createdAt,value
2023-03-29T00:00:08.177Z,70.04
2023-03-29T00:02:35.235Z,70.29
2023-03-29T00:05:04.056Z,70.20
2023-03-29T00:07:33.575Z,70.74
2023-03-29T00:10:02.086Z,70.56
2023-03-29T00:12:29.253Z,72.00
2023-03-29T00:14:56.550Z,71.38
2023-03-29T00:17:23.483Z,70.16
2023-03-29T00:19:50.570Z,70.18
2023-03-29T00:22:17.643Z,70.21
2023-03-29T00:24:47.807Z,71.09
2023-03-29T00:27:17.929Z,70.52
2023-03-29T00:29:44.777Z,70.86
2023-03-29T00:32:11.795Z,70.07
2023-03-29T00:34:38.950Z,70.59
2023-03-29T00:37:08.859Z,70.67
2023-03-29T00:39:36.941Z,70.63
2023-03-29T00:42:04.155Z,69.91
2023-03-29T00:44:58.981Z,71.06
2023-03-29T00:47:31.406Z,70.19
2023-03-29T00:50:04.916Z,69.80
2023-03-29T00:52:33.383Z,69.44
2023-03-29T00:55:06.392Z,69.06
2023-03-29T00:57:34.328Z,67.93
2023-03-29T01:00:05.059Z,67.78
2023-03-29T01:02:35.016Z,68.08
2023-03-29T01:05:20.189Z,67.84
2023-03-29T01:07:58.158Z,68.31
2023-03-29T01:10:36.993Z,68.92
2023-03-29T01:13:09.605Z,69.48
2023-03-29T01:15:37.807Z,69.33
2023-03-29T01:18:05.160Z,69.81
2023-03-29T01:20:51.692Z,71.35
2023-03-29T01:23:40.240Z,70.60
2023-03-29T01:26:36.258Z,70.72
2023-03-29T01:29:22.582Z,70.18
2023-03-29T01:31:58.158Z,72.80
2023-03-29T01:34:51.126Z,72.20
2023-03-29T01:37:29.894Z,71.11
2023-03-29T01:39:56.786Z,72.10
2023-03-29T01:42:29.516Z,72.30
2023-03-29T01:45:07.964Z,72.68
2023-03-29T01:47:59.488Z,74.10
2023-03-29T01:50:44.886Z,72.37
2023-03-29T01:53:24.901Z,72.23
2023-03-29T01:55:55.615Z,73.07
2023-03-29T01:58:27.906Z,73.48
2023-03-29T02:00:55.504Z,74.24
2023-03-29T02:03:26.615Z,75.32
2023-03-29T02:05:55.338Z,75.55
2023-03-29T02:08:23.434Z,76.83
2023-03-29T02:10:51.866Z,76.62
2023-03-29T02:13:19.846Z,76.94
2023-03-29T02:15:47.632Z,77.21
2023-03-29T02:18:19.911Z,77.78
2023-03-29T02:20:50.858Z,77.63
2023-03-29T02:23:24.540Z,77.81
2023-03-29T02:25:57.109Z,77.46
2023-03-29T02:28:25.879Z,77.10
2023-03-29T02:30:57.657Z,77.76
2023-03-29T02:33:36.802Z,76.59
2023-03-29T02:36:10.364Z,77.36
2023-03-29T02:38:39.154Z,76.27
2023-03-29T02:41:07.281Z,75.93
2023-03-29T02:43:36.020Z,76.14
2023-03-29T02:46:05.492Z,76.26
2023-03-29T02:48:33.943Z,76.78
2023-03-29T02:51:05.868Z,76.00
2023-03-29T02:53:41.390Z,77.19
2023-03-29T02:56:09.348Z,77.05
2023-03-29T02:58:36.762Z,76.92
2023-03-29T03:01:06.790Z,76.65
2023-03-29T03:03:35.786Z,76.98
2023-03-29T03:06:03.381Z,77.53
2023-03-29T03:08:30.720Z,77.36
2023-03-29T03:10:58.284Z,77.40
2023-03-29T03:13:25.641Z,78.04
2023-03-29T03:15:52.626Z,77.98
2023-03-29T03:18:20.211Z,78.05
2023-03-29T03:20:59.412Z,77.79
2023-03-29T03:23:26.787Z,77.75
2023-03-29T03:25:53.803Z,77.74
2023-03-29T03:28:22.124Z,78.22
2023-03-29T03:30:49.655Z,78.28
2023-03-29T03:33:17.042Z,78.50
2023-03-29T03:35:46.571Z,79.30
2023-03-29T03:38:13.628Z,79.09
2023-03-29T03:40:40.510Z,79.15
2023-03-29T03:43:08.081Z,79.14
2023-03-29T03:45:35.570Z,79.12
2023-03-29T03:48:02.467Z,78.99
2023-03-29T03:50:33.573Z,79.55
2023-03-29T03:53:00.420Z,79.18
2023-03-29T03:55:30.080Z,79.00
2023-03-29T03:57:57.209Z,78.86
2023-03-29T04:00:24.536Z,79.63
2023-03-29T04:02:54.421Z,79.42
2023-03-29T04:05:21.782Z,79.17
2023-03-29T04:07:48.896Z,79.19
2023-03-29T04:10:15.834Z,79.59
2023-03-29T04:12:42.770Z,80.02
2023-03-29T04:15:10.607Z,80.39
2023-03-29T04:17:37.870Z,80.72
2023-03-29T04:20:12.757Z,80.61
2023-03-29T04:22:40.345Z,80.81
2023-03-29T04:25:08.342Z,81.09
2023-03-29T04:27:35.192Z,81.05
2023-03-29T04:30:02.182Z,81.18
2023-03-29T04:32:29.345Z,81.16
2023-03-29T04:34:56.504Z,81.05
2023-03-29T04:37:23.561Z,80.93
2023-03-29T04:39:52.543Z,80.50
2023-03-29T04:42:19.422Z,81.03
2023-03-29T04:44:46.531Z,81.07
2023-03-29T04:47:13.419Z,80.79
2023-03-29T04:49:41.043Z,80.75
2023-03-29T04:52:09.130Z,81.18
2023-03-29T04:54:37.364Z,81.65
2023-03-29T04:57:08.815Z,81.94
2023-03-29T04:59:35.840Z,81.28
2023-03-29T05:02:04.938Z,80.97
2023-03-29T05:04:33.096Z,80.90
2023-03-29T05:07:01.665Z,80.55
2023-03-29T05:09:29.532Z,80.38
2023-03-29T05:11:56.952Z,80.53
2023-03-29T05:14:23.824Z,79.86
2023-03-29T05:16:50.723Z,79.57
2023-03-29T05:19:17.677Z,79.12
2023-03-29T05:21:45.634Z,78.84
2023-03-29T05:24:12.693Z,79.14
2023-03-29T05:26:40.114Z,79.21
2023-03-29T05:29:09.047Z,77.87
2023-03-29T05:31:37.940Z,77.16
2023-03-29T05:34:05.492Z,77.35
2023-03-29T05:36:32.861Z,77.71
2023-03-29T05:38:59.953Z,77.62
2023-03-29T05:41:27.140Z,77.88
2023-03-29T05:43:53.919Z,77.54
2023-03-29T05:46:20.994Z,77.24
2023-03-29T05:48:47.959Z,76.95
2023-03-29T05:51:14.905Z,76.67
2023-03-29T05:53:43.288Z,76.31
2023-03-29T05:56:11.201Z,76.73
2023-03-29T05:58:39.414Z,76.42
2023-03-29T06:01:11.473Z,75.00
2023-03-29T06:03:38.797Z,73.88
2023-03-29T06:06:06.534Z,73.01
2023-03-29T06:08:35.134Z,72.34
2023-03-29T06:11:05.861Z,71.65
2023-03-29T06:13:37.303Z,71.37
2023-03-29T06:16:07.410Z,70.71
2023-03-29T06:18:35.118Z,70.30
2023-03-29T06:21:02.860Z,69.31
2023-03-29T06:23:30.831Z,68.58
2023-03-29T06:25:58.149Z,68.75
2023-03-29T06:28:25.108Z,68.18
2023-03-29T06:30:54.071Z,67.90
2023-03-29T06:33:21.217Z,67.86
2023-03-29T06:35:49.569Z,67.05
2023-03-29T06:38:16.920Z,67.10
2023-03-29T06:40:44.813Z,66.27
2023-03-29T06:43:11.971Z,66.58
2023-03-29T06:45:39.471Z,66.29
2023-03-29T06:48:10.759Z,65.97
2023-03-29T06:50:38.224Z,64.91
2023-03-29T06:53:05.286Z,64.55
2023-03-29T06:55:32.250Z,64.26
2023-03-29T06:58:02.316Z,62.75
2023-03-29T07:00:30.650Z,60.85
2023-03-29T07:02:58.623Z,60.99
2023-03-29T07:05:29.335Z,61.53
2023-03-29T07:08:08.258Z,59.82
2023-03-29T07:10:43.217Z,60.76
2023-03-29T07:13:14.046Z,59.11
2023-03-29T07:15:42.316Z,59.21
2023-03-29T07:18:10.315Z,57.65
2023-03-29T07:20:41.784Z,57.31
2023-03-29T07:23:09.574Z,56.60
2023-03-29T07:25:38.308Z,57.15
2023-03-29T07:28:06.279Z,55.86
2023-03-29T07:30:33.676Z,56.01
2023-03-29T07:33:00.850Z,55.83
2023-03-29T07:35:28.137Z,55.82
2023-03-29T07:37:55.974Z,55.96
2023-03-29T07:40:24.144Z,53.27
2023-03-29T07:42:54.295Z,52.30
2023-03-29T07:45:26.776Z,52.60
2023-03-29T07:47:59.591Z,53.57
2023-03-29T07:50:27.956Z,53.82
2023-03-29T07:52:55.230Z,51.13
2023-03-29T07:55:22.286Z,50.64
2023-03-29T07:57:50.324Z,51.55
2023-03-29T08:00:19.669Z,46.97
2023-03-29T08:02:50.005Z,48.71
2023-03-29T08:05:26.004Z,47.51
2023-03-29T08:07:53.073Z,45.54
2023-03-29T08:10:21.986Z,46.48
2023-03-29T08:12:50.454Z,46.18
2023-03-29T08:15:17.433Z,46.50
2023-03-29T08:17:45.135Z,45.62
2023-03-29T08:20:15.103Z,44.00
2023-03-29T08:22:42.443Z,42.99
2023-03-29T08:25:09.921Z,43.62
2023-03-29T08:27:37.796Z,42.79
2023-03-29T08:30:07.948Z,42.34
2023-03-29T08:32:35.537Z,36.29
2023-03-29T08:35:04.550Z,36.07
2023-03-29T08:37:31.986Z,36.89
2023-03-29T08:39:58.920Z,36.69
2023-03-29T08:42:28.766Z,32.83
2023-03-29T08:45:20.080Z,34.26
2023-03-29T08:48:07.800Z,33.80
2023-03-29T08:50:42.947Z,35.50
2023-03-29T08:53:27.315Z,33.33
2023-03-29T08:55:58.910Z,34.22
2023-03-29T08:58:32.897Z,34.30
2023-03-29T09:01:01.845Z,35.32
2023-03-29T09:03:34.480Z,34.73
2023-03-29T09:06:07.746Z,35.52
2023-03-29T09:09:01.641Z,34.44
2023-03-29T09:11:48.403Z,35.21
2023-03-29T09:14:59.972Z,35.02
2023-03-29T09:17:38.951Z,34.17
2023-03-29T09:20:32.771Z,35.91
2023-03-29T09:23:48.986Z,35.61
2023-03-29T09:26:19.982Z,35.30
2023-03-29T09:29:15.437Z,33.31
2023-03-29T09:31:44.851Z,33.81
2023-03-29T09:34:14.566Z,33.49
2023-03-29T09:36:53.881Z,32.57
2023-03-29T09:39:22.800Z,30.77
2023-03-29T09:41:56.899Z,32.12
2023-03-29T09:44:45.744Z,32.51
2023-03-29T09:47:21.255Z,30.94
2023-03-29T09:49:52.338Z,31.66
2023-03-29T09:52:20.978Z,29.69
2023-03-29T09:54:48.537Z,30.83
2023-03-29T09:57:18.320Z,29.99
2023-03-29T09:59:48.453Z,29.25
2023-03-29T10:02:15.584Z,29.61
2023-03-29T10:04:43.054Z,30.55
2023-03-29T10:07:18.321Z,28.76
2023-03-29T10:09:46.744Z,30.11
2023-03-29T10:12:14.128Z,29.78
2023-03-29T10:14:54.192Z,28.48
2023-03-29T10:17:29.626Z,30.55
2023-03-29T10:20:00.342Z,28.77
2023-03-29T10:22:35.655Z,31.11
2023-03-29T10:25:02.618Z,30.82
2023-03-29T10:27:32.157Z,30.31
2023-03-29T10:30:07.456Z,30.29
2023-03-29T10:32:38.916Z,29.07
2023-03-29T10:35:23.922Z,28.02
2023-03-29T10:37:53.311Z,27.96
2023-03-29T10:40:30.884Z,26.21
2023-03-29T10:43:34.883Z,27.79
2023-03-29T10:46:13.273Z,26.25
2023-03-29T10:48:47.874Z,27.59
2023-03-29T10:51:17.022Z,26.69
2023-03-29T10:53:44.146Z,25.78
2023-03-29T10:56:40.402Z,25.98
2023-03-29T10:59:29.810Z,27.61
2023-03-29T11:02:17.717Z,28.20
2023-03-29T11:05:00.330Z,28.33
2023-03-29T11:07:52.609Z,27.54
2023-03-29T11:10:38.673Z,28.15
2023-03-29T11:13:29.923Z,25.72
2023-03-29T11:16:08.549Z,26.14
2023-03-29T11:18:51.008Z,26.14
2023-03-29T11:21:39.869Z,25.56
2023-03-29T11:24:25.337Z,26.79
2023-03-29T11:27:04.873Z,27.61
2023-03-29T11:30:02.385Z,28.48
2023-03-29T11:32:55.596Z,29.14
2023-03-29T11:35:32.560Z,27.25
2023-03-29T11:38:08.588Z,27.53
2023-03-29T11:40:54.851Z,28.06
2023-03-29T11:43:32.086Z,28.03
2023-03-29T11:46:23.585Z,27.87
2023-03-29T11:48:53.005Z,27.69
2023-03-29T11:51:43.423Z,26.76
2023-03-29T11:54:28.535Z,26.62
2023-03-29T11:57:32.121Z,26.03
2023-03-29T12:00:12.429Z,24.63
2023-03-29T12:02:46.326Z,23.93
2023-03-29T12:05:28.445Z,25.22
2023-03-29T12:08:08.544Z,23.78
2023-03-29T12:10:43.861Z,23.85
2023-03-29T12:13:28.904Z,23.12
2023-03-29T12:16:02.650Z,22.82
2023-03-29T12:18:41.519Z,24.09
2023-03-29T12:21:24.704Z,24.81
2023-03-29T12:23:52.343Z,24.81
2023-03-29T12:26:34.183Z,23.97
2023-03-29T12:29:01.117Z,24.79
2023-03-29T12:31:40.468Z,24.30
2023-03-29T12:34:13.537Z,22.59
2023-03-29T12:36:50.781Z,24.21
2023-03-29T12:39:20.517Z,25.70
2023-03-29T12:41:53.516Z,26.37
2023-03-29T12:44:23.898Z,27.01
2023-03-29T12:46:58.160Z,27.35
2023-03-29T12:49:34.321Z,27.09
2023-03-29T12:52:27.580Z,26.75
2023-03-29T12:55:00.724Z,26.67
2023-03-29T12:58:01.041Z,27.56
2023-03-29T13:00:45.038Z,28.03
2023-03-29T13:03:40.448Z,26.80
2023-03-29T13:06:10.349Z,27.26
2023-03-29T13:08:46.274Z,26.72
2023-03-29T13:11:28.198Z,26.28
2023-03-29T13:13:55.729Z,26.71
2023-03-29T13:16:35.071Z,26.56
2023-03-29T13:19:30.169Z,28.01
2023-03-29T13:22:33.053Z,28.71
2023-03-29T13:25:42.159Z,28.69
2023-03-29T13:28:28.692Z,29.38
2023-03-29T13:31:17.562Z,30.60
2023-03-29T13:33:58.316Z,29.27
2023-03-29T13:36:52.306Z,28.78
2023-03-29T13:39:28.419Z,27.22
2023-03-29T13:42:19.821Z,27.95
2023-03-29T13:44:49.257Z,29.90
2023-03-29T13:47:19.170Z,31.16
2023-03-29T13:49:54.727Z,31.54
2023-03-29T13:52:29.294Z,31.51
2023-03-29T13:55:21.446Z,32.70
2023-03-29T13:58:00.996Z,33.20
2023-03-29T14:00:55.524Z,33.74
2023-03-29T14:03:29.783Z,33.95
2023-03-29T14:06:00.548Z,33.84
2023-03-29T14:08:32.007Z,33.09
2023-03-29T14:11:03.572Z,32.92
2023-03-29T14:13:31.218Z,32.33
2023-03-29T14:16:10.378Z,31.53
2023-03-29T14:18:40.547Z,29.88
2023-03-29T14:21:08.544Z,30.71
2023-03-29T14:23:37.823Z,30.87
2023-03-29T14:26:20.560Z,32.06
2023-03-29T14:28:56.593Z,32.48
2023-03-29T14:31:33.243Z,32.80
2023-03-29T14:34:02.262Z,32.84
2023-03-29T14:36:32.365Z,33.74
2023-03-29T14:39:06.019Z,33.73
2023-03-29T14:41:36.814Z,33.30
2023-03-29T14:44:06.868Z,32.74
2023-03-29T14:46:34.905Z,33.13
2023-03-29T14:49:02.511Z,34.23
2023-03-29T14:51:31.243Z,34.26
2023-03-29T14:54:00.290Z,35.05
2023-03-29T14:56:27.573Z,34.33
2023-03-29T14:58:56.676Z,34.82
2023-03-29T15:01:26.036Z,34.23
2023-03-29T15:04:06.422Z,34.22
2023-03-29T15:06:39.274Z,35.18
2023-03-29T15:09:07.103Z,35.41
2023-03-29T15:11:34.904Z,35.39
2023-03-29T15:14:14.133Z,35.57
2023-03-29T15:16:43.807Z,35.33
2023-03-29T15:19:20.408Z,35.34
2023-03-29T15:21:51.160Z,35.31
2023-03-29T15:24:29.970Z,36.08
2023-03-29T15:27:11.236Z,35.86
2023-03-29T15:29:43.767Z,36.25
2023-03-29T15:32:22.915Z,36.17
2023-03-29T15:35:05.142Z,35.78
2023-03-29T15:37:32.534Z,36.74
2023-03-29T15:39:59.744Z,36.88
2023-03-29T15:42:26.712Z,37.04
2023-03-29T15:44:55.332Z,37.37
2023-03-29T15:47:22.600Z,36.82
2023-03-29T15:49:49.818Z,36.80
2023-03-29T15:52:16.993Z,37.46
2023-03-29T15:54:43.987Z,37.42
2023-03-29T15:57:18.273Z,37.56
2023-03-29T15:59:45.491Z,37.82
2023-03-29T16:02:15.748Z,38.41
2023-03-29T16:04:43.512Z,38.63
2023-03-29T16:07:13.902Z,39.21
2023-03-29T16:09:41.456Z,39.23
2023-03-29T16:12:09.279Z,39.57
2023-03-29T16:14:36.239Z,39.79
2023-03-29T16:17:03.381Z,40.01
2023-03-29T16:19:31.868Z,40.17
2023-03-29T16:22:00.819Z,40.17
2023-03-29T16:24:31.202Z,40.46
2023-03-29T16:26:58.924Z,40.75
2023-03-29T16:29:26.052Z,40.59
2023-03-29T16:31:53.575Z,40.62
2023-03-29T16:34:22.862Z,40.41
2023-03-29T16:36:50.742Z,40.80
2023-03-29T16:39:18.389Z,41.14
2023-03-29T16:41:48.504Z,41.54
2023-03-29T16:44:20.086Z,41.96
2023-03-29T16:46:48.973Z,42.14
2023-03-29T16:49:18.275Z,42.55
2023-03-29T16:51:48.753Z,43.13
2023-03-29T16:54:17.302Z,43.41
2023-03-29T16:56:44.368Z,43.62
2023-03-29T16:59:12.130Z,43.81
2023-03-29T17:01:40.985Z,44.44
2023-03-29T17:04:08.551Z,44.27
2023-03-29T17:06:36.098Z,44.22
2023-03-29T17:09:03.984Z,44.85
2023-03-29T17:11:31.205Z,45.02
2023-03-29T17:13:58.502Z,44.81
2023-03-29T17:16:25.492Z,44.91
2023-03-29T17:18:52.551Z,44.85
2023-03-29T17:21:19.711Z,45.25
2023-03-29T17:23:46.710Z,45.35
2023-03-29T17:26:15.036Z,45.31
2023-03-29T17:28:43.586Z,45.54
2023-03-29T17:31:10.719Z,45.96
2023-03-29T17:33:37.969Z,45.78
2023-03-29T17:36:06.275Z,46.30
2023-03-29T17:38:34.464Z,46.54
2023-03-29T17:41:03.194Z,47.33
2023-03-29T17:43:35.069Z,48.82
2023-03-29T17:46:02.412Z,50.02
2023-03-29T17:48:30.345Z,49.38
2023-03-29T17:50:58.330Z,50.80
2023-03-29T17:53:25.746Z,50.13
2023-03-29T17:55:53.377Z,49.59
2023-03-29T17:58:21.357Z,48.63
2023-03-29T18:00:49.154Z,49.94
2023-03-29T18:03:17.035Z,50.19
2023-03-29T18:05:44.455Z,50.30
2023-03-29T18:08:13.669Z,50.37
2023-03-29T18:10:40.998Z,50.54
2023-03-29T18:13:12.525Z,50.72
2023-03-29T18:15:42.996Z,51.01
2023-03-29T18:18:11.288Z,53.09
2023-03-29T18:20:38.774Z,52.97
2023-03-29T18:23:06.649Z,52.95
2023-03-29T18:25:34.676Z,52.36
2023-03-29T18:28:03.499Z,52.22
2023-03-29T18:30:30.920Z,51.91
2023-03-29T18:32:58.555Z,53.66
2023-03-29T18:35:26.333Z,52.07
2023-03-29T18:37:54.091Z,52.33
2023-03-29T18:40:25.108Z,52.28
2023-03-29T18:42:52.973Z,52.20
2023-03-29T18:45:21.971Z,53.16
2023-03-29T18:47:51.077Z,53.71
2023-03-29T18:50:19.241Z,54.21
2023-03-29T18:52:47.520Z,53.67
2023-03-29T18:55:15.505Z,53.61
2023-03-29T18:57:43.520Z,53.06
2023-03-29T19:00:15.298Z,53.20
2023-03-29T19:02:42.727Z,53.50
2023-03-29T19:05:11.386Z,52.98
2023-03-29T19:07:39.688Z,53.16
2023-03-29T19:10:08.974Z,53.49
2023-03-29T19:12:37.236Z,53.17
2023-03-29T19:15:05.318Z,53.27
2023-03-29T19:17:33.315Z,53.53
2023-03-29T19:20:02.059Z,53.67
2023-03-29T19:22:29.824Z,53.88
2023-03-29T19:24:57.310Z,54.13
2023-03-29T19:27:24.954Z,54.63
2023-03-29T19:29:52.941Z,54.71
2023-03-29T19:32:20.885Z,54.77
2023-03-29T19:34:48.499Z,55.62
2023-03-29T19:37:17.692Z,55.54
2023-03-29T19:39:46.079Z,55.71
2023-03-29T19:42:14.154Z,55.68
2023-03-29T19:44:42.839Z,55.36
2023-03-29T19:47:10.325Z,55.57
2023-03-29T19:49:38.934Z,55.96
2023-03-29T19:52:07.872Z,56.81
2023-03-29T19:54:35.904Z,56.61
2023-03-29T19:57:04.227Z,56.73
2023-03-29T19:59:32.538Z,56.53
2023-03-29T20:02:02.747Z,57.37
2023-03-29T20:04:33.459Z,58.99
2023-03-29T20:07:00.902Z,58.54
2023-03-29T20:09:29.432Z,58.01
2023-03-29T20:11:56.772Z,59.33
2023-03-29T20:14:23.901Z,58.75
2023-03-29T20:16:51.234Z,59.20
2023-03-29T20:19:18.778Z,59.42
2023-03-29T20:21:46.210Z,59.42
2023-03-29T20:24:13.318Z,59.56
2023-03-29T20:26:40.428Z,60.10
2023-03-29T20:29:07.502Z,60.43
2023-03-29T20:31:34.433Z,61.69
2023-03-29T20:34:01.980Z,61.71
2023-03-29T20:36:30.879Z,60.98
2023-03-29T20:38:59.362Z,61.00
2023-03-29T20:41:26.552Z,61.07
2023-03-29T20:43:58.580Z,62.32
2023-03-29T20:46:33.859Z,64.12
2023-03-29T20:49:02.976Z,64.12
2023-03-29T20:51:33.246Z,64.74
2023-03-29T20:54:04.923Z,65.02
2023-03-29T20:56:34.370Z,65.21
2023-03-29T20:59:01.424Z,65.37
2023-03-29T21:01:30.205Z,65.45
2023-03-29T21:03:57.210Z,65.63
2023-03-29T21:06:24.440Z,65.52
2023-03-29T21:08:52.508Z,65.80
2023-03-29T21:11:21.053Z,66.34
2023-03-29T21:13:47.980Z,66.46
2023-03-29T21:16:15.700Z,66.87
2023-03-29T21:18:43.428Z,67.10
2023-03-29T21:21:11.670Z,66.79
2023-03-29T21:23:39.222Z,67.84
2023-03-29T21:26:09.505Z,67.55
2023-03-29T21:28:37.705Z,67.19
2023-03-29T21:31:06.285Z,67.46
2023-03-29T21:33:34.651Z,69.22
2023-03-29T21:36:02.177Z,69.20
2023-03-29T21:38:29.203Z,69.69
2023-03-29T21:40:56.475Z,69.25
2023-03-29T21:43:23.683Z,69.04
2023-03-29T21:45:50.943Z,68.74
2023-03-29T21:48:18.060Z,68.50
2023-03-29T21:50:48.690Z,68.54
2023-03-29T21:53:16.173Z,68.75
2023-03-29T21:55:43.020Z,68.68
2023-03-29T21:58:10.334Z,69.06
2023-03-29T22:00:37.310Z,70.31
2023-03-29T22:03:04.422Z,69.81
2023-03-29T22:05:31.343Z,69.53
2023-03-29T22:08:00.396Z,70.20
2023-03-29T22:10:27.483Z,70.19
2023-03-29T22:12:54.333Z,70.90
2023-03-29T22:15:21.098Z,70.33
2023-03-29T22:17:48.628Z,70.61
2023-03-29T22:20:15.611Z,71.43
2023-03-29T22:22:50.808Z,71.54
2023-03-29T22:25:19.488Z,71.45
2023-03-29T22:27:48.287Z,71.32
2023-03-29T22:30:16.169Z,71.79
2023-03-29T22:32:43.192Z,71.83
2023-03-29T22:35:10.751Z,71.92
2023-03-29T22:37:44.295Z,72.10
2023-03-29T22:40:12.354Z,72.12
2023-03-29T22:42:39.368Z,72.67
2023-03-29T22:45:07.522Z,73.82
2023-03-29T22:47:35.394Z,73.91
2023-03-29T22:50:02.440Z,74.95
2023-03-29T22:52:29.435Z,74.35
2023-03-29T22:54:56.431Z,74.33
2023-03-29T22:57:23.388Z,73.94
2023-03-29T22:59:50.522Z,74.34
2023-03-29T23:02:17.427Z,74.04
2023-03-29T23:04:45.565Z,74.37
2023-03-29T23:07:12.518Z,75.37
2023-03-29T23:09:39.521Z,75.59
2023-03-29T23:12:06.852Z,75.12
2023-03-29T23:14:34.689Z,75.61
2023-03-29T23:17:01.491Z,75.85
2023-03-29T23:19:28.402Z,76.53
2023-03-29T23:21:55.270Z,77.06
2023-03-29T23:24:22.922Z,76.43
2023-03-29T23:26:49.735Z,76.77
2023-03-29T23:29:16.660Z,76.31
2023-03-29T23:31:44.390Z,75.50
2023-03-29T23:34:13.468Z,75.17
2023-03-29T23:36:40.480Z,75.75
2023-03-29T23:39:08.085Z,75.28
2023-03-29T23:41:35.096Z,75.27
2023-03-29T23:44:03.764Z,75.53
2023-03-29T23:46:32.530Z,75.41
2023-03-29T23:48:59.743Z,75.76
2023-03-29T23:51:30.605Z,75.37
2023-03-29T23:53:59.607Z,75.94
2023-03-29T23:56:26.633Z,75.58
2023-03-29T23:58:54.015Z,75.76
