createdAt,value
2023-02-22T00:01:36.628Z,81.50
2023-02-22T00:04:16.169Z,76.53
2023-02-22T00:06:49.371Z,84.53
2023-02-22T00:09:20.659Z,81.43
2023-02-22T00:11:53.786Z,79.50
2023-02-22T00:14:32.457Z,81.63
2023-02-22T00:17:13.789Z,84.53
2023-02-22T00:19:46.527Z,84.20
2023-02-22T00:22:20.171Z,81.28
2023-02-22T00:24:48.386Z,84.30
2023-02-22T00:27:15.030Z,75.53
2023-02-22T00:29:58.326Z,80.90
2023-02-22T00:32:33.694Z,82.22
2023-02-22T00:35:08.412Z,83.03
2023-02-22T00:37:41.859Z,79.97
2023-02-22T00:40:31.351Z,74.15
2023-02-22T00:43:11.211Z,81.25
2023-02-22T00:45:41.686Z,83.20
2023-02-22T00:48:09.698Z,76.47
2023-02-22T00:50:46.416Z,79.20
2023-02-22T00:53:26.500Z,78.00
2023-02-22T00:55:56.161Z,83.85
2023-02-22T01:01:07.294Z,85.05
2023-02-22T01:03:35.336Z,79.00
2023-02-22T01:06:11.287Z,73.45
2023-02-22T01:08:47.383Z,82.65
2023-02-22T01:11:19.815Z,85.25
2023-02-22T01:13:49.152Z,86.25
2023-02-22T01:16:15.727Z,89.18
2023-02-22T01:18:42.297Z,88.78
2023-02-22T01:21:15.546Z,87.85
2023-02-22T01:23:45.176Z,89.28
2023-02-22T01:26:12.054Z,81.32
2023-02-22T01:28:39.379Z,91.20
2023-02-22T01:31:12.670Z,81.82
2023-02-22T01:33:42.165Z,92.53
2023-02-22T01:36:11.791Z,89.18
2023-02-22T01:38:39.217Z,96.18
2023-02-22T01:41:09.218Z,89.72
2023-02-22T01:43:35.980Z,91.63
2023-02-22T01:46:24.352Z,94.93
2023-02-22T01:48:56.265Z,86.00
2023-02-22T01:51:37.540Z,97.93
2023-02-22T01:54:12.088Z,95.15
2023-02-22T01:56:40.619Z,90.25
2023-02-22T01:59:12.717Z,89.57
2023-02-22T02:04:26.260Z,94.05
2023-02-22T02:07:06.189Z,95.43
2023-02-22T02:09:47.235Z,80.82
2023-02-22T02:12:18.806Z,96.90
2023-02-22T02:14:45.618Z,98.82
2023-02-22T02:17:37.263Z,98.55
2023-02-22T02:20:14.323Z,97.50
2023-02-22T02:23:01.015Z,85.60
2023-02-22T02:26:09.664Z,99.68
2023-02-22T02:29:05.675Z,94.10
2023-02-22T02:32:03.348Z,91.07
2023-02-22T02:34:34.556Z,100.88
2023-02-22T02:37:11.505Z,97.90
2023-02-22T02:40:06.594Z,101.78
2023-02-22T02:42:43.207Z,100.88
2023-02-22T02:45:32.100Z,100.15
2023-02-22T02:48:08.462Z,101.53
2023-02-22T02:50:46.214Z,100.53
2023-02-22T02:53:17.208Z,91.20
2023-02-22T02:55:45.651Z,98.90
2023-02-22T02:58:27.105Z,100.95
2023-02-22T03:00:59.073Z,104.90
2023-02-22T03:06:30.501Z,92.72
2023-02-22T03:09:52.616Z,96.75
2023-02-22T03:13:11.090Z,89.03
2023-02-22T03:16:03.244Z,100.95
2023-02-22T03:18:43.184Z,106.15
2023-02-22T03:21:30.495Z,104.07
2023-02-22T03:24:09.999Z,98.30
2023-02-22T03:26:53.970Z,106.55
2023-02-22T03:29:26.293Z,107.28
2023-02-22T03:32:01.412Z,106.35
2023-02-22T03:34:35.988Z,106.90
2023-02-22T03:37:40.733Z,106.75
2023-02-22T03:40:16.874Z,108.35
2023-02-22T03:42:55.604Z,103.72
2023-02-22T03:45:35.833Z,104.63
2023-02-22T03:48:29.216Z,105.75
2023-02-22T03:51:01.399Z,105.15
2023-02-22T03:53:45.600Z,101.03
2023-02-22T03:56:23.008Z,107.38
2023-02-22T03:58:59.774Z,99.30
2023-02-22T04:02:00.577Z,103.28
2023-02-22T04:04:22.307Z,103.20
2023-02-22T04:06:49.880Z,104.18
2023-02-22T04:09:22.793Z,107.97
2023-02-22T04:11:51.309Z,99.93
2023-02-22T04:14:24.072Z,111.20
2023-02-22T04:16:58.372Z,105.10
2023-02-22T04:19:25.007Z,104.03
2023-02-22T04:21:51.710Z,104.47
2023-02-22T04:24:18.353Z,108.45
2023-02-22T04:26:45.101Z,104.15
2023-02-22T04:29:11.697Z,103.22
2023-02-22T04:31:39.641Z,108.65
2023-02-22T04:34:06.608Z,105.03
2023-02-22T04:36:38.950Z,104.03
2023-02-22T04:39:05.594Z,102.32
2023-02-22T04:41:35.467Z,110.47
2023-02-22T04:44:02.456Z,110.07
2023-02-22T04:46:29.301Z,113.57
2023-02-22T04:49:10.910Z,111.05
2023-02-22T04:51:42.689Z,112.35
2023-02-22T04:54:13.111Z,113.28
2023-02-22T04:56:43.378Z,108.82
2023-02-22T04:59:21.094Z,113.50
2023-02-22T05:01:55.759Z,113.57
2023-02-22T05:04:30.972Z,113.57
2023-02-22T05:07:08.599Z,106.72
2023-02-22T05:09:38.065Z,107.90
2023-02-22T05:12:12.520Z,109.35
2023-02-22T05:14:43.838Z,110.30
2023-02-22T05:17:21.006Z,108.35
2023-02-22T05:19:51.363Z,111.60
2023-02-22T05:22:27.196Z,110.75
2023-02-22T05:25:03.157Z,109.15
2023-02-22T05:27:29.705Z,106.30
2023-02-22T05:29:56.521Z,100.63
2023-02-22T05:32:23.114Z,111.47
2023-02-22T05:34:58.417Z,110.85
2023-02-22T05:37:34.332Z,110.35
2023-02-22T05:40:01.186Z,109.35
2023-02-22T05:42:30.818Z,111.07
2023-02-22T05:45:02.447Z,115.68
2023-02-22T05:47:29.608Z,101.80
2023-02-22T05:50:00.809Z,110.20
2023-02-22T05:52:31.616Z,108.97
2023-02-22T05:54:58.773Z,110.43
2023-02-22T05:57:32.166Z,110.93
2023-02-22T06:00:00.880Z,97.03
2023-02-22T06:02:27.481Z,97.00
2023-02-22T06:04:57.048Z,106.88
2023-02-22T06:07:23.621Z,114.00
2023-02-22T06:09:50.178Z,112.88
2023-02-22T06:12:25.217Z,109.50
2023-02-22T06:14:51.699Z,113.72
2023-02-22T06:17:20.510Z,103.22
2023-02-22T06:19:51.571Z,114.93
2023-02-22T06:22:25.072Z,111.65
2023-02-22T06:24:55.186Z,112.95
2023-02-22T06:27:30.954Z,108.45
2023-02-22T06:29:57.584Z,107.25
2023-02-22T06:32:27.805Z,110.72
2023-02-22T06:34:54.744Z,116.65
2023-02-22T06:37:21.672Z,112.78
2023-02-22T06:39:48.806Z,112.15
2023-02-22T06:42:15.592Z,116.72
2023-02-22T06:44:45.170Z,109.57
2023-02-22T06:47:11.858Z,95.85
2023-02-22T06:49:40.385Z,110.13
2023-02-22T06:52:08.269Z,117.68
2023-02-22T06:54:45.052Z,110.25
2023-02-22T06:57:17.221Z,108.05
2023-02-22T06:59:45.846Z,106.32
2023-02-22T07:02:14.709Z,101.60
2023-02-22T07:04:46.355Z,106.03
2023-02-22T07:07:12.975Z,106.50
2023-02-22T07:09:41.707Z,103.50
2023-02-22T07:12:23.244Z,103.70
2023-02-22T07:14:58.815Z,102.50
2023-02-22T07:17:28.409Z,103.72
2023-02-22T07:20:02.642Z,102.10
2023-02-22T07:22:39.022Z,108.13
2023-02-22T07:25:11.537Z,101.68
2023-02-22T07:27:47.197Z,108.35
2023-02-22T07:30:37.670Z,104.20
2023-02-22T07:33:09.978Z,104.47
2023-02-22T07:35:39.238Z,103.20
2023-02-22T07:38:13.761Z,106.05
2023-02-22T07:40:47.234Z,105.20
2023-02-22T07:43:17.739Z,103.22
2023-02-22T07:45:48.524Z,105.10
2023-02-22T07:48:18.288Z,98.28
2023-02-22T07:50:45.402Z,101.82
2023-02-22T07:56:11.592Z,101.65
2023-02-22T07:58:38.637Z,103.82
2023-02-22T08:01:10.260Z,107.18
2023-02-22T08:03:38.195Z,100.95
2023-02-22T08:06:08.335Z,106.15
2023-02-22T08:08:35.413Z,89.30
2023-02-22T08:11:02.622Z,111.28
2023-02-22T08:13:30.060Z,111.00
2023-02-22T08:15:56.789Z,106.32
2023-02-22T08:18:32.754Z,103.03
2023-02-22T08:21:09.462Z,111.28
2023-02-22T08:23:42.207Z,111.80
2023-02-22T08:26:10.992Z,106.57
2023-02-22T08:28:51.845Z,114.38
2023-02-22T08:31:30.888Z,108.50
2023-02-22T08:33:58.110Z,114.95
2023-02-22T08:36:27.279Z,105.97
2023-02-22T08:38:55.415Z,114.53
2023-02-22T08:41:30.113Z,112.22
2023-02-22T08:43:56.745Z,112.97
2023-02-22T08:46:31.236Z,105.00
2023-02-22T08:48:57.766Z,108.15
2023-02-22T08:51:27.682Z,113.45
2023-02-22T08:53:54.928Z,112.15
2023-02-22T08:56:23.827Z,94.95
2023-02-22T08:58:50.608Z,108.30
2023-02-22T09:01:24.807Z,111.05
2023-02-22T09:03:59.458Z,104.22
2023-02-22T09:06:33.091Z,111.63
2023-02-22T09:09:06.869Z,112.20
2023-02-22T09:11:41.821Z,114.85
2023-02-22T09:14:14.536Z,115.97
2023-02-22T09:16:50.057Z,109.80
2023-02-22T09:19:18.166Z,112.50
2023-02-22T09:22:04.091Z,104.25
2023-02-22T09:24:38.419Z,99.45
2023-02-22T09:27:14.954Z,111.57
2023-02-22T09:29:41.847Z,103.80
2023-02-22T09:32:08.687Z,98.90
2023-02-22T09:34:43.723Z,98.82
2023-02-22T09:37:11.932Z,97.90
2023-02-22T09:39:42.116Z,96.72
2023-02-22T09:42:13.629Z,105.25
2023-02-22T09:44:55.533Z,102.13
2023-02-22T09:47:48.918Z,95.55
2023-02-22T09:50:29.334Z,93.30
2023-02-22T09:53:06.072Z,103.22
2023-02-22T09:56:13.265Z,102.40
2023-02-22T09:58:45.934Z,106.93
2023-02-22T10:01:52.731Z,108.90
2023-02-22T10:04:34.976Z,110.18
2023-02-22T10:07:26.365Z,108.30
2023-02-22T10:10:06.752Z,106.18
2023-02-22T10:12:58.108Z,97.47
2023-02-22T10:15:49.057Z,107.97
2023-02-22T10:18:44.703Z,102.13
2023-02-22T10:21:29.383Z,104.70
2023-02-22T10:24:48.164Z,106.88
2023-02-22T10:27:32.167Z,91.28
2023-02-22T10:30:23.418Z,101.90
2023-02-22T10:33:32.748Z,111.03
2023-02-22T10:36:23.041Z,106.60
2023-02-22T10:38:55.259Z,110.30
2023-02-22T10:41:28.511Z,109.13
2023-02-22T10:44:08.897Z,112.47
2023-02-22T10:46:39.880Z,110.55
2023-02-22T10:49:09.784Z,110.50
2023-02-22T10:51:48.202Z,106.68
2023-02-22T10:54:21.331Z,111.97
2023-02-22T10:56:58.047Z,112.10
2023-02-22T10:59:33.664Z,108.75
2023-02-22T11:02:33.910Z,107.68
2023-02-22T11:05:04.452Z,107.40
2023-02-22T11:07:40.785Z,109.47
2023-02-22T11:10:14.491Z,105.93
2023-02-22T11:12:58.144Z,107.70
2023-02-22T11:15:32.070Z,107.90
2023-02-22T11:18:10.539Z,100.45
2023-02-22T11:20:40.041Z,98.97
2023-02-22T11:23:13.819Z,99.63
2023-02-22T11:25:42.714Z,103.70
2023-02-22T11:28:31.072Z,102.18
2023-02-22T11:31:18.873Z,97.75
2023-02-22T11:34:29.473Z,104.43
2023-02-22T11:37:36.697Z,96.55
2023-02-22T11:40:35.686Z,89.57
2023-02-22T11:43:19.977Z,109.75
2023-02-22T11:46:26.289Z,101.63
2023-02-22T11:49:09.748Z,97.05
2023-02-22T11:52:13.826Z,108.78
2023-02-22T11:54:54.278Z,103.55
2023-02-22T11:57:41.186Z,107.40
2023-02-22T12:00:32.944Z,100.40
2023-02-22T12:03:23.422Z,98.80
2023-02-22T12:06:08.369Z,118.20
2023-02-22T12:09:02.887Z,109.70
2023-02-22T12:11:50.909Z,116.20
2023-02-22T12:14:36.564Z,110.20
2023-02-22T12:17:23.597Z,98.07
2023-02-22T12:19:56.812Z,98.60
2023-02-22T12:22:39.226Z,110.50
2023-02-22T12:25:32.134Z,114.18
2023-02-22T12:28:24.301Z,111.90
2023-02-22T12:31:18.758Z,103.45
2023-02-22T12:34:08.084Z,111.40
2023-02-22T12:36:57.131Z,110.25
2023-02-22T12:39:40.929Z,110.20
2023-02-22T12:42:16.968Z,116.53
2023-02-22T12:45:05.090Z,116.15
2023-02-22T12:47:51.129Z,118.18
2023-02-22T12:50:44.833Z,104.25
2023-02-22T12:53:26.884Z,105.85
2023-02-22T12:56:30.924Z,108.18
2023-02-22T12:59:23.178Z,109.38
2023-02-22T13:02:05.033Z,109.88
2023-02-22T13:04:37.034Z,115.97
2023-02-22T13:07:35.857Z,113.40
2023-02-22T13:10:41.704Z,116.00
2023-02-22T13:13:45.446Z,111.25
2023-02-22T13:16:28.093Z,114.93
2023-02-22T13:19:28.396Z,122.00
2023-02-22T13:22:30.561Z,105.18
2023-02-22T13:25:35.845Z,113.47
2023-02-22T13:28:31.334Z,114.28
2023-02-22T13:31:07.427Z,109.70
2023-02-22T13:33:51.674Z,108.35
2023-02-22T13:36:38.762Z,101.97
2023-02-22T13:39:39.393Z,92.55
2023-02-22T13:42:48.896Z,92.00
2023-02-22T13:46:08.466Z,97.57
2023-02-22T13:52:13.036Z,107.47
2023-02-22T13:54:52.689Z,92.53
2023-02-22T13:57:38.936Z,108.40
2023-02-22T14:00:17.489Z,91.95
2023-02-22T14:03:34.359Z,87.10
2023-02-22T14:06:01.494Z,100.90
2023-02-22T14:08:28.101Z,105.55
2023-02-22T14:11:04.570Z,92.85
2023-02-22T14:14:12.268Z,86.63
2023-02-22T14:17:22.161Z,98.72
2023-02-22T14:20:04.459Z,105.50
2023-02-22T14:22:31.178Z,102.25
2023-02-22T14:25:01.134Z,93.68
2023-02-22T14:27:40.196Z,104.45
2023-02-22T14:30:30.974Z,103.18
2023-02-22T14:32:57.948Z,97.68
2023-02-22T14:35:49.908Z,94.78
2023-02-22T14:38:22.105Z,105.18
2023-02-22T14:43:25.873Z,100.97
2023-02-22T14:46:13.101Z,91.97
2023-02-22T14:48:51.466Z,89.72
2023-02-22T14:51:53.320Z,96.25
2023-02-22T14:54:36.905Z,96.80
2023-02-22T14:57:18.516Z,100.15
2023-02-22T14:59:56.723Z,97.55
2023-02-22T15:02:26.169Z,90.53
2023-02-22T15:04:59.450Z,87.55
2023-02-22T15:07:30.619Z,90.65
2023-02-22T15:10:28.208Z,98.90
2023-02-22T15:13:19.617Z,103.85
2023-02-22T15:16:13.833Z,102.20
2023-02-22T15:18:48.891Z,95.60
2023-02-22T15:21:30.273Z,88.53
2023-02-22T15:24:04.840Z,96.80
2023-02-22T15:26:37.305Z,100.35
2023-02-22T15:29:20.958Z,95.55
2023-02-22T15:31:53.092Z,95.63
2023-02-22T15:34:30.506Z,96.45
2023-02-22T15:37:08.140Z,102.25
2023-02-22T15:39:34.886Z,98.03
2023-02-22T15:42:20.957Z,97.00
2023-02-22T15:44:49.292Z,98.32
2023-02-22T15:47:35.015Z,103.18
2023-02-22T15:50:26.627Z,96.38
2023-02-22T15:53:02.299Z,103.93
2023-02-22T15:55:36.287Z,111.82
2023-02-22T15:58:26.349Z,101.78
2023-02-22T16:01:25.577Z,104.18
2023-02-22T16:04:00.551Z,91.70
2023-02-22T16:06:41.666Z,91.47
2023-02-22T16:09:25.601Z,97.53
2023-02-22T16:12:17.451Z,89.15
2023-02-22T16:14:45.072Z,101.10
2023-02-22T16:17:55.956Z,91.78
2023-02-22T16:20:32.653Z,100.55
2023-02-22T16:22:59.371Z,92.20
2023-02-22T16:25:39.799Z,91.55
2023-02-22T16:31:25.239Z,89.45
2023-02-22T16:33:56.082Z,88.57
2023-02-22T16:39:38.399Z,101.38
2023-02-22T16:42:31.446Z,101.82
2023-02-22T16:47:57.337Z,90.60
2023-02-22T16:50:32.749Z,101.10
2023-02-22T16:53:12.155Z,93.97
2023-02-22T16:56:19.906Z,96.22
2023-02-22T16:59:04.221Z,92.53
2023-02-22T17:01:39.618Z,93.65
2023-02-22T17:04:24.246Z,101.95
2023-02-22T17:06:54.974Z,102.80
2023-02-22T17:09:30.622Z,96.90
2023-02-22T17:12:05.414Z,103.80
2023-02-22T17:14:44.486Z,90.82
2023-02-22T17:17:17.017Z,102.45
2023-02-22T17:22:18.914Z,90.38
2023-02-22T17:24:51.764Z,98.80
2023-02-22T17:27:21.363Z,99.80
2023-02-22T17:29:51.755Z,101.07
2023-02-22T17:32:20.529Z,103.28
2023-02-22T17:34:47.204Z,100.53
2023-02-22T17:37:15.210Z,92.80
2023-02-22T17:39:41.871Z,105.68
2023-02-22T17:42:12.049Z,98.57
2023-02-22T17:44:40.107Z,93.15
2023-02-22T17:47:10.331Z,91.25
2023-02-22T17:49:46.593Z,100.18
2023-02-22T17:52:20.580Z,96.65
2023-02-22T17:55:02.023Z,103.30
2023-02-22T17:57:36.675Z,87.25
2023-02-22T18:00:12.742Z,92.85
2023-02-22T18:02:51.291Z,93.20
2023-02-22T18:05:26.671Z,94.93
2023-02-22T18:07:56.204Z,87.20
2023-02-22T18:10:23.206Z,84.47
2023-02-22T18:12:57.922Z,99.75
2023-02-22T18:15:58.774Z,93.22
2023-02-22T18:18:39.917Z,89.93
2023-02-22T18:21:22.393Z,101.78
2023-02-22T18:23:50.151Z,101.47
2023-02-22T18:26:27.608Z,103.38
2023-02-22T18:29:02.822Z,102.60
2023-02-22T18:31:29.684Z,98.35
2023-02-22T18:33:57.644Z,101.95
2023-02-22T18:36:25.812Z,93.05
2023-02-22T18:38:54.280Z,88.72
2023-02-22T18:41:25.855Z,96.80
2023-02-22T18:43:57.819Z,101.78
2023-02-22T18:46:32.196Z,103.18
2023-02-22T18:48:59.888Z,92.25
2023-02-22T18:51:34.525Z,96.28
2023-02-22T18:54:12.377Z,97.38
2023-02-22T18:56:40.367Z,105.40
2023-02-22T18:59:19.439Z,102.75
2023-02-22T19:01:49.183Z,103.07
2023-02-22T19:04:18.305Z,109.47
2023-02-22T19:07:06.365Z,107.38
2023-02-22T19:09:37.614Z,106.88
2023-02-22T19:12:04.902Z,107.35
2023-02-22T19:14:31.459Z,105.63
2023-02-22T19:17:02.754Z,104.20
2023-02-22T19:19:32.636Z,100.10
2023-02-22T19:22:01.584Z,105.43
2023-02-22T19:24:28.860Z,105.07
2023-02-22T19:27:04.487Z,106.15
2023-02-22T19:29:33.569Z,103.57
2023-02-22T19:32:00.989Z,95.70
2023-02-22T19:34:33.866Z,99.68
2023-02-22T19:37:10.302Z,106.00
2023-02-22T19:39:38.926Z,107.70
2023-02-22T19:42:11.266Z,100.25
2023-02-22T19:44:38.126Z,97.07
2023-02-22T19:47:10.100Z,102.25
2023-02-22T19:49:44.620Z,101.93
2023-02-22T19:52:11.210Z,105.90
2023-02-22T19:54:38.232Z,106.72
2023-02-22T19:57:11.823Z,95.32
2023-02-22T19:59:43.782Z,86.65
2023-02-22T20:02:15.082Z,92.93
2023-02-22T20:04:58.245Z,87.50
2023-02-22T20:07:52.942Z,97.30
2023-02-22T20:10:28.744Z,103.03
2023-02-22T20:12:55.492Z,102.60
2023-02-22T20:15:47.003Z,107.60
2023-02-22T20:18:20.303Z,108.72
2023-02-22T20:23:25.566Z,108.65
2023-02-22T20:26:03.100Z,112.78
2023-02-22T20:28:45.582Z,110.13
2023-02-22T20:31:26.107Z,98.55
2023-02-22T20:33:57.991Z,96.38
2023-02-22T20:39:15.054Z,88.35
2023-02-22T20:41:45.175Z,112.80
2023-02-22T20:44:22.422Z,110.80
2023-02-22T20:46:55.557Z,107.65
2023-02-22T20:49:30.088Z,110.30
2023-02-22T20:51:56.863Z,111.15
2023-02-22T20:54:25.226Z,114.80
2023-02-22T20:56:53.595Z,110.38
2023-02-22T21:02:54.122Z,98.30
2023-02-22T21:05:27.855Z,103.22
2023-02-22T21:08:40.645Z,100.90
2023-02-22T21:11:30.839Z,117.72
2023-02-22T21:13:58.237Z,110.65
2023-02-22T21:16:41.353Z,110.55
2023-02-22T21:19:10.785Z,114.60
2023-02-22T21:21:49.922Z,112.70
2023-02-22T21:24:19.791Z,115.78
2023-02-22T21:27:18.383Z,111.75
2023-02-22T21:29:59.898Z,112.32
2023-02-22T21:32:26.802Z,107.35
2023-02-22T21:35:01.546Z,113.43
2023-02-22T21:37:32.720Z,109.55
2023-02-22T21:40:04.765Z,113.90
2023-02-22T21:42:49.945Z,113.15
2023-02-22T21:45:27.037Z,110.90
2023-02-22T21:48:02.272Z,111.32
2023-02-22T21:50:44.451Z,108.88
2023-02-22T21:53:14.272Z,114.18
2023-02-22T21:55:52.114Z,112.57
2023-02-22T21:58:39.941Z,111.50
2023-02-22T22:01:29.025Z,108.65
2023-02-22T22:04:24.768Z,114.00
2023-02-22T22:09:45.042Z,108.82
2023-02-22T22:12:12.582Z,110.35
2023-02-22T22:14:40.404Z,109.65
2023-02-22T22:17:14.293Z,109.53
2023-02-22T22:20:11.056Z,109.93
2023-02-22T22:22:49.375Z,109.97
2023-02-22T22:25:53.391Z,109.03
2023-02-22T22:28:31.261Z,113.20
2023-02-22T22:31:00.723Z,110.57
2023-02-22T22:33:32.723Z,112.68
2023-02-22T22:38:58.056Z,111.80
2023-02-22T22:41:28.115Z,114.43
2023-02-22T22:43:57.567Z,109.80
2023-02-22T22:46:31.636Z,115.20
2023-02-22T22:48:58.387Z,114.43
2023-02-22T22:51:24.898Z,114.57
2023-02-22T22:53:52.022Z,112.85
2023-02-22T22:56:38.530Z,112.38
2023-02-22T22:59:15.768Z,107.43
2023-02-22T23:01:46.397Z,108.72
2023-02-22T23:04:19.677Z,109.38
2023-02-22T23:06:52.049Z,112.55
2023-02-22T23:09:34.774Z,111.88
2023-02-22T23:12:18.281Z,107.88
2023-02-22T23:14:47.305Z,111.05
2023-02-22T23:17:45.332Z,113.00
2023-02-22T23:20:21.383Z,107.13
2023-02-22T23:22:49.102Z,106.32
2023-02-22T23:25:30.265Z,109.10
2023-02-22T23:27:57.843Z,110.95
2023-02-22T23:30:25.234Z,111.57
2023-02-22T23:33:18.861Z,109.75
2023-02-22T23:36:03.753Z,111.95
2023-02-22T23:38:35.001Z,108.65
2023-02-22T23:41:10.197Z,108.22
2023-02-22T23:43:40.440Z,106.32
2023-02-22T23:46:19.580Z,104.75
2023-02-22T23:49:01.692Z,106.10
2023-02-22T23:51:46.329Z,102.28
2023-02-22T23:54:21.201Z,106.25
2023-02-22T23:56:57.086Z,105.00
2023-02-22T23:59:29.822Z,109.75
