createdAt,value
2023-05-18T00:02:16.212Z,13.20
2023-05-18T00:04:43.328Z,12.60
2023-05-18T00:07:10.636Z,14.40
2023-05-18T00:09:37.865Z,14.40
2023-05-18T00:12:05.301Z,15.30
2023-05-18T00:14:32.385Z,13.00
2023-05-18T00:17:01.996Z,14.50
2023-05-18T00:19:30.116Z,13.10
2023-05-18T00:21:57.315Z,14.70
2023-05-18T00:24:24.623Z,16.00
2023-05-18T00:26:51.677Z,14.70
2023-05-18T00:29:19.149Z,13.20
2023-05-18T00:31:47.085Z,15.20
2023-05-18T00:34:16.780Z,11.60
2023-05-18T00:36:43.780Z,10.00
2023-05-18T00:39:11.345Z,11.90
2023-05-18T00:41:38.814Z,13.70
2023-05-18T00:44:05.771Z,12.90
2023-05-18T00:46:33.480Z,21.00
2023-05-18T00:49:04.229Z,14.90
2023-05-18T00:51:34.803Z,13.90
2023-05-18T00:54:01.649Z,15.70
2023-05-18T00:56:29.183Z,16.20
2023-05-18T00:58:57.543Z,12.20
2023-05-18T01:03:56.774Z,15.10
2023-05-18T01:06:27.043Z,13.80
2023-05-18T01:08:54.141Z,19.70
2023-05-18T01:11:34.524Z,13.40
2023-05-18T01:14:32.051Z,13.20
2023-05-18T01:17:37.943Z,13.20
2023-05-18T01:20:40.111Z,14.60
2023-05-18T01:23:12.511Z,15.40
2023-05-18T01:25:54.098Z,13.90
2023-05-18T01:28:28.946Z,14.00
2023-05-18T01:30:56.970Z,14.40
2023-05-18T01:33:25.224Z,16.20
2023-05-18T01:35:52.245Z,13.70
2023-05-18T01:38:20.743Z,13.40
2023-05-18T01:40:57.515Z,15.20
2023-05-18T01:43:27.966Z,15.50
2023-05-18T01:45:56.462Z,19.60
2023-05-18T01:48:24.417Z,14.70
2023-05-18T01:50:52.083Z,14.80
2023-05-18T01:53:39.743Z,12.60
2023-05-18T01:56:08.786Z,14.30
2023-05-18T01:58:36.977Z,12.40
2023-05-18T02:01:04.851Z,13.80
2023-05-18T02:03:33.301Z,13.90
2023-05-18T02:06:00.425Z,11.70
2023-05-18T02:08:27.373Z,13.00
2023-05-18T02:10:54.440Z,17.10
2023-05-18T02:13:21.424Z,13.50
2023-05-18T02:15:48.220Z,13.50
2023-05-18T02:18:16.597Z,13.40
2023-05-18T02:20:43.442Z,16.20
2023-05-18T02:23:10.328Z,15.90
2023-05-18T02:25:37.250Z,13.00
2023-05-18T02:28:04.198Z,9.70
2023-05-18T02:30:33.331Z,11.10
2023-05-18T02:33:00.304Z,13.30
2023-05-18T02:35:27.447Z,11.20
2023-05-18T02:37:56.003Z,16.60
2023-05-18T02:40:24.229Z,9.30
2023-05-18T02:42:50.951Z,12.80
2023-05-18T02:45:17.722Z,12.80
2023-05-18T02:47:44.819Z,12.20
2023-05-18T02:50:11.799Z,15.30
2023-05-18T02:52:39.380Z,11.80
2023-05-18T02:55:06.385Z,10.90
2023-05-18T02:57:50.094Z,10.70
2023-05-18T03:00:20.681Z,12.20
2023-05-18T03:02:48.665Z,11.30
2023-05-18T03:05:23.841Z,13.20
2023-05-18T03:07:52.266Z,13.60
2023-05-18T03:10:19.656Z,12.10
2023-05-18T03:12:47.390Z,12.20
2023-05-18T03:15:16.247Z,11.70
2023-05-18T03:17:43.261Z,11.50
2023-05-18T03:20:11.534Z,12.90
2023-05-18T03:22:38.539Z,11.10
2023-05-18T03:25:06.031Z,11.30
2023-05-18T03:27:35.198Z,13.00
2023-05-18T03:30:03.670Z,14.00
2023-05-18T03:32:32.705Z,14.60
2023-05-18T03:35:01.247Z,13.60
2023-05-18T03:37:28.700Z,12.40
2023-05-18T03:39:59.362Z,12.50
2023-05-18T03:42:26.882Z,10.50
2023-05-18T03:44:54.258Z,9.50
2023-05-18T03:47:22.170Z,8.50
2023-05-18T03:49:49.203Z,12.80
2023-05-18T03:52:22.146Z,13.90
2023-05-18T03:54:49.768Z,11.50
2023-05-18T03:57:17.124Z,11.50
2023-05-18T03:59:44.568Z,10.70
2023-05-18T04:02:12.189Z,11.70
2023-05-18T04:04:42.471Z,13.10
2023-05-18T04:07:09.555Z,10.90
2023-05-18T04:09:37.030Z,13.50
2023-05-18T04:12:04.401Z,11.90
2023-05-18T04:14:33.148Z,9.70
2023-05-18T04:17:07.785Z,8.30
2023-05-18T04:19:36.389Z,7.70
2023-05-18T04:22:04.932Z,11.40
2023-05-18T04:27:00.870Z,11.20
2023-05-18T04:29:29.245Z,8.50
2023-05-18T04:32:02.578Z,9.50
2023-05-18T04:34:29.966Z,8.20
2023-05-18T04:36:58.745Z,6.70
2023-05-18T04:39:25.812Z,8.90
2023-05-18T04:42:04.612Z,9.90
2023-05-18T04:44:34.109Z,7.40
2023-05-18T04:49:28.619Z,7.60
2023-05-18T04:51:56.253Z,8.50
2023-05-18T04:54:24.258Z,7.60
2023-05-18T04:56:51.704Z,5.50
2023-05-18T04:59:19.068Z,3.40
2023-05-18T05:01:46.460Z,3.90
2023-05-18T05:04:13.398Z,4.00
2023-05-18T05:06:40.320Z,3.30
2023-05-18T05:09:07.268Z,5.20
2023-05-18T05:11:34.740Z,4.20
2023-05-18T05:14:03.037Z,3.60
2023-05-18T05:16:30.321Z,4.40
2023-05-18T05:18:57.531Z,3.80
2023-05-18T05:21:24.508Z,6.10
2023-05-18T05:23:51.646Z,3.00
2023-05-18T05:26:19.352Z,4.00
2023-05-18T05:28:46.504Z,4.20
2023-05-18T05:31:13.764Z,3.40
2023-05-18T05:33:40.900Z,6.50
2023-05-18T05:36:08.685Z,4.20
2023-05-18T05:38:35.687Z,4.00
2023-05-18T05:41:02.667Z,7.10
2023-05-18T05:43:29.575Z,5.20
2023-05-18T05:45:56.722Z,5.30
2023-05-18T05:48:24.264Z,4.20
2023-05-18T05:50:51.433Z,4.10
2023-05-18T05:53:19.783Z,3.00
2023-05-18T05:55:47.644Z,5.90
2023-05-18T05:58:17.609Z,3.20
2023-05-18T06:00:50.791Z,4.10
2023-05-18T06:03:17.488Z,3.30
2023-05-18T06:08:16.964Z,3.60
2023-05-18T06:10:43.793Z,4.50
2023-05-18T06:13:11.767Z,2.90
2023-05-18T06:15:46.053Z,1.60
2023-05-18T06:18:13.750Z,2.90
2023-05-18T06:20:40.758Z,4.80
2023-05-18T06:23:07.676Z,3.10
2023-05-18T06:25:53.425Z,3.20
2023-05-18T06:31:32.434Z,3.90
2023-05-18T06:34:08.982Z,3.60
2023-05-18T06:36:36.729Z,3.40
2023-05-18T06:39:05.210Z,9.30
2023-05-18T06:41:33.282Z,3.90
2023-05-18T06:44:01.683Z,2.70
2023-05-18T06:46:52.938Z,3.70
2023-05-18T06:49:25.193Z,2.10
2023-05-18T06:51:52.142Z,3.10
2023-05-18T06:54:19.087Z,2.80
2023-05-18T06:56:47.279Z,4.40
2023-05-18T06:59:15.116Z,2.00
2023-05-18T07:01:42.157Z,3.70
2023-05-18T07:04:09.259Z,2.90
2023-05-18T07:06:36.661Z,2.70
2023-05-18T07:09:04.085Z,3.00
2023-05-18T07:11:31.481Z,2.60
2023-05-18T07:13:58.484Z,3.30
2023-05-18T07:16:27.882Z,2.70
2023-05-18T07:18:55.019Z,2.50
2023-05-18T07:21:21.945Z,2.40
2023-05-18T07:23:48.787Z,2.90
2023-05-18T07:26:15.896Z,3.00
2023-05-18T07:28:42.781Z,3.10
2023-05-18T07:31:09.731Z,2.10
2023-05-18T07:33:38.055Z,5.30
2023-05-18T07:36:06.633Z,3.50
2023-05-18T07:38:33.393Z,4.60
2023-05-18T07:41:00.498Z,3.10
2023-05-18T07:43:27.188Z,6.20
2023-05-18T07:45:54.011Z,3.60
2023-05-18T07:48:21.158Z,2.90
2023-05-18T07:50:47.864Z,3.30
2023-05-18T07:53:14.844Z,5.80
2023-05-18T07:55:42.415Z,3.00
2023-05-18T07:58:09.612Z,4.20
2023-05-18T08:00:37.486Z,3.20
2023-05-18T08:03:06.973Z,4.20
2023-05-18T08:05:34.138Z,3.10
2023-05-18T08:08:01.039Z,3.30
2023-05-18T08:10:27.827Z,3.30
2023-05-18T08:12:54.759Z,3.60
2023-05-18T08:15:21.614Z,3.30
2023-05-18T08:17:48.533Z,2.50
2023-05-18T08:20:17.251Z,2.90
2023-05-18T08:22:44.436Z,3.50
2023-05-18T08:25:11.632Z,3.90
2023-05-18T08:27:38.677Z,3.90
2023-05-18T08:30:06.337Z,3.50
2023-05-18T08:35:04.752Z,2.80
2023-05-18T08:39:59.860Z,3.30
2023-05-18T08:42:41.438Z,4.10
2023-05-18T08:45:21.410Z,2.70
2023-05-18T08:47:49.068Z,2.60
2023-05-18T08:50:16.724Z,2.60
2023-05-18T08:52:47.539Z,4.10
2023-05-18T08:55:14.636Z,3.70
2023-05-18T08:57:42.316Z,5.30
2023-05-18T09:00:10.251Z,4.10
2023-05-18T09:02:37.374Z,3.60
2023-05-18T09:05:04.515Z,2.20
2023-05-18T09:07:31.514Z,2.00
2023-05-18T09:09:58.310Z,4.20
2023-05-18T09:12:25.143Z,2.40
2023-05-18T09:14:52.014Z,3.00
2023-05-18T09:17:18.791Z,2.70
2023-05-18T09:19:45.505Z,3.10
2023-05-18T09:24:41.984Z,3.10
2023-05-18T09:27:09.062Z,3.80
2023-05-18T09:29:37.051Z,3.20
2023-05-18T09:32:06.834Z,3.80
2023-05-18T09:34:41.081Z,5.60
2023-05-18T09:37:08.084Z,4.50
2023-05-18T09:39:35.932Z,4.30
2023-05-18T09:42:03.656Z,3.20
2023-05-18T09:44:34.203Z,2.10
2023-05-18T09:47:01.827Z,4.80
2023-05-18T09:49:29.888Z,2.40
2023-05-18T09:52:02.593Z,3.80
2023-05-18T09:54:29.469Z,3.00
2023-05-18T09:57:09.620Z,5.10
2023-05-18T09:59:37.752Z,3.20
2023-05-18T10:02:09.933Z,3.60
2023-05-18T10:04:41.593Z,3.10
2023-05-18T10:07:12.544Z,3.50
2023-05-18T10:09:40.531Z,2.90
2023-05-18T10:12:18.743Z,3.40
2023-05-18T10:14:46.078Z,3.10
2023-05-18T10:17:16.244Z,2.70
2023-05-18T10:19:44.352Z,3.50
2023-05-18T10:22:11.164Z,3.60
2023-05-18T10:24:39.148Z,4.30
2023-05-18T10:27:07.931Z,3.90
2023-05-18T10:29:36.682Z,4.80
2023-05-18T10:32:07.547Z,6.20
2023-05-18T10:34:34.832Z,4.20
2023-05-18T10:37:04.244Z,5.20
2023-05-18T10:39:36.544Z,3.50
2023-05-18T10:42:03.709Z,4.50
2023-05-18T10:44:30.876Z,3.70
2023-05-18T10:46:57.699Z,3.70
2023-05-18T10:49:25.362Z,4.50
2023-05-18T10:51:53.038Z,5.10
2023-05-18T10:54:19.907Z,3.90
2023-05-18T10:56:47.937Z,4.80
2023-05-18T10:59:14.863Z,4.30
2023-05-18T11:01:44.797Z,4.50
2023-05-18T11:04:13.044Z,4.90
2023-05-18T11:09:06.703Z,5.40
2023-05-18T11:11:54.131Z,4.60
2023-05-18T11:14:28.438Z,3.60
2023-05-18T11:19:39.752Z,4.00
2023-05-18T11:22:11.813Z,4.00
2023-05-18T11:24:38.601Z,5.90
2023-05-18T11:27:16.085Z,4.40
2023-05-18T11:29:47.799Z,5.50
2023-05-18T11:32:30.602Z,4.80
2023-05-18T11:34:58.609Z,5.20
2023-05-18T11:37:41.268Z,6.40
2023-05-18T11:40:13.535Z,5.10
2023-05-18T11:42:40.740Z,5.30
2023-05-18T11:45:11.511Z,5.30
2023-05-18T11:47:42.586Z,4.50
2023-05-18T11:50:11.800Z,4.50
2023-05-18T11:52:46.051Z,4.20
2023-05-18T11:55:16.626Z,3.80
2023-05-18T11:57:45.204Z,6.50
2023-05-18T12:00:12.617Z,6.20
2023-05-18T12:02:42.882Z,4.40
2023-05-18T12:05:10.071Z,5.30
2023-05-18T12:07:37.239Z,4.30
2023-05-18T12:10:04.886Z,6.20
2023-05-18T12:12:33.081Z,6.40
2023-05-18T12:15:07.432Z,5.70
2023-05-18T12:20:11.853Z,4.20
2023-05-18T12:22:43.102Z,3.70
2023-05-18T12:25:09.919Z,3.80
2023-05-18T12:27:40.896Z,4.70
2023-05-18T12:30:14.182Z,6.70
2023-05-18T12:32:54.966Z,4.10
2023-05-18T12:35:25.629Z,6.20
2023-05-18T12:37:52.504Z,5.00
2023-05-18T12:40:19.861Z,4.50
2023-05-18T12:42:56.922Z,7.70
2023-05-18T12:45:26.000Z,6.80
2023-05-18T12:47:56.303Z,4.30
2023-05-18T12:50:23.982Z,5.20
2023-05-18T12:52:51.001Z,5.10
2023-05-18T12:55:21.536Z,5.20
2023-05-18T12:58:04.520Z,5.00
2023-05-18T13:00:37.820Z,7.50
2023-05-18T13:03:16.052Z,4.70
2023-05-18T13:05:45.483Z,5.10
2023-05-18T13:08:18.152Z,6.40
2023-05-18T13:10:47.000Z,5.10
2023-05-18T13:13:16.363Z,7.20
2023-05-18T13:15:43.419Z,5.90
2023-05-18T13:18:11.524Z,5.70
2023-05-18T13:20:50.996Z,5.70
2023-05-18T13:23:19.459Z,5.60
2023-05-18T13:25:48.815Z,6.70
2023-05-18T13:28:17.083Z,7.30
2023-05-18T13:30:44.403Z,7.60
2023-05-18T13:33:13.773Z,7.50
2023-05-18T13:35:44.597Z,6.80
2023-05-18T13:38:13.237Z,7.80
2023-05-18T13:40:40.494Z,6.20
2023-05-18T13:43:07.559Z,6.70
2023-05-18T13:45:37.585Z,5.80
2023-05-18T13:48:10.176Z,5.80
2023-05-18T13:50:37.804Z,6.30
2023-05-18T13:53:04.732Z,5.30
2023-05-18T13:55:31.727Z,5.70
2023-05-18T13:57:58.741Z,5.70
2023-05-18T14:00:26.194Z,5.90
2023-05-18T14:02:53.445Z,5.20
2023-05-18T14:05:20.550Z,6.00
2023-05-18T14:07:47.392Z,5.20
2023-05-18T14:10:14.569Z,5.80
2023-05-18T14:12:42.612Z,5.60
2023-05-18T14:17:36.506Z,4.30
2023-05-18T14:20:04.985Z,6.10
2023-05-18T14:22:32.483Z,5.30
2023-05-18T14:24:59.264Z,9.10
2023-05-18T14:27:26.444Z,5.60
2023-05-18T14:29:53.250Z,5.50
2023-05-18T14:32:22.960Z,5.30
2023-05-18T14:34:55.373Z,5.00
2023-05-18T14:37:22.211Z,5.30
2023-05-18T14:39:49.033Z,5.90
2023-05-18T14:42:16.152Z,6.20
2023-05-18T14:44:43.072Z,9.20
2023-05-18T14:47:10.735Z,5.30
2023-05-18T14:49:38.339Z,5.30
2023-05-18T14:52:05.879Z,6.60
2023-05-18T14:54:32.740Z,5.40
2023-05-18T14:56:59.860Z,5.40
2023-05-18T14:59:26.724Z,6.20
2023-05-18T15:01:53.749Z,5.40
2023-05-18T15:04:21.990Z,5.40
2023-05-18T15:06:49.746Z,4.60
2023-05-18T15:09:17.318Z,5.80
2023-05-18T15:11:44.274Z,6.00
2023-05-18T15:14:11.406Z,5.40
2023-05-18T15:16:39.013Z,7.20
2023-05-18T15:19:06.093Z,5.60
2023-05-18T15:21:33.577Z,4.70
2023-05-18T15:24:01.123Z,5.70
2023-05-18T15:26:27.991Z,5.00
2023-05-18T15:28:54.776Z,6.00
2023-05-18T15:31:21.624Z,4.00
2023-05-18T15:33:48.546Z,6.00
2023-05-18T15:36:15.397Z,4.80
2023-05-18T15:38:42.571Z,5.50
2023-05-18T15:41:09.318Z,4.40
2023-05-18T15:43:36.829Z,6.00
2023-05-18T15:46:03.941Z,5.80
2023-05-18T15:48:30.874Z,5.80
2023-05-18T15:50:57.643Z,5.00
2023-05-18T15:53:24.955Z,5.50
2023-05-18T15:55:57.517Z,5.60
2023-05-18T15:58:25.742Z,5.10
2023-05-18T16:00:52.600Z,6.00
2023-05-18T16:03:20.131Z,5.60
2023-05-18T16:05:47.108Z,6.30
2023-05-18T16:08:14.039Z,5.90
2023-05-18T16:10:41.483Z,5.60
2023-05-18T16:13:08.460Z,7.40
2023-05-18T16:15:35.550Z,5.80
2023-05-18T16:18:02.797Z,7.10
2023-05-18T16:20:30.355Z,5.80
2023-05-18T16:22:57.613Z,8.70
2023-05-18T16:25:24.599Z,13.90
2023-05-18T16:27:51.359Z,66.50
2023-05-18T16:30:19.246Z,22.70
2023-05-18T16:32:46.873Z,22.90
2023-05-18T16:35:13.602Z,17.20
2023-05-18T16:37:40.396Z,25.60
2023-05-18T16:40:08.282Z,15.10
2023-05-18T16:42:35.380Z,15.10
2023-05-18T16:45:02.207Z,23.60
2023-05-18T16:47:32.210Z,10.00
2023-05-18T16:49:59.981Z,12.40
2023-05-18T16:52:26.922Z,8.60
2023-05-18T16:54:53.854Z,11.70
2023-05-18T16:57:21.399Z,7.70
2023-05-18T16:59:48.211Z,11.90
2023-05-18T17:02:15.968Z,12.20
2023-05-18T17:04:44.712Z,9.80
2023-05-18T17:07:12.411Z,8.00
2023-05-18T17:09:41.587Z,12.20
2023-05-18T17:12:09.413Z,7.70
2023-05-18T17:14:36.504Z,9.00
2023-05-18T17:17:04.276Z,8.10
2023-05-18T17:19:31.322Z,11.00
2023-05-18T17:21:58.518Z,7.30
2023-05-18T17:24:25.474Z,13.20
2023-05-18T17:26:52.407Z,9.30
2023-05-18T17:29:21.048Z,8.60
2023-05-18T17:31:48.857Z,7.80
2023-05-18T17:34:16.178Z,6.80
2023-05-18T17:36:42.874Z,7.70
2023-05-18T17:39:09.673Z,11.40
2023-05-18T17:41:37.103Z,12.00
2023-05-18T17:44:03.963Z,8.00
2023-05-18T17:46:31.956Z,9.10
2023-05-18T17:48:59.296Z,10.30
2023-05-18T17:51:26.003Z,10.90
2023-05-18T17:53:56.557Z,8.60
2023-05-18T17:56:24.934Z,7.60
2023-05-18T17:58:53.282Z,10.00
2023-05-18T18:01:20.267Z,6.80
2023-05-18T18:03:48.597Z,10.30
2023-05-18T18:06:17.669Z,10.30
2023-05-18T18:08:45.170Z,8.50
2023-05-18T18:11:12.302Z,8.00
2023-05-18T18:13:39.310Z,9.10
2023-05-18T18:16:06.364Z,8.30
2023-05-18T18:18:36.799Z,8.40
2023-05-18T18:21:03.985Z,8.30
2023-05-18T18:23:30.827Z,10.90
2023-05-18T18:25:58.953Z,10.80
2023-05-18T18:28:27.099Z,11.70
2023-05-18T18:30:54.873Z,12.30
2023-05-18T18:33:21.856Z,13.30
2023-05-18T18:35:48.722Z,14.00
2023-05-18T18:38:15.611Z,14.70
2023-05-18T18:40:42.500Z,12.80
2023-05-18T18:43:09.321Z,14.60
2023-05-18T18:45:36.570Z,16.20
2023-05-18T18:48:03.492Z,12.80
2023-05-18T18:50:31.201Z,12.10
2023-05-18T18:52:58.302Z,13.60
2023-05-18T18:55:25.177Z,13.50
2023-05-18T18:57:55.727Z,16.80
2023-05-18T19:00:22.579Z,16.10
2023-05-18T19:02:49.459Z,12.90
2023-05-18T19:05:21.545Z,12.80
2023-05-18T19:07:49.891Z,12.90
2023-05-18T19:10:17.375Z,14.60
2023-05-18T19:12:45.163Z,11.20
2023-05-18T19:15:13.482Z,12.20
2023-05-18T19:17:41.285Z,13.50
2023-05-18T19:20:08.826Z,18.70
2023-05-18T19:25:04.396Z,19.40
2023-05-18T19:27:31.861Z,18.50
2023-05-18T19:30:01.617Z,21.70
2023-05-18T19:32:30.148Z,21.40
2023-05-18T19:34:56.940Z,19.70
2023-05-18T19:37:23.656Z,23.40
2023-05-18T19:39:50.474Z,21.60
2023-05-18T19:42:17.150Z,26.90
2023-05-18T19:44:43.882Z,26.30
2023-05-18T19:47:11.456Z,26.00
2023-05-18T19:49:38.438Z,33.70
2023-05-18T19:52:08.156Z,41.70
2023-05-18T19:54:35.904Z,42.70
2023-05-18T19:57:02.919Z,48.90
2023-05-18T19:59:29.739Z,51.30
2023-05-18T20:01:57.989Z,44.00
2023-05-18T20:04:25.490Z,45.70
2023-05-18T20:06:52.549Z,44.70
2023-05-18T20:09:20.526Z,46.10
2023-05-18T20:11:49.754Z,45.10
2023-05-18T20:14:16.950Z,48.80
2023-05-18T20:16:43.956Z,53.90
2023-05-18T20:19:11.941Z,49.50
2023-05-18T20:21:38.904Z,63.60
2023-05-18T20:24:05.761Z,59.90
2023-05-18T20:26:32.845Z,55.50
2023-05-18T20:28:59.595Z,57.20
2023-05-18T20:31:26.938Z,55.90
2023-05-18T20:33:56.992Z,60.90
2023-05-18T20:36:25.254Z,55.10
2023-05-18T20:38:54.308Z,57.70
2023-05-18T20:41:21.276Z,50.20
2023-05-18T20:43:50.348Z,52.60
2023-05-18T20:46:20.590Z,55.40
2023-05-18T20:48:47.437Z,54.70
2023-05-18T20:51:18.842Z,53.00
2023-05-18T20:53:47.155Z,53.10
2023-05-18T20:56:15.677Z,52.40
2023-05-18T20:58:48.754Z,48.70
2023-05-18T21:01:18.944Z,46.70
2023-05-18T21:03:46.173Z,46.50
2023-05-18T21:06:14.176Z,42.80
2023-05-18T21:08:41.385Z,45.00
2023-05-18T21:11:08.298Z,42.70
2023-05-18T21:13:37.048Z,42.30
2023-05-18T21:18:34.724Z,42.20
2023-05-18T21:21:02.266Z,43.10
2023-05-18T21:23:29.319Z,39.80
2023-05-18T21:25:56.770Z,36.70
2023-05-18T21:28:25.025Z,39.10
2023-05-18T21:30:52.325Z,38.60
2023-05-18T21:33:19.679Z,34.40
2023-05-18T21:35:46.605Z,37.90
2023-05-18T21:38:14.407Z,34.20
2023-05-18T21:40:43.798Z,34.20
2023-05-18T21:43:10.947Z,28.40
2023-05-18T21:45:38.608Z,24.80
2023-05-18T21:48:05.847Z,26.40
2023-05-18T21:50:35.107Z,14.20
2023-05-18T21:53:05.651Z,10.50
2023-05-18T21:55:32.535Z,24.30
2023-05-18T21:57:59.655Z,18.20
2023-05-18T22:00:26.864Z,25.90
2023-05-18T22:02:53.763Z,13.60
2023-05-18T22:05:20.595Z,9.00
2023-05-18T22:07:47.295Z,9.30
2023-05-18T22:10:14.393Z,10.30
2023-05-18T22:12:43.439Z,9.90
2023-05-18T22:15:10.721Z,12.00
2023-05-18T22:17:38.878Z,11.50
2023-05-18T22:20:09.818Z,16.80
2023-05-18T22:22:37.073Z,14.20
2023-05-18T22:25:04.038Z,14.50
2023-05-18T22:27:31.559Z,13.90
2023-05-18T22:29:58.576Z,18.50
2023-05-18T22:32:25.506Z,20.80
2023-05-18T22:34:52.318Z,19.80
2023-05-18T22:37:19.104Z,20.50
2023-05-18T22:39:45.867Z,17.60
2023-05-18T22:42:12.978Z,20.30
2023-05-18T22:44:39.722Z,20.60
2023-05-18T22:47:06.550Z,18.90
2023-05-18T22:49:35.986Z,20.80
2023-05-18T22:52:06.691Z,19.30
2023-05-18T22:54:33.814Z,20.70
2023-05-18T22:57:00.801Z,18.80
2023-05-18T22:59:28.718Z,18.90
2023-05-18T23:01:55.624Z,18.90
2023-05-18T23:04:22.583Z,20.70
2023-05-18T23:06:49.724Z,18.10
2023-05-18T23:09:17.059Z,17.50
2023-05-18T23:11:48.435Z,18.50
2023-05-18T23:14:15.602Z,18.60
2023-05-18T23:16:42.735Z,17.30
2023-05-18T23:19:12.448Z,21.00
2023-05-18T23:21:42.742Z,21.80
2023-05-18T23:26:35.989Z,18.40
2023-05-18T23:29:02.701Z,20.10
2023-05-18T23:31:30.014Z,22.20
2023-05-18T23:33:57.933Z,21.20
2023-05-18T23:36:27.510Z,19.70
2023-05-18T23:39:01.706Z,18.60
2023-05-18T23:41:30.081Z,20.00
2023-05-18T23:43:57.268Z,17.30
2023-05-18T23:46:25.072Z,20.30
2023-05-18T23:48:52.833Z,17.90
2023-05-18T23:51:22.834Z,17.20
2023-05-18T23:53:51.112Z,16.80
2023-05-18T23:56:18.202Z,17.40
2023-05-18T23:58:46.162Z,18.40
