createdAt,value
2019-05-18T00:00:15.382Z,5.30
2019-05-18T00:01:15.286Z,4.90
2019-05-18T00:02:15.192Z,5.00
2019-05-18T00:03:15.093Z,5.10
2019-05-18T00:04:15.118Z,5.10
2019-05-18T00:05:14.898Z,5.40
2019-05-18T00:06:14.856Z,5.10
2019-05-18T00:07:14.705Z,5.20
2019-05-18T00:08:14.610Z,5.50
2019-05-18T00:09:14.524Z,5.00
2019-05-18T00:10:14.414Z,5.50
2019-05-18T00:11:14.482Z,5.70
2019-05-18T00:12:14.221Z,5.00
2019-05-18T00:13:14.131Z,5.50
2019-05-18T00:14:14.040Z,5.10
2019-05-18T00:15:13.946Z,5.50
2019-05-18T00:16:13.832Z,5.10
2019-05-18T00:17:25.042Z,6.00
2019-05-18T00:18:13.739Z,5.50
2019-05-18T00:19:13.560Z,5.50
2019-05-18T00:20:13.452Z,5.40
2019-05-18T00:21:13.351Z,5.70
2019-05-18T00:22:13.255Z,5.20
2019-05-18T00:23:13.154Z,5.10
2019-05-18T00:24:13.071Z,5.70
2019-05-18T00:25:12.965Z,5.90
2019-05-18T00:26:12.864Z,5.70
2019-05-18T00:27:12.770Z,6.50
2019-05-18T00:28:12.670Z,5.60
2019-05-18T00:29:12.586Z,5.60
2019-05-18T00:30:12.474Z,6.60
2019-05-18T00:31:12.378Z,5.60
2019-05-18T00:32:12.412Z,6.10
2019-05-18T00:33:12.186Z,6.20
2019-05-18T00:34:12.102Z,6.10
2019-05-18T00:35:11.991Z,5.70
2019-05-18T00:36:11.893Z,5.90
2019-05-18T00:37:11.797Z,6.00
2019-05-18T00:38:11.702Z,5.80
2019-05-18T00:39:11.619Z,5.60
2019-05-18T00:40:11.507Z,6.20
2019-05-18T00:41:11.407Z,6.30
2019-05-18T00:42:11.311Z,6.20
2019-05-18T00:43:11.215Z,7.00
2019-05-18T00:44:11.135Z,7.90
2019-05-18T00:45:11.020Z,6.80
2019-05-18T00:46:10.930Z,6.50
2019-05-18T00:47:10.825Z,6.40
2019-05-18T00:48:10.741Z,6.30
2019-05-18T00:49:10.648Z,6.80
2019-05-18T00:50:10.538Z,6.60
2019-05-18T00:51:10.441Z,6.30
2019-05-18T00:52:10.445Z,6.70
2019-05-18T00:53:10.243Z,6.90
2019-05-18T00:54:10.160Z,6.80
2019-05-18T00:55:10.054Z,7.30
2019-05-18T00:56:09.950Z,7.50
2019-05-18T00:57:09.872Z,6.90
2019-05-18T00:58:09.760Z,7.40
2019-05-18T00:59:09.664Z,7.00
2019-05-18T01:00:09.576Z,8.10
2019-05-18T01:01:09.469Z,7.50
2019-05-18T01:02:09.377Z,7.70
2019-05-18T01:03:09.274Z,7.70
2019-05-18T01:04:09.180Z,8.20
2019-05-18T01:05:09.093Z,7.90
2019-05-18T01:06:08.983Z,8.50
2019-05-18T01:07:08.895Z,7.30
2019-05-18T01:08:08.788Z,8.00
2019-05-18T01:09:08.692Z,8.00
2019-05-18T01:10:08.615Z,8.30
2019-05-18T01:11:08.496Z,7.50
2019-05-18T01:12:08.395Z,8.40
2019-05-18T01:13:08.300Z,8.10
2019-05-18T01:14:08.215Z,7.70
2019-05-18T01:15:08.121Z,7.90
2019-05-18T01:16:08.011Z,7.90
2019-05-18T01:17:07.911Z,7.80
2019-05-18T01:18:07.814Z,7.70
2019-05-18T01:19:07.719Z,7.60
2019-05-18T01:20:07.633Z,7.70
2019-05-18T01:21:07.537Z,7.90
2019-05-18T01:22:07.429Z,7.40
2019-05-18T01:23:07.331Z,8.00
2019-05-18T01:24:07.241Z,7.30
2019-05-18T01:25:07.150Z,8.10
2019-05-18T01:26:07.043Z,7.60
2019-05-18T01:27:06.940Z,7.90
2019-05-18T01:28:06.840Z,8.00
2019-05-18T01:29:06.745Z,7.80
2019-05-18T01:30:06.664Z,7.50
2019-05-18T01:31:06.558Z,8.10
2019-05-18T01:32:06.454Z,7.40
2019-05-18T01:33:06.358Z,7.90
2019-05-18T01:34:06.260Z,8.00
2019-05-18T01:35:06.175Z,7.80
2019-05-18T01:36:06.066Z,8.50
2019-05-18T01:37:05.968Z,8.40
2019-05-18T01:38:05.872Z,8.30
2019-05-18T01:39:05.783Z,7.90
2019-05-18T01:40:05.691Z,8.50
2019-05-18T01:41:05.581Z,8.40
2019-05-18T01:42:05.486Z,8.10
2019-05-18T01:43:05.384Z,8.20
2019-05-18T01:44:05.288Z,8.30
2019-05-18T01:45:16.504Z,8.40
2019-05-18T01:46:05.094Z,8.60
2019-05-18T01:47:04.996Z,8.50
2019-05-18T01:48:13.177Z,8.70
2019-05-18T01:49:04.802Z,8.70
2019-05-18T01:50:04.721Z,8.40
2019-05-18T01:51:04.608Z,8.50
2019-05-18T01:52:04.510Z,8.60
2019-05-18T01:53:04.424Z,9.20
2019-05-18T01:54:04.316Z,10.10
2019-05-18T01:55:04.235Z,9.10
2019-05-18T01:56:04.120Z,9.60
2019-05-18T01:57:04.024Z,9.60
2019-05-18T01:58:03.925Z,9.40
2019-05-18T01:59:03.830Z,9.20
2019-05-18T02:00:03.768Z,9.80
2019-05-18T02:01:03.634Z,8.90
2019-05-18T02:02:03.537Z,9.60
2019-05-18T02:03:03.439Z,8.90
2019-05-18T02:04:03.347Z,9.50
2019-05-18T02:05:03.261Z,9.30
2019-05-18T02:06:03.151Z,8.80
2019-05-18T02:07:03.083Z,9.80
2019-05-18T02:08:02.953Z,9.80
2019-05-18T02:09:02.962Z,10.20
2019-05-18T02:10:02.821Z,9.50
2019-05-18T02:11:02.672Z,10.40
2019-05-18T02:12:02.566Z,9.90
2019-05-18T02:13:02.911Z,9.10
2019-05-18T02:14:02.391Z,10.40
2019-05-18T02:15:02.415Z,10.40
2019-05-18T02:16:02.305Z,10.40
2019-05-18T02:17:02.097Z,10.00
2019-05-18T02:18:01.978Z,10.60
2019-05-18T02:19:01.882Z,11.10
2019-05-18T02:20:01.796Z,10.70
2019-05-18T02:21:01.702Z,11.10
2019-05-18T02:22:01.588Z,10.60
2019-05-18T02:23:01.490Z,11.00
2019-05-18T02:24:01.395Z,11.00
2019-05-18T02:25:01.301Z,10.90
2019-05-18T02:26:01.215Z,11.20
2019-05-18T02:27:01.103Z,10.70
2019-05-18T02:28:01.004Z,10.90
2019-05-18T02:29:00.909Z,10.60
2019-05-18T02:30:00.817Z,12.00
2019-05-18T02:31:00.729Z,11.00
2019-05-18T02:32:00.616Z,11.30
2019-05-18T02:33:00.519Z,11.70
2019-05-18T02:34:00.422Z,11.70
2019-05-18T02:35:00.334Z,11.30
2019-05-18T02:36:00.250Z,12.20
2019-05-18T02:37:00.143Z,12.20
2019-05-18T02:38:00.031Z,12.10
2019-05-18T02:38:59.931Z,11.30
2019-05-18T02:39:59.835Z,12.50
2019-05-18T02:40:59.758Z,11.40
2019-05-18T02:41:59.657Z,11.60
2019-05-18T02:42:59.543Z,12.10
2019-05-18T02:43:59.445Z,11.80
2019-05-18T02:44:59.666Z,12.00
2019-05-18T02:45:59.268Z,11.70
2019-05-18T02:46:59.151Z,12.30
2019-05-18T02:47:59.065Z,12.40
2019-05-18T02:48:58.957Z,12.30
2019-05-18T02:49:58.865Z,11.80
2019-05-18T02:50:58.777Z,12.20
2019-05-18T02:51:58.795Z,11.00
2019-05-18T02:52:58.570Z,11.90
2019-05-18T02:53:58.468Z,11.50
2019-05-18T02:54:58.370Z,12.00
2019-05-18T02:55:58.291Z,12.20
2019-05-18T02:56:58.175Z,11.70
2019-05-18T02:57:58.078Z,12.00
2019-05-18T02:58:58.086Z,11.80
2019-05-18T02:59:57.885Z,12.70
2019-05-18T03:00:57.806Z,11.60
2019-05-18T03:01:57.688Z,11.60
2019-05-18T03:02:57.592Z,12.10
2019-05-18T03:03:57.492Z,12.10
2019-05-18T03:04:57.397Z,11.50
2019-05-18T03:05:57.414Z,11.20
2019-05-18T03:06:57.200Z,12.50
2019-05-18T03:07:57.103Z,12.00
2019-05-18T03:08:57.007Z,12.30
2019-05-18T03:09:56.907Z,12.50
2019-05-18T03:10:56.841Z,12.80
2019-05-18T03:11:56.715Z,12.20
2019-05-18T03:12:56.722Z,12.80
2019-05-18T03:13:56.514Z,12.60
2019-05-18T03:14:56.417Z,13.50
2019-05-18T03:15:56.339Z,13.40
2019-05-18T03:16:56.221Z,13.30
2019-05-18T03:17:56.126Z,12.10
2019-05-18T03:19:07.421Z,12.60
2019-05-18T03:19:55.926Z,13.50
2019-05-18T03:20:55.852Z,13.10
2019-05-18T03:21:55.737Z,13.40
2019-05-18T03:22:55.638Z,13.60
2019-05-18T03:23:55.539Z,14.30
2019-05-18T03:24:55.440Z,14.00
2019-05-18T03:25:55.357Z,14.40
2019-05-18T03:26:55.348Z,14.30
2019-05-18T03:27:55.148Z,14.60
2019-05-18T03:28:55.049Z,14.80
2019-05-18T03:29:54.955Z,14.80
2019-05-18T03:30:54.956Z,14.70
2019-05-18T03:31:54.756Z,15.10
2019-05-18T03:32:54.677Z,15.60
2019-05-18T03:33:54.575Z,15.90
2019-05-18T03:34:54.496Z,15.40
2019-05-18T03:35:54.386Z,16.40
2019-05-18T03:36:54.277Z,16.10
2019-05-18T03:37:54.169Z,17.80
2019-05-18T03:38:54.081Z,17.60
2019-05-18T03:39:53.972Z,18.80
2019-05-18T03:40:53.893Z,19.20
2019-05-18T03:41:53.778Z,19.40
2019-05-18T03:42:53.679Z,20.70
2019-05-18T03:43:53.588Z,19.90
2019-05-18T03:44:53.486Z,21.80
2019-05-18T03:45:53.389Z,20.90
2019-05-18T03:46:53.301Z,21.50
2019-05-18T03:47:53.189Z,22.70
2019-05-18T03:48:53.112Z,21.50
2019-05-18T03:49:53.012Z,22.20
2019-05-18T03:50:52.914Z,21.50
2019-05-18T03:51:52.816Z,23.80
2019-05-18T03:52:52.707Z,24.30
2019-05-18T03:53:52.609Z,23.90
2019-05-18T03:54:52.503Z,21.90
2019-05-18T03:55:52.483Z,25.80
2019-05-18T03:56:52.324Z,26.80
2019-05-18T03:57:52.211Z,25.40
2019-05-18T03:58:52.115Z,25.20
2019-05-18T03:59:52.016Z,26.10
2019-05-18T04:00:51.918Z,26.20
2019-05-18T04:01:51.843Z,26.90
2019-05-18T04:02:51.725Z,26.60
2019-05-18T04:03:51.621Z,27.20
2019-05-18T04:04:51.528Z,26.50
2019-05-18T04:05:51.426Z,25.90
2019-05-18T04:06:51.343Z,27.00
2019-05-18T04:07:51.240Z,26.90
2019-05-18T04:08:51.131Z,25.40
2019-05-18T04:09:51.033Z,27.40
2019-05-18T04:10:50.961Z,26.20
2019-05-18T04:11:50.856Z,26.30
2019-05-18T04:12:50.741Z,27.90
2019-05-18T04:13:50.643Z,28.10
2019-05-18T04:14:50.546Z,28.00
2019-05-18T04:15:50.448Z,27.00
2019-05-18T04:16:50.369Z,27.20
2019-05-18T04:17:50.249Z,27.70
2019-05-18T04:18:50.180Z,28.00
2019-05-18T04:19:50.055Z,27.10
2019-05-18T04:20:49.971Z,27.80
2019-05-18T04:21:49.872Z,26.80
2019-05-18T04:22:49.760Z,28.60
2019-05-18T04:23:49.666Z,28.70
2019-05-18T04:24:49.563Z,28.70
2019-05-18T04:25:49.466Z,28.00
2019-05-18T04:26:49.382Z,28.90
2019-05-18T04:27:49.268Z,28.60
2019-05-18T04:28:49.171Z,28.10
2019-05-18T04:29:49.088Z,27.10
2019-05-18T04:30:48.975Z,28.60
2019-05-18T04:31:48.890Z,27.50
2019-05-18T04:32:48.781Z,30.00
2019-05-18T04:33:48.682Z,29.30
2019-05-18T04:34:48.583Z,28.90
2019-05-18T04:35:48.489Z,29.00
2019-05-18T04:36:48.402Z,28.10
2019-05-18T04:37:48.289Z,28.80
2019-05-18T04:38:48.210Z,29.30
2019-05-18T04:39:48.096Z,28.10
2019-05-18T04:40:47.997Z,30.00
2019-05-18T04:41:47.912Z,30.40
2019-05-18T04:42:47.809Z,28.70
2019-05-18T04:43:47.702Z,30.80
2019-05-18T04:44:47.605Z,29.00
2019-05-18T04:45:47.504Z,28.60
2019-05-18T04:46:47.413Z,30.00
2019-05-18T04:47:48.737Z,29.30
2019-05-18T04:48:47.213Z,31.10
2019-05-18T04:50:03.951Z,31.00
2019-05-18T04:50:47.020Z,30.80
2019-05-18T04:51:46.920Z,28.60
2019-05-18T04:52:46.837Z,29.40
2019-05-18T04:53:46.724Z,30.70
2019-05-18T04:54:46.630Z,30.00
2019-05-18T04:55:46.526Z,30.40
2019-05-18T04:56:46.435Z,29.80
2019-05-18T04:57:46.357Z,30.40
2019-05-18T04:58:46.238Z,28.80
2019-05-18T04:59:46.137Z,30.00
2019-05-18T05:00:46.039Z,29.90
2019-05-18T05:01:45.946Z,31.90
2019-05-18T05:02:45.856Z,30.40
2019-05-18T05:03:45.762Z,31.20
2019-05-18T05:04:45.646Z,31.10
2019-05-18T05:05:45.556Z,31.50
2019-05-18T05:06:45.452Z,30.20
2019-05-18T05:07:45.371Z,30.40
2019-05-18T05:08:45.257Z,29.10
2019-05-18T05:09:45.166Z,30.60
2019-05-18T05:10:45.163Z,31.00
2019-05-18T05:11:44.962Z,31.20
2019-05-18T05:12:44.888Z,28.80
2019-05-18T05:13:44.768Z,30.40
2019-05-18T05:14:44.674Z,30.90
2019-05-18T05:15:44.577Z,30.20
2019-05-18T05:16:44.478Z,30.50
2019-05-18T05:17:44.553Z,30.10
2019-05-18T05:18:44.280Z,30.30
2019-05-18T05:19:44.185Z,29.80
2019-05-18T05:20:44.107Z,29.00
2019-05-18T05:21:43.989Z,31.80
2019-05-18T05:22:43.924Z,32.00
2019-05-18T05:23:43.794Z,32.60
2019-05-18T05:24:43.807Z,32.90
2019-05-18T05:25:43.599Z,34.60
2019-05-18T05:26:43.506Z,31.70
2019-05-18T05:27:43.419Z,32.60
2019-05-18T05:28:43.306Z,32.90
2019-05-18T05:29:43.212Z,34.20
2019-05-18T05:30:43.112Z,32.20
2019-05-18T05:31:43.117Z,35.50
2019-05-18T05:32:42.936Z,33.70
2019-05-18T05:33:42.819Z,32.60
2019-05-18T05:34:42.724Z,34.50
2019-05-18T05:35:42.626Z,32.60
2019-05-18T05:36:42.530Z,34.40
2019-05-18T05:37:42.445Z,30.50
2019-05-18T05:38:42.440Z,34.30
2019-05-18T05:39:42.245Z,33.30
2019-05-18T05:40:42.139Z,30.20
2019-05-18T05:41:42.045Z,31.70
2019-05-18T05:42:41.962Z,30.80
2019-05-18T05:43:41.846Z,29.70
2019-05-18T05:44:41.767Z,28.80
2019-05-18T05:45:41.760Z,30.00
2019-05-18T05:46:41.559Z,30.90
2019-05-18T05:47:41.472Z,29.20
2019-05-18T05:48:41.362Z,30.40
2019-05-18T05:49:41.266Z,29.10
2019-05-18T05:50:41.168Z,28.30
2019-05-18T05:51:41.071Z,28.80
2019-05-18T05:52:41.235Z,29.50
2019-05-18T05:53:40.890Z,28.50
2019-05-18T05:54:40.779Z,28.20
2019-05-18T05:55:40.682Z,29.10
2019-05-18T05:56:40.596Z,25.70
2019-05-18T05:57:40.491Z,27.90
2019-05-18T05:58:40.403Z,27.00
2019-05-18T05:59:40.399Z,27.40
2019-05-18T06:00:40.199Z,25.50
2019-05-18T06:01:40.099Z,26.40
2019-05-18T06:02:40.007Z,27.20
2019-05-18T06:03:39.917Z,28.50
2019-05-18T06:04:39.811Z,27.60
2019-05-18T06:05:39.709Z,28.10
2019-05-18T06:06:39.731Z,28.00
2019-05-18T06:07:39.524Z,27.10
2019-05-18T06:08:39.434Z,27.30
2019-05-18T06:09:39.322Z,28.00
2019-05-18T06:10:39.225Z,27.80
2019-05-18T06:11:39.130Z,27.20
2019-05-18T06:12:39.037Z,27.90
2019-05-18T06:13:39.052Z,28.10
2019-05-18T06:14:38.837Z,26.50
2019-05-18T06:15:38.773Z,27.30
2019-05-18T06:16:38.643Z,27.50
2019-05-18T06:17:38.549Z,27.10
2019-05-18T06:18:38.465Z,27.30
2019-05-18T06:19:38.458Z,26.00
2019-05-18T06:20:50.503Z,27.10
2019-05-18T06:21:38.165Z,25.20
2019-05-18T06:22:38.072Z,26.00
2019-05-18T06:23:38.005Z,24.60
2019-05-18T06:24:37.936Z,24.90
2019-05-18T06:25:37.784Z,25.40
2019-05-18T06:26:37.678Z,25.80
2019-05-18T06:27:37.580Z,24.60
2019-05-18T06:28:37.499Z,24.40
2019-05-18T06:29:37.386Z,24.10
2019-05-18T06:30:37.291Z,22.80
2019-05-18T06:31:37.194Z,22.80
2019-05-18T06:32:37.097Z,23.50
2019-05-18T06:33:37.015Z,22.90
2019-05-18T06:34:36.907Z,24.10
2019-05-18T06:35:36.813Z,23.00
2019-05-18T06:36:36.714Z,23.60
2019-05-18T06:37:36.621Z,24.20
2019-05-18T06:38:36.535Z,24.10
2019-05-18T06:39:36.431Z,23.80
2019-05-18T06:40:36.327Z,23.30
2019-05-18T06:41:36.234Z,23.70
2019-05-18T06:42:36.166Z,24.10
2019-05-18T06:43:36.053Z,24.10
2019-05-18T06:44:35.946Z,23.50
2019-05-18T06:45:35.847Z,24.10
2019-05-18T06:46:35.751Z,25.10
2019-05-18T06:47:35.658Z,23.40
2019-05-18T06:48:35.573Z,22.90
2019-05-18T06:49:35.462Z,24.70
2019-05-18T06:50:35.367Z,23.20
2019-05-18T06:51:35.272Z,23.50
2019-05-18T06:52:35.175Z,23.70
2019-05-18T06:53:35.097Z,23.60
2019-05-18T06:54:34.986Z,23.80
2019-05-18T06:55:34.891Z,23.00
2019-05-18T06:56:34.791Z,23.20
2019-05-18T06:57:34.696Z,22.50
2019-05-18T06:58:34.613Z,23.00
2019-05-18T06:59:34.503Z,22.10
2019-05-18T07:00:34.411Z,23.30
2019-05-18T07:01:34.314Z,22.40
2019-05-18T07:02:34.220Z,22.90
2019-05-18T07:03:34.137Z,23.70
2019-05-18T07:04:34.026Z,23.50
2019-05-18T07:05:33.933Z,23.10
2019-05-18T07:06:33.839Z,21.80
2019-05-18T07:07:33.740Z,22.30
2019-05-18T07:08:33.658Z,23.50
2019-05-18T07:09:33.550Z,22.00
2019-05-18T07:10:33.456Z,22.30
2019-05-18T07:11:33.361Z,22.90
2019-05-18T07:12:33.260Z,21.80
2019-05-18T07:13:33.201Z,21.20
2019-05-18T07:14:33.085Z,21.40
2019-05-18T07:15:32.975Z,21.40
2019-05-18T07:16:32.883Z,20.20
2019-05-18T07:17:34.618Z,20.80
2019-05-18T07:18:32.692Z,19.20
2019-05-18T07:19:32.640Z,20.90
2019-05-18T07:20:32.498Z,19.10
2019-05-18T07:21:32.404Z,19.80
2019-05-18T07:22:32.417Z,19.10
2019-05-18T07:23:32.214Z,18.90
2019-05-18T07:24:32.133Z,19.10
2019-05-18T07:25:32.024Z,18.80
2019-05-18T07:26:31.927Z,18.70
2019-05-18T07:27:31.835Z,17.40
2019-05-18T07:28:31.738Z,18.80
2019-05-18T07:29:31.764Z,17.70
2019-05-18T07:30:31.548Z,18.20
2019-05-18T07:31:31.455Z,17.50
2019-05-18T07:32:31.357Z,18.10
2019-05-18T07:33:31.262Z,17.70
2019-05-18T07:34:31.181Z,17.60
2019-05-18T07:35:31.087Z,17.80
2019-05-18T07:36:31.084Z,18.70
2019-05-18T07:37:30.918Z,17.00
2019-05-18T07:38:30.789Z,17.70
2019-05-18T07:39:30.707Z,17.80
2019-05-18T07:40:30.612Z,16.40
2019-05-18T07:41:44.513Z,16.30
2019-05-18T07:42:30.410Z,15.50
2019-05-18T07:43:30.420Z,16.70
2019-05-18T07:44:30.235Z,16.10
2019-05-18T07:45:30.124Z,16.40
2019-05-18T07:46:30.030Z,15.10
2019-05-18T07:47:29.938Z,16.50
2019-05-18T07:48:29.843Z,15.70
2019-05-18T07:49:29.762Z,16.30
2019-05-18T07:50:29.764Z,16.10
2019-05-18T07:51:37.226Z,16.50
2019-05-18T07:52:29.463Z,15.30
2019-05-18T07:53:29.375Z,15.20
2019-05-18T07:54:29.415Z,15.50
2019-05-18T07:55:29.182Z,14.40
2019-05-18T07:56:29.089Z,14.10
2019-05-18T07:57:29.103Z,13.30
2019-05-18T07:58:28.900Z,13.30
2019-05-18T07:59:28.822Z,14.30
2019-05-18T08:00:28.716Z,13.90
2019-05-18T08:01:28.628Z,12.40
2019-05-18T08:02:28.528Z,12.90
2019-05-18T08:03:28.432Z,12.90
2019-05-18T08:04:28.460Z,12.90
2019-05-18T08:05:28.248Z,12.60
2019-05-18T08:06:28.151Z,14.80
2019-05-18T08:07:28.061Z,12.40
2019-05-18T08:08:27.964Z,13.20
2019-05-18T08:09:27.886Z,12.70
2019-05-18T08:10:27.779Z,13.00
2019-05-18T08:11:27.793Z,12.80
2019-05-18T08:12:27.593Z,11.60
2019-05-18T08:13:27.502Z,12.20
2019-05-18T08:14:27.424Z,12.00
2019-05-18T08:15:27.313Z,12.10
2019-05-18T08:16:27.221Z,12.10
2019-05-18T08:17:27.130Z,10.90
2019-05-18T08:18:27.157Z,11.10
2019-05-18T08:19:26.955Z,10.60
2019-05-18T08:20:26.860Z,11.20
2019-05-18T08:21:26.758Z,12.20
2019-05-18T08:22:26.673Z,11.90
2019-05-18T08:23:26.576Z,11.90
2019-05-18T08:24:26.491Z,10.70
2019-05-18T08:25:26.411Z,11.70
2019-05-18T08:26:26.306Z,12.10
2019-05-18T08:27:26.210Z,11.90
2019-05-18T08:28:26.116Z,11.30
2019-05-18T08:29:26.031Z,12.30
2019-05-18T08:30:25.948Z,12.10
2019-05-18T08:31:25.839Z,11.20
2019-05-18T08:32:25.749Z,11.80
2019-05-18T08:33:25.654Z,12.40
2019-05-18T08:34:25.564Z,12.90
2019-05-18T08:35:27.325Z,13.20
2019-05-18T08:36:25.378Z,11.00
2019-05-18T08:37:25.287Z,12.40
2019-05-18T08:38:25.480Z,12.70
2019-05-18T08:39:25.129Z,11.90
2019-05-18T08:40:25.026Z,12.10
2019-05-18T08:41:24.923Z,13.20
2019-05-18T08:42:24.835Z,11.70
2019-05-18T08:43:24.739Z,11.80
2019-05-18T08:44:24.644Z,11.20
2019-05-18T08:45:24.694Z,11.00
2019-05-18T08:46:24.461Z,10.90
2019-05-18T08:47:24.373Z,10.70
2019-05-18T08:48:24.278Z,10.80
2019-05-18T08:49:24.188Z,11.10
2019-05-18T08:50:24.115Z,11.50
2019-05-18T08:51:24.008Z,11.00
2019-05-18T08:52:24.024Z,11.20
2019-05-18T08:53:23.825Z,10.20
2019-05-18T08:54:23.734Z,10.10
2019-05-18T08:55:23.659Z,10.30
2019-05-18T08:56:23.553Z,9.90
2019-05-18T08:57:23.462Z,9.90
2019-05-18T08:58:23.374Z,10.00
2019-05-18T08:59:23.394Z,10.50
2019-05-18T09:00:23.233Z,10.20
2019-05-18T09:01:23.105Z,10.20
2019-05-18T09:02:23.013Z,10.00
2019-05-18T09:03:22.920Z,9.30
2019-05-18T09:04:22.829Z,10.20
2019-05-18T09:05:22.860Z,10.00
2019-05-18T09:06:22.671Z,9.80
2019-05-18T09:07:22.562Z,10.00
2019-05-18T09:08:22.482Z,9.10
2019-05-18T09:09:22.383Z,10.00
2019-05-18T09:10:22.308Z,10.70
2019-05-18T09:11:22.203Z,10.20
2019-05-18T09:12:22.115Z,9.70
2019-05-18T09:13:22.028Z,8.90
2019-05-18T09:14:21.937Z,9.10
2019-05-18T09:15:21.920Z,9.20
2019-05-18T09:16:21.759Z,9.10
2019-05-18T09:17:21.670Z,9.60
2019-05-18T09:18:21.584Z,9.50
2019-05-18T09:19:21.493Z,10.20
2019-05-18T09:20:21.498Z,10.40
2019-05-18T09:21:21.316Z,9.60
2019-05-18T09:22:23.331Z,10.20
2019-05-18T09:23:21.135Z,10.30
2019-05-18T09:24:21.047Z,9.70
2019-05-18T09:25:20.976Z,9.20
2019-05-18T09:26:20.984Z,10.30
2019-05-18T09:27:20.782Z,10.20
2019-05-18T09:28:20.692Z,10.00
2019-05-18T09:29:20.636Z,9.90
2019-05-18T09:30:20.515Z,9.30
2019-05-18T09:31:20.440Z,9.80
2019-05-18T09:32:20.337Z,9.40
2019-05-18T09:33:20.250Z,8.70
2019-05-18T09:34:20.160Z,9.00
2019-05-18T09:35:20.084Z,8.70
2019-05-18T09:36:19.988Z,9.60
2019-05-18T09:37:19.892Z,10.00
2019-05-18T09:38:19.809Z,9.20
2019-05-18T09:39:19.715Z,9.60
2019-05-18T09:40:19.638Z,8.20
2019-05-18T09:41:19.542Z,9.80
2019-05-18T09:42:19.451Z,9.40
2019-05-18T09:43:19.358Z,9.50
2019-05-18T09:44:19.270Z,9.40
2019-05-18T09:45:19.184Z,9.00
2019-05-18T09:46:19.115Z,9.30
2019-05-18T09:47:19.004Z,8.20
2019-05-18T09:48:18.935Z,8.70
2019-05-18T09:49:18.828Z,9.00
2019-05-18T09:50:18.742Z,8.70
2019-05-18T09:51:18.663Z,9.10
2019-05-18T09:52:18.560Z,8.30
2019-05-18T09:53:18.582Z,8.70
2019-05-18T09:54:18.383Z,8.30
2019-05-18T09:55:18.295Z,8.10
2019-05-18T09:56:18.218Z,8.40
2019-05-18T09:57:18.122Z,8.10
2019-05-18T09:58:18.034Z,8.80
2019-05-18T09:59:17.943Z,8.10
2019-05-18T10:00:17.852Z,8.20
2019-05-18T10:01:17.778Z,7.60
2019-05-18T10:02:17.676Z,8.10
2019-05-18T10:03:17.586Z,7.70
2019-05-18T10:04:17.505Z,8.00
2019-05-18T10:05:17.408Z,12.30
2019-05-18T10:06:17.333Z,7.00
2019-05-18T10:07:17.230Z,7.50
2019-05-18T10:08:17.142Z,7.20
2019-05-18T10:09:17.058Z,7.80
2019-05-18T10:10:16.976Z,7.60
2019-05-18T10:11:16.894Z,7.40
2019-05-18T10:12:16.792Z,7.70
2019-05-18T10:13:16.702Z,7.90
2019-05-18T10:14:16.615Z,7.80
2019-05-18T10:15:16.535Z,7.80
2019-05-18T10:16:16.454Z,7.00
2019-05-18T10:17:16.349Z,7.30
2019-05-18T10:18:16.263Z,6.90
2019-05-18T10:19:16.174Z,7.30
2019-05-18T10:20:16.199Z,7.20
2019-05-18T10:21:16.011Z,7.10
2019-05-18T10:22:15.908Z,7.50
2019-05-18T10:23:15.830Z,8.80
2019-05-18T10:24:15.733Z,7.00
2019-05-18T10:25:15.646Z,7.60
2019-05-18T10:26:15.571Z,7.10
2019-05-18T10:27:15.574Z,7.80
2019-05-18T10:28:15.383Z,7.60
2019-05-18T10:29:15.293Z,7.60
2019-05-18T10:30:15.212Z,7.60
2019-05-18T10:31:15.130Z,7.90
2019-05-18T10:32:15.049Z,7.90
2019-05-18T10:33:14.943Z,7.80
2019-05-18T10:34:14.855Z,8.10
2019-05-18T10:35:14.766Z,7.50
2019-05-18T10:36:14.698Z,8.00
2019-05-18T10:37:14.588Z,7.00
2019-05-18T10:38:14.500Z,8.20
2019-05-18T10:39:14.416Z,7.40
2019-05-18T10:40:14.324Z,7.60
2019-05-18T10:41:14.251Z,7.30
2019-05-18T10:42:14.147Z,8.20
2019-05-18T10:43:14.059Z,7.70
2019-05-18T10:44:13.972Z,8.40
2019-05-18T10:45:13.886Z,8.40
2019-05-18T10:46:13.814Z,7.70
2019-05-18T10:47:13.711Z,9.30
2019-05-18T10:48:13.687Z,9.50
2019-05-18T10:49:13.544Z,9.00
2019-05-18T10:50:13.450Z,8.10
2019-05-18T10:51:13.375Z,8.20
2019-05-18T10:52:13.271Z,7.60
2019-05-18T10:53:27.462Z,8.00
2019-05-18T10:54:13.095Z,8.00
2019-05-18T10:55:13.009Z,8.00
2019-05-18T10:56:12.924Z,7.80
2019-05-18T10:57:12.849Z,8.40
2019-05-18T10:58:12.784Z,7.50
2019-05-18T10:59:12.660Z,7.50
2019-05-18T11:00:12.635Z,8.30
2019-05-18T11:01:12.484Z,8.00
2019-05-18T11:02:12.406Z,7.70
2019-05-18T11:03:12.305Z,7.20
2019-05-18T11:04:12.228Z,7.20
2019-05-18T11:05:12.131Z,6.90
2019-05-18T11:06:12.054Z,7.50
2019-05-18T11:07:11.965Z,7.00
2019-05-18T11:08:11.867Z,7.10
2019-05-18T11:09:11.781Z,7.00
2019-05-18T11:10:11.693Z,7.20
2019-05-18T11:11:11.610Z,7.00
2019-05-18T11:12:11.531Z,7.30
2019-05-18T11:13:11.434Z,7.10
2019-05-18T11:14:11.343Z,6.90
2019-05-18T11:15:11.265Z,7.10
2019-05-18T11:16:11.178Z,7.70
2019-05-18T11:17:11.092Z,7.60
2019-05-18T11:18:10.995Z,7.30
2019-05-18T11:19:10.905Z,7.20
2019-05-18T11:20:10.816Z,6.90
2019-05-18T11:21:10.751Z,6.70
2019-05-18T11:22:10.655Z,6.20
2019-05-18T11:23:10.562Z,6.00
2019-05-18T11:24:10.467Z,6.80
2019-05-18T11:25:10.380Z,8.00
2019-05-18T11:26:10.292Z,7.80
2019-05-18T11:27:10.222Z,7.00
2019-05-18T11:28:10.119Z,7.30
2019-05-18T11:29:10.031Z,7.00
2019-05-18T11:30:10.271Z,7.20
2019-05-18T11:31:09.868Z,7.50
2019-05-18T11:32:09.786Z,6.50
2019-05-18T11:33:09.683Z,6.60
2019-05-18T11:34:09.596Z,6.40
2019-05-18T11:35:09.513Z,6.60
2019-05-18T11:36:09.421Z,6.80
2019-05-18T11:37:09.350Z,6.40
2019-05-18T11:38:09.249Z,6.40
2019-05-18T11:39:09.187Z,6.40
2019-05-18T11:40:09.077Z,6.80
2019-05-18T11:41:08.987Z,6.00
2019-05-18T11:42:08.914Z,6.10
2019-05-18T11:43:08.815Z,6.00
2019-05-18T11:44:10.774Z,6.30
2019-05-18T11:45:08.642Z,6.40
2019-05-18T11:46:08.562Z,5.70
2019-05-18T11:47:08.481Z,6.30
2019-05-18T11:48:08.391Z,5.50
2019-05-18T11:49:08.295Z,5.60
2019-05-18T11:50:08.217Z,5.90
2019-05-18T11:51:08.121Z,5.90
2019-05-18T11:52:08.047Z,5.80
2019-05-18T11:53:07.949Z,5.70
2019-05-18T11:54:07.884Z,5.90
2019-05-18T11:55:07.774Z,5.80
2019-05-18T11:56:07.688Z,6.50
2019-05-18T11:57:07.716Z,6.10
2019-05-18T11:58:07.532Z,5.70
2019-05-18T11:59:07.429Z,5.90
2019-05-18T12:00:07.343Z,5.60
2019-05-18T12:01:07.256Z,5.70
2019-05-18T12:02:07.171Z,5.90
2019-05-18T12:03:07.096Z,5.70
2019-05-18T12:04:06.997Z,5.30
2019-05-18T12:05:06.910Z,6.10
2019-05-18T12:06:06.828Z,5.80
2019-05-18T12:07:06.744Z,5.50
2019-05-18T12:08:06.672Z,5.80
2019-05-18T12:09:06.572Z,5.90
2019-05-18T12:10:06.485Z,5.30
2019-05-18T12:11:06.517Z,5.30
2019-05-18T12:12:06.309Z,5.60
2019-05-18T12:13:06.235Z,5.60
2019-05-18T12:14:06.132Z,5.00
2019-05-18T12:15:06.061Z,5.50
2019-05-18T12:16:05.960Z,5.90
2019-05-18T12:17:05.875Z,5.60
2019-05-18T12:18:05.905Z,7.20
2019-05-18T12:19:05.705Z,6.30
2019-05-18T12:20:05.612Z,6.10
2019-05-18T12:21:05.532Z,5.90
2019-05-18T12:22:05.445Z,5.70
2019-05-18T12:23:08.144Z,5.80
2019-05-18T12:24:14.835Z,5.30
2019-05-18T12:25:05.294Z,6.00
2019-05-18T12:26:05.099Z,5.10
2019-05-18T12:27:05.012Z,5.70
2019-05-18T12:28:05.002Z,5.00
2019-05-18T12:29:04.840Z,6.00
2019-05-18T12:30:04.756Z,8.20
2019-05-18T12:31:04.668Z,5.40
2019-05-18T12:32:04.700Z,5.20
2019-05-18T12:33:04.508Z,5.30
2019-05-18T12:34:04.408Z,5.20
2019-05-18T12:35:04.322Z,5.20
2019-05-18T12:36:04.239Z,5.20
2019-05-18T12:37:04.149Z,4.70
2019-05-18T12:38:04.079Z,5.60
2019-05-18T12:39:04.098Z,5.30
2019-05-18T12:40:03.895Z,5.00
2019-05-18T12:41:03.977Z,5.10
2019-05-18T12:42:03.733Z,5.10
2019-05-18T12:43:03.647Z,5.20
2019-05-18T12:44:03.546Z,5.10
2019-05-18T12:45:03.459Z,4.70
2019-05-18T12:46:03.481Z,5.10
2019-05-18T12:47:03.289Z,4.90
2019-05-18T12:48:03.213Z,5.20
2019-05-18T12:49:03.117Z,4.70
2019-05-18T12:50:03.027Z,4.90
2019-05-18T12:51:02.944Z,4.80
2019-05-18T12:52:02.857Z,5.10
2019-05-18T12:53:02.893Z,5.00
2019-05-18T12:54:02.684Z,4.20
2019-05-18T12:55:02.595Z,4.60
2019-05-18T12:56:02.511Z,4.60
2019-05-18T12:57:02.428Z,4.90
2019-05-18T12:58:02.354Z,4.30
2019-05-18T12:59:02.256Z,4.80
2019-05-18T13:00:02.277Z,4.50
2019-05-18T13:01:02.116Z,4.10
2019-05-18T13:02:01.995Z,4.00
2019-05-18T13:03:01.962Z,4.20