createdAt,value
2019-05-21T00:00:11.264Z,99.99
2019-05-21T00:01:11.278Z,99.99
2019-05-21T00:02:11.213Z,99.99
2019-05-21T00:03:11.216Z,99.99
2019-05-21T00:04:11.198Z,99.99
2019-05-21T00:05:11.227Z,99.99
2019-05-21T00:06:11.183Z,99.99
2019-05-21T00:07:11.158Z,99.99
2019-05-21T00:08:11.148Z,99.99
2019-05-21T00:09:11.129Z,99.99
2019-05-21T00:10:11.174Z,99.99
2019-05-21T00:11:11.123Z,99.99
2019-05-21T00:12:11.132Z,99.99
2019-05-21T00:13:11.095Z,99.99
2019-05-21T00:14:11.151Z,99.99
2019-05-21T00:15:11.087Z,99.99
2019-05-21T00:16:11.090Z,99.99
2019-05-21T00:17:11.090Z,99.99
2019-05-21T00:18:11.105Z,99.99
2019-05-21T00:19:11.070Z,99.99
2019-05-21T00:20:11.020Z,99.99
2019-05-21T00:21:11.030Z,99.99
2019-05-21T00:22:10.997Z,99.99
2019-05-21T00:23:10.996Z,99.99
2019-05-21T00:24:10.967Z,99.99
2019-05-21T00:25:10.964Z,99.99
2019-05-21T00:26:11.005Z,99.99
2019-05-21T00:27:10.940Z,99.99
2019-05-21T00:28:10.929Z,99.99
2019-05-21T00:29:10.910Z,99.99
2019-05-21T00:30:10.901Z,99.99
2019-05-21T00:31:10.934Z,99.99
2019-05-21T00:32:10.916Z,99.99
2019-05-21T00:33:10.871Z,99.99
2019-05-21T00:34:10.874Z,99.99
2019-05-21T00:35:10.860Z,99.99
2019-05-21T00:36:10.836Z,99.99
2019-05-21T00:37:10.839Z,99.99
2019-05-21T00:38:10.797Z,99.99
2019-05-21T00:39:10.800Z,99.99
2019-05-21T00:40:10.803Z,99.99
2019-05-21T00:41:10.764Z,99.99
2019-05-21T00:42:10.808Z,99.99
2019-05-21T00:43:10.760Z,99.99
2019-05-21T00:44:10.769Z,99.99
2019-05-21T00:45:10.732Z,99.99
2019-05-21T00:46:10.770Z,99.99
2019-05-21T00:47:10.725Z,99.99
2019-05-21T00:48:10.705Z,99.99
2019-05-21T00:49:10.685Z,99.99
2019-05-21T00:50:10.664Z,99.99
2019-05-21T00:51:10.667Z,99.99
2019-05-21T00:52:10.660Z,99.99
2019-05-21T00:53:10.672Z,99.99
2019-05-21T00:54:10.620Z,99.99
2019-05-21T00:55:10.622Z,99.99
2019-05-21T00:56:10.653Z,99.99
2019-05-21T00:57:10.709Z,99.99
2019-05-21T00:58:10.614Z,99.99
2019-05-21T00:59:10.561Z,99.99
2019-05-21T01:00:10.918Z,99.99
2019-05-21T01:01:10.568Z,99.99
2019-05-21T01:02:10.536Z,99.99
2019-05-21T01:03:10.539Z,99.99
2019-05-21T01:04:10.547Z,99.99
2019-05-21T01:05:10.506Z,99.99
2019-05-21T01:06:10.491Z,99.99
2019-05-21T01:07:10.469Z,99.99
2019-05-21T01:08:10.469Z,99.99
2019-05-21T01:09:10.478Z,99.99
2019-05-21T01:10:10.444Z,99.99
2019-05-21T01:11:10.426Z,99.99
2019-05-21T01:12:10.429Z,99.99
2019-05-21T01:13:10.412Z,99.99
2019-05-21T01:14:10.445Z,99.99
2019-05-21T01:15:10.420Z,99.99
2019-05-21T01:16:10.370Z,99.99
2019-05-21T01:17:10.355Z,99.99
2019-05-21T01:18:10.362Z,99.99
2019-05-21T01:19:10.334Z,99.99
2019-05-21T01:20:10.348Z,99.99
2019-05-21T01:21:10.335Z,99.99
2019-05-21T01:22:10.306Z,99.99
2019-05-21T01:23:10.294Z,99.99
2019-05-21T01:24:10.271Z,99.99
2019-05-21T01:25:10.307Z,99.99
2019-05-21T01:26:10.281Z,99.99
2019-05-21T01:27:10.270Z,99.99
2019-05-21T01:28:10.255Z,99.99
2019-05-21T01:29:10.230Z,99.99
2019-05-21T01:30:10.251Z,99.99
2019-05-21T01:31:10.213Z,99.99
2019-05-21T01:32:10.205Z,99.99
2019-05-21T01:33:10.208Z,99.99
2019-05-21T01:34:11.556Z,99.99
2019-05-21T01:35:17.237Z,99.99
2019-05-21T01:36:10.152Z,99.99
2019-05-21T01:37:10.142Z,99.99
2019-05-21T01:38:10.131Z,99.99
2019-05-21T01:39:10.106Z,99.99
2019-05-21T01:40:10.158Z,99.99
2019-05-21T01:41:10.085Z,99.99
2019-05-21T01:42:10.087Z,99.99
2019-05-21T01:43:10.075Z,99.99
2019-05-21T01:44:10.084Z,99.99
2019-05-21T01:45:10.047Z,99.99
2019-05-21T01:46:10.097Z,99.99
2019-05-21T01:47:10.027Z,99.99
2019-05-21T01:48:10.019Z,99.99
2019-05-21T01:49:10.025Z,99.99
2019-05-21T01:50:10.004Z,99.99
2019-05-21T01:51:10.019Z,99.99
2019-05-21T01:52:09.971Z,99.99
2019-05-21T01:53:09.947Z,99.99
2019-05-21T01:54:09.956Z,99.99
2019-05-21T01:55:09.946Z,99.99
2019-05-21T01:56:09.977Z,99.99
2019-05-21T01:57:09.915Z,99.99
2019-05-21T01:58:09.920Z,99.99
2019-05-21T01:59:09.887Z,99.99
2019-05-21T02:00:09.884Z,99.99
2019-05-21T02:01:09.883Z,99.99
2019-05-21T02:02:09.893Z,99.99
2019-05-21T02:03:09.837Z,99.99
2019-05-21T02:04:09.847Z,99.99
2019-05-21T02:05:09.819Z,99.99
2019-05-21T02:06:09.826Z,99.99
2019-05-21T02:07:09.836Z,99.99
2019-05-21T02:08:09.795Z,99.99
2019-05-21T02:09:09.791Z,99.99
2019-05-21T02:10:09.779Z,99.99
2019-05-21T02:11:09.754Z,99.99
2019-05-21T02:12:10.882Z,99.99
2019-05-21T02:13:09.755Z,99.99
2019-05-21T02:14:09.715Z,99.99
2019-05-21T02:15:09.718Z,99.99
2019-05-21T02:16:09.689Z,99.99
2019-05-21T02:17:09.717Z,99.99
2019-05-21T02:18:09.694Z,99.99
2019-05-21T02:19:09.686Z,99.99
2019-05-21T02:20:09.655Z,99.99
2019-05-21T02:21:09.655Z,99.99
2019-05-21T02:22:09.630Z,99.99
2019-05-21T02:23:09.658Z,99.99
2019-05-21T02:24:09.638Z,99.99
2019-05-21T02:25:09.595Z,99.99
2019-05-21T02:26:09.591Z,99.99
2019-05-21T02:27:09.590Z,99.99
2019-05-21T02:28:09.605Z,99.99
2019-05-21T02:29:09.554Z,99.99
2019-05-21T02:30:09.975Z,99.99
2019-05-21T02:31:09.564Z,99.99
2019-05-21T02:32:09.513Z,99.99
2019-05-21T02:33:09.520Z,99.99
2019-05-21T02:34:09.540Z,99.99
2019-05-21T02:35:09.507Z,99.99
2019-05-21T02:36:09.492Z,99.99
2019-05-21T02:37:09.462Z,99.99
2019-05-21T02:38:09.499Z,99.99
2019-05-21T02:39:09.474Z,99.99
2019-05-21T02:40:09.432Z,99.99
2019-05-21T02:41:09.438Z,99.99
2019-05-21T02:42:09.397Z,99.99
2019-05-21T02:43:09.387Z,99.99
2019-05-21T02:44:09.482Z,99.99
2019-05-21T02:45:09.391Z,99.99
2019-05-21T02:46:09.370Z,99.99
2019-05-21T02:47:09.365Z,99.99
2019-05-21T02:48:09.339Z,99.99
2019-05-21T02:49:09.328Z,99.99
2019-05-21T02:50:09.372Z,99.99
2019-05-21T02:51:09.295Z,99.99
2019-05-21T02:52:09.318Z,99.99
2019-05-21T02:53:09.302Z,99.99
2019-05-21T02:54:09.268Z,99.99
2019-05-21T02:55:09.318Z,99.99
2019-05-21T02:56:09.254Z,99.99
2019-05-21T02:57:09.233Z,99.99
2019-05-21T02:58:09.236Z,99.99
2019-05-21T02:59:09.226Z,99.99
2019-05-21T03:00:09.209Z,99.99
2019-05-21T03:01:09.253Z,99.99
2019-05-21T03:02:09.171Z,99.99
2019-05-21T03:03:09.193Z,99.99
2019-05-21T03:04:09.174Z,99.99
2019-05-21T03:05:09.179Z,99.99
2019-05-21T03:06:14.765Z,99.99
2019-05-21T03:07:10.110Z,99.99
2019-05-21T03:08:09.116Z,99.99
2019-05-21T03:09:09.123Z,99.99
2019-05-21T03:10:09.149Z,99.99
2019-05-21T03:11:09.074Z,99.99
2019-05-21T03:12:09.064Z,99.99
2019-05-21T03:13:09.072Z,99.99
2019-05-21T03:14:09.036Z,99.99
2019-05-21T03:15:09.051Z,99.99
2019-05-21T03:16:09.063Z,99.99
2019-05-21T03:17:09.011Z,99.99
2019-05-21T03:18:08.989Z,99.99
2019-05-21T03:19:09.014Z,99.99
2019-05-21T03:20:08.968Z,99.99
2019-05-21T03:21:09.000Z,99.99
2019-05-21T03:22:08.971Z,99.99
2019-05-21T03:23:08.937Z,99.99
2019-05-21T03:24:09.018Z,99.99
2019-05-21T03:25:08.927Z,99.99
2019-05-21T03:26:08.947Z,99.99
2019-05-21T03:27:08.925Z,99.99
2019-05-21T03:28:08.884Z,99.99
2019-05-21T03:29:08.867Z,99.99
2019-05-21T03:30:08.874Z,99.99
2019-05-21T03:31:08.869Z,99.99
2019-05-21T03:32:08.935Z,99.99
2019-05-21T03:33:08.846Z,99.99
2019-05-21T03:34:08.812Z,99.99
2019-05-21T03:35:08.805Z,99.99
2019-05-21T03:36:08.800Z,99.99
2019-05-21T03:37:08.817Z,99.99
2019-05-21T03:38:08.781Z,99.99
2019-05-21T03:39:08.780Z,99.99
2019-05-21T03:40:08.757Z,99.99
2019-05-21T03:41:08.737Z,99.99
2019-05-21T03:42:08.795Z,99.99
2019-05-21T03:43:08.705Z,99.99
2019-05-21T03:44:08.716Z,99.99
2019-05-21T03:45:08.719Z,99.99
2019-05-21T03:46:08.676Z,99.99
2019-05-21T03:47:08.728Z,99.99
2019-05-21T03:48:08.677Z,99.99
2019-05-21T03:49:08.651Z,99.99
2019-05-21T03:50:08.653Z,99.99
2019-05-21T03:51:08.646Z,99.99
2019-05-21T03:52:08.671Z,99.99
2019-05-21T03:53:08.667Z,99.99
2019-05-21T03:54:08.616Z,99.99
2019-05-21T03:55:08.585Z,99.99
2019-05-21T03:56:08.594Z,99.99
2019-05-21T03:57:08.552Z,99.99
2019-05-21T03:58:08.596Z,99.99
2019-05-21T03:59:08.542Z,99.99
2019-05-21T04:00:08.523Z,99.99
2019-05-21T04:01:08.521Z,99.99
2019-05-21T04:02:08.539Z,99.99
2019-05-21T04:03:08.494Z,99.99
2019-05-21T04:04:08.467Z,99.99
2019-05-21T04:05:08.468Z,99.99
2019-05-21T04:06:08.453Z,99.99
2019-05-21T04:07:08.452Z,99.99
2019-05-21T04:08:08.419Z,99.99
2019-05-21T04:09:08.418Z,99.99
2019-05-21T04:10:08.389Z,99.99
2019-05-21T04:11:08.393Z,99.99
2019-05-21T04:12:08.384Z,99.99
2019-05-21T04:13:08.865Z,99.99
2019-05-21T04:14:08.352Z,99.99
2019-05-21T04:15:08.337Z,99.99
2019-05-21T04:16:08.346Z,99.99
2019-05-21T04:17:08.326Z,99.99
2019-05-21T04:18:08.313Z,99.99
2019-05-21T04:19:08.329Z,99.99
2019-05-21T04:20:08.275Z,99.99
2019-05-21T04:21:08.273Z,99.99
2019-05-21T04:22:08.298Z,99.99
2019-05-21T04:23:08.258Z,99.99
2019-05-21T04:24:09.318Z,99.99
2019-05-21T04:25:08.221Z,99.99
2019-05-21T04:26:08.210Z,99.99
2019-05-21T04:27:08.202Z,99.99
2019-05-21T04:28:08.208Z,99.99
2019-05-21T04:29:08.186Z,99.99
2019-05-21T04:30:11.238Z,99.99
2019-05-21T04:31:08.172Z,99.99
2019-05-21T04:32:08.145Z,99.99
2019-05-21T04:33:08.138Z,99.99
2019-05-21T04:34:08.129Z,99.99
2019-05-21T04:35:08.132Z,99.99
2019-05-21T04:36:08.200Z,99.99
2019-05-21T04:37:11.395Z,99.99
2019-05-21T04:38:08.075Z,99.99
2019-05-21T04:39:08.069Z,99.99
2019-05-21T04:40:08.078Z,99.99
2019-05-21T04:41:08.063Z,99.99
2019-05-21T04:42:08.048Z,99.99
2019-05-21T04:43:08.027Z,99.99
2019-05-21T04:44:08.011Z,99.99
2019-05-21T04:45:08.000Z,99.99
2019-05-21T04:46:08.021Z,99.99
2019-05-21T04:47:07.999Z,99.99
2019-05-21T04:48:07.969Z,99.99
2019-05-21T04:49:07.959Z,99.99
2019-05-21T04:50:07.943Z,99.99
2019-05-21T04:51:07.953Z,99.99
2019-05-21T04:52:07.926Z,99.99
2019-05-21T04:53:08.032Z,99.99
2019-05-21T04:54:07.895Z,99.99
2019-05-21T04:55:07.884Z,99.99
2019-05-21T04:56:07.895Z,99.99
2019-05-21T04:57:07.882Z,99.99
2019-05-21T04:58:07.867Z,99.99
2019-05-21T04:59:07.854Z,99.99
2019-05-21T05:00:07.830Z,99.99
2019-05-21T05:01:07.843Z,99.99
2019-05-21T05:02:07.810Z,99.99
2019-05-21T05:03:07.799Z,99.99
2019-05-21T05:04:07.805Z,99.99
2019-05-21T05:05:07.793Z,99.99
2019-05-21T05:06:07.759Z,99.99
2019-05-21T05:07:07.779Z,99.99
2019-05-21T05:08:07.750Z,99.99
2019-05-21T05:09:07.745Z,99.99
2019-05-21T05:10:07.728Z,99.99
2019-05-21T05:11:07.701Z,99.99
2019-05-21T05:12:07.704Z,99.99
2019-05-21T05:13:07.680Z,99.99
2019-05-21T05:14:07.675Z,99.99
2019-05-21T05:15:07.665Z,99.99
2019-05-21T05:16:07.670Z,99.99
2019-05-21T05:17:07.635Z,99.99
2019-05-21T05:18:07.631Z,99.99
2019-05-21T05:19:07.609Z,99.99
2019-05-21T05:20:07.617Z,99.99
2019-05-21T05:21:07.607Z,99.99
2019-05-21T05:22:07.596Z,99.99
2019-05-21T05:23:07.578Z,99.99
2019-05-21T05:24:07.554Z,99.99
2019-05-21T05:25:07.550Z,99.99
2019-05-21T05:26:07.543Z,99.99
2019-05-21T05:27:07.541Z,99.99
2019-05-21T05:28:07.546Z,99.99
2019-05-21T05:29:07.504Z,99.99
2019-05-21T05:30:07.484Z,99.99
2019-05-21T05:31:07.476Z,99.99
2019-05-21T05:32:07.485Z,99.99
2019-05-21T05:33:07.473Z,99.99
2019-05-21T05:34:07.473Z,99.99
2019-05-21T05:35:07.436Z,99.99
2019-05-21T05:36:07.424Z,99.99
2019-05-21T05:37:07.414Z,99.99
2019-05-21T05:38:07.426Z,99.99
2019-05-21T05:39:07.419Z,99.99
2019-05-21T05:40:07.411Z,99.99
2019-05-21T05:41:07.376Z,99.99
2019-05-21T05:42:07.355Z,99.99
2019-05-21T05:43:07.354Z,99.99
2019-05-21T05:44:07.351Z,99.99
2019-05-21T05:45:07.355Z,99.99
2019-05-21T05:46:07.346Z,99.99
2019-05-21T05:47:07.309Z,99.99
2019-05-21T05:48:07.284Z,99.99
2019-05-21T05:49:07.302Z,99.99
2019-05-21T05:50:07.287Z,99.99
2019-05-21T05:51:07.283Z,99.99
2019-05-21T05:52:07.245Z,99.99
2019-05-21T05:53:07.235Z,99.99
2019-05-21T05:54:07.877Z,99.99
2019-05-21T05:55:07.272Z,99.99
2019-05-21T05:56:07.217Z,99.99
2019-05-21T05:57:07.243Z,99.99
2019-05-21T05:58:07.218Z,99.99
2019-05-21T05:59:07.181Z,99.99
2019-05-21T06:00:07.197Z,99.99
2019-05-21T06:01:07.189Z,99.99
2019-05-21T06:02:07.151Z,99.99
2019-05-21T06:03:07.152Z,99.99
2019-05-21T06:04:07.124Z,99.99
2019-05-21T06:05:07.168Z,99.99
2019-05-21T06:06:07.086Z,99.99
2019-05-21T06:07:07.108Z,99.99
2019-05-21T06:08:07.103Z,99.99
2019-05-21T06:09:07.093Z,99.99
2019-05-21T06:10:07.044Z,99.99
2019-05-21T06:11:07.219Z,99.99
2019-05-21T06:12:07.019Z,99.99
2019-05-21T06:13:07.021Z,99.99
2019-05-21T06:14:07.014Z,99.99
2019-05-21T06:15:07.047Z,99.99
2019-05-21T06:16:06.993Z,99.99
2019-05-21T06:17:06.957Z,99.99
2019-05-21T06:18:06.957Z,99.99
2019-05-21T06:19:06.945Z,99.99
2019-05-21T06:20:06.954Z,99.99
2019-05-21T06:21:06.957Z,99.99
2019-05-21T06:22:06.901Z,99.99
2019-05-21T06:23:06.891Z,99.99
2019-05-21T06:24:06.891Z,99.99
2019-05-21T06:25:07.145Z,99.99
2019-05-21T06:26:06.894Z,99.99
2019-05-21T06:27:06.862Z,99.99
2019-05-21T06:28:06.834Z,99.99
2019-05-21T06:29:06.831Z,99.99
2019-05-21T06:30:06.830Z,99.99
2019-05-21T06:31:06.834Z,99.99
2019-05-21T06:32:06.834Z,99.99
2019-05-21T06:33:06.830Z,99.99
2019-05-21T06:34:06.790Z,99.99
2019-05-21T06:35:06.778Z,99.99
2019-05-21T06:36:06.772Z,99.99
2019-05-21T06:37:06.820Z,99.99
2019-05-21T06:38:17.095Z,99.99
2019-05-21T06:39:06.771Z,99.99
2019-05-21T06:40:06.724Z,99.99
2019-05-21T06:41:06.911Z,99.99
2019-05-21T06:42:06.726Z,99.99
2019-05-21T06:43:06.700Z,99.99
2019-05-21T06:44:06.713Z,99.99
2019-05-21T06:45:06.660Z,99.99
2019-05-21T06:46:06.643Z,99.99
2019-05-21T06:47:06.645Z,99.99
2019-05-21T06:48:06.654Z,99.99
2019-05-21T06:49:06.638Z,99.99
2019-05-21T06:50:06.643Z,99.99
2019-05-21T06:51:06.587Z,99.99
2019-05-21T06:52:06.582Z,99.99
2019-05-21T06:53:06.597Z,99.99
2019-05-21T06:54:06.559Z,99.99
2019-05-21T06:55:06.566Z,99.99
2019-05-21T06:56:07.494Z,99.99
2019-05-21T06:57:06.535Z,99.99
2019-05-21T06:58:06.580Z,99.99
2019-05-21T06:59:06.511Z,99.99
2019-05-21T07:00:06.500Z,99.99
2019-05-21T07:01:06.499Z,99.99
2019-05-21T07:02:06.460Z,99.99
2019-05-21T07:03:06.448Z,99.99
2019-05-21T07:04:06.451Z,99.99
2019-05-21T07:05:06.430Z,99.99
2019-05-21T07:06:06.434Z,99.99
2019-05-21T07:07:06.393Z,99.99
2019-05-21T07:08:06.431Z,99.99
2019-05-21T07:09:06.402Z,99.99
2019-05-21T07:10:07.088Z,99.99
2019-05-21T07:11:06.367Z,99.99
2019-05-21T07:12:06.421Z,99.99
2019-05-21T07:13:06.366Z,99.99
2019-05-21T07:14:06.378Z,99.99
2019-05-21T07:15:06.315Z,99.99
2019-05-21T07:16:06.323Z,99.99
2019-05-21T07:17:06.306Z,99.89
2019-05-21T07:18:06.304Z,99.27
2019-05-21T07:19:06.271Z,99.27
2019-05-21T07:20:06.240Z,99.27
2019-05-21T07:21:07.079Z,99.58
2019-05-21T07:22:12.770Z,99.38
2019-05-21T07:23:06.364Z,99.07
2019-05-21T07:24:06.199Z,98.66
2019-05-21T07:25:06.217Z,99.27
2019-05-21T07:26:06.195Z,98.97
2019-05-21T07:27:06.215Z,99.18
2019-05-21T07:28:06.164Z,99.18
2019-05-21T07:29:06.381Z,98.77
2019-05-21T07:30:06.166Z,98.15
2019-05-21T07:31:06.178Z,98.05
2019-05-21T07:32:06.196Z,98.46
2019-05-21T07:33:06.687Z,98.77
2019-05-21T07:34:07.048Z,99.07
2019-05-21T07:35:06.096Z,98.77
2019-05-21T07:36:06.095Z,98.77
2019-05-21T07:37:06.148Z,98.05
2019-05-21T07:38:06.043Z,98.86
2019-05-21T07:39:06.046Z,98.05
2019-05-21T07:40:06.047Z,98.86
2019-05-21T07:41:06.038Z,98.86
2019-05-21T07:42:06.034Z,98.15
2019-05-21T07:43:06.018Z,98.97
2019-05-21T07:44:05.995Z,98.56
2019-05-21T07:45:06.013Z,99.07
2019-05-21T07:46:05.975Z,98.46
2019-05-21T07:47:06.026Z,99.07
2019-05-21T07:48:05.969Z,98.25
2019-05-21T07:49:05.931Z,98.97
2019-05-21T07:50:05.929Z,99.07
2019-05-21T07:51:05.926Z,98.82
2019-05-21T07:52:05.910Z,98.97
2019-05-21T07:53:05.909Z,98.82
2019-05-21T07:54:05.861Z,98.56
2019-05-21T07:55:05.848Z,98.56
2019-05-21T07:56:05.841Z,98.77
2019-05-21T07:57:05.854Z,98.05
2019-05-21T07:58:05.845Z,98.05
2019-05-21T07:59:05.813Z,98.56
2019-05-21T08:00:05.787Z,98.66
2019-05-21T08:01:05.776Z,98.56
2019-05-21T08:02:05.783Z,98.97
2019-05-21T08:03:05.772Z,98.56
2019-05-21T08:04:05.740Z,98.77
2019-05-21T08:05:06.043Z,98.97
2019-05-21T08:06:05.723Z,98.77
2019-05-21T08:07:05.744Z,98.77
2019-05-21T08:08:05.729Z,99.38
2019-05-21T08:09:13.387Z,99.07
2019-05-21T08:10:06.674Z,98.97
2019-05-21T08:11:05.689Z,98.46
2019-05-21T08:12:27.494Z,98.86
2019-05-21T08:13:06.680Z,98.86
2019-05-21T08:14:05.661Z,98.66
2019-05-21T08:15:05.638Z,97.89
2019-05-21T08:16:05.612Z,98.30
2019-05-21T08:17:05.602Z,98.56
2019-05-21T08:18:05.582Z,98.97
2019-05-21T08:19:05.602Z,99.07
2019-05-21T08:20:09.731Z,98.97
2019-05-21T08:21:05.585Z,98.97
2019-05-21T08:22:05.550Z,98.81
2019-05-21T08:23:05.583Z,98.10
2019-05-21T08:24:05.537Z,97.99
2019-05-21T08:25:05.519Z,98.30
2019-05-21T08:26:05.509Z,97.64
2019-05-21T08:27:05.499Z,98.91
2019-05-21T08:28:05.479Z,97.79
2019-05-21T08:29:05.466Z,97.89
2019-05-21T08:30:05.447Z,98.05
2019-05-21T08:31:05.483Z,97.85
2019-05-21T08:32:05.445Z,98.05
2019-05-21T08:33:05.441Z,97.95
2019-05-21T08:34:05.440Z,98.56
2019-05-21T08:35:05.461Z,98.86
2019-05-21T08:36:05.871Z,98.77
2019-05-21T08:37:05.383Z,97.85
2019-05-21T08:38:06.800Z,97.13
2019-05-21T08:39:05.387Z,97.85
2019-05-21T08:40:05.376Z,97.64
2019-05-21T08:41:05.345Z,98.05
2019-05-21T08:42:05.327Z,97.64
2019-05-21T08:43:05.354Z,98.15
2019-05-21T08:44:05.319Z,97.13
2019-05-21T08:45:05.796Z,98.25
2019-05-21T08:46:05.286Z,97.95
2019-05-21T08:47:05.279Z,98.97
2019-05-21T08:48:05.365Z,98.05
2019-05-21T08:49:05.266Z,98.15
2019-05-21T08:50:05.257Z,98.05
2019-05-21T08:51:05.222Z,98.56
2019-05-21T08:52:05.237Z,98.15
2019-05-21T08:53:05.214Z,97.54
2019-05-21T08:54:05.224Z,97.24
2019-05-21T08:55:05.194Z,97.44
2019-05-21T08:56:05.152Z,97.99
2019-05-21T08:57:05.141Z,98.36
2019-05-21T08:58:07.441Z,97.95
2019-05-21T08:59:05.156Z,98.77
2019-05-21T09:00:05.123Z,97.64
2019-05-21T09:01:05.111Z,97.38
2019-05-21T09:02:05.088Z,97.49
2019-05-21T09:03:05.088Z,98.25
2019-05-21T09:04:05.077Z,98.25
2019-05-21T09:05:05.078Z,97.95
2019-05-21T09:06:05.085Z,98.46
2019-05-21T09:07:05.027Z,97.95
2019-05-21T09:08:05.032Z,98.05
2019-05-21T09:09:05.014Z,98.97
2019-05-21T09:10:04.995Z,98.56
2019-05-21T09:11:05.017Z,98.52
2019-05-21T09:12:04.990Z,97.80
2019-05-21T09:13:04.996Z,98.41
2019-05-21T09:14:05.000Z,98.00
2019-05-21T09:15:04.958Z,97.29
2019-05-21T09:16:05.001Z,98.00
2019-05-21T09:17:04.955Z,97.75
2019-05-21T09:18:04.949Z,97.70
2019-05-21T09:19:04.927Z,98.06
2019-05-21T09:20:04.910Z,98.16
2019-05-21T09:21:04.869Z,97.60
2019-05-21T09:22:04.863Z,97.24
2019-05-21T09:23:04.865Z,96.88
2019-05-21T09:24:04.861Z,97.34
2019-05-21T09:25:05.102Z,96.68
2019-05-21T09:26:04.810Z,96.27
2019-05-21T09:27:04.798Z,96.73
2019-05-21T09:28:04.822Z,96.63
2019-05-21T09:29:04.793Z,97.14
2019-05-21T09:30:04.828Z,97.04
2019-05-21T09:31:04.752Z,96.33
2019-05-21T09:32:04.742Z,96.43
2019-05-21T09:33:04.728Z,97.14
2019-05-21T09:34:04.736Z,97.14
2019-05-21T09:35:04.731Z,96.78
2019-05-21T09:36:04.760Z,97.24
2019-05-21T09:37:18.678Z,96.73
2019-05-21T09:38:04.689Z,96.43
2019-05-21T09:39:04.676Z,96.88
2019-05-21T09:40:04.698Z,97.24
2019-05-21T09:41:04.663Z,97.08
2019-05-21T09:42:04.766Z,97.08
2019-05-21T09:43:04.634Z,97.19
2019-05-21T09:44:04.620Z,97.08
2019-05-21T09:45:04.647Z,97.08
2019-05-21T09:46:04.588Z,97.85
2019-05-21T09:47:04.595Z,98.05
2019-05-21T09:48:04.663Z,98.05
2019-05-21T09:49:04.565Z,98.82
2019-05-21T09:50:04.701Z,98.72
2019-05-21T09:51:04.564Z,98.15
2019-05-21T09:52:04.528Z,98.25
2019-05-21T09:53:04.537Z,97.95
2019-05-21T09:54:04.503Z,98.15
2019-05-21T09:55:04.485Z,98.77
2019-05-21T09:56:04.543Z,98.97
2019-05-21T09:57:04.530Z,99.38
2019-05-21T09:58:04.479Z,98.82
2019-05-21T09:59:04.439Z,99.18
2019-05-21T10:00:04.437Z,99.38
2019-05-21T10:01:04.422Z,99.99
2019-05-21T10:02:04.417Z,99.99
2019-05-21T10:03:04.520Z,98.97
2019-05-21T10:04:04.394Z,99.38
2019-05-21T10:05:04.362Z,99.99
2019-05-21T10:06:04.370Z,99.99
2019-05-21T10:07:04.343Z,99.99
2019-05-21T10:08:04.346Z,99.99
2019-05-21T10:09:04.358Z,99.99
2019-05-21T10:10:04.342Z,99.99
2019-05-21T10:11:04.296Z,99.99
2019-05-21T10:12:04.297Z,99.99
2019-05-21T10:13:04.272Z,99.99
2019-05-21T10:14:04.277Z,99.99
2019-05-21T10:15:04.371Z,99.99
2019-05-21T10:16:04.271Z,99.84
2019-05-21T10:17:04.226Z,99.23
2019-05-21T10:18:04.214Z,99.02
2019-05-21T10:19:04.209Z,99.27
2019-05-21T10:20:04.215Z,99.64
2019-05-21T10:21:04.220Z,99.84
2019-05-21T10:22:04.281Z,99.99
2019-05-21T10:23:04.165Z,99.89
2019-05-21T10:24:04.154Z,99.99
2019-05-21T10:25:04.664Z,99.64
2019-05-21T10:26:04.140Z,99.99
2019-05-21T10:27:04.137Z,99.84
2019-05-21T10:28:04.112Z,99.84
2019-05-21T10:29:04.093Z,99.18
2019-05-21T10:30:04.078Z,99.99
2019-05-21T10:31:04.096Z,99.58
2019-05-21T10:32:04.071Z,99.18
2019-05-21T10:33:04.082Z,99.07
2019-05-21T10:34:04.042Z,99.18
2019-05-21T10:35:04.652Z,99.95
2019-05-21T10:36:04.026Z,99.89
2019-05-21T10:37:04.020Z,99.84
2019-05-21T10:38:04.009Z,99.99
2019-05-21T10:39:03.979Z,99.99
2019-05-21T10:40:03.965Z,99.99
2019-05-21T10:41:03.971Z,99.99
2019-05-21T10:42:03.941Z,99.84
2019-05-21T10:43:03.938Z,99.99
2019-05-21T10:44:03.930Z,99.99
2019-05-21T10:45:03.911Z,99.99
2019-05-21T10:46:03.893Z,99.99
2019-05-21T10:47:03.891Z,99.99
2019-05-21T10:48:03.882Z,99.99
2019-05-21T10:49:03.878Z,99.54
2019-05-21T10:50:03.877Z,99.99
2019-05-21T10:51:03.850Z,99.99
2019-05-21T10:52:03.846Z,99.74
2019-05-21T10:53:03.817Z,99.74
2019-05-21T10:54:03.814Z,99.99
2019-05-21T10:55:03.813Z,99.99
2019-05-21T10:56:03.780Z,99.95
2019-05-21T10:57:03.821Z,99.84
2019-05-21T10:58:03.766Z,99.99
2019-05-21T10:59:03.748Z,99.18
2019-05-21T11:00:03.756Z,99.18
2019-05-21T11:01:03.749Z,98.93
2019-05-21T11:02:03.747Z,98.97
2019-05-21T11:03:03.754Z,99.99
2019-05-21T11:04:03.705Z,99.99
2019-05-21T11:05:03.684Z,99.99
2019-05-21T11:06:10.260Z,99.84
2019-05-21T11:07:03.689Z,99.89
2019-05-21T11:08:22.795Z,99.79
2019-05-21T11:09:04.634Z,99.79
2019-05-21T11:10:03.671Z,99.68
2019-05-21T11:11:03.631Z,99.99
2019-05-21T11:12:03.652Z,99.89
2019-05-21T11:13:03.611Z,99.99
2019-05-21T11:14:03.579Z,99.99
2019-05-21T11:15:03.626Z,99.99
2019-05-21T11:16:03.570Z,99.99
2019-05-21T11:17:03.583Z,99.89
2019-05-21T11:18:11.902Z,99.79
2019-05-21T11:19:04.529Z,99.89
2019-05-21T11:20:03.511Z,99.68
2019-05-21T11:21:03.497Z,99.99
2019-05-21T11:22:03.492Z,99.99
2019-05-21T11:23:03.492Z,99.89
2019-05-21T11:24:03.527Z,99.79
2019-05-21T11:25:03.482Z,99.99
2019-05-21T11:26:03.663Z,99.89
2019-05-21T11:27:04.817Z,99.99
2019-05-21T11:28:06.025Z,99.89
2019-05-21T11:29:03.420Z,99.99
2019-05-21T11:30:03.422Z,99.43
2019-05-21T11:31:03.391Z,99.33
2019-05-21T11:32:03.374Z,99.33
2019-05-21T11:33:03.388Z,99.23
2019-05-21T11:34:03.356Z,98.31
2019-05-21T11:35:03.374Z,98.68
2019-05-21T11:36:03.349Z,98.82
2019-05-21T11:37:03.348Z,98.77
2019-05-21T11:38:03.310Z,98.98
2019-05-21T11:39:03.334Z,99.18
2019-05-21T11:40:03.298Z,98.77
2019-05-21T11:41:03.319Z,98.88
2019-05-21T11:42:03.285Z,98.73
2019-05-21T11:43:03.292Z,98.83
2019-05-21T11:44:03.243Z,98.73
2019-05-21T11:45:03.225Z,98.32
2019-05-21T11:46:03.390Z,98.48
2019-05-21T11:47:03.213Z,98.83
2019-05-21T11:48:03.211Z,98.38
2019-05-21T11:49:03.230Z,97.81
2019-05-21T11:50:03.174Z,97.81
2019-05-21T11:51:03.158Z,97.71
2019-05-21T11:52:03.151Z,98.63
2019-05-21T11:53:03.148Z,97.71
2019-05-21T11:54:03.127Z,97.61
2019-05-21T11:55:03.119Z,97.61
2019-05-21T11:56:03.105Z,98.02
2019-05-21T11:57:03.099Z,98.43
2019-05-21T11:58:03.090Z,98.93
2019-05-21T11:59:03.096Z,98.77
2019-05-21T12:00:03.074Z,98.98
2019-05-21T12:01:03.045Z,99.34
2019-05-21T12:02:03.031Z,98.68
2019-05-21T12:03:03.033Z,98.43
2019-05-21T12:04:03.022Z,98.93
2019-05-21T12:05:03.033Z,98.73
2019-05-21T12:06:03.014Z,98.83
2019-05-21T12:07:03.737Z,98.73
2019-05-21T12:08:02.978Z,98.73
2019-05-21T12:09:02.986Z,98.06
2019-05-21T12:10:02.956Z,98.52
2019-05-21T12:11:02.961Z,98.73
2019-05-21T12:12:02.937Z,98.73
2019-05-21T12:13:02.952Z,99.04
2019-05-21T12:14:02.897Z,98.43
2019-05-21T12:15:02.923Z,98.77
2019-05-21T12:16:02.900Z,98.47
2019-05-21T12:17:02.864Z,98.63
2019-05-21T12:18:02.859Z,99.24
2019-05-21T12:19:02.843Z,98.63
2019-05-21T12:20:02.847Z,98.36
2019-05-21T12:21:02.841Z,97.75
2019-05-21T12:22:02.831Z,99.04
2019-05-21T12:23:02.799Z,98.47
2019-05-21T12:24:02.781Z,98.88
2019-05-21T12:25:02.772Z,99.29
2019-05-21T12:26:02.783Z,98.88
2019-05-21T12:27:02.762Z,98.73
2019-05-21T12:28:02.776Z,99.54
2019-05-21T12:29:02.736Z,99.99
2019-05-21T12:30:02.717Z,98.93
2019-05-21T12:31:02.716Z,98.83
2019-05-21T12:32:02.715Z,99.54
2019-05-21T12:33:02.699Z,99.44
2019-05-21T12:34:02.710Z,99.04
2019-05-21T12:35:02.714Z,98.73
2019-05-21T12:36:02.650Z,99.75
2019-05-21T12:37:02.685Z,99.34
2019-05-21T12:38:02.630Z,99.34
2019-05-21T12:39:13.789Z,99.44
2019-05-21T12:40:03.606Z,99.34
2019-05-21T12:41:02.585Z,98.93
2019-05-21T12:42:02.589Z,98.73
2019-05-21T12:43:02.575Z,98.83
2019-05-21T12:44:02.565Z,99.24
2019-05-21T12:45:02.586Z,99.24
2019-05-21T12:46:02.572Z,99.09
2019-05-21T12:47:02.523Z,99.14
2019-05-21T12:48:02.525Z,99.04
2019-05-21T12:49:02.519Z,99.99
2019-05-21T12:50:02.507Z,98.68
2019-05-21T12:51:02.501Z,99.04
2019-05-21T12:52:02.472Z,98.73