createdAt,value
2019-01-15T00:00:24.090Z,91.30
2019-01-15T00:03:10.946Z,91.30
2019-01-15T00:05:40.008Z,91.30
2019-01-15T00:08:08.588Z,91.40
2019-01-15T00:10:37.043Z,91.40
2019-01-15T00:13:05.675Z,91.40
2019-01-15T00:15:34.240Z,91.40
2019-01-15T00:18:03.045Z,91.50
2019-01-15T00:20:32.638Z,91.60
2019-01-15T00:23:01.202Z,91.60
2019-01-15T00:25:29.915Z,91.70
2019-01-15T00:27:58.566Z,91.60
2019-01-15T00:30:27.070Z,91.60
2019-01-15T00:32:55.645Z,91.60
2019-01-15T00:35:24.251Z,91.50
2019-01-15T00:37:54.616Z,91.60
2019-01-15T00:40:23.279Z,91.70
2019-01-15T00:42:51.854Z,91.90
2019-01-15T00:45:20.464Z,91.80
2019-01-15T00:47:49.030Z,91.90
2019-01-15T00:50:17.701Z,92.00
2019-01-15T00:52:46.138Z,92.10
2019-01-15T00:55:14.660Z,92.20
2019-01-15T00:57:43.244Z,92.10
2019-01-15T01:00:14.997Z,92.20
2019-01-15T01:02:43.581Z,92.20
2019-01-15T01:05:12.223Z,92.10
2019-01-15T01:07:40.742Z,92.20
2019-01-15T01:10:11.101Z,92.20
2019-01-15T01:12:39.758Z,92.10
2019-01-15T01:15:16.538Z,92.30
2019-01-15T01:17:45.147Z,92.20
2019-01-15T01:20:16.674Z,92.20
2019-01-15T01:22:46.340Z,92.30
2019-01-15T01:25:14.976Z,92.40
2019-01-15T01:27:43.663Z,92.30
2019-01-15T01:30:17.624Z,92.50
2019-01-15T01:32:46.268Z,92.50
2019-01-15T01:35:14.875Z,92.50
2019-01-15T01:37:43.476Z,92.50
2019-01-15T01:40:16.460Z,92.60
2019-01-15T01:42:45.051Z,92.70
2019-01-15T01:45:15.226Z,92.70
2019-01-15T01:47:43.771Z,92.80
2019-01-15T01:50:15.680Z,92.80
2019-01-15T01:52:44.242Z,92.80
2019-01-15T01:55:14.167Z,92.80
2019-01-15T01:57:42.718Z,92.80
2019-01-15T02:00:16.615Z,93.00
2019-01-15T02:02:45.236Z,93.00
2019-01-15T02:05:13.932Z,93.00
2019-01-15T02:07:42.615Z,93.20
2019-01-15T02:10:13.979Z,93.20
2019-01-15T02:12:42.653Z,93.20
2019-01-15T02:15:16.971Z,93.40
2019-01-15T02:17:45.562Z,93.30
2019-01-15T02:20:16.523Z,93.40
2019-01-15T02:22:45.130Z,93.50
2019-01-15T02:25:14.286Z,93.50
2019-01-15T02:27:44.557Z,93.40
2019-01-15T02:30:18.371Z,93.40
2019-01-15T02:32:46.838Z,93.40
2019-01-15T02:35:15.483Z,93.40
2019-01-15T02:37:44.155Z,93.40
2019-01-15T02:40:14.420Z,93.40
2019-01-15T02:42:46.736Z,93.40
2019-01-15T02:45:16.679Z,93.30
2019-01-15T02:47:45.245Z,93.40
2019-01-15T02:50:15.721Z,93.40
2019-01-15T02:52:44.346Z,93.40
2019-01-15T02:55:12.853Z,93.50
2019-01-15T02:57:41.379Z,93.40
2019-01-15T03:00:19.372Z,93.40
2019-01-15T03:02:47.991Z,93.40
2019-01-15T03:05:16.526Z,93.30
2019-01-15T03:07:46.887Z,93.20
2019-01-15T03:10:21.516Z,93.10
2019-01-15T03:12:55.382Z,93.10
2019-01-15T03:15:21.699Z,93.20
2019-01-15T03:17:50.209Z,93.10
2019-01-15T03:20:18.785Z,93.20
2019-01-15T03:22:47.567Z,93.10
2019-01-15T03:25:16.354Z,93.10
2019-01-15T03:27:45.039Z,93.20
2019-01-15T03:30:18.851Z,93.30
2019-01-15T03:32:48.296Z,93.30
2019-01-15T03:35:17.850Z,93.30
2019-01-15T03:37:46.597Z,93.40
2019-01-15T03:40:17.890Z,93.30
2019-01-15T03:42:46.510Z,93.30
2019-01-15T03:45:15.255Z,93.20
2019-01-15T03:47:44.051Z,93.20
2019-01-15T03:50:12.719Z,93.10
2019-01-15T03:52:41.487Z,93.10
2019-01-15T03:55:12.355Z,93.00
2019-01-15T03:57:40.963Z,93.00
2019-01-15T04:00:18.560Z,93.00
2019-01-15T04:02:47.341Z,93.00
2019-01-15T04:05:17.205Z,92.90
2019-01-15T04:07:46.970Z,92.90
2019-01-15T04:10:16.825Z,92.90
2019-01-15T04:12:45.554Z,92.80
2019-01-15T04:15:16.807Z,92.90
2019-01-15T04:17:45.465Z,92.90
2019-01-15T04:20:17.964Z,92.90
2019-01-15T04:22:46.599Z,92.90
2019-01-15T04:25:15.430Z,92.80
2019-01-15T04:27:44.039Z,92.80
2019-01-15T04:30:17.423Z,92.70
2019-01-15T04:32:46.189Z,92.60
2019-01-15T04:35:14.975Z,92.70
2019-01-15T04:37:43.529Z,92.60
2019-01-15T04:40:17.995Z,92.50
2019-01-15T04:42:46.637Z,92.60
2019-01-15T04:45:17.353Z,92.50
2019-01-15T04:47:46.312Z,92.50
2019-01-15T04:50:15.769Z,92.50
2019-01-15T04:52:48.877Z,92.50
2019-01-15T04:55:17.556Z,92.50
2019-01-15T04:57:47.793Z,92.50
2019-01-15T05:00:20.984Z,92.70
2019-01-15T05:02:50.005Z,92.50
2019-01-15T05:05:18.691Z,92.50
2019-01-15T05:07:47.307Z,92.50
2019-01-15T05:10:16.644Z,92.40
2019-01-15T05:12:45.173Z,92.40
2019-01-15T05:15:15.749Z,92.30
2019-01-15T05:17:44.409Z,92.30
2019-01-15T05:20:18.010Z,92.30
2019-01-15T05:22:46.643Z,92.30
2019-01-15T05:25:20.283Z,92.20
2019-01-15T05:27:49.053Z,92.20
2019-01-15T05:30:22.593Z,92.20
2019-01-15T05:32:56.949Z,92.20
2019-01-15T05:35:22.923Z,92.20
2019-01-15T05:40:40.567Z,92.20
2019-01-15T05:43:11.074Z,92.30
2019-01-15T05:45:42.765Z,92.40
2019-01-15T05:48:14.407Z,92.20
2019-01-15T05:50:44.725Z,92.10
2019-01-15T05:53:25.037Z,92.20
2019-01-15T05:55:59.572Z,92.20
2019-01-15T05:58:28.411Z,92.20
2019-01-15T06:00:57.253Z,92.20
2019-01-15T06:03:25.884Z,92.20
2019-01-15T06:05:56.466Z,92.20
2019-01-15T06:08:28.033Z,92.20
2019-01-15T06:10:59.366Z,92.20
2019-01-15T06:13:30.774Z,92.20
2019-01-15T06:15:59.502Z,92.30
2019-01-15T06:18:28.122Z,92.10
2019-01-15T06:20:56.760Z,92.10
2019-01-15T06:23:26.324Z,92.20
2019-01-15T06:25:55.045Z,92.10
2019-01-15T06:28:23.829Z,92.20
2019-01-15T06:30:52.557Z,92.10
2019-01-15T06:33:21.259Z,92.10
2019-01-15T06:35:51.526Z,92.10
2019-01-15T06:38:20.072Z,92.10
2019-01-15T06:40:52.519Z,92.00
2019-01-15T06:43:21.242Z,92.00
2019-01-15T06:45:49.948Z,92.20
2019-01-15T06:48:18.626Z,92.10
2019-01-15T06:50:49.491Z,92.10
2019-01-15T06:53:20.728Z,91.90
2019-01-15T06:55:49.967Z,92.00
2019-01-15T06:58:18.758Z,92.20
2019-01-15T07:00:52.806Z,92.10
2019-01-15T07:03:23.947Z,92.20
2019-01-15T07:05:53.560Z,92.00
2019-01-15T07:08:22.091Z,92.00
2019-01-15T07:10:50.928Z,92.00
2019-01-15T07:13:19.637Z,92.10
2019-01-15T07:15:52.888Z,91.90
2019-01-15T07:18:21.628Z,91.90
2019-01-15T07:20:53.831Z,91.80
2019-01-15T07:23:26.617Z,91.90
2019-01-15T07:26:00.443Z,91.80
2019-01-15T07:28:30.464Z,91.90
2019-01-15T07:30:59.312Z,91.80
2019-01-15T07:33:28.184Z,91.90
2019-01-15T07:35:56.852Z,92.00
2019-01-15T07:38:25.796Z,91.90
2019-01-15T07:40:54.427Z,92.00
2019-01-15T07:43:23.046Z,91.90
2019-01-15T07:45:51.699Z,91.70
2019-01-15T07:48:20.546Z,91.70
2019-01-15T07:50:49.900Z,91.70
2019-01-15T07:53:21.284Z,91.70
2019-01-15T07:55:51.740Z,91.80
2019-01-15T07:58:22.110Z,91.80
2019-01-15T08:00:50.866Z,91.50
2019-01-15T08:03:24.523Z,91.50
2019-01-15T08:05:53.324Z,91.40
2019-01-15T08:08:29.536Z,91.10
2019-01-15T08:10:58.890Z,91.00
2019-01-15T08:13:29.983Z,91.00
2019-01-15T08:16:05.750Z,91.10
2019-01-15T08:18:35.155Z,91.10
2019-01-15T08:21:16.504Z,91.20
2019-01-15T08:23:48.108Z,91.20
2019-01-15T08:26:20.736Z,91.20
2019-01-15T08:28:50.003Z,91.30
2019-01-15T08:31:37.880Z,91.00
2019-01-15T08:34:08.763Z,91.00
2019-01-15T08:36:38.971Z,90.80
2019-01-15T08:39:10.112Z,90.60
2019-01-15T08:42:03.578Z,90.60
2019-01-15T08:44:19.290Z,90.40
2019-01-15T08:46:49.403Z,90.50
2019-01-15T08:49:34.173Z,90.50
2019-01-15T08:52:09.590Z,90.40
2019-01-15T08:54:55.526Z,90.10
2019-01-15T08:57:36.688Z,89.90
2019-01-15T09:00:36.818Z,90.00
2019-01-15T09:02:44.766Z,90.00
2019-01-15T09:05:15.811Z,90.40
2019-01-15T09:07:46.267Z,90.00
2019-01-15T09:10:16.446Z,90.20
2019-01-15T09:12:54.000Z,90.30
2019-01-15T09:15:23.768Z,90.00
2019-01-15T09:17:55.514Z,90.00
2019-01-15T09:20:24.358Z,89.70
2019-01-15T09:22:53.700Z,89.80
2019-01-15T09:25:22.570Z,89.90
2019-01-15T09:27:51.894Z,89.50
2019-01-15T09:30:25.471Z,89.40
2019-01-15T09:32:58.827Z,89.30
2019-01-15T09:35:26.674Z,89.70
2019-01-15T09:37:57.514Z,90.00
2019-01-15T09:40:29.442Z,89.50
2019-01-15T09:43:01.378Z,89.70
2019-01-15T09:45:34.798Z,89.50
2019-01-15T09:48:04.824Z,89.30
2019-01-15T09:50:38.488Z,89.20
2019-01-15T09:53:11.460Z,89.20
2019-01-15T09:55:51.632Z,89.10
2019-01-15T09:58:28.100Z,89.20
2019-01-15T10:00:56.864Z,89.70
2019-01-15T10:03:27.809Z,90.00
2019-01-15T10:06:04.286Z,90.20
2019-01-15T10:08:47.003Z,90.20
2019-01-15T10:11:16.268Z,90.00
2019-01-15T10:13:46.703Z,89.80
2019-01-15T10:16:17.682Z,89.50
2019-01-15T10:18:46.050Z,89.20
2019-01-15T10:21:31.492Z,89.60
2019-01-15T10:23:57.760Z,88.90
2019-01-15T10:26:26.409Z,88.00
2019-01-15T10:28:55.274Z,88.00
2019-01-15T10:31:55.638Z,87.40
2019-01-15T10:34:27.341Z,87.30
2019-01-15T10:37:02.675Z,88.10
2019-01-15T10:39:33.164Z,88.50
2019-01-15T10:42:04.952Z,88.20
2019-01-15T10:44:34.696Z,86.60
2019-01-15T10:47:03.573Z,85.20
2019-01-15T10:49:39.660Z,83.90
2019-01-15T10:52:08.460Z,83.40
2019-01-15T10:54:38.463Z,85.00
2019-01-15T10:57:08.744Z,86.20
2019-01-15T10:59:37.324Z,86.70
2019-01-15T11:02:06.318Z,87.00
2019-01-15T11:04:34.739Z,87.00
2019-01-15T11:07:03.272Z,86.70
2019-01-15T11:09:31.900Z,86.60
2019-01-15T11:12:00.527Z,86.90
2019-01-15T11:14:29.584Z,86.90
2019-01-15T11:16:58.323Z,86.90
2019-01-15T11:19:27.150Z,86.40
2019-01-15T11:21:56.013Z,85.30
2019-01-15T11:24:24.779Z,84.70
2019-01-15T11:26:53.257Z,84.50
2019-01-15T11:29:23.601Z,84.80
2019-01-15T11:31:52.532Z,83.80
2019-01-15T11:34:27.728Z,84.30
2019-01-15T11:37:05.835Z,85.20
2019-01-15T11:39:34.659Z,85.80
2019-01-15T11:42:03.564Z,85.90
2019-01-15T11:44:32.419Z,85.80
2019-01-15T11:47:01.168Z,85.30
2019-01-15T11:49:36.047Z,85.20
2019-01-15T11:52:04.962Z,85.20
2019-01-15T11:54:33.416Z,84.60
2019-01-15T11:57:04.031Z,84.30
2019-01-15T11:59:33.226Z,83.60
2019-01-15T12:02:03.609Z,83.40
2019-01-15T12:04:44.173Z,83.10
2019-01-15T12:07:30.880Z,82.20
2019-01-15T12:10:11.441Z,81.60
2019-01-15T12:12:44.655Z,81.80
2019-01-15T12:15:17.471Z,82.10
2019-01-15T12:17:56.365Z,81.90
2019-01-15T12:20:26.624Z,81.30
2019-01-15T12:23:02.431Z,81.10
2019-01-15T12:25:35.557Z,80.40
2019-01-15T12:28:11.883Z,79.30
2019-01-15T12:31:00.078Z,78.50
2019-01-15T12:33:36.175Z,77.60
2019-01-15T12:36:06.493Z,78.00
2019-01-15T12:41:58.466Z,78.30
2019-01-15T12:44:32.879Z,79.90
2019-01-15T12:47:08.827Z,79.90
2019-01-15T12:49:55.847Z,79.90
2019-01-15T12:52:45.649Z,79.70
2019-01-15T12:55:32.751Z,80.00
2019-01-15T12:58:12.066Z,79.10
2019-01-15T13:01:00.498Z,79.60
2019-01-15T13:03:42.368Z,79.60
2019-01-15T13:06:27.484Z,79.90
2019-01-15T13:09:00.567Z,80.50
2019-01-15T13:11:30.779Z,79.20
2019-01-15T13:14:17.472Z,78.80
2019-01-15T13:17:00.134Z,79.30
2019-01-15T13:19:30.285Z,78.30
2019-01-15T13:22:02.911Z,76.20
2019-01-15T13:24:38.751Z,72.40
2019-01-15T13:27:24.741Z,69.40
2019-01-15T13:30:06.776Z,67.40
2019-01-15T13:32:39.809Z,66.40
2019-01-15T13:35:25.547Z,64.90
2019-01-15T13:37:55.791Z,65.00
2019-01-15T13:40:35.052Z,65.30
2019-01-15T13:43:17.140Z,66.00
2019-01-15T13:46:05.596Z,67.20
2019-01-15T13:48:35.951Z,68.40
2019-01-15T13:51:08.795Z,69.70
2019-01-15T13:53:47.809Z,70.70
2019-01-15T13:56:34.313Z,70.80
2019-01-15T13:59:10.838Z,70.60
2019-01-15T14:01:40.975Z,71.30
2019-01-15T14:04:23.471Z,72.20
2019-01-15T14:07:14.214Z,73.10
2019-01-15T14:10:01.151Z,74.40
2019-01-15T14:12:47.871Z,76.20
2019-01-15T14:15:20.720Z,79.40
2019-01-15T14:18:03.162Z,81.80
2019-01-15T14:20:36.449Z,83.90
2019-01-15T14:23:15.887Z,85.90
2019-01-15T14:25:48.667Z,87.30
2019-01-15T14:28:24.781Z,88.40
2019-01-15T14:30:55.392Z,89.40
2019-01-15T14:33:25.718Z,90.20
2019-01-15T14:36:12.684Z,90.40
2019-01-15T14:38:48.640Z,90.70
2019-01-15T14:41:24.412Z,91.10
2019-01-15T14:43:57.715Z,91.30
2019-01-15T14:46:33.938Z,91.70
2019-01-15T14:49:19.391Z,91.90
2019-01-15T14:51:52.600Z,92.20
2019-01-15T14:54:40.954Z,92.50
2019-01-15T14:57:11.227Z,92.70
2019-01-15T14:59:47.159Z,92.80
2019-01-15T15:02:20.103Z,92.90
2019-01-15T15:04:56.270Z,93.10
2019-01-15T15:07:40.551Z,93.20
2019-01-15T15:10:22.932Z,93.30
2019-01-15T15:12:53.273Z,93.50
2019-01-15T15:15:43.059Z,93.50
2019-01-15T15:18:29.650Z,93.60
2019-01-15T15:21:05.623Z,93.70
2019-01-15T15:23:37.383Z,93.80
2019-01-15T15:26:10.258Z,94.00
2019-01-15T15:28:46.509Z,94.20
2019-01-15T15:31:16.850Z,94.20
2019-01-15T15:33:58.610Z,94.40
2019-01-15T15:36:47.195Z,94.60
2019-01-15T15:39:23.476Z,94.90
2019-01-15T15:42:08.699Z,95.00
2019-01-15T15:44:55.525Z,95.10
2019-01-15T15:47:40.828Z,95.10
2019-01-15T15:50:34.270Z,95.20
2019-01-15T15:53:08.641Z,95.30
2019-01-15T15:55:41.300Z,95.40
2019-01-15T15:58:31.634Z,95.40
2019-01-15T16:01:21.282Z,95.40
2019-01-15T16:03:51.402Z,95.40
2019-01-15T16:06:22.068Z,95.50
2019-01-15T16:09:03.150Z,95.50
2019-01-15T16:11:46.982Z,95.50
2019-01-15T16:14:22.492Z,95.70
2019-01-15T16:17:21.256Z,95.80
2019-01-15T16:20:10.720Z,95.80
2019-01-15T16:23:08.959Z,95.80
2019-01-15T16:25:37.173Z,95.80
2019-01-15T16:28:50.012Z,96.00
2019-01-15T16:31:27.971Z,96.00
2019-01-15T16:34:07.318Z,96.00
2019-01-15T16:36:56.017Z,96.00
2019-01-15T16:39:44.757Z,95.90
2019-01-15T16:42:25.253Z,96.00
2019-01-15T16:45:02.407Z,96.00
2019-01-15T16:47:37.134Z,96.00
2019-01-15T16:50:12.739Z,96.00
2019-01-15T16:53:05.078Z,96.00
2019-01-15T16:55:47.375Z,96.00
2019-01-15T16:58:26.602Z,96.00
2019-01-15T17:01:18.362Z,96.20
2019-01-15T17:04:11.575Z,96.10
2019-01-15T17:06:58.360Z,96.20
2019-01-15T17:09:44.796Z,96.20
2019-01-15T17:12:25.258Z,96.10
2019-01-15T17:15:20.322Z,96.10
2019-01-15T17:18:06.662Z,96.20
2019-01-15T17:20:47.048Z,96.20
2019-01-15T17:23:21.657Z,96.20
2019-01-15T17:26:02.018Z,96.30
2019-01-15T17:28:38.206Z,96.30
2019-01-15T17:31:08.490Z,96.30
2019-01-15T17:33:41.116Z,96.20
2019-01-15T17:36:19.157Z,96.10
2019-01-15T17:39:05.632Z,96.00
2019-01-15T17:41:54.026Z,96.20
2019-01-15T17:44:40.658Z,96.20
2019-01-15T17:47:29.630Z,96.10
2019-01-15T17:50:16.521Z,96.10
2019-01-15T17:52:58.814Z,96.20
2019-01-15T17:55:37.564Z,96.10
2019-01-15T17:58:12.546Z,96.10
2019-01-15T18:00:59.099Z,96.10
2019-01-15T18:03:52.995Z,96.10
2019-01-15T18:06:40.074Z,96.30
2019-01-15T18:09:16.523Z,96.30
2019-01-15T18:12:00.371Z,96.30
2019-01-15T18:14:41.349Z,96.20
2019-01-15T18:17:11.769Z,96.20
2019-01-15T18:20:05.483Z,96.20
2019-01-15T18:22:35.869Z,96.10
2019-01-15T18:25:31.635Z,96.00
2019-01-15T18:28:05.090Z,96.00
2019-01-15T18:30:44.855Z,96.00
2019-01-15T18:33:32.453Z,95.90
2019-01-15T18:36:08.951Z,96.00
2019-01-15T18:38:59.320Z,95.90
2019-01-15T18:41:38.265Z,95.90
2019-01-15T18:44:27.208Z,96.00
2019-01-15T18:46:57.743Z,96.00
2019-01-15T18:49:28.097Z,95.90
2019-01-15T18:52:14.910Z,95.60
2019-01-15T18:54:48.196Z,95.60
2019-01-15T18:57:24.531Z,95.50
2019-01-15T18:59:54.709Z,95.50
2019-01-15T19:02:28.003Z,95.50
2019-01-15T19:05:14.815Z,95.30
2019-01-15T19:07:51.502Z,95.30
2019-01-15T19:10:27.606Z,94.70
2019-01-15T19:12:58.013Z,94.70
2019-01-15T19:15:33.895Z,94.60
2019-01-15T19:18:17.530Z,94.50
2019-01-15T19:20:52.281Z,94.20
2019-01-15T19:23:42.686Z,95.60
2019-01-15T19:26:18.643Z,96.30
2019-01-15T19:28:51.941Z,96.40
2019-01-15T19:31:27.848Z,96.70
2019-01-15T19:34:01.090Z,97.30
2019-01-15T19:36:36.191Z,97.70
2019-01-15T19:39:30.553Z,98.20
2019-01-15T19:41:51.979Z,98.80
2019-01-15T19:44:33.991Z,99.30
2019-01-15T19:47:10.577Z,99.30
2019-01-15T19:49:56.361Z,99.20
2019-01-15T19:52:29.964Z,99.20
2019-01-15T19:55:03.517Z,99.20
2019-01-15T19:57:38.056Z,99.30
2019-01-15T20:00:16.569Z,99.40
2019-01-15T20:02:57.679Z,99.60
2019-01-15T20:05:36.704Z,99.60
2019-01-15T20:08:06.760Z,99.70
2019-01-15T20:10:39.744Z,99.70
2019-01-15T20:13:09.968Z,99.70
2019-01-15T20:15:58.812Z,99.70
2019-01-15T20:18:34.988Z,99.90
2019-01-15T20:21:23.200Z,99.90
2019-01-15T20:23:53.451Z,99.90
2019-01-15T20:26:25.617Z,99.90
2019-01-15T20:28:57.764Z,99.90
2019-01-15T20:31:49.272Z,99.90
2019-01-15T20:34:44.173Z,99.90
2019-01-15T20:37:11.773Z,99.90
2019-01-15T20:40:02.743Z,99.90
2019-01-15T20:42:35.115Z,99.90
2019-01-15T20:45:17.940Z,99.90
2019-01-15T20:48:08.257Z,99.90
2019-01-15T20:50:53.647Z,99.90
2019-01-15T20:53:25.671Z,99.90
2019-01-15T20:56:18.871Z,99.90
2019-01-15T20:59:05.556Z,99.90
2019-01-15T21:01:37.637Z,99.90
2019-01-15T21:04:13.672Z,99.90
2019-01-15T21:06:46.651Z,99.90
2019-01-15T21:09:34.974Z,99.90
2019-01-15T21:12:20.080Z,99.90
2019-01-15T21:15:08.633Z,99.90
2019-01-15T21:17:55.740Z,99.90
2019-01-15T21:20:42.412Z,99.90
2019-01-15T21:23:28.980Z,99.90
2019-01-15T21:26:20.094Z,99.90
2019-01-15T21:28:53.475Z,99.90
2019-01-15T21:31:34.251Z,99.90
2019-01-15T21:34:18.532Z,99.90
2019-01-15T21:36:55.806Z,99.90
2019-01-15T21:39:33.179Z,99.90
2019-01-15T21:42:03.563Z,99.90
2019-01-15T21:44:37.014Z,99.90
2019-01-15T21:47:15.599Z,99.90
2019-01-15T21:49:51.619Z,99.90
2019-01-15T21:52:30.951Z,99.90
2019-01-15T21:55:03.947Z,99.90
2019-01-15T21:57:48.556Z,99.90
2019-01-15T22:00:24.670Z,99.90
2019-01-15T22:03:06.408Z,99.90
2019-01-15T22:05:36.588Z,99.90
2019-01-15T22:08:19.455Z,99.90
2019-01-15T22:10:55.465Z,99.90
2019-01-15T22:13:38.383Z,99.90
2019-01-15T22:16:15.758Z,99.90
2019-01-15T22:18:49.144Z,99.90
2019-01-15T22:21:19.456Z,99.90
2019-01-15T22:23:52.393Z,99.90
2019-01-15T22:26:39.033Z,99.90
2019-01-15T22:29:17.741Z,99.90
2019-01-15T22:31:54.950Z,99.90
2019-01-15T22:34:25.244Z,99.90
2019-01-15T22:37:01.378Z,99.90
2019-01-15T22:39:45.837Z,99.90
2019-01-15T22:42:24.450Z,99.90
2019-01-15T22:45:18.748Z,99.90
2019-01-15T22:47:55.032Z,99.90
2019-01-15T22:50:33.292Z,99.90
2019-01-15T22:53:21.236Z,99.90
2019-01-15T22:56:15.932Z,99.90
2019-01-15T22:58:57.528Z,99.90
2019-01-15T23:01:43.760Z,99.90
2019-01-15T23:04:28.620Z,99.90
2019-01-15T23:07:16.889Z,99.90
2019-01-15T23:09:59.424Z,99.90
2019-01-15T23:12:32.591Z,99.90
2019-01-15T23:15:11.516Z,99.90
2019-01-15T23:17:44.335Z,99.90
2019-01-15T23:20:20.202Z,99.90
2019-01-15T23:22:59.392Z,99.90
2019-01-15T23:25:29.687Z,99.90
2019-01-15T23:28:16.324Z,99.90
2019-01-15T23:30:46.622Z,99.90
2019-01-15T23:33:35.211Z,99.90
2019-01-15T23:36:21.838Z,99.90
2019-01-15T23:39:05.880Z,99.90
2019-01-15T23:41:40.357Z,99.90
2019-01-15T23:44:22.538Z,99.90
2019-01-15T23:46:57.924Z,99.90
2019-01-15T23:49:43.612Z,99.90
2019-01-15T23:52:22.276Z,99.90
2019-01-15T23:54:55.547Z,99.90
2019-01-15T23:57:27.412Z,99.90
