createdAt,value
2018-10-12T00:02:25.380Z,13.90
2018-10-12T00:04:59.775Z,13.90
2018-10-12T00:07:34.471Z,14.00
2018-10-12T00:10:09.280Z,14.00
2018-10-12T00:12:43.846Z,14.00
2018-10-12T00:15:18.361Z,14.00
2018-10-12T00:17:52.913Z,14.00
2018-10-12T00:20:27.562Z,14.00
2018-10-12T00:23:01.947Z,14.10
2018-10-12T00:25:36.339Z,14.20
2018-10-12T00:28:10.759Z,14.40
2018-10-12T00:30:45.198Z,14.50
2018-10-12T00:33:19.630Z,14.50
2018-10-12T00:35:53.972Z,14.50
2018-10-12T00:38:28.269Z,14.50
2018-10-12T00:41:02.672Z,14.50
2018-10-12T00:43:36.847Z,14.60
2018-10-12T00:46:11.292Z,14.70
2018-10-12T00:48:45.802Z,14.70
2018-10-12T00:51:20.274Z,14.70
2018-10-12T00:53:54.774Z,14.70
2018-10-12T00:56:29.165Z,14.70
2018-10-12T00:59:03.589Z,14.70
2018-10-12T01:01:37.945Z,14.80
2018-10-12T01:04:12.368Z,14.80
2018-10-12T01:06:46.908Z,14.80
2018-10-12T01:09:21.421Z,14.90
2018-10-12T01:12:07.447Z,14.90
2018-10-12T01:14:41.990Z,14.90
2018-10-12T01:17:16.540Z,15.00
2018-10-12T01:19:51.917Z,15.00
2018-10-12T01:22:27.328Z,15.00
2018-10-12T01:25:02.998Z,15.00
2018-10-12T01:27:37.443Z,15.00
2018-10-12T01:30:11.927Z,15.00
2018-10-12T01:32:51.743Z,15.00
2018-10-12T01:35:25.933Z,15.00
2018-10-12T01:38:00.568Z,15.00
2018-10-12T01:40:34.982Z,15.00
2018-10-12T01:43:09.287Z,15.00
2018-10-12T01:45:43.812Z,15.10
2018-10-12T01:48:18.061Z,15.10
2018-10-12T01:50:52.447Z,15.10
2018-10-12T01:53:26.847Z,15.10
2018-10-12T01:56:04.421Z,15.10
2018-10-12T01:58:38.677Z,15.10
2018-10-12T02:01:14.103Z,15.00
2018-10-12T02:03:49.325Z,15.00
2018-10-12T02:06:23.984Z,15.00
2018-10-12T02:08:59.672Z,14.90
2018-10-12T02:11:36.064Z,14.90
2018-10-12T02:14:10.406Z,14.80
2018-10-12T02:16:51.732Z,14.90
2018-10-12T02:19:26.597Z,15.00
2018-10-12T02:22:01.237Z,15.10
2018-10-12T02:24:35.777Z,15.20
2018-10-12T02:27:10.167Z,15.30
2018-10-12T02:29:44.972Z,15.30
2018-10-12T02:32:19.309Z,15.30
2018-10-12T02:34:53.774Z,15.30
2018-10-12T02:37:28.269Z,15.30
2018-10-12T02:40:02.766Z,15.30
2018-10-12T02:42:37.362Z,15.20
2018-10-12T02:45:11.868Z,15.20
2018-10-12T02:47:46.465Z,15.20
2018-10-12T02:50:21.101Z,15.30
2018-10-12T02:52:55.763Z,15.40
2018-10-12T02:55:30.422Z,15.40
2018-10-12T02:58:04.928Z,15.50
2018-10-12T03:00:40.314Z,15.60
2018-10-12T03:03:14.696Z,15.60
2018-10-12T03:05:49.233Z,15.70
2018-10-12T03:08:23.482Z,15.70
2018-10-12T03:10:57.869Z,15.70
2018-10-12T03:13:32.441Z,15.60
2018-10-12T03:16:07.796Z,15.60
2018-10-12T03:18:42.487Z,15.60
2018-10-12T03:21:16.853Z,15.60
2018-10-12T03:23:51.156Z,15.50
2018-10-12T03:26:25.418Z,15.50
2018-10-12T03:29:00.841Z,15.40
2018-10-12T03:31:35.289Z,15.30
2018-10-12T03:34:10.614Z,15.30
2018-10-12T03:36:44.907Z,15.20
2018-10-12T03:39:20.720Z,15.10
2018-10-12T03:41:55.129Z,15.00
2018-10-12T03:44:29.479Z,14.90
2018-10-12T03:47:03.785Z,14.90
2018-10-12T03:49:38.162Z,14.80
2018-10-12T03:52:12.547Z,14.70
2018-10-12T03:54:48.245Z,14.70
2018-10-12T03:57:22.719Z,14.60
2018-10-12T03:59:57.103Z,14.50
2018-10-12T04:02:31.580Z,14.60
2018-10-12T04:05:06.705Z,14.50
2018-10-12T04:07:41.286Z,14.50
2018-10-12T04:10:15.592Z,14.50
2018-10-12T04:12:50.170Z,14.40
2018-10-12T04:15:24.530Z,14.40
2018-10-12T04:17:59.242Z,14.30
2018-10-12T04:20:33.796Z,14.30
2018-10-12T04:23:09.638Z,14.20
2018-10-12T04:25:45.141Z,14.10
2018-10-12T04:28:19.515Z,14.10
2018-10-12T04:30:53.950Z,14.10
2018-10-12T04:33:28.733Z,14.10
2018-10-12T04:36:03.404Z,14.10
2018-10-12T04:38:52.642Z,14.30
2018-10-12T04:41:28.302Z,14.50
2018-10-12T04:44:03.547Z,14.40
2018-10-12T04:46:42.852Z,14.30
2018-10-12T04:49:17.881Z,14.20
2018-10-12T04:51:54.969Z,14.20
2018-10-12T04:54:29.393Z,14.10
2018-10-12T04:57:03.869Z,14.10
2018-10-12T04:59:38.901Z,14.10
2018-10-12T05:02:16.079Z,14.10
2018-10-12T05:04:51.405Z,14.10
2018-10-12T05:07:25.665Z,14.10
2018-10-12T05:10:00.143Z,14.10
2018-10-12T05:12:34.483Z,14.00
2018-10-12T05:15:09.489Z,13.90
2018-10-12T05:17:44.133Z,13.80
2018-10-12T05:20:20.357Z,13.80
2018-10-12T05:22:56.834Z,13.80
2018-10-12T05:25:33.229Z,13.70
2018-10-12T05:28:08.312Z,13.70
2018-10-12T05:30:43.361Z,13.70
2018-10-12T05:33:17.914Z,13.70
2018-10-12T05:35:52.349Z,13.70
2018-10-12T05:38:28.139Z,13.70
2018-10-12T05:41:02.611Z,13.70
2018-10-12T05:43:38.064Z,13.70
2018-10-12T05:46:12.532Z,13.70
2018-10-12T05:48:58.624Z,13.80
2018-10-12T05:51:33.083Z,13.80
2018-10-12T05:54:07.522Z,13.80
2018-10-12T05:56:42.756Z,13.90
2018-10-12T05:59:17.803Z,14.10
2018-10-12T06:01:52.661Z,14.30
2018-10-12T06:04:27.547Z,14.30
2018-10-12T06:07:02.398Z,14.20
2018-10-12T06:09:37.651Z,14.20
2018-10-12T06:12:13.133Z,14.10
2018-10-12T06:14:47.881Z,14.10
2018-10-12T06:17:22.781Z,14.00
2018-10-12T06:19:57.055Z,14.00
2018-10-12T06:22:32.210Z,14.00
2018-10-12T06:25:08.984Z,14.00
2018-10-12T06:27:44.643Z,14.00
2018-10-12T06:30:19.537Z,14.00
2018-10-12T06:32:54.387Z,14.10
2018-10-12T06:35:29.209Z,14.10
2018-10-12T06:38:03.762Z,14.10
2018-10-12T06:40:39.277Z,14.20
2018-10-12T06:43:13.919Z,14.20
2018-10-12T06:45:48.636Z,14.30
2018-10-12T06:48:23.605Z,14.30
2018-10-12T06:50:58.081Z,14.40
2018-10-12T06:53:33.903Z,14.50
2018-10-12T06:56:08.652Z,14.70
2018-10-12T06:58:43.358Z,14.70
2018-10-12T07:01:17.939Z,14.70
2018-10-12T07:03:52.301Z,14.80
2018-10-12T07:06:26.702Z,14.80
2018-10-12T07:09:01.119Z,15.00
2018-10-12T07:11:36.379Z,15.10
2018-10-12T07:14:11.159Z,15.20
2018-10-12T07:16:45.597Z,15.20
2018-10-12T07:19:19.965Z,15.30
2018-10-12T07:21:54.411Z,15.30
2018-10-12T07:24:29.382Z,15.50
2018-10-12T07:27:11.251Z,15.60
2018-10-12T07:29:45.862Z,15.60
2018-10-12T07:32:23.667Z,15.60
2018-10-12T07:34:59.631Z,15.80
2018-10-12T07:37:37.779Z,15.90
2018-10-12T07:40:15.362Z,16.10
2018-10-12T07:42:54.415Z,16.20
2018-10-12T07:45:35.589Z,16.40
2018-10-12T07:48:11.981Z,16.60
2018-10-12T07:50:46.623Z,16.70
2018-10-12T07:53:22.346Z,16.80
2018-10-12T07:55:59.097Z,16.90
2018-10-12T07:58:36.598Z,17.10
2018-10-12T08:01:12.544Z,17.10
2018-10-12T08:03:47.127Z,17.20
2018-10-12T08:06:23.719Z,17.30
2018-10-12T08:08:58.958Z,17.40
2018-10-12T08:11:34.400Z,17.50
2018-10-12T08:14:10.020Z,17.60
2018-10-12T08:16:45.954Z,17.80
2018-10-12T08:19:22.566Z,17.90
2018-10-12T08:22:02.212Z,18.00
2018-10-12T08:24:37.062Z,18.10
2018-10-12T08:27:12.395Z,18.20
2018-10-12T08:29:48.251Z,18.30
2018-10-12T08:32:23.622Z,18.40
2018-10-12T08:35:01.310Z,18.50
2018-10-12T08:37:39.491Z,18.60
2018-10-12T08:40:15.941Z,18.70
2018-10-12T08:42:51.956Z,18.70
2018-10-12T08:45:27.748Z,18.80
2018-10-12T08:48:02.827Z,18.90
2018-10-12T08:50:39.197Z,18.90
2018-10-12T08:53:17.929Z,19.00
2018-10-12T08:55:53.164Z,19.10
2018-10-12T08:58:29.090Z,19.20
2018-10-12T09:01:05.919Z,19.20
2018-10-12T09:03:40.799Z,19.30
2018-10-12T09:06:16.672Z,19.40
2018-10-12T09:08:53.373Z,19.40
2018-10-12T09:11:28.216Z,19.40
2018-10-12T09:14:04.143Z,19.60
2018-10-12T09:16:41.110Z,19.70
2018-10-12T09:19:16.545Z,19.80
2018-10-12T09:21:51.861Z,19.90
2018-10-12T09:24:31.684Z,20.00
2018-10-12T09:29:47.973Z,20.20
2018-10-12T09:32:28.480Z,20.20
2018-10-12T09:35:04.332Z,20.30
2018-10-12T09:37:43.189Z,20.50
2018-10-12T09:40:17.977Z,20.60
2018-10-12T09:42:53.850Z,20.70
2018-10-12T09:45:30.061Z,20.80
2018-10-12T09:48:04.837Z,20.90
2018-10-12T09:50:40.303Z,20.90
2018-10-12T09:53:15.986Z,21.00
2018-10-12T09:55:51.583Z,21.00
2018-10-12T09:58:26.523Z,21.00
2018-10-12T10:01:06.315Z,21.10
2018-10-12T10:03:51.398Z,21.20
2018-10-12T10:06:31.790Z,21.20
2018-10-12T10:09:10.446Z,21.30
2018-10-12T10:11:46.267Z,21.40
2018-10-12T10:14:25.829Z,21.40
2018-10-12T10:17:01.873Z,21.50
2018-10-12T10:19:42.438Z,21.60
2018-10-12T10:22:22.056Z,21.60
2018-10-12T10:25:02.624Z,21.70
2018-10-12T10:27:37.753Z,21.80
2018-10-12T10:30:15.260Z,21.80
2018-10-12T10:32:51.132Z,21.80
2018-10-12T10:35:27.401Z,21.90
2018-10-12T10:38:05.796Z,22.00
2018-10-12T10:40:41.039Z,22.00
2018-10-12T10:43:17.639Z,22.10
2018-10-12T10:45:56.474Z,22.10
2018-10-12T10:48:36.416Z,22.20
2018-10-12T10:51:16.522Z,22.20
2018-10-12T10:53:55.504Z,22.30
2018-10-12T10:56:31.112Z,22.30
2018-10-12T10:59:08.299Z,22.40
2018-10-12T11:01:43.796Z,22.60
2018-10-12T11:04:22.266Z,22.60
2018-10-12T11:06:58.427Z,22.80
2018-10-12T11:09:34.744Z,22.80
2018-10-12T11:12:10.580Z,22.90
2018-10-12T11:14:46.043Z,23.00
2018-10-12T11:23:13.871Z,23.10
2018-10-12T11:25:55.883Z,23.20
2018-10-12T11:31:28.937Z,23.20
2018-10-12T11:34:05.919Z,23.30
2018-10-12T11:36:42.456Z,23.40
2018-10-12T11:39:17.410Z,23.40
2018-10-12T11:41:55.109Z,23.50
2018-10-12T11:44:31.735Z,23.50
2018-10-12T11:47:08.285Z,23.60
2018-10-12T11:49:43.501Z,23.70
2018-10-12T11:52:20.210Z,23.80
2018-10-12T11:54:57.568Z,23.80
2018-10-12T11:57:33.276Z,23.90
2018-10-12T12:00:15.127Z,23.80
2018-10-12T12:02:55.563Z,23.80
2018-10-12T12:05:30.585Z,24.00
2018-10-12T12:08:06.496Z,24.00
2018-10-12T12:10:42.162Z,24.00
2018-10-12T12:13:16.786Z,24.20
2018-10-12T12:15:52.067Z,24.20
2018-10-12T12:18:26.683Z,24.20
2018-10-12T12:21:05.240Z,24.30
2018-10-12T12:23:47.012Z,24.30
2018-10-12T12:29:08.895Z,24.30
2018-10-12T12:34:23.486Z,24.40
2018-10-12T12:36:57.904Z,24.50
2018-10-12T12:39:32.291Z,24.50
2018-10-12T12:42:08.783Z,24.80
2018-10-12T12:44:43.929Z,25.80
2018-10-12T12:47:19.437Z,27.30
2018-10-12T12:49:54.067Z,28.10
2018-10-12T12:52:29.778Z,28.30
2018-10-12T12:55:04.729Z,28.90
2018-10-12T12:57:39.869Z,29.20
2018-10-12T13:00:15.354Z,30.30
2018-10-12T13:02:49.795Z,31.30
2018-10-12T13:08:11.582Z,32.10
2018-10-12T13:10:45.919Z,32.20
2018-10-12T13:13:21.009Z,31.90
2018-10-12T13:15:57.643Z,31.90
2018-10-12T13:18:32.439Z,32.60
2018-10-12T13:21:06.941Z,33.70
2018-10-12T13:23:41.414Z,34.20
2018-10-12T13:26:16.692Z,33.40
2018-10-12T13:28:52.755Z,33.80
2018-10-12T13:31:27.591Z,34.00
2018-10-12T13:34:06.666Z,33.70
2018-10-12T13:36:44.118Z,34.00
2018-10-12T13:39:22.396Z,34.50
2018-10-12T13:42:05.107Z,35.20
2018-10-12T13:44:43.337Z,36.10
2018-10-12T13:47:31.502Z,36.60
2018-10-12T13:50:08.923Z,37.20
2018-10-12T13:52:56.890Z,37.10
2018-10-12T13:55:36.747Z,36.70
2018-10-12T14:01:00.197Z,37.40
2018-10-12T14:03:48.168Z,37.40
2018-10-12T14:06:30.981Z,38.00
2018-10-12T14:12:07.368Z,38.40
2018-10-12T14:14:53.505Z,37.40
2018-10-12T14:17:39.425Z,36.20
2018-10-12T14:20:28.175Z,35.20
2018-10-12T14:23:15.527Z,35.30
2018-10-12T14:31:40.264Z,35.20
2018-10-12T14:34:19.822Z,36.00
2018-10-12T14:36:57.416Z,37.20
2018-10-12T14:39:42.814Z,38.40
2018-10-12T14:42:27.544Z,38.10
2018-10-12T14:45:10.573Z,37.90
2018-10-12T14:47:48.183Z,38.20
2018-10-12T14:50:24.589Z,37.70
2018-10-12T14:53:03.052Z,38.60
2018-10-12T14:55:42.519Z,37.20
2018-10-12T14:58:18.698Z,36.30
2018-10-12T15:01:01.433Z,34.00
2018-10-12T15:03:45.694Z,35.00
2018-10-12T15:06:25.765Z,36.40
2018-10-12T15:09:11.273Z,38.00
2018-10-12T15:11:55.086Z,39.60
2018-10-12T15:14:42.572Z,39.30
2018-10-12T15:17:22.983Z,38.40
2018-10-12T15:20:00.795Z,37.00
2018-10-12T15:22:51.200Z,36.60
2018-10-12T15:25:28.815Z,37.60
2018-10-12T15:28:03.297Z,38.10
2018-10-12T15:33:31.082Z,39.10
2018-10-12T15:36:09.077Z,38.80
2018-10-12T15:38:50.157Z,38.10
2018-10-12T15:41:26.686Z,37.80
2018-10-12T15:44:14.677Z,37.50
2018-10-12T15:46:49.307Z,36.20
2018-10-12T15:49:24.522Z,33.50
2018-10-12T15:51:59.173Z,31.30
2018-10-12T15:54:34.955Z,29.90
2018-10-12T15:57:16.083Z,28.60
2018-10-12T15:59:50.782Z,27.90
2018-10-12T16:02:26.104Z,27.30
2018-10-12T16:05:01.152Z,26.80
2018-10-12T16:07:37.520Z,26.50
2018-10-12T16:10:12.476Z,26.20
2018-10-12T16:12:49.705Z,25.80
2018-10-12T16:15:25.785Z,25.50
2018-10-12T16:18:01.431Z,25.20
2018-10-12T16:20:39.780Z,24.90
2018-10-12T16:23:15.492Z,24.60
2018-10-12T16:26:25.438Z,24.30
2018-10-12T16:29:00.749Z,24.00
2018-10-12T16:31:36.366Z,23.70
2018-10-12T16:34:16.111Z,23.50
2018-10-12T16:36:53.834Z,23.30
2018-10-12T16:42:20.549Z,22.80
2018-10-12T16:44:56.077Z,22.60
2018-10-12T16:47:38.270Z,22.40
2018-10-12T16:50:21.039Z,22.20
2018-10-12T16:55:53.261Z,21.80
2018-10-12T16:58:29.928Z,21.70
2018-10-12T17:01:06.667Z,21.50
2018-10-12T17:03:54.528Z,21.40
2018-10-12T17:06:31.109Z,21.20
2018-10-12T17:09:09.075Z,21.10
2018-10-12T17:11:44.009Z,21.00
2018-10-12T17:14:37.845Z,20.90
2018-10-12T17:17:24.598Z,20.80
2018-10-12T17:19:59.299Z,20.70
2018-10-12T17:22:34.760Z,20.60
2018-10-12T17:25:09.173Z,20.50
2018-10-12T17:27:51.084Z,20.40
2018-10-12T17:30:26.735Z,20.30
2018-10-12T17:33:05.878Z,20.20
2018-10-12T17:35:40.514Z,20.10
2018-10-12T17:38:15.178Z,20.00
2018-10-12T17:40:49.845Z,19.90
2018-10-12T17:43:24.196Z,19.90
2018-10-12T17:46:00.343Z,19.80
2018-10-12T17:48:45.953Z,19.70
2018-10-12T17:51:21.630Z,19.60
2018-10-12T17:54:02.321Z,19.50
2018-10-12T17:56:38.561Z,19.40
2018-10-12T17:59:17.976Z,19.30
2018-10-12T18:01:53.163Z,19.20
2018-10-12T18:04:34.386Z,19.10
2018-10-12T18:07:12.440Z,19.10
2018-10-12T18:09:52.322Z,19.00
2018-10-12T18:12:30.331Z,19.00
2018-10-12T18:15:08.634Z,19.00
2018-10-12T18:17:44.489Z,19.00
2018-10-12T18:20:22.597Z,18.90
2018-10-12T18:23:04.166Z,18.80
2018-10-12T18:25:39.359Z,18.80
2018-10-12T18:31:05.434Z,18.70
2018-10-12T18:33:41.057Z,18.60
2018-10-12T18:39:20.093Z,18.60
2018-10-12T18:41:56.757Z,18.60
2018-10-12T18:44:39.031Z,18.60
2018-10-12T18:47:13.993Z,18.60
2018-10-12T18:49:48.566Z,18.60
2018-10-12T18:52:35.739Z,18.60
2018-10-12T18:55:12.723Z,18.50
2018-10-12T18:57:53.062Z,18.60
2018-10-12T19:00:27.677Z,18.50
2018-10-12T19:03:10.366Z,18.50
2018-10-12T19:05:52.764Z,18.40
2018-10-12T19:08:39.966Z,18.50
2018-10-12T19:11:18.870Z,18.40
2018-10-12T19:13:53.465Z,18.40
2018-10-12T19:28:12.550Z,18.20
2018-10-12T19:30:57.404Z,18.10
2018-10-12T19:36:36.295Z,18.00
2018-10-12T19:39:18.214Z,18.00
2018-10-12T19:42:07.856Z,17.90
2018-10-12T19:44:55.184Z,17.90
2018-10-12T19:47:35.152Z,17.80
2018-10-12T19:56:04.018Z,17.70
2018-10-12T19:58:40.845Z,17.70
2018-10-12T20:01:16.755Z,17.70
2018-10-12T20:03:54.644Z,17.60
2018-10-12T20:06:30.327Z,17.60
2018-10-12T20:09:07.863Z,17.50
2018-10-12T20:11:46.149Z,17.50
2018-10-12T20:14:23.797Z,17.50
2018-10-12T20:17:01.159Z,17.50
2018-10-12T20:19:39.539Z,17.50
2018-10-12T20:22:16.227Z,17.50
2018-10-12T20:24:52.560Z,17.50
2018-10-12T20:27:27.241Z,17.50
2018-10-12T20:30:02.078Z,17.50
2018-10-12T20:32:47.872Z,17.50
2018-10-12T20:38:10.612Z,17.40
2018-10-12T20:40:47.605Z,17.30
2018-10-12T20:43:23.004Z,17.30
2018-10-12T20:46:00.447Z,17.30
2018-10-12T20:48:35.506Z,17.30
2018-10-12T20:51:11.083Z,17.30
2018-10-12T20:53:50.784Z,17.40
2018-10-12T20:56:25.954Z,17.40
2018-10-12T20:59:01.815Z,17.40
2018-10-12T21:01:38.514Z,17.40
2018-10-12T21:04:19.466Z,17.30
2018-10-12T21:06:54.650Z,17.30
2018-10-12T21:09:30.211Z,17.30
2018-10-12T21:12:06.209Z,17.30
2018-10-12T21:14:42.330Z,17.20
2018-10-12T21:17:18.695Z,17.30
2018-10-12T21:19:56.322Z,17.40
2018-10-12T21:22:34.283Z,17.40
2018-10-12T21:25:09.634Z,17.40
2018-10-12T21:27:44.182Z,17.40
2018-10-12T21:30:20.040Z,17.40
2018-10-12T21:32:54.985Z,17.40
2018-10-12T21:35:30.294Z,17.30
2018-10-12T21:38:20.134Z,17.30
2018-10-12T21:40:55.623Z,17.20
2018-10-12T21:43:31.150Z,17.20
2018-10-12T21:46:11.690Z,17.20
2018-10-12T21:48:50.517Z,17.10
2018-10-12T21:51:25.824Z,17.20
2018-10-12T21:56:49.379Z,17.20
2018-10-12T21:59:24.454Z,17.10
2018-10-12T22:02:01.338Z,17.10
2018-10-12T22:04:37.403Z,17.00
2018-10-12T22:07:13.411Z,17.00
2018-10-12T22:09:50.533Z,16.90
2018-10-12T22:12:27.160Z,16.90
2018-10-12T22:15:02.880Z,17.00
2018-10-12T22:17:38.965Z,17.00
2018-10-12T22:20:13.902Z,17.00
2018-10-12T22:22:48.633Z,17.00
2018-10-12T22:25:23.461Z,17.00
2018-10-12T22:28:00.190Z,16.90
2018-10-12T22:30:35.122Z,16.90
2018-10-12T22:33:10.671Z,16.90
2018-10-12T22:35:45.432Z,16.80
2018-10-12T22:38:20.673Z,16.70
2018-10-12T22:41:00.302Z,16.70
2018-10-12T22:43:39.107Z,16.70
2018-10-12T22:46:20.316Z,16.60
2018-10-12T22:48:56.042Z,16.70
2018-10-12T22:54:23.114Z,16.60
2018-10-12T22:56:57.956Z,16.60
2018-10-12T22:59:37.392Z,16.60
2018-10-12T23:02:13.559Z,16.60
2018-10-12T23:04:49.605Z,16.60
2018-10-12T23:07:25.417Z,16.70
2018-10-12T23:10:01.746Z,16.60
2018-10-12T23:12:37.347Z,16.60
2018-10-12T23:15:13.541Z,16.60
2018-10-12T23:17:51.001Z,16.60
2018-10-12T23:20:26.383Z,16.60
2018-10-12T23:23:01.711Z,16.60
2018-10-12T23:25:38.712Z,16.60
2018-10-12T23:28:18.670Z,16.50
2018-10-12T23:30:55.319Z,16.60
2018-10-12T23:33:44.441Z,16.60
2018-10-12T23:36:22.794Z,16.50
2018-10-12T23:38:59.843Z,16.50
2018-10-12T23:41:36.441Z,16.50
2018-10-12T23:44:13.907Z,16.50
2018-10-12T23:46:50.951Z,16.40
2018-10-12T23:49:27.896Z,16.30
2018-10-12T23:52:04.281Z,16.30
2018-10-12T23:54:52.174Z,16.40
2018-10-12T23:57:27.778Z,16.40
