createdAt,value
2024-02-11T00:01:22.864Z,6.60
2024-02-11T00:03:51.102Z,5.88
2024-02-11T00:06:19.309Z,5.65
2024-02-11T00:08:50.887Z,5.85
2024-02-11T00:11:19.251Z,7.38
2024-02-11T00:13:47.734Z,6.00
2024-02-11T00:16:16.219Z,5.80
2024-02-11T00:18:45.823Z,6.63
2024-02-11T00:21:14.567Z,6.18
2024-02-11T00:23:46.156Z,6.15
2024-02-11T00:26:14.824Z,6.23
2024-02-11T00:28:43.285Z,5.78
2024-02-11T00:31:13.325Z,6.13
2024-02-11T00:33:42.391Z,7.53
2024-02-11T00:36:12.269Z,6.10
2024-02-11T00:38:40.641Z,5.50
2024-02-11T00:41:08.934Z,5.97
2024-02-11T00:43:38.058Z,5.90
2024-02-11T00:46:06.419Z,5.78
2024-02-11T00:48:34.709Z,6.03
2024-02-11T00:51:03.167Z,5.35
2024-02-11T00:53:32.768Z,5.97
2024-02-11T00:56:01.054Z,5.80
2024-02-11T00:58:29.299Z,5.88
2024-02-11T01:00:57.455Z,6.32
2024-02-11T01:03:25.596Z,5.43
2024-02-11T01:05:54.187Z,7.82
2024-02-11T01:08:23.720Z,5.63
2024-02-11T01:10:53.342Z,5.78
2024-02-11T01:13:21.881Z,6.70
2024-02-11T01:15:50.195Z,6.15
2024-02-11T01:18:19.118Z,7.10
2024-02-11T01:20:49.334Z,5.70
2024-02-11T01:25:47.133Z,5.32
2024-02-11T01:28:16.673Z,5.47
2024-02-11T01:30:46.385Z,5.50
2024-02-11T01:33:14.634Z,5.20
2024-02-11T01:35:43.279Z,5.57
2024-02-11T01:38:12.597Z,6.20
2024-02-11T01:40:41.760Z,5.18
2024-02-11T01:43:11.320Z,5.50
2024-02-11T01:45:40.951Z,5.88
2024-02-11T01:48:11.418Z,5.68
2024-02-11T01:50:42.018Z,5.97
2024-02-11T01:53:11.478Z,5.85
2024-02-11T01:55:43.104Z,5.80
2024-02-11T01:58:11.656Z,6.60
2024-02-11T02:00:42.317Z,5.68
2024-02-11T02:03:11.306Z,5.60
2024-02-11T02:05:40.486Z,6.30
2024-02-11T02:08:10.178Z,5.57
2024-02-11T02:10:38.944Z,5.28
2024-02-11T02:13:07.197Z,5.80
2024-02-11T02:15:35.362Z,5.55
2024-02-11T02:18:05.507Z,5.07
2024-02-11T02:20:33.773Z,5.20
2024-02-11T02:23:03.694Z,4.72
2024-02-11T02:25:34.163Z,5.05
2024-02-11T02:28:05.598Z,5.10
2024-02-11T02:30:35.140Z,5.50
2024-02-11T02:33:03.462Z,5.43
2024-02-11T02:35:32.875Z,5.40
2024-02-11T02:38:02.554Z,4.80
2024-02-11T02:40:32.381Z,4.80
2024-02-11T02:43:01.920Z,5.53
2024-02-11T02:45:30.103Z,5.55
2024-02-11T02:47:58.342Z,5.30
2024-02-11T02:50:26.558Z,5.80
2024-02-11T02:52:54.807Z,5.53
2024-02-11T02:55:24.339Z,5.75
2024-02-11T02:57:52.890Z,5.20
2024-02-11T03:00:22.188Z,5.28
2024-02-11T03:02:53.853Z,5.38
2024-02-11T03:05:23.658Z,5.93
2024-02-11T03:07:54.615Z,5.32
2024-02-11T03:10:24.588Z,5.20
2024-02-11T03:12:52.830Z,5.30
2024-02-11T03:15:21.042Z,5.47
2024-02-11T03:17:50.064Z,5.70
2024-02-11T03:20:18.294Z,4.90
2024-02-11T03:22:46.734Z,5.85
2024-02-11T03:25:16.431Z,4.80
2024-02-11T03:27:48.127Z,5.65
2024-02-11T03:30:18.342Z,5.10
2024-02-11T03:32:48.565Z,5.60
2024-02-11T03:35:17.739Z,5.22
2024-02-11T03:37:46.258Z,5.13
2024-02-11T03:40:18.110Z,5.72
2024-02-11T03:42:48.343Z,5.35
2024-02-11T03:45:20.208Z,5.38
2024-02-11T03:47:50.074Z,5.00
2024-02-11T03:50:20.268Z,5.50
2024-02-11T03:52:48.539Z,5.47
2024-02-11T03:55:16.918Z,5.03
2024-02-11T03:57:45.149Z,5.07
2024-02-11T04:00:17.673Z,5.10
2024-02-11T04:05:17.482Z,4.90
2024-02-11T04:07:48.253Z,5.22
2024-02-11T04:10:21.216Z,5.28
2024-02-11T04:12:53.214Z,5.00
2024-02-11T04:15:24.372Z,4.68
2024-02-11T04:17:54.965Z,5.28
2024-02-11T04:20:26.980Z,4.68
2024-02-11T04:22:58.991Z,5.57
2024-02-11T04:25:30.476Z,5.75
2024-02-11T04:27:58.848Z,4.78
2024-02-11T04:30:31.066Z,5.63
2024-02-11T04:33:00.411Z,5.05
2024-02-11T04:35:28.842Z,5.15
2024-02-11T04:37:57.134Z,4.88
2024-02-11T04:40:27.005Z,4.70
2024-02-11T04:42:57.960Z,4.72
2024-02-11T04:45:28.355Z,5.97
2024-02-11T04:48:00.573Z,5.00
2024-02-11T04:50:30.177Z,5.35
2024-02-11T04:53:03.740Z,4.82
2024-02-11T04:55:40.552Z,4.90
2024-02-11T04:58:16.566Z,4.60
2024-02-11T05:00:49.086Z,4.55
2024-02-11T05:03:20.447Z,4.90
2024-02-11T05:05:51.651Z,4.80
2024-02-11T05:08:22.290Z,5.70
2024-02-11T05:10:53.750Z,5.32
2024-02-11T05:13:25.259Z,5.07
2024-02-11T05:15:58.775Z,4.82
2024-02-11T05:18:30.737Z,5.32
2024-02-11T05:20:59.196Z,5.20
2024-02-11T05:23:30.125Z,5.22
2024-02-11T05:26:00.603Z,4.28
2024-02-11T05:28:28.813Z,4.93
2024-02-11T05:30:58.303Z,4.93
2024-02-11T05:33:26.912Z,4.82
2024-02-11T05:35:55.452Z,4.80
2024-02-11T05:38:25.595Z,5.82
2024-02-11T05:40:58.627Z,4.70
2024-02-11T05:43:28.133Z,4.95
2024-02-11T05:45:58.387Z,4.32
2024-02-11T05:48:28.766Z,5.05
2024-02-11T05:50:56.968Z,4.82
2024-02-11T05:53:25.146Z,4.85
2024-02-11T05:55:54.438Z,5.22
2024-02-11T05:58:23.230Z,5.57
2024-02-11T06:00:51.616Z,4.32
2024-02-11T06:03:22.797Z,4.57
2024-02-11T06:05:51.448Z,4.97
2024-02-11T06:08:21.490Z,4.60
2024-02-11T06:10:50.473Z,4.85
2024-02-11T06:13:19.292Z,5.05
2024-02-11T06:15:48.948Z,4.85
2024-02-11T06:18:18.889Z,4.95
2024-02-11T06:20:48.674Z,5.05
2024-02-11T06:23:17.807Z,4.78
2024-02-11T06:25:46.049Z,4.85
2024-02-11T06:28:15.045Z,4.85
2024-02-11T06:30:43.809Z,4.78
2024-02-11T06:33:12.354Z,4.95
2024-02-11T06:35:41.357Z,4.30
2024-02-11T06:38:13.498Z,5.20
2024-02-11T06:40:41.973Z,5.22
2024-02-11T06:43:13.014Z,4.60
2024-02-11T06:45:47.731Z,4.60
2024-02-11T06:48:16.783Z,4.90
2024-02-11T06:50:45.139Z,4.32
2024-02-11T06:53:14.772Z,4.53
2024-02-11T06:55:43.129Z,4.55
2024-02-11T06:58:11.907Z,4.95
2024-02-11T07:00:40.576Z,5.07
2024-02-11T07:03:11.283Z,4.78
2024-02-11T07:05:42.494Z,5.15
2024-02-11T07:08:12.164Z,4.90
2024-02-11T07:10:42.950Z,4.93
2024-02-11T07:13:11.107Z,5.00
2024-02-11T07:15:39.436Z,5.45
2024-02-11T07:18:08.338Z,5.03
2024-02-11T07:20:37.113Z,4.82
2024-02-11T07:23:06.824Z,5.07
2024-02-11T07:25:35.266Z,4.85
2024-02-11T07:28:06.210Z,4.75
2024-02-11T07:30:35.512Z,4.68
2024-02-11T07:33:03.926Z,4.93
2024-02-11T07:35:32.325Z,4.50
2024-02-11T07:38:03.311Z,4.50
2024-02-11T07:40:32.575Z,5.00
2024-02-11T07:43:00.811Z,4.60
2024-02-11T07:45:30.532Z,4.53
2024-02-11T07:47:59.427Z,4.88
2024-02-11T07:50:28.618Z,4.80
2024-02-11T07:52:57.180Z,4.60
2024-02-11T07:55:25.460Z,5.43
2024-02-11T07:57:53.819Z,5.10
2024-02-11T08:00:22.452Z,5.10
2024-02-11T08:02:53.034Z,4.97
2024-02-11T08:05:24.347Z,4.72
2024-02-11T08:07:54.322Z,5.05
2024-02-11T08:10:24.167Z,4.85
2024-02-11T08:12:53.379Z,4.65
2024-02-11T08:15:21.828Z,4.90
2024-02-11T08:17:51.934Z,5.72
2024-02-11T08:20:21.202Z,4.72
2024-02-11T08:22:50.357Z,4.60
2024-02-11T08:25:18.936Z,4.80
2024-02-11T08:27:47.282Z,4.70
2024-02-11T08:30:15.606Z,4.88
2024-02-11T08:32:45.309Z,4.20
2024-02-11T08:35:15.755Z,4.60
2024-02-11T08:37:44.718Z,5.03
2024-02-11T08:40:13.915Z,4.82
2024-02-11T08:42:42.265Z,4.43
2024-02-11T08:45:12.499Z,4.90
2024-02-11T08:47:41.571Z,4.40
2024-02-11T08:50:12.628Z,5.13
2024-02-11T08:52:43.743Z,4.88
2024-02-11T08:55:12.839Z,4.55
2024-02-11T08:57:41.157Z,4.72
2024-02-11T09:00:14.901Z,5.00
2024-02-11T09:02:44.457Z,4.25
2024-02-11T09:05:13.221Z,5.25
2024-02-11T09:07:44.535Z,4.53
2024-02-11T09:10:15.892Z,4.68
2024-02-11T09:12:44.676Z,4.25
2024-02-11T09:15:17.914Z,3.80
2024-02-11T09:17:47.623Z,4.72
2024-02-11T09:20:16.850Z,4.40
2024-02-11T09:22:47.030Z,5.10
2024-02-11T09:25:16.192Z,4.78
2024-02-11T09:27:44.915Z,4.47
2024-02-11T09:30:17.046Z,4.43
2024-02-11T09:32:47.988Z,4.95
2024-02-11T09:35:18.586Z,4.78
2024-02-11T09:37:48.289Z,4.90
2024-02-11T09:40:19.282Z,4.45
2024-02-11T09:42:48.781Z,4.53
2024-02-11T09:45:19.542Z,4.75
2024-02-11T09:47:54.121Z,5.13
2024-02-11T09:50:25.311Z,5.35
2024-02-11T09:52:55.303Z,4.43
2024-02-11T09:55:23.828Z,4.45
2024-02-11T09:57:52.704Z,5.00
2024-02-11T10:00:22.184Z,4.97
2024-02-11T10:02:52.464Z,4.65
2024-02-11T10:05:25.374Z,5.00
2024-02-11T10:07:57.536Z,4.00
2024-02-11T10:10:26.748Z,5.30
2024-02-11T10:12:58.330Z,4.28
2024-02-11T10:15:28.051Z,4.97
2024-02-11T10:17:57.449Z,4.97
2024-02-11T10:20:26.390Z,4.88
2024-02-11T10:22:57.180Z,4.45
2024-02-11T10:25:28.352Z,4.53
2024-02-11T10:27:57.203Z,4.75
2024-02-11T10:30:25.706Z,4.65
2024-02-11T10:32:59.725Z,5.32
2024-02-11T10:35:30.499Z,4.82
2024-02-11T10:38:02.369Z,4.35
2024-02-11T10:40:31.198Z,6.13
2024-02-11T10:43:01.168Z,4.45
2024-02-11T10:45:29.865Z,4.53
2024-02-11T10:47:58.860Z,4.68
2024-02-11T10:50:28.524Z,5.05
2024-02-11T10:53:04.683Z,5.35
2024-02-11T10:55:42.374Z,5.22
2024-02-11T10:58:13.296Z,4.32
2024-02-11T11:00:44.695Z,4.97
2024-02-11T11:03:16.031Z,5.05
2024-02-11T11:05:45.437Z,4.57
2024-02-11T11:08:15.948Z,10.18
2024-02-11T11:10:44.432Z,4.63
2024-02-11T11:13:14.007Z,5.90
2024-02-11T11:15:52.973Z,6.40
2024-02-11T11:18:25.361Z,6.47
2024-02-11T11:23:28.227Z,4.15
2024-02-11T11:25:57.883Z,5.15
2024-02-11T11:28:31.522Z,5.00
2024-02-11T11:30:59.985Z,4.90
2024-02-11T11:33:35.530Z,5.40
2024-02-11T11:36:05.266Z,5.15
2024-02-11T11:38:35.218Z,6.22
2024-02-11T11:41:04.440Z,5.30
2024-02-11T11:43:33.703Z,4.97
2024-02-11T11:46:06.626Z,5.68
2024-02-11T11:48:37.760Z,4.93
2024-02-11T11:51:08.212Z,5.88
2024-02-11T11:53:38.978Z,5.30
2024-02-11T11:56:08.155Z,8.50
2024-02-11T11:58:36.484Z,25.27
2024-02-11T12:01:06.703Z,11.85
2024-02-11T12:03:38.145Z,15.43
2024-02-11T12:06:07.434Z,13.10
2024-02-11T12:08:39.051Z,11.68
2024-02-11T12:11:09.439Z,12.38
2024-02-11T12:13:40.687Z,14.80
2024-02-11T12:16:16.545Z,10.18
2024-02-11T12:18:46.763Z,9.93
2024-02-11T12:21:16.549Z,11.38
2024-02-11T12:23:46.661Z,9.77
2024-02-11T12:26:21.102Z,11.98
2024-02-11T12:28:53.189Z,9.35
2024-02-11T12:31:24.523Z,9.65
2024-02-11T12:33:54.142Z,7.72
2024-02-11T12:36:26.772Z,8.93
2024-02-11T12:38:59.060Z,10.45
2024-02-11T12:41:30.332Z,9.00
2024-02-11T12:43:58.653Z,8.75
2024-02-11T12:46:27.020Z,9.02
2024-02-11T12:48:56.611Z,8.48
2024-02-11T12:51:24.915Z,8.43
2024-02-11T12:53:53.885Z,5.80
2024-02-11T12:56:23.780Z,9.75
2024-02-11T12:58:52.215Z,9.25
2024-02-11T13:01:21.736Z,6.93
2024-02-11T13:03:50.081Z,6.25
2024-02-11T13:06:19.069Z,10.48
2024-02-11T13:08:49.034Z,8.65
2024-02-11T13:11:23.195Z,8.02
2024-02-11T13:13:58.757Z,7.85
2024-02-11T13:16:27.167Z,6.20
2024-02-11T13:18:55.456Z,7.22
2024-02-11T13:21:23.690Z,7.38
2024-02-11T13:23:51.880Z,9.57
2024-02-11T13:26:20.196Z,12.60
2024-02-11T13:28:49.128Z,9.65
2024-02-11T13:31:25.401Z,11.10
2024-02-11T13:33:55.924Z,9.98
2024-02-11T13:36:24.514Z,12.73
2024-02-11T13:38:52.989Z,9.73
2024-02-11T13:41:21.465Z,8.48
2024-02-11T13:43:49.720Z,8.77
2024-02-11T13:46:19.451Z,10.35
2024-02-11T13:48:54.204Z,7.55
2024-02-11T13:51:23.624Z,9.10
2024-02-11T13:53:51.914Z,7.35
2024-02-11T13:56:20.126Z,8.70
2024-02-11T13:58:48.477Z,7.70
2024-02-11T14:01:18.185Z,11.07
2024-02-11T14:03:48.060Z,7.25
2024-02-11T14:06:16.986Z,10.50
2024-02-11T14:08:46.623Z,7.57
2024-02-11T14:11:15.136Z,11.05
2024-02-11T14:13:43.404Z,9.32
2024-02-11T14:16:12.423Z,10.73
2024-02-11T14:18:42.060Z,6.70
2024-02-11T14:21:10.445Z,7.68
2024-02-11T14:23:41.171Z,5.82
2024-02-11T14:26:10.430Z,6.50
2024-02-11T14:28:39.012Z,7.13
2024-02-11T14:31:07.160Z,8.98
2024-02-11T14:33:35.567Z,8.35
2024-02-11T14:36:06.478Z,6.43
2024-02-11T14:38:35.014Z,8.20
2024-02-11T14:41:04.215Z,6.47
2024-02-11T14:43:35.806Z,6.80
2024-02-11T14:46:05.304Z,6.90
2024-02-11T14:48:33.843Z,7.38
2024-02-11T14:51:03.296Z,8.02
2024-02-11T14:53:33.564Z,6.90
2024-02-11T14:56:02.157Z,10.75
2024-02-11T14:58:30.978Z,6.90
2024-02-11T15:00:59.267Z,7.45
2024-02-11T15:03:30.452Z,8.07
2024-02-11T15:05:58.993Z,7.90
2024-02-11T15:08:28.165Z,6.30
2024-02-11T15:10:58.806Z,8.02
2024-02-11T15:13:27.820Z,7.75
2024-02-11T15:15:56.059Z,8.10
2024-02-11T15:18:24.222Z,8.25
2024-02-11T15:20:52.466Z,6.60
2024-02-11T15:23:20.655Z,5.82
2024-02-11T15:25:50.039Z,7.03
2024-02-11T15:28:19.943Z,6.82
2024-02-11T15:30:48.573Z,6.85
2024-02-11T15:33:17.444Z,7.15
2024-02-11T15:35:52.463Z,6.60
2024-02-11T15:38:27.114Z,6.75
2024-02-11T15:40:56.682Z,5.70
2024-02-11T15:43:26.527Z,6.28
2024-02-11T15:45:54.692Z,6.88
2024-02-11T15:48:23.398Z,5.13
2024-02-11T15:50:51.830Z,6.53
2024-02-11T15:53:20.275Z,6.13
2024-02-11T15:55:50.888Z,6.70
2024-02-11T15:58:20.163Z,7.00
2024-02-11T16:00:49.885Z,6.05
2024-02-11T16:03:18.201Z,6.93
2024-02-11T16:05:47.159Z,7.70
2024-02-11T16:08:15.835Z,6.13
2024-02-11T16:10:43.234Z,7.20
2024-02-11T16:13:11.468Z,6.57
2024-02-11T16:15:40.075Z,6.18
2024-02-11T16:18:09.871Z,8.27
2024-02-11T16:20:38.389Z,8.63
2024-02-11T16:23:06.853Z,7.15
2024-02-11T16:25:38.776Z,6.72
2024-02-11T16:30:37.125Z,6.03
2024-02-11T16:33:06.468Z,5.88
2024-02-11T16:35:36.502Z,5.75
2024-02-11T16:38:06.000Z,6.55
2024-02-11T16:40:34.259Z,6.22
2024-02-11T16:43:02.954Z,5.68
2024-02-11T16:45:31.270Z,5.30
2024-02-11T16:47:59.596Z,5.90
2024-02-11T16:50:28.021Z,5.85
2024-02-11T16:52:58.013Z,5.43
2024-02-11T16:55:26.293Z,5.70
2024-02-11T16:57:54.464Z,5.47
2024-02-11T17:00:23.251Z,8.52
2024-02-11T17:02:51.959Z,5.50
2024-02-11T17:05:20.493Z,6.13
2024-02-11T17:07:49.951Z,5.13
2024-02-11T17:10:22.081Z,6.78
2024-02-11T17:12:50.934Z,5.00
2024-02-11T17:15:19.298Z,6.25
2024-02-11T17:17:50.253Z,5.38
2024-02-11T17:20:25.122Z,6.13
2024-02-11T17:22:55.803Z,6.35
2024-02-11T17:25:25.773Z,6.40
2024-02-11T17:27:55.926Z,5.28
2024-02-11T17:30:25.684Z,5.63
2024-02-11T17:32:59.493Z,6.18
2024-02-11T17:35:31.818Z,5.63
2024-02-11T17:38:01.187Z,5.30
2024-02-11T17:40:31.474Z,6.28
2024-02-11T17:43:00.238Z,6.45
2024-02-11T17:45:29.108Z,6.00
2024-02-11T17:47:57.584Z,5.65
2024-02-11T17:50:26.884Z,5.90
2024-02-11T17:52:55.880Z,5.30
2024-02-11T17:55:24.196Z,6.68
2024-02-11T17:57:53.918Z,6.03
2024-02-11T18:00:23.463Z,7.00
2024-02-11T18:02:52.179Z,5.82
2024-02-11T18:05:21.497Z,7.30
2024-02-11T18:07:50.205Z,5.70
2024-02-11T18:10:19.602Z,7.15
2024-02-11T18:12:49.505Z,5.40
2024-02-11T18:15:20.102Z,5.88
2024-02-11T18:17:50.518Z,7.07
2024-02-11T18:20:19.639Z,5.10
2024-02-11T18:22:49.341Z,5.38
2024-02-11T18:25:24.493Z,5.47
2024-02-11T18:28:04.801Z,5.20
2024-02-11T18:30:36.998Z,6.15
2024-02-11T18:33:05.656Z,5.78
2024-02-11T18:35:34.496Z,5.80
2024-02-11T18:38:03.118Z,6.75
2024-02-11T18:40:32.084Z,6.20
2024-02-11T18:43:00.290Z,6.38
2024-02-11T18:45:28.586Z,5.65
2024-02-11T18:47:58.264Z,6.88
2024-02-11T18:50:26.933Z,6.20
2024-02-11T18:52:55.385Z,5.80
2024-02-11T18:55:23.839Z,5.80
2024-02-11T18:57:52.190Z,7.20
2024-02-11T19:00:21.565Z,5.85
2024-02-11T19:02:49.798Z,6.03
2024-02-11T19:05:19.317Z,5.78
2024-02-11T19:07:47.712Z,5.25
2024-02-11T19:10:19.462Z,5.38
2024-02-11T19:12:48.486Z,5.80
2024-02-11T19:15:16.882Z,5.45
2024-02-11T19:17:49.884Z,5.05
2024-02-11T19:20:20.631Z,5.70
2024-02-11T19:22:49.666Z,5.78
2024-02-11T19:25:18.709Z,5.47
2024-02-11T19:27:47.532Z,5.28
2024-02-11T19:30:16.745Z,6.03
2024-02-11T19:32:45.309Z,6.70
2024-02-11T19:35:15.361Z,5.88
2024-02-11T19:37:45.162Z,5.85
2024-02-11T19:40:14.412Z,6.57
2024-02-11T19:42:43.414Z,6.00
2024-02-11T19:45:13.304Z,5.68
2024-02-11T19:47:41.708Z,5.25
2024-02-11T19:50:11.678Z,5.40
2024-02-11T19:52:40.189Z,5.13
2024-02-11T19:55:11.821Z,6.03
2024-02-11T19:57:41.517Z,5.37
2024-02-11T20:00:13.703Z,5.68
2024-02-11T20:02:42.359Z,5.65
2024-02-11T20:05:13.738Z,6.05
2024-02-11T20:07:42.441Z,5.75
2024-02-11T20:10:15.587Z,5.03
2024-02-11T20:12:44.456Z,5.65
2024-02-11T20:15:13.873Z,5.32
2024-02-11T20:17:43.652Z,5.85
2024-02-11T20:20:15.521Z,5.57
2024-02-11T20:22:45.014Z,5.50
2024-02-11T20:25:15.120Z,5.78
2024-02-11T20:27:43.490Z,5.63
2024-02-11T20:30:14.380Z,6.13
2024-02-11T20:32:45.112Z,5.63
2024-02-11T20:35:14.725Z,5.75
2024-02-11T20:37:42.899Z,5.57
2024-02-11T20:40:17.631Z,6.00
2024-02-11T20:42:46.314Z,5.50
2024-02-11T20:45:16.702Z,5.18
2024-02-11T20:47:47.049Z,5.82
2024-02-11T20:50:15.920Z,5.78
2024-02-11T20:52:44.162Z,5.38
2024-02-11T20:55:14.032Z,6.15
2024-02-11T20:57:43.634Z,5.72
2024-02-11T21:00:22.146Z,5.70
2024-02-11T21:02:51.862Z,5.30
2024-02-11T21:05:20.809Z,5.70
2024-02-11T21:07:49.310Z,6.38
2024-02-11T21:10:19.040Z,5.30
2024-02-11T21:12:47.376Z,6.07
2024-02-11T21:15:16.539Z,6.53
2024-02-11T21:17:45.342Z,5.63
2024-02-11T21:20:14.669Z,5.38
2024-02-11T21:22:44.034Z,6.00
2024-02-11T21:25:14.897Z,5.47
2024-02-11T21:27:53.148Z,5.55
2024-02-11T21:30:28.005Z,5.93
2024-02-11T21:32:58.917Z,5.50
2024-02-11T21:35:28.339Z,5.45
2024-02-11T21:37:56.799Z,5.32
2024-02-11T21:40:25.840Z,5.78
2024-02-11T21:42:55.795Z,5.25
2024-02-11T21:45:23.969Z,6.00
2024-02-11T21:47:52.665Z,4.95
2024-02-11T21:50:22.582Z,5.30
2024-02-11T21:52:51.034Z,5.60
2024-02-11T21:55:19.735Z,5.95
2024-02-11T21:57:48.269Z,5.10
2024-02-11T22:00:18.463Z,5.57
2024-02-11T22:02:48.263Z,5.45
2024-02-11T22:05:20.118Z,4.95
2024-02-11T22:07:49.561Z,5.28
2024-02-11T22:10:18.529Z,5.57
2024-02-11T22:12:49.002Z,5.90
2024-02-11T22:15:19.170Z,5.60
2024-02-11T22:17:49.680Z,5.68
2024-02-11T22:20:18.342Z,5.32
2024-02-11T22:22:46.954Z,6.50
2024-02-11T22:25:16.049Z,6.50
2024-02-11T22:27:44.402Z,5.53
2024-02-11T22:30:13.662Z,5.20
2024-02-11T22:32:43.512Z,5.72
2024-02-11T22:35:14.290Z,5.80
2024-02-11T22:37:43.049Z,5.15
2024-02-11T22:40:15.736Z,5.78
2024-02-11T22:42:43.987Z,5.93
2024-02-11T22:45:13.482Z,5.15
2024-02-11T22:47:43.196Z,5.10
2024-02-11T22:50:13.041Z,5.40
2024-02-11T22:52:41.653Z,5.80
2024-02-11T22:55:12.105Z,5.75
2024-02-11T22:57:41.210Z,5.10
2024-02-11T23:00:29.522Z,5.82
2024-02-11T23:03:00.989Z,5.30
2024-02-11T23:05:29.999Z,5.57
2024-02-11T23:07:58.194Z,4.78
2024-02-11T23:10:26.455Z,5.25
2024-02-11T23:12:54.907Z,5.25
2024-02-11T23:15:23.868Z,5.30
2024-02-11T23:17:52.173Z,5.13
2024-02-11T23:20:22.152Z,5.32
2024-02-11T23:22:51.526Z,5.55
2024-02-11T23:25:20.733Z,5.80
2024-02-11T23:27:50.774Z,5.00
2024-02-11T23:30:19.107Z,4.97
2024-02-11T23:32:48.823Z,5.40
2024-02-11T23:35:17.464Z,5.60
2024-02-11T23:37:46.978Z,5.05
2024-02-11T23:40:16.325Z,5.32
2024-02-11T23:42:45.001Z,5.05
2024-02-11T23:45:15.890Z,5.22
2024-02-11T23:47:44.588Z,5.30
2024-02-11T23:50:16.446Z,5.10
2024-02-11T23:52:48.996Z,5.77
2024-02-11T23:57:46.091Z,4.97
