createdAt,value
2023-02-04T00:09:09.837Z,1018.82
2023-02-04T00:21:09.904Z,1018.85
2023-02-04T00:33:09.959Z,1018.99
2023-02-04T00:45:09.904Z,1018.6
2023-02-04T00:57:09.865Z,1018.58
2023-02-04T01:09:09.873Z,1018.6
2023-02-04T01:21:09.896Z,1018.72
2023-02-04T01:33:09.938Z,1018.65
2023-02-04T01:45:09.883Z,1018.27
2023-02-04T01:57:09.899Z,1018.34
2023-02-04T02:09:09.896Z,1018.42
2023-02-04T02:21:09.907Z,1018.49
2023-02-04T02:33:09.924Z,1018.14
2023-02-04T02:45:09.934Z,1018.05
2023-02-04T02:57:09.894Z,1018.1
2023-02-04T03:09:09.931Z,1018.07
2023-02-04T03:21:09.938Z,1018.34
2023-02-04T03:33:09.968Z,1018.23
2023-02-04T03:45:09.956Z,1018.24
2023-02-04T03:57:09.959Z,1018.47
2023-02-04T04:09:09.960Z,1018.48
2023-02-04T04:21:09.931Z,1018.4
2023-02-04T04:33:09.944Z,1018.5
2023-02-04T04:45:09.950Z,1018.46
2023-02-04T04:57:09.951Z,1018.46
2023-02-04T05:09:09.957Z,1018.72
2023-02-04T05:21:09.959Z,1018.78
2023-02-04T05:33:09.962Z,1018.83
2023-02-04T05:45:09.966Z,1018.86
2023-02-04T05:57:10.016Z,1018.97
2023-02-04T06:09:09.982Z,1018.98
2023-02-04T06:21:10.017Z,1018.95
2023-02-04T06:34:09.956Z,1018.95
2023-02-04T06:47:10.014Z,1019.4
2023-02-04T07:01:10.012Z,1019.5
2023-02-04T07:14:09.980Z,1019.74
2023-02-04T07:27:09.992Z,1019.59
2023-02-04T07:40:10.022Z,1019.86
2023-02-04T07:53:10.028Z,1019.53
2023-02-04T08:06:10.001Z,1019.59
2023-02-04T08:19:10.002Z,1019.65
2023-02-04T08:32:10.012Z,1020.04
2023-02-04T08:45:10.017Z,1019.93
2023-02-04T08:58:10.044Z,1019.81
2023-02-04T09:11:10.041Z,1019.73
2023-02-04T09:24:10.061Z,1019.84
2023-02-04T09:37:10.060Z,1019.88
2023-02-04T09:50:10.057Z,1020.06
2023-02-04T10:03:10.096Z,1019.91
2023-02-04T10:16:10.040Z,1019.78
2023-02-04T10:29:10.051Z,1019.7
2023-02-04T10:42:10.052Z,1019.63
2023-02-04T10:55:10.048Z,1019.46
2023-02-04T11:08:10.079Z,1019.6
2023-02-04T11:21:10.080Z,1019.67
2023-02-04T11:34:10.084Z,1019.27
2023-02-04T11:48:10.089Z,1019.25
2023-02-04T12:02:10.117Z,1019.08
2023-02-04T12:15:10.097Z,1019.12
2023-02-04T12:28:10.116Z,1019.43
2023-02-04T12:42:10.142Z,1020.29
2023-02-04T12:55:10.128Z,1020.42
2023-02-04T13:08:10.154Z,1020.55
2023-02-04T13:21:10.140Z,1020.91
2023-02-04T13:34:10.120Z,1021.09
2023-02-04T13:47:10.132Z,1021.42
2023-02-04T14:00:10.149Z,1021.63
2023-02-04T14:13:10.168Z,1021.78
2023-02-04T14:26:10.167Z,1022.04
2023-02-04T14:40:10.178Z,1022.26
2023-02-04T14:54:10.186Z,1022.21
2023-02-04T15:08:10.194Z,1022.62
2023-02-04T15:21:10.187Z,1022.86
2023-02-04T15:41:45.796Z,1023.46
2023-02-04T15:54:45.795Z,1023.93
2023-02-04T16:07:45.857Z,1024.3
2023-02-04T16:20:45.819Z,1024.55
2023-02-04T16:33:45.775Z,1024.87
2023-02-04T16:46:45.857Z,1025.1100000000001
2023-02-04T16:59:45.917Z,1025.47
2023-02-04T17:11:45.926Z,1025.79
2023-02-04T17:23:45.964Z,1026.1
2023-02-04T17:35:45.981Z,1026.44
2023-02-04T17:47:45.968Z,1026.5700000000002
2023-02-04T17:59:45.984Z,1026.78
2023-02-04T18:11:45.978Z,1026.9099999999999
2023-02-04T18:23:46.060Z,1026.83
2023-02-04T18:35:45.976Z,1027.06
2023-02-04T18:47:45.990Z,1027.0700000000002
2023-02-04T18:59:46.005Z,1027.3400000000001
2023-02-04T19:11:46.084Z,1027.5900000000001
2023-02-04T19:23:46.198Z,1027.7
2023-02-04T19:35:46.289Z,1027.69
2023-02-04T19:47:46.351Z,1027.72
2023-02-04T19:59:46.424Z,1028.06
2023-02-04T20:11:46.495Z,1028.24
2023-02-04T20:23:46.453Z,1028.28
2023-02-04T20:35:46.456Z,1028.3200000000002
2023-02-04T20:47:46.535Z,1028.62
2023-02-04T20:59:46.475Z,1028.72
2023-02-04T21:11:46.480Z,1028.79
2023-02-04T21:23:46.524Z,1029
2023-02-04T21:35:46.470Z,1029.28
2023-02-04T21:47:46.496Z,1029.4299999999998
2023-02-04T21:59:46.508Z,1029.51
2023-02-04T22:11:46.575Z,1029.54
2023-02-04T22:23:46.574Z,1029.73
2023-02-04T22:35:46.578Z,1029.8400000000001
2023-02-04T22:47:46.644Z,1029.8899999999999
2023-02-04T22:59:46.602Z,1030.02
2023-02-04T23:11:46.676Z,1030.12
2023-02-04T23:23:46.795Z,1030.25
2023-02-04T23:35:46.792Z,1030.38
2023-02-04T23:47:46.783Z,1030.52
2023-02-04T23:59:46.803Z,1030.55
