createdAt,value
2019-02-05T00:02:13.590Z,20.17
2019-02-05T00:04:44.121Z,19.50
2019-02-05T00:07:14.328Z,19.57
2019-02-05T00:09:44.783Z,19.70
2019-02-05T00:12:15.011Z,20.40
2019-02-05T00:14:45.280Z,20.07
2019-02-05T00:17:15.596Z,20.20
2019-02-05T00:19:45.960Z,20.53
2019-02-05T00:22:18.963Z,20.87
2019-02-05T00:24:49.596Z,20.60
2019-02-05T00:27:20.093Z,20.30
2019-02-05T00:29:50.287Z,20.37
2019-02-05T00:32:21.188Z,20.87
2019-02-05T00:34:51.415Z,20.50
2019-02-05T00:37:21.863Z,20.63
2019-02-05T00:39:52.425Z,20.53
2019-02-05T00:42:22.951Z,20.87
2019-02-05T00:44:53.744Z,20.70
2019-02-05T00:47:24.025Z,21.00
2019-02-05T00:49:54.219Z,20.07
2019-02-05T00:52:25.243Z,20.53
2019-02-05T00:54:55.409Z,20.23
2019-02-05T00:57:25.625Z,19.83
2019-02-05T00:59:55.847Z,20.63
2019-02-05T01:02:26.363Z,21.10
2019-02-05T01:04:57.503Z,19.63
2019-02-05T01:07:27.991Z,22.53
2019-02-05T01:09:58.250Z,21.27
2019-02-05T01:12:29.363Z,22.13
2019-02-05T01:14:59.551Z,21.10
2019-02-05T01:17:30.322Z,21.20
2019-02-05T01:20:00.888Z,20.47
2019-02-05T01:22:31.186Z,20.57
2019-02-05T01:25:01.510Z,21.03
2019-02-05T01:27:31.757Z,20.87
2019-02-05T01:30:02.151Z,20.57
2019-02-05T01:32:32.935Z,20.83
2019-02-05T01:35:03.168Z,20.57
2019-02-05T01:37:33.418Z,21.33
2019-02-05T01:40:04.916Z,21.37
2019-02-05T01:42:35.796Z,20.73
2019-02-05T01:45:07.765Z,21.80
2019-02-05T01:47:38.377Z,21.03
2019-02-05T01:50:09.148Z,21.60
2019-02-05T01:52:39.720Z,22.37
2019-02-05T01:55:11.563Z,22.47
2019-02-05T01:57:42.322Z,22.30
2019-02-05T02:00:16.037Z,23.13
2019-02-05T02:02:46.222Z,22.00
2019-02-05T02:05:16.946Z,21.37
2019-02-05T02:07:47.831Z,22.17
2019-02-05T02:10:21.761Z,22.33
2019-02-05T02:12:52.310Z,21.97
2019-02-05T02:15:22.702Z,21.83
2019-02-05T02:17:53.145Z,23.13
2019-02-05T02:20:23.510Z,24.33
2019-02-05T02:22:54.392Z,23.67
2019-02-05T02:25:24.584Z,23.27
2019-02-05T02:27:54.947Z,23.80
2019-02-05T02:30:33.827Z,22.75
2019-02-05T02:33:04.168Z,23.37
2019-02-05T02:35:34.880Z,22.77
2019-02-05T02:38:05.480Z,22.63
2019-02-05T02:40:35.826Z,22.80
2019-02-05T02:43:05.981Z,24.10
2019-02-05T02:45:36.200Z,24.03
2019-02-05T02:48:06.586Z,22.50
2019-02-05T02:50:36.799Z,23.27
2019-02-05T02:53:07.043Z,24.17
2019-02-05T02:55:37.367Z,23.83
2019-02-05T02:58:07.576Z,23.70
2019-02-05T03:00:37.813Z,23.37
2019-02-05T03:03:08.396Z,24.27
2019-02-05T03:05:38.962Z,24.43
2019-02-05T03:08:09.439Z,23.63
2019-02-05T03:10:40.154Z,24.40
2019-02-05T03:13:10.423Z,23.50
2019-02-05T03:15:40.670Z,23.80
2019-02-05T03:18:11.185Z,24.53
2019-02-05T03:20:41.372Z,22.37
2019-02-05T03:23:11.609Z,23.33
2019-02-05T03:25:42.522Z,23.83
2019-02-05T03:28:12.745Z,24.83
2019-02-05T03:30:43.031Z,23.43
2019-02-05T03:33:13.261Z,23.80
2019-02-05T03:35:43.687Z,23.57
2019-02-05T03:38:13.886Z,22.93
2019-02-05T03:41:04.322Z,23.37
2019-02-05T03:43:36.388Z,21.83
2019-02-05T03:46:15.806Z,22.17
2019-02-05T03:48:47.581Z,22.23
2019-02-05T03:52:02.080Z,22.90
2019-02-05T03:55:02.482Z,22.13
2019-02-05T03:58:15.271Z,21.93
2019-02-05T04:01:21.680Z,21.27
2019-02-05T04:04:21.782Z,21.10
2019-02-05T04:07:20.707Z,22.30
2019-02-05T04:10:30.067Z,23.33
2019-02-05T04:13:23.460Z,23.17
2019-02-05T04:16:37.699Z,22.40
2019-02-05T04:19:47.158Z,21.07
2019-02-05T04:22:56.218Z,22.70
2019-02-05T04:26:16.770Z,21.67
2019-02-05T04:29:40.177Z,21.60
2019-02-05T04:32:41.722Z,21.07
2019-02-05T04:35:39.499Z,21.43
2019-02-05T04:38:40.058Z,21.23
2019-02-05T04:41:51.499Z,21.87
2019-02-05T04:45:05.802Z,20.97
2019-02-05T04:48:14.207Z,20.17
2019-02-05T04:51:38.188Z,21.93
2019-02-05T04:55:02.049Z,20.93
2019-02-05T04:58:16.514Z,19.97
2019-02-05T05:01:39.075Z,20.00
2019-02-05T05:04:39.071Z,21.80
2019-02-05T05:07:42.591Z,21.80
2019-02-05T05:10:13.232Z,21.27
2019-02-05T05:12:43.486Z,21.50
2019-02-05T05:15:14.085Z,21.40
2019-02-05T05:17:44.607Z,22.03
2019-02-05T05:20:15.533Z,21.23
2019-02-05T05:22:46.685Z,22.70
2019-02-05T05:25:20.054Z,21.70
2019-02-05T05:27:54.799Z,20.30
2019-02-05T05:30:25.725Z,19.37
2019-02-05T05:32:56.288Z,20.10
2019-02-05T05:35:39.111Z,19.90
2019-02-05T05:37:59.576Z,19.30
2019-02-05T05:40:29.790Z,20.03
2019-02-05T05:43:00.048Z,18.90
2019-02-05T05:45:30.349Z,18.80
2019-02-05T05:48:00.898Z,18.60
2019-02-05T05:50:31.515Z,20.33
2019-02-05T05:53:02.103Z,20.50
2019-02-05T05:55:32.323Z,19.70
2019-02-05T05:58:02.527Z,20.80
2019-02-05T06:00:32.807Z,20.53
2019-02-05T06:03:03.041Z,19.23
2019-02-05T06:05:33.592Z,19.13
2019-02-05T06:08:04.174Z,19.57
2019-02-05T06:10:34.505Z,19.33
2019-02-05T06:13:04.710Z,20.23
2019-02-05T06:15:35.944Z,19.40
2019-02-05T06:18:06.398Z,19.40
2019-02-05T06:20:36.963Z,19.77
2019-02-05T06:23:07.480Z,20.43
2019-02-05T06:25:38.216Z,20.13
2019-02-05T06:28:08.445Z,19.50
2019-02-05T06:30:38.644Z,19.13
2019-02-05T06:33:09.294Z,19.20
2019-02-05T06:35:40.264Z,19.20
2019-02-05T06:38:10.834Z,18.80
2019-02-05T06:40:41.300Z,19.30
2019-02-05T06:43:11.940Z,19.50
2019-02-05T06:45:42.578Z,19.30
2019-02-05T06:48:12.798Z,18.57
2019-02-05T06:50:43.712Z,18.57
2019-02-05T06:53:14.035Z,19.40
2019-02-05T06:55:44.441Z,18.83
2019-02-05T06:58:14.676Z,19.10
2019-02-05T07:00:44.862Z,18.70
2019-02-05T07:03:15.490Z,20.40
2019-02-05T07:05:45.764Z,19.87
2019-02-05T07:08:16.052Z,19.20
2019-02-05T07:10:46.873Z,19.60
2019-02-05T07:13:17.247Z,19.17
2019-02-05T07:15:47.534Z,19.27
2019-02-05T07:18:18.299Z,18.77
2019-02-05T07:20:48.600Z,18.97
2019-02-05T07:23:18.947Z,18.73
2019-02-05T07:25:49.467Z,19.83
2019-02-05T07:28:19.791Z,19.17
2019-02-05T07:30:50.060Z,19.73
2019-02-05T07:33:20.639Z,18.63
2019-02-05T07:35:51.347Z,19.23
2019-02-05T07:38:22.057Z,18.50
2019-02-05T07:40:52.371Z,18.57
2019-02-05T07:43:22.644Z,19.20
2019-02-05T07:45:53.069Z,19.63
2019-02-05T07:48:23.806Z,18.43
2019-02-05T07:50:54.464Z,19.33
2019-02-05T07:53:24.740Z,18.00
2019-02-05T07:55:55.059Z,18.40
2019-02-05T07:58:25.618Z,19.37
2019-02-05T08:00:56.550Z,20.50
2019-02-05T08:03:26.899Z,18.70
2019-02-05T08:05:57.826Z,18.43
2019-02-05T08:08:28.139Z,18.17
2019-02-05T08:10:58.426Z,18.80
2019-02-05T08:13:28.678Z,18.63
2019-02-05T08:15:59.002Z,19.30
2019-02-05T08:18:29.648Z,19.13
2019-02-05T08:21:06.450Z,19.30
2019-02-05T08:23:37.036Z,19.03
2019-02-05T08:26:07.302Z,18.33
2019-02-05T08:28:40.990Z,18.20
2019-02-05T08:31:09.488Z,19.23
2019-02-05T08:33:40.133Z,18.53
2019-02-05T08:36:11.121Z,18.50
2019-02-05T08:38:41.707Z,17.90
2019-02-05T08:41:12.459Z,19.30
2019-02-05T08:43:42.747Z,19.03
2019-02-05T08:46:13.133Z,18.23
2019-02-05T08:48:43.799Z,19.07
2019-02-05T08:51:14.410Z,19.07
2019-02-05T08:53:45.001Z,19.50
2019-02-05T08:56:15.429Z,18.57
2019-02-05T08:58:45.735Z,17.60
2019-02-05T09:01:17.019Z,19.30
2019-02-05T09:03:47.315Z,17.23
2019-02-05T09:06:18.593Z,18.03
2019-02-05T09:08:48.935Z,18.77
2019-02-05T09:11:19.225Z,17.93
2019-02-05T09:13:49.495Z,16.83
2019-02-05T09:16:19.809Z,17.47
2019-02-05T09:18:50.085Z,18.00
2019-02-05T09:21:21.009Z,16.67
2019-02-05T09:23:51.734Z,17.80
2019-02-05T09:26:22.546Z,17.33
2019-02-05T09:28:53.039Z,18.37
2019-02-05T09:31:23.308Z,18.90
2019-02-05T09:33:53.622Z,18.20
2019-02-05T09:36:24.412Z,17.23
2019-02-05T09:38:54.651Z,17.10
2019-02-05T09:41:24.934Z,17.53
2019-02-05T09:43:55.260Z,17.13
2019-02-05T09:46:25.643Z,17.23
2019-02-05T09:48:55.925Z,18.27
2019-02-05T09:51:26.550Z,17.77
2019-02-05T09:53:57.181Z,17.27
2019-02-05T09:56:27.454Z,17.27
2019-02-05T09:58:57.809Z,18.87
2019-02-05T10:01:28.586Z,18.47
2019-02-05T10:03:58.874Z,16.37
2019-02-05T10:06:29.631Z,16.47
2019-02-05T10:08:59.940Z,17.00
2019-02-05T10:11:30.873Z,16.90
2019-02-05T10:14:01.152Z,17.70
2019-02-05T10:16:32.485Z,16.43
2019-02-05T10:19:03.075Z,16.77
2019-02-05T10:21:33.876Z,16.17
2019-02-05T10:24:04.294Z,16.50
2019-02-05T10:26:34.584Z,16.43
2019-02-05T10:29:05.223Z,15.77
2019-02-05T10:31:35.551Z,15.77
2019-02-05T10:34:05.997Z,16.27
2019-02-05T10:36:36.290Z,16.20
2019-02-05T10:39:09.527Z,17.93
2019-02-05T10:41:39.827Z,17.70
2019-02-05T10:44:10.201Z,16.43
2019-02-05T10:46:40.860Z,16.73
2019-02-05T10:49:11.802Z,16.90
2019-02-05T10:51:42.111Z,15.63
2019-02-05T10:54:12.761Z,16.60
2019-02-05T10:56:43.417Z,15.97
2019-02-05T10:59:14.078Z,16.57
2019-02-05T11:01:44.705Z,17.10
2019-02-05T11:04:15.608Z,16.37
2019-02-05T11:06:45.973Z,15.77
2019-02-05T11:09:16.321Z,15.60
2019-02-05T11:11:46.673Z,15.93
2019-02-05T11:14:17.335Z,15.53
2019-02-05T11:16:47.731Z,15.73
2019-02-05T11:19:18.720Z,15.17
2019-02-05T11:21:49.038Z,14.77
2019-02-05T11:24:19.303Z,16.10
2019-02-05T11:26:49.567Z,16.13
2019-02-05T11:29:19.941Z,16.07
2019-02-05T11:31:50.237Z,16.67
2019-02-05T11:34:20.749Z,16.53
2019-02-05T11:36:51.447Z,16.63
2019-02-05T11:39:21.777Z,17.23
2019-02-05T11:41:52.723Z,17.30
2019-02-05T11:44:23.059Z,17.63
2019-02-05T11:46:53.435Z,17.67
2019-02-05T11:49:25.371Z,17.87
2019-02-05T11:51:56.491Z,18.37
2019-02-05T11:54:26.777Z,17.37
2019-02-05T11:56:57.104Z,18.13
2019-02-05T11:59:27.461Z,18.23
2019-02-05T12:01:58.472Z,17.83
2019-02-05T12:04:29.048Z,18.30
2019-02-05T12:06:59.760Z,20.03
2019-02-05T12:09:30.457Z,18.43
2019-02-05T12:12:00.774Z,17.10
2019-02-05T12:14:31.038Z,19.00
2019-02-05T12:17:01.386Z,18.47
2019-02-05T12:19:32.035Z,19.63
2019-02-05T12:22:02.342Z,18.30
2019-02-05T12:24:32.734Z,18.23
2019-02-05T12:27:03.165Z,18.30
2019-02-05T12:29:33.690Z,18.77
2019-02-05T12:32:04.446Z,20.10
2019-02-05T12:34:35.449Z,19.50
2019-02-05T12:37:06.001Z,20.30
2019-02-05T12:39:36.282Z,20.00
2019-02-05T12:42:07.060Z,20.27
2019-02-05T12:44:37.760Z,19.07
2019-02-05T12:47:08.539Z,19.30
2019-02-05T12:49:39.110Z,18.97
2019-02-05T12:52:09.635Z,18.50
2019-02-05T12:54:39.951Z,18.67
2019-02-05T12:57:10.250Z,19.33
2019-02-05T12:59:40.553Z,18.87
2019-02-05T13:02:10.855Z,18.97
2019-02-05T13:04:41.408Z,19.00
2019-02-05T13:07:11.696Z,19.87
2019-02-05T13:09:42.018Z,20.23
2019-02-05T13:12:12.335Z,20.33
2019-02-05T13:14:43.331Z,21.03
2019-02-05T13:17:14.736Z,19.07
2019-02-05T13:19:45.051Z,18.30
2019-02-05T13:22:15.298Z,20.10
2019-02-05T13:24:45.647Z,20.27
2019-02-05T13:27:16.704Z,18.60
2019-02-05T13:29:46.981Z,20.13
2019-02-05T13:32:17.275Z,19.17
2019-02-05T13:34:47.574Z,18.77
2019-02-05T13:37:17.881Z,19.10
2019-02-05T13:39:48.158Z,17.90
2019-02-05T13:42:18.765Z,19.40
2019-02-05T13:44:49.318Z,19.97
2019-02-05T13:47:19.609Z,18.60
2019-02-05T13:49:50.175Z,18.63
2019-02-05T13:52:20.890Z,17.80
2019-02-05T13:54:51.914Z,18.43
2019-02-05T13:57:23.018Z,17.43
2019-02-05T13:59:53.939Z,17.03
2019-02-05T14:02:24.647Z,18.00
2019-02-05T14:04:55.006Z,16.43
2019-02-05T14:07:26.000Z,17.33
2019-02-05T14:09:56.568Z,16.60
2019-02-05T14:12:27.244Z,15.73
2019-02-05T14:14:57.506Z,16.00
2019-02-05T14:17:27.833Z,17.10
2019-02-05T14:19:58.146Z,16.17
2019-02-05T14:22:28.416Z,15.90
2019-02-05T14:24:59.006Z,16.33
2019-02-05T14:27:29.285Z,16.17
2019-02-05T14:30:00.063Z,17.53
2019-02-05T14:32:30.860Z,18.43
2019-02-05T14:35:01.301Z,18.30
2019-02-05T14:37:31.606Z,18.00
2019-02-05T14:40:02.296Z,19.13
2019-02-05T14:42:32.623Z,20.27
2019-02-05T14:45:02.873Z,19.23
2019-02-05T14:47:33.721Z,19.30
2019-02-05T14:50:04.797Z,20.50
2019-02-05T14:52:35.688Z,19.67
2019-02-05T14:55:06.612Z,19.23
2019-02-05T14:57:37.271Z,19.97
2019-02-05T15:00:10.723Z,18.70
2019-02-05T15:02:41.086Z,19.33
2019-02-05T15:05:13.015Z,18.93
2019-02-05T15:07:43.643Z,19.10
2019-02-05T15:10:14.485Z,19.33
2019-02-05T15:12:45.084Z,19.70
2019-02-05T15:15:17.027Z,20.90
2019-02-05T15:17:47.669Z,20.50
2019-02-05T15:20:21.012Z,19.30
2019-02-05T15:22:51.607Z,20.63
2019-02-05T15:25:21.943Z,20.77
2019-02-05T15:27:52.645Z,20.67
2019-02-05T15:30:25.597Z,19.40
2019-02-05T15:33:24.246Z,19.77
2019-02-05T15:35:58.011Z,18.50
2019-02-05T15:38:29.067Z,19.67
2019-02-05T15:40:59.954Z,19.20
2019-02-05T15:43:30.581Z,20.53
2019-02-05T15:46:00.854Z,21.20
2019-02-05T15:48:31.158Z,20.37
2019-02-05T15:51:01.408Z,21.10
2019-02-05T15:53:32.137Z,20.80
2019-02-05T15:56:02.473Z,19.50
2019-02-05T15:58:32.744Z,19.53
2019-02-05T16:01:03.412Z,19.60
2019-02-05T16:03:33.808Z,19.90
2019-02-05T16:06:04.732Z,18.87
2019-02-05T16:08:35.375Z,19.50
2019-02-05T16:11:06.940Z,19.30
2019-02-05T16:13:37.713Z,20.93
2019-02-05T16:16:08.734Z,18.80
2019-02-05T16:18:38.976Z,20.53
2019-02-05T16:21:09.740Z,20.57
2019-02-05T16:23:40.148Z,20.33
2019-02-05T16:26:10.816Z,19.20
2019-02-05T16:28:41.598Z,19.57
2019-02-05T16:31:11.934Z,18.33
2019-02-05T16:33:42.721Z,17.87
2019-02-05T16:36:13.043Z,16.20
2019-02-05T16:38:44.056Z,15.97
2019-02-05T16:41:14.394Z,15.93
2019-02-05T16:43:45.688Z,16.70
2019-02-05T16:46:16.359Z,15.13
2019-02-05T16:48:47.149Z,15.20
2019-02-05T16:51:17.858Z,13.20
2019-02-05T16:53:48.116Z,14.00
2019-02-05T16:56:18.455Z,13.43
2019-02-05T16:58:49.099Z,12.83
2019-02-05T17:01:19.747Z,13.57
2019-02-05T17:03:50.040Z,12.53
2019-02-05T17:06:20.349Z,13.27
2019-02-05T17:08:50.670Z,13.90
2019-02-05T17:11:21.227Z,13.50
2019-02-05T17:13:51.530Z,14.23
2019-02-05T17:16:21.830Z,14.23
2019-02-05T17:18:52.325Z,14.87
2019-02-05T17:21:22.813Z,15.50
2019-02-05T17:23:53.397Z,14.90
2019-02-05T17:26:24.086Z,14.93
2019-02-05T17:28:54.898Z,14.27
2019-02-05T17:31:25.514Z,13.70
2019-02-05T17:33:55.844Z,13.07
2019-02-05T17:36:26.543Z,14.40
2019-02-05T17:38:56.856Z,12.87
2019-02-05T17:41:27.191Z,12.90
2019-02-05T17:43:57.507Z,11.87
2019-02-05T17:46:27.798Z,10.57
2019-02-05T17:48:58.943Z,9.97
2019-02-05T17:51:29.666Z,10.10
2019-02-05T17:54:01.699Z,9.67
2019-02-05T17:56:32.165Z,9.67
2019-02-05T17:59:02.474Z,9.53
2019-02-05T18:01:32.837Z,10.07
2019-02-05T18:04:03.419Z,10.33
2019-02-05T18:06:33.716Z,10.67
2019-02-05T18:09:07.180Z,11.17
2019-02-05T18:11:37.463Z,10.53
2019-02-05T18:14:07.738Z,11.20
2019-02-05T18:16:38.012Z,11.60
2019-02-05T18:19:08.370Z,11.07
2019-02-05T18:21:38.962Z,11.63
2019-02-05T18:24:09.277Z,10.93
2019-02-05T18:26:39.520Z,10.40
2019-02-05T18:29:10.262Z,10.10
2019-02-05T18:31:40.988Z,10.47
2019-02-05T18:34:11.276Z,10.80
2019-02-05T18:36:43.175Z,10.10
2019-02-05T18:39:13.455Z,11.77
2019-02-05T18:41:44.435Z,11.77
2019-02-05T18:44:14.722Z,11.80
2019-02-05T18:46:45.099Z,12.23
2019-02-05T18:49:15.783Z,12.90
2019-02-05T18:51:47.061Z,12.80
2019-02-05T18:54:17.726Z,13.30
2019-02-05T18:56:48.219Z,13.63
2019-02-05T18:59:18.864Z,13.40
2019-02-05T19:01:49.188Z,13.63
2019-02-05T19:04:20.237Z,13.40
2019-02-05T19:06:50.535Z,13.97
2019-02-05T19:09:20.796Z,13.57
2019-02-05T19:11:51.076Z,15.30
2019-02-05T19:14:23.312Z,15.40
2019-02-05T19:16:53.422Z,15.30
2019-02-05T19:19:23.752Z,16.33
2019-02-05T19:21:54.416Z,16.43
2019-02-05T19:24:42.410Z,17.83
2019-02-05T19:27:13.026Z,17.53
2019-02-05T19:29:43.642Z,17.33
2019-02-05T19:32:15.475Z,18.43
2019-02-05T19:34:45.766Z,19.03
2019-02-05T19:37:16.680Z,19.30
2019-02-05T19:39:46.963Z,18.43
2019-02-05T19:42:17.235Z,18.60
2019-02-05T19:44:57.188Z,19.13
2019-02-05T19:47:31.520Z,20.67
2019-02-05T19:50:02.889Z,20.67
2019-02-05T19:52:35.541Z,21.07
2019-02-05T19:55:06.913Z,21.53
2019-02-05T19:57:37.202Z,21.83
2019-02-05T20:00:09.334Z,22.40
2019-02-05T20:02:39.631Z,22.00
2019-02-05T20:05:10.411Z,23.00
2019-02-05T20:07:40.725Z,21.60
2019-02-05T20:10:11.524Z,22.07
2019-02-05T20:12:42.080Z,22.80
2019-02-05T20:15:13.009Z,22.50
2019-02-05T20:17:43.571Z,22.87
2019-02-05T20:20:15.122Z,23.03
2019-02-05T20:22:45.607Z,23.03
2019-02-05T20:25:16.545Z,23.57
2019-02-05T20:27:46.898Z,24.37
2019-02-05T20:30:17.848Z,23.57
2019-02-05T20:32:48.153Z,24.40
2019-02-05T20:35:18.390Z,23.73
2019-02-05T20:37:49.047Z,23.63
2019-02-05T20:40:19.668Z,24.07
2019-02-05T20:42:50.609Z,24.97
2019-02-05T20:45:21.060Z,24.60
2019-02-05T20:47:51.777Z,24.17
2019-02-05T20:50:22.119Z,24.40
2019-02-05T20:52:52.486Z,24.63
2019-02-05T20:55:22.802Z,25.10
2019-02-05T20:57:53.402Z,24.00
2019-02-05T21:00:24.080Z,23.50
2019-02-05T21:02:54.783Z,25.47
2019-02-05T21:05:25.478Z,25.20
2019-02-05T21:07:55.752Z,26.07
2019-02-05T21:10:26.060Z,26.37
2019-02-05T21:12:56.350Z,25.13
2019-02-05T21:15:27.233Z,26.40
2019-02-05T21:17:57.930Z,26.43
2019-02-05T21:20:29.685Z,25.87
2019-02-05T21:23:00.249Z,24.63
2019-02-05T21:25:30.616Z,25.93
2019-02-05T21:28:01.216Z,25.30
2019-02-05T21:30:32.063Z,25.27
2019-02-05T21:33:03.152Z,25.47
2019-02-05T21:35:33.644Z,25.90
2019-02-05T21:38:05.041Z,25.70
2019-02-05T21:40:35.296Z,25.83
2019-02-05T21:43:06.038Z,26.43
2019-02-05T21:45:36.770Z,26.23
2019-02-05T21:48:07.418Z,25.33
2019-02-05T21:50:38.062Z,24.17
2019-02-05T21:53:08.722Z,24.87
2019-02-05T21:55:39.031Z,24.00
2019-02-05T21:58:12.436Z,23.43
2019-02-05T22:00:42.313Z,23.85
2019-02-05T22:03:12.556Z,23.47
2019-02-05T22:05:43.244Z,23.17
2019-02-05T22:08:13.946Z,23.13
2019-02-05T22:10:44.603Z,22.97
2019-02-05T22:13:15.207Z,22.07
2019-02-05T22:15:45.493Z,22.83
2019-02-05T22:18:15.771Z,21.50
2019-02-05T22:20:46.014Z,22.60
2019-02-05T22:23:16.765Z,22.03
2019-02-05T22:25:47.284Z,22.47
2019-02-05T22:28:20.470Z,23.53
2019-02-05T22:30:49.857Z,23.07
2019-02-05T22:33:20.495Z,21.37
2019-02-05T22:35:50.797Z,21.93
2019-02-05T22:38:21.059Z,21.97
2019-02-05T22:40:51.601Z,21.77
2019-02-05T22:43:23.450Z,23.50
2019-02-05T22:45:53.811Z,24.03
2019-02-05T22:48:24.056Z,23.07
2019-02-05T22:50:54.496Z,23.33
2019-02-05T22:53:25.700Z,22.70
2019-02-05T22:55:56.300Z,23.27
2019-02-05T22:58:26.958Z,23.70
2019-02-05T23:01:34.848Z,23.23
2019-02-05T23:04:13.261Z,23.50
2019-02-05T23:06:49.800Z,24.67
2019-02-05T23:09:50.423Z,25.47
2019-02-05T23:12:40.436Z,25.30
2019-02-05T23:15:15.244Z,25.47
2019-02-05T23:17:45.596Z,25.37
2019-02-05T23:20:18.351Z,24.33
2019-02-05T23:22:51.286Z,25.13
2019-02-05T23:25:22.139Z,25.83
2019-02-05T23:27:53.196Z,25.57
2019-02-05T23:30:28.411Z,25.20
2019-02-05T23:32:59.277Z,25.80
2019-02-05T23:35:32.545Z,25.63
2019-02-05T23:38:02.628Z,26.03
2019-02-05T23:40:33.728Z,26.27
2019-02-05T23:43:04.169Z,25.17
2019-02-05T23:45:35.201Z,25.60
2019-02-05T23:48:05.813Z,25.57
2019-02-05T23:50:36.054Z,26.60
2019-02-05T23:53:06.834Z,26.10
2019-02-05T23:55:37.200Z,25.50
2019-02-05T23:58:07.506Z,25.20
