createdAt,value
2023-04-20T00:02:15.671Z,100137.50
2023-04-20T00:05:18.676Z,100136.38
2023-04-20T00:08:21.567Z,100124.41
2023-04-20T00:11:24.675Z,100134.91
2023-04-20T00:14:27.817Z,100127.63
2023-04-20T00:17:31.261Z,100126.97
2023-04-20T00:20:35.285Z,100121.13
2023-04-20T00:23:38.340Z,100119.81
2023-04-20T00:26:41.208Z,100122.09
2023-04-20T00:29:43.988Z,100114.66
2023-04-20T00:32:46.908Z,100111.03
2023-04-20T00:35:49.896Z,100115.50
2023-04-20T00:38:52.696Z,100115.88
2023-04-20T00:42:05.279Z,100116.38
2023-04-20T00:45:08.649Z,100117.75
2023-04-20T00:48:13.450Z,100119.22
2023-04-20T00:51:16.364Z,100123.81
2023-04-20T00:54:19.184Z,100116.50
2023-04-20T00:57:25.312Z,100107.59
2023-04-20T01:00:28.156Z,100112.97
2023-04-20T01:03:31.273Z,100112.91
2023-04-20T01:06:34.418Z,100113.38
2023-04-20T01:09:40.718Z,100118.97
2023-04-20T01:12:43.798Z,100113.22
2023-04-20T01:15:46.670Z,100111.75
2023-04-20T01:18:51.456Z,100116.88
2023-04-20T01:21:54.371Z,100106.53
2023-04-20T01:24:57.128Z,100115.84
2023-04-20T01:27:59.876Z,100118.44
2023-04-20T01:31:04.069Z,100118.28
2023-04-20T01:34:08.041Z,100117.59
2023-04-20T01:37:11.032Z,100124.06
2023-04-20T01:40:15.719Z,100123.84
2023-04-20T01:43:19.492Z,100124.63
2023-04-20T01:46:22.350Z,100128.88
2023-04-20T01:49:25.349Z,100131.22
2023-04-20T01:52:29.414Z,100118.69
2023-04-20T01:55:32.268Z,100122.03
2023-04-20T01:58:35.099Z,100124.59
2023-04-20T02:01:37.961Z,100114.34
2023-04-20T02:04:40.749Z,100117.38
2023-04-20T02:07:43.591Z,100115.09
2023-04-20T02:10:46.697Z,100110.19
2023-04-20T02:13:49.522Z,100101.69
2023-04-20T02:16:53.561Z,100101.22
2023-04-20T02:19:56.622Z,100106.06
2023-04-20T02:22:59.398Z,100109.19
2023-04-20T02:26:02.174Z,100105.13
2023-04-20T02:29:05.067Z,100103.09
2023-04-20T02:32:10.705Z,100098.38
2023-04-20T02:35:13.532Z,100104.38
2023-04-20T02:38:18.088Z,100105.59
2023-04-20T02:41:20.950Z,100105.31
2023-04-20T02:44:24.183Z,100106.44
2023-04-20T02:47:27.103Z,100109.22
2023-04-20T02:50:30.839Z,100116.81
2023-04-20T02:53:54.215Z,100111.53
2023-04-20T02:57:04.740Z,100108.66
2023-04-20T03:00:09.773Z,100118.59
2023-04-20T03:03:32.832Z,100117.72
2023-04-20T03:06:38.716Z,100116.22
2023-04-20T03:09:43.431Z,100115.25
2023-04-20T03:13:18.612Z,100117.94
2023-04-20T03:16:35.929Z,100118.38
2023-04-20T03:19:41.677Z,100118.16
2023-04-20T03:22:44.493Z,100120.22
2023-04-20T03:25:48.060Z,100113.53
2023-04-20T03:29:17.296Z,100121.56
2023-04-20T03:32:21.035Z,100120.22
2023-04-20T03:35:23.986Z,100117.72
2023-04-20T03:38:26.882Z,100120.50
2023-04-20T03:41:31.144Z,100121.72
2023-04-20T03:44:33.961Z,100119.28
2023-04-20T03:47:36.856Z,100119.56
2023-04-20T03:50:39.718Z,100131.13
2023-04-20T03:53:42.537Z,100124.38
2023-04-20T03:56:49.781Z,100125.25
2023-04-20T03:59:53.258Z,100133.88
2023-04-20T04:02:58.816Z,100137.13
2023-04-20T04:06:04.878Z,100140.88
2023-04-20T04:09:09.471Z,100138.22
2023-04-20T04:12:12.289Z,100129.44
2023-04-20T04:15:15.478Z,100139.66
2023-04-20T04:18:26.047Z,100139.44
2023-04-20T04:21:28.960Z,100142.31
2023-04-20T04:24:39.126Z,100150.63
2023-04-20T04:27:46.391Z,100147.09
2023-04-20T04:30:49.494Z,100145.22
2023-04-20T04:33:52.737Z,100148.47
2023-04-20T04:37:11.015Z,100134.81
2023-04-20T04:40:33.802Z,100142.72
2023-04-20T04:43:39.359Z,100145.34
2023-04-20T04:46:54.757Z,100148.94
2023-04-20T04:49:57.738Z,100154.81
2023-04-20T04:53:00.667Z,100159.88
2023-04-20T04:56:04.301Z,100163.50
2023-04-20T04:59:07.347Z,100163.28
2023-04-20T05:02:10.358Z,100164.09
2023-04-20T05:05:13.500Z,100168.44
2023-04-20T05:08:16.402Z,100171.78
2023-04-20T05:11:19.514Z,100166.22
2023-04-20T05:14:22.572Z,100165.66
2023-04-20T05:17:25.851Z,100161.88
2023-04-20T05:20:29.421Z,100166.88
2023-04-20T05:23:32.213Z,100176.78
2023-04-20T05:26:34.958Z,100166.94
2023-04-20T05:29:38.948Z,100171.53
2023-04-20T05:32:41.843Z,100172.84
2023-04-20T05:35:44.666Z,100166.53
2023-04-20T05:38:47.546Z,100164.88
2023-04-20T05:41:50.294Z,100166.50
2023-04-20T05:44:53.111Z,100173.44
2023-04-20T05:47:57.246Z,100169.72
2023-04-20T05:51:00.152Z,100172.38
2023-04-20T05:54:03.891Z,100169.91
2023-04-20T05:57:06.890Z,100180.28
2023-04-20T06:00:14.557Z,100182.78
2023-04-20T06:03:17.629Z,100189.88
2023-04-20T06:06:22.177Z,100182.88
2023-04-20T06:09:24.965Z,100177.22
2023-04-20T06:12:30.301Z,100183.66
2023-04-20T06:15:33.062Z,100173.94
2023-04-20T06:18:36.820Z,100171.75
2023-04-20T06:21:39.716Z,100178.72
2023-04-20T06:24:42.583Z,100189.19
2023-04-20T06:27:45.481Z,100183.91
2023-04-20T06:30:48.537Z,100185.84
2023-04-20T06:33:51.506Z,100189.34
2023-04-20T06:36:54.331Z,100183.34
2023-04-20T06:39:57.049Z,100187.50
2023-04-20T06:42:59.805Z,100201.50
2023-04-20T06:46:02.604Z,100185.63
2023-04-20T06:49:05.393Z,100187.16
2023-04-20T06:52:08.214Z,100188.91
2023-04-20T06:55:11.619Z,100192.34
2023-04-20T06:58:14.377Z,100192.75
2023-04-20T07:01:17.304Z,100193.03
2023-04-20T07:04:20.375Z,100196.34
2023-04-20T07:07:23.148Z,100198.41
2023-04-20T07:10:26.000Z,100200.19
2023-04-20T07:13:33.673Z,100205.22
2023-04-20T07:16:36.795Z,100202.84
2023-04-20T07:19:39.689Z,100204.66
2023-04-20T07:22:43.120Z,100203.13
2023-04-20T07:25:46.264Z,100203.94
2023-04-20T07:28:49.303Z,100203.97
2023-04-20T07:31:52.481Z,100209.19
2023-04-20T07:34:55.556Z,100209.78
2023-04-20T07:37:58.308Z,100208.59
2023-04-20T07:41:01.686Z,100211.50
2023-04-20T07:44:07.328Z,100207.50
2023-04-20T07:47:10.503Z,100215.63
2023-04-20T07:50:13.362Z,100217.81
2023-04-20T07:53:16.157Z,100217.16
2023-04-20T07:56:19.070Z,100213.97
2023-04-20T07:59:21.941Z,100213.25
2023-04-20T08:02:25.351Z,100223.22
2023-04-20T08:05:28.365Z,100212.19
2023-04-20T08:08:31.615Z,100219.03
2023-04-20T08:11:34.808Z,100218.66
2023-04-20T08:14:38.414Z,100219.50
2023-04-20T08:17:41.205Z,100217.53
2023-04-20T08:20:46.244Z,100215.75
2023-04-20T08:23:49.530Z,100216.56
2023-04-20T08:26:52.329Z,100208.94
2023-04-20T08:29:55.654Z,100205.94
2023-04-20T08:32:59.667Z,100213.38
2023-04-20T08:36:02.487Z,100208.81
2023-04-20T08:39:19.470Z,100210.63
2023-04-20T08:42:22.553Z,100210.03
2023-04-20T08:45:26.245Z,100216.66
2023-04-20T08:48:37.562Z,100211.41
2023-04-20T08:51:40.564Z,100206.78
2023-04-20T08:54:55.226Z,100209.22
2023-04-20T08:57:59.183Z,100211.19
2023-04-20T09:01:01.934Z,100210.75
2023-04-20T09:04:26.776Z,100205.47
2023-04-20T09:07:33.315Z,100201.78
2023-04-20T09:10:44.625Z,100201.53
2023-04-20T09:14:04.664Z,100199.97
2023-04-20T09:17:07.550Z,100198.50
2023-04-20T09:20:11.967Z,100203.06
2023-04-20T09:23:17.424Z,100197.63
2023-04-20T09:26:20.484Z,100197.81
2023-04-20T09:29:25.748Z,100190.78
2023-04-20T09:32:29.263Z,100204.53
2023-04-20T09:35:32.296Z,100198.81
2023-04-20T09:38:35.212Z,100198.75
2023-04-20T09:41:39.710Z,100201.00
2023-04-20T09:44:43.424Z,100192.72
2023-04-20T09:47:48.026Z,100192.72
2023-04-20T09:50:51.914Z,100182.53
2023-04-20T09:54:01.238Z,100185.84
2023-04-20T09:57:04.840Z,100185.97
2023-04-20T10:00:10.989Z,100187.69
2023-04-20T10:03:18.530Z,100188.41
2023-04-20T10:06:22.431Z,100195.66
2023-04-20T10:09:26.457Z,100189.94
2023-04-20T10:12:29.271Z,100188.81
2023-04-20T10:15:39.708Z,100187.75
2023-04-20T10:18:42.667Z,100186.50
2023-04-20T10:21:51.032Z,100181.88
2023-04-20T10:24:54.910Z,100186.19
2023-04-20T10:28:05.529Z,100181.50
2023-04-20T10:31:13.085Z,100182.09
2023-04-20T10:34:16.570Z,100175.84
2023-04-20T10:37:19.519Z,100178.41
2023-04-20T10:40:29.461Z,100167.31
2023-04-20T10:43:32.257Z,100177.69
2023-04-20T10:46:35.188Z,100164.34
2023-04-20T10:49:38.302Z,100164.59
2023-04-20T10:52:43.473Z,100159.03
2023-04-20T10:55:46.587Z,100153.50
2023-04-20T10:58:49.308Z,100146.38
2023-04-20T11:01:52.625Z,100143.97
2023-04-20T11:05:01.084Z,100144.53
2023-04-20T11:08:04.274Z,100139.94
2023-04-20T11:11:19.120Z,100137.19
2023-04-20T11:14:22.382Z,100140.28
2023-04-20T11:17:34.767Z,100140.38
2023-04-20T11:20:38.515Z,100137.72
2023-04-20T11:23:42.451Z,100135.66
2023-04-20T11:26:45.391Z,100130.25
2023-04-20T11:29:57.543Z,100117.66
2023-04-20T11:33:00.650Z,100123.69
2023-04-20T11:36:03.584Z,100117.34
2023-04-20T11:39:09.784Z,100126.47
2023-04-20T11:42:13.330Z,100119.09
2023-04-20T11:45:16.291Z,100119.03
2023-04-20T11:48:19.838Z,100118.34
2023-04-20T11:51:23.071Z,100122.66
2023-04-20T11:54:28.523Z,100116.94
2023-04-20T11:57:31.209Z,100112.50
2023-04-20T12:00:34.560Z,100114.59
2023-04-20T12:03:37.640Z,100106.50
2023-04-20T12:06:41.557Z,100108.16
2023-04-20T12:09:44.633Z,100103.53
2023-04-20T12:12:47.892Z,100103.41
2023-04-20T12:15:50.763Z,100104.91
2023-04-20T12:18:54.501Z,100105.31
2023-04-20T12:21:57.456Z,100099.22
2023-04-20T12:25:00.933Z,100093.00
2023-04-20T12:28:06.968Z,100088.31
2023-04-20T12:31:09.711Z,100091.94
2023-04-20T12:34:12.858Z,100083.38
2023-04-20T12:37:16.037Z,100093.84
2023-04-20T12:40:19.030Z,100088.88
2023-04-20T12:43:21.785Z,100079.38
2023-04-20T12:46:25.628Z,100080.91
2023-04-20T12:49:28.536Z,100072.63
2023-04-20T12:52:31.392Z,100081.13
2023-04-20T12:55:34.304Z,100064.78
2023-04-20T12:58:37.381Z,100069.16
2023-04-20T13:01:43.166Z,100071.88
2023-04-20T13:04:46.958Z,100063.44
2023-04-20T13:07:49.652Z,100062.31
2023-04-20T13:10:52.556Z,100060.97
2023-04-20T13:13:56.619Z,100058.38
2023-04-20T13:17:02.077Z,100056.91
2023-04-20T13:20:06.579Z,100049.75
2023-04-20T13:23:09.539Z,100050.31
2023-04-20T13:26:12.900Z,100048.47
2023-04-20T13:29:15.728Z,100043.81
2023-04-20T13:32:18.704Z,100046.25
2023-04-20T13:35:21.847Z,100047.97
2023-04-20T13:38:24.704Z,100040.03
2023-04-20T13:41:27.457Z,100049.75
2023-04-20T13:44:30.380Z,100040.25
2023-04-20T13:47:33.326Z,100036.50
2023-04-20T13:50:36.228Z,100034.69
2023-04-20T13:53:39.017Z,100025.06
2023-04-20T13:56:41.828Z,100023.78
2023-04-20T13:59:44.484Z,100026.34
2023-04-20T14:02:47.439Z,100031.06
2023-04-20T14:05:51.684Z,100018.41
2023-04-20T14:08:54.964Z,100015.50
2023-04-20T14:11:58.028Z,100022.38
2023-04-20T14:15:01.319Z,100008.63
2023-04-20T14:18:04.205Z,100006.03
2023-04-20T14:21:06.968Z,100010.56
2023-04-20T14:24:11.665Z,100007.66
2023-04-20T14:27:14.518Z,100005.97
2023-04-20T14:30:17.411Z,100004.66
2023-04-20T14:33:20.268Z,99999.38
2023-04-20T14:36:23.117Z,99995.59
2023-04-20T14:39:26.036Z,99990.94
2023-04-20T14:42:28.815Z,100007.53
2023-04-20T14:45:31.544Z,99996.63
2023-04-20T14:48:35.809Z,99997.59
2023-04-20T14:51:38.748Z,99992.44
2023-04-20T14:54:41.481Z,99986.66
2023-04-20T14:57:44.257Z,99989.53
2023-04-20T15:00:49.043Z,99994.13
2023-04-20T15:03:52.060Z,99980.88
2023-04-20T15:06:55.015Z,99974.81
2023-04-20T15:09:57.755Z,99983.84
2023-04-20T15:13:00.561Z,99981.69
2023-04-20T15:16:03.331Z,99976.38
2023-04-20T15:19:06.048Z,99972.53
2023-04-20T15:22:08.804Z,99970.19
2023-04-20T15:25:11.741Z,99979.69
2023-04-20T15:28:14.539Z,99980.31
2023-04-20T15:31:18.851Z,99985.13
2023-04-20T15:34:21.972Z,99976.78
2023-04-20T15:37:25.373Z,99985.56
2023-04-20T15:40:28.166Z,99985.91
2023-04-20T15:43:31.044Z,99983.13
2023-04-20T15:46:33.957Z,99983.06
2023-04-20T15:49:40.704Z,99990.81
2023-04-20T15:52:44.861Z,99989.31
2023-04-20T15:55:47.607Z,99997.41
2023-04-20T15:58:51.655Z,99990.22
2023-04-20T16:01:54.470Z,99978.97
2023-04-20T16:04:57.611Z,99994.13
2023-04-20T16:08:01.057Z,99980.28
2023-04-20T16:11:03.917Z,99977.88
2023-04-20T16:14:07.345Z,99983.09
2023-04-20T16:17:10.615Z,99981.59
2023-04-20T16:20:14.002Z,99981.53
2023-04-20T16:23:17.115Z,99988.84
2023-04-20T16:26:21.813Z,99978.22
2023-04-20T16:29:24.562Z,99980.38
2023-04-20T16:32:28.062Z,99990.72
2023-04-20T16:35:31.004Z,99991.38
2023-04-20T16:38:33.968Z,99990.41
2023-04-20T16:41:43.135Z,99985.22
2023-04-20T16:44:45.812Z,99987.22
2023-04-20T16:47:48.930Z,99998.09
2023-04-20T16:50:51.708Z,99995.53
2023-04-20T16:53:54.615Z,99978.53
2023-04-20T16:56:57.637Z,99990.25
2023-04-20T17:00:00.600Z,100000.56
2023-04-20T17:03:10.756Z,100009.31
2023-04-20T17:06:13.805Z,100004.69
2023-04-20T17:09:16.618Z,100005.78
2023-04-20T17:12:19.399Z,100000.22
2023-04-20T17:15:22.209Z,100007.28
2023-04-20T17:18:25.065Z,100007.16
2023-04-20T17:21:29.086Z,100004.19
2023-04-20T17:24:31.937Z,100009.31
2023-04-20T17:27:34.767Z,100010.75
2023-04-20T17:30:37.854Z,100016.59
2023-04-20T17:33:40.654Z,100015.44
2023-04-20T17:36:43.448Z,100016.03
2023-04-20T17:39:46.674Z,100023.50
2023-04-20T17:42:49.551Z,100016.47
2023-04-20T17:45:52.301Z,100024.72
2023-04-20T17:48:55.429Z,100024.53
2023-04-20T17:51:58.884Z,100030.16
2023-04-20T17:55:02.074Z,100027.91
2023-04-20T17:58:04.943Z,100042.53
2023-04-20T18:01:08.405Z,100038.28
2023-04-20T18:04:11.461Z,100046.31
2023-04-20T18:07:16.964Z,100053.25
2023-04-20T18:10:20.246Z,100053.44
2023-04-20T18:13:23.456Z,100059.31
2023-04-20T18:16:26.569Z,100057.91
2023-04-20T18:19:29.897Z,100063.84
2023-04-20T18:22:33.474Z,100071.59
2023-04-20T18:25:36.790Z,100071.94
2023-04-20T18:28:39.643Z,100078.56
2023-04-20T18:31:45.494Z,100085.94
2023-04-20T18:34:54.017Z,100083.63
2023-04-20T18:37:57.101Z,100087.34
2023-04-20T18:41:00.207Z,100092.97
2023-04-20T18:44:03.505Z,100094.81
2023-04-20T18:47:06.348Z,100091.59
2023-04-20T18:50:10.218Z,100091.53
2023-04-20T18:53:13.395Z,100090.88
2023-04-20T18:56:16.374Z,100095.66
2023-04-20T18:59:20.353Z,100101.69
2023-04-20T19:02:23.841Z,100096.06
2023-04-20T19:05:27.181Z,100100.84
2023-04-20T19:08:29.984Z,100102.81
2023-04-20T19:11:33.052Z,100096.00
2023-04-20T19:14:36.244Z,100107.69
2023-04-20T19:17:39.497Z,100099.28
2023-04-20T19:20:42.569Z,100101.19
2023-04-20T19:23:45.672Z,100104.25
2023-04-20T19:26:48.732Z,100110.31
2023-04-20T19:29:52.408Z,100102.97
2023-04-20T19:32:57.043Z,100112.88
2023-04-20T19:36:00.880Z,100106.22
2023-04-20T19:39:04.336Z,100115.19
2023-04-20T19:42:07.891Z,100120.41
2023-04-20T19:45:11.184Z,100113.66
2023-04-20T19:48:14.458Z,100112.34
2023-04-20T19:51:19.376Z,100112.63
2023-04-20T19:54:22.947Z,100113.81
2023-04-20T19:57:25.821Z,100109.25
2023-04-20T20:00:29.284Z,100114.88
2023-04-20T20:03:32.511Z,100114.56
2023-04-20T20:06:35.563Z,100114.09
2023-04-20T20:09:39.959Z,100107.34
2023-04-20T20:12:43.111Z,100120.00
2023-04-20T20:15:46.220Z,100117.72
2023-04-20T20:18:50.732Z,100118.91
2023-04-20T20:21:54.084Z,100122.28
2023-04-20T20:24:57.386Z,100118.19
2023-04-20T20:28:06.685Z,100116.50
2023-04-20T20:31:09.574Z,100115.63
2023-04-20T20:34:12.461Z,100120.78
2023-04-20T20:37:16.596Z,100117.97
2023-04-20T20:40:19.425Z,100121.19
2023-04-20T20:43:23.316Z,100128.66
2023-04-20T20:46:26.750Z,100131.06
2023-04-20T20:49:29.605Z,100133.78
2023-04-20T20:52:32.386Z,100131.91
2023-04-20T20:55:35.777Z,100133.16
2023-04-20T20:58:38.842Z,100131.38
2023-04-20T21:01:41.668Z,100145.97
2023-04-20T21:04:44.499Z,100132.38
2023-04-20T21:07:47.287Z,100132.59
2023-04-20T21:10:50.280Z,100135.19
2023-04-20T21:13:54.484Z,100138.25
2023-04-20T21:16:57.516Z,100140.16
2023-04-20T21:20:00.498Z,100137.91
2023-04-20T21:23:03.286Z,100133.97
2023-04-20T21:26:06.099Z,100139.66
2023-04-20T21:29:08.815Z,100132.72
2023-04-20T21:32:11.526Z,100138.97
2023-04-20T21:35:14.396Z,100141.91
2023-04-20T21:38:17.075Z,100139.25
2023-04-20T21:41:19.865Z,100131.94
2023-04-20T21:44:22.561Z,100134.06
2023-04-20T21:47:25.355Z,100137.28
2023-04-20T21:50:28.683Z,100142.72
2023-04-20T21:53:31.456Z,100138.22
2023-04-20T21:56:34.174Z,100132.78
2023-04-20T21:59:36.854Z,100134.25
2023-04-20T22:02:39.832Z,100129.84
2023-04-20T22:05:42.847Z,100126.22
2023-04-20T22:08:46.042Z,100128.97
2023-04-20T22:11:50.018Z,100135.31
2023-04-20T22:14:52.729Z,100141.38
2023-04-20T22:17:55.651Z,100137.91
2023-04-20T22:20:58.476Z,100133.09
2023-04-20T22:24:01.367Z,100131.25
2023-04-20T22:27:04.323Z,100128.00
2023-04-20T22:30:09.515Z,100128.66
2023-04-20T22:33:12.353Z,100131.63
2023-04-20T22:36:15.041Z,100129.56
2023-04-20T22:39:18.092Z,100137.34
2023-04-20T22:42:21.425Z,100132.78
2023-04-20T22:45:24.224Z,100131.69
2023-04-20T22:48:26.998Z,100132.66
2023-04-20T22:51:29.796Z,100132.94
2023-04-20T22:54:32.502Z,100127.97
2023-04-20T22:57:35.381Z,100134.41
2023-04-20T23:00:38.263Z,100130.56
2023-04-20T23:03:41.136Z,100133.66
2023-04-20T23:06:45.012Z,100138.97
2023-04-20T23:09:48.067Z,100132.31
2023-04-20T23:12:50.771Z,100133.00
2023-04-20T23:15:53.875Z,100133.31
2023-04-20T23:18:56.722Z,100132.34
2023-04-20T23:22:00.170Z,100123.13
2023-04-20T23:25:02.990Z,100130.28
2023-04-20T23:28:06.161Z,100131.25
2023-04-20T23:31:09.017Z,100138.06
2023-04-20T23:34:11.858Z,100131.13
2023-04-20T23:37:14.690Z,100128.88
2023-04-20T23:40:17.988Z,100123.91
2023-04-20T23:43:20.860Z,100124.41
2023-04-20T23:46:24.102Z,100115.31
2023-04-20T23:49:27.176Z,100110.31
2023-04-20T23:52:30.736Z,100117.31
2023-04-20T23:55:33.689Z,100113.09
2023-04-20T23:58:37.225Z,100096.91
