createdAt,value
2023-01-19T00:01:32.940Z,-1.56
2023-01-19T00:04:01.002Z,-1.53
2023-01-19T00:06:28.916Z,-1.50
2023-01-19T00:08:56.711Z,-1.47
2023-01-19T00:11:24.698Z,-1.43
2023-01-19T00:13:53.716Z,-1.39
2023-01-19T00:16:23.305Z,-1.37
2023-01-19T00:18:51.751Z,-1.38
2023-01-19T00:21:19.679Z,-1.40
2023-01-19T00:23:47.653Z,-1.42
2023-01-19T00:26:16.386Z,-1.43
2023-01-19T00:28:44.386Z,-1.44
2023-01-19T00:31:12.474Z,-1.45
2023-01-19T00:33:40.328Z,-1.44
2023-01-19T00:36:08.181Z,-1.43
2023-01-19T00:38:36.360Z,-1.42
2023-01-19T00:41:04.280Z,-1.41
2023-01-19T00:43:32.138Z,-1.39
2023-01-19T00:45:59.899Z,-1.33
2023-01-19T00:48:27.755Z,-1.28
2023-01-19T00:50:55.629Z,-1.25
2023-01-19T00:53:23.497Z,-1.22
2023-01-19T00:55:51.445Z,-1.21
2023-01-19T00:58:19.242Z,-1.20
2023-01-19T01:00:47.024Z,-1.18
2023-01-19T01:03:14.999Z,-1.17
2023-01-19T01:05:42.964Z,-1.16
2023-01-19T01:08:10.795Z,-1.14
2023-01-19T01:10:38.709Z,-1.14
2023-01-19T01:13:20.111Z,-1.12
2023-01-19T01:15:48.933Z,-1.09
2023-01-19T01:18:16.783Z,-1.08
2023-01-19T01:20:44.767Z,-1.06
2023-01-19T01:23:12.646Z,-1.02
2023-01-19T01:25:40.402Z,-0.98
2023-01-19T01:28:08.879Z,-0.94
2023-01-19T01:30:40.308Z,-0.93
2023-01-19T01:33:08.406Z,-0.93
2023-01-19T01:35:36.256Z,-0.92
2023-01-19T01:38:04.141Z,-0.91
2023-01-19T01:40:32.077Z,-0.91
2023-01-19T01:43:00.249Z,-0.92
2023-01-19T01:45:28.632Z,-0.90
2023-01-19T01:47:56.461Z,-0.88
2023-01-19T01:50:24.337Z,-0.86
2023-01-19T01:53:06.725Z,-0.86
2023-01-19T01:55:35.565Z,-0.87
2023-01-19T01:58:03.407Z,-0.87
2023-01-19T02:00:54.289Z,-0.84
2023-01-19T02:03:22.286Z,-0.86
2023-01-19T02:05:50.137Z,-0.90
2023-01-19T02:08:36.660Z,-0.95
2023-01-19T02:11:23.212Z,-0.98
2023-01-19T02:13:51.067Z,-1.02
2023-01-19T02:16:18.884Z,-1.00
2023-01-19T02:18:46.698Z,-0.99
2023-01-19T02:21:14.605Z,-0.98
2023-01-19T02:23:42.485Z,-0.96
2023-01-19T02:26:10.290Z,-0.96
2023-01-19T02:28:38.154Z,-0.96
2023-01-19T02:31:06.393Z,-0.95
2023-01-19T02:33:34.453Z,-0.94
2023-01-19T02:36:02.471Z,-0.92
2023-01-19T02:38:30.349Z,-0.90
2023-01-19T02:40:58.115Z,-0.87
2023-01-19T02:43:25.900Z,-0.85
2023-01-19T02:45:54.578Z,-0.81
2023-01-19T02:48:22.429Z,-0.79
2023-01-19T02:50:50.733Z,-0.81
2023-01-19T02:53:18.534Z,-0.81
2023-01-19T02:55:46.339Z,-0.78
2023-01-19T02:58:14.158Z,-0.76
2023-01-19T03:00:41.897Z,-0.72
2023-01-19T03:03:10.627Z,-0.68
2023-01-19T03:05:38.414Z,-0.65
2023-01-19T03:08:06.184Z,-0.65
2023-01-19T03:10:33.975Z,-0.66
2023-01-19T03:13:03.510Z,-0.68
2023-01-19T03:15:31.664Z,-0.67
2023-01-19T03:17:59.436Z,-0.69
2023-01-19T03:20:29.050Z,-0.67
2023-01-19T03:22:57.053Z,-0.66
2023-01-19T03:25:24.836Z,-0.67
2023-01-19T03:27:52.643Z,-0.70
2023-01-19T03:30:20.358Z,-0.71
2023-01-19T03:32:48.131Z,-0.74
2023-01-19T03:35:15.966Z,-0.78
2023-01-19T03:37:43.990Z,-0.81
2023-01-19T03:40:11.773Z,-0.82
2023-01-19T03:42:39.719Z,-0.84
2023-01-19T03:45:07.543Z,-0.86
2023-01-19T03:47:35.468Z,-0.88
2023-01-19T03:50:03.363Z,-0.90
2023-01-19T03:52:32.623Z,-0.92
2023-01-19T03:55:00.400Z,-0.93
2023-01-19T03:57:28.185Z,-0.92
2023-01-19T03:59:56.943Z,-0.93
2023-01-19T04:02:24.834Z,-0.92
2023-01-19T04:04:52.616Z,-0.93
2023-01-19T04:07:20.612Z,-0.95
2023-01-19T04:09:48.342Z,-0.94
2023-01-19T04:12:16.298Z,-0.93
2023-01-19T04:14:44.056Z,-0.89
2023-01-19T04:17:12.070Z,-0.87
2023-01-19T04:19:39.918Z,-0.86
2023-01-19T04:22:07.655Z,-0.88
2023-01-19T04:24:35.412Z,-0.89
2023-01-19T04:27:03.207Z,-0.90
2023-01-19T04:29:30.990Z,-0.90
2023-01-19T04:31:58.897Z,-0.89
2023-01-19T04:34:26.928Z,-0.87
2023-01-19T04:36:56.082Z,-0.87
2023-01-19T04:39:24.244Z,-0.87
2023-01-19T04:41:52.525Z,-0.86
2023-01-19T04:44:20.297Z,-0.85
2023-01-19T04:46:48.298Z,-0.83
2023-01-19T04:49:16.378Z,-0.82
2023-01-19T04:51:44.123Z,-0.80
2023-01-19T04:54:11.890Z,-0.76
2023-01-19T04:56:41.056Z,-0.73
2023-01-19T04:59:08.886Z,-0.72
2023-01-19T05:01:37.003Z,-0.71
2023-01-19T05:04:07.165Z,-0.69
2023-01-19T05:06:35.019Z,-0.68
2023-01-19T05:09:02.948Z,-0.65
2023-01-19T05:11:31.041Z,-0.62
2023-01-19T05:13:58.911Z,-0.61
2023-01-19T05:16:26.700Z,-0.60
2023-01-19T05:18:54.815Z,-0.58
2023-01-19T05:21:22.583Z,-0.56
2023-01-19T05:23:50.365Z,-0.55
2023-01-19T05:26:18.123Z,-0.53
2023-01-19T05:28:45.875Z,-0.50
2023-01-19T05:31:13.823Z,-0.49
2023-01-19T05:33:42.403Z,-0.47
2023-01-19T05:36:10.110Z,-0.44
2023-01-19T05:38:38.138Z,-0.40
2023-01-19T05:41:05.941Z,-0.38
2023-01-19T05:43:33.737Z,-0.36
2023-01-19T05:46:01.496Z,-0.33
2023-01-19T05:48:29.347Z,-0.30
2023-01-19T05:50:57.272Z,-0.28
2023-01-19T05:53:25.014Z,-0.26
2023-01-19T05:55:52.821Z,-0.23
2023-01-19T05:58:20.594Z,-0.23
2023-01-19T06:00:48.538Z,-0.23
2023-01-19T06:03:16.360Z,-0.22
2023-01-19T06:05:44.149Z,-0.20
2023-01-19T06:08:11.951Z,-0.19
2023-01-19T06:10:40.089Z,-0.17
2023-01-19T06:13:09.818Z,-0.14
2023-01-19T06:15:37.759Z,-0.13
2023-01-19T06:18:05.695Z,-0.13
2023-01-19T06:20:33.936Z,-0.13
2023-01-19T06:23:02.378Z,-0.13
2023-01-19T06:25:30.532Z,-0.08
2023-01-19T06:27:58.371Z,-0.08
2023-01-19T06:30:26.447Z,-0.09
2023-01-19T06:32:54.310Z,-0.08
2023-01-19T06:35:22.254Z,-0.09
2023-01-19T06:37:50.234Z,-0.04
2023-01-19T06:40:18.084Z,-0.03
2023-01-19T06:42:45.878Z,-0.03
2023-01-19T06:45:13.622Z,-0.04
2023-01-19T06:47:41.515Z,-0.04
2023-01-19T06:50:09.256Z,-0.04
2023-01-19T06:52:42.524Z,-0.03
2023-01-19T06:55:11.012Z,-0.01
2023-01-19T06:57:39.084Z,0.00
2023-01-19T07:00:08.394Z,0.00
2023-01-19T07:02:36.502Z,-0.00
2023-01-19T07:05:06.335Z,-0.02
2023-01-19T07:07:39.765Z,-0.03
2023-01-19T07:10:08.353Z,-0.05
2023-01-19T07:12:36.195Z,-0.07
2023-01-19T07:15:04.211Z,-0.07
2023-01-19T07:17:31.975Z,-0.08
2023-01-19T07:19:59.791Z,-0.09
2023-01-19T07:22:28.217Z,-0.10
2023-01-19T07:24:56.035Z,-0.11
2023-01-19T07:27:23.819Z,-0.10
2023-01-19T07:29:51.668Z,-0.09
2023-01-19T07:32:19.460Z,-0.07
2023-01-19T07:34:47.399Z,-0.05
2023-01-19T07:37:15.464Z,-0.01
2023-01-19T07:39:43.307Z,0.07
2023-01-19T07:42:11.171Z,0.10
2023-01-19T07:44:39.158Z,0.11
2023-01-19T07:47:09.145Z,0.12
2023-01-19T07:49:36.953Z,0.14
2023-01-19T07:52:04.795Z,0.16
2023-01-19T07:54:32.698Z,0.18
2023-01-19T07:57:03.483Z,0.21
2023-01-19T07:59:32.445Z,0.22
2023-01-19T08:02:00.528Z,0.23
2023-01-19T08:04:28.412Z,0.26
2023-01-19T08:06:56.500Z,0.31
2023-01-19T08:09:24.520Z,0.33
2023-01-19T08:11:52.288Z,0.34
2023-01-19T08:14:20.212Z,0.34
2023-01-19T08:16:48.887Z,0.35
2023-01-19T08:19:16.852Z,0.39
2023-01-19T08:21:46.344Z,0.43
2023-01-19T08:24:14.190Z,0.44
2023-01-19T08:26:41.979Z,0.44
2023-01-19T08:29:09.785Z,0.49
2023-01-19T08:31:38.173Z,0.52
2023-01-19T08:34:06.108Z,0.48
2023-01-19T08:36:34.035Z,0.46
2023-01-19T08:39:01.896Z,0.54
2023-01-19T08:41:29.708Z,0.59
2023-01-19T08:43:57.496Z,0.60
2023-01-19T08:46:25.464Z,0.64
2023-01-19T08:48:53.614Z,0.66
2023-01-19T08:51:21.428Z,0.70
2023-01-19T08:53:49.271Z,0.78
2023-01-19T08:56:20.357Z,0.84
2023-01-19T08:58:59.495Z,0.93
2023-01-19T09:01:37.397Z,1.00
2023-01-19T09:04:05.673Z,0.99
2023-01-19T09:06:33.409Z,0.97
2023-01-19T09:09:01.201Z,0.95
2023-01-19T09:11:29.215Z,0.92
2023-01-19T09:13:56.946Z,0.91
2023-01-19T09:16:27.370Z,0.90
2023-01-19T09:18:55.282Z,0.88
2023-01-19T09:21:23.066Z,0.87
2023-01-19T09:23:51.168Z,0.87
2023-01-19T09:26:19.247Z,0.89
2023-01-19T09:28:47.013Z,0.93
2023-01-19T09:31:15.328Z,0.96
2023-01-19T09:33:43.225Z,0.92
2023-01-19T09:36:11.148Z,0.86
2023-01-19T09:38:38.977Z,0.85
2023-01-19T09:41:07.365Z,0.84
2023-01-19T09:43:35.078Z,0.85
2023-01-19T09:46:02.824Z,0.81
2023-01-19T09:48:30.748Z,0.79
2023-01-19T09:50:58.514Z,0.78
2023-01-19T09:53:26.415Z,0.78
2023-01-19T09:55:54.614Z,0.80
2023-01-19T09:58:22.383Z,0.84
2023-01-19T10:00:50.268Z,0.85
2023-01-19T10:03:18.200Z,0.87
2023-01-19T10:05:46.002Z,0.95
2023-01-19T10:08:13.806Z,1.03
2023-01-19T10:10:42.499Z,1.03
2023-01-19T10:13:10.459Z,1.00
2023-01-19T10:15:38.222Z,0.98
2023-01-19T10:18:06.119Z,0.98
2023-01-19T10:20:33.910Z,0.96
2023-01-19T10:23:01.972Z,0.94
2023-01-19T10:25:30.368Z,0.95
2023-01-19T10:27:58.158Z,1.01
2023-01-19T10:30:25.912Z,1.05
2023-01-19T10:32:53.709Z,1.05
2023-01-19T10:35:25.299Z,1.01
2023-01-19T10:37:53.338Z,1.00
2023-01-19T10:40:21.256Z,0.99
2023-01-19T10:42:49.139Z,0.99
2023-01-19T10:45:16.930Z,0.99
2023-01-19T10:47:44.738Z,0.98
2023-01-19T10:50:12.483Z,0.98
2023-01-19T10:52:41.315Z,0.98
2023-01-19T10:55:09.106Z,0.98
2023-01-19T10:57:38.445Z,0.98
2023-01-19T11:00:06.217Z,0.99
2023-01-19T11:02:34.345Z,1.00
2023-01-19T11:05:02.405Z,1.01
2023-01-19T11:07:30.545Z,1.01
2023-01-19T11:09:58.332Z,1.02
2023-01-19T11:12:26.049Z,1.03
2023-01-19T11:14:54.325Z,1.01
2023-01-19T11:17:22.193Z,0.99
2023-01-19T11:19:49.929Z,0.98
2023-01-19T11:22:21.962Z,1.02
2023-01-19T11:24:49.791Z,1.01
2023-01-19T11:27:17.555Z,1.06
2023-01-19T11:29:45.337Z,1.61
2023-01-19T11:32:13.117Z,1.70
2023-01-19T11:34:40.992Z,1.54
2023-01-19T11:37:08.800Z,1.37
2023-01-19T11:39:36.898Z,1.26
2023-01-19T11:42:04.964Z,1.18
2023-01-19T11:44:32.758Z,1.09
2023-01-19T11:47:01.003Z,1.01
2023-01-19T11:49:28.773Z,0.95
2023-01-19T11:51:56.508Z,0.89
2023-01-19T11:54:24.513Z,0.87
2023-01-19T11:56:52.377Z,0.82
2023-01-19T11:59:20.126Z,0.80
2023-01-19T12:01:48.081Z,0.79
2023-01-19T12:04:15.858Z,0.81
2023-01-19T12:06:44.880Z,0.80
2023-01-19T12:09:12.660Z,0.76
2023-01-19T12:11:40.565Z,0.73
2023-01-19T12:14:08.328Z,0.69
2023-01-19T12:16:36.169Z,0.65
2023-01-19T12:19:03.947Z,0.62
2023-01-19T12:21:31.799Z,0.56
2023-01-19T12:23:59.913Z,0.52
2023-01-19T12:26:28.034Z,0.52
2023-01-19T12:28:57.501Z,0.54
2023-01-19T12:31:25.389Z,0.56
2023-01-19T12:33:53.242Z,0.55
2023-01-19T12:36:21.811Z,0.54
2023-01-19T12:38:49.631Z,0.51
2023-01-19T12:41:17.602Z,0.46
2023-01-19T12:43:45.338Z,0.44
2023-01-19T12:46:13.343Z,0.41
2023-01-19T12:48:41.181Z,0.41
2023-01-19T12:51:08.978Z,0.41
2023-01-19T12:53:36.947Z,0.41
2023-01-19T12:56:06.162Z,0.40
2023-01-19T12:58:36.816Z,0.42
2023-01-19T13:01:04.700Z,0.42
2023-01-19T13:03:32.587Z,0.40
2023-01-19T13:06:00.444Z,0.38
2023-01-19T13:08:30.002Z,0.39
2023-01-19T13:10:57.929Z,0.39
2023-01-19T13:13:25.700Z,0.38
2023-01-19T13:15:55.684Z,0.37
2023-01-19T13:18:23.730Z,0.36
2023-01-19T13:20:51.510Z,0.34
2023-01-19T13:23:21.470Z,0.32
2023-01-19T13:25:49.238Z,0.31
2023-01-19T13:28:16.995Z,0.28
2023-01-19T13:30:45.125Z,0.26
2023-01-19T13:33:12.957Z,0.26
2023-01-19T13:35:40.846Z,0.50
2023-01-19T13:38:08.676Z,0.63
2023-01-19T13:40:37.006Z,0.57
2023-01-19T13:43:04.952Z,0.49
2023-01-19T13:45:37.148Z,0.47
2023-01-19T13:48:04.958Z,0.43
2023-01-19T13:50:32.743Z,0.33
2023-01-19T13:53:01.527Z,0.25
2023-01-19T13:55:29.490Z,0.17
2023-01-19T13:57:57.265Z,0.15
2023-01-19T14:00:25.218Z,0.12
2023-01-19T14:02:53.586Z,0.09
2023-01-19T14:05:21.652Z,0.05
2023-01-19T14:07:49.492Z,0.02
2023-01-19T14:10:17.443Z,0.00
2023-01-19T14:12:58.544Z,-0.03
2023-01-19T14:15:27.023Z,-0.05
2023-01-19T14:17:54.760Z,-0.06
2023-01-19T14:20:22.491Z,-0.07
2023-01-19T14:22:51.176Z,-0.05
2023-01-19T14:25:18.961Z,0.00
2023-01-19T14:27:46.759Z,-0.02
2023-01-19T14:30:14.629Z,-0.06
2023-01-19T14:32:42.618Z,-0.11
2023-01-19T14:35:10.724Z,-0.14
2023-01-19T14:37:38.901Z,-0.16
2023-01-19T14:40:08.191Z,-0.16
2023-01-19T14:42:35.974Z,-0.18
2023-01-19T14:45:04.141Z,-0.18
2023-01-19T14:47:32.007Z,-0.20
2023-01-19T14:50:00.624Z,-0.21
2023-01-19T14:52:28.429Z,-0.21
2023-01-19T14:54:56.562Z,-0.22
2023-01-19T14:57:24.275Z,-0.23
2023-01-19T14:59:52.941Z,-0.25
2023-01-19T15:02:20.817Z,-0.26
2023-01-19T15:04:49.111Z,-0.26
2023-01-19T15:07:16.937Z,-0.27
2023-01-19T15:09:44.677Z,-0.28
2023-01-19T15:12:12.402Z,-0.27
2023-01-19T15:14:40.165Z,-0.28
2023-01-19T15:17:07.897Z,-0.29
2023-01-19T15:19:35.758Z,-0.30
2023-01-19T15:22:03.772Z,-0.32
2023-01-19T15:24:31.662Z,-0.32
2023-01-19T15:27:02.003Z,-0.31
2023-01-19T15:29:32.148Z,-0.29
2023-01-19T15:32:00.150Z,-0.27
2023-01-19T15:34:27.927Z,-0.26
2023-01-19T15:36:55.864Z,-0.25
2023-01-19T15:39:23.976Z,-0.27
2023-01-19T15:41:51.688Z,-0.27
2023-01-19T15:44:19.502Z,-0.28
2023-01-19T15:46:47.449Z,-0.29
2023-01-19T15:49:15.241Z,-0.30
2023-01-19T15:51:43.032Z,-0.30
2023-01-19T15:54:10.862Z,-0.30
2023-01-19T15:56:38.630Z,-0.17
2023-01-19T15:59:06.468Z,-0.13
2023-01-19T16:01:35.302Z,-0.15
2023-01-19T16:04:03.107Z,-0.19
2023-01-19T16:06:30.879Z,-0.22
2023-01-19T16:09:01.956Z,-0.25
2023-01-19T16:11:30.031Z,-0.27
2023-01-19T16:13:57.986Z,-0.28
2023-01-19T16:16:25.882Z,-0.27
2023-01-19T16:18:53.794Z,-0.26
2023-01-19T16:21:21.629Z,-0.24
2023-01-19T16:23:49.374Z,-0.24
2023-01-19T16:26:17.659Z,-0.24
2023-01-19T16:28:45.678Z,-0.24
2023-01-19T16:31:15.076Z,-0.25
2023-01-19T16:33:42.935Z,-0.26
2023-01-19T16:36:10.738Z,-0.27
2023-01-19T16:38:38.538Z,-0.28
2023-01-19T16:41:06.363Z,-0.28
2023-01-19T16:43:34.212Z,-0.26
2023-01-19T16:46:02.577Z,-0.29
2023-01-19T16:48:32.357Z,-0.31
2023-01-19T16:51:00.555Z,-0.30
2023-01-19T16:53:28.276Z,-0.29
2023-01-19T16:55:55.984Z,-0.31
2023-01-19T16:58:23.744Z,-0.34
2023-01-19T17:00:51.578Z,-0.38
2023-01-19T17:03:19.599Z,-0.42
2023-01-19T17:05:47.356Z,-0.45
2023-01-19T17:08:15.073Z,-0.47
2023-01-19T17:10:43.869Z,-0.46
2023-01-19T17:13:12.444Z,-0.51
2023-01-19T17:15:40.519Z,-0.53
2023-01-19T17:18:10.218Z,-0.54
2023-01-19T17:20:38.234Z,-0.53
2023-01-19T17:23:06.181Z,-0.52
2023-01-19T17:25:34.072Z,-0.54
2023-01-19T17:28:01.941Z,-0.54
2023-01-19T17:30:29.895Z,-0.58
2023-01-19T17:32:57.678Z,-0.59
2023-01-19T17:35:25.541Z,-0.59
2023-01-19T17:37:53.756Z,-0.59
2023-01-19T17:40:21.774Z,-0.60
2023-01-19T17:42:49.738Z,-0.62
2023-01-19T17:45:17.478Z,-0.66
2023-01-19T17:47:45.325Z,-0.68
2023-01-19T17:50:13.542Z,-0.72
2023-01-19T17:52:41.560Z,-0.74
2023-01-19T17:55:09.695Z,-0.76
2023-01-19T17:57:37.614Z,-0.78
2023-01-19T18:00:05.497Z,-0.80
2023-01-19T18:02:34.766Z,-0.73
2023-01-19T18:05:03.391Z,-0.76
2023-01-19T18:07:31.321Z,-0.78
2023-01-19T18:10:01.049Z,-0.83
2023-01-19T18:12:29.257Z,-0.84
2023-01-19T18:14:57.135Z,-0.86
2023-01-19T18:17:24.867Z,-0.89
2023-01-19T18:19:52.887Z,-0.91
2023-01-19T18:22:20.830Z,-0.93
2023-01-19T18:24:49.213Z,-0.96
2023-01-19T18:27:17.009Z,-0.96
2023-01-19T18:29:44.755Z,-0.96
2023-01-19T18:32:12.475Z,-0.97
2023-01-19T18:34:40.575Z,-0.98
2023-01-19T18:37:08.696Z,-0.96
2023-01-19T18:39:36.952Z,-0.94
2023-01-19T18:42:04.797Z,-0.94
2023-01-19T18:44:32.560Z,-0.95
2023-01-19T18:47:03.313Z,-0.99
2023-01-19T18:49:31.288Z,-1.03
2023-01-19T18:52:00.520Z,-1.09
2023-01-19T18:54:28.334Z,-1.11
2023-01-19T18:56:56.084Z,-1.14
2023-01-19T18:59:24.034Z,-1.16
2023-01-19T19:01:52.045Z,-1.16
2023-01-19T19:04:20.350Z,-1.15
2023-01-19T19:06:48.278Z,-1.14
2023-01-19T19:09:16.090Z,-1.10
2023-01-19T19:11:44.004Z,-1.05
2023-01-19T19:14:11.978Z,-1.05
2023-01-19T19:16:39.863Z,-1.08
2023-01-19T19:19:08.839Z,-1.04
2023-01-19T19:21:36.595Z,-1.04
2023-01-19T19:24:04.445Z,-1.09
2023-01-19T19:26:33.059Z,-1.10
2023-01-19T19:29:01.003Z,-1.08
2023-01-19T19:31:30.330Z,-1.06
2023-01-19T19:33:58.371Z,-1.08
2023-01-19T19:36:26.222Z,-1.11
2023-01-19T19:38:54.746Z,-1.14
2023-01-19T19:41:22.980Z,-1.17
2023-01-19T19:43:50.876Z,-1.20
2023-01-19T19:46:20.308Z,-1.24
2023-01-19T19:48:48.313Z,-1.24
2023-01-19T19:51:18.812Z,-1.25
2023-01-19T19:53:50.950Z,-1.26
2023-01-19T19:56:21.572Z,-1.25
2023-01-19T19:58:49.853Z,-1.24
2023-01-19T20:01:17.764Z,-1.26
2023-01-19T20:03:46.062Z,-1.26
2023-01-19T20:06:14.237Z,-1.26
2023-01-19T20:08:42.020Z,-1.26
2023-01-19T20:11:10.105Z,-1.26
2023-01-19T20:13:38.576Z,-1.26
2023-01-19T20:16:06.391Z,-1.24
2023-01-19T20:18:34.424Z,-1.25
2023-01-19T20:21:02.254Z,-1.25
2023-01-19T20:23:30.427Z,-1.26
2023-01-19T20:25:58.237Z,-1.28
2023-01-19T20:28:26.169Z,-1.29
2023-01-19T20:30:55.090Z,-1.27
2023-01-19T20:33:23.008Z,-1.26
2023-01-19T20:35:52.339Z,-1.26
2023-01-19T20:38:20.137Z,-1.27
2023-01-19T20:40:47.949Z,-1.27
2023-01-19T20:43:16.207Z,-1.27
2023-01-19T20:45:45.417Z,-1.25
2023-01-19T20:48:13.273Z,-1.25
2023-01-19T20:50:41.055Z,-1.26
2023-01-19T20:53:09.040Z,-1.29
2023-01-19T20:55:37.028Z,-1.32
2023-01-19T20:58:04.746Z,-1.34
2023-01-19T21:00:32.548Z,-1.38
2023-01-19T21:03:03.379Z,-1.39
2023-01-19T21:05:31.157Z,-1.40
2023-01-19T21:07:58.882Z,-1.40
2023-01-19T21:10:26.749Z,-1.40
2023-01-19T21:12:54.901Z,-1.39
2023-01-19T21:15:22.642Z,-1.35
2023-01-19T21:17:50.479Z,-1.34
2023-01-19T21:20:18.296Z,-1.31
2023-01-19T21:22:46.670Z,-1.29
2023-01-19T21:25:14.865Z,-1.28
2023-01-19T21:27:43.429Z,-1.28
2023-01-19T21:30:11.585Z,-1.30
2023-01-19T21:32:39.495Z,-1.30
2023-01-19T21:35:07.390Z,-1.29
2023-01-19T21:37:35.248Z,-1.26
2023-01-19T21:40:03.056Z,-1.24
2023-01-19T21:42:31.042Z,-1.21
2023-01-19T21:44:58.906Z,-1.21
2023-01-19T21:47:26.985Z,-1.23
2023-01-19T21:49:54.960Z,-1.23
2023-01-19T21:52:22.804Z,-1.23
2023-01-19T21:54:50.916Z,-1.22
2023-01-19T21:57:19.861Z,-1.22
2023-01-19T21:59:47.907Z,-1.22
2023-01-19T22:02:21.588Z,-1.24
2023-01-19T22:04:54.669Z,-1.25
2023-01-19T22:07:22.564Z,-1.27
2023-01-19T22:09:50.276Z,-1.30
2023-01-19T22:12:18.012Z,-1.33
2023-01-19T22:14:45.790Z,-1.33
2023-01-19T22:17:13.638Z,-1.33
2023-01-19T22:19:41.421Z,-1.32
2023-01-19T22:22:09.340Z,-1.34
2023-01-19T22:24:37.148Z,-1.32
2023-01-19T22:27:05.047Z,-1.32
2023-01-19T22:29:32.939Z,-1.33
2023-01-19T22:32:00.751Z,-1.35
2023-01-19T22:34:28.551Z,-1.36
2023-01-19T22:36:56.458Z,-1.40
2023-01-19T22:39:24.265Z,-1.42
2023-01-19T22:41:51.990Z,-1.43
2023-01-19T22:44:22.719Z,-1.45
2023-01-19T22:46:50.752Z,-1.47
2023-01-19T22:49:18.581Z,-1.48
2023-01-19T22:51:46.448Z,-1.48
2023-01-19T22:54:14.284Z,-1.48
2023-01-19T22:56:42.264Z,-1.47
2023-01-19T22:59:10.464Z,-1.46
2023-01-19T23:01:38.532Z,-1.45
2023-01-19T23:04:06.483Z,-1.45
2023-01-19T23:06:34.326Z,-1.44
2023-01-19T23:09:02.178Z,-1.43
2023-01-19T23:11:30.030Z,-1.43
2023-01-19T23:13:57.896Z,-1.45
2023-01-19T23:16:25.789Z,-1.45
2023-01-19T23:18:53.641Z,-1.45
2023-01-19T23:21:21.600Z,-1.44
2023-01-19T23:23:49.377Z,-1.43
2023-01-19T23:26:17.167Z,-1.42
2023-01-19T23:28:45.127Z,-1.41
2023-01-19T23:31:13.292Z,-1.41
2023-01-19T23:33:44.422Z,-1.42
2023-01-19T23:36:12.683Z,-1.41
2023-01-19T23:38:40.579Z,-1.42
2023-01-19T23:41:08.431Z,-1.40
2023-01-19T23:43:36.229Z,-1.38
2023-01-19T23:46:04.093Z,-1.41
2023-01-19T23:48:31.858Z,-1.44
2023-01-19T23:50:59.665Z,-1.46
2023-01-19T23:53:27.444Z,-1.45
2023-01-19T23:55:55.227Z,-1.45
2023-01-19T23:58:23.234Z,-1.44
