createdAt,value
2018-12-17T00:00:10.919Z,15.87
2018-12-17T00:02:39.181Z,15.87
2018-12-17T00:05:07.522Z,16.23
2018-12-17T00:07:35.791Z,15.90
2018-12-17T00:10:04.733Z,17.30
2018-12-17T00:12:32.885Z,15.80
2018-12-17T00:15:01.043Z,15.30
2018-12-17T00:17:29.204Z,15.13
2018-12-17T00:19:57.346Z,13.83
2018-12-17T00:22:25.496Z,15.27
2018-12-17T00:24:53.645Z,14.70
2018-12-17T00:27:21.841Z,15.47
2018-12-17T00:29:49.984Z,15.03
2018-12-17T00:32:18.178Z,14.50
2018-12-17T00:34:46.401Z,15.03
2018-12-17T00:37:14.580Z,15.97
2018-12-17T00:39:43.087Z,17.47
2018-12-17T00:53:40.688Z,18.63
2018-12-17T00:56:08.822Z,18.67
2018-12-17T00:58:36.971Z,17.63
2018-12-17T01:01:05.286Z,18.93
2018-12-17T01:06:12.815Z,17.67
2018-12-17T01:08:40.939Z,18.17
2018-12-17T01:11:09.133Z,19.70
2018-12-17T01:13:37.262Z,20.23
2018-12-17T01:16:06.883Z,22.63
2018-12-17T01:18:35.107Z,19.83
2018-12-17T01:21:03.460Z,17.33
2018-12-17T01:23:31.592Z,18.83
2018-12-17T01:25:59.737Z,18.93
2018-12-17T01:28:27.892Z,22.90
2018-12-17T01:30:56.116Z,19.37
2018-12-17T01:33:24.277Z,19.03
2018-12-17T01:35:52.482Z,17.67
2018-12-17T01:38:20.697Z,18.77
2018-12-17T01:40:48.831Z,18.23
2018-12-17T01:43:17.239Z,18.77
2018-12-17T01:45:45.363Z,17.17
2018-12-17T01:48:13.504Z,16.27
2018-12-17T01:50:42.128Z,15.70
2018-12-17T01:53:10.258Z,15.40
2018-12-17T01:55:38.401Z,14.87
2018-12-17T01:58:06.832Z,15.97
2018-12-17T02:00:35.024Z,15.03
2018-12-17T02:03:03.225Z,14.43
2018-12-17T02:05:31.713Z,15.70
2018-12-17T02:07:59.965Z,20.20
2018-12-17T02:10:28.244Z,15.90
2018-12-17T02:12:56.412Z,15.07
2018-12-17T02:15:24.701Z,17.87
2018-12-17T02:17:52.851Z,17.13
2018-12-17T02:20:21.030Z,16.63
2018-12-17T02:22:49.151Z,15.00
2018-12-17T02:25:17.287Z,15.23
2018-12-17T02:27:45.517Z,15.47
2018-12-17T02:30:14.117Z,14.23
2018-12-17T02:32:42.253Z,14.80
2018-12-17T02:35:10.542Z,17.63
2018-12-17T02:37:38.708Z,15.53
2018-12-17T02:40:07.431Z,15.20
2018-12-17T02:42:35.582Z,15.53
2018-12-17T02:45:04.003Z,14.70
2018-12-17T02:47:32.138Z,16.33
2018-12-17T02:50:00.271Z,15.37
2018-12-17T02:52:28.867Z,14.93
2018-12-17T02:54:57.016Z,14.60
2018-12-17T02:57:32.521Z,14.23
2018-12-17T03:00:00.764Z,13.43
2018-12-17T03:02:28.969Z,14.43
2018-12-17T03:04:57.215Z,15.90
2018-12-17T03:07:25.368Z,14.93
2018-12-17T03:09:53.529Z,15.30
2018-12-17T03:12:21.678Z,16.47
2018-12-17T03:14:50.197Z,17.07
2018-12-17T03:17:18.432Z,16.37
2018-12-17T03:19:46.588Z,15.53
2018-12-17T03:22:14.715Z,16.63
2018-12-17T03:24:43.184Z,16.40
2018-12-17T03:27:11.351Z,15.57
2018-12-17T03:29:39.531Z,15.53
2018-12-17T03:32:07.872Z,16.90
2018-12-17T03:34:36.088Z,14.70
2018-12-17T03:37:04.352Z,15.37
2018-12-17T03:39:32.511Z,17.57
2018-12-17T03:42:00.741Z,15.70
2018-12-17T03:44:28.884Z,16.97
2018-12-17T03:46:57.027Z,13.70
2018-12-17T03:49:25.162Z,15.43
2018-12-17T03:51:53.509Z,14.10
2018-12-17T03:54:21.665Z,14.23
2018-12-17T03:56:50.382Z,15.07
2018-12-17T03:59:18.826Z,14.33
2018-12-17T04:01:46.986Z,15.03
2018-12-17T04:04:15.222Z,15.37
2018-12-17T04:06:43.644Z,15.20
2018-12-17T04:09:11.771Z,14.97
2018-12-17T04:11:39.904Z,15.07
2018-12-17T04:14:08.118Z,14.93
2018-12-17T04:16:36.260Z,13.90
2018-12-17T04:19:04.555Z,15.07
2018-12-17T04:21:32.709Z,15.33
2018-12-17T04:24:01.189Z,15.50
2018-12-17T04:26:29.344Z,15.53
2018-12-17T04:28:57.653Z,13.53
2018-12-17T04:31:27.622Z,13.43
2018-12-17T04:33:56.013Z,15.03
2018-12-17T04:36:24.151Z,15.03
2018-12-17T04:38:52.397Z,16.37
2018-12-17T04:41:20.545Z,14.17
2018-12-17T04:43:48.723Z,12.73
2018-12-17T04:46:16.967Z,14.13
2018-12-17T04:48:45.254Z,12.27
2018-12-17T04:51:13.487Z,12.27
2018-12-17T04:53:41.745Z,12.70
2018-12-17T04:56:09.973Z,13.77
2018-12-17T04:58:38.414Z,12.57
2018-12-17T05:01:06.630Z,15.17
2018-12-17T05:03:34.861Z,15.70
2018-12-17T05:06:03.090Z,14.57
2018-12-17T05:08:31.308Z,14.73
2018-12-17T05:10:59.473Z,15.33
2018-12-17T05:13:27.616Z,15.40
2018-12-17T05:15:55.856Z,13.93
2018-12-17T05:18:24.353Z,13.90
2018-12-17T05:20:52.495Z,14.57
2018-12-17T05:23:20.637Z,14.30
2018-12-17T05:25:48.938Z,14.97
2018-12-17T05:28:17.094Z,13.30
2018-12-17T05:30:45.247Z,15.20
2018-12-17T05:33:13.689Z,15.00
2018-12-17T05:35:41.967Z,14.10
2018-12-17T05:38:10.122Z,14.83
2018-12-17T05:40:38.430Z,14.20
2018-12-17T05:43:06.931Z,15.67
2018-12-17T05:45:35.162Z,15.13
2018-12-17T05:48:03.697Z,14.33
2018-12-17T05:50:31.849Z,15.37
2018-12-17T05:53:00.021Z,15.23
2018-12-17T05:55:28.208Z,15.60
2018-12-17T05:57:56.424Z,13.90
2018-12-17T06:00:25.258Z,15.57
2018-12-17T06:02:53.451Z,15.43
2018-12-17T06:05:21.688Z,15.03
2018-12-17T06:07:49.849Z,14.97
2018-12-17T06:10:18.112Z,14.90
2018-12-17T06:12:46.378Z,15.30
2018-12-17T06:15:16.326Z,16.60
2018-12-17T06:17:44.477Z,16.17
2018-12-17T06:20:12.711Z,15.60
2018-12-17T06:22:40.892Z,14.73
2018-12-17T06:25:09.110Z,14.97
2018-12-17T06:27:38.620Z,15.07
2018-12-17T06:30:07.193Z,13.77
2018-12-17T06:32:35.359Z,14.80
2018-12-17T06:35:04.080Z,15.67
2018-12-17T06:37:32.225Z,14.80
2018-12-17T06:40:00.452Z,13.77
2018-12-17T06:42:28.679Z,14.27
2018-12-17T06:44:56.875Z,15.43
2018-12-17T06:47:25.021Z,15.60
2018-12-17T06:49:53.186Z,13.07
2018-12-17T06:52:21.337Z,14.60
2018-12-17T06:54:54.817Z,14.70
2018-12-17T06:57:19.915Z,15.23
2018-12-17T06:59:48.063Z,14.57
2018-12-17T07:02:16.493Z,14.93
2018-12-17T07:04:44.754Z,15.20
2018-12-17T07:07:12.926Z,15.57
2018-12-17T07:09:41.063Z,15.07
2018-12-17T07:12:09.526Z,15.60
2018-12-17T07:14:37.714Z,15.73
2018-12-17T07:17:05.852Z,16.37
2018-12-17T07:19:34.337Z,15.77
2018-12-17T07:22:02.555Z,14.93
2018-12-17T07:24:30.719Z,15.53
2018-12-17T07:26:58.859Z,15.57
2018-12-17T07:29:27.004Z,15.70
2018-12-17T07:31:55.159Z,16.07
2018-12-17T07:34:23.781Z,17.17
2018-12-17T07:36:51.917Z,16.37
2018-12-17T07:39:20.911Z,16.97
2018-12-17T07:41:49.069Z,16.70
2018-12-17T07:44:17.208Z,16.73
2018-12-17T07:46:45.516Z,15.70
2018-12-17T07:49:13.941Z,15.70
2018-12-17T07:51:42.077Z,15.37
2018-12-17T07:54:10.204Z,15.97
2018-12-17T07:56:39.064Z,16.63
2018-12-17T07:59:07.202Z,16.77
2018-12-17T08:01:35.329Z,18.03
2018-12-17T08:04:03.536Z,19.40
2018-12-17T08:06:31.732Z,18.43
2018-12-17T08:08:59.855Z,16.50
2018-12-17T08:11:28.126Z,18.03
2018-12-17T08:13:56.269Z,18.30
2018-12-17T08:16:24.422Z,15.80
2018-12-17T08:18:52.565Z,14.50
2018-12-17T08:21:20.789Z,14.43
2018-12-17T08:23:48.943Z,12.63
2018-12-17T08:26:17.164Z,12.93
2018-12-17T08:28:45.377Z,13.17
2018-12-17T08:31:13.884Z,13.80
2018-12-17T08:33:42.017Z,13.43
2018-12-17T08:36:10.174Z,14.60
2018-12-17T08:38:38.416Z,13.80
2018-12-17T08:41:06.659Z,14.50
2018-12-17T08:43:34.896Z,13.50
2018-12-17T08:46:03.031Z,13.33
2018-12-17T08:48:31.173Z,13.53
2018-12-17T08:50:59.598Z,13.70
2018-12-17T08:53:27.766Z,14.17
2018-12-17T08:55:56.056Z,14.30
2018-12-17T08:58:24.572Z,13.50
2018-12-17T09:00:53.163Z,14.60
2018-12-17T09:03:21.303Z,13.50
2018-12-17T09:05:49.497Z,14.17
2018-12-17T09:08:17.720Z,13.10
2018-12-17T09:10:45.858Z,14.10
2018-12-17T09:13:14.063Z,14.43
2018-12-17T09:15:42.199Z,13.80
2018-12-17T09:18:10.404Z,13.27
2018-12-17T09:20:38.547Z,13.37
2018-12-17T09:23:06.721Z,12.97
2018-12-17T09:25:34.964Z,13.07
2018-12-17T09:28:03.163Z,13.80
2018-12-17T09:30:31.378Z,12.57
2018-12-17T09:32:59.897Z,13.63
2018-12-17T09:35:28.141Z,12.70
2018-12-17T09:37:56.356Z,11.77
2018-12-17T09:40:24.777Z,11.80
2018-12-17T09:42:52.928Z,11.67
2018-12-17T09:45:21.136Z,11.37
2018-12-17T09:47:49.368Z,11.57
2018-12-17T09:50:17.566Z,11.50
2018-12-17T09:52:45.980Z,11.57
2018-12-17T09:55:14.204Z,8.87
2018-12-17T09:57:42.357Z,10.30
2018-12-17T10:00:10.716Z,10.40
2018-12-17T10:02:38.851Z,10.87
2018-12-17T10:05:07.181Z,10.53
2018-12-17T10:07:35.356Z,11.37
2018-12-17T10:10:04.126Z,11.60
2018-12-17T10:12:32.321Z,11.13
2018-12-17T10:15:00.454Z,11.87
2018-12-17T10:17:28.596Z,13.33
2018-12-17T10:19:56.799Z,12.63
2018-12-17T10:22:25.445Z,12.40
2018-12-17T10:24:54.516Z,13.77
2018-12-17T10:27:22.720Z,12.73
2018-12-17T10:29:50.941Z,14.07
2018-12-17T10:32:19.080Z,13.57
2018-12-17T10:34:47.305Z,14.20
2018-12-17T10:37:15.435Z,13.10
2018-12-17T10:39:43.653Z,14.20
2018-12-17T10:42:12.258Z,13.80
2018-12-17T10:44:40.403Z,14.27
2018-12-17T10:47:08.686Z,13.23
2018-12-17T10:49:36.893Z,13.83
2018-12-17T10:52:05.152Z,12.93
2018-12-17T10:54:33.292Z,14.33
2018-12-17T10:57:01.422Z,14.30
2018-12-17T10:59:29.833Z,14.37
2018-12-17T11:02:11.315Z,12.70
2018-12-17T11:04:44.360Z,12.33
2018-12-17T11:07:12.716Z,13.17
2018-12-17T11:09:40.964Z,12.20
2018-12-17T11:12:09.176Z,12.37
2018-12-17T11:14:37.409Z,12.60
2018-12-17T11:17:05.643Z,12.03
2018-12-17T11:19:33.763Z,11.57
2018-12-17T11:22:02.047Z,12.03
2018-12-17T11:24:30.180Z,12.77
2018-12-17T11:26:58.330Z,11.93
2018-12-17T11:29:26.535Z,11.30
2018-12-17T11:31:54.692Z,13.00
2018-12-17T11:34:22.813Z,11.63
2018-12-17T11:36:50.963Z,11.73
2018-12-17T11:39:19.101Z,11.60
2018-12-17T11:41:47.547Z,11.50
2018-12-17T11:44:15.692Z,11.20
2018-12-17T11:46:44.468Z,11.53
2018-12-17T11:49:12.719Z,11.80
2018-12-17T11:51:40.852Z,10.73
2018-12-17T11:54:09.427Z,11.00
2018-12-17T11:57:48.333Z,10.97
2018-12-17T12:00:16.746Z,12.20
2018-12-17T12:02:45.069Z,10.67
2018-12-17T12:05:13.491Z,11.60
2018-12-17T12:07:41.715Z,12.23
2018-12-17T12:10:09.948Z,12.83
2018-12-17T12:12:38.106Z,11.67
2018-12-17T12:15:06.396Z,12.23
2018-12-17T12:17:34.544Z,10.90
2018-12-17T12:20:02.760Z,11.80
2018-12-17T12:22:32.662Z,10.77
2018-12-17T12:25:01.241Z,11.53
2018-12-17T12:27:29.914Z,11.80
2018-12-17T12:29:58.353Z,10.97
2018-12-17T12:32:26.560Z,10.97
2018-12-17T12:34:55.247Z,11.77
2018-12-17T12:37:23.419Z,11.90
2018-12-17T12:39:51.614Z,11.63
2018-12-17T12:42:19.834Z,11.33
2018-12-17T12:44:47.978Z,10.60
2018-12-17T12:47:16.220Z,12.57
2018-12-17T12:49:47.986Z,11.57
2018-12-17T12:52:16.124Z,11.57
2018-12-17T12:54:45.278Z,10.00
2018-12-17T12:57:13.670Z,10.60
2018-12-17T12:59:41.924Z,10.33
2018-12-17T13:02:10.209Z,10.63
2018-12-17T13:04:38.447Z,9.23
2018-12-17T13:07:06.872Z,10.23
2018-12-17T13:09:36.624Z,9.93
2018-12-17T13:12:05.070Z,10.60
2018-12-17T13:14:33.362Z,9.43
2018-12-17T13:17:05.898Z,10.60
2018-12-17T13:19:34.165Z,9.63
2018-12-17T13:22:02.491Z,9.83
2018-12-17T13:24:30.645Z,9.90
2018-12-17T13:26:58.877Z,9.37
2018-12-17T13:29:27.144Z,9.33
2018-12-17T13:31:55.396Z,9.50
2018-12-17T13:34:23.571Z,10.70
2018-12-17T13:36:52.426Z,10.50
2018-12-17T13:39:21.120Z,9.60
2018-12-17T13:41:49.349Z,9.97
2018-12-17T13:44:17.675Z,9.43
2018-12-17T13:46:45.897Z,10.70
2018-12-17T13:49:14.423Z,9.13
2018-12-17T13:51:48.189Z,9.27
2018-12-17T13:54:18.112Z,6.83
2018-12-17T13:56:46.756Z,8.77
2018-12-17T13:59:15.482Z,7.10
2018-12-17T14:01:51.435Z,6.70
2018-12-17T14:04:16.021Z,5.63
2018-12-17T14:06:44.292Z,5.77
2018-12-17T14:09:12.727Z,6.60
2018-12-17T14:11:41.411Z,6.77
2018-12-17T14:14:09.756Z,6.50
2018-12-17T14:16:43.305Z,6.47
2018-12-17T14:19:21.897Z,5.73
2018-12-17T14:21:57.487Z,6.47
2018-12-17T14:24:25.820Z,6.43
2018-12-17T14:26:54.028Z,5.67
2018-12-17T14:29:22.293Z,4.97
2018-12-17T14:31:50.580Z,4.80
2018-12-17T14:34:18.781Z,5.43
2018-12-17T14:36:47.144Z,4.97
2018-12-17T14:39:15.512Z,5.20
2018-12-17T14:41:43.776Z,4.60
2018-12-17T14:44:17.542Z,5.80
2018-12-17T14:46:51.146Z,4.37
2018-12-17T14:49:19.288Z,4.20
2018-12-17T14:51:47.596Z,3.80
2018-12-17T14:54:15.821Z,3.63
2018-12-17T14:56:43.965Z,3.83
2018-12-17T14:59:12.236Z,3.90
2018-12-17T15:01:41.920Z,3.67
2018-12-17T15:04:10.145Z,3.50
2018-12-17T15:06:38.360Z,3.80
2018-12-17T15:09:07.336Z,3.33
2018-12-17T15:11:35.574Z,3.50
2018-12-17T15:14:03.956Z,3.73
2018-12-17T15:16:32.133Z,3.63
2018-12-17T15:19:00.260Z,3.73
2018-12-17T15:21:28.403Z,4.07
2018-12-17T15:23:56.533Z,3.83
2018-12-17T15:26:24.754Z,4.27
2018-12-17T15:28:54.135Z,4.10
2018-12-17T15:31:22.367Z,3.80
2018-12-17T15:33:50.731Z,3.33
2018-12-17T15:36:18.990Z,3.37
2018-12-17T15:38:47.128Z,3.60
2018-12-17T15:41:15.432Z,3.37
2018-12-17T15:43:43.564Z,3.20
2018-12-17T15:46:11.729Z,3.90
2018-12-17T15:48:39.933Z,3.70
2018-12-17T15:51:08.782Z,3.47
2018-12-17T15:53:36.975Z,3.60
2018-12-17T15:56:05.245Z,3.00
2018-12-17T15:58:33.400Z,3.10
2018-12-17T16:01:01.564Z,3.20
2018-12-17T16:03:29.771Z,3.03
2018-12-17T16:05:57.895Z,3.00
2018-12-17T16:08:26.056Z,3.80
2018-12-17T16:10:54.209Z,3.67
2018-12-17T16:13:22.404Z,3.20
2018-12-17T16:15:50.554Z,3.17
2018-12-17T16:18:18.673Z,3.50
2018-12-17T16:20:46.802Z,3.60
2018-12-17T16:23:14.971Z,3.47
2018-12-17T16:25:43.119Z,3.90
2018-12-17T16:28:11.456Z,3.67
2018-12-17T16:30:39.621Z,3.50
2018-12-17T16:33:07.779Z,4.30
2018-12-17T16:35:36.012Z,4.10
2018-12-17T16:38:04.236Z,4.50
2018-12-17T16:40:32.583Z,3.80
2018-12-17T16:43:00.789Z,4.20
2018-12-17T16:45:28.972Z,3.40
2018-12-17T16:47:57.096Z,3.90
2018-12-17T16:50:25.365Z,4.10
2018-12-17T16:52:53.601Z,4.40
2018-12-17T16:55:21.908Z,5.10
2018-12-17T16:57:50.061Z,4.53
2018-12-17T17:00:18.306Z,4.50
2018-12-17T17:02:46.509Z,5.43
2018-12-17T17:05:14.628Z,5.50
2018-12-17T17:07:42.817Z,5.27
2018-12-17T17:10:11.169Z,4.90
2018-12-17T17:12:39.297Z,4.73
2018-12-17T17:15:10.445Z,4.47
2018-12-17T17:17:38.656Z,4.20
2018-12-17T17:20:07.335Z,4.30
2018-12-17T17:22:35.500Z,4.40
2018-12-17T17:25:03.906Z,4.30
2018-12-17T17:27:32.053Z,4.50
2018-12-17T17:30:00.289Z,3.97
2018-12-17T17:32:28.418Z,5.10
2018-12-17T17:34:56.600Z,5.10
2018-12-17T17:37:24.900Z,6.10
2018-12-17T17:39:53.710Z,5.43
2018-12-17T17:42:21.947Z,6.53
2018-12-17T17:44:50.183Z,7.97
2018-12-17T17:47:18.372Z,7.27
2018-12-17T17:49:46.499Z,5.33
2018-12-17T17:52:14.647Z,5.17
2018-12-17T17:54:42.788Z,5.80
2018-12-17T17:57:11.050Z,6.37
2018-12-17T17:59:39.174Z,6.70
2018-12-17T18:02:07.501Z,8.07
2018-12-17T18:04:35.716Z,12.23
2018-12-17T18:07:04.035Z,11.10
2018-12-17T18:09:32.382Z,8.73
2018-12-17T18:12:00.671Z,7.53
2018-12-17T18:14:28.901Z,6.90
2018-12-17T18:16:57.097Z,6.57
2018-12-17T18:19:25.232Z,7.50
2018-12-17T18:21:53.448Z,6.87
2018-12-17T18:24:21.645Z,5.60
2018-12-17T18:26:49.802Z,5.87
2018-12-17T18:29:18.026Z,5.90
2018-12-17T18:31:46.261Z,7.20
2018-12-17T18:34:14.385Z,7.33
2018-12-17T18:36:42.668Z,7.13
2018-12-17T18:39:11.182Z,7.10
2018-12-17T18:41:39.507Z,7.90
2018-12-17T18:44:08.387Z,7.47
2018-12-17T18:46:36.667Z,7.20
2018-12-17T18:49:04.892Z,6.80
2018-12-17T18:51:33.136Z,6.73
2018-12-17T18:54:01.319Z,6.30
2018-12-17T18:56:36.255Z,6.77
2018-12-17T18:59:04.509Z,8.53
2018-12-17T19:01:32.688Z,7.87
2018-12-17T19:04:00.819Z,8.43
2018-12-17T19:06:29.045Z,7.37
2018-12-17T19:08:57.259Z,7.10
2018-12-17T19:11:25.415Z,6.47
2018-12-17T19:13:53.557Z,7.13
2018-12-17T19:16:21.783Z,6.07
2018-12-17T19:18:49.915Z,6.87
2018-12-17T19:21:18.408Z,7.10
2018-12-17T19:23:46.553Z,7.60
2018-12-17T19:26:14.733Z,8.13
2018-12-17T19:28:42.960Z,8.30
2018-12-17T19:31:11.138Z,9.60
2018-12-17T19:33:39.311Z,8.93
2018-12-17T19:36:07.460Z,9.50
2018-12-17T19:38:35.591Z,9.53
2018-12-17T19:41:03.887Z,9.63
2018-12-17T19:43:32.103Z,9.27
2018-12-17T19:46:00.309Z,10.20
2018-12-17T19:48:28.442Z,9.00
2018-12-17T19:50:56.640Z,8.63
2018-12-17T19:53:24.833Z,7.77
2018-12-17T19:55:53.064Z,7.47
2018-12-17T19:58:21.189Z,8.10
2018-12-17T20:00:49.373Z,9.10
2018-12-17T20:03:17.623Z,9.83
2018-12-17T20:05:45.773Z,9.77
2018-12-17T20:08:14.018Z,9.83
2018-12-17T20:10:42.185Z,12.77
2018-12-17T20:13:10.345Z,10.67
2018-12-17T20:15:38.611Z,10.47
2018-12-17T20:18:06.813Z,10.20
2018-12-17T20:20:35.023Z,9.03
2018-12-17T20:23:03.191Z,9.47
2018-12-17T20:25:32.401Z,9.67
2018-12-17T20:28:00.559Z,8.33
2018-12-17T20:30:28.717Z,10.03
2018-12-17T20:32:56.976Z,7.83
2018-12-17T20:35:25.189Z,8.37
2018-12-17T20:37:53.545Z,7.20
2018-12-17T20:40:21.856Z,7.67
2018-12-17T20:42:49.993Z,7.27
2018-12-17T20:45:18.226Z,7.60
2018-12-17T20:47:46.436Z,8.03
2018-12-17T20:50:14.554Z,7.77
2018-12-17T20:52:42.755Z,9.20
2018-12-17T20:55:10.884Z,7.60
2018-12-17T20:57:39.123Z,9.13
2018-12-17T21:00:07.532Z,8.20
2018-12-17T21:02:35.693Z,8.63
2018-12-17T21:05:04.576Z,8.90
2018-12-17T21:07:32.883Z,8.87
2018-12-17T21:10:01.021Z,9.83
2018-12-17T21:12:29.264Z,9.97
2018-12-17T21:14:57.453Z,10.47
2018-12-17T21:17:25.674Z,10.37
2018-12-17T21:19:53.851Z,10.43
2018-12-17T21:22:22.112Z,10.00
2018-12-17T21:24:50.289Z,9.17
2018-12-17T21:27:18.624Z,8.63
2018-12-17T21:29:46.790Z,8.27
2018-12-17T21:32:15.048Z,8.10
2018-12-17T21:34:43.239Z,7.53
2018-12-17T21:37:11.506Z,6.93
2018-12-17T21:39:39.619Z,6.50
2018-12-17T21:42:07.751Z,6.70
2018-12-17T21:44:35.916Z,6.97
2018-12-17T21:47:04.240Z,7.63
2018-12-17T21:49:32.529Z,7.37
2018-12-17T21:52:00.669Z,7.93
2018-12-17T21:54:28.816Z,6.80
2018-12-17T21:56:57.010Z,7.27
2018-12-17T21:59:25.120Z,6.57
2018-12-17T22:01:53.387Z,6.33
2018-12-17T22:04:21.523Z,6.80
2018-12-17T22:06:49.808Z,6.63
2018-12-17T22:09:17.983Z,7.13
2018-12-17T22:11:46.092Z,7.03
2018-12-17T22:14:14.287Z,6.63
2018-12-17T22:16:42.515Z,10.57
2018-12-17T22:19:10.679Z,11.27
2018-12-17T22:21:38.819Z,13.13
2018-12-17T22:24:07.088Z,12.67
2018-12-17T22:26:35.304Z,10.67
2018-12-17T22:29:03.645Z,9.33
2018-12-17T22:31:31.857Z,8.47
2018-12-17T22:34:00.069Z,8.00
2018-12-17T22:36:28.207Z,7.87
2018-12-17T22:38:56.332Z,7.83
2018-12-17T22:41:24.616Z,8.33
2018-12-17T22:43:52.775Z,10.03
2018-12-17T22:46:20.938Z,10.03
2018-12-17T22:48:49.136Z,9.10
2018-12-17T22:51:17.267Z,9.33
2018-12-17T22:53:47.804Z,8.93
2018-12-17T22:56:15.949Z,9.30
2018-12-17T22:58:44.092Z,8.97
2018-12-17T23:01:12.370Z,7.77
2018-12-17T23:03:40.836Z,8.63
2018-12-17T23:06:08.969Z,8.23
2018-12-17T23:08:39.748Z,8.17
2018-12-17T23:11:19.690Z,8.23
2018-12-17T23:13:59.411Z,8.47
2018-12-17T23:16:38.979Z,9.70
2018-12-17T23:19:06.253Z,9.70
2018-12-17T23:21:34.379Z,9.40
2018-12-17T23:24:02.602Z,8.57
2018-12-17T23:26:30.740Z,9.43
2018-12-17T23:28:58.866Z,9.97
2018-12-17T23:31:27.378Z,10.30
2018-12-17T23:33:55.520Z,10.17
2018-12-17T23:36:23.647Z,10.07
2018-12-17T23:38:54.896Z,10.33
2018-12-17T23:41:23.108Z,9.67
2018-12-17T23:43:51.466Z,9.47
2018-12-17T23:46:19.596Z,9.77
2018-12-17T23:48:47.749Z,8.93
2018-12-17T23:51:16.043Z,8.73
2018-12-17T23:53:44.917Z,9.43
2018-12-17T23:56:13.061Z,9.43
2018-12-17T23:58:41.184Z,8.93
