createdAt,value
2018-02-17T00:00:17.636Z,33.37
2018-02-17T00:02:45.856Z,29.83
2018-02-17T00:05:14.895Z,33.73
2018-02-17T00:07:43.406Z,31.77
2018-02-17T00:10:12.426Z,26.03
2018-02-17T00:12:41.469Z,28.83
2018-02-17T00:15:10.449Z,30.30
2018-02-17T00:17:38.709Z,33.07
2018-02-17T00:20:07.725Z,31.40
2018-02-17T00:22:35.962Z,27.43
2018-02-17T00:25:05.002Z,31.07
2018-02-17T00:27:33.389Z,27.80
2018-02-17T00:30:01.581Z,29.87
2018-02-17T00:32:29.786Z,31.97
2018-02-17T00:34:58.084Z,29.10
2018-02-17T00:37:27.070Z,28.33
2018-02-17T00:39:56.090Z,26.50
2018-02-17T00:42:25.081Z,25.70
2018-02-17T00:44:53.417Z,29.13
2018-02-17T00:47:21.783Z,24.23
2018-02-17T00:49:50.053Z,26.20
2018-02-17T00:52:18.276Z,27.20
2018-02-17T00:54:47.297Z,27.10
2018-02-17T00:57:15.602Z,25.03
2018-02-17T00:59:43.922Z,29.43
2018-02-17T01:02:12.917Z,28.47
2018-02-17T01:04:42.036Z,28.67
2018-02-17T01:07:11.030Z,34.63
2018-02-17T01:09:40.013Z,31.40
2018-02-17T01:12:09.025Z,32.30
2018-02-17T01:14:37.232Z,33.10
2018-02-17T01:17:05.474Z,28.67
2018-02-17T01:19:33.953Z,30.30
2018-02-17T01:22:02.156Z,33.53
2018-02-17T01:24:30.390Z,27.90
2018-02-17T01:27:01.863Z,23.23
2018-02-17T01:29:30.848Z,30.10
2018-02-17T01:31:59.817Z,28.53
2018-02-17T01:34:28.059Z,36.10
2018-02-17T01:36:56.257Z,29.57
2018-02-17T01:39:24.456Z,27.77
2018-02-17T01:41:53.485Z,28.27
2018-02-17T01:44:21.704Z,24.73
2018-02-17T01:46:49.901Z,28.53
2018-02-17T01:49:18.909Z,27.80
2018-02-17T01:51:47.868Z,28.50
2018-02-17T01:54:16.120Z,29.03
2018-02-17T01:56:44.349Z,27.67
2018-02-17T01:59:13.341Z,37.20
2018-02-17T02:01:42.318Z,29.10
2018-02-17T02:04:10.552Z,33.43
2018-02-17T02:06:38.772Z,31.70
2018-02-17T02:09:07.763Z,33.60
2018-02-17T02:11:36.039Z,37.00
2018-02-17T02:14:04.240Z,35.10
2018-02-17T02:16:32.523Z,36.77
2018-02-17T02:19:00.844Z,45.10
2018-02-17T02:21:29.156Z,38.73
2018-02-17T02:23:58.153Z,32.50
2018-02-17T02:26:27.208Z,40.17
2018-02-17T02:28:55.637Z,32.03
2018-02-17T02:31:24.603Z,31.03
2018-02-17T02:33:52.881Z,33.27
2018-02-17T02:36:21.062Z,35.10
2018-02-17T02:38:50.058Z,43.67
2018-02-17T02:41:19.123Z,41.07
2018-02-17T02:43:47.448Z,37.67
2018-02-17T02:46:16.412Z,36.50
2018-02-17T02:48:45.500Z,40.73
2018-02-17T02:51:13.762Z,34.93
2018-02-17T02:53:41.977Z,39.60
2018-02-17T02:56:10.982Z,40.83
2018-02-17T02:58:39.237Z,35.93
2018-02-17T03:01:07.421Z,39.60
2018-02-17T03:03:36.427Z,37.17
2018-02-17T03:06:05.421Z,37.47
2018-02-17T03:08:34.381Z,40.57
2018-02-17T03:11:02.760Z,37.57
2018-02-17T03:13:31.312Z,37.30
2018-02-17T03:15:59.618Z,34.77
2018-02-17T03:18:27.904Z,31.77
2018-02-17T03:20:56.084Z,33.80
2018-02-17T03:23:25.091Z,30.17
2018-02-17T03:25:54.270Z,34.40
2018-02-17T03:28:22.539Z,27.67
2018-02-17T03:30:52.015Z,29.87
2018-02-17T03:33:20.397Z,29.30
2018-02-17T03:35:48.638Z,34.13
2018-02-17T03:38:17.608Z,34.70
2018-02-17T03:40:45.879Z,27.23
2018-02-17T03:43:14.125Z,35.27
2018-02-17T03:45:42.329Z,29.63
2018-02-17T03:48:10.553Z,33.83
2018-02-17T03:50:38.774Z,28.37
2018-02-17T03:53:07.001Z,34.37
2018-02-17T03:55:35.353Z,30.27
2018-02-17T03:58:03.568Z,26.60
2018-02-17T04:00:32.703Z,25.73
2018-02-17T04:03:01.024Z,32.33
2018-02-17T04:05:29.269Z,31.00
2018-02-17T04:07:58.242Z,29.23
2018-02-17T04:10:26.542Z,32.00
2018-02-17T04:12:54.757Z,32.40
2018-02-17T04:15:22.953Z,25.90
2018-02-17T04:17:51.185Z,29.50
2018-02-17T04:20:19.409Z,26.63
2018-02-17T04:22:47.601Z,28.33
2018-02-17T04:25:16.588Z,27.10
2018-02-17T04:27:45.577Z,25.07
2018-02-17T04:30:13.776Z,24.57
2018-02-17T04:32:42.002Z,25.07
2018-02-17T04:35:10.306Z,24.70
2018-02-17T04:37:38.515Z,30.63
2018-02-17T04:43:11.543Z,27.57
2018-02-17T04:45:40.648Z,31.27
2018-02-17T04:48:11.473Z,30.20
2018-02-17T04:50:39.678Z,26.13
2018-02-17T04:53:13.588Z,29.60
2018-02-17T04:55:57.635Z,27.67
2018-02-17T04:58:42.565Z,26.50
2018-02-17T05:01:11.558Z,30.77
2018-02-17T05:03:49.899Z,27.03
2018-02-17T05:06:20.532Z,28.90
2018-02-17T05:08:51.585Z,26.30
2018-02-17T05:11:19.780Z,29.67
2018-02-17T05:13:48.748Z,29.33
2018-02-17T05:16:30.892Z,31.13
2018-02-17T05:19:03.669Z,28.67
2018-02-17T05:21:32.358Z,28.87
2018-02-17T05:24:03.135Z,30.77
2018-02-17T05:26:33.018Z,33.13
2018-02-17T05:32:02.360Z,31.13
2018-02-17T05:34:34.189Z,27.20
2018-02-17T05:37:02.384Z,33.33
2018-02-17T05:39:43.308Z,30.67
2018-02-17T05:42:12.300Z,33.43
2018-02-17T05:44:45.240Z,30.47
2018-02-17T05:47:30.182Z,31.83
2018-02-17T05:50:04.610Z,27.13
2018-02-17T05:52:32.871Z,28.17
2018-02-17T05:55:01.153Z,28.50
2018-02-17T05:57:29.549Z,27.47
2018-02-17T05:59:57.794Z,28.67
2018-02-17T06:02:26.070Z,29.40
2018-02-17T06:04:54.341Z,25.70
2018-02-17T06:07:23.331Z,29.10
2018-02-17T06:09:52.448Z,32.40
2018-02-17T06:12:21.930Z,34.17
2018-02-17T06:14:50.900Z,30.83
2018-02-17T06:17:19.108Z,30.57
2018-02-17T06:19:47.421Z,27.10
2018-02-17T06:22:15.626Z,27.73
2018-02-17T06:24:43.897Z,35.47
2018-02-17T06:27:12.110Z,28.23
2018-02-17T06:29:40.391Z,29.87
2018-02-17T06:32:08.602Z,31.17
2018-02-17T06:34:36.868Z,27.67
2018-02-17T06:37:05.081Z,27.87
2018-02-17T06:39:33.281Z,30.70
2018-02-17T06:42:02.340Z,30.20
2018-02-17T06:44:30.589Z,29.53
2018-02-17T06:46:58.820Z,29.43
2018-02-17T06:49:28.024Z,30.10
2018-02-17T06:51:57.017Z,27.03
2018-02-17T06:54:25.997Z,27.33
2018-02-17T06:56:55.228Z,28.50
2018-02-17T06:59:23.441Z,26.87
2018-02-17T07:01:51.689Z,27.33
2018-02-17T07:04:20.077Z,26.53
2018-02-17T07:06:48.344Z,22.53
2018-02-17T07:09:16.572Z,20.73
2018-02-17T07:11:44.789Z,23.97
2018-02-17T07:14:12.994Z,21.87
2018-02-17T07:16:41.213Z,21.43
2018-02-17T07:19:09.500Z,19.07
2018-02-17T07:21:37.706Z,22.13
2018-02-17T07:24:06.292Z,21.90
2018-02-17T07:26:34.522Z,21.40
2018-02-17T07:29:03.524Z,21.47
2018-02-17T07:31:31.721Z,22.27
2018-02-17T07:33:59.960Z,23.07
2018-02-17T07:36:30.132Z,23.30
2018-02-17T07:38:58.340Z,22.13
2018-02-17T07:41:27.394Z,22.93
2018-02-17T07:43:55.633Z,23.63
2018-02-17T07:46:23.879Z,21.47
2018-02-17T07:48:52.127Z,25.03
2018-02-17T07:51:20.850Z,21.43
2018-02-17T07:53:49.100Z,22.47
2018-02-17T07:56:17.522Z,22.27
2018-02-17T07:58:45.813Z,22.97
2018-02-17T08:01:14.061Z,22.30
2018-02-17T08:03:43.142Z,21.83
2018-02-17T08:06:11.496Z,20.80
2018-02-17T08:08:39.697Z,22.70
2018-02-17T08:11:07.924Z,23.40
2018-02-17T08:13:36.125Z,20.67
2018-02-17T08:16:04.325Z,23.47
2018-02-17T08:18:32.576Z,21.80
2018-02-17T08:21:00.793Z,22.67
2018-02-17T08:23:29.870Z,22.87
2018-02-17T08:25:58.360Z,23.00
2018-02-17T08:28:27.341Z,24.17
2018-02-17T08:30:55.711Z,24.23
2018-02-17T08:33:24.069Z,23.07
2018-02-17T08:35:52.330Z,22.30
2018-02-17T08:38:22.916Z,21.97
2018-02-17T08:40:51.949Z,24.13
2018-02-17T08:43:20.967Z,24.50
2018-02-17T08:45:49.181Z,23.97
2018-02-17T08:48:18.415Z,23.47
2018-02-17T08:50:46.688Z,22.27
2018-02-17T08:53:14.905Z,23.17
2018-02-17T08:55:43.119Z,25.03
2018-02-17T08:58:12.080Z,26.03
2018-02-17T09:00:40.285Z,26.40
2018-02-17T09:03:09.284Z,23.97
2018-02-17T09:05:38.266Z,24.37
2018-02-17T09:08:07.246Z,22.70
2018-02-17T09:10:48.157Z,24.30
2018-02-17T09:13:16.532Z,24.70
2018-02-17T09:15:45.520Z,23.40
2018-02-17T09:18:13.773Z,25.50
2018-02-17T09:20:42.745Z,24.77
2018-02-17T09:23:10.953Z,20.87
2018-02-17T09:25:39.952Z,22.00
2018-02-17T09:28:08.221Z,23.97
2018-02-17T09:30:37.188Z,21.77
2018-02-17T09:33:05.544Z,21.47
2018-02-17T09:35:33.766Z,22.60
2018-02-17T09:38:02.842Z,23.70
2018-02-17T09:40:31.256Z,23.67
2018-02-17T09:42:59.467Z,22.47
2018-02-17T09:45:27.776Z,22.97
2018-02-17T09:47:56.066Z,22.50
2018-02-17T09:50:25.552Z,22.60
2018-02-17T09:52:53.774Z,25.10
2018-02-17T09:55:22.032Z,23.03
2018-02-17T09:57:50.997Z,22.67
2018-02-17T10:00:19.191Z,24.07
2018-02-17T10:02:48.177Z,24.40
2018-02-17T10:05:16.370Z,24.03
2018-02-17T10:07:44.565Z,21.60
2018-02-17T10:10:12.793Z,18.93
2018-02-17T10:12:41.140Z,21.17
2018-02-17T10:15:09.365Z,21.73
2018-02-17T10:17:38.961Z,22.30
2018-02-17T10:20:07.716Z,23.73
2018-02-17T10:22:35.924Z,22.47
2018-02-17T10:25:04.184Z,27.13
2018-02-17T10:27:32.385Z,25.37
2018-02-17T10:30:01.380Z,21.63
2018-02-17T10:32:30.477Z,26.10
2018-02-17T10:34:59.492Z,25.90
2018-02-17T10:37:27.794Z,27.23
2018-02-17T10:39:56.073Z,26.70
2018-02-17T10:42:25.544Z,27.83
2018-02-17T10:44:53.852Z,26.90
2018-02-17T10:47:22.865Z,24.77
2018-02-17T10:49:51.093Z,27.37
2018-02-17T10:52:19.297Z,29.27
2018-02-17T10:54:47.532Z,27.50
2018-02-17T10:57:15.817Z,25.43
2018-02-17T10:59:44.015Z,25.10
2018-02-17T11:02:12.424Z,24.67
2018-02-17T11:04:40.637Z,25.20
2018-02-17T11:07:08.920Z,26.23
2018-02-17T11:09:37.142Z,23.30
2018-02-17T11:12:05.919Z,25.10
2018-02-17T11:14:34.099Z,33.03
2018-02-17T11:17:02.313Z,28.33
2018-02-17T11:19:31.481Z,25.43
2018-02-17T11:21:59.675Z,23.63
2018-02-17T11:24:27.991Z,22.17
2018-02-17T11:26:56.182Z,23.83
2018-02-17T11:29:24.373Z,22.60
2018-02-17T11:31:52.645Z,24.73
2018-02-17T11:34:20.837Z,24.00
2018-02-17T11:36:49.195Z,25.70
2018-02-17T11:39:17.417Z,23.07
2018-02-17T11:41:46.377Z,22.70
2018-02-17T11:44:14.570Z,23.93
2018-02-17T11:46:42.842Z,24.13
2018-02-17T11:49:11.075Z,26.20
2018-02-17T11:51:39.285Z,24.40
2018-02-17T11:54:07.525Z,23.23
2018-02-17T11:56:35.772Z,25.17
2018-02-17T11:59:04.757Z,27.20
2018-02-17T12:01:33.869Z,25.37
2018-02-17T12:04:02.196Z,24.43
2018-02-17T12:06:30.389Z,23.63
2018-02-17T12:08:58.703Z,22.83
2018-02-17T12:11:26.972Z,25.40
2018-02-17T12:13:55.247Z,26.13
2018-02-17T12:16:23.476Z,26.80
2018-02-17T12:18:51.688Z,26.97
2018-02-17T12:21:20.742Z,26.03
2018-02-17T12:23:48.968Z,23.53
2018-02-17T12:26:17.929Z,25.00
2018-02-17T12:28:46.176Z,25.73
2018-02-17T12:31:14.393Z,24.97
2018-02-17T12:33:43.413Z,26.03
2018-02-17T12:36:11.601Z,24.77
2018-02-17T12:38:39.811Z,25.20
2018-02-17T12:41:08.057Z,26.63
2018-02-17T12:43:36.252Z,24.97
2018-02-17T12:46:04.521Z,26.33
2018-02-17T12:48:32.932Z,26.47
2018-02-17T12:51:01.125Z,26.73
2018-02-17T12:53:30.165Z,24.53
2018-02-17T12:55:58.364Z,27.00
2018-02-17T12:58:26.553Z,25.73
2018-02-17T13:00:55.669Z,25.33
2018-02-17T13:03:24.759Z,25.47
2018-02-17T13:05:53.717Z,27.40
2018-02-17T13:08:21.942Z,25.77
2018-02-17T13:10:50.153Z,23.23
2018-02-17T13:13:18.391Z,23.77
2018-02-17T13:15:46.657Z,23.27
2018-02-17T13:18:15.609Z,20.63
2018-02-17T13:20:43.874Z,20.83
2018-02-17T13:23:12.913Z,18.93
2018-02-17T13:25:41.912Z,22.17
2018-02-17T13:28:16.750Z,18.93
2018-02-17T13:30:44.993Z,22.57
2018-02-17T13:33:13.259Z,20.07
2018-02-17T13:35:42.841Z,21.07
2018-02-17T13:38:11.079Z,21.40
2018-02-17T13:40:39.293Z,21.20
2018-02-17T13:43:07.533Z,22.47
2018-02-17T13:45:35.732Z,20.70
2018-02-17T13:48:03.922Z,21.00
2018-02-17T13:50:32.161Z,21.33
2018-02-17T13:53:00.354Z,23.13
2018-02-17T13:55:28.632Z,22.70
2018-02-17T13:57:56.897Z,20.00
2018-02-17T14:00:25.273Z,21.20
2018-02-17T14:02:54.297Z,20.97
2018-02-17T14:05:22.510Z,21.77
2018-02-17T14:07:50.761Z,22.70
2018-02-17T14:10:18.985Z,20.60
2018-02-17T14:12:47.680Z,22.47
2018-02-17T14:15:15.886Z,22.63
2018-02-17T14:17:44.134Z,21.07
2018-02-17T14:20:13.392Z,21.70
2018-02-17T14:22:41.582Z,22.43
2018-02-17T14:25:09.827Z,21.20
2018-02-17T14:27:38.069Z,22.77
2018-02-17T14:30:07.005Z,21.73
2018-02-17T14:32:35.232Z,21.70
2018-02-17T14:35:04.326Z,21.63
2018-02-17T14:37:32.638Z,20.10
2018-02-17T14:40:00.841Z,20.03
2018-02-17T14:42:29.160Z,19.23
2018-02-17T14:44:57.412Z,20.90
2018-02-17T14:47:26.402Z,19.53
2018-02-17T14:49:55.376Z,21.53
2018-02-17T14:52:23.578Z,21.10
2018-02-17T14:54:52.583Z,21.40
2018-02-17T14:57:20.860Z,19.37
2018-02-17T14:59:49.087Z,21.37
2018-02-17T15:02:18.079Z,20.60
2018-02-17T15:04:46.504Z,21.97
2018-02-17T15:07:14.712Z,20.63
2018-02-17T15:09:43.030Z,18.30
2018-02-17T15:12:11.264Z,21.13
2018-02-17T15:14:39.488Z,23.27
2018-02-17T15:17:08.443Z,19.80
2018-02-17T15:19:36.654Z,21.10
2018-02-17T15:22:05.727Z,21.60
2018-02-17T15:24:34.122Z,21.10
2018-02-17T15:27:02.394Z,21.47
2018-02-17T15:29:30.693Z,20.63
2018-02-17T15:32:01.693Z,20.90
2018-02-17T15:34:30.537Z,21.27
2018-02-17T15:36:58.733Z,21.07
2018-02-17T15:39:26.964Z,20.90
2018-02-17T15:41:56.089Z,21.27
2018-02-17T15:44:24.941Z,21.43
2018-02-17T15:46:54.041Z,20.23
2018-02-17T15:49:22.301Z,22.27
2018-02-17T15:51:50.517Z,22.97
2018-02-17T15:54:18.737Z,22.63
2018-02-17T15:56:47.197Z,21.53
2018-02-17T15:59:15.529Z,24.57
2018-02-17T16:01:43.729Z,24.70
2018-02-17T16:04:12.805Z,23.63
2018-02-17T16:06:41.813Z,22.73
2018-02-17T16:09:10.089Z,25.83
2018-02-17T16:11:38.610Z,26.40
2018-02-17T16:14:06.829Z,23.93
2018-02-17T16:16:35.925Z,24.53
2018-02-17T16:19:05.363Z,25.40
2018-02-17T16:21:33.978Z,25.30
2018-02-17T16:24:02.347Z,24.80
2018-02-17T16:26:30.609Z,25.33
2018-02-17T16:28:58.913Z,23.70
2018-02-17T16:31:27.164Z,24.63
2018-02-17T16:33:55.724Z,25.87
2018-02-17T16:36:23.935Z,24.90
2018-02-17T16:38:52.148Z,24.77
2018-02-17T16:41:21.122Z,25.83
2018-02-17T16:43:49.418Z,24.20
2018-02-17T16:46:17.638Z,25.87
2018-02-17T16:48:45.874Z,23.03
2018-02-17T16:51:14.859Z,24.47
2018-02-17T16:53:43.138Z,22.80
2018-02-17T16:56:11.441Z,23.83
2018-02-17T16:58:39.645Z,25.80
2018-02-17T17:01:07.945Z,24.10
2018-02-17T17:03:36.309Z,24.13
2018-02-17T17:06:04.591Z,25.37
2018-02-17T17:08:32.833Z,25.37
2018-02-17T17:11:01.141Z,26.30
2018-02-17T17:13:29.343Z,24.87
2018-02-17T17:15:57.587Z,23.53
2018-02-17T17:18:25.865Z,25.03
2018-02-17T17:20:54.096Z,25.20
2018-02-17T17:23:22.311Z,24.70
2018-02-17T17:25:50.546Z,25.10
2018-02-17T17:28:19.569Z,24.70
2018-02-17T17:30:47.791Z,24.30
2018-02-17T17:33:16.094Z,25.23
2018-02-17T17:35:44.404Z,22.97
2018-02-17T17:38:12.672Z,22.57
2018-02-17T17:40:40.964Z,25.90
2018-02-17T17:43:09.208Z,22.13
2018-02-17T17:45:37.637Z,21.90
2018-02-17T17:48:05.944Z,20.90
2018-02-17T17:53:12.452Z,23.30
2018-02-17T17:55:40.740Z,19.07
2018-02-17T17:58:08.999Z,20.57
2018-02-17T18:00:37.259Z,18.23
2018-02-17T18:03:06.370Z,19.33
2018-02-17T18:05:34.769Z,18.10
2018-02-17T18:08:03.094Z,18.80
2018-02-17T18:10:31.275Z,17.90
2018-02-17T18:12:59.501Z,19.40
2018-02-17T18:15:27.780Z,18.77
2018-02-17T18:17:56.169Z,19.00
2018-02-17T18:20:24.371Z,20.17
2018-02-17T18:22:52.678Z,19.90
2018-02-17T18:25:21.719Z,18.67
2018-02-17T18:27:50.681Z,19.47
2018-02-17T18:30:19.040Z,19.07
2018-02-17T18:32:48.348Z,17.23
2018-02-17T18:35:16.530Z,17.90
2018-02-17T18:37:45.035Z,18.50
2018-02-17T18:40:13.356Z,18.57
2018-02-17T18:42:42.313Z,19.10
2018-02-17T18:45:10.726Z,22.07
2018-02-17T18:47:38.973Z,24.20
2018-02-17T18:50:07.305Z,24.43
2018-02-17T18:52:36.399Z,24.43
2018-02-17T18:55:05.413Z,20.17
2018-02-17T18:57:33.696Z,22.53
2018-02-17T19:00:02.005Z,21.60
2018-02-17T19:02:30.246Z,21.93
2018-02-17T19:04:58.593Z,21.17
2018-02-17T19:07:27.793Z,21.20
2018-02-17T19:09:56.746Z,21.93
2018-02-17T19:12:24.959Z,22.63
2018-02-17T19:14:53.980Z,20.77
2018-02-17T19:17:22.281Z,22.33
2018-02-17T19:19:50.525Z,22.03
2018-02-17T19:22:18.744Z,21.70
2018-02-17T19:24:47.016Z,22.80
2018-02-17T19:27:15.276Z,24.23
2018-02-17T19:29:43.535Z,24.40
2018-02-17T19:32:11.732Z,24.63
2018-02-17T19:34:40.134Z,21.80
2018-02-17T19:37:08.373Z,23.83
2018-02-17T19:39:36.565Z,22.67
2018-02-17T19:42:04.946Z,23.97
2018-02-17T19:44:33.298Z,24.23
2018-02-17T19:47:01.537Z,27.53
2018-02-17T19:49:30.631Z,29.67
2018-02-17T19:51:58.948Z,28.57
2018-02-17T19:54:27.129Z,26.97
2018-02-17T19:56:55.434Z,25.63
2018-02-17T19:59:23.816Z,23.97
2018-02-17T20:01:52.250Z,22.33
2018-02-17T20:04:21.253Z,22.23
2018-02-17T20:06:49.590Z,19.03
2018-02-17T20:09:17.754Z,21.23
2018-02-17T20:11:46.114Z,20.87
2018-02-17T20:14:14.901Z,21.60
2018-02-17T20:16:43.181Z,21.60
2018-02-17T20:19:11.492Z,23.67
2018-02-17T20:21:40.003Z,21.53
2018-02-17T20:24:09.202Z,22.67
2018-02-17T20:26:38.613Z,22.83
2018-02-17T20:29:07.665Z,22.17
2018-02-17T20:31:36.673Z,23.00
2018-02-17T20:34:05.090Z,23.93
2018-02-17T20:36:33.558Z,24.83
2018-02-17T20:39:02.550Z,22.63
2018-02-17T20:41:30.805Z,24.83
2018-02-17T20:43:59.268Z,27.03
2018-02-17T20:46:27.516Z,22.63
2018-02-17T20:48:55.717Z,26.13
2018-02-17T20:51:24.092Z,24.33
2018-02-17T20:53:52.349Z,26.53
2018-02-17T20:56:20.550Z,25.27
2018-02-17T20:58:49.581Z,24.03
2018-02-17T21:01:17.809Z,25.27
2018-02-17T21:03:46.785Z,25.17
2018-02-17T21:06:15.021Z,24.07
2018-02-17T21:08:43.400Z,23.43
2018-02-17T21:11:11.644Z,24.53
2018-02-17T21:13:39.985Z,25.00
2018-02-17T21:16:08.189Z,23.20
2018-02-17T21:18:37.185Z,25.47
2018-02-17T21:21:05.483Z,25.53
2018-02-17T21:23:33.738Z,25.40
2018-02-17T21:26:01.905Z,30.30
2018-02-17T21:28:30.173Z,32.43
2018-02-17T21:30:58.392Z,28.13
2018-02-17T21:33:26.591Z,25.77
2018-02-17T21:35:54.950Z,31.17
2018-02-17T21:38:23.916Z,28.43
2018-02-17T21:40:52.913Z,26.10
2018-02-17T21:43:21.969Z,26.53
2018-02-17T21:45:50.209Z,26.40
2018-02-17T21:48:18.409Z,28.57
2018-02-17T21:50:46.633Z,28.97
2018-02-17T21:53:15.165Z,28.93
2018-02-17T21:55:43.443Z,28.57
2018-02-17T21:58:12.453Z,28.50
2018-02-17T22:00:40.657Z,27.10
2018-02-17T22:03:08.985Z,31.43
2018-02-17T22:05:37.302Z,30.87
2018-02-17T22:08:06.357Z,31.77
2018-02-17T22:10:34.573Z,29.90
2018-02-17T22:13:03.665Z,33.47
2018-02-17T22:15:31.941Z,31.13
2018-02-17T22:18:00.924Z,33.47
2018-02-17T22:20:29.158Z,33.40
2018-02-17T22:22:57.365Z,33.37
2018-02-17T22:25:25.557Z,33.30
2018-02-17T22:27:53.831Z,34.53
2018-02-17T22:30:22.025Z,32.60
2018-02-17T22:32:50.997Z,35.00
2018-02-17T22:35:19.239Z,34.47
2018-02-17T22:37:47.466Z,32.70
2018-02-17T22:40:16.503Z,29.37
2018-02-17T22:42:44.746Z,34.03
2018-02-17T22:45:13.007Z,33.53
2018-02-17T22:47:41.198Z,30.10
2018-02-17T22:50:09.473Z,33.40
2018-02-17T22:52:37.675Z,31.23
2018-02-17T22:55:05.869Z,32.93
2018-02-17T22:57:34.124Z,37.60
2018-02-17T23:00:02.465Z,39.83
2018-02-17T23:02:31.421Z,36.90
2018-02-17T23:04:59.652Z,37.73
2018-02-17T23:07:27.918Z,36.53
2018-02-17T23:09:56.873Z,42.70
2018-02-17T23:12:28.333Z,46.57
2018-02-17T23:14:56.536Z,53.27
2018-02-17T23:17:25.489Z,47.90
2018-02-17T23:19:53.710Z,47.97
2018-02-17T23:22:21.919Z,44.13
2018-02-17T23:24:50.157Z,37.27
2018-02-17T23:27:18.377Z,33.97
2018-02-17T23:29:46.593Z,37.03
2018-02-17T23:32:15.654Z,36.23
2018-02-17T23:34:43.894Z,34.80
2018-02-17T23:37:12.148Z,32.77
2018-02-17T23:39:40.465Z,34.47
2018-02-17T23:42:08.754Z,34.10
2018-02-17T23:44:36.941Z,33.83
2018-02-17T23:47:05.272Z,32.17
2018-02-17T23:49:33.577Z,34.53
2018-02-17T23:52:01.835Z,36.57
2018-02-17T23:54:30.880Z,35.10
2018-02-17T23:56:59.239Z,36.63
2018-02-17T23:59:27.534Z,34.57
