createdAt,value
2023-01-03T00:01:33.665Z,5.83
2023-01-03T00:04:00.306Z,5.79
2023-01-03T00:06:28.394Z,5.80
2023-01-03T00:08:55.550Z,5.78
2023-01-03T00:11:22.809Z,5.77
2023-01-03T00:13:52.933Z,5.71
2023-01-03T00:16:19.665Z,5.68
2023-01-03T00:18:46.437Z,5.68
2023-01-03T00:21:12.732Z,5.66
2023-01-03T00:23:39.042Z,5.59
2023-01-03T00:26:09.142Z,5.55
2023-01-03T00:28:35.428Z,5.52
2023-01-03T00:31:06.291Z,5.49
2023-01-03T00:33:32.634Z,5.48
2023-01-03T00:36:00.954Z,5.45
2023-01-03T00:38:27.271Z,5.44
2023-01-03T00:40:53.689Z,5.41
2023-01-03T00:43:20.034Z,5.39
2023-01-03T00:45:46.376Z,5.34
2023-01-03T00:48:14.073Z,5.29
2023-01-03T00:50:40.388Z,5.23
2023-01-03T00:53:06.680Z,5.18
2023-01-03T00:55:34.090Z,5.19
2023-01-03T00:58:00.440Z,5.19
2023-01-03T01:00:26.795Z,5.20
2023-01-03T01:02:53.287Z,5.19
2023-01-03T01:05:21.199Z,5.16
2023-01-03T01:07:47.493Z,5.14
2023-01-03T01:10:13.822Z,5.10
2023-01-03T01:12:40.115Z,5.03
2023-01-03T01:15:06.938Z,4.90
2023-01-03T01:17:33.224Z,4.81
2023-01-03T01:19:59.511Z,4.74
2023-01-03T01:22:27.165Z,4.73
2023-01-03T01:24:53.473Z,4.76
2023-01-03T01:27:19.781Z,4.77
2023-01-03T01:29:46.095Z,4.74
2023-01-03T01:32:12.409Z,4.71
2023-01-03T01:34:38.698Z,4.68
2023-01-03T01:37:04.968Z,4.71
2023-01-03T01:39:32.688Z,4.69
2023-01-03T01:41:59.752Z,4.67
2023-01-03T01:44:46.732Z,4.66
2023-01-03T01:47:14.838Z,4.62
2023-01-03T01:49:41.677Z,4.56
2023-01-03T01:52:09.294Z,4.52
2023-01-03T01:54:37.231Z,4.49
2023-01-03T01:57:03.702Z,4.47
2023-01-03T01:59:30.086Z,4.45
2023-01-03T02:01:56.502Z,4.44
2023-01-03T02:04:24.539Z,4.39
2023-01-03T02:06:51.665Z,4.33
2023-01-03T02:09:18.002Z,4.27
2023-01-03T02:11:51.487Z,4.23
2023-01-03T02:14:34.112Z,4.22
2023-01-03T02:17:05.024Z,4.23
2023-01-03T02:19:41.517Z,4.22
2023-01-03T02:22:19.552Z,4.24
2023-01-03T02:25:04.671Z,4.23
2023-01-03T02:27:48.137Z,4.22
2023-01-03T02:30:26.225Z,4.19
2023-01-03T02:32:54.242Z,4.16
2023-01-03T02:35:25.834Z,4.14
2023-01-03T02:37:55.205Z,4.15
2023-01-03T02:40:25.182Z,4.12
2023-01-03T02:42:54.829Z,4.12
2023-01-03T02:45:31.585Z,4.12
2023-01-03T02:48:01.476Z,4.11
2023-01-03T02:50:30.330Z,4.05
2023-01-03T02:53:00.359Z,4.06
2023-01-03T02:55:29.141Z,4.08
2023-01-03T02:57:58.372Z,4.08
2023-01-03T03:00:28.577Z,4.09
2023-01-03T03:02:58.408Z,4.07
2023-01-03T03:05:26.181Z,4.05
2023-01-03T03:07:52.641Z,4.02
2023-01-03T03:10:19.403Z,3.99
2023-01-03T03:12:48.175Z,3.99
2023-01-03T03:15:15.983Z,3.96
2023-01-03T03:17:44.243Z,3.94
2023-01-03T03:20:14.090Z,3.90
2023-01-03T03:22:42.998Z,3.85
2023-01-03T03:25:10.846Z,3.82
2023-01-03T03:27:39.947Z,3.78
2023-01-03T03:30:10.272Z,3.78
2023-01-03T03:32:38.310Z,3.76
2023-01-03T03:35:08.871Z,3.73
2023-01-03T03:37:37.653Z,3.66
2023-01-03T03:40:04.748Z,3.59
2023-01-03T03:42:36.409Z,3.57
2023-01-03T03:45:06.396Z,3.56
2023-01-03T03:47:37.351Z,3.50
2023-01-03T03:50:08.379Z,3.49
2023-01-03T03:52:35.269Z,3.48
2023-01-03T03:55:04.379Z,3.44
2023-01-03T03:57:33.541Z,3.45
2023-01-03T04:00:02.532Z,3.45
2023-01-03T04:02:30.806Z,3.45
2023-01-03T04:04:59.128Z,3.44
2023-01-03T04:07:26.871Z,3.45
2023-01-03T04:09:53.192Z,3.44
2023-01-03T04:12:19.513Z,3.44
2023-01-03T04:14:45.830Z,3.44
2023-01-03T04:17:12.146Z,3.45
2023-01-03T04:19:38.466Z,3.43
2023-01-03T04:22:04.807Z,3.41
2023-01-03T04:24:32.444Z,3.42
2023-01-03T04:26:58.739Z,3.43
2023-01-03T04:29:25.063Z,3.43
2023-01-03T04:31:51.444Z,3.45
2023-01-03T04:34:17.811Z,3.50
2023-01-03T04:36:44.094Z,3.56
2023-01-03T04:39:10.455Z,3.58
2023-01-03T04:41:38.107Z,3.61
2023-01-03T04:44:04.497Z,3.60
2023-01-03T04:46:31.748Z,3.56
2023-01-03T04:48:58.270Z,3.53
2023-01-03T04:51:24.793Z,3.53
2023-01-03T04:53:51.128Z,3.54
2023-01-03T04:56:17.421Z,3.51
2023-01-03T04:58:45.064Z,3.49
2023-01-03T05:01:11.501Z,3.49
2023-01-03T05:03:38.000Z,3.50
2023-01-03T05:06:05.480Z,3.48
2023-01-03T05:08:31.833Z,3.50
2023-01-03T05:10:58.119Z,3.54
2023-01-03T05:13:24.468Z,3.59
2023-01-03T05:15:52.269Z,3.65
2023-01-03T05:18:18.595Z,3.72
2023-01-03T05:20:44.967Z,3.78
2023-01-03T05:23:12.497Z,3.80
2023-01-03T05:25:38.832Z,3.83
2023-01-03T05:28:05.226Z,3.88
2023-01-03T05:30:31.782Z,3.91
2023-01-03T05:32:59.472Z,3.98
2023-01-03T05:35:25.798Z,4.05
2023-01-03T05:37:52.525Z,4.12
2023-01-03T05:40:18.800Z,4.18
2023-01-03T05:42:45.098Z,4.23
2023-01-03T05:45:11.550Z,4.25
2023-01-03T05:47:37.871Z,4.32
2023-01-03T05:50:06.331Z,4.37
2023-01-03T05:52:32.643Z,4.44
2023-01-03T05:54:58.950Z,4.45
2023-01-03T05:57:28.224Z,4.46
2023-01-03T05:59:56.881Z,4.45
2023-01-03T06:02:23.263Z,4.46
2023-01-03T06:04:49.654Z,4.45
2023-01-03T06:07:17.366Z,4.47
2023-01-03T06:09:43.682Z,4.49
2023-01-03T06:12:09.993Z,4.52
2023-01-03T06:14:36.317Z,4.56
2023-01-03T06:17:02.721Z,4.59
2023-01-03T06:19:29.090Z,4.63
2023-01-03T06:21:55.419Z,4.64
2023-01-03T06:24:23.113Z,4.65
2023-01-03T06:26:49.476Z,4.67
2023-01-03T06:29:15.872Z,4.69
2023-01-03T06:31:42.209Z,4.73
2023-01-03T06:34:08.608Z,4.79
2023-01-03T06:36:34.948Z,4.81
2023-01-03T06:39:01.334Z,4.85
2023-01-03T06:41:28.993Z,4.89
2023-01-03T06:43:55.441Z,4.92
2023-01-03T06:46:21.806Z,4.98
2023-01-03T06:48:48.194Z,5.02
2023-01-03T06:51:17.087Z,5.07
2023-01-03T06:53:43.594Z,5.08
2023-01-03T06:56:10.324Z,5.11
2023-01-03T06:58:37.951Z,5.15
2023-01-03T07:01:04.915Z,5.17
2023-01-03T07:03:31.469Z,5.18
2023-01-03T07:05:57.798Z,5.19
2023-01-03T07:08:24.110Z,5.22
2023-01-03T07:10:50.446Z,5.22
2023-01-03T07:13:16.792Z,5.25
2023-01-03T07:15:44.667Z,5.26
2023-01-03T07:18:11.391Z,5.24
2023-01-03T07:20:40.238Z,5.26
2023-01-03T07:23:06.582Z,5.26
2023-01-03T07:25:32.899Z,5.27
2023-01-03T07:28:05.744Z,5.30
2023-01-03T07:30:36.338Z,5.31
2023-01-03T07:33:04.035Z,5.31
2023-01-03T07:35:31.315Z,5.31
2023-01-03T07:37:57.634Z,5.33
2023-01-03T07:40:23.952Z,5.34
2023-01-03T07:42:50.254Z,5.36
2023-01-03T07:45:16.689Z,5.39
2023-01-03T07:47:43.828Z,5.40
2023-01-03T07:50:11.829Z,5.42
2023-01-03T07:52:38.186Z,5.45
2023-01-03T07:55:04.808Z,5.45
2023-01-03T07:57:31.104Z,5.44
2023-01-03T07:59:57.377Z,5.46
2023-01-03T08:02:24.016Z,5.47
2023-01-03T08:04:50.455Z,5.48
2023-01-03T08:07:18.260Z,5.51
2023-01-03T08:09:44.542Z,5.49
2023-01-03T08:12:10.857Z,5.46
2023-01-03T08:14:37.144Z,5.46
2023-01-03T08:17:03.421Z,5.46
2023-01-03T08:19:29.738Z,5.45
2023-01-03T08:21:56.015Z,5.43
2023-01-03T08:24:23.727Z,5.41
2023-01-03T08:26:50.048Z,5.37
2023-01-03T08:29:16.590Z,5.34
2023-01-03T08:31:44.481Z,5.32
2023-01-03T08:34:16.805Z,5.31
2023-01-03T08:36:48.433Z,5.32
2023-01-03T08:39:16.820Z,5.37
2023-01-03T08:41:46.881Z,5.41
2023-01-03T08:44:14.050Z,5.46
2023-01-03T08:46:43.032Z,5.51
2023-01-03T08:49:10.203Z,5.56
2023-01-03T08:51:36.645Z,5.61
2023-01-03T08:54:03.116Z,5.65
2023-01-03T08:56:29.444Z,5.70
2023-01-03T08:58:57.120Z,5.74
2023-01-03T09:01:23.547Z,5.78
2023-01-03T09:03:50.125Z,5.83
2023-01-03T09:06:16.523Z,5.89
2023-01-03T09:08:42.832Z,5.95
2023-01-03T09:11:09.742Z,6.01
2023-01-03T09:13:36.435Z,6.05
2023-01-03T09:16:04.613Z,6.17
2023-01-03T09:18:30.950Z,6.22
2023-01-03T09:20:57.259Z,6.26
2023-01-03T09:23:23.559Z,6.30
2023-01-03T09:25:49.877Z,6.39
2023-01-03T09:28:16.197Z,6.41
2023-01-03T09:30:42.522Z,6.47
2023-01-03T09:33:10.165Z,6.48
2023-01-03T09:35:36.807Z,6.53
2023-01-03T09:38:03.293Z,6.58
2023-01-03T09:40:30.237Z,6.63
2023-01-03T09:42:57.049Z,6.71
2023-01-03T09:45:26.018Z,6.76
2023-01-03T09:47:52.769Z,6.80
2023-01-03T09:50:44.422Z,6.88
2023-01-03T09:53:14.295Z,6.90
2023-01-03T09:55:47.349Z,6.94
2023-01-03T09:58:14.760Z,7.01
2023-01-03T10:00:45.865Z,7.07
2023-01-03T10:03:25.425Z,7.12
2023-01-03T10:06:01.378Z,7.18
2023-01-03T10:08:42.906Z,7.24
2023-01-03T10:11:11.954Z,7.30
2023-01-03T10:13:48.310Z,7.30
2023-01-03T10:16:21.295Z,7.35
2023-01-03T10:19:11.640Z,7.40
2023-01-03T10:21:43.717Z,7.41
2023-01-03T10:24:16.258Z,7.47
2023-01-03T10:26:42.581Z,7.49
2023-01-03T10:29:09.130Z,7.53
2023-01-03T10:31:44.646Z,7.54
2023-01-03T10:34:11.173Z,7.57
2023-01-03T10:36:37.491Z,7.62
2023-01-03T10:39:06.589Z,7.62
2023-01-03T10:41:38.485Z,7.68
2023-01-03T10:44:05.116Z,7.68
2023-01-03T10:46:31.555Z,7.70
2023-01-03T10:49:29.273Z,7.74
2023-01-03T10:51:58.219Z,7.78
2023-01-03T10:54:28.513Z,7.79
2023-01-03T10:56:54.856Z,7.85
2023-01-03T10:59:22.849Z,7.90
2023-01-03T11:01:56.371Z,7.91
2023-01-03T11:04:22.887Z,7.93
2023-01-03T11:07:03.113Z,7.98
2023-01-03T11:09:34.187Z,8.04
2023-01-03T11:12:03.331Z,8.10
2023-01-03T11:14:29.667Z,8.13
2023-01-03T11:16:58.338Z,8.21
2023-01-03T11:19:26.283Z,8.27
2023-01-03T11:21:54.261Z,8.28
2023-01-03T11:24:24.421Z,8.32
2023-01-03T11:26:58.115Z,8.34
2023-01-03T11:29:34.113Z,8.42
2023-01-03T11:32:07.314Z,8.39
2023-01-03T11:35:12.085Z,8.43
2023-01-03T11:37:31.894Z,8.48
2023-01-03T11:40:05.318Z,8.46
2023-01-03T11:42:36.050Z,8.53
2023-01-03T11:45:17.632Z,8.55
2023-01-03T11:47:50.862Z,8.60
2023-01-03T11:50:22.723Z,8.64
2023-01-03T11:52:53.130Z,8.70
2023-01-03T11:55:31.071Z,8.69
2023-01-03T11:58:10.132Z,8.73
2023-01-03T12:00:41.497Z,8.79
2023-01-03T12:03:09.229Z,8.79
2023-01-03T12:05:43.166Z,8.76
2023-01-03T12:08:34.165Z,8.79
2023-01-03T12:11:03.694Z,8.79
2023-01-03T12:13:33.895Z,8.78
2023-01-03T12:16:03.285Z,8.77
2023-01-03T12:18:37.459Z,8.72
2023-01-03T12:21:07.502Z,8.68
2023-01-03T12:23:37.516Z,8.66
2023-01-03T12:26:07.297Z,8.64
2023-01-03T12:28:38.461Z,8.61
2023-01-03T12:31:07.463Z,8.63
2023-01-03T12:33:36.750Z,8.61
2023-01-03T12:36:07.604Z,8.64
2023-01-03T12:38:40.289Z,8.73
2023-01-03T12:41:12.813Z,8.85
2023-01-03T12:43:43.163Z,8.99
2023-01-03T12:46:13.131Z,9.07
2023-01-03T12:48:49.469Z,9.11
2023-01-03T12:51:18.484Z,9.02
2023-01-03T12:53:48.217Z,9.03
2023-01-03T12:56:22.330Z,8.98
2023-01-03T12:58:59.020Z,8.96
2023-01-03T13:01:26.901Z,8.92
2023-01-03T13:03:55.830Z,8.88
2023-01-03T13:06:23.886Z,8.83
2023-01-03T13:08:53.269Z,8.80
2023-01-03T13:11:22.241Z,8.80
2023-01-03T13:13:49.374Z,8.81
2023-01-03T13:16:34.631Z,8.83
2023-01-03T13:19:15.901Z,8.78
2023-01-03T13:22:00.713Z,8.77
2023-01-03T13:24:39.454Z,8.80
2023-01-03T13:27:24.391Z,8.86
2023-01-03T13:29:56.716Z,8.84
2023-01-03T13:32:26.085Z,8.81
2023-01-03T13:35:11.286Z,8.83
2023-01-03T13:37:44.686Z,8.87
2023-01-03T13:40:52.094Z,8.84
2023-01-03T13:43:17.195Z,8.87
2023-01-03T13:45:52.508Z,8.89
2023-01-03T13:48:22.520Z,8.91
2023-01-03T13:51:07.602Z,8.86
2023-01-03T13:53:38.045Z,8.85
2023-01-03T13:56:20.302Z,8.83
2023-01-03T13:58:50.326Z,8.81
2023-01-03T14:01:22.986Z,8.81
2023-01-03T14:04:04.243Z,8.88
2023-01-03T14:06:44.803Z,8.85
2023-01-03T14:09:26.087Z,8.84
2023-01-03T14:12:03.480Z,8.78
2023-01-03T14:14:33.581Z,8.74
2023-01-03T14:17:01.543Z,8.69
2023-01-03T14:19:28.914Z,8.76
2023-01-03T14:22:08.978Z,8.68
2023-01-03T14:24:46.596Z,8.64
2023-01-03T14:27:17.410Z,8.61
2023-01-03T14:29:52.258Z,8.60
2023-01-03T14:32:21.769Z,8.55
2023-01-03T14:34:48.582Z,8.52
2023-01-03T14:37:16.084Z,8.48
2023-01-03T14:39:51.093Z,8.46
2023-01-03T14:42:18.741Z,8.41
2023-01-03T14:44:49.238Z,8.39
2023-01-03T14:47:17.019Z,8.33
2023-01-03T14:49:46.077Z,8.27
2023-01-03T14:52:16.289Z,8.24
2023-01-03T14:54:44.776Z,8.24
2023-01-03T14:57:16.031Z,8.22
2023-01-03T14:59:43.958Z,8.26
2023-01-03T15:02:11.376Z,8.25
2023-01-03T15:04:41.104Z,8.23
2023-01-03T15:07:13.514Z,8.21
2023-01-03T15:09:40.452Z,8.15
2023-01-03T15:12:06.998Z,8.12
2023-01-03T15:14:34.757Z,8.06
2023-01-03T15:17:04.034Z,8.00
2023-01-03T15:19:31.113Z,8.00
2023-01-03T15:22:05.921Z,7.94
2023-01-03T15:24:36.382Z,7.93
2023-01-03T15:27:20.341Z,7.86
2023-01-03T15:29:47.421Z,7.82
2023-01-03T15:32:19.023Z,7.79
2023-01-03T15:34:45.743Z,7.82
2023-01-03T15:37:13.263Z,7.76
2023-01-03T15:39:40.822Z,7.75
2023-01-03T15:42:42.985Z,7.71
2023-01-03T15:44:57.023Z,7.66
2023-01-03T15:47:28.638Z,7.64
2023-01-03T15:49:57.073Z,7.58
2023-01-03T15:52:23.513Z,7.55
2023-01-03T15:54:49.811Z,7.50
2023-01-03T15:57:17.985Z,7.43
2023-01-03T15:59:44.561Z,7.38
2023-01-03T16:02:14.007Z,7.33
2023-01-03T16:04:42.120Z,7.35
2023-01-03T16:07:08.760Z,7.32
2023-01-03T16:09:35.094Z,7.32
2023-01-03T16:12:01.604Z,7.30
2023-01-03T16:14:32.819Z,7.31
2023-01-03T16:16:59.540Z,7.30
2023-01-03T16:19:26.857Z,7.26
2023-01-03T16:22:32.957Z,7.25
2023-01-03T16:24:43.029Z,7.24
2023-01-03T16:27:12.263Z,7.21
2023-01-03T16:29:38.558Z,7.19
2023-01-03T16:32:08.355Z,7.15
2023-01-03T16:34:34.767Z,7.14
2023-01-03T16:37:02.430Z,7.13
2023-01-03T16:39:28.751Z,7.12
2023-01-03T16:41:55.356Z,7.13
2023-01-03T16:44:21.686Z,7.14
2023-01-03T16:46:48.112Z,7.12
2023-01-03T16:49:14.457Z,7.11
2023-01-03T16:51:46.745Z,7.11
2023-01-03T16:54:18.001Z,7.10
2023-01-03T16:56:44.330Z,7.10
2023-01-03T16:59:13.804Z,7.11
2023-01-03T17:01:40.214Z,7.12
2023-01-03T17:04:06.645Z,7.13
2023-01-03T17:06:38.343Z,7.15
2023-01-03T17:09:06.539Z,7.16
2023-01-03T17:11:34.304Z,7.18
2023-01-03T17:14:02.097Z,7.20
2023-01-03T17:16:28.412Z,7.21
2023-01-03T17:18:54.994Z,7.23
2023-01-03T17:21:23.122Z,7.23
2023-01-03T17:23:49.802Z,7.24
2023-01-03T17:26:17.949Z,7.25
2023-01-03T17:28:46.145Z,7.25
2023-01-03T17:31:14.500Z,7.28
2023-01-03T17:33:40.853Z,7.31
2023-01-03T17:36:08.728Z,7.34
2023-01-03T17:38:35.115Z,7.32
2023-01-03T17:41:01.470Z,7.38
2023-01-03T17:43:27.795Z,7.40
2023-01-03T17:45:55.728Z,7.42
2023-01-03T17:48:22.146Z,7.46
2023-01-03T17:50:48.565Z,7.51
2023-01-03T17:53:16.837Z,7.52
2023-01-03T17:55:43.237Z,7.50
2023-01-03T17:58:14.570Z,7.54
2023-01-03T18:00:40.854Z,7.57
2023-01-03T18:03:10.529Z,7.58
2023-01-03T18:05:37.314Z,7.57
2023-01-03T18:08:05.401Z,7.60
2023-01-03T18:10:37.426Z,7.56
2023-01-03T18:13:14.267Z,7.60
2023-01-03T18:15:40.659Z,7.63
2023-01-03T18:18:14.050Z,7.61
2023-01-03T18:20:40.352Z,7.60
2023-01-03T18:23:09.612Z,7.65
2023-01-03T18:25:35.951Z,7.64
2023-01-03T18:28:02.847Z,7.64
2023-01-03T18:30:29.308Z,7.65
2023-01-03T18:32:55.605Z,7.66
2023-01-03T18:35:29.688Z,7.64
2023-01-03T18:38:00.714Z,7.60
2023-01-03T18:40:27.179Z,7.58
2023-01-03T18:42:55.056Z,7.60
2023-01-03T18:45:21.507Z,7.57
2023-01-03T18:47:47.815Z,7.61
2023-01-03T18:50:17.709Z,7.61
2023-01-03T18:52:46.066Z,7.57
2023-01-03T18:55:14.845Z,7.55
2023-01-03T18:57:41.200Z,7.59
2023-01-03T19:00:14.128Z,7.58
2023-01-03T19:02:40.602Z,7.53
2023-01-03T19:05:07.351Z,7.57
2023-01-03T19:07:34.575Z,7.61
2023-01-03T19:10:02.893Z,7.57
2023-01-03T19:12:30.265Z,7.59
2023-01-03T19:14:56.577Z,7.60
2023-01-03T19:17:22.913Z,7.56
2023-01-03T19:19:49.238Z,7.53
2023-01-03T19:22:22.690Z,7.52
2023-01-03T19:24:49.100Z,7.62
2023-01-03T19:27:19.386Z,7.59
2023-01-03T19:29:45.711Z,7.58
2023-01-03T19:32:15.236Z,7.56
2023-01-03T19:34:41.545Z,7.55
2023-01-03T19:37:08.616Z,7.55
2023-01-03T19:39:37.720Z,7.64
2023-01-03T19:42:05.729Z,7.57
2023-01-03T19:44:33.618Z,7.57
2023-01-03T19:47:00.246Z,7.51
2023-01-03T19:49:26.707Z,7.53
2023-01-03T19:51:53.136Z,7.52
2023-01-03T19:54:19.478Z,7.51
2023-01-03T19:56:45.785Z,7.54
2023-01-03T19:59:21.230Z,7.59
2023-01-03T20:02:22.910Z,7.52
2023-01-03T20:04:36.912Z,7.54
2023-01-03T20:07:04.954Z,7.51
2023-01-03T20:09:34.205Z,7.49
2023-01-03T20:12:00.546Z,7.50
2023-01-03T20:14:26.894Z,7.52
2023-01-03T20:16:54.527Z,7.54
2023-01-03T20:19:20.868Z,7.51
2023-01-03T20:21:48.819Z,7.53
2023-01-03T20:24:22.220Z,7.50
2023-01-03T20:26:50.408Z,7.47
2023-01-03T20:29:16.739Z,7.49
2023-01-03T20:31:43.350Z,7.53
2023-01-03T20:34:11.225Z,7.52
2023-01-03T20:36:39.018Z,7.50
2023-01-03T20:39:05.951Z,7.50
2023-01-03T20:41:32.263Z,7.47
2023-01-03T20:43:58.564Z,7.48
2023-01-03T20:46:24.920Z,7.47
2023-01-03T20:48:54.454Z,7.51
2023-01-03T20:51:22.239Z,7.48
2023-01-03T20:53:54.113Z,7.46
2023-01-03T20:56:21.018Z,7.52
2023-01-03T20:58:48.145Z,7.56
2023-01-03T21:01:14.532Z,7.49
2023-01-03T21:03:40.983Z,7.51
2023-01-03T21:06:16.080Z,7.48
2023-01-03T21:08:43.720Z,7.46
2023-01-03T21:11:10.099Z,7.53
2023-01-03T21:13:36.418Z,7.55
2023-01-03T21:16:02.822Z,7.57
2023-01-03T21:18:29.195Z,7.50
2023-01-03T21:20:55.505Z,7.52
2023-01-03T21:23:22.823Z,7.53
2023-01-03T21:25:50.483Z,7.61
2023-01-03T21:28:16.822Z,7.71
2023-01-03T21:30:43.151Z,7.76
2023-01-03T21:33:14.231Z,7.70
2023-01-03T21:35:40.522Z,7.73
2023-01-03T21:38:06.835Z,7.72
2023-01-03T21:40:33.119Z,7.72
2023-01-03T21:43:04.235Z,7.70
2023-01-03T21:45:33.012Z,7.74
2023-01-03T21:47:59.764Z,7.77
2023-01-03T21:50:26.461Z,7.84
2023-01-03T21:52:53.167Z,7.95
2023-01-03T21:55:19.740Z,8.01
2023-01-03T21:57:46.173Z,7.97
2023-01-03T22:00:14.533Z,7.91
2023-01-03T22:02:41.718Z,7.90
2023-01-03T22:05:08.712Z,7.95
2023-01-03T22:07:35.039Z,7.97
2023-01-03T22:10:01.366Z,7.98
2023-01-03T22:12:27.646Z,8.06
2023-01-03T22:14:53.969Z,8.09
2023-01-03T22:17:21.592Z,8.09
2023-01-03T22:19:47.947Z,8.05
2023-01-03T22:22:14.256Z,8.09
2023-01-03T22:24:40.565Z,8.12
2023-01-03T22:27:06.893Z,8.13
2023-01-03T22:29:33.219Z,8.15
2023-01-03T22:31:59.651Z,8.14
2023-01-03T22:34:27.604Z,8.13
2023-01-03T22:36:53.961Z,8.22
2023-01-03T22:39:20.293Z,8.25
2023-01-03T22:41:46.594Z,8.32
2023-01-03T22:44:12.914Z,8.39
2023-01-03T22:46:39.185Z,8.32
2023-01-03T22:49:05.511Z,8.33
2023-01-03T22:51:33.196Z,8.40
2023-01-03T22:53:59.528Z,8.37
2023-01-03T22:56:25.878Z,8.35
2023-01-03T22:58:52.194Z,8.52
2023-01-03T23:01:20.284Z,8.37
2023-01-03T23:03:47.125Z,8.48
2023-01-03T23:06:14.867Z,8.49
2023-01-03T23:08:42.895Z,8.45
2023-01-03T23:11:11.386Z,8.53
2023-01-03T23:13:37.684Z,8.54
2023-01-03T23:16:04.252Z,8.50
2023-01-03T23:18:32.772Z,8.59
2023-01-03T23:21:03.573Z,8.64
2023-01-03T23:23:29.884Z,8.54
2023-01-03T23:26:00.131Z,8.55
2023-01-03T23:28:26.427Z,8.55
2023-01-03T23:30:52.835Z,8.68
2023-01-03T23:33:19.139Z,8.67
2023-01-03T23:35:45.416Z,8.67
2023-01-03T23:38:11.701Z,8.65
2023-01-03T23:40:38.969Z,8.72
2023-01-03T23:43:06.593Z,8.78
2023-01-03T23:45:32.996Z,8.83
2023-01-03T23:47:59.289Z,8.82
2023-01-03T23:50:25.588Z,8.72
2023-01-03T23:52:51.908Z,8.86
2023-01-03T23:55:18.201Z,8.79
2023-01-03T23:57:44.517Z,8.88
