createdAt,value
2018-10-11T00:01:06.373Z,88.15
2018-10-11T00:02:16.564Z,87.95
2018-10-11T00:03:26.483Z,88.34
2018-10-11T00:04:36.733Z,87.95
2018-10-11T00:05:46.651Z,88.15
2018-10-11T00:06:56.849Z,88.15
2018-10-11T00:08:08.646Z,88.15
2018-10-11T00:09:18.830Z,88.05
2018-10-11T00:10:28.759Z,88.05
2018-10-11T00:11:38.945Z,88.05
2018-10-11T00:12:49.137Z,88.53
2018-10-11T00:13:59.098Z,88.34
2018-10-11T00:15:09.267Z,88.53
2018-10-11T00:16:19.197Z,88.34
2018-10-11T00:17:29.375Z,88.43
2018-10-11T00:18:39.570Z,88.34
2018-10-11T00:19:49.793Z,88.43
2018-10-11T00:21:00.564Z,88.43
2018-10-11T00:22:11.026Z,88.43
2018-10-11T00:23:21.234Z,88.43
2018-10-11T00:24:31.680Z,88.43
2018-10-11T00:25:41.597Z,88.34
2018-10-11T00:26:51.527Z,88.43
2018-10-11T00:28:01.447Z,88.43
2018-10-11T00:29:11.635Z,88.53
2018-10-11T00:30:21.857Z,88.34
2018-10-11T00:31:31.894Z,88.24
2018-10-11T00:32:41.806Z,88.34
2018-10-11T00:33:52.052Z,87.86
2018-10-11T00:35:02.232Z,88.05
2018-10-11T00:36:12.445Z,88.05
2018-10-11T00:37:22.682Z,88.15
2018-10-11T00:38:32.893Z,88.05
2018-10-11T00:39:43.058Z,88.24
2018-10-11T00:40:53.149Z,88.24
2018-10-11T00:42:03.411Z,88.15
2018-10-11T00:43:13.336Z,88.34
2018-10-11T00:44:23.531Z,88.24
2018-10-11T00:45:33.913Z,88.05
2018-10-11T00:46:44.156Z,87.82
2018-10-11T00:47:54.353Z,88.24
2018-10-11T00:49:05.973Z,88.24
2018-10-11T00:50:16.181Z,88.01
2018-10-11T00:51:26.417Z,88.2
2018-10-11T00:52:36.863Z,87.91
2018-10-11T00:53:47.127Z,88.2
2018-10-11T00:54:57.357Z,87.82
2018-10-11T00:56:07.271Z,88.2
2018-10-11T00:57:17.476Z,87.82
2018-10-11T00:58:27.137Z,88.39
2018-10-11T00:59:37.313Z,88.58
2018-10-11T01:00:47.493Z,88.01
2018-10-11T01:01:57.691Z,88.48
2018-10-11T01:03:07.709Z,88.01
2018-10-11T01:04:17.657Z,88.01
2018-10-11T01:05:27.859Z,88.01
2018-10-11T01:06:37.789Z,88.01
2018-10-11T01:07:47.985Z,88.29
2018-10-11T01:08:57.911Z,88.29
2018-10-11T01:10:07.957Z,88.29
2018-10-11T01:11:18.121Z,88.29
2018-10-11T01:12:28.039Z,88.29
2018-10-11T01:13:38.327Z,88.1
2018-10-11T01:14:48.576Z,88.2
2018-10-11T01:15:58.766Z,88.29
2018-10-11T01:17:08.946Z,88.2
2018-10-11T01:18:19.156Z,88.39
2018-10-11T01:19:29.160Z,87.82
2018-10-11T01:20:39.558Z,87.82
2018-10-11T01:21:49.512Z,87.62
2018-10-11T01:22:59.687Z,87.82
2018-10-11T01:24:09.896Z,88.01
2018-10-11T01:25:20.097Z,88.01
2018-10-11T01:26:30.332Z,87.82
2018-10-11T01:27:40.587Z,88.29
2018-10-11T01:28:50.787Z,88.39
2018-10-11T01:30:01.246Z,88.29
2018-10-11T01:31:11.909Z,88.29
2018-10-11T01:32:21.819Z,88.29
2018-10-11T01:33:32.017Z,88.1
2018-10-11T01:34:42.196Z,88.2
2018-10-11T01:35:52.438Z,88.2
2018-10-11T01:37:02.621Z,88.2
2018-10-11T01:38:12.545Z,88.1
2018-10-11T01:39:22.813Z,88.1
2018-10-11T01:40:33.018Z,88.2
2018-10-11T01:41:43.210Z,88.1
2018-10-11T01:42:53.445Z,88.2
2018-10-11T01:44:03.627Z,88.1
2018-10-11T01:45:13.822Z,88.1
2018-10-11T01:46:24.020Z,88.29
2018-10-11T01:47:33.948Z,88.1
2018-10-11T01:48:44.358Z,88.2
2018-10-11T01:49:54.596Z,88.1
2018-10-11T01:51:04.800Z,88.2
2018-10-11T01:52:15.044Z,88.43
2018-10-11T01:53:25.284Z,88.34
2018-10-11T01:54:35.196Z,88.24
2018-10-11T01:55:45.431Z,88.24
2018-10-11T01:56:55.709Z,88.43
2018-10-11T01:58:06.957Z,88.15
2018-10-11T01:59:16.876Z,88.24
2018-10-11T02:00:27.300Z,88.05
2018-10-11T02:01:37.551Z,88.15
2018-10-11T02:02:47.451Z,88.05
2018-10-11T02:03:57.632Z,88.24
2018-10-11T02:05:07.756Z,88.24
2018-10-11T02:06:17.410Z,88.24
2018-10-11T02:07:27.470Z,88.05
2018-10-11T02:08:37.657Z,87.95
2018-10-11T02:09:47.869Z,88.24
2018-10-11T02:10:58.067Z,88.05
2018-10-11T02:12:07.982Z,88.34
2018-10-11T02:13:18.147Z,88.53
2018-10-11T02:14:28.325Z,88.43
2018-10-11T02:15:38.495Z,88.43
2018-10-11T02:16:48.698Z,88.53
2018-10-11T02:17:58.885Z,88.43
2018-10-11T02:19:09.330Z,88.34
2018-10-11T02:20:19.494Z,87.95
2018-10-11T02:21:29.128Z,88.05
2018-10-11T02:22:39.317Z,88.43
2018-10-11T02:23:49.519Z,88.34
2018-10-11T02:24:59.694Z,88.34
2018-10-11T02:26:10.812Z,88.24
2018-10-11T02:27:21.040Z,88.53
2018-10-11T02:28:30.981Z,88.53
2018-10-11T02:29:41.280Z,88.34
2018-10-11T02:30:51.191Z,88.34
2018-10-11T02:32:02.534Z,88.43
2018-10-11T02:33:13.252Z,88.34
2018-10-11T02:34:23.457Z,87.95
2018-10-11T02:35:33.632Z,88.34
2018-10-11T02:36:43.624Z,88.15
2018-10-11T02:37:53.848Z,88.53
2018-10-11T02:39:06.447Z,88.53
2018-10-11T02:40:16.639Z,88.53
2018-10-11T02:41:26.850Z,88.34
2018-10-11T02:42:36.864Z,88.15
2018-10-11T02:43:47.053Z,88.15
2018-10-11T02:44:56.712Z,88.34
2018-10-11T02:46:07.114Z,88.53
2018-10-11T02:47:17.320Z,88.62
2018-10-11T02:48:27.265Z,88.81
2018-10-11T02:49:37.449Z,88.72
2018-10-11T02:50:47.645Z,88.53
2018-10-11T02:51:57.572Z,88.62
2018-10-11T02:53:07.760Z,88.62
2018-10-11T02:54:18.768Z,88.43
2018-10-11T02:55:28.967Z,88.43
2018-10-11T02:56:38.895Z,88.43
2018-10-11T02:57:48.544Z,88.62
2018-10-11T02:58:58.734Z,88.43
2018-10-11T03:00:10.981Z,88.43
2018-10-11T03:01:21.176Z,88.53
2018-10-11T03:02:31.358Z,88.53
2018-10-11T03:34:50.868Z,82.73
2018-10-11T03:36:01.348Z,83.59
2018-10-11T03:37:11.555Z,84.36
2018-10-11T03:38:21.818Z,84.83
2018-10-11T03:39:32.009Z,85.5
2018-10-11T03:40:42.240Z,86.45
2018-10-11T03:41:52.206Z,86.93
2018-10-11T03:43:03.574Z,86.45
2018-10-11T03:44:13.764Z,87.4
2018-10-11T03:45:23.942Z,87.6
2018-10-11T03:46:34.313Z,87.6
2018-10-11T03:47:45.135Z,87.93
2018-10-11T03:48:55.431Z,87.83
2018-10-11T03:50:05.658Z,88.21
2018-10-11T03:51:15.589Z,87.64
2018-10-11T03:52:25.227Z,87.93
2018-10-11T03:53:35.424Z,88.02
2018-10-11T03:54:45.607Z,88.45
2018-10-11T03:55:55.795Z,88.35
2018-10-11T03:57:05.985Z,87.97
2018-10-11T03:58:15.642Z,87.97
2018-10-11T03:59:25.856Z,88.26
2018-10-11T04:00:36.058Z,88.35
2018-10-11T04:01:46.231Z,88.35
2018-10-11T04:02:56.681Z,88.2
2018-10-11T04:04:06.878Z,88.3
2018-10-11T04:05:17.034Z,88.11
2018-10-11T04:06:27.202Z,88.2
2018-10-11T04:07:37.476Z,88.2
2018-10-11T04:08:48.011Z,88.3
2018-10-11T04:09:58.218Z,88.4
2018-10-11T04:11:10.427Z,88.2
2018-10-11T04:12:20.517Z,88.3
2018-10-11T04:13:30.594Z,88.3
2018-10-11T04:14:40.461Z,88.59
2018-10-11T04:15:50.590Z,88.01
2018-10-11T04:17:01.654Z,88.11
2018-10-11T04:18:11.493Z,88.2
2018-10-11T04:19:21.371Z,88.54
2018-10-11T04:20:31.562Z,88.15
2018-10-11T04:21:41.827Z,88.34
2018-10-11T04:22:51.948Z,88.25
2018-10-11T04:24:02.243Z,88.25
2018-10-11T04:25:12.331Z,88.44
2018-10-11T04:26:22.134Z,88.06
2018-10-11T04:27:32.363Z,88.25
2018-10-11T04:28:42.554Z,88.44
2018-10-11T04:29:52.693Z,88.44
2018-10-11T04:31:05.056Z,88.34
2018-10-11T04:32:15.143Z,87.87
2018-10-11T04:33:25.021Z,87.87
2018-10-11T04:34:34.853Z,87.87
2018-10-11T04:35:44.662Z,87.96
2018-10-11T04:36:54.723Z,87.87
2018-10-11T04:38:04.806Z,87.87
2018-10-11T04:39:14.890Z,87.87
2018-10-11T04:40:24.966Z,88.06
2018-10-11T04:41:35.059Z,88.06
2018-10-11T04:42:45.253Z,88.06
2018-10-11T04:43:56.041Z,88.06
2018-10-11T04:45:05.918Z,88.06
2018-10-11T04:46:16.285Z,87.96
2018-10-11T04:47:26.547Z,88.25
2018-10-11T04:48:36.123Z,88.25
2018-10-11T04:49:46.261Z,88.25
2018-10-11T04:50:56.240Z,88.34
2018-10-11T04:52:06.323Z,88.34
2018-10-11T04:53:16.374Z,88.34
2018-10-11T04:54:26.239Z,88.25
2018-10-11T04:55:36.354Z,88.25
2018-10-11T04:56:45.975Z,88.34
2018-10-11T04:57:56.343Z,88.34
2018-10-11T04:59:08.194Z,88.25
2018-10-11T05:00:18.065Z,88.25
2018-10-11T05:01:27.879Z,88.15
2018-10-11T05:02:37.697Z,88.2
2018-10-11T05:03:47.780Z,88.34
2018-10-11T05:04:57.854Z,88.34
2018-10-11T05:06:10.066Z,88.34
2018-10-11T05:07:20.183Z,88.25
2018-10-11T05:08:30.266Z,88.25
2018-10-11T05:09:40.331Z,88.25
2018-10-11T05:10:50.416Z,88.34
2018-10-11T05:12:00.328Z,88.15
2018-10-11T05:13:10.407Z,87.96
2018-10-11T05:14:20.783Z,87.77
2018-10-11T05:15:30.585Z,87.77
2018-10-11T05:16:40.953Z,88.15
2018-10-11T05:17:51.014Z,88.15
2018-10-11T05:19:01.083Z,88.06
2018-10-11T05:20:10.958Z,88.06
2018-10-11T05:21:21.109Z,88.15
2018-10-11T05:22:31.415Z,88.06
2018-10-11T05:23:41.512Z,88.34
2018-10-11T05:24:51.322Z,88.25
2018-10-11T05:26:01.479Z,87.77
2018-10-11T05:27:11.920Z,88.25
2018-10-11T05:28:22.003Z,87.77
2018-10-11T05:29:32.101Z,87.39
2018-10-11T05:30:42.230Z,87.58
2018-10-11T05:31:52.096Z,87.77
2018-10-11T05:33:02.168Z,87.87
2018-10-11T05:34:11.704Z,87.87
2018-10-11T05:35:21.851Z,87.68
2018-10-11T05:36:31.716Z,87.77
2018-10-11T05:37:41.838Z,87.68
2018-10-11T05:38:51.710Z,87.62
2018-10-11T05:40:01.812Z,87.62
2018-10-11T05:41:11.898Z,87.72
2018-10-11T05:42:21.981Z,88.01
2018-10-11T05:43:32.105Z,88.01
2018-10-11T05:44:42.180Z,87.62
2018-10-11T05:45:52.278Z,87.43
2018-10-11T05:47:02.412Z,87.34
2018-10-11T05:48:12.539Z,87.82
2018-10-11T05:49:22.305Z,87.82
2018-10-11T05:50:32.175Z,87.62
2018-10-11T05:51:42.254Z,87.53
2018-10-11T05:52:52.344Z,87.66
2018-10-11T05:54:02.422Z,87.48
2018-10-11T05:55:12.608Z,87.86
2018-10-11T05:56:22.700Z,87.29
2018-10-11T05:57:32.685Z,87.48
2018-10-11T05:58:42.572Z,87.38
2018-10-11T05:59:52.675Z,87.19
2018-10-11T06:01:05.892Z,87.57
2018-10-11T06:02:15.454Z,87
2018-10-11T06:03:25.572Z,87.66
2018-10-11T06:04:35.656Z,87.29
2018-10-11T06:05:45.739Z,87
2018-10-11T06:06:55.866Z,86.9
2018-10-11T06:08:06.291Z,86.9
2018-10-11T06:09:16.362Z,87.23
2018-10-11T06:10:26.436Z,87.04
2018-10-11T06:11:36.505Z,87.43
2018-10-11T06:12:46.624Z,87.43
2018-10-11T06:13:56.698Z,87.14
2018-10-11T06:15:06.785Z,87.14
2018-10-11T06:16:16.592Z,87.23
2018-10-11T06:17:26.721Z,86.85
2018-10-11T06:18:36.890Z,86.9
2018-10-11T06:19:46.731Z,86.9
2018-10-11T06:20:56.825Z,86.99
2018-10-11T06:22:06.911Z,87.08
2018-10-11T06:23:16.719Z,86.9
2018-10-11T06:24:26.851Z,86.9
2018-10-11T06:25:36.940Z,86.9
2018-10-11T06:26:47.054Z,86.94
2018-10-11T06:27:57.152Z,86.94
2018-10-11T06:29:06.969Z,87.03
2018-10-11T06:30:17.354Z,87.03
2018-10-11T06:31:27.778Z,87.13
2018-10-11T06:32:37.908Z,87.13
2018-10-11T06:33:48.005Z,86.94
2018-10-11T06:34:58.103Z,87.03
2018-10-11T06:36:07.936Z,87.03
2018-10-11T06:37:18.282Z,87.17
2018-10-11T06:38:28.448Z,87.27
2018-10-11T06:39:38.783Z,86.98
2018-10-11T06:40:48.894Z,86.79
2018-10-11T06:41:59.010Z,87.08
2018-10-11T06:43:09.142Z,87.08
2018-10-11T06:44:18.751Z,86.98
2018-10-11T06:45:28.853Z,86.98
2018-10-11T06:46:38.700Z,87.08
2018-10-11T06:47:48.504Z,87.37
2018-10-11T06:48:58.606Z,86.88
2018-10-11T06:50:09.078Z,86.93
2018-10-11T06:51:19.702Z,86.45
2018-10-11T06:52:29.817Z,86.54
2018-10-11T06:53:39.692Z,86.64
2018-10-11T06:54:49.539Z,86.83
2018-10-11T06:56:00.173Z,86.64
2018-10-11T06:57:10.658Z,87.31
2018-10-11T06:58:20.735Z,87.55
2018-10-11T06:59:30.580Z,87.16
2018-10-11T07:00:40.659Z,87.07
2018-10-11T07:01:51.026Z,87.45
2018-10-11T07:03:01.566Z,87.07
2018-10-11T07:04:11.400Z,87.07
2018-10-11T07:05:21.485Z,87.45
2018-10-11T07:06:31.591Z,86.88
2018-10-11T07:07:41.673Z,87.07
2018-10-11T07:08:51.788Z,87.07
2018-10-11T07:10:03.434Z,86.88
2018-10-11T07:11:13.523Z,86.72
2018-10-11T07:12:23.614Z,86.82
2018-10-11T07:13:33.707Z,86.72
2018-10-11T07:14:43.534Z,86.63
2018-10-11T07:15:53.676Z,86.63
2018-10-11T07:17:04.699Z,86.72
2018-10-11T07:18:14.516Z,86.54
2018-10-11T07:19:24.806Z,87.49
2018-10-11T07:20:35.512Z,86.77
2018-10-11T07:21:45.615Z,87.05
2018-10-11T07:22:55.734Z,86.77
2018-10-11T07:24:05.812Z,86.96
2018-10-11T07:25:15.896Z,86.87
2018-10-11T07:26:26.052Z,86.77
2018-10-11T07:27:35.913Z,86.96
2018-10-11T07:28:46.222Z,86.77
2018-10-11T07:29:56.318Z,86.77
2018-10-11T07:31:06.162Z,86.87
2018-10-11T07:32:16.010Z,86.68
2018-10-11T07:33:25.835Z,86.96
2018-10-11T07:34:36.134Z,86.91
2018-10-11T07:35:46.566Z,86.62
2018-10-11T07:36:56.401Z,86.91
2018-10-11T07:38:06.224Z,86.91
2018-10-11T07:39:16.079Z,87.1
2018-10-11T07:40:26.308Z,86.91
2018-10-11T07:41:36.864Z,87.1
2018-10-11T07:42:46.708Z,86.91
2018-10-11T07:43:56.776Z,86.95
2018-10-11T07:45:06.913Z,86.33
2018-10-11T07:46:17.005Z,86.66
2018-10-11T07:47:26.826Z,86.85
2018-10-11T07:48:36.922Z,86.85
2018-10-11T07:49:47.016Z,86.76
2018-10-11T07:50:57.433Z,86.18
2018-10-11T07:52:06.744Z,86.9
2018-10-11T07:53:16.874Z,86.32
2018-10-11T07:54:26.963Z,86.99
2018-10-11T07:55:37.048Z,86.8
2018-10-11T07:56:46.929Z,86.71
2018-10-11T07:57:57.135Z,86.71
2018-10-11T07:59:08.098Z,86.61
2018-10-11T08:00:18.203Z,86.75
2018-10-11T08:01:28.078Z,86.65
2018-10-11T08:02:38.269Z,86.46
2018-10-11T08:03:48.594Z,87.04
2018-10-11T08:04:58.154Z,86.56
2018-10-11T08:06:08.499Z,86.51
2018-10-11T08:07:18.884Z,86.6
2018-10-11T08:08:29.742Z,86.6
2018-10-11T08:09:40.418Z,86.6
2018-10-11T08:10:50.761Z,86.69
2018-10-11T08:12:02.265Z,87.08
2018-10-11T08:13:13.031Z,86.69
2018-10-11T08:14:23.370Z,86.51
2018-10-11T08:15:32.688Z,86.65
2018-10-11T08:16:43.134Z,86.83
2018-10-11T08:17:55.094Z,86.65
2018-10-11T08:19:07.577Z,86.55
2018-10-11T08:20:18.791Z,86.55
2018-10-11T08:21:28.521Z,86.59
2018-10-11T08:22:38.498Z,86.49
2018-10-11T08:23:48.046Z,86.49
2018-10-11T08:24:58.480Z,86.59
2018-10-11T08:26:09.337Z,86.59
2018-10-11T08:27:21.868Z,86.54
2018-10-11T08:28:32.120Z,86.82
2018-10-11T08:29:42.273Z,86.63
2018-10-11T08:30:52.371Z,86.82
2018-10-11T08:32:02.550Z,86.44
2018-10-11T08:33:12.859Z,86.63
2018-10-11T08:34:23.413Z,86.77
2018-10-11T08:35:33.476Z,86.48
2018-10-11T08:36:43.358Z,86.68
2018-10-11T08:37:53.895Z,86.68
2018-10-11T08:39:07.047Z,87.06
2018-10-11T08:40:17.119Z,86.68
2018-10-11T08:41:26.951Z,86.82
2018-10-11T08:42:36.795Z,86.91
2018-10-11T08:43:47.006Z,86.62
2018-10-11T08:44:57.455Z,86.82
2018-10-11T08:46:07.586Z,86.86
2018-10-11T08:47:17.682Z,86.66
2018-10-11T08:48:27.786Z,86.76
2018-10-11T08:49:38.125Z,87.05
2018-10-11T08:50:48.444Z,86.96
2018-10-11T08:51:58.952Z,86.96
2018-10-11T08:53:09.624Z,86.66
2018-10-11T08:54:19.723Z,86.52
2018-10-11T08:55:29.997Z,86.8
2018-10-11T08:56:41.018Z,87
2018-10-11T08:57:51.623Z,87.09
2018-10-11T08:59:01.724Z,86.65
2018-10-11T09:00:11.749Z,87.04
2018-10-11T09:01:21.365Z,87.13
2018-10-11T09:02:31.463Z,86.75
2018-10-11T09:03:41.809Z,86.75
2018-10-11T09:04:51.735Z,86.85
2018-10-11T09:06:01.617Z,87.08
2018-10-11T09:07:11.707Z,87.18
2018-10-11T09:08:21.856Z,86.79
2018-10-11T09:09:32.118Z,87.18
2018-10-11T09:10:42.668Z,86.79
2018-10-11T09:11:52.986Z,86.79
2018-10-11T09:13:02.717Z,86.83
2018-10-11T09:14:12.807Z,87.03
2018-10-11T09:15:22.898Z,86.83
2018-10-11T09:16:33.001Z,87.13
2018-10-11T09:17:43.097Z,86.83
2018-10-11T09:18:52.977Z,87.32
2018-10-11T09:20:03.210Z,87.13
2018-10-11T09:21:13.316Z,86.93
2018-10-11T09:22:23.852Z,87.27
2018-10-11T09:23:33.672Z,87.07
2018-10-11T09:24:43.764Z,87.17
2018-10-11T09:25:53.867Z,86.98
2018-10-11T09:27:03.982Z,86.88
2018-10-11T09:28:14.082Z,86.88
2018-10-11T09:29:24.165Z,86.98
2018-10-11T09:30:34.538Z,87.12
2018-10-11T09:31:44.617Z,87.02
2018-10-11T09:32:54.726Z,87.21
2018-10-11T09:34:04.842Z,87.12
2018-10-11T09:35:14.926Z,86.96
2018-10-11T09:36:25.049Z,86.96
2018-10-11T09:37:34.929Z,87.06
2018-10-11T09:38:44.752Z,87.16
2018-10-11T09:39:54.826Z,86.96
2018-10-11T09:41:04.920Z,86.96
2018-10-11T09:42:15.062Z,87.26
2018-10-11T09:43:25.158Z,87.3
2018-10-11T09:44:35.240Z,87.2
2018-10-11T09:45:45.340Z,86.96
2018-10-11T09:46:55.182Z,87.3
2018-10-11T09:48:05.764Z,87.2
2018-10-11T09:49:15.849Z,87.01
2018-10-11T09:50:25.917Z,87.26
2018-10-11T09:51:36.032Z,87.68
2018-10-11T09:52:46.135Z,87.26
2018-10-11T09:53:56.324Z,87.49
2018-10-11T09:55:06.772Z,87.4
2018-10-11T09:56:16.878Z,87.68
2018-10-11T09:57:27.366Z,87.4
2018-10-11T09:58:37.293Z,87.4
2018-10-11T09:59:47.434Z,87.3
2018-10-11T10:00:57.528Z,87.1
2018-10-11T10:02:07.819Z,87.3
2018-10-11T10:03:17.863Z,87.59
2018-10-11T10:04:27.744Z,87.01
2018-10-11T10:05:37.866Z,87.2
2018-10-11T10:06:48.026Z,87.15
2018-10-11T10:07:58.102Z,87.15
2018-10-11T10:09:09.992Z,87.05
2018-10-11T10:10:19.921Z,87.24
2018-10-11T10:11:32.170Z,86.95
2018-10-11T10:12:45.759Z,87.24
2018-10-11T10:13:56.668Z,87.24
2018-10-11T10:15:07.877Z,87.05
2018-10-11T10:16:17.973Z,87.24
2018-10-11T10:17:28.066Z,87.34
2018-10-11T10:18:37.953Z,86.95
2018-10-11T10:19:48.201Z,87.05
2018-10-11T10:20:57.553Z,87.05
2018-10-11T10:22:07.835Z,87.15
2018-10-11T10:23:17.412Z,86.95
2018-10-11T10:24:28.022Z,87.15
2018-10-11T10:25:40.654Z,87.24
2018-10-11T10:26:51.465Z,87.15
2018-10-11T10:28:02.135Z,87.15
2018-10-11T10:29:12.349Z,87.15
2018-10-11T10:30:22.466Z,87.34
2018-10-11T10:31:32.043Z,87.05
2018-10-11T10:32:41.881Z,87.05
2018-10-11T10:33:51.788Z,87.05
2018-10-11T10:35:02.197Z,87.15
2018-10-11T10:36:12.310Z,87.05
2018-10-11T10:37:22.166Z,87.34
2018-10-11T10:38:32.243Z,87.38
2018-10-11T10:39:42.126Z,87.38
2018-10-11T10:40:52.438Z,87.19
2018-10-11T10:42:02.481Z,87.29
2018-10-11T10:43:12.594Z,87.29
2018-10-11T10:44:22.673Z,87.38
2018-10-11T10:45:32.508Z,86.99
2018-10-11T10:46:42.417Z,87.29
2018-10-11T10:47:52.507Z,86.99
2018-10-11T10:49:02.686Z,87.19
2018-10-11T10:50:12.767Z,87.09
2018-10-11T10:51:22.873Z,87.48
2018-10-11T10:52:33.119Z,87.19
2018-10-11T10:53:42.955Z,87.29
2018-10-11T10:54:53.149Z,86.8
2018-10-11T10:56:06.473Z,86.9
2018-10-11T10:57:16.567Z,87.19
2018-10-11T10:58:26.677Z,86.71
2018-10-11T10:59:36.512Z,87.29
2018-10-11T11:00:46.706Z,87.29
2018-10-11T11:01:56.789Z,87.09
2018-10-11T11:03:06.885Z,87.29
2018-10-11T11:04:16.816Z,87.19
2018-10-11T11:05:26.907Z,87.23
2018-10-11T11:06:37.007Z,87.33
2018-10-11T11:07:46.841Z,86.94
2018-10-11T11:08:56.937Z,86.85
2018-10-11T11:10:07.025Z,86.85
2018-10-11T11:11:16.864Z,86.75
2018-10-11T11:12:26.956Z,86.55
2018-10-11T11:13:37.056Z,86.85
2018-10-11T11:14:47.312Z,86.99
2018-10-11T11:15:57.450Z,86.65
2018-10-11T11:17:07.271Z,86.99
2018-10-11T11:18:17.370Z,87.23
2018-10-11T11:19:27.482Z,87.33
2018-10-11T11:20:37.557Z,87.33
2018-10-11T11:21:47.704Z,87.04
2018-10-11T11:22:57.808Z,86.94
2018-10-11T11:24:07.820Z,87.37
2018-10-11T11:25:18.051Z,87.23
2018-10-11T11:26:28.445Z,86.65
2018-10-11T11:27:38.538Z,87.04
2018-10-11T11:28:48.678Z,86.69
2018-10-11T11:29:59.003Z,86.4
2018-10-11T11:31:09.554Z,86.69
2018-10-11T11:32:19.834Z,86.5
2018-10-11T11:33:29.984Z,86.69
2018-10-11T11:34:40.107Z,86.5
2018-10-11T11:35:50.441Z,86.89
2018-10-11T11:37:02.293Z,86.6
2018-10-11T11:38:11.945Z,86.64
2018-10-11T11:39:21.967Z,86.54
2018-10-11T11:40:32.105Z,86.74
2018-10-11T11:41:42.204Z,86.74
2018-10-11T11:42:52.305Z,86.83
2018-10-11T11:44:02.413Z,86.64
2018-10-11T11:45:12.546Z,86.74
2018-10-11T11:46:22.656Z,86.74
2018-10-11T11:47:32.756Z,86.64
2018-10-11T11:48:42.935Z,86.74
2018-10-11T11:49:53.065Z,86.74
2018-10-11T11:51:06.263Z,86.74
2018-10-11T11:52:16.188Z,86.93
2018-10-11T11:53:26.281Z,86.83
2018-10-11T11:54:36.383Z,86.64
2018-10-11T11:55:46.463Z,86.74
2018-10-11T11:56:56.359Z,86.64
2018-10-11T11:58:08.118Z,86.64
2018-10-11T11:59:18.157Z,86.83
2018-10-11T12:00:28.264Z,86.93
2018-10-11T12:01:38.356Z,86.74
2018-10-11T12:02:48.660Z,86.44
2018-10-11T12:03:59.251Z,86.54
2018-10-11T12:05:09.489Z,86.54
2018-10-11T12:06:20.112Z,86.54
2018-10-11T12:07:30.691Z,86.74
2018-10-11T12:08:40.832Z,86.54
2018-10-11T12:09:50.914Z,86.54
2018-10-11T12:11:00.788Z,86.74
2018-10-11T12:12:11.175Z,86.83
2018-10-11T12:13:21.275Z,86.64
2018-10-11T12:14:31.175Z,86.74
2018-10-11T12:15:41.342Z,86.83
2018-10-11T12:16:51.250Z,86.64
2018-10-11T12:18:01.380Z,86.74
2018-10-11T12:19:11.202Z,86.54
2018-10-11T12:20:21.387Z,86.64
2018-10-11T12:21:31.498Z,86.74
2018-10-11T12:22:41.587Z,86.54
2018-10-11T12:23:51.680Z,86.93
2018-10-11T12:25:01.795Z,86.74
2018-10-11T12:26:11.873Z,86.64
2018-10-11T12:27:22.020Z,86.44
2018-10-11T12:28:32.188Z,86.54
2018-10-11T12:29:42.949Z,86.88
2018-10-11T12:30:53.054Z,86.49
2018-10-11T12:32:02.912Z,86.78
2018-10-11T12:33:12.739Z,86.64
2018-10-11T12:34:22.827Z,86.78
2018-10-11T12:35:33.039Z,86.78
2018-10-11T12:36:43.166Z,86.74
2018-10-11T12:37:53.802Z,86.78
2018-10-11T12:39:05.820Z,86.88
2018-10-11T12:40:15.400Z,86.58
2018-10-11T12:41:26.727Z,86.98
2018-10-11T12:42:37.083Z,86.68
2018-10-11T12:43:48.109Z,86.88
2018-10-11T12:44:57.982Z,86.88
2018-10-11T12:46:08.196Z,86.88
2018-10-11T12:47:18.289Z,87.46
2018-10-11T12:48:28.623Z,86.93
2018-10-11T12:49:46.617Z,87.41
2018-10-11T12:50:58.311Z,87.12
2018-10-11T12:52:08.712Z,87.22
2018-10-11T12:53:19.380Z,87.41
2018-10-11T12:54:29.574Z,87.32
2018-10-11T12:55:39.741Z,87.32
2018-10-11T12:56:50.303Z,87.41
2018-10-11T12:58:00.903Z,87.22
2018-10-11T12:59:10.992Z,87.12
2018-10-11T13:00:21.078Z,87.03
2018-10-11T13:01:30.931Z,87.32
2018-10-11T13:02:41.331Z,87.03
2018-10-11T13:03:51.769Z,87.41
2018-10-11T13:05:01.859Z,87.51
2018-10-11T13:06:11.680Z,87.51
2018-10-11T13:07:21.802Z,87.22
2018-10-11T13:08:31.947Z,87.51
2018-10-11T13:09:42.120Z,86.93
2018-10-11T13:10:52.224Z,87.41
2018-10-11T13:12:02.047Z,87.51
2018-10-11T13:13:12.543Z,87.12
2018-10-11T13:14:22.728Z,87.41
2018-10-11T13:15:32.942Z,87.32
2018-10-11T13:16:42.884Z,87.22
2018-10-11T13:17:52.791Z,87.41
2018-10-11T13:19:05.516Z,87.41
2018-10-11T13:20:15.635Z,87.51
2018-10-11T13:21:25.499Z,87.32
2018-10-11T13:22:35.576Z,87.22
2018-10-11T13:23:45.761Z,87.22
2018-10-11T13:24:55.852Z,87.41
2018-10-11T13:26:07.339Z,87.41
2018-10-11T13:27:17.425Z,87.41
2018-10-11T13:28:27.524Z,87.12
2018-10-11T13:29:37.401Z,87.22
2018-10-11T13:30:47.515Z,87.51
2018-10-11T13:31:57.852Z,87.22
2018-10-11T13:33:08.022Z,87.66
2018-10-11T13:34:17.843Z,87.81
2018-10-11T13:35:27.741Z,87.18
2018-10-11T13:36:38.042Z,87.32
2018-10-11T13:37:47.885Z,87.86
2018-10-11T13:38:58.023Z,87.27
2018-10-11T13:40:08.158Z,87.27
2018-10-11T13:41:18.279Z,87.27
2018-10-11T13:42:29.155Z,87.08
2018-10-11T13:43:39.258Z,87.27
2018-10-11T13:44:49.377Z,87.76
2018-10-11T13:46:03.949Z,87.57
2018-10-11T13:47:14.249Z,87.57
2018-10-11T13:48:24.715Z,87.18
2018-10-11T13:49:34.840Z,87.18
2018-10-11T13:50:44.940Z,87.18
2018-10-11T13:51:55.049Z,87.27
2018-10-11T13:53:05.230Z,87.27
2018-10-11T13:54:23.761Z,87.76
2018-10-11T13:55:33.335Z,87.18
2018-10-11T13:56:53.880Z,87.18
2018-10-11T13:58:10.852Z,87.27
2018-10-11T13:59:20.948Z,87.27
2018-10-11T14:00:31.045Z,87.86
2018-10-11T14:01:41.165Z,87.18
2018-10-11T14:02:51.256Z,87.27
2018-10-11T14:04:01.373Z,87.47
2018-10-11T14:05:11.185Z,87.27
2018-10-11T14:06:21.278Z,87.47
2018-10-11T14:07:31.101Z,87.27
2018-10-11T14:08:41.087Z,87.47
2018-10-11T14:09:51.215Z,87.86
2018-10-11T14:11:02.468Z,87.76
2018-10-11T14:12:12.592Z,87.66
2018-10-11T14:13:23.255Z,88.05
2018-10-11T14:14:33.452Z,87.66
2018-10-11T14:15:43.310Z,87.76
2018-10-11T14:16:53.426Z,88.01
2018-10-11T14:18:12.770Z,87.52
2018-10-11T14:19:22.912Z,87.91
2018-10-11T14:20:33.285Z,88.1
2018-10-11T14:21:42.922Z,87.52
2018-10-11T14:22:53.040Z,88.59
2018-10-11T14:24:03.369Z,87.72
2018-10-11T14:25:14.768Z,87.82
2018-10-11T14:26:27.572Z,87.91
2018-10-11T14:27:40.573Z,88.1
2018-10-11T14:28:53.725Z,88.49
2018-10-11T14:30:06.834Z,88.4
2018-10-11T14:31:19.994Z,88.3
2018-10-11T14:32:33.202Z,88.1
2018-10-11T14:33:46.516Z,87.87
2018-10-11T14:35:00.056Z,87.87
2018-10-11T14:36:14.052Z,88.06
2018-10-11T14:37:27.613Z,88.06
2018-10-11T14:38:39.963Z,88.06
2018-10-11T14:39:51.935Z,88.16
2018-10-11T14:41:07.273Z,88.26
2018-10-11T14:42:21.130Z,88.16
2018-10-11T14:43:31.555Z,88.16
2018-10-11T14:44:41.795Z,88.06
2018-10-11T14:45:51.925Z,88.06
2018-10-11T14:47:03.052Z,87.96
2018-10-11T14:48:13.437Z,88.26
2018-10-11T14:49:23.057Z,88.41
2018-10-11T14:50:33.277Z,88.02
2018-10-11T14:51:48.830Z,88.12
2018-10-11T14:52:59.096Z,88.41
2018-10-11T14:54:11.005Z,88.7
2018-10-11T14:55:21.431Z,88.41
2018-10-11T14:56:32.531Z,88.41
2018-10-11T14:57:43.838Z,88.89
2018-10-11T14:58:54.344Z,88.89
2018-10-11T15:00:04.809Z,88.41
2018-10-11T15:01:15.213Z,88.31
2018-10-11T15:02:25.636Z,89.09
2018-10-11T15:03:35.841Z,88.75
2018-10-11T15:04:46.256Z,89.04
2018-10-11T15:05:57.329Z,88.46
2018-10-11T15:07:08.015Z,88.85
2018-10-11T15:08:18.468Z,88.65
2018-10-11T15:09:29.057Z,89.23
2018-10-11T15:10:39.940Z,89.04
2018-10-11T15:11:51.751Z,89.09
2018-10-11T15:13:03.578Z,89.09
2018-10-11T15:14:14.235Z,89.09
2018-10-11T15:15:24.733Z,89.14
2018-10-11T15:16:35.336Z,88.9
2018-10-11T15:17:45.646Z,88.9
2018-10-11T15:18:56.480Z,89.09
2018-10-11T15:20:06.802Z,88.9
2018-10-11T15:21:17.125Z,89.19
2018-10-11T15:22:27.633Z,89.48
2018-10-11T15:23:37.869Z,89.29
2018-10-11T15:24:48.319Z,89.34
2018-10-11T15:25:58.577Z,89.25
2018-10-11T15:27:08.601Z,89.25
2018-10-11T15:28:18.906Z,89.53
2018-10-11T15:29:29.420Z,88.95
2018-10-11T15:30:40.083Z,89.73
2018-10-11T15:31:50.657Z,89.53
2018-10-11T15:33:01.204Z,89.44
2018-10-11T15:34:11.789Z,89.29
2018-10-11T15:35:21.572Z,89.39
2018-10-11T15:36:32.019Z,89.2
2018-10-11T15:37:42.395Z,89.69
2018-10-11T15:38:52.552Z,89.69
2018-10-11T15:40:02.816Z,89.39
2018-10-11T15:41:13.281Z,89.69