createdAt,value
2019-03-31T00:00:25.777Z,107.22
2019-03-31T00:02:54.277Z,101.62
2019-03-31T00:05:22.741Z,100.53
2019-03-31T00:07:51.210Z,110.75
2019-03-31T00:10:19.703Z,113.80
2019-03-31T00:12:48.163Z,90.03
2019-03-31T00:15:16.697Z,94.77
2019-03-31T00:17:45.589Z,93.82
2019-03-31T00:20:14.269Z,104.10
2019-03-31T00:22:42.755Z,104.95
2019-03-31T00:25:13.263Z,96.20
2019-03-31T00:27:41.817Z,97.37
2019-03-31T00:30:10.721Z,99.97
2019-03-31T00:32:39.213Z,101.10
2019-03-31T00:35:07.988Z,90.55
2019-03-31T00:37:36.452Z,101.13
2019-03-31T00:40:06.391Z,88.58
2019-03-31T00:42:34.869Z,91.25
2019-03-31T00:45:04.238Z,102.30
2019-03-31T00:47:32.729Z,99.75
2019-03-31T00:50:01.269Z,108.27
2019-03-31T00:52:29.825Z,89.83
2019-03-31T00:54:58.377Z,97.80
2019-03-31T00:57:26.925Z,93.47
2019-03-31T00:59:55.477Z,99.50
2019-03-31T01:02:25.751Z,93.37
2019-03-31T01:04:54.287Z,92.82
2019-03-31T01:07:25.871Z,103.60
2019-03-31T01:09:56.944Z,94.35
2019-03-31T01:12:28.058Z,91.45
2019-03-31T01:14:56.683Z,93.25
2019-03-31T01:17:25.880Z,90.03
2019-03-31T01:19:57.008Z,92.12
2019-03-31T01:22:25.787Z,92.80
2019-03-31T01:24:54.497Z,95.10
2019-03-31T01:27:24.364Z,96.28
2019-03-31T01:29:53.200Z,89.95
2019-03-31T01:32:21.697Z,90.03
2019-03-31T01:34:50.206Z,91.60
2019-03-31T01:37:20.348Z,84.77
2019-03-31T01:39:49.048Z,88.67
2019-03-31T01:42:17.592Z,84.72
2019-03-31T01:44:46.060Z,94.87
2019-03-31T01:47:14.801Z,86.72
2019-03-31T01:49:43.267Z,86.07
2019-03-31T01:52:11.900Z,96.35
2019-03-31T01:54:40.463Z,90.75
2019-03-31T01:57:09.001Z,83.90
2019-03-31T01:59:37.536Z,81.60
2019-03-31T02:02:07.752Z,82.00
2019-03-31T02:04:36.207Z,80.45
2019-03-31T02:07:07.348Z,83.82
2019-03-31T02:09:35.860Z,80.17
2019-03-31T02:12:04.392Z,87.35
2019-03-31T02:14:32.924Z,79.92
2019-03-31T02:17:01.416Z,84.00
2019-03-31T02:19:29.940Z,80.62
2019-03-31T02:21:58.567Z,74.75
2019-03-31T02:24:27.080Z,85.55
2019-03-31T02:26:55.545Z,83.40
2019-03-31T02:29:24.086Z,84.07
2019-03-31T02:31:52.717Z,84.67
2019-03-31T02:34:21.274Z,82.93
2019-03-31T02:36:49.807Z,82.72
2019-03-31T02:39:18.372Z,87.02
2019-03-31T02:41:46.842Z,83.62
2019-03-31T02:44:15.318Z,84.90
2019-03-31T02:46:43.880Z,82.67
2019-03-31T02:49:12.420Z,85.28
2019-03-31T02:51:41.095Z,82.08
2019-03-31T02:54:09.802Z,84.03
2019-03-31T02:56:39.980Z,86.17
2019-03-31T02:59:08.589Z,82.47
2019-03-31T03:01:38.604Z,84.28
2019-03-31T03:04:09.503Z,84.58
2019-03-31T03:06:40.893Z,83.33
2019-03-31T03:09:09.523Z,85.28
2019-03-31T03:11:39.948Z,81.05
2019-03-31T03:14:28.620Z,85.15
2019-03-31T03:16:57.198Z,84.37
2019-03-31T03:19:36.674Z,81.32
2019-03-31T03:22:00.899Z,86.35
2019-03-31T03:24:30.670Z,64.20
2019-03-31T03:26:59.251Z,86.67
2019-03-31T03:29:36.465Z,83.55
2019-03-31T03:32:04.229Z,83.60
2019-03-31T03:34:32.746Z,86.85
2019-03-31T03:37:14.573Z,83.12
2019-03-31T03:39:53.060Z,90.07
2019-03-31T03:42:21.673Z,89.37
2019-03-31T03:44:50.245Z,87.87
2019-03-31T03:47:18.779Z,88.52
2019-03-31T03:49:52.109Z,84.83
2019-03-31T03:52:20.815Z,86.05
2019-03-31T03:55:12.380Z,95.40
2019-03-31T03:57:40.889Z,81.45
2019-03-31T04:00:20.419Z,87.20
2019-03-31T04:05:46.837Z,81.87
2019-03-31T04:08:15.307Z,80.42
2019-03-31T04:10:46.914Z,80.55
2019-03-31T04:13:15.727Z,80.12
2019-03-31T04:15:44.267Z,79.80
2019-03-31T04:18:12.809Z,80.10
2019-03-31T04:20:41.381Z,83.17
2019-03-31T04:23:09.838Z,80.20
2019-03-31T04:25:40.794Z,75.95
2019-03-31T04:28:09.358Z,76.47
2019-03-31T04:30:37.896Z,80.25
2019-03-31T04:33:06.430Z,77.17
2019-03-31T04:35:34.999Z,77.37
2019-03-31T04:38:03.542Z,77.50
2019-03-31T04:40:33.795Z,74.12
2019-03-31T04:43:02.389Z,81.92
2019-03-31T04:45:30.887Z,78.75
2019-03-31T04:47:59.425Z,73.35
2019-03-31T04:50:29.653Z,74.75
2019-03-31T04:52:58.181Z,76.33
2019-03-31T04:55:26.648Z,72.67
2019-03-31T04:57:55.211Z,76.53
2019-03-31T05:00:24.104Z,74.72
2019-03-31T05:02:52.616Z,74.95
2019-03-31T05:05:21.286Z,79.03
2019-03-31T05:07:49.845Z,77.58
2019-03-31T05:10:18.380Z,73.10
2019-03-31T05:12:46.876Z,73.35
2019-03-31T05:15:15.420Z,68.95
2019-03-31T05:17:43.956Z,71.95
2019-03-31T05:20:18.388Z,77.12
2019-03-31T05:22:55.432Z,70.10
2019-03-31T05:25:24.004Z,73.33
2019-03-31T05:27:52.779Z,78.30
2019-03-31T05:30:21.245Z,78.70
2019-03-31T05:32:49.756Z,75.30
2019-03-31T05:35:18.296Z,74.97
2019-03-31T05:37:51.205Z,72.17
2019-03-31T05:40:17.146Z,73.47
2019-03-31T05:42:45.609Z,69.72
2019-03-31T05:45:14.133Z,70.78
2019-03-31T05:47:42.646Z,69.67
2019-03-31T05:50:11.258Z,68.12
2019-03-31T05:52:39.816Z,73.80
2019-03-31T05:55:08.489Z,67.42
2019-03-31T05:57:38.480Z,68.40
2019-03-31T06:00:07.410Z,70.92
2019-03-31T06:02:36.057Z,67.67
2019-03-31T06:05:06.321Z,70.72
2019-03-31T06:07:34.790Z,69.87
2019-03-31T06:10:04.513Z,59.85
2019-03-31T06:17:36.685Z,53.70
2019-03-31T06:20:06.628Z,55.55
2019-03-31T06:22:35.861Z,57.38
2019-03-31T06:25:05.992Z,55.48
2019-03-31T06:27:36.057Z,56.10
2019-03-31T06:30:06.391Z,56.05
2019-03-31T06:32:34.893Z,54.33
2019-03-31T06:35:04.940Z,48.33
2019-03-31T06:37:33.404Z,51.68
2019-03-31T06:40:02.345Z,51.13
2019-03-31T06:42:30.904Z,51.80
2019-03-31T06:44:59.481Z,47.75
2019-03-31T06:47:27.997Z,46.88
2019-03-31T06:49:56.473Z,47.50
2019-03-31T06:52:25.020Z,46.40
2019-03-31T06:54:53.609Z,46.65
2019-03-31T06:57:22.149Z,46.83
2019-03-31T06:59:50.624Z,47.80
2019-03-31T07:02:19.204Z,45.80
2019-03-31T07:05:00.274Z,44.70
2019-03-31T07:07:17.971Z,46.75
2019-03-31T07:09:46.550Z,44.53
2019-03-31T07:12:15.084Z,50.10
2019-03-31T07:14:43.650Z,48.92
2019-03-31T07:17:13.773Z,46.13
2019-03-31T07:19:42.309Z,47.05
2019-03-31T07:22:15.463Z,47.65
2019-03-31T07:24:41.098Z,48.02
2019-03-31T07:27:12.476Z,44.15
2019-03-31T07:29:41.022Z,43.38
2019-03-31T07:32:09.940Z,43.78
2019-03-31T07:34:38.494Z,45.92
2019-03-31T07:37:06.969Z,47.55
2019-03-31T07:39:35.830Z,42.50
2019-03-31T07:42:04.705Z,44.13
2019-03-31T07:44:33.493Z,47.45
2019-03-31T07:47:02.079Z,44.88
2019-03-31T07:49:30.607Z,46.42
2019-03-31T07:51:59.083Z,47.93
2019-03-31T07:54:27.578Z,45.08
2019-03-31T07:56:56.050Z,46.42
2019-03-31T07:59:25.612Z,43.60
2019-03-31T08:01:54.120Z,44.75
2019-03-31T08:04:22.590Z,39.58
2019-03-31T08:06:51.055Z,45.92
2019-03-31T08:09:19.559Z,45.48
2019-03-31T08:11:48.126Z,46.25
2019-03-31T08:14:16.734Z,45.83
2019-03-31T08:16:45.306Z,44.75
2019-03-31T08:19:13.786Z,47.48
2019-03-31T08:21:42.477Z,51.88
2019-03-31T08:24:11.222Z,44.03
2019-03-31T08:26:39.856Z,49.80
2019-03-31T08:29:09.584Z,49.08
2019-03-31T08:31:38.893Z,45.92
2019-03-31T08:34:08.348Z,44.23
2019-03-31T08:36:36.815Z,46.13
2019-03-31T08:39:08.301Z,49.60
2019-03-31T08:41:36.836Z,46.33
2019-03-31T08:44:05.368Z,42.10
2019-03-31T08:46:33.930Z,42.48
2019-03-31T08:49:02.649Z,46.23
2019-03-31T08:51:31.109Z,41.58
2019-03-31T08:53:59.613Z,43.48
2019-03-31T08:56:28.153Z,42.55
2019-03-31T08:58:56.698Z,48.45
2019-03-31T09:01:25.188Z,42.58
2019-03-31T09:03:55.290Z,39.70
2019-03-31T09:06:27.959Z,44.63
2019-03-31T09:09:02.355Z,38.63
2019-03-31T09:11:33.148Z,39.45
2019-03-31T09:14:01.638Z,42.67
2019-03-31T09:16:30.369Z,45.03
2019-03-31T09:18:58.859Z,43.50
2019-03-31T09:21:27.976Z,44.27
2019-03-31T09:23:56.471Z,42.13
2019-03-31T09:26:25.549Z,50.12
2019-03-31T09:31:45.193Z,47.05
2019-03-31T09:34:13.724Z,42.73
2019-03-31T09:36:43.618Z,47.78
2019-03-31T09:42:22.040Z,41.30
2019-03-31T09:44:50.598Z,39.57
2019-03-31T09:47:19.065Z,39.63
2019-03-31T09:49:47.573Z,40.03
2019-03-31T09:52:16.041Z,35.03
2019-03-31T09:54:48.579Z,31.12
2019-03-31T09:57:18.693Z,30.37
2019-03-31T09:59:47.230Z,34.03
2019-03-31T10:02:17.590Z,33.73
2019-03-31T10:04:46.958Z,34.27
2019-03-31T10:07:15.496Z,34.38
2019-03-31T10:09:46.436Z,35.40
2019-03-31T10:12:15.589Z,35.98
2019-03-31T10:14:47.642Z,33.67
2019-03-31T10:17:16.166Z,34.25
2019-03-31T10:19:44.675Z,33.73
2019-03-31T10:22:13.813Z,32.15
2019-03-31T10:24:42.409Z,31.60
2019-03-31T10:27:10.981Z,33.83
2019-03-31T10:29:41.091Z,28.67
2019-03-31T10:32:10.578Z,27.87
2019-03-31T10:37:13.343Z,27.10
2019-03-31T10:39:50.995Z,25.77
2019-03-31T10:42:20.032Z,27.80
2019-03-31T10:44:48.493Z,22.70
2019-03-31T10:47:17.061Z,22.42
2019-03-31T10:52:34.843Z,23.60
2019-03-31T10:55:04.969Z,23.45
2019-03-31T11:00:37.124Z,22.97
2019-03-31T11:03:07.104Z,17.12
2019-03-31T11:08:27.133Z,17.52
2019-03-31T11:10:59.517Z,18.25
2019-03-31T11:16:07.108Z,18.48
2019-03-31T11:18:35.645Z,19.48
2019-03-31T11:21:05.759Z,18.90
2019-03-31T11:23:34.340Z,19.20
2019-03-31T11:26:02.883Z,16.50
2019-03-31T11:28:31.340Z,18.07
2019-03-31T11:30:59.909Z,15.80
2019-03-31T11:33:28.416Z,17.55
2019-03-31T11:35:56.880Z,19.02
2019-03-31T11:38:25.570Z,18.23
2019-03-31T11:40:54.118Z,17.57
2019-03-31T11:43:22.643Z,19.60
2019-03-31T11:45:51.141Z,16.12
2019-03-31T11:48:19.781Z,19.80
2019-03-31T11:50:48.296Z,17.77
2019-03-31T11:53:16.803Z,18.75
2019-03-31T11:55:45.344Z,19.02
2019-03-31T11:58:13.822Z,21.77
2019-03-31T12:00:43.964Z,19.07
2019-03-31T12:03:12.431Z,19.42
2019-03-31T12:05:41.032Z,19.27
2019-03-31T12:08:09.531Z,17.83
2019-03-31T12:10:38.000Z,18.82
2019-03-31T12:13:06.541Z,18.65
2019-03-31T12:15:35.055Z,18.60
2019-03-31T12:18:03.598Z,20.27
2019-03-31T12:20:32.311Z,20.27
2019-03-31T12:23:00.981Z,17.87
2019-03-31T12:25:29.503Z,19.23
2019-03-31T12:27:58.059Z,19.57
2019-03-31T12:30:28.625Z,16.50
2019-03-31T12:32:57.988Z,20.27
2019-03-31T12:35:27.842Z,20.48
2019-03-31T12:37:56.340Z,20.82
2019-03-31T12:40:31.333Z,21.42
2019-03-31T12:43:00.023Z,22.98
2019-03-31T12:45:28.576Z,23.93
2019-03-31T12:47:57.099Z,21.67
2019-03-31T12:50:25.679Z,23.87
2019-03-31T12:52:54.163Z,22.15
2019-03-31T12:55:23.816Z,20.77
2019-03-31T13:00:24.261Z,18.17
2019-03-31T13:02:52.816Z,20.15
2019-03-31T13:05:21.532Z,22.60
2019-03-31T13:07:56.242Z,24.37
2019-03-31T13:10:20.570Z,21.57
2019-03-31T13:12:49.143Z,18.77
2019-03-31T13:15:17.854Z,19.50
2019-03-31T13:17:46.454Z,18.92
2019-03-31T13:20:15.305Z,19.85
2019-03-31T13:22:45.851Z,18.77
2019-03-31T13:25:14.118Z,18.92
2019-03-31T13:27:42.790Z,17.20
2019-03-31T13:30:11.388Z,21.10
2019-03-31T13:32:39.920Z,18.17
2019-03-31T13:35:08.766Z,19.33
2019-03-31T13:37:37.618Z,20.30
2019-03-31T13:40:08.268Z,17.17
2019-03-31T13:42:37.054Z,16.17
2019-03-31T13:45:06.631Z,18.82
2019-03-31T13:47:35.172Z,15.35
2019-03-31T13:50:05.675Z,15.43
2019-03-31T13:52:34.151Z,19.62
2019-03-31T13:55:02.960Z,18.87
2019-03-31T13:57:32.167Z,17.52
2019-03-31T14:00:01.635Z,21.25
2019-03-31T14:02:30.201Z,21.27
2019-03-31T14:04:58.769Z,21.02
2019-03-31T14:07:27.275Z,19.20
2019-03-31T14:09:55.809Z,18.80
2019-03-31T14:12:24.321Z,19.10
2019-03-31T14:14:52.796Z,18.90
2019-03-31T14:17:24.320Z,20.87
2019-03-31T14:19:51.592Z,22.60
2019-03-31T14:22:20.076Z,20.37
2019-03-31T14:24:48.692Z,19.27
2019-03-31T14:27:17.276Z,18.62
2019-03-31T14:29:45.806Z,18.70
2019-03-31T14:32:14.356Z,17.87
2019-03-31T14:34:42.923Z,17.73
2019-03-31T14:37:11.427Z,17.43
2019-03-31T14:39:39.988Z,16.80
2019-03-31T14:42:08.500Z,19.97
2019-03-31T14:44:38.001Z,17.37
2019-03-31T14:47:06.687Z,15.98
2019-03-31T14:52:37.435Z,18.85
2019-03-31T14:55:06.452Z,19.37
2019-03-31T14:57:34.993Z,20.40
2019-03-31T15:00:14.711Z,19.53
2019-03-31T15:02:35.817Z,19.35
2019-03-31T15:05:05.480Z,20.67
2019-03-31T15:07:34.074Z,20.97
2019-03-31T15:10:02.614Z,20.50
2019-03-31T15:12:31.171Z,21.60
2019-03-31T15:14:59.755Z,20.93
2019-03-31T15:17:29.020Z,22.13
2019-03-31T15:19:57.562Z,21.12
2019-03-31T15:22:26.111Z,21.37
2019-03-31T15:24:54.648Z,19.62
2019-03-31T15:27:23.107Z,19.37
2019-03-31T15:29:51.618Z,25.95
2019-03-31T15:32:20.089Z,20.37
2019-03-31T15:34:48.564Z,20.20
2019-03-31T15:37:17.299Z,20.00
2019-03-31T15:39:45.824Z,19.65
2019-03-31T15:42:14.286Z,18.33
2019-03-31T15:44:43.790Z,17.73
2019-03-31T15:47:12.584Z,18.42
2019-03-31T15:49:41.120Z,18.27
2019-03-31T15:52:09.635Z,18.00
2019-03-31T15:54:38.527Z,16.40
2019-03-31T15:57:07.188Z,16.55
2019-03-31T15:59:35.772Z,17.00
2019-03-31T16:02:04.488Z,21.93
2019-03-31T16:04:33.165Z,22.73
2019-03-31T16:07:01.705Z,26.40
2019-03-31T16:09:30.282Z,22.27
2019-03-31T16:11:58.768Z,24.02
2019-03-31T16:14:27.284Z,41.53
2019-03-31T16:16:55.752Z,33.20
2019-03-31T16:19:24.216Z,30.95
2019-03-31T16:21:52.796Z,34.60
2019-03-31T16:24:22.917Z,32.95
2019-03-31T16:26:52.923Z,36.93
2019-03-31T16:29:21.766Z,36.00
2019-03-31T16:31:50.304Z,31.23
2019-03-31T16:34:18.855Z,33.05
2019-03-31T16:36:47.368Z,36.25
2019-03-31T16:39:15.836Z,34.48
2019-03-31T16:41:44.304Z,30.77
2019-03-31T16:44:12.808Z,45.83
2019-03-31T16:46:41.401Z,43.50
2019-03-31T16:49:10.926Z,34.53
2019-03-31T16:51:39.482Z,55.23
2019-03-31T16:54:08.035Z,38.55
2019-03-31T16:56:36.504Z,39.70
2019-03-31T16:59:05.604Z,46.13
2019-03-31T17:01:34.163Z,45.40
2019-03-31T17:04:02.723Z,41.90
2019-03-31T17:06:31.304Z,52.93
2019-03-31T17:08:59.774Z,47.65
2019-03-31T17:11:28.315Z,44.03
2019-03-31T17:13:56.909Z,41.77
2019-03-31T17:16:25.391Z,39.88
2019-03-31T17:18:54.043Z,40.05
2019-03-31T17:21:22.608Z,45.55
2019-03-31T17:23:51.144Z,98.45
2019-03-31T17:26:20.294Z,57.40
2019-03-31T17:28:49.884Z,56.40
2019-03-31T17:33:46.122Z,54.08
2019-03-31T17:36:17.923Z,45.55
2019-03-31T17:38:46.449Z,62.13
2019-03-31T17:41:15.010Z,80.70
2019-03-31T17:43:43.717Z,51.00
2019-03-31T17:46:24.886Z,73.57
2019-03-31T17:48:53.469Z,93.45
2019-03-31T17:51:22.896Z,165.07
2019-03-31T17:53:52.034Z,76.30
2019-03-31T17:56:20.630Z,105.58
2019-03-31T17:58:49.252Z,124.30
2019-03-31T18:01:22.466Z,64.37
2019-03-31T18:03:51.072Z,55.52
2019-03-31T18:06:19.578Z,63.23
2019-03-31T18:08:48.104Z,50.70
2019-03-31T18:11:16.609Z,48.13
2019-03-31T18:13:45.070Z,54.10
2019-03-31T18:16:13.612Z,47.03
2019-03-31T18:18:42.203Z,44.20
2019-03-31T18:21:10.746Z,52.20
2019-03-31T18:23:39.345Z,51.18
2019-03-31T18:26:07.850Z,50.35
2019-03-31T18:28:39.430Z,54.95
2019-03-31T18:31:07.990Z,47.33
2019-03-31T18:33:36.560Z,44.03
2019-03-31T18:36:05.224Z,47.43
2019-03-31T18:38:33.692Z,46.95
2019-03-31T18:41:03.772Z,52.25
2019-03-31T18:43:32.525Z,48.40
2019-03-31T18:46:01.216Z,52.05
2019-03-31T18:48:29.712Z,54.67
2019-03-31T18:50:58.198Z,55.50
2019-03-31T18:53:34.461Z,53.35
2019-03-31T18:56:07.628Z,60.63
2019-03-31T18:58:53.406Z,57.75
2019-03-31T19:01:32.489Z,52.15
2019-03-31T19:04:08.496Z,54.23
2019-03-31T19:06:41.125Z,58.95
2019-03-31T19:09:11.294Z,50.92
2019-03-31T19:11:54.454Z,49.88
2019-03-31T19:14:42.439Z,49.33
2019-03-31T19:17:24.013Z,47.90
2019-03-31T19:19:54.492Z,45.80
2019-03-31T19:22:33.667Z,46.05
2019-03-31T19:25:03.768Z,46.77
2019-03-31T19:27:49.982Z,44.27
2019-03-31T19:30:20.241Z,50.35
2019-03-31T19:32:59.029Z,45.20
2019-03-31T19:35:45.496Z,43.87
2019-03-31T19:38:18.420Z,41.65
2019-03-31T19:41:04.719Z,41.48
2019-03-31T19:43:38.023Z,40.35
2019-03-31T19:46:14.341Z,41.25
2019-03-31T19:49:06.205Z,36.88
2019-03-31T19:52:06.567Z,42.23
2019-03-31T19:54:49.274Z,41.30
2019-03-31T19:57:21.865Z,40.00
2019-03-31T19:59:58.527Z,39.63
2019-03-31T20:02:33.359Z,40.58
2019-03-31T20:05:07.122Z,33.25
2019-03-31T20:07:56.127Z,37.05
2019-03-31T20:10:45.226Z,38.75
2019-03-31T20:13:31.106Z,33.75
2019-03-31T20:16:17.355Z,35.17
2019-03-31T20:18:53.115Z,33.13
2019-03-31T20:21:31.830Z,27.90
2019-03-31T20:24:12.590Z,33.23
2019-03-31T20:27:01.937Z,34.98
2019-03-31T20:29:36.337Z,35.13
2019-03-31T20:32:09.085Z,35.08
2019-03-31T20:37:46.400Z,37.30
2019-03-31T20:40:19.227Z,37.83
2019-03-31T20:43:05.939Z,34.00
2019-03-31T20:45:34.549Z,35.30
2019-03-31T20:48:03.010Z,32.98
2019-03-31T20:50:31.524Z,36.98
2019-03-31T20:52:59.984Z,31.87
2019-03-31T20:55:28.638Z,34.73
2019-03-31T20:57:57.378Z,36.93
2019-03-31T21:00:25.990Z,32.27
2019-03-31T21:02:54.567Z,34.25
2019-03-31T21:05:23.068Z,32.90
2019-03-31T21:07:51.525Z,29.95
2019-03-31T21:10:19.997Z,32.65
2019-03-31T21:12:48.578Z,31.52
2019-03-31T21:15:17.036Z,32.45
2019-03-31T21:17:45.569Z,36.17
2019-03-31T21:20:14.219Z,35.33
2019-03-31T21:22:42.771Z,33.23
2019-03-31T21:25:13.743Z,32.13
2019-03-31T21:27:41.536Z,31.40
2019-03-31T21:30:10.224Z,34.43
2019-03-31T21:32:38.764Z,31.87
2019-03-31T21:35:07.501Z,34.83
2019-03-31T21:37:36.429Z,33.58
2019-03-31T21:40:07.026Z,31.93
2019-03-31T21:42:35.521Z,30.82
2019-03-31T21:45:05.921Z,30.23
2019-03-31T21:47:34.384Z,30.48
2019-03-31T21:50:03.241Z,28.90
2019-03-31T21:52:31.701Z,35.65
2019-03-31T21:55:00.424Z,29.27
2019-03-31T21:57:29.482Z,32.88
2019-03-31T21:59:58.017Z,27.95
2019-03-31T22:02:26.488Z,30.65
2019-03-31T22:04:55.071Z,29.05
2019-03-31T22:07:23.605Z,26.57
2019-03-31T22:09:52.064Z,32.70
2019-03-31T22:12:20.640Z,30.20
2019-03-31T22:14:49.108Z,31.77
2019-03-31T22:17:17.571Z,31.77
2019-03-31T22:19:46.141Z,25.90
2019-03-31T22:22:14.606Z,26.50
2019-03-31T22:24:43.065Z,29.72
2019-03-31T22:27:11.617Z,31.20
2019-03-31T22:29:40.169Z,30.30
2019-03-31T22:32:08.747Z,28.73
2019-03-31T22:34:37.242Z,31.37
2019-03-31T22:37:05.710Z,30.32
2019-03-31T22:39:34.180Z,30.85
2019-03-31T22:42:02.771Z,30.72
2019-03-31T22:44:31.353Z,32.93
2019-03-31T22:46:59.816Z,29.05
2019-03-31T22:49:28.414Z,34.38
2019-03-31T22:52:16.213Z,32.03
2019-03-31T22:54:44.712Z,32.53
2019-03-31T22:57:13.352Z,29.30
2019-03-31T22:59:42.436Z,32.55
2019-03-31T23:02:11.008Z,38.58
2019-03-31T23:04:39.477Z,43.20
2019-03-31T23:07:08.060Z,45.40
2019-03-31T23:09:36.628Z,45.73
2019-03-31T23:12:05.106Z,43.42
2019-03-31T23:14:33.582Z,45.40
2019-03-31T23:17:02.192Z,42.17
2019-03-31T23:19:30.685Z,44.98
2019-03-31T23:21:59.195Z,40.30
2019-03-31T23:24:27.763Z,45.00
2019-03-31T23:26:56.300Z,37.13
2019-03-31T23:29:24.836Z,33.05
2019-03-31T23:31:53.337Z,31.50
2019-03-31T23:34:21.883Z,30.52
2019-03-31T23:36:50.432Z,29.07
2019-03-31T23:39:18.996Z,30.35
2019-03-31T23:41:47.458Z,30.43
2019-03-31T23:44:15.988Z,30.15
2019-03-31T23:46:44.496Z,31.65
2019-03-31T23:49:13.030Z,31.45
2019-03-31T23:51:41.567Z,30.72
2019-03-31T23:54:10.056Z,31.10
2019-03-31T23:56:38.519Z,28.38
2019-03-31T23:59:06.977Z,27.35
