createdAt,value
2019-04-06T00:02:19.565Z,101832.41
2019-04-06T00:04:48.904Z,101835.39
2019-04-06T00:07:18.097Z,101822.84
2019-04-06T00:09:47.480Z,101830.72
2019-04-06T00:12:16.671Z,101833.31
2019-04-06T00:14:45.862Z,101823.91
2019-04-06T00:17:15.276Z,101825.98
2019-04-06T00:19:44.476Z,101825.88
2019-04-06T00:22:13.662Z,101819.80
2019-04-06T00:24:43.075Z,101820.97
2019-04-06T00:27:12.963Z,101825.37
2019-04-06T00:29:42.148Z,101826.16
2019-04-06T00:32:33.606Z,101819.56
2019-04-06T00:35:03.068Z,101821.25
2019-04-06T00:37:32.259Z,101821.02
2019-04-06T00:40:01.815Z,101826.99
2019-04-06T00:42:30.992Z,101824.57
2019-04-06T00:45:00.214Z,101827.16
2019-04-06T00:47:29.713Z,101827.05
2019-04-06T00:49:58.907Z,101823.27
2019-04-06T00:52:28.250Z,101824.69
2019-04-06T00:54:57.749Z,101825.19
2019-04-06T00:57:27.200Z,101827.27
2019-04-06T00:59:56.674Z,101822.38
2019-04-06T01:02:26.251Z,101822.65
2019-04-06T01:04:55.445Z,101821.75
2019-04-06T01:07:24.745Z,101821.52
2019-04-06T01:09:54.168Z,101829.56
2019-04-06T01:12:23.475Z,101820.78
2019-04-06T01:14:52.690Z,101815.20
2019-04-06T01:17:22.952Z,101830.23
2019-04-06T01:19:52.165Z,101829.45
2019-04-06T01:22:21.344Z,101828.94
2019-04-06T01:24:50.861Z,101827.14
2019-04-06T01:27:20.069Z,101829.73
2019-04-06T01:29:49.257Z,101824.44
2019-04-06T01:32:19.061Z,101824.99
2019-04-06T01:34:48.243Z,101829.66
2019-04-06T01:37:17.432Z,101825.66
2019-04-06T01:39:46.954Z,101828.56
2019-04-06T01:42:16.157Z,101830.64
2019-04-06T01:44:45.365Z,101823.83
2019-04-06T01:47:15.161Z,101828.49
2019-04-06T01:49:44.338Z,101831.36
2019-04-06T01:52:13.791Z,101823.48
2019-04-06T01:54:43.163Z,101825.05
2019-04-06T01:57:12.368Z,101827.64
2019-04-06T01:59:41.563Z,101828.42
2019-04-06T02:02:16.187Z,101828.81
2019-04-06T02:04:45.366Z,101824.42
2019-04-06T02:07:14.869Z,101825.60
2019-04-06T02:09:44.246Z,101829.09
2019-04-06T02:12:13.449Z,101818.62
2019-04-06T02:14:42.714Z,101822.11
2019-04-06T02:17:12.042Z,101817.72
2019-04-06T02:19:41.202Z,101819.68
2019-04-06T02:22:10.374Z,101817.88
2019-04-06T02:24:39.775Z,101816.47
2019-04-06T02:27:08.949Z,101817.25
2019-04-06T02:29:38.125Z,101817.92
2019-04-06T02:32:25.336Z,101816.63
2019-04-06T02:35:12.386Z,101822.82
2019-04-06T02:38:01.071Z,101816.86
2019-04-06T02:40:44.488Z,101815.95
2019-04-06T02:43:19.639Z,101812.74
2019-04-06T02:45:48.961Z,101815.61
2019-04-06T02:48:18.168Z,101813.17
2019-04-06T02:50:47.564Z,101816.16
2019-04-06T02:53:16.739Z,101813.84
2019-04-06T02:55:45.935Z,101816.70
2019-04-06T02:58:15.334Z,101818.27
2019-04-06T03:00:44.641Z,101819.06
2019-04-06T03:03:14.439Z,101819.84
2019-04-06T03:05:44.289Z,101818.55
2019-04-06T03:08:13.776Z,101817.41
2019-04-06T03:10:42.973Z,101816.90
2019-04-06T03:13:12.362Z,101812.66
2019-04-06T03:15:41.598Z,101821.20
2019-04-06T03:18:10.889Z,101817.59
2019-04-06T03:20:40.393Z,101817.59
2019-04-06T03:23:09.763Z,101813.72
2019-04-06T03:25:39.024Z,101812.42
2019-04-06T03:28:08.596Z,101812.16
2019-04-06T03:30:37.926Z,101813.95
2019-04-06T03:33:07.413Z,101810.59
2019-04-06T03:35:36.886Z,101813.41
2019-04-06T03:38:06.150Z,101815.09
2019-04-06T03:40:35.509Z,101816.51
2019-04-06T03:43:05.045Z,101814.19
2019-04-06T03:45:34.234Z,101814.19
2019-04-06T03:48:03.440Z,101821.56
2019-04-06T03:50:33.004Z,101815.38
2019-04-06T03:53:02.266Z,101818.34
2019-04-06T03:55:31.535Z,101812.27
2019-04-06T03:58:01.007Z,101815.13
2019-04-06T04:00:30.226Z,101816.03
2019-04-06T04:02:59.430Z,101821.45
2019-04-06T04:05:28.897Z,101819.37
2019-04-06T04:07:58.126Z,101814.19
2019-04-06T04:10:34.670Z,101813.80
2019-04-06T04:13:03.891Z,101819.48
2019-04-06T04:15:33.114Z,101818.43
2019-04-06T04:18:02.726Z,101819.45
2019-04-06T04:20:32.214Z,101826.55
2019-04-06T04:23:01.433Z,101824.98
2019-04-06T04:25:30.871Z,101821.72
2019-04-06T04:28:00.059Z,101820.27
2019-04-06T04:30:33.174Z,101822.98
2019-04-06T04:33:00.400Z,101821.41
2019-04-06T04:35:29.687Z,101821.25
2019-04-06T04:37:59.018Z,101818.11
2019-04-06T04:40:28.404Z,101819.64
2019-04-06T04:42:57.796Z,101824.66
2019-04-06T04:45:27.028Z,101826.18
2019-04-06T04:47:56.642Z,101825.52
2019-04-06T04:50:26.013Z,101827.55
2019-04-06T04:52:55.319Z,101825.19
2019-04-06T04:55:24.820Z,101829.27
2019-04-06T04:57:54.062Z,101822.23
2019-04-06T05:00:23.273Z,101829.06
2019-04-06T05:02:52.725Z,101828.89
2019-04-06T05:05:22.065Z,101827.44
2019-04-06T05:07:51.240Z,101828.96
2019-04-06T05:10:20.618Z,101828.01
2019-04-06T05:12:50.074Z,101836.23
2019-04-06T05:15:29.690Z,101829.98
2019-04-06T05:17:58.928Z,101747.23
2019-04-06T05:20:28.156Z,101831.45
2019-04-06T05:22:57.584Z,101833.48
2019-04-06T05:25:29.224Z,101830.44
2019-04-06T05:27:58.642Z,101831.80
2019-04-06T05:30:27.923Z,101829.65
2019-04-06T05:32:57.145Z,101835.78
2019-04-06T05:35:26.581Z,101833.64
2019-04-06T05:37:55.920Z,101830.30
2019-04-06T05:40:25.553Z,101839.03
2019-04-06T05:42:54.997Z,101831.69
2019-04-06T05:45:24.239Z,101829.64
2019-04-06T05:47:53.648Z,101836.39
2019-04-06T05:50:23.245Z,101840.02
2019-04-06T05:52:52.528Z,101834.19
2019-04-06T05:55:24.280Z,101827.55
2019-04-06T05:58:02.930Z,101835.69
2019-04-06T06:00:24.303Z,101832.83
2019-04-06T06:02:53.551Z,101839.55
2019-04-06T06:05:23.039Z,101838.78
2019-04-06T06:07:52.382Z,101833.81
2019-04-06T06:10:21.584Z,101841.94
2019-04-06T06:12:51.041Z,101839.16
2019-04-06T06:15:20.304Z,101839.69
2019-04-06T06:17:49.661Z,101837.91
2019-04-06T06:20:19.346Z,101838.31
2019-04-06T06:22:48.657Z,101837.78
2019-04-06T06:25:17.889Z,101845.27
2019-04-06T06:27:47.359Z,101844.06
2019-04-06T06:30:16.778Z,101847.94
2019-04-06T06:32:46.087Z,101845.81
2019-04-06T06:35:15.481Z,101840.30
2019-04-06T06:37:44.855Z,101839.95
2019-04-06T06:40:14.478Z,101839.41
2019-04-06T06:42:44.070Z,101842.53
2019-04-06T06:45:13.665Z,101835.95
2019-04-06T06:47:43.017Z,101836.28
2019-04-06T06:50:12.583Z,101834.50
2019-04-06T06:52:41.834Z,101837.50
2019-04-06T06:55:11.729Z,101833.67
2019-04-06T06:57:41.318Z,101832.53
2019-04-06T07:00:11.278Z,101830.73
2019-04-06T07:02:40.502Z,101831.58
2019-04-06T07:05:10.226Z,101831.77
2019-04-06T07:07:39.851Z,101827.41
2019-04-06T07:10:09.722Z,101821.75
2019-04-06T07:12:39.223Z,101821.00
2019-04-06T07:15:09.248Z,101820.39
2019-04-06T07:17:38.409Z,101815.33
2019-04-06T07:20:08.623Z,101825.29
2019-04-06T07:22:37.870Z,101826.18
2019-04-06T07:25:07.403Z,101821.47
2019-04-06T07:27:37.401Z,101820.98
2019-04-06T07:30:07.312Z,101819.83
2019-04-06T07:32:36.550Z,101827.96
2019-04-06T07:35:06.041Z,101823.09
2019-04-06T07:37:35.523Z,101806.85
2019-04-06T07:40:06.215Z,101829.34
2019-04-06T07:42:35.629Z,101823.33
2019-04-06T07:45:05.848Z,101721.56
2019-04-06T07:47:35.541Z,101826.95
2019-04-06T07:50:05.203Z,101816.73
2019-04-06T07:52:34.479Z,101818.75
2019-04-06T07:55:03.874Z,101818.38
2019-04-06T07:57:33.301Z,101815.80
2019-04-06T08:00:02.569Z,101814.66
2019-04-06T08:02:31.799Z,101818.39
2019-04-06T08:05:01.406Z,101821.58
2019-04-06T08:07:30.743Z,101821.77
2019-04-06T08:10:00.055Z,101820.61
2019-04-06T08:12:29.433Z,101817.12
2019-04-06T08:14:58.741Z,101817.11
2019-04-06T08:17:28.006Z,101823.48
2019-04-06T08:19:57.385Z,101604.95
2019-04-06T08:22:26.759Z,101811.59
2019-04-06T08:24:55.933Z,101818.78
2019-04-06T08:27:25.578Z,101810.43
2019-04-06T08:29:54.925Z,101802.51
2019-04-06T08:32:24.165Z,101808.88
2019-04-06T08:34:53.653Z,101804.34
2019-04-06T08:37:23.023Z,101800.02
2019-04-06T08:39:52.374Z,101793.82
2019-04-06T08:42:22.133Z,101785.48
2019-04-06T08:44:51.466Z,101786.91
2019-04-06T08:47:21.509Z,101776.86
2019-04-06T08:49:51.082Z,101778.31
2019-04-06T08:52:20.696Z,101765.81
2019-04-06T08:54:49.987Z,101771.02
2019-04-06T08:57:19.506Z,101776.61
2019-04-06T08:59:48.797Z,101769.64
2019-04-06T09:02:18.077Z,101772.15
2019-04-06T09:04:47.611Z,101767.91
2019-04-06T09:07:16.972Z,101760.53
2019-04-06T09:09:46.157Z,101764.91
2019-04-06T09:12:15.480Z,101761.84
2019-04-06T09:14:44.735Z,101761.36
2019-04-06T09:17:14.302Z,101754.69
2019-04-06T09:19:43.781Z,101755.28
2019-04-06T09:22:13.126Z,101749.91
2019-04-06T09:24:42.665Z,101741.63
2019-04-06T09:27:12.138Z,101734.30
2019-04-06T09:29:41.372Z,101735.22
2019-04-06T09:32:10.752Z,101735.92
2019-04-06T09:34:40.204Z,101725.95
2019-04-06T09:37:09.460Z,101722.91
2019-04-06T09:39:38.659Z,101724.77
2019-04-06T09:42:08.097Z,101715.98
2019-04-06T09:44:56.288Z,101716.91
2019-04-06T09:47:29.639Z,101703.65
2019-04-06T09:50:17.915Z,101697.94
2019-04-06T09:53:12.162Z,101699.38
2019-04-06T09:55:54.342Z,101694.50
2019-04-06T09:59:09.873Z,101697.13
2019-04-06T10:01:56.941Z,101685.61
2019-04-06T10:04:48.971Z,101691.72
2019-04-06T10:07:34.013Z,101685.25
2019-04-06T10:10:25.358Z,101694.95
2019-04-06T10:13:12.424Z,101687.96
2019-04-06T10:15:52.663Z,101701.97
2019-04-06T10:18:55.927Z,101685.84
2019-04-06T10:21:53.310Z,101687.83
2019-04-06T10:24:54.221Z,101688.52
2019-04-06T10:27:56.012Z,101691.03
2019-04-06T10:30:59.335Z,101672.48
2019-04-06T10:33:37.204Z,101671.47
2019-04-06T10:36:24.660Z,101671.44
2019-04-06T10:39:11.665Z,101666.72
2019-04-06T10:42:15.303Z,101668.66
2019-04-06T10:45:12.521Z,101663.54
2019-04-06T10:47:56.883Z,101651.81
2019-04-06T10:50:43.230Z,101662.39
2019-04-06T10:53:23.519Z,101661.28
2019-04-06T10:56:00.490Z,101649.06
2019-04-06T10:58:48.689Z,101660.80
2019-04-06T11:01:35.443Z,101659.50
2019-04-06T11:04:32.802Z,101645.90
2019-04-06T11:07:21.208Z,101651.34
2019-04-06T11:10:08.015Z,101667.62
2019-04-06T11:12:56.347Z,101652.83
2019-04-06T11:15:50.695Z,101645.75
2019-04-06T11:18:57.028Z,101640.00
2019-04-06T11:21:43.716Z,101638.02
2019-04-06T11:24:25.173Z,101649.82
2019-04-06T11:27:08.394Z,101534.67
2019-04-06T11:29:46.753Z,101646.19
2019-04-06T11:32:41.323Z,101643.41
2019-04-06T11:35:24.845Z,101633.77
2019-04-06T11:38:12.618Z,101651.76
2019-04-06T11:40:51.191Z,101653.73
2019-04-06T11:43:42.604Z,101647.41
2019-04-06T11:46:20.607Z,101647.48
2019-04-06T11:48:56.561Z,101627.36
2019-04-06T11:51:43.725Z,101633.24
2019-04-06T11:54:47.144Z,101618.89
2019-04-06T11:57:35.523Z,101628.55
2019-04-06T12:00:25.595Z,101641.59
2019-04-06T12:03:03.829Z,101631.52
2019-04-06T12:05:50.633Z,101405.09
2019-04-06T12:08:50.852Z,101630.31
2019-04-06T12:11:48.298Z,101633.47
2019-04-06T12:14:22.768Z,101623.05
2019-04-06T12:17:17.543Z,101639.90
2019-04-06T12:20:09.086Z,101618.17
2019-04-06T12:22:56.667Z,101614.38
2019-04-06T12:25:35.588Z,101612.50
2019-04-06T12:28:21.268Z,101611.62
2019-04-06T12:30:54.910Z,101609.91
2019-04-06T12:33:42.157Z,101584.11
2019-04-06T12:36:28.486Z,101604.02
2019-04-06T12:39:14.613Z,101599.80
2019-04-06T12:42:06.132Z,101598.52
2019-04-06T12:44:53.198Z,101596.50
2019-04-06T12:47:44.498Z,101586.08
2019-04-06T12:50:33.850Z,101586.12
2019-04-06T12:53:34.303Z,101577.69
2019-04-06T12:56:34.729Z,101575.91
2019-04-06T12:59:22.108Z,101576.81
2019-04-06T13:02:10.827Z,101569.25
2019-04-06T13:04:59.375Z,101566.11
2019-04-06T13:07:39.752Z,101581.06
2019-04-06T13:10:26.932Z,101566.86
2019-04-06T13:13:14.453Z,101561.07
2019-04-06T13:15:55.324Z,101561.97
2019-04-06T13:18:46.401Z,101571.67
2019-04-06T13:21:36.564Z,101552.14
2019-04-06T13:24:30.825Z,101576.25
2019-04-06T13:27:22.136Z,101441.46
2019-04-06T13:29:59.826Z,101549.72
2019-04-06T13:32:46.863Z,101544.38
2019-04-06T13:35:25.842Z,101535.37
2019-04-06T13:38:02.626Z,101440.48
2019-04-06T13:41:02.900Z,101548.19
2019-04-06T13:43:44.389Z,101549.16
2019-04-06T13:46:26.166Z,101529.19
2019-04-06T13:49:17.246Z,101538.16
2019-04-06T13:51:52.087Z,101531.77
2019-04-06T13:54:37.641Z,101528.58
2019-04-06T13:57:19.435Z,101526.36
2019-04-06T14:00:14.583Z,101526.11
2019-04-06T14:03:11.789Z,101533.98
2019-04-06T14:05:59.288Z,101521.22
2019-04-06T14:08:47.587Z,101521.03
2019-04-06T14:11:27.612Z,101512.78
2019-04-06T14:14:11.699Z,101515.63
2019-04-06T14:16:53.365Z,101518.50
2019-04-06T14:19:45.042Z,101518.27
2019-04-06T14:22:30.138Z,101518.83
2019-04-06T14:25:18.420Z,101515.42
2019-04-06T14:28:16.246Z,101517.31
2019-04-06T14:31:02.773Z,101521.31
2019-04-06T14:34:01.595Z,101515.98
2019-04-06T14:36:37.605Z,101522.61
2019-04-06T14:39:33.308Z,101509.19
2019-04-06T14:42:27.540Z,101497.23
2019-04-06T14:45:14.657Z,101500.76
2019-04-06T14:48:15.011Z,101495.87
2019-04-06T14:51:01.824Z,101502.57
2019-04-06T14:53:52.888Z,101491.91
2019-04-06T14:56:28.028Z,101488.39
2019-04-06T14:59:28.527Z,101509.44
2019-04-06T15:02:22.973Z,101497.57
2019-04-06T15:05:11.155Z,101500.50
2019-04-06T15:07:58.595Z,101503.93
2019-04-06T15:10:39.179Z,101500.77
2019-04-06T15:13:39.778Z,101498.19
2019-04-06T15:16:28.098Z,101501.14
2019-04-06T15:19:17.550Z,101493.52
2019-04-06T15:21:56.323Z,101501.51
2019-04-06T15:24:35.365Z,101493.89
2019-04-06T15:27:22.764Z,101489.66
2019-04-06T15:30:03.263Z,101483.11
2019-04-06T15:32:50.375Z,101488.55
2019-04-06T15:35:37.450Z,101471.47
2019-04-06T15:38:24.884Z,101483.94
2019-04-06T15:41:04.510Z,101485.37
2019-04-06T15:43:55.688Z,101482.69
2019-04-06T15:46:43.092Z,101482.69
2019-04-06T15:49:31.487Z,101474.05
2019-04-06T15:52:19.373Z,101467.34
2019-04-06T15:55:20.297Z,101464.83
2019-04-06T15:57:57.255Z,101464.66
2019-04-06T16:00:57.545Z,101461.51
2019-04-06T16:03:55.018Z,101350.22
2019-04-06T16:06:34.452Z,101462.64
2019-04-06T16:09:21.496Z,101460.35
2019-04-06T16:12:06.838Z,101464.19
2019-04-06T16:14:52.332Z,101460.86
2019-04-06T16:17:45.906Z,101454.34
2019-04-06T16:20:30.856Z,101452.80
2019-04-06T16:23:18.469Z,101449.94
2019-04-06T16:26:06.747Z,101444.23
2019-04-06T16:28:48.682Z,101449.31
2019-04-06T16:31:33.608Z,101450.20
2019-04-06T16:34:14.023Z,101451.02
2019-04-06T16:37:01.314Z,101440.70
2019-04-06T16:39:52.981Z,101447.55
2019-04-06T16:42:42.603Z,101445.31
2019-04-06T16:45:29.815Z,101445.33
2019-04-06T16:48:24.214Z,101440.11
2019-04-06T16:51:15.525Z,101443.17
2019-04-06T16:54:02.977Z,101429.78
2019-04-06T16:56:47.142Z,101442.05
2019-04-06T16:59:37.108Z,101441.02
2019-04-06T17:02:40.927Z,101446.38
2019-04-06T17:05:28.122Z,101441.73
2019-04-06T17:08:10.538Z,101441.97
2019-04-06T17:11:01.090Z,101437.95
2019-04-06T17:13:41.032Z,101438.28
2019-04-06T17:16:29.490Z,101436.70
2019-04-06T17:19:20.257Z,101441.16
2019-04-06T17:21:55.316Z,101437.70
2019-04-06T17:24:52.855Z,101429.24
2019-04-06T17:27:56.560Z,101434.03
2019-04-06T17:30:34.865Z,101435.40
2019-04-06T17:33:19.758Z,101437.66
2019-04-06T17:36:06.801Z,101436.33
2019-04-06T17:38:54.501Z,101440.42
2019-04-06T17:41:34.093Z,101426.59
2019-04-06T17:44:20.970Z,101428.36
2019-04-06T17:47:12.422Z,101421.84
2019-04-06T17:49:53.864Z,101427.24
2019-04-06T17:52:50.940Z,101425.27
2019-04-06T17:55:37.148Z,101428.17
2019-04-06T17:58:17.324Z,101428.73
2019-04-06T18:01:06.035Z,101426.27
2019-04-06T18:03:53.018Z,101419.95
2019-04-06T18:06:50.620Z,101421.60
2019-04-06T18:09:30.440Z,101414.93
2019-04-06T18:12:12.815Z,101420.31
2019-04-06T18:14:42.856Z,101411.85
2019-04-06T18:17:12.070Z,101410.89
2019-04-06T18:19:41.562Z,101410.69
2019-04-06T18:22:10.941Z,101410.55
2019-04-06T18:24:40.207Z,101405.53
2019-04-06T18:27:09.693Z,101407.67
2019-04-06T18:29:39.394Z,101400.66
2019-04-06T18:32:26.302Z,101406.70
2019-04-06T18:34:56.427Z,101404.44
2019-04-06T18:37:38.985Z,101397.70
2019-04-06T18:40:27.153Z,101392.34
2019-04-06T18:42:56.403Z,101395.23
2019-04-06T18:45:26.584Z,101402.94
2019-04-06T18:47:56.185Z,101405.06
2019-04-06T18:50:34.383Z,101399.29
2019-04-06T18:52:56.738Z,101391.52
2019-04-06T18:55:27.041Z,101385.87
2019-04-06T18:58:07.917Z,101377.62
2019-04-06T19:00:28.611Z,101380.58
2019-04-06T19:03:11.077Z,101376.66
2019-04-06T19:05:29.762Z,101378.86
2019-04-06T19:07:59.274Z,101378.38
2019-04-06T19:10:28.739Z,101376.52
2019-04-06T19:12:58.026Z,101369.37
2019-04-06T19:15:27.399Z,101371.09
2019-04-06T19:17:56.905Z,101363.17
2019-04-06T19:20:26.830Z,101359.67
2019-04-06T19:22:56.162Z,101362.70
2019-04-06T19:25:25.550Z,101356.92
2019-04-06T19:27:55.157Z,101351.97
2019-04-06T19:30:24.885Z,101354.45
2019-04-06T19:32:54.202Z,101350.45
2019-04-06T19:35:23.710Z,101346.81
2019-04-06T19:37:56.739Z,101222.19
2019-04-06T19:40:26.128Z,101331.41
2019-04-06T19:42:55.549Z,101333.92
2019-04-06T19:45:24.940Z,101330.28
2019-04-06T19:47:54.360Z,101325.33
2019-04-06T19:50:23.705Z,101330.41
2019-04-06T19:52:52.922Z,101324.16
2019-04-06T19:55:22.860Z,101318.24
2019-04-06T19:57:52.348Z,101323.59
2019-04-06T20:00:22.394Z,101319.13
2019-04-06T20:02:51.869Z,101320.91
2019-04-06T20:05:21.408Z,101321.67
2019-04-06T20:07:50.633Z,101314.59
2019-04-06T20:10:20.144Z,101307.09
2019-04-06T20:12:49.442Z,101309.16
2019-04-06T20:15:18.767Z,101302.14
2019-04-06T20:17:48.281Z,101307.30
2019-04-06T20:20:17.634Z,101302.00
2019-04-06T20:22:46.949Z,101301.11
2019-04-06T20:25:17.672Z,101299.88
2019-04-06T20:27:47.464Z,101295.06
2019-04-06T20:30:17.225Z,101297.67
2019-04-06T20:32:46.849Z,101286.00
2019-04-06T20:35:16.082Z,101286.48
2019-04-06T20:37:45.330Z,101291.15
2019-04-06T20:40:15.432Z,101284.00
2019-04-06T20:42:44.916Z,101279.67
2019-04-06T20:45:15.781Z,101273.97
2019-04-06T20:47:46.345Z,101271.70
2019-04-06T20:50:15.898Z,101272.18
2019-04-06T20:52:45.136Z,101257.20
2019-04-06T20:55:15.426Z,101252.77
2019-04-06T20:57:45.101Z,101254.89
2019-04-06T21:00:15.289Z,101247.17
2019-04-06T21:02:45.204Z,101237.52
2019-04-06T21:05:14.935Z,101237.10
2019-04-06T21:07:46.470Z,101231.27
2019-04-06T21:10:16.453Z,101232.08
2019-04-06T21:12:45.979Z,101228.17
2019-04-06T21:15:20.041Z,101221.98
2019-04-06T21:17:46.663Z,101216.63
2019-04-06T21:20:16.006Z,101216.15
2019-04-06T21:22:45.335Z,101216.70
2019-04-06T21:25:14.784Z,101217.04
2019-04-06T21:27:44.778Z,101223.91
2019-04-06T21:30:14.458Z,101089.19
2019-04-06T21:32:44.684Z,101222.32
2019-04-06T21:35:14.013Z,101213.59
2019-04-06T21:37:43.907Z,101211.81
2019-04-06T21:40:13.589Z,101208.23
2019-04-06T21:42:43.230Z,101209.47
2019-04-06T21:45:14.000Z,101209.74
2019-04-06T21:47:43.346Z,101206.09
2019-04-06T21:50:12.852Z,101205.06
2019-04-06T21:52:42.120Z,101204.51
2019-04-06T21:55:13.841Z,101195.92
2019-04-06T21:57:43.201Z,101190.90
2019-04-06T22:00:17.734Z,101195.01
2019-04-06T22:02:47.216Z,101192.11
2019-04-06T22:05:17.055Z,101197.11
2019-04-06T22:07:49.626Z,101184.34
2019-04-06T22:10:17.480Z,101183.30
2019-04-06T22:12:46.916Z,101175.52
2019-04-06T22:15:16.599Z,101171.88
2019-04-06T22:17:45.819Z,101163.02
2019-04-06T22:20:15.407Z,101163.20
2019-04-06T22:22:44.698Z,101159.15
2019-04-06T22:25:14.430Z,101157.29
2019-04-06T22:27:43.868Z,101151.03
2019-04-06T22:30:13.304Z,101145.67
2019-04-06T22:32:42.523Z,101145.45
2019-04-06T22:35:12.491Z,101145.78
2019-04-06T22:37:41.938Z,101143.93
2019-04-06T22:40:11.751Z,101139.53
2019-04-06T22:42:41.143Z,101133.77
2019-04-06T22:45:12.221Z,101129.30
2019-04-06T22:47:41.566Z,101129.64
2019-04-06T22:50:11.152Z,101129.97
2019-04-06T22:52:40.394Z,101127.22
2019-04-06T22:55:10.254Z,101116.65
2019-04-06T22:57:39.891Z,101123.49
2019-04-06T23:00:11.492Z,101112.59
2019-04-06T23:02:50.246Z,101102.02
2019-04-06T23:05:25.668Z,101095.92
2019-04-06T23:07:55.156Z,101094.47
2019-04-06T23:10:24.970Z,101090.00
2019-04-06T23:12:55.282Z,101094.25
2019-04-06T23:15:24.880Z,101083.68
2019-04-06T23:17:54.325Z,101080.92
2019-04-06T23:20:24.348Z,101079.14
2019-04-06T23:22:53.951Z,101077.35
2019-04-06T23:25:23.171Z,101069.39
2019-04-06T23:27:52.454Z,101067.20
2019-04-06T23:30:22.662Z,101063.63
2019-04-06T23:32:52.261Z,101061.91
2019-04-06T23:35:22.038Z,101056.07
2019-04-06T23:37:51.542Z,101062.17
2019-04-06T23:40:21.374Z,101053.47
2019-04-06T23:42:50.686Z,101052.58
2019-04-06T23:45:20.735Z,101050.72
2019-04-06T23:47:50.392Z,101045.51
2019-04-06T23:50:19.661Z,101042.49
2019-04-06T23:52:48.859Z,101039.48
2019-04-06T23:55:18.756Z,101034.77
2019-04-06T23:57:48.111Z,101033.13
