createdAt,value
2023-02-17T00:00:10.657Z,0
2023-02-17T00:01:10.655Z,0
2023-02-17T00:02:10.724Z,0
2023-02-17T00:03:10.678Z,0
2023-02-17T00:04:10.658Z,0
2023-02-17T00:05:10.661Z,0
2023-02-17T00:06:10.656Z,0
2023-02-17T00:07:10.656Z,0
2023-02-17T00:08:10.659Z,0
2023-02-17T00:09:10.657Z,0
2023-02-17T00:10:10.657Z,0
2023-02-17T00:11:10.658Z,0
2023-02-17T00:12:10.656Z,0
2023-02-17T00:13:10.668Z,0
2023-02-17T00:14:10.655Z,0
2023-02-17T00:15:10.659Z,0
2023-02-17T00:16:10.734Z,0
2023-02-17T00:17:10.673Z,0
2023-02-17T00:18:10.665Z,0
2023-02-17T00:19:10.689Z,0
2023-02-17T00:20:10.668Z,0
2023-02-17T00:21:10.670Z,0
2023-02-17T00:22:10.674Z,0
2023-02-17T00:23:10.678Z,0
2023-02-17T00:24:10.671Z,0
2023-02-17T00:25:10.677Z,0
2023-02-17T00:26:10.679Z,0
2023-02-17T00:27:10.681Z,0
2023-02-17T00:28:10.687Z,0
2023-02-17T00:29:10.684Z,0
2023-02-17T00:30:10.721Z,0
2023-02-17T00:31:10.849Z,0
2023-02-17T00:32:10.866Z,0
2023-02-17T00:33:10.713Z,0
2023-02-17T00:34:10.701Z,0
2023-02-17T00:35:10.729Z,0
2023-02-17T00:36:10.697Z,0
2023-02-17T00:37:10.700Z,0
2023-02-17T00:38:10.722Z,0
2023-02-17T00:39:10.705Z,0
2023-02-17T00:40:10.701Z,0
2023-02-17T00:41:10.703Z,0
2023-02-17T00:42:10.709Z,0
2023-02-17T00:43:10.711Z,0
2023-02-17T00:44:10.710Z,0
2023-02-17T00:45:10.712Z,0
2023-02-17T00:46:10.736Z,0
2023-02-17T00:47:10.720Z,0
2023-02-17T00:48:10.722Z,0
2023-02-17T00:49:10.726Z,0
2023-02-17T00:50:10.727Z,0
2023-02-17T00:51:10.765Z,0
2023-02-17T00:52:10.730Z,0
2023-02-17T00:53:10.736Z,0
2023-02-17T00:54:10.737Z,0
2023-02-17T00:55:10.754Z,0
2023-02-17T00:56:10.746Z,0
2023-02-17T00:57:10.746Z,0
2023-02-17T00:58:10.752Z,0
2023-02-17T00:59:10.745Z,0
2023-02-17T01:00:10.745Z,0
2023-02-17T01:01:10.755Z,0
2023-02-17T01:02:10.752Z,0
2023-02-17T01:03:10.754Z,0
2023-02-17T01:04:10.771Z,0
2023-02-17T01:05:10.757Z,0
2023-02-17T01:06:10.777Z,0
2023-02-17T01:07:10.788Z,0
2023-02-17T01:08:10.783Z,0
2023-02-17T01:09:10.771Z,0
2023-02-17T01:10:10.766Z,0
2023-02-17T01:11:10.772Z,0
2023-02-17T01:12:10.775Z,0
2023-02-17T01:13:10.781Z,0
2023-02-17T01:14:10.776Z,0
2023-02-17T01:15:10.781Z,0
2023-02-17T01:16:10.800Z,0
2023-02-17T01:17:10.781Z,0
2023-02-17T01:18:10.778Z,0
2023-02-17T01:19:10.782Z,0
2023-02-17T01:20:10.806Z,0
2023-02-17T01:21:10.784Z,0
2023-02-17T01:22:10.786Z,0
2023-02-17T01:23:10.808Z,0
2023-02-17T01:24:10.786Z,0
2023-02-17T01:25:10.786Z,0
2023-02-17T01:26:10.788Z,0
2023-02-17T01:27:10.789Z,0
2023-02-17T01:28:10.791Z,0
2023-02-17T01:29:10.789Z,0
2023-02-17T01:30:10.794Z,0
2023-02-17T01:31:10.886Z,0
2023-02-17T01:32:10.801Z,0
2023-02-17T01:33:10.795Z,0
2023-02-17T01:34:10.804Z,0
2023-02-17T01:35:10.800Z,0
2023-02-17T01:36:10.799Z,0
2023-02-17T01:37:10.800Z,0
2023-02-17T01:38:10.810Z,0
2023-02-17T01:39:10.829Z,0
2023-02-17T01:40:10.805Z,0
2023-02-17T01:41:10.803Z,0
2023-02-17T01:42:10.805Z,0
2023-02-17T01:43:10.803Z,0
2023-02-17T01:44:10.806Z,0
2023-02-17T01:45:10.808Z,0
2023-02-17T01:46:10.810Z,0
2023-02-17T01:47:10.815Z,0
2023-02-17T01:48:10.820Z,0
2023-02-17T01:49:10.827Z,0
2023-02-17T01:50:10.825Z,0
2023-02-17T01:51:10.820Z,0
2023-02-17T01:52:10.821Z,0
2023-02-17T01:53:10.827Z,0
2023-02-17T01:54:10.828Z,0
2023-02-17T01:55:10.857Z,0
2023-02-17T01:56:10.830Z,0
2023-02-17T01:57:10.846Z,0
2023-02-17T01:58:10.831Z,0
2023-02-17T01:59:10.834Z,0
2023-02-17T02:00:10.837Z,0
2023-02-17T02:01:10.839Z,0
2023-02-17T02:02:10.946Z,0
2023-02-17T02:03:10.866Z,0
2023-02-17T02:04:10.836Z,0
2023-02-17T02:05:10.837Z,0
2023-02-17T02:06:10.842Z,0
2023-02-17T02:07:10.843Z,0
2023-02-17T02:08:10.849Z,0
2023-02-17T02:09:10.856Z,0
2023-02-17T02:10:10.853Z,0
2023-02-17T02:11:10.879Z,0
2023-02-17T02:12:10.854Z,0
2023-02-17T02:13:10.868Z,0
2023-02-17T02:14:10.858Z,0
2023-02-17T02:15:10.863Z,0
2023-02-17T02:16:10.895Z,0
2023-02-17T02:17:10.856Z,0
2023-02-17T02:18:10.860Z,0
2023-02-17T02:19:10.866Z,0
2023-02-17T02:20:10.866Z,0
2023-02-17T02:21:10.868Z,0
2023-02-17T02:22:10.877Z,0
2023-02-17T02:23:10.898Z,0
2023-02-17T02:24:10.872Z,0
2023-02-17T02:25:10.883Z,0
2023-02-17T02:26:10.882Z,0
2023-02-17T02:27:10.911Z,0
2023-02-17T02:28:10.893Z,0
2023-02-17T02:29:10.881Z,0
2023-02-17T02:30:10.937Z,0
2023-02-17T02:31:10.970Z,0
2023-02-17T02:32:10.903Z,0
2023-02-17T02:33:10.886Z,0
2023-02-17T02:34:10.891Z,0
2023-02-17T02:35:10.893Z,0
2023-02-17T02:36:10.893Z,0
2023-02-17T02:37:10.898Z,0
2023-02-17T02:38:10.898Z,0
2023-02-17T02:39:10.905Z,0
2023-02-17T02:40:10.899Z,0
2023-02-17T02:41:10.902Z,0
2023-02-17T02:42:10.902Z,0
2023-02-17T02:43:10.926Z,0
2023-02-17T02:44:10.908Z,0
2023-02-17T02:45:10.906Z,0
2023-02-17T02:46:10.933Z,0
2023-02-17T02:47:10.908Z,0
2023-02-17T02:48:10.911Z,0
2023-02-17T02:49:10.905Z,0
2023-02-17T02:50:10.908Z,0
2023-02-17T02:51:10.914Z,0
2023-02-17T02:52:10.918Z,0
2023-02-17T02:53:10.926Z,0
2023-02-17T02:54:10.914Z,0
2023-02-17T02:55:10.913Z,0
2023-02-17T02:56:10.920Z,0
2023-02-17T02:57:10.920Z,0
2023-02-17T02:58:10.918Z,0
2023-02-17T02:59:10.946Z,0
2023-02-17T03:00:10.924Z,0
2023-02-17T03:01:11.005Z,0
2023-02-17T03:02:10.924Z,0
2023-02-17T03:03:10.925Z,0
2023-02-17T03:04:10.968Z,0
2023-02-17T03:05:10.931Z,0
2023-02-17T03:06:10.939Z,0
2023-02-17T03:07:10.934Z,0
2023-02-17T03:08:10.929Z,0
2023-02-17T03:09:10.950Z,0
2023-02-17T03:10:10.933Z,0
2023-02-17T03:11:10.935Z,0
2023-02-17T03:12:10.948Z,0
2023-02-17T03:13:10.935Z,0
2023-02-17T03:14:10.936Z,0
2023-02-17T03:15:10.959Z,0
2023-02-17T03:16:10.997Z,0
2023-02-17T03:17:10.940Z,0
2023-02-17T03:18:10.944Z,0
2023-02-17T03:19:10.955Z,0
2023-02-17T03:20:10.965Z,0
2023-02-17T03:21:10.942Z,0
2023-02-17T03:22:10.947Z,0
2023-02-17T03:23:10.950Z,0
2023-02-17T03:24:10.949Z,0
2023-02-17T03:25:10.951Z,0
2023-02-17T03:26:10.950Z,0
2023-02-17T03:27:10.952Z,0
2023-02-17T03:28:10.954Z,0
2023-02-17T03:29:10.953Z,0
2023-02-17T03:30:11.028Z,0
2023-02-17T03:31:10.999Z,0
2023-02-17T03:32:11.092Z,0
2023-02-17T03:33:10.958Z,0
2023-02-17T03:34:10.956Z,0
2023-02-17T03:35:10.949Z,0
2023-02-17T03:36:10.952Z,0
2023-02-17T03:37:10.959Z,0
2023-02-17T03:38:10.962Z,0
2023-02-17T03:39:10.958Z,0
2023-02-17T03:40:10.969Z,0
2023-02-17T03:41:10.961Z,0
2023-02-17T03:42:10.960Z,0
2023-02-17T03:43:10.971Z,0
2023-02-17T03:44:10.962Z,0
2023-02-17T03:45:10.971Z,0
2023-02-17T03:46:10.979Z,0
2023-02-17T03:47:10.988Z,0
2023-02-17T03:48:10.972Z,0
2023-02-17T03:49:12.919Z,0
2023-02-17T03:50:10.966Z,0
2023-02-17T03:51:10.968Z,0
2023-02-17T03:52:10.970Z,0
2023-02-17T03:53:10.966Z,0
2023-02-17T03:54:10.972Z,0
2023-02-17T03:55:10.973Z,0
2023-02-17T03:56:10.972Z,0
2023-02-17T03:57:10.970Z,0
2023-02-17T03:58:10.974Z,0
2023-02-17T03:59:10.976Z,0
2023-02-17T04:00:10.974Z,0
2023-02-17T04:01:11.008Z,0
2023-02-17T04:02:10.973Z,0
2023-02-17T04:03:10.998Z,0
2023-02-17T04:04:11.039Z,0
2023-02-17T04:05:10.982Z,0
2023-02-17T04:06:10.979Z,0
2023-02-17T04:07:10.977Z,0
2023-02-17T04:08:10.979Z,0
2023-02-17T04:09:10.986Z,0
2023-02-17T04:10:10.979Z,0
2023-02-17T04:11:10.980Z,0
2023-02-17T04:12:10.978Z,0
2023-02-17T04:13:10.978Z,0
2023-02-17T04:14:10.978Z,0
2023-02-17T04:15:10.986Z,0
2023-02-17T04:16:10.988Z,0
2023-02-17T04:17:10.987Z,0
2023-02-17T04:18:10.987Z,0
2023-02-17T04:19:11.016Z,0
2023-02-17T04:20:10.988Z,0
2023-02-17T04:21:10.988Z,0
2023-02-17T04:22:10.989Z,0
2023-02-17T04:23:10.988Z,0
2023-02-17T04:24:10.990Z,0
2023-02-17T04:25:10.997Z,0
2023-02-17T04:26:11.000Z,0
2023-02-17T04:27:10.991Z,0
2023-02-17T04:28:10.990Z,0
2023-02-17T04:29:10.993Z,0
2023-02-17T04:30:12.397Z,0
2023-02-17T04:31:11.066Z,0
2023-02-17T04:32:11.074Z,0
2023-02-17T04:33:10.998Z,0
2023-02-17T04:34:10.995Z,0
2023-02-17T04:35:11.020Z,0
2023-02-17T04:36:10.997Z,0
2023-02-17T04:37:10.997Z,0
2023-02-17T04:38:11.002Z,0
2023-02-17T04:39:11.019Z,0
2023-02-17T04:40:11.005Z,0
2023-02-17T04:41:10.996Z,0
2023-02-17T04:42:11.002Z,0
2023-02-17T04:43:11.000Z,0
2023-02-17T04:44:10.999Z,0
2023-02-17T04:45:11.002Z,0
2023-02-17T04:46:11.062Z,0
2023-02-17T04:47:11.014Z,0
2023-02-17T04:48:10.996Z,0
2023-02-17T04:49:11.002Z,0
2023-02-17T04:50:11.007Z,0
2023-02-17T04:51:11.028Z,0
2023-02-17T04:52:11.007Z,0
2023-02-17T04:53:10.996Z,0
2023-02-17T04:54:11.007Z,0
2023-02-17T04:55:11.002Z,0
2023-02-17T04:56:10.997Z,0
2023-02-17T04:57:10.996Z,0
2023-02-17T04:58:11.001Z,0
2023-02-17T04:59:11.001Z,0
2023-02-17T05:00:11.002Z,0
2023-02-17T05:01:11.043Z,0
2023-02-17T05:02:11.016Z,0
2023-02-17T05:03:11.001Z,0
2023-02-17T05:04:11.007Z,0
2023-02-17T05:05:11.010Z,0
2023-02-17T05:06:11.017Z,0
2023-02-17T05:07:11.040Z,0
2023-02-17T05:08:11.011Z,0
2023-02-17T05:09:11.015Z,0
2023-02-17T05:10:11.015Z,0
2023-02-17T05:11:11.016Z,0
2023-02-17T05:12:11.019Z,0
2023-02-17T05:13:11.021Z,0
2023-02-17T05:14:11.016Z,0
2023-02-17T05:15:11.022Z,0
2023-02-17T05:16:11.063Z,0
2023-02-17T05:17:11.024Z,0
2023-02-17T05:18:11.025Z,0
2023-02-17T05:19:11.032Z,0
2023-02-17T05:20:11.021Z,0
2023-02-17T05:21:11.030Z,0
2023-02-17T05:22:11.024Z,0
2023-02-17T05:23:11.048Z,0
2023-02-17T05:24:11.028Z,0
2023-02-17T05:25:11.032Z,0
2023-02-17T05:26:11.035Z,0
2023-02-17T05:27:11.033Z,0
2023-02-17T05:28:11.050Z,0
2023-02-17T05:29:11.035Z,0
2023-02-17T05:30:11.093Z,0
2023-02-17T05:31:11.160Z,0
2023-02-17T05:32:11.069Z,0
2023-02-17T05:33:11.065Z,0
2023-02-17T05:34:11.038Z,0
2023-02-17T05:35:11.038Z,0
2023-02-17T05:36:11.050Z,0
2023-02-17T05:37:11.041Z,0
2023-02-17T05:38:11.040Z,0
2023-02-17T05:39:11.065Z,0
2023-02-17T05:40:11.051Z,0
2023-02-17T05:41:11.041Z,0
2023-02-17T05:42:11.045Z,0
2023-02-17T05:43:11.044Z,0
2023-02-17T05:44:11.046Z,0
2023-02-17T05:45:11.057Z,0
2023-02-17T05:46:11.110Z,0
2023-02-17T05:47:11.052Z,0
2023-02-17T05:48:11.054Z,0
2023-02-17T05:49:11.056Z,0
2023-02-17T05:50:11.055Z,0
2023-02-17T05:51:11.058Z,1
2023-02-17T05:52:11.076Z,1
2023-02-17T05:53:11.060Z,1
2023-02-17T05:54:11.061Z,1
2023-02-17T05:55:11.086Z,1
2023-02-17T05:56:11.066Z,2
2023-02-17T05:57:11.065Z,2
2023-02-17T05:58:11.068Z,3
2023-02-17T05:59:11.068Z,3
2023-02-17T06:00:11.071Z,3
2023-02-17T06:01:11.075Z,3
2023-02-17T06:02:11.068Z,3
2023-02-17T06:03:11.104Z,7
2023-02-17T06:04:11.069Z,7
2023-02-17T06:05:11.156Z,7
2023-02-17T06:06:11.075Z,7
2023-02-17T06:07:11.091Z,7
2023-02-17T06:08:11.086Z,14
2023-02-17T06:09:11.080Z,14
2023-02-17T06:10:11.085Z,14
2023-02-17T06:11:11.104Z,14
2023-02-17T06:12:11.086Z,14
2023-02-17T06:13:11.083Z,22
2023-02-17T06:14:11.083Z,22
2023-02-17T06:15:11.089Z,22
2023-02-17T06:16:11.122Z,22
2023-02-17T06:17:11.105Z,22
2023-02-17T06:18:11.101Z,29
2023-02-17T06:19:11.087Z,29
2023-02-17T06:20:11.089Z,29
2023-02-17T06:21:11.090Z,29
2023-02-17T06:22:11.090Z,29
2023-02-17T06:23:11.091Z,41
2023-02-17T06:24:11.094Z,41
2023-02-17T06:25:11.099Z,41
2023-02-17T06:26:11.093Z,41
2023-02-17T06:27:11.119Z,41
2023-02-17T06:28:11.098Z,69
2023-02-17T06:29:11.091Z,69
2023-02-17T06:30:11.130Z,69
2023-02-17T06:31:11.185Z,69
2023-02-17T06:32:11.124Z,69
2023-02-17T06:33:11.108Z,85
2023-02-17T06:34:11.100Z,85
2023-02-17T06:35:11.096Z,85
2023-02-17T06:36:11.097Z,85
2023-02-17T06:37:11.103Z,85
2023-02-17T06:38:11.148Z,106
2023-02-17T06:39:11.106Z,106
2023-02-17T06:40:11.102Z,106
2023-02-17T06:41:11.105Z,106
2023-02-17T06:42:11.105Z,106
2023-02-17T06:43:11.129Z,126
2023-02-17T06:44:11.114Z,126
2023-02-17T06:45:11.113Z,126
2023-02-17T06:46:11.212Z,126
2023-02-17T06:47:11.110Z,126
2023-02-17T06:48:11.120Z,152
2023-02-17T06:49:11.110Z,152
2023-02-17T06:50:11.104Z,152
2023-02-17T06:51:11.110Z,152
2023-02-17T06:52:11.112Z,152
2023-02-17T06:53:11.119Z,152
2023-02-17T06:54:11.121Z,167
2023-02-17T06:55:11.121Z,167
2023-02-17T06:56:11.109Z,167
2023-02-17T06:57:11.116Z,167
2023-02-17T06:58:11.118Z,167
2023-02-17T06:59:11.141Z,205
2023-02-17T07:00:11.121Z,205
2023-02-17T07:01:11.121Z,205
2023-02-17T07:02:11.159Z,205
2023-02-17T07:03:11.184Z,205
2023-02-17T07:04:11.123Z,317
2023-02-17T07:05:11.120Z,269
2023-02-17T07:06:11.126Z,269
2023-02-17T07:07:11.127Z,337
2023-02-17T07:08:11.125Z,290
2023-02-17T07:09:11.137Z,290
2023-02-17T07:10:11.132Z,290
2023-02-17T07:11:11.140Z,290
2023-02-17T07:12:11.136Z,290
2023-02-17T07:13:11.136Z,340
2023-02-17T07:14:11.139Z,340
2023-02-17T07:15:12.420Z,340
2023-02-17T07:16:11.216Z,340
2023-02-17T07:17:11.141Z,340
2023-02-17T07:18:11.142Z,381
2023-02-17T07:19:11.141Z,381
2023-02-17T07:20:11.148Z,381
2023-02-17T07:21:11.149Z,381
2023-02-17T07:22:11.151Z,381
2023-02-17T07:23:11.147Z,383
2023-02-17T07:24:11.148Z,383
2023-02-17T07:25:11.150Z,383
2023-02-17T07:26:11.160Z,383
2023-02-17T07:27:11.148Z,383
2023-02-17T07:28:11.153Z,377
2023-02-17T07:29:11.157Z,377
2023-02-17T07:30:11.201Z,377
2023-02-17T07:31:11.276Z,377
2023-02-17T07:32:11.153Z,377
2023-02-17T07:33:11.166Z,390
2023-02-17T07:34:11.155Z,390
2023-02-17T07:35:11.165Z,390
2023-02-17T07:36:11.169Z,390
2023-02-17T07:37:11.167Z,390
2023-02-17T07:38:11.163Z,438
2023-02-17T07:39:11.169Z,438
2023-02-17T07:40:11.155Z,438
2023-02-17T07:41:11.155Z,438
2023-02-17T07:42:11.158Z,438
2023-02-17T07:43:11.166Z,513
2023-02-17T07:44:11.154Z,513
2023-02-17T07:45:11.161Z,513
2023-02-17T07:46:11.204Z,513
2023-02-17T07:47:11.183Z,513
2023-02-17T07:48:11.163Z,538
2023-02-17T07:49:11.172Z,538
2023-02-17T07:50:11.174Z,538
2023-02-17T07:51:11.169Z,538
2023-02-17T07:52:11.187Z,538
2023-02-17T07:53:11.171Z,548
2023-02-17T07:54:11.168Z,548
2023-02-17T07:55:11.170Z,548
2023-02-17T07:56:11.171Z,548
2023-02-17T07:57:11.176Z,548
2023-02-17T07:58:11.170Z,719
2023-02-17T07:59:11.179Z,719
2023-02-17T08:00:11.167Z,719
2023-02-17T08:01:11.173Z,719
2023-02-17T08:02:11.211Z,719
2023-02-17T08:03:11.206Z,729
2023-02-17T08:04:11.204Z,729
2023-02-17T08:05:11.176Z,729
2023-02-17T08:06:11.173Z,729
2023-02-17T08:07:11.179Z,729
2023-02-17T08:08:11.180Z,745
2023-02-17T08:09:11.180Z,745
2023-02-17T08:10:11.177Z,745
2023-02-17T08:11:11.178Z,745
2023-02-17T08:12:11.176Z,745
2023-02-17T08:13:11.175Z,767
2023-02-17T08:14:13.092Z,767
2023-02-17T08:15:11.175Z,767
2023-02-17T08:16:11.184Z,767
2023-02-17T08:17:11.184Z,767
2023-02-17T08:18:11.200Z,869
2023-02-17T08:19:11.211Z,869
2023-02-17T08:20:11.187Z,869
2023-02-17T08:21:11.189Z,869
2023-02-17T08:22:11.186Z,869
2023-02-17T08:23:11.190Z,1040
2023-02-17T08:24:11.195Z,1040
2023-02-17T08:25:11.190Z,1040
2023-02-17T08:26:11.191Z,1040
2023-02-17T08:27:11.190Z,1040
2023-02-17T08:28:11.191Z,1173
2023-02-17T08:29:11.194Z,1173
2023-02-17T08:30:11.227Z,1173
2023-02-17T08:31:11.274Z,1173
2023-02-17T08:32:11.258Z,1173
2023-02-17T08:33:11.223Z,1188
2023-02-17T08:34:11.213Z,1188
2023-02-17T08:35:11.218Z,1188
2023-02-17T08:36:11.210Z,1188
2023-02-17T08:37:11.199Z,1188
2023-02-17T08:38:11.197Z,1198
2023-02-17T08:39:11.197Z,1198
2023-02-17T08:40:11.198Z,1198
2023-02-17T08:41:11.201Z,1198
2023-02-17T08:42:11.205Z,1198
2023-02-17T08:43:11.210Z,1639
2023-02-17T08:44:11.198Z,1639
2023-02-17T08:45:11.235Z,1639
2023-02-17T08:46:11.256Z,1639
2023-02-17T08:47:11.202Z,1639
2023-02-17T08:48:11.206Z,1731
2023-02-17T08:49:11.222Z,1731
2023-02-17T08:50:11.253Z,1669
2023-02-17T08:51:11.266Z,1671
2023-02-17T08:52:11.208Z,1671
2023-02-17T08:53:11.209Z,1671
2023-02-17T08:54:11.258Z,1671
2023-02-17T08:55:11.252Z,1671
2023-02-17T08:56:11.239Z,1286
2023-02-17T08:57:11.212Z,1286
2023-02-17T08:58:11.261Z,1286
2023-02-17T08:59:11.214Z,1286
2023-02-17T09:00:11.221Z,1286
2023-02-17T09:01:11.270Z,1180
2023-02-17T09:02:11.222Z,1180
2023-02-17T09:03:11.214Z,1180
2023-02-17T09:04:11.215Z,1180
2023-02-17T09:05:11.294Z,1180
2023-02-17T09:06:11.217Z,1194
2023-02-17T09:07:11.249Z,1194
2023-02-17T09:08:11.215Z,1194
2023-02-17T09:09:11.273Z,1194
2023-02-17T09:10:11.224Z,1194
2023-02-17T09:11:11.241Z,1298
2023-02-17T09:12:11.214Z,1298
2023-02-17T09:13:11.250Z,1298
2023-02-17T09:14:11.234Z,1298
2023-02-17T09:15:11.263Z,1298
2023-02-17T09:16:11.374Z,1303
2023-02-17T09:17:11.218Z,1303
2023-02-17T09:18:11.241Z,1303
2023-02-17T09:19:11.224Z,1303
2023-02-17T09:20:23.042Z,1303
2023-02-17T09:21:11.260Z,1406
2023-02-17T09:22:20.159Z,1406
2023-02-17T09:23:11.308Z,1406
2023-02-17T09:24:11.229Z,1406
2023-02-17T09:25:11.220Z,1406
2023-02-17T09:26:11.268Z,1525
2023-02-17T09:27:11.222Z,1525
2023-02-17T09:28:11.292Z,1525
2023-02-17T09:29:11.223Z,1525
2023-02-17T09:30:11.270Z,1525
2023-02-17T09:31:11.380Z,1819
2023-02-17T09:32:11.325Z,1819
2023-02-17T09:33:11.261Z,1819
2023-02-17T09:34:11.230Z,1819
2023-02-17T09:35:11.233Z,1819
2023-02-17T09:36:11.238Z,1957
2023-02-17T09:37:11.244Z,1957
2023-02-17T09:38:11.236Z,1957
2023-02-17T09:39:13.508Z,1957
2023-02-17T09:40:11.231Z,1957
2023-02-17T09:41:11.318Z,2035
2023-02-17T09:42:11.243Z,2035
2023-02-17T09:43:11.233Z,2035
2023-02-17T09:44:11.243Z,2035
2023-02-17T09:45:12.824Z,2035
2023-02-17T09:46:11.271Z,1859
2023-02-17T09:47:11.313Z,1859
2023-02-17T09:48:11.232Z,1859
2023-02-17T09:49:11.244Z,1859
2023-02-17T09:50:11.229Z,1859
2023-02-17T09:51:12.602Z,1756
2023-02-17T09:52:11.235Z,1756
2023-02-17T09:53:11.329Z,1756
2023-02-17T09:54:11.231Z,1756
2023-02-17T09:55:11.256Z,1756
2023-02-17T09:56:11.237Z,2067
2023-02-17T09:57:11.232Z,2067
2023-02-17T09:58:11.297Z,2067
2023-02-17T09:59:11.252Z,2067
2023-02-17T10:00:11.261Z,2067
2023-02-17T10:01:11.326Z,1511
2023-02-17T10:02:11.234Z,1511
2023-02-17T10:03:13.081Z,1511
2023-02-17T10:04:11.321Z,1511
2023-02-17T10:05:11.397Z,1511
2023-02-17T10:06:11.236Z,1853
2023-02-17T10:07:11.249Z,1853
2023-02-17T10:08:11.235Z,1853
2023-02-17T10:09:12.899Z,1853
2023-02-17T10:10:11.304Z,1853
2023-02-17T10:11:11.329Z,2180
2023-02-17T10:12:11.234Z,2180
2023-02-17T10:13:11.263Z,2180
2023-02-17T10:14:11.235Z,2180
2023-02-17T10:15:13.510Z,2180
2023-02-17T10:16:11.307Z,2544
2023-02-17T10:17:11.259Z,2544
2023-02-17T10:18:11.234Z,2544
2023-02-17T10:19:11.246Z,2544
2023-02-17T10:20:11.233Z,2544
2023-02-17T10:21:12.995Z,2133
2023-02-17T10:22:11.258Z,2133
2023-02-17T10:23:11.235Z,2133
2023-02-17T10:24:11.249Z,2133
2023-02-17T10:25:11.272Z,2133
2023-02-17T10:26:11.249Z,2264
2023-02-17T10:27:11.264Z,2264
2023-02-17T10:28:11.236Z,2264
2023-02-17T10:29:11.329Z,2264
2023-02-17T10:30:11.329Z,3381
2023-02-17T10:31:11.437Z,3381
2023-02-17T10:32:11.358Z,3381
2023-02-17T10:33:11.232Z,3381
2023-02-17T10:34:11.257Z,3381
2023-02-17T10:35:11.255Z,3529
2023-02-17T10:36:11.236Z,3529
2023-02-17T10:37:11.235Z,3529
2023-02-17T10:38:11.252Z,3529
2023-02-17T10:39:11.239Z,3529
2023-02-17T10:40:11.249Z,2419
2023-02-17T10:41:11.239Z,2419
2023-02-17T10:42:11.238Z,2419
2023-02-17T10:43:11.264Z,2419
2023-02-17T10:44:11.234Z,2419
2023-02-17T10:45:11.239Z,1816
2023-02-17T10:46:11.269Z,1829
2023-02-17T10:47:11.239Z,1829
2023-02-17T10:48:11.270Z,1829
2023-02-17T10:49:11.240Z,1829
2023-02-17T10:50:11.241Z,4168
2023-02-17T10:51:11.235Z,4168
2023-02-17T10:52:11.240Z,4168
2023-02-17T10:53:11.237Z,4168
2023-02-17T10:54:11.240Z,4168
2023-02-17T10:55:22.224Z,6166
2023-02-17T10:56:11.240Z,6166
2023-02-17T10:57:11.248Z,6166
2023-02-17T10:58:11.235Z,6166
2023-02-17T10:59:11.264Z,6166
2023-02-17T11:00:11.245Z,2597
2023-02-17T11:01:11.269Z,2597
2023-02-17T11:02:11.242Z,2597
2023-02-17T11:03:11.244Z,2597
2023-02-17T11:04:13.571Z,2597
2023-02-17T11:05:11.245Z,1904
2023-02-17T11:06:11.247Z,1904
2023-02-17T11:07:11.252Z,1904
2023-02-17T11:08:11.254Z,1760
2023-02-17T11:09:11.257Z,1768
2023-02-17T11:10:13.078Z,2209
2023-02-17T11:11:11.255Z,2209
2023-02-17T11:12:11.255Z,2209
2023-02-17T11:13:11.253Z,2209
2023-02-17T11:14:11.258Z,2209
2023-02-17T11:15:11.287Z,2439
2023-02-17T11:16:14.004Z,2439
2023-02-17T11:17:11.265Z,2944
2023-02-17T11:18:11.262Z,4832
2023-02-17T11:19:11.268Z,4832
2023-02-17T11:20:11.265Z,4832
2023-02-17T11:21:11.276Z,4832
2023-02-17T11:22:12.967Z,4832
2023-02-17T11:23:11.267Z,2752
2023-02-17T11:24:11.271Z,2752
2023-02-17T11:25:11.268Z,2752
2023-02-17T11:26:11.295Z,2752
2023-02-17T11:27:11.274Z,2752
2023-02-17T11:28:11.279Z,6059
2023-02-17T11:29:11.270Z,6059
2023-02-17T11:30:11.355Z,6059
2023-02-17T11:31:11.349Z,6059
2023-02-17T11:32:11.298Z,7965
2023-02-17T11:33:11.277Z,7965
2023-02-17T11:34:11.276Z,7965
2023-02-17T11:35:11.279Z,7965
2023-02-17T11:36:11.277Z,7965
2023-02-17T11:37:11.284Z,4447
2023-02-17T11:38:11.285Z,4447
2023-02-17T11:39:11.289Z,5475
2023-02-17T11:40:11.284Z,3932
2023-02-17T11:41:11.304Z,3460
2023-02-17T11:42:11.286Z,3460
2023-02-17T11:43:11.287Z,3460
2023-02-17T11:44:11.288Z,3460
2023-02-17T11:45:11.286Z,3460
2023-02-17T11:46:11.307Z,2642
2023-02-17T11:47:11.314Z,2642
2023-02-17T11:48:11.288Z,2642
2023-02-17T11:49:11.295Z,2642
2023-02-17T11:50:11.292Z,2642
2023-02-17T11:51:11.290Z,3172
2023-02-17T11:52:11.290Z,3172
2023-02-17T11:53:11.290Z,3172
2023-02-17T11:54:11.291Z,3172
2023-02-17T11:55:11.289Z,3172
2023-02-17T11:56:11.316Z,3099
2023-02-17T11:57:11.295Z,3099
2023-02-17T11:58:11.293Z,3099
2023-02-17T11:59:11.290Z,3099
2023-02-17T12:00:11.289Z,3099
2023-02-17T12:01:11.298Z,5181
2023-02-17T12:02:11.298Z,5181
2023-02-17T12:03:11.369Z,5181
2023-02-17T12:04:11.298Z,5453
2023-02-17T12:05:11.366Z,4167
2023-02-17T12:06:11.298Z,4167
2023-02-17T12:07:11.298Z,4167
2023-02-17T12:08:11.300Z,4167
2023-02-17T12:09:11.298Z,4167
2023-02-17T12:10:11.306Z,3855
2023-02-17T12:11:11.301Z,3855
2023-02-17T12:12:11.306Z,3855
2023-02-17T12:13:11.304Z,3164
2023-02-17T12:14:11.306Z,3197
2023-02-17T12:15:11.307Z,3166
2023-02-17T12:16:11.365Z,3166
2023-02-17T12:17:11.310Z,3166
2023-02-17T12:18:11.314Z,3166
2023-02-17T12:19:11.344Z,3166
2023-02-17T12:20:11.312Z,2150
2023-02-17T12:21:11.317Z,2150
2023-02-17T12:22:11.320Z,2150
2023-02-17T12:23:11.320Z,2269
2023-02-17T12:24:11.320Z,2269
2023-02-17T12:25:11.318Z,2269
2023-02-17T12:26:11.322Z,2269
2023-02-17T12:27:11.327Z,2269
2023-02-17T12:28:11.320Z,2242
2023-02-17T12:29:11.323Z,2242
2023-02-17T12:30:11.413Z,2242
2023-02-17T12:31:11.799Z,2242
2023-02-17T12:32:11.435Z,2242
2023-02-17T12:33:11.329Z,4023
2023-02-17T12:34:11.330Z,3911
2023-02-17T12:35:11.355Z,3911
2023-02-17T12:36:11.330Z,3911
2023-02-17T12:37:11.331Z,3911
2023-02-17T12:38:11.339Z,3911
2023-02-17T12:39:11.334Z,3057
2023-02-17T12:40:11.335Z,3057
2023-02-17T12:41:11.333Z,3057
2023-02-17T12:42:11.338Z,3057
2023-02-17T12:43:11.335Z,3057
2023-02-17T12:44:11.336Z,2013
2023-02-17T12:45:11.340Z,2060
2023-02-17T12:46:11.350Z,2060
2023-02-17T12:47:11.337Z,2060
2023-02-17T12:48:11.333Z,2060
2023-02-17T12:49:11.338Z,2060
2023-02-17T12:50:11.344Z,1677
2023-02-17T12:51:11.375Z,1677
2023-02-17T12:52:11.350Z,1677
2023-02-17T12:53:11.350Z,1677
2023-02-17T12:54:11.344Z,1677
2023-02-17T12:55:11.347Z,2468
2023-02-17T12:56:11.344Z,2468
2023-02-17T12:57:11.348Z,2468
2023-02-17T12:58:11.350Z,2468
2023-02-17T12:59:11.349Z,2468
2023-02-17T13:00:11.352Z,2569
2023-02-17T13:01:11.388Z,2569
2023-02-17T13:02:11.398Z,2569
2023-02-17T13:03:11.356Z,2569
2023-02-17T13:04:11.354Z,2569
2023-02-17T13:05:11.355Z,2228
2023-02-17T13:06:11.358Z,2228
2023-02-17T13:07:11.388Z,2228
2023-02-17T13:08:11.358Z,2228
2023-02-17T13:09:11.362Z,2228
2023-02-17T13:10:11.430Z,2057
2023-02-17T13:11:11.364Z,2057
2023-02-17T13:12:11.364Z,2061
2023-02-17T13:13:11.366Z,2061
2023-02-17T13:14:11.370Z,2061
2023-02-17T13:15:11.364Z,2061
2023-02-17T13:16:11.673Z,2061
2023-02-17T13:17:11.368Z,2978
2023-02-17T13:18:11.366Z,2978
2023-02-17T13:19:11.372Z,2978
2023-02-17T13:20:11.409Z,2978
2023-02-17T13:21:12.383Z,3791
2023-02-17T13:22:11.373Z,3987
2023-02-17T13:23:11.402Z,4101
2023-02-17T13:24:11.372Z,4101
2023-02-17T13:25:11.378Z,4101
2023-02-17T13:26:11.380Z,4101
2023-02-17T13:27:11.389Z,2896
2023-02-17T13:28:11.379Z,2896
2023-02-17T13:29:11.394Z,2896
2023-02-17T13:30:11.429Z,2896
2023-02-17T13:31:11.468Z,2896
2023-02-17T13:32:11.506Z,4008
2023-02-17T13:33:11.382Z,4008
2023-02-17T13:34:11.384Z,4008
2023-02-17T13:35:11.391Z,2399
2023-02-17T13:36:11.388Z,2463
2023-02-17T13:37:11.383Z,2774
2023-02-17T13:38:11.383Z,2657
2023-02-17T13:39:11.403Z,2691
2023-02-17T13:40:11.385Z,3847
2023-02-17T13:41:11.380Z,4480
2023-02-17T13:42:11.382Z,4480
2023-02-17T13:43:11.377Z,4480
2023-02-17T13:44:11.380Z,4480
2023-02-17T13:45:11.381Z,4480
2023-02-17T13:46:11.411Z,3120
2023-02-17T13:47:11.384Z,3120
2023-02-17T13:48:11.388Z,2919
2023-02-17T13:49:11.387Z,2872
2023-02-17T13:50:11.445Z,2872
2023-02-17T13:51:11.384Z,2872
2023-02-17T13:52:11.383Z,2872
2023-02-17T13:53:11.410Z,2872
2023-02-17T13:54:11.390Z,2241
2023-02-17T13:55:11.414Z,2241
2023-02-17T13:56:11.394Z,2241
2023-02-17T13:57:11.388Z,2241
2023-02-17T13:58:11.400Z,2241
2023-02-17T13:59:11.395Z,1904
2023-02-17T14:00:11.436Z,1919