createdAt,value
2022-07-26T00:00:12.642Z,11.10
2022-07-26T00:02:39.942Z,10.98
2022-07-26T00:05:14.790Z,12.18
2022-07-26T00:07:41.814Z,12.63
2022-07-26T00:10:08.741Z,9.90
2022-07-26T00:12:35.701Z,12.43
2022-07-26T00:15:02.707Z,10.20
2022-07-26T00:17:29.350Z,11.60
2022-07-26T00:19:56.057Z,10.68
2022-07-26T00:22:35.186Z,12.98
2022-07-26T00:25:04.361Z,15.20
2022-07-26T00:27:31.156Z,11.60
2022-07-26T00:29:57.821Z,14.20
2022-07-26T00:32:24.638Z,10.77
2022-07-26T00:34:52.173Z,15.57
2022-07-26T00:37:20.766Z,10.52
2022-07-26T00:39:48.411Z,14.43
2022-07-26T00:42:15.344Z,12.38
2022-07-26T00:44:45.263Z,12.05
2022-07-26T00:47:12.728Z,11.43
2022-07-26T00:49:39.841Z,13.73
2022-07-26T00:52:07.764Z,13.82
2022-07-26T00:54:34.531Z,12.57
2022-07-26T00:57:01.352Z,14.50
2022-07-26T00:59:28.394Z,10.18
2022-07-26T01:01:55.693Z,11.23
2022-07-26T01:04:22.722Z,10.45
2022-07-26T01:06:49.988Z,13.25
2022-07-26T01:09:16.920Z,10.52
2022-07-26T01:11:43.667Z,12.90
2022-07-26T01:14:10.939Z,12.90
2022-07-26T01:16:38.224Z,11.95
2022-07-26T01:19:05.037Z,12.20
2022-07-26T01:21:33.241Z,10.80
2022-07-26T01:24:00.147Z,14.32
2022-07-26T01:26:26.859Z,9.38
2022-07-26T01:28:53.581Z,11.20
2022-07-26T01:31:20.460Z,10.23
2022-07-26T01:33:47.303Z,8.20
2022-07-26T01:36:13.990Z,9.05
2022-07-26T01:38:41.601Z,10.48
2022-07-26T01:41:08.567Z,10.25
2022-07-26T01:43:35.937Z,8.45
2022-07-26T01:46:03.796Z,7.70
2022-07-26T01:48:31.077Z,9.40
2022-07-26T01:50:58.070Z,9.65
2022-07-26T01:53:24.835Z,10.75
2022-07-26T01:55:51.569Z,7.38
2022-07-26T01:58:18.506Z,8.48
2022-07-26T02:00:45.267Z,9.18
2022-07-26T02:03:12.129Z,7.82
2022-07-26T02:05:38.814Z,7.20
2022-07-26T02:08:05.859Z,10.68
2022-07-26T02:10:52.319Z,7.82
2022-07-26T02:13:18.997Z,9.07
2022-07-26T02:15:45.790Z,7.07
2022-07-26T02:18:12.528Z,8.25
2022-07-26T02:20:39.402Z,8.73
2022-07-26T02:23:06.515Z,8.15
2022-07-26T02:25:33.455Z,7.70
2022-07-26T02:28:01.528Z,10.00
2022-07-26T02:30:29.043Z,6.75
2022-07-26T02:32:55.747Z,6.90
2022-07-26T02:35:22.611Z,7.97
2022-07-26T02:37:49.308Z,6.75
2022-07-26T02:40:19.392Z,11.38
2022-07-26T02:42:46.499Z,7.05
2022-07-26T02:45:13.215Z,8.70
2022-07-26T02:47:52.848Z,8.82
2022-07-26T02:50:21.258Z,8.35
2022-07-26T02:52:48.412Z,8.45
2022-07-26T02:55:16.732Z,8.68
2022-07-26T02:57:45.541Z,6.43
2022-07-26T03:00:16.537Z,6.65
2022-07-26T03:02:43.557Z,8.98
2022-07-26T03:05:10.971Z,6.13
2022-07-26T03:07:37.939Z,6.97
2022-07-26T03:10:05.334Z,11.05
2022-07-26T03:12:32.138Z,8.13
2022-07-26T03:14:58.898Z,8.82
2022-07-26T03:17:25.578Z,8.65
2022-07-26T03:19:52.648Z,5.53
2022-07-26T03:22:19.442Z,7.80
2022-07-26T03:24:46.144Z,7.97
2022-07-26T03:27:12.875Z,6.53
2022-07-26T03:29:39.518Z,8.98
2022-07-26T03:32:06.623Z,8.05
2022-07-26T03:34:33.452Z,6.22
2022-07-26T03:37:00.115Z,7.43
2022-07-26T03:39:26.781Z,7.65
2022-07-26T03:41:53.421Z,9.57
2022-07-26T03:44:20.120Z,7.45
2022-07-26T03:46:46.947Z,10.68
2022-07-26T03:49:16.964Z,8.40
2022-07-26T03:51:44.216Z,7.60
2022-07-26T03:54:11.418Z,7.55
2022-07-26T03:56:38.912Z,7.15
2022-07-26T03:59:08.384Z,10.88
2022-07-26T04:01:36.147Z,8.57
2022-07-26T04:04:03.510Z,8.15
2022-07-26T04:06:30.187Z,9.98
2022-07-26T04:08:57.058Z,10.88
2022-07-26T04:11:27.673Z,8.00
2022-07-26T04:13:55.914Z,8.27
2022-07-26T04:16:22.896Z,8.07
2022-07-26T04:18:49.650Z,7.35
2022-07-26T04:21:16.809Z,8.07
2022-07-26T04:23:47.778Z,7.85
2022-07-26T04:26:17.561Z,10.35
2022-07-26T04:28:44.212Z,8.13
2022-07-26T04:31:11.006Z,7.88
2022-07-26T04:33:37.798Z,7.68
2022-07-26T04:36:04.884Z,8.93
2022-07-26T04:38:46.747Z,9.50
2022-07-26T04:41:13.821Z,10.23
2022-07-26T04:43:40.513Z,9.15
2022-07-26T04:46:07.354Z,9.68
2022-07-26T04:48:34.213Z,7.40
2022-07-26T04:51:01.618Z,7.55
2022-07-26T04:53:28.278Z,6.05
2022-07-26T04:55:54.955Z,6.95
2022-07-26T04:58:21.598Z,7.97
2022-07-26T05:01:08.876Z,9.25
2022-07-26T05:03:35.055Z,7.38
2022-07-26T05:06:01.696Z,6.70
2022-07-26T05:08:28.292Z,7.40
2022-07-26T05:10:56.104Z,8.35
2022-07-26T05:13:23.214Z,6.57
2022-07-26T05:15:56.942Z,10.38
2022-07-26T05:18:23.587Z,8.35
2022-07-26T05:20:51.412Z,8.38
2022-07-26T05:23:18.356Z,8.35
2022-07-26T05:25:45.012Z,9.52
2022-07-26T05:28:11.701Z,9.73
2022-07-26T05:30:38.473Z,9.18
2022-07-26T05:33:05.346Z,9.57
2022-07-26T05:35:32.017Z,10.15
2022-07-26T05:37:59.227Z,9.60
2022-07-26T05:40:26.002Z,9.05
2022-07-26T05:42:52.740Z,9.93
2022-07-26T05:45:19.474Z,7.95
2022-07-26T05:47:49.764Z,7.05
2022-07-26T05:50:16.419Z,6.47
2022-07-26T05:52:43.149Z,8.18
2022-07-26T05:55:10.047Z,10.15
2022-07-26T05:57:36.810Z,9.25
2022-07-26T06:00:05.346Z,8.30
2022-07-26T06:02:32.787Z,8.35
2022-07-26T06:04:59.502Z,10.52
2022-07-26T06:07:26.163Z,8.93
2022-07-26T06:09:52.866Z,8.40
2022-07-26T06:12:19.650Z,9.55
2022-07-26T06:14:46.340Z,10.55
2022-07-26T06:17:13.151Z,8.27
2022-07-26T06:19:43.031Z,8.60
2022-07-26T06:22:12.423Z,8.77
2022-07-26T06:24:39.087Z,9.60
2022-07-26T06:27:06.066Z,10.57
2022-07-26T06:29:33.447Z,8.95
2022-07-26T06:32:00.368Z,9.82
2022-07-26T06:34:27.287Z,12.05
2022-07-26T06:36:53.961Z,7.97
2022-07-26T06:39:20.726Z,8.88
2022-07-26T06:41:47.525Z,11.63
2022-07-26T06:44:14.209Z,7.70
2022-07-26T06:46:40.848Z,11.60
2022-07-26T06:49:07.637Z,12.68
2022-07-26T06:51:34.595Z,11.13
2022-07-26T06:54:01.650Z,9.95
2022-07-26T06:56:28.469Z,8.75
2022-07-26T06:58:56.278Z,10.48
2022-07-26T07:01:55.550Z,13.00
2022-07-26T07:04:10.048Z,10.32
2022-07-26T07:06:37.027Z,14.15
2022-07-26T07:09:03.825Z,12.55
2022-07-26T07:11:33.315Z,10.52
2022-07-26T07:14:03.022Z,7.18
2022-07-26T07:16:29.821Z,6.45
2022-07-26T07:18:56.501Z,8.20
2022-07-26T07:21:23.136Z,8.40
2022-07-26T07:23:49.827Z,10.07
2022-07-26T07:26:16.762Z,7.35
2022-07-26T07:28:43.392Z,8.57
2022-07-26T07:31:10.192Z,6.68
2022-07-26T07:33:52.750Z,8.65
2022-07-26T07:36:20.988Z,8.67
2022-07-26T07:38:49.109Z,8.18
2022-07-26T07:41:16.354Z,7.95
2022-07-26T07:43:43.018Z,7.90
2022-07-26T07:46:09.762Z,10.77
2022-07-26T07:48:38.722Z,7.53
2022-07-26T07:51:08.825Z,10.63
2022-07-26T07:53:35.557Z,9.05
2022-07-26T07:56:02.557Z,10.25
2022-07-26T07:58:29.193Z,7.57
2022-07-26T08:00:55.980Z,6.72
2022-07-26T08:03:22.617Z,12.20
2022-07-26T08:05:50.570Z,7.47
2022-07-26T08:08:18.910Z,9.70
2022-07-26T08:10:52.294Z,6.50
2022-07-26T08:13:21.392Z,7.97
2022-07-26T08:15:52.881Z,7.18
2022-07-26T08:18:22.562Z,9.70
2022-07-26T08:20:51.095Z,6.85
2022-07-26T08:23:18.094Z,5.95
2022-07-26T08:25:55.753Z,8.38
2022-07-26T08:31:10.478Z,9.40
2022-07-26T08:33:37.450Z,6.93
2022-07-26T08:36:08.017Z,8.00
2022-07-26T08:38:34.832Z,5.90
2022-07-26T08:41:01.481Z,5.63
2022-07-26T08:43:29.189Z,8.65
2022-07-26T08:46:03.062Z,7.65
2022-07-26T08:50:56.952Z,7.88
2022-07-26T08:53:24.307Z,8.60
2022-07-26T08:56:06.816Z,7.07
2022-07-26T08:58:35.753Z,8.18
2022-07-26T09:01:08.106Z,7.53
2022-07-26T09:03:37.918Z,9.00
2022-07-26T09:06:18.147Z,7.07
2022-07-26T09:08:46.922Z,5.65
2022-07-26T09:11:32.342Z,10.05
2022-07-26T09:14:06.375Z,6.80
2022-07-26T09:16:37.304Z,6.75
2022-07-26T09:19:21.312Z,7.23
2022-07-26T09:21:48.201Z,5.97
2022-07-26T09:24:31.284Z,5.47
2022-07-26T09:26:59.869Z,6.28
2022-07-26T09:29:28.515Z,4.78
2022-07-26T09:32:15.375Z,5.40
2022-07-26T09:34:52.597Z,9.00
2022-07-26T09:37:33.708Z,5.90
2022-07-26T09:40:04.128Z,5.00
2022-07-26T09:42:30.958Z,6.68
2022-07-26T09:44:58.576Z,4.97
2022-07-26T09:47:43.153Z,7.47
2022-07-26T09:50:31.532Z,9.32
2022-07-26T09:53:13.279Z,7.22
2022-07-26T09:55:46.027Z,8.68
2022-07-26T09:58:14.608Z,6.80
2022-07-26T10:00:42.133Z,5.07
2022-07-26T10:03:08.992Z,5.22
2022-07-26T10:05:37.027Z,4.53
2022-07-26T10:08:06.066Z,7.22
2022-07-26T10:10:35.665Z,4.47
2022-07-26T10:13:03.143Z,7.60
2022-07-26T10:15:49.848Z,4.57
2022-07-26T10:18:35.419Z,6.63
2022-07-26T10:21:18.927Z,8.07
2022-07-26T10:23:59.252Z,6.47
2022-07-26T10:26:32.164Z,5.00
2022-07-26T10:29:17.379Z,9.38
2022-07-26T10:31:51.713Z,4.20
2022-07-26T10:34:33.934Z,4.20
2022-07-26T10:37:02.712Z,4.07
2022-07-26T10:39:29.858Z,5.57
2022-07-26T10:42:05.139Z,4.10
2022-07-26T10:44:33.379Z,4.25
2022-07-26T10:47:09.538Z,3.88
2022-07-26T10:49:36.700Z,4.53
2022-07-26T10:52:14.913Z,3.22
2022-07-26T10:55:00.266Z,3.65
2022-07-26T10:57:34.788Z,3.45
2022-07-26T11:00:02.356Z,4.75
2022-07-26T11:02:32.317Z,2.72
2022-07-26T11:05:00.880Z,6.53
2022-07-26T11:07:28.509Z,5.88
2022-07-26T11:09:59.062Z,6.07
2022-07-26T11:12:26.507Z,4.28
2022-07-26T11:14:54.309Z,2.97
2022-07-26T11:17:29.888Z,3.03
2022-07-26T11:19:57.520Z,2.88
2022-07-26T11:22:36.973Z,3.83
2022-07-26T11:25:04.736Z,5.63
2022-07-26T11:27:31.917Z,3.83
2022-07-26T11:30:04.053Z,3.13
2022-07-26T11:32:31.222Z,3.67
2022-07-26T11:35:02.956Z,4.55
2022-07-26T11:37:30.077Z,4.00
2022-07-26T11:39:57.349Z,3.15
2022-07-26T11:42:24.577Z,2.83
2022-07-26T11:44:53.664Z,3.30
2022-07-26T11:47:25.527Z,3.88
2022-07-26T11:50:14.019Z,6.50
2022-07-26T11:52:41.001Z,2.95
2022-07-26T11:55:08.574Z,4.93
2022-07-26T11:57:35.301Z,4.78
2022-07-26T12:00:02.499Z,6.80
2022-07-26T12:02:30.505Z,4.53
2022-07-26T12:05:16.364Z,3.78
2022-07-26T12:08:00.972Z,4.85
2022-07-26T12:10:28.140Z,4.15
2022-07-26T12:13:15.996Z,4.82
2022-07-26T12:15:51.294Z,8.48
2022-07-26T12:18:26.213Z,7.72
2022-07-26T12:21:05.779Z,4.45
2022-07-26T12:23:45.198Z,4.13
2022-07-26T12:26:30.719Z,6.00
2022-07-26T12:29:18.626Z,3.40
2022-07-26T12:31:46.372Z,4.57
2022-07-26T12:34:20.716Z,4.65
2022-07-26T12:36:47.557Z,3.50
2022-07-26T12:39:24.084Z,6.38
2022-07-26T12:41:54.696Z,2.95
2022-07-26T12:44:23.007Z,2.95
2022-07-26T12:46:49.828Z,7.72
2022-07-26T12:49:17.147Z,7.72
2022-07-26T12:51:44.855Z,5.05
2022-07-26T12:54:11.917Z,2.88
2022-07-26T12:56:38.820Z,5.80
2022-07-26T12:59:06.133Z,2.88
2022-07-26T13:01:33.037Z,4.20
2022-07-26T13:04:00.414Z,4.75
2022-07-26T13:06:27.274Z,7.30
2022-07-26T13:08:54.038Z,4.07
2022-07-26T13:11:20.892Z,3.17
2022-07-26T13:13:47.647Z,4.55
2022-07-26T13:16:14.317Z,4.53
2022-07-26T13:18:41.001Z,3.03
2022-07-26T13:21:07.886Z,2.42
2022-07-26T13:23:35.654Z,3.47
2022-07-26T13:26:03.479Z,3.03
2022-07-26T13:28:30.821Z,3.88
2022-07-26T13:30:57.727Z,4.32
2022-07-26T13:33:24.444Z,4.13
2022-07-26T13:35:51.109Z,11.02
2022-07-26T13:38:19.683Z,6.30
2022-07-26T13:40:46.378Z,8.30
2022-07-26T13:43:13.141Z,5.95
2022-07-26T13:45:40.149Z,6.15
2022-07-26T13:48:07.347Z,4.18
2022-07-26T13:50:34.257Z,4.45
2022-07-26T13:53:01.092Z,3.92
2022-07-26T13:55:27.900Z,4.25
2022-07-26T13:57:57.524Z,5.20
2022-07-26T14:00:29.253Z,4.70
2022-07-26T14:02:58.502Z,5.82
2022-07-26T14:05:26.454Z,4.05
2022-07-26T14:07:54.002Z,5.15
2022-07-26T14:10:21.879Z,6.95
2022-07-26T14:12:48.962Z,4.45
2022-07-26T14:15:21.679Z,4.20
2022-07-26T14:20:17.425Z,2.97
2022-07-26T14:22:44.734Z,2.22
2022-07-26T14:25:11.731Z,4.70
2022-07-26T14:27:38.564Z,6.97
2022-07-26T14:30:06.109Z,3.58
2022-07-26T14:32:32.916Z,5.22
2022-07-26T14:34:59.542Z,3.58
2022-07-26T14:37:42.765Z,5.47
2022-07-26T14:40:13.142Z,5.53
2022-07-26T14:42:40.044Z,3.22
2022-07-26T14:45:07.771Z,4.28
2022-07-26T14:47:34.429Z,4.40
2022-07-26T14:50:06.271Z,5.53
2022-07-26T14:52:33.862Z,4.15
2022-07-26T14:55:00.546Z,4.07
2022-07-26T14:57:27.368Z,4.60
2022-07-26T14:59:54.019Z,4.90
2022-07-26T15:02:20.856Z,7.10
2022-07-26T15:04:47.639Z,4.38
2022-07-26T15:07:14.438Z,5.55
2022-07-26T15:09:41.220Z,3.28
2022-07-26T15:12:08.173Z,3.97
2022-07-26T15:14:36.959Z,5.68
2022-07-26T15:17:03.787Z,3.83
2022-07-26T15:19:30.492Z,5.72
2022-07-26T15:21:58.835Z,4.38
2022-07-26T15:24:27.022Z,4.30
2022-07-26T15:26:53.820Z,5.75
2022-07-26T15:29:20.541Z,3.53
2022-07-26T15:31:48.520Z,3.90
2022-07-26T15:34:15.747Z,4.38
2022-07-26T15:36:42.834Z,4.32
2022-07-26T15:39:18.151Z,4.03
2022-07-26T15:41:47.177Z,5.75
2022-07-26T15:44:17.163Z,6.10
2022-07-26T15:46:45.819Z,5.13
2022-07-26T15:49:15.860Z,6.00
2022-07-26T15:51:43.408Z,4.65
2022-07-26T15:54:12.640Z,3.20
2022-07-26T15:56:39.993Z,5.10
2022-07-26T15:59:07.202Z,5.15
2022-07-26T16:01:34.702Z,5.30
2022-07-26T16:04:01.532Z,6.50
2022-07-26T16:06:28.478Z,4.82
2022-07-26T16:09:15.154Z,5.05
2022-07-26T16:11:41.824Z,3.58
2022-07-26T16:14:08.635Z,5.03
2022-07-26T16:16:35.332Z,3.53
2022-07-26T16:19:01.987Z,4.95
2022-07-26T16:21:28.748Z,3.83
2022-07-26T16:23:55.420Z,5.00
2022-07-26T16:26:23.360Z,3.03
2022-07-26T16:28:50.085Z,6.25
2022-07-26T16:31:17.100Z,3.80
2022-07-26T16:33:46.558Z,7.32
2022-07-26T16:36:14.098Z,5.88
2022-07-26T16:38:41.067Z,5.03
2022-07-26T16:41:07.903Z,5.15
2022-07-26T16:43:35.303Z,8.90
2022-07-26T16:46:02.432Z,5.97
2022-07-26T16:48:29.246Z,6.90
2022-07-26T16:50:56.392Z,5.03
2022-07-26T16:53:23.203Z,3.70
2022-07-26T16:55:51.775Z,8.60
2022-07-26T16:58:19.226Z,3.60
2022-07-26T17:00:46.684Z,6.70
2022-07-26T17:03:15.758Z,4.93
2022-07-26T17:05:43.723Z,6.63
2022-07-26T17:08:10.806Z,8.50
2022-07-26T17:10:37.883Z,4.85
2022-07-26T17:13:04.815Z,5.90
2022-07-26T17:15:31.491Z,5.13
2022-07-26T17:17:58.185Z,3.53
2022-07-26T17:20:24.963Z,4.68
2022-07-26T17:22:51.758Z,9.88
2022-07-26T17:25:18.431Z,4.05
2022-07-26T17:27:45.256Z,5.28
2022-07-26T17:30:12.508Z,5.00
2022-07-26T17:32:39.718Z,4.65
2022-07-26T17:35:07.658Z,5.40
2022-07-26T17:37:34.990Z,6.50
2022-07-26T17:40:03.568Z,3.08
2022-07-26T17:42:30.416Z,4.43
2022-07-26T17:44:57.374Z,4.88
2022-07-26T17:47:29.149Z,5.60
2022-07-26T17:50:09.065Z,7.78
2022-07-26T17:55:08.767Z,5.50
2022-07-26T17:57:35.453Z,3.80
2022-07-26T18:00:06.358Z,5.53
2022-07-26T18:02:33.514Z,4.85
2022-07-26T18:05:00.239Z,4.38
2022-07-26T18:07:27.178Z,7.03
2022-07-26T18:09:53.922Z,5.50
2022-07-26T18:12:20.712Z,3.38
2022-07-26T18:14:47.376Z,4.55
2022-07-26T18:17:14.043Z,7.32
2022-07-26T18:19:40.792Z,4.22
2022-07-26T18:22:08.185Z,3.83
2022-07-26T18:24:34.909Z,5.03
2022-07-26T18:27:01.619Z,5.70
2022-07-26T18:29:28.348Z,5.07
2022-07-26T18:31:58.512Z,4.97
2022-07-26T18:34:25.197Z,6.07
2022-07-26T18:36:51.941Z,6.03
2022-07-26T18:39:18.974Z,6.90
2022-07-26T18:41:45.647Z,5.03
2022-07-26T18:44:13.015Z,5.70
2022-07-26T18:46:39.983Z,4.70
2022-07-26T18:49:07.445Z,8.07
2022-07-26T18:51:34.242Z,7.75
2022-07-26T18:54:02.031Z,5.63
2022-07-26T18:56:29.048Z,4.95
2022-07-26T18:58:56.779Z,6.50
2022-07-26T19:01:23.546Z,5.10
2022-07-26T19:03:50.372Z,4.05
2022-07-26T19:06:17.139Z,7.57
2022-07-26T19:08:43.912Z,5.78
2022-07-26T19:11:11.138Z,6.80
2022-07-26T19:13:38.584Z,5.93
2022-07-26T19:16:05.662Z,3.97
2022-07-26T19:18:33.006Z,8.35
2022-07-26T19:20:59.661Z,9.07
2022-07-26T19:23:27.023Z,5.05
2022-07-26T19:25:53.696Z,6.03
2022-07-26T19:28:20.610Z,6.00
2022-07-26T19:30:47.321Z,6.15
2022-07-26T19:33:14.255Z,4.65
2022-07-26T19:35:40.924Z,6.68
2022-07-26T19:38:07.603Z,5.40
2022-07-26T19:43:18.543Z,6.30
2022-07-26T19:45:45.599Z,5.80
2022-07-26T19:48:14.267Z,5.65
2022-07-26T19:50:41.429Z,7.85
2022-07-26T19:53:08.487Z,5.65
2022-07-26T19:55:38.609Z,7.28
2022-07-26T19:58:05.340Z,5.35
2022-07-26T20:00:32.152Z,8.82
2022-07-26T20:02:59.031Z,6.60
2022-07-26T20:05:25.814Z,8.40
2022-07-26T20:07:52.980Z,5.45
2022-07-26T20:10:19.712Z,8.63
2022-07-26T20:12:46.447Z,5.97
2022-07-26T20:15:14.373Z,8.43
2022-07-26T20:17:41.342Z,6.10
2022-07-26T20:20:09.737Z,9.93
2022-07-26T20:22:36.922Z,11.43
2022-07-26T20:25:04.287Z,10.10
2022-07-26T20:27:31.215Z,9.10
2022-07-26T20:30:01.154Z,6.15
2022-07-26T20:32:28.197Z,8.98
2022-07-26T20:34:54.912Z,8.82
2022-07-26T20:37:21.622Z,7.85
2022-07-26T20:39:48.307Z,6.93
2022-07-26T20:42:21.819Z,7.03
2022-07-26T20:44:49.084Z,8.50
2022-07-26T20:47:15.918Z,8.65
2022-07-26T20:49:42.620Z,6.82
2022-07-26T20:52:09.462Z,7.25
2022-07-26T20:54:36.225Z,8.27
2022-07-26T20:57:04.287Z,8.15
2022-07-26T20:59:32.261Z,7.38
2022-07-26T21:01:59.027Z,9.38
2022-07-26T21:04:25.934Z,6.97
2022-07-26T21:06:53.007Z,6.90
2022-07-26T21:09:19.863Z,7.03
2022-07-26T21:11:46.863Z,8.32
2022-07-26T21:14:13.648Z,7.68
2022-07-26T21:16:40.445Z,6.32
2022-07-26T21:19:07.406Z,7.57
2022-07-26T21:21:34.676Z,7.05
2022-07-26T21:24:01.349Z,10.57
2022-07-26T21:26:28.527Z,10.95
2022-07-26T21:28:58.339Z,10.38
2022-07-26T21:31:25.177Z,8.93
2022-07-26T21:33:52.532Z,9.75
2022-07-26T21:36:19.354Z,7.88
2022-07-26T21:38:46.105Z,8.07
2022-07-26T21:41:13.421Z,8.30
2022-07-26T21:43:40.488Z,8.90
2022-07-26T21:46:12.183Z,8.93
2022-07-26T21:48:39.964Z,10.18
2022-07-26T21:51:08.038Z,8.27
2022-07-26T21:53:34.779Z,7.07
2022-07-26T21:56:01.651Z,8.82
2022-07-26T21:58:28.727Z,7.72
2022-07-26T22:01:06.200Z,9.52
2022-07-26T22:03:35.510Z,9.15
2022-07-26T22:06:02.418Z,7.57
2022-07-26T22:08:29.113Z,5.40
2022-07-26T22:10:56.375Z,6.70
2022-07-26T22:13:23.322Z,9.20
2022-07-26T22:15:50.374Z,11.52
2022-07-26T22:18:19.612Z,8.30
2022-07-26T22:20:49.811Z,6.53
2022-07-26T22:23:18.071Z,9.65
2022-07-26T22:25:45.263Z,8.25
2022-07-26T22:28:17.972Z,8.80
2022-07-26T22:30:46.041Z,8.13
2022-07-26T22:33:12.756Z,7.57
2022-07-26T22:35:39.577Z,10.00
2022-07-26T22:38:09.092Z,7.07
2022-07-26T22:40:36.395Z,6.70
2022-07-26T22:43:06.584Z,11.43
2022-07-26T22:45:33.764Z,8.25
2022-07-26T22:48:03.182Z,7.47
2022-07-26T22:50:30.547Z,7.43
2022-07-26T22:52:57.277Z,11.73
2022-07-26T22:55:24.322Z,8.02
2022-07-26T22:57:51.189Z,6.90
2022-07-26T23:00:19.937Z,6.90
2022-07-26T23:02:47.357Z,7.40
2022-07-26T23:05:15.747Z,9.63
2022-07-26T23:07:43.606Z,7.82
2022-07-26T23:10:14.768Z,7.40
2022-07-26T23:12:41.452Z,7.38
2022-07-26T23:15:10.532Z,8.77
2022-07-26T23:17:37.695Z,6.70
2022-07-26T23:20:08.883Z,7.97
2022-07-26T23:22:35.674Z,7.10
2022-07-26T23:25:02.374Z,9.25
2022-07-26T23:27:29.118Z,6.55
2022-07-26T23:29:55.786Z,11.18
2022-07-26T23:32:22.504Z,8.93
2022-07-26T23:34:49.137Z,6.90
2022-07-26T23:37:15.898Z,6.85
2022-07-26T23:39:42.713Z,6.88
2022-07-26T23:42:09.432Z,7.35
2022-07-26T23:44:36.202Z,7.93
2022-07-26T23:47:02.917Z,7.78
2022-07-26T23:49:29.943Z,5.20
2022-07-26T23:51:56.599Z,6.75
2022-07-26T23:54:23.366Z,7.70
2022-07-26T23:56:50.063Z,8.23
2022-07-26T23:59:16.973Z,9.70
