createdAt,value
2024-04-11T00:00:55.828Z,99107.41
2024-04-11T00:04:02.897Z,99107.54
2024-04-11T00:06:39.308Z,99108.73
2024-04-11T00:09:12.365Z,99110.61
2024-04-11T00:11:49.743Z,99108.41
2024-04-11T00:14:29.618Z,99111.29
2024-04-11T00:17:10.964Z,99111.80
2024-04-11T00:20:01.957Z,99110.80
2024-04-11T00:22:59.514Z,99112.09
2024-04-11T00:25:52.254Z,99114.70
2024-04-11T00:28:45.536Z,99116.59
2024-04-11T00:31:32.144Z,99119.46
2024-04-11T00:34:38.870Z,99123.64
2024-04-11T00:37:18.294Z,99120.14
2024-04-11T00:39:55.725Z,99124.71
2024-04-11T00:42:42.590Z,99123.92
2024-04-11T00:45:18.537Z,99121.15
2024-04-11T00:48:12.346Z,99127.05
2024-04-11T00:50:49.713Z,99127.24
2024-04-11T00:53:42.556Z,99127.58
2024-04-11T00:56:27.455Z,99126.06
2024-04-11T00:58:57.738Z,99128.13
2024-04-11T01:01:31.940Z,99126.27
2024-04-11T01:06:40.936Z,99129.59
2024-04-11T01:09:10.497Z,99132.27
2024-04-11T01:11:48.442Z,99127.46
2024-04-11T01:14:15.770Z,99130.36
2024-04-11T01:16:46.107Z,99132.60
2024-04-11T01:19:13.704Z,99136.38
2024-04-11T01:21:44.194Z,99135.59
2024-04-11T01:24:14.804Z,99132.06
2024-04-11T01:26:45.112Z,99136.73
2024-04-11T01:29:21.129Z,99140.74
2024-04-11T01:31:53.932Z,99142.84
2024-04-11T01:34:24.564Z,99145.15
2024-04-11T01:36:55.462Z,99142.19
2024-04-11T01:39:27.023Z,99143.88
2024-04-11T01:42:13.825Z,99151.39
2024-04-11T01:45:04.474Z,99153.10
2024-04-11T01:47:47.207Z,99157.25
2024-04-11T01:50:36.933Z,99162.08
2024-04-11T01:53:19.515Z,99164.88
2024-04-11T01:55:58.122Z,99168.15
2024-04-11T01:58:49.429Z,99171.39
2024-04-11T02:01:42.334Z,99177.32
2024-04-11T02:04:14.682Z,99183.74
2024-04-11T02:06:41.999Z,99186.14
2024-04-11T02:09:18.502Z,99190.90
2024-04-11T02:11:54.200Z,99193.70
2024-04-11T02:14:24.206Z,99192.23
2024-04-11T02:17:00.083Z,99194.48
2024-04-11T02:19:27.313Z,99194.39
2024-04-11T02:21:57.892Z,99197.89
2024-04-11T02:24:25.964Z,99199.08
2024-04-11T02:27:07.663Z,99192.76
2024-04-11T02:29:56.876Z,99197.90
2024-04-11T02:32:32.884Z,99201.27
2024-04-11T02:35:15.601Z,99202.88
2024-04-11T02:38:05.729Z,99210.30
2024-04-11T02:40:57.843Z,99209.23
2024-04-11T02:43:48.986Z,99209.02
2024-04-11T02:46:43.685Z,99209.41
2024-04-11T02:49:49.995Z,99212.35
2024-04-11T02:52:41.669Z,99216.76
2024-04-11T02:55:34.842Z,99219.27
2024-04-11T02:58:28.951Z,99216.54
2024-04-11T03:01:16.048Z,99217.96
2024-04-11T03:04:12.708Z,99217.35
2024-04-11T03:07:08.768Z,99220.09
2024-04-11T03:10:21.964Z,99223.28
2024-04-11T03:12:58.887Z,99221.27
2024-04-11T03:15:59.441Z,99221.39
2024-04-11T03:19:04.423Z,99223.77
2024-04-11T03:21:49.191Z,99226.33
2024-04-11T03:24:48.577Z,99228.91
2024-04-11T03:28:08.640Z,99234.48
2024-04-11T03:31:12.630Z,99235.22
2024-04-11T03:33:51.673Z,99233.55
2024-04-11T03:36:31.143Z,99237.05
2024-04-11T03:39:26.609Z,99243.21
2024-04-11T03:41:57.726Z,99247.45
2024-04-11T03:45:01.681Z,99258.31
2024-04-11T03:48:00.465Z,99258.91
2024-04-11T03:50:59.367Z,99261.75
2024-04-11T03:54:00.572Z,99261.17
2024-04-11T03:56:52.631Z,99264.82
2024-04-11T04:00:10.641Z,99265.55
2024-04-11T04:03:21.292Z,99270.42
2024-04-11T04:06:31.651Z,99274.60
2024-04-11T04:09:42.300Z,99281.52
2024-04-11T04:12:32.237Z,99285.45
2024-04-11T04:15:36.940Z,99279.07
2024-04-11T04:18:37.660Z,99288.23
2024-04-11T04:21:50.052Z,99287.95
2024-04-11T04:25:10.511Z,99290.36
2024-04-11T04:28:05.458Z,99289.13
2024-04-11T04:31:15.184Z,99291.05
2024-04-11T04:34:34.935Z,99294.17
2024-04-11T04:37:32.894Z,99295.34
2024-04-11T04:40:49.823Z,99301.77
2024-04-11T04:43:59.715Z,99305.83
2024-04-11T04:47:04.369Z,99299.17
2024-04-11T04:49:58.091Z,99300.84
2024-04-11T04:53:06.011Z,99307.78
2024-04-11T04:56:06.384Z,99313.05
2024-04-11T04:59:12.641Z,99313.95
2024-04-11T05:01:56.471Z,99316.21
2024-04-11T05:04:42.270Z,99317.81
2024-04-11T05:07:15.791Z,99324.77
2024-04-11T05:09:58.047Z,99328.23
2024-04-11T05:12:37.742Z,99332.91
2024-04-11T05:15:13.169Z,99334.56
2024-04-11T05:17:52.890Z,99342.29
2024-04-11T05:20:28.087Z,99342.63
2024-04-11T05:23:00.486Z,99347.38
2024-04-11T05:25:34.954Z,99349.61
2024-04-11T05:28:08.323Z,99352.83
2024-04-11T05:30:41.749Z,99355.65
2024-04-11T05:33:14.409Z,99351.80
2024-04-11T05:35:42.083Z,99350.02
2024-04-11T05:38:11.418Z,99346.06
2024-04-11T05:40:39.484Z,99347.69
2024-04-11T05:43:09.439Z,99346.05
2024-04-11T05:45:38.868Z,99350.13
2024-04-11T05:48:11.474Z,99346.60
2024-04-11T05:50:39.452Z,99349.33
2024-04-11T05:53:09.496Z,99351.59
2024-04-11T05:55:37.514Z,99353.10
2024-04-11T05:58:05.695Z,99349.75
2024-04-11T06:00:32.810Z,99350.02
2024-04-11T06:03:09.211Z,99353.56
2024-04-11T06:05:36.841Z,99365.04
2024-04-11T06:08:03.872Z,99367.63
2024-04-11T06:10:30.846Z,99365.77
2024-04-11T06:12:58.200Z,99367.27
2024-04-11T06:15:35.598Z,99368.71
2024-04-11T06:18:10.459Z,99367.34
2024-04-11T06:20:39.206Z,99373.23
2024-04-11T06:23:09.650Z,99375.89
2024-04-11T06:25:37.383Z,99375.55
2024-04-11T06:28:04.775Z,99375.52
2024-04-11T06:30:35.942Z,99381.06
2024-04-11T06:33:03.449Z,99378.96
2024-04-11T06:35:30.675Z,99381.28
2024-04-11T06:37:59.839Z,99384.46
2024-04-11T06:40:28.840Z,99379.63
2024-04-11T06:42:59.754Z,99383.10
2024-04-11T06:45:28.365Z,99385.16
2024-04-11T06:47:56.063Z,99387.94
2024-04-11T06:50:24.136Z,99385.85
2024-04-11T06:52:54.243Z,99383.14
2024-04-11T06:55:21.596Z,99387.10
2024-04-11T06:57:50.302Z,99391.07
2024-04-11T07:00:36.133Z,99390.14
2024-04-11T07:03:26.086Z,99388.88
2024-04-11T07:05:57.564Z,99391.80
2024-04-11T07:09:04.067Z,99392.02
2024-04-11T07:11:40.799Z,99389.72
2024-04-11T07:14:16.472Z,99392.10
2024-04-11T07:16:45.499Z,99394.85
2024-04-11T07:19:12.831Z,99392.68
2024-04-11T07:21:40.478Z,99393.36
2024-04-11T07:24:08.329Z,99396.35
2024-04-11T07:26:39.574Z,99393.55
2024-04-11T07:29:09.281Z,99392.23
2024-04-11T07:31:37.415Z,99393.37
2024-04-11T07:34:04.953Z,99392.81
2024-04-11T07:36:33.357Z,99397.41
2024-04-11T07:39:00.343Z,99396.30
2024-04-11T07:41:45.098Z,99397.54
2024-04-11T07:44:17.977Z,99401.39
2024-04-11T07:46:51.866Z,99404.68
2024-04-11T07:49:32.886Z,99407.45
2024-04-11T07:52:00.036Z,99409.05
2024-04-11T07:54:37.397Z,99410.30
2024-04-11T07:57:12.192Z,99411.10
2024-04-11T07:59:39.414Z,99409.77
2024-04-11T08:02:06.633Z,99416.95
2024-04-11T08:04:33.793Z,99417.00
2024-04-11T08:07:01.086Z,99420.72
2024-04-11T08:09:41.597Z,99419.39
2024-04-11T08:12:09.148Z,99421.13
2024-04-11T08:14:36.538Z,99419.33
2024-04-11T08:17:05.264Z,99419.04
2024-04-11T08:19:35.982Z,99424.90
2024-04-11T08:22:06.090Z,99427.55
2024-04-11T08:24:33.594Z,99426.15
2024-04-11T08:27:00.592Z,99428.86
2024-04-11T08:29:27.520Z,99426.35
2024-04-11T08:31:55.010Z,99430.63
2024-04-11T08:34:24.426Z,99423.86
2024-04-11T08:36:53.758Z,99426.75
2024-04-11T08:39:23.378Z,99430.02
2024-04-11T08:41:52.252Z,99428.44
2024-04-11T08:44:20.275Z,99427.04
2024-04-11T08:46:47.342Z,99417.21
2024-04-11T08:49:14.520Z,99418.67
2024-04-11T08:51:45.116Z,99422.03
2024-04-11T08:54:15.205Z,99422.27
2024-04-11T08:56:43.282Z,99422.34
2024-04-11T08:59:10.995Z,99423.25
2024-04-11T09:01:38.615Z,99426.15
2024-04-11T09:04:05.743Z,99424.48
2024-04-11T09:06:33.447Z,99423.16
2024-04-11T09:09:18.667Z,99425.04
2024-04-11T09:11:47.043Z,99424.09
2024-04-11T09:14:15.028Z,99418.67
2024-04-11T09:16:42.841Z,99414.09
2024-04-11T09:19:10.596Z,99411.95
2024-04-11T09:21:47.237Z,99409.73
2024-04-11T09:24:17.707Z,99412.89
2024-04-11T09:26:45.014Z,99420.85
2024-04-11T09:29:12.046Z,99419.91
2024-04-11T09:31:39.343Z,99418.29
2024-04-11T09:34:12.525Z,99414.15
2024-04-11T09:36:49.434Z,99415.24
2024-04-11T09:39:41.540Z,99419.20
2024-04-11T09:42:21.042Z,99412.60
2024-04-11T09:44:53.353Z,99410.93
2024-04-11T09:47:27.421Z,99412.41
2024-04-11T09:49:57.429Z,99409.70
2024-04-11T09:52:28.321Z,99408.60
2024-04-11T09:55:04.487Z,99413.59
2024-04-11T09:57:37.529Z,99411.90
2024-04-11T10:00:08.448Z,99414.09
2024-04-11T10:02:39.546Z,99416.69
2024-04-11T10:05:07.111Z,99415.58
2024-04-11T10:07:34.658Z,99420.54
2024-04-11T10:10:07.078Z,99413.65
2024-04-11T10:12:39.992Z,99420.35
2024-04-11T10:15:19.084Z,99419.45
2024-04-11T10:18:07.246Z,99417.40
2024-04-11T10:20:43.250Z,99419.36
2024-04-11T10:23:10.637Z,99422.16
2024-04-11T10:25:38.925Z,99421.08
2024-04-11T10:28:15.488Z,99428.49
2024-04-11T10:30:42.923Z,99428.40
2024-04-11T10:33:13.995Z,99426.41
2024-04-11T10:35:41.682Z,99423.48
2024-04-11T10:38:13.644Z,99426.70
2024-04-11T10:40:45.390Z,99421.53
2024-04-11T10:43:13.142Z,99419.60
2024-04-11T10:45:40.792Z,99418.95
2024-04-11T10:48:14.713Z,99424.77
2024-04-11T10:50:43.284Z,99425.30
2024-04-11T10:53:15.563Z,99420.35
2024-04-11T10:55:44.043Z,99426.86
2024-04-11T10:58:25.966Z,99425.14
2024-04-11T11:01:02.352Z,99424.02
2024-04-11T11:03:48.586Z,99427.59
2024-04-11T11:06:30.258Z,99424.00
2024-04-11T11:09:00.548Z,99423.36
2024-04-11T11:11:28.124Z,99425.63
2024-04-11T11:13:56.254Z,99425.59
2024-04-11T11:16:32.100Z,99421.03
2024-04-11T11:18:59.625Z,99419.13
2024-04-11T11:21:33.314Z,99419.79
2024-04-11T11:24:01.970Z,99418.27
2024-04-11T11:26:36.300Z,99416.00
2024-04-11T11:29:04.195Z,99418.10
2024-04-11T11:31:32.070Z,99418.48
2024-04-11T11:33:59.668Z,99415.77
2024-04-11T11:36:26.730Z,99416.73
2024-04-11T11:38:55.492Z,99414.52
2024-04-11T11:41:24.076Z,99413.80
2024-04-11T11:43:55.612Z,99414.17
2024-04-11T11:46:28.880Z,99412.77
2024-04-11T11:48:56.895Z,99408.59
2024-04-11T11:51:29.245Z,99406.07
2024-04-11T11:54:00.903Z,99406.19
2024-04-11T11:56:32.681Z,99403.68
2024-04-11T11:59:03.470Z,99401.94
2024-04-11T12:01:42.035Z,99400.38
2024-04-11T12:04:11.234Z,99401.62
2024-04-11T12:06:38.392Z,99400.80
2024-04-11T12:09:12.674Z,99398.77
2024-04-11T12:12:12.563Z,99392.32
2024-04-11T12:14:43.382Z,99393.42
2024-04-11T12:17:15.600Z,99389.35
2024-04-11T12:19:42.472Z,99387.09
2024-04-11T12:22:16.643Z,99382.15
2024-04-11T12:24:45.892Z,99381.34
2024-04-11T12:27:16.445Z,99382.69
2024-04-11T12:29:44.348Z,99382.48
2024-04-11T12:32:13.237Z,99381.95
2024-04-11T12:34:43.377Z,99382.59
2024-04-11T12:37:17.277Z,99382.08
2024-04-11T12:39:54.457Z,99381.12
2024-04-11T12:42:25.055Z,99381.62
2024-04-11T12:44:56.340Z,99379.98
2024-04-11T12:47:48.978Z,99378.88
2024-04-11T12:50:22.022Z,99375.70
2024-04-11T12:52:49.997Z,99378.67
2024-04-11T12:55:25.146Z,99377.92
2024-04-11T12:57:52.389Z,99374.45
2024-04-11T13:00:35.746Z,99374.49
2024-04-11T13:03:16.463Z,99372.20
2024-04-11T13:05:53.031Z,99368.52
2024-04-11T13:08:29.585Z,99371.14
2024-04-11T13:11:07.143Z,99368.80
2024-04-11T13:13:34.245Z,99366.52
2024-04-11T13:16:10.171Z,99359.38
2024-04-11T13:18:39.059Z,99357.87
2024-04-11T13:21:15.148Z,99356.55
2024-04-11T13:23:43.592Z,99359.02
2024-04-11T13:26:10.685Z,99356.69
2024-04-11T13:28:47.883Z,99357.00
2024-04-11T13:31:20.599Z,99356.11
2024-04-11T13:33:53.387Z,99352.70
2024-04-11T13:36:24.463Z,99350.93
2024-04-11T13:38:51.958Z,99352.19
2024-04-11T13:41:37.866Z,99343.99
2024-04-11T13:44:05.335Z,99345.20
2024-04-11T13:46:35.219Z,99344.46
2024-04-11T13:49:20.835Z,99337.98
2024-04-11T13:51:53.425Z,99337.17
2024-04-11T13:54:32.284Z,99339.95
2024-04-11T13:57:10.132Z,99336.44
2024-04-11T13:59:38.326Z,99338.73
2024-04-11T14:02:25.799Z,99335.19
2024-04-11T14:04:59.220Z,99331.60
2024-04-11T14:07:28.486Z,99332.52
2024-04-11T14:10:00.284Z,99329.15
2024-04-11T14:12:29.232Z,99327.15
2024-04-11T14:14:56.367Z,99333.61
2024-04-11T14:19:54.570Z,99341.09
2024-04-11T14:22:21.829Z,99340.98
2024-04-11T14:25:08.089Z,99340.86
2024-04-11T14:27:39.029Z,99343.30
2024-04-11T14:30:06.439Z,99340.73
2024-04-11T14:32:51.858Z,99335.80
2024-04-11T14:35:43.322Z,99332.65
2024-04-11T14:38:10.633Z,99333.22
2024-04-11T14:40:38.503Z,99329.60
2024-04-11T14:43:12.045Z,99329.98
2024-04-11T14:45:42.663Z,99324.70
2024-04-11T14:48:19.920Z,99324.14
2024-04-11T14:50:54.776Z,99328.01
2024-04-11T14:53:25.010Z,99325.08
2024-04-11T14:55:56.714Z,99324.73
2024-04-11T14:58:31.266Z,99319.98
2024-04-11T15:01:15.013Z,99325.56
2024-04-11T15:03:45.503Z,99318.91
2024-04-11T15:06:16.111Z,99316.46
2024-04-11T15:08:46.168Z,99318.14
2024-04-11T15:11:14.204Z,99315.45
2024-04-11T15:13:45.009Z,99310.28
2024-04-11T15:16:32.128Z,99312.90
2024-04-11T15:18:59.287Z,99309.48
2024-04-11T15:21:45.056Z,99311.00
2024-04-11T15:24:14.224Z,99312.10
2024-04-11T15:26:49.866Z,99309.14
2024-04-11T15:29:30.410Z,99312.36
2024-04-11T15:32:20.486Z,99313.05
2024-04-11T15:34:53.691Z,99314.20
2024-04-11T15:37:30.547Z,99310.71
2024-04-11T15:40:01.791Z,99310.85
2024-04-11T15:42:33.420Z,99307.90
2024-04-11T15:45:04.532Z,99308.38
2024-04-11T15:47:35.171Z,99309.74
2024-04-11T15:50:06.557Z,99312.54
2024-04-11T15:52:35.043Z,99312.15
2024-04-11T15:55:09.873Z,99312.45
2024-04-11T15:57:39.894Z,99311.48
2024-04-11T16:00:11.782Z,99306.67
2024-04-11T16:02:48.476Z,99305.41
2024-04-11T16:05:35.082Z,99302.05
2024-04-11T16:08:10.381Z,99300.23
2024-04-11T16:10:37.648Z,99300.41
2024-04-11T16:13:14.300Z,99305.48
2024-04-11T16:15:41.968Z,99304.27
2024-04-11T16:18:13.154Z,99310.08
2024-04-11T16:20:47.850Z,99309.58
2024-04-11T16:23:19.550Z,99310.36
2024-04-11T16:25:48.507Z,99314.92
2024-04-11T16:28:16.748Z,99311.62
2024-04-11T16:31:02.880Z,99316.23
2024-04-11T16:33:34.913Z,99313.66
2024-04-11T16:36:04.728Z,99312.68
2024-04-11T16:38:50.671Z,99318.64
2024-04-11T16:41:21.474Z,99319.11
2024-04-11T16:43:52.568Z,99319.87
2024-04-11T16:46:37.893Z,99321.81
2024-04-11T16:49:06.011Z,99324.98
2024-04-11T16:51:33.132Z,99327.20
2024-04-11T16:54:18.500Z,99333.72
2024-04-11T16:56:53.818Z,99328.00
2024-04-11T16:59:31.974Z,99333.77
2024-04-11T17:02:02.614Z,99338.98
2024-04-11T17:04:36.140Z,99346.65
2024-04-11T17:07:15.509Z,99349.55
2024-04-11T17:09:43.180Z,99356.34
2024-04-11T17:12:13.145Z,99354.42
2024-04-11T17:14:41.726Z,99357.98
2024-04-11T17:17:18.629Z,99361.45
2024-04-11T17:20:04.345Z,99363.32
2024-04-11T17:22:51.104Z,99363.04
2024-04-11T17:25:18.514Z,99369.05
2024-04-11T17:27:48.555Z,99372.39
2024-04-11T17:30:24.533Z,99373.80
2024-04-11T17:33:00.660Z,99371.80
2024-04-11T17:35:48.756Z,99375.38
2024-04-11T17:38:25.051Z,99382.80
2024-04-11T17:41:06.435Z,99387.59
2024-04-11T17:43:36.829Z,99392.97
2024-04-11T17:46:05.390Z,99390.55
2024-04-11T17:48:41.528Z,99398.02
2024-04-11T17:51:17.769Z,99400.23
2024-04-11T17:53:48.963Z,99403.88
2024-04-11T17:56:23.848Z,99402.98
2024-04-11T17:58:52.916Z,99402.16
2024-04-11T18:01:24.198Z,99404.06
2024-04-11T18:03:54.513Z,99402.90
2024-04-11T18:06:22.497Z,99404.06
2024-04-11T18:08:52.310Z,99409.04
2024-04-11T18:11:20.838Z,99418.72
2024-04-11T18:13:49.808Z,99424.56
2024-04-11T18:16:18.422Z,99426.30
2024-04-11T18:18:49.088Z,99430.23
2024-04-11T18:21:18.891Z,99424.44
2024-04-11T18:23:51.397Z,99418.36
2024-04-11T18:26:18.915Z,99419.11
2024-04-11T18:28:47.059Z,99416.61
2024-04-11T18:31:20.666Z,99418.85
2024-04-11T18:33:53.759Z,99424.83
2024-04-11T18:36:26.843Z,99423.62
2024-04-11T18:38:54.975Z,99424.71
2024-04-11T18:41:44.072Z,99424.06
2024-04-11T18:44:19.540Z,99429.42
2024-04-11T18:46:56.130Z,99431.92
2024-04-11T18:49:26.086Z,99434.90
2024-04-11T18:52:13.770Z,99433.36
2024-04-11T18:54:44.553Z,99436.37
2024-04-11T18:57:13.409Z,99436.84
2024-04-11T18:59:42.423Z,99438.61
2024-04-11T19:02:10.156Z,99437.70
2024-04-11T19:04:44.810Z,99444.60
2024-04-11T19:07:24.715Z,99443.56
2024-04-11T19:09:58.133Z,99445.61
2024-04-11T19:12:26.621Z,99449.05
2024-04-11T19:14:59.092Z,99452.23
2024-04-11T19:17:28.046Z,99458.39
2024-04-11T19:19:58.585Z,99455.30
2024-04-11T19:22:31.497Z,99455.56
2024-04-11T19:24:59.687Z,99452.64
2024-04-11T19:27:30.115Z,99450.34
2024-04-11T19:30:01.107Z,99452.09
2024-04-11T19:32:29.206Z,99457.78
2024-04-11T19:34:57.021Z,99465.64
2024-04-11T19:37:27.832Z,99464.41
2024-04-11T19:39:58.182Z,99471.23
2024-04-11T19:42:31.167Z,99466.20
2024-04-11T19:45:03.686Z,99469.61
2024-04-11T19:47:32.904Z,99469.96
2024-04-11T19:50:03.973Z,99468.29
2024-04-11T19:52:34.103Z,99474.57
2024-04-11T19:55:09.444Z,99470.86
2024-04-11T19:57:48.781Z,99470.41
2024-04-11T20:00:39.361Z,99466.23
2024-04-11T20:03:42.129Z,99470.70
2024-04-11T20:06:09.798Z,99474.02
2024-04-11T20:08:37.616Z,99479.63
2024-04-11T20:11:09.864Z,99480.02
2024-04-11T20:13:45.772Z,99481.96
2024-04-11T20:16:24.011Z,99478.80
2024-04-11T20:18:55.663Z,99477.96
2024-04-11T20:21:31.540Z,99479.27
2024-04-11T20:24:00.793Z,99473.20
2024-04-11T20:26:33.530Z,99468.77
2024-04-11T20:29:04.528Z,99467.34
2024-04-11T20:31:34.069Z,99475.80
2024-04-11T20:34:07.688Z,99477.88
2024-04-11T20:36:39.937Z,99480.43
2024-04-11T20:39:25.159Z,99480.41
2024-04-11T20:42:12.329Z,99485.48
2024-04-11T20:44:45.777Z,99493.21
2024-04-11T20:47:13.862Z,99495.17
2024-04-11T20:50:03.762Z,99488.56
2024-04-11T20:52:49.953Z,99488.66
2024-04-11T20:55:41.872Z,99493.33
2024-04-11T20:58:30.232Z,99496.70
2024-04-11T21:01:22.633Z,99499.58
2024-04-11T21:04:30.837Z,99498.02
2024-04-11T21:07:19.688Z,99502.14
2024-04-11T21:10:11.208Z,99502.13
2024-04-11T21:12:57.458Z,99509.09
2024-04-11T21:15:47.162Z,99504.46
2024-04-11T21:18:38.006Z,99505.87
2024-04-11T21:21:32.748Z,99509.14
2024-04-11T21:24:24.891Z,99512.79
2024-04-11T21:27:38.279Z,99515.27
2024-04-11T21:30:24.900Z,99525.42
2024-04-11T21:33:13.652Z,99526.80
2024-04-11T21:35:45.722Z,99533.30
2024-04-11T21:38:15.673Z,99534.21
2024-04-11T21:40:45.634Z,99533.25
2024-04-11T21:43:14.136Z,99536.77
2024-04-11T21:45:53.407Z,99531.70
2024-04-11T21:48:24.450Z,99526.73
2024-04-11T21:50:52.066Z,99532.64
2024-04-11T21:53:27.916Z,99531.39
2024-04-11T21:56:00.502Z,99532.30
2024-04-11T21:58:43.340Z,99528.96
2024-04-11T22:01:18.235Z,99526.56
2024-04-11T22:03:54.641Z,99529.89
2024-04-11T22:06:37.011Z,99528.02
2024-04-11T22:09:12.472Z,99529.98
2024-04-11T22:11:45.682Z,99533.31
2024-04-11T22:14:31.140Z,99530.46
2024-04-11T22:17:15.992Z,99534.19
2024-04-11T22:20:20.090Z,99537.41
2024-04-11T22:23:00.656Z,99542.27
2024-04-11T22:25:42.034Z,99537.35
2024-04-11T22:28:22.174Z,99539.05
2024-04-11T22:31:11.081Z,99540.02
2024-04-11T22:34:03.358Z,99539.42
2024-04-11T22:36:40.340Z,99544.27
2024-04-11T22:39:31.232Z,99544.80
2024-04-11T22:42:00.106Z,99544.60
2024-04-11T22:44:30.553Z,99551.48
2024-04-11T22:47:07.226Z,99550.54
2024-04-11T22:49:43.124Z,99555.90
2024-04-11T22:52:32.856Z,99554.65
2024-04-11T22:55:29.736Z,99560.89
2024-04-11T22:58:06.056Z,99560.41
2024-04-11T23:01:20.224Z,99561.33
2024-04-11T23:03:58.836Z,99554.97
2024-04-11T23:06:40.532Z,99553.80
2024-04-11T23:09:21.960Z,99548.88
2024-04-11T23:12:02.814Z,99548.34
2024-04-11T23:14:58.949Z,99551.27
2024-04-11T23:17:54.978Z,99557.30
2024-04-11T23:20:37.534Z,99553.98
2024-04-11T23:23:20.197Z,99556.85
2024-04-11T23:26:04.014Z,99555.73
2024-04-11T23:28:51.469Z,99559.35
2024-04-11T23:31:37.376Z,99559.21
2024-04-11T23:34:34.814Z,99554.94
2024-04-11T23:37:32.316Z,99552.02
2024-04-11T23:40:24.637Z,99551.92
2024-04-11T23:43:11.748Z,99548.60
2024-04-11T23:46:22.090Z,99552.65
2024-04-11T23:49:13.027Z,99553.43
2024-04-11T23:52:35.711Z,99553.56
2024-04-11T23:55:23.130Z,99558.39
2024-04-11T23:58:16.074Z,99560.06
