createdAt,value
2018-07-28T00:01:34.858Z,36.81
2018-07-28T00:04:04.255Z,36.34
2018-07-28T00:06:33.379Z,36.71
2018-07-28T00:09:02.482Z,37.03
2018-07-28T00:11:31.736Z,36.65
2018-07-28T00:14:00.950Z,36.69
2018-07-28T00:16:30.526Z,36.82
2018-07-28T00:18:59.632Z,37.09
2018-07-28T00:21:28.718Z,36.83
2018-07-28T00:23:58.043Z,37.32
2018-07-28T00:26:27.947Z,37.64
2018-07-28T00:28:57.068Z,37.79
2018-07-28T00:31:26.107Z,37.51
2018-07-28T00:33:55.456Z,37.81
2018-07-28T00:36:24.536Z,38.07
2018-07-28T00:38:53.592Z,38.17
2018-07-28T00:41:22.784Z,38.26
2018-07-28T00:43:51.842Z,37.91
2018-07-28T00:46:20.892Z,38.64
2018-07-28T00:48:50.216Z,38.61
2018-07-28T00:51:19.284Z,38.61
2018-07-28T00:53:47.904Z,38.77
2018-07-28T00:56:17.197Z,39.29
2018-07-28T00:58:46.278Z,38.96
2018-07-28T01:01:15.320Z,39.56
2018-07-28T01:03:44.550Z,39.17
2018-07-28T01:06:13.717Z,39.51
2018-07-28T01:08:42.813Z,39.37
2018-07-28T01:11:12.041Z,39.42
2018-07-28T01:13:41.078Z,39.95
2018-07-28T01:16:10.151Z,39.93
2018-07-28T01:18:39.375Z,39.48
2018-07-28T01:21:08.686Z,39.74
2018-07-28T01:23:37.957Z,39.66
2018-07-28T01:26:07.056Z,40.17
2018-07-28T01:28:36.128Z,39.58
2018-07-28T01:31:05.569Z,40.08
2018-07-28T01:33:34.631Z,40.01
2018-07-28T01:36:03.693Z,40.03
2018-07-28T01:38:32.956Z,40.04
2018-07-28T01:41:02.031Z,39.90
2018-07-28T01:43:31.339Z,40.23
2018-07-28T01:46:00.402Z,40.81
2018-07-28T01:48:29.490Z,40.87
2018-07-28T01:50:58.713Z,41.16
2018-07-28T01:53:27.973Z,40.79
2018-07-28T01:58:48.902Z,41.53
2018-07-28T02:01:18.348Z,41.82
2018-07-28T02:03:47.460Z,41.47
2018-07-28T02:06:16.530Z,41.97
2018-07-28T02:08:45.853Z,42.01
2018-07-28T02:11:15.181Z,41.68
2018-07-28T02:13:44.327Z,42.00
2018-07-28T02:16:13.638Z,42.53
2018-07-28T02:18:42.704Z,42.66
2018-07-28T02:21:12.236Z,42.69
2018-07-28T02:23:41.472Z,42.94
2018-07-28T02:26:10.545Z,42.59
2018-07-28T02:28:39.775Z,42.72
2018-07-28T02:31:08.897Z,43.28
2018-07-28T02:33:37.957Z,42.93
2018-07-28T02:36:07.785Z,43.59
2018-07-28T02:38:36.868Z,43.42
2018-07-28T02:41:05.945Z,43.82
2018-07-28T02:43:35.441Z,43.81
2018-07-28T02:46:04.546Z,43.74
2018-07-28T02:48:33.634Z,43.74
2018-07-28T02:51:03.053Z,44.08
2018-07-28T02:53:32.841Z,45.74
2018-07-28T02:56:02.136Z,46.58
2018-07-28T02:58:31.189Z,47.57
2018-07-28T03:01:00.268Z,47.37
2018-07-28T03:03:31.056Z,47.96
2018-07-28T03:06:00.141Z,48.39
2018-07-28T03:08:29.383Z,48.87
2018-07-28T03:10:58.842Z,49.56
2018-07-28T03:13:27.932Z,49.25
2018-07-28T03:15:57.167Z,49.53
2018-07-28T03:18:26.228Z,49.70
2018-07-28T03:20:55.278Z,49.88
2018-07-28T03:23:24.543Z,50.73
2018-07-28T03:25:53.739Z,50.75
2018-07-28T03:28:22.802Z,51.08
2018-07-28T03:30:52.529Z,51.09
2018-07-28T03:33:21.609Z,52.17
2018-07-28T03:35:50.688Z,51.89
2018-07-28T03:38:20.023Z,52.33
2018-07-28T03:40:49.158Z,52.78
2018-07-28T03:43:18.337Z,53.23
2018-07-28T03:45:47.634Z,53.51
2018-07-28T03:48:17.109Z,53.78
2018-07-28T03:50:46.206Z,53.40
2018-07-28T03:53:15.258Z,54.39
2018-07-28T03:55:44.314Z,54.45
2018-07-28T03:58:13.381Z,54.48
2018-07-28T04:00:42.424Z,54.72
2018-07-28T04:03:11.917Z,54.53
2018-07-28T04:05:40.999Z,54.64
2018-07-28T04:08:10.071Z,54.67
2018-07-28T04:10:39.619Z,55.13
2018-07-28T04:13:08.699Z,54.75
2018-07-28T04:15:37.746Z,55.61
2018-07-28T04:18:06.848Z,55.23
2018-07-28T04:20:35.923Z,56.10
2018-07-28T04:23:05.069Z,56.28
2018-07-28T04:25:34.483Z,56.43
2018-07-28T04:28:03.522Z,56.01
2018-07-28T04:30:32.595Z,56.54
2018-07-28T04:33:01.974Z,56.22
2018-07-28T04:35:31.173Z,56.27
2018-07-28T04:38:00.254Z,56.63
2018-07-28T04:40:29.326Z,56.69
2018-07-28T04:42:58.418Z,56.95
2018-07-28T04:45:27.760Z,56.81
2018-07-28T04:47:56.829Z,57.61
2018-07-28T04:50:25.914Z,57.80
2018-07-28T04:52:55.098Z,57.10
2018-07-28T04:55:24.211Z,57.06
2018-07-28T04:57:53.873Z,56.10
2018-07-28T05:00:22.944Z,55.95
2018-07-28T05:02:52.164Z,55.34
2018-07-28T05:05:21.434Z,54.94
2018-07-28T05:07:50.808Z,54.68
2018-07-28T05:10:19.886Z,54.31
2018-07-28T05:12:49.424Z,53.48
2018-07-28T05:15:18.501Z,53.40
2018-07-28T05:17:47.590Z,53.27
2018-07-28T05:20:16.771Z,52.86
2018-07-28T05:22:46.243Z,52.29
2018-07-28T05:25:15.290Z,52.36
2018-07-28T05:27:44.375Z,52.16
2018-07-28T05:30:13.724Z,51.78
2018-07-28T05:32:43.341Z,51.78
2018-07-28T05:35:12.484Z,51.71
2018-07-28T05:37:41.900Z,51.96
2018-07-28T05:40:11.239Z,52.13
2018-07-28T05:42:40.421Z,52.47
2018-07-28T05:45:09.863Z,53.25
2018-07-28T05:47:39.243Z,53.71
2018-07-28T05:50:09.451Z,53.23
2018-07-28T05:52:38.724Z,53.84
2018-07-28T05:55:08.161Z,53.98
2018-07-28T05:57:37.594Z,53.95
2018-07-28T06:00:07.308Z,54.81
2018-07-28T06:02:36.582Z,56.35
2018-07-28T06:05:07.712Z,55.96
2018-07-28T06:07:36.849Z,57.70
2018-07-28T06:10:06.006Z,61.61
2018-07-28T06:12:35.308Z,63.61
2018-07-28T06:15:05.115Z,64.84
2018-07-28T06:17:34.194Z,68.13
2018-07-28T06:20:03.488Z,70.69
2018-07-28T06:22:32.562Z,76.94
2018-07-28T06:25:01.658Z,71.72
2018-07-28T06:27:31.017Z,77.04
2018-07-28T06:30:00.118Z,85.52
2018-07-28T06:32:29.522Z,80.39
2018-07-28T06:34:58.641Z,75.69
2018-07-28T06:37:27.722Z,75.98
2018-07-28T06:39:57.152Z,78.39
2018-07-28T06:42:26.269Z,78.75
2018-07-28T06:44:55.898Z,79.01
2018-07-28T06:47:25.019Z,78.67
2018-07-28T06:49:54.143Z,75.49
2018-07-28T06:52:23.359Z,75.39
2018-07-28T06:54:52.988Z,73.45
2018-07-28T06:57:22.264Z,75.71
2018-07-28T06:59:52.025Z,73.14
2018-07-28T07:02:21.304Z,74.12
2018-07-28T07:04:51.701Z,73.05
2018-07-28T07:07:20.854Z,74.42
2018-07-28T07:09:50.038Z,72.76
2018-07-28T07:12:19.094Z,72.60
2018-07-28T07:14:48.278Z,70.59
2018-07-28T07:17:17.396Z,71.06
2018-07-28T07:19:47.270Z,69.72
2018-07-28T07:22:16.349Z,70.77
2018-07-28T07:24:45.629Z,69.70
2018-07-28T07:27:14.839Z,69.36
2018-07-28T07:29:43.964Z,68.18
2018-07-28T07:32:13.608Z,68.19
2018-07-28T07:34:42.719Z,67.12
2018-07-28T07:37:11.861Z,66.16
2018-07-28T07:42:17.418Z,66.16
2018-07-28T07:44:46.507Z,65.72
2018-07-28T07:47:15.681Z,65.66
2018-07-28T07:49:47.532Z,66.19
2018-07-28T07:52:16.603Z,66.77
2018-07-28T07:54:46.508Z,65.66
2018-07-28T07:57:16.159Z,65.44
2018-07-28T07:59:45.201Z,64.43
2018-07-28T08:02:14.317Z,64.23
2018-07-28T08:04:43.918Z,62.69
2018-07-28T08:07:12.935Z,63.07
2018-07-28T08:09:42.004Z,64.26
2018-07-28T08:12:11.247Z,64.65
2018-07-28T08:14:40.307Z,64.09
2018-07-28T08:17:09.511Z,63.86
2018-07-28T08:19:38.607Z,63.93
2018-07-28T08:22:07.729Z,64.66
2018-07-28T08:24:36.958Z,64.24
2018-07-28T08:27:06.162Z,63.69
2018-07-28T08:29:35.277Z,63.40
2018-07-28T08:32:04.473Z,63.60
2018-07-28T08:34:33.544Z,65.24
2018-07-28T08:37:03.106Z,63.72
2018-07-28T08:39:32.207Z,64.39
2018-07-28T08:42:01.279Z,63.72
2018-07-28T08:44:30.493Z,63.38
2018-07-28T08:46:59.550Z,63.15
2018-07-28T08:49:28.690Z,63.58
2018-07-28T08:51:57.415Z,62.99
2018-07-28T08:54:26.497Z,63.92
2018-07-28T08:56:55.985Z,63.58
2018-07-28T08:59:25.082Z,62.42
2018-07-28T09:01:54.166Z,61.85
2018-07-28T09:04:23.475Z,62.89
2018-07-28T09:06:52.569Z,62.68
2018-07-28T09:09:21.752Z,62.44
2018-07-28T09:11:51.090Z,62.56
2018-07-28T09:14:20.570Z,61.51
2018-07-28T09:16:49.658Z,61.47
2018-07-28T09:19:18.719Z,60.82
2018-07-28T09:21:47.954Z,61.01
2018-07-28T09:24:17.044Z,60.15
2018-07-28T09:26:46.095Z,57.70
2018-07-28T09:29:15.335Z,56.84
2018-07-28T09:31:44.444Z,57.89
2018-07-28T09:34:13.536Z,57.12
2018-07-28T09:36:42.853Z,56.09
2018-07-28T09:39:12.892Z,56.11
2018-07-28T09:41:42.970Z,55.83
2018-07-28T09:44:12.099Z,55.40
2018-07-28T09:46:41.377Z,55.44
2018-07-28T09:49:10.438Z,54.09
2018-07-28T09:51:40.057Z,53.38
2018-07-28T09:54:09.686Z,54.01
2018-07-28T09:56:38.770Z,53.00
2018-07-28T09:59:07.859Z,53.98
2018-07-28T10:01:37.073Z,53.88
2018-07-28T10:04:06.159Z,54.55
2018-07-28T10:06:35.310Z,54.18
2018-07-28T10:09:06.468Z,53.41
2018-07-28T10:11:35.626Z,52.75
2018-07-28T10:14:04.800Z,51.55
2018-07-28T10:16:34.280Z,51.70
2018-07-28T10:19:03.399Z,52.08
2018-07-28T10:21:32.483Z,52.92
2018-07-28T10:24:01.879Z,52.93
2018-07-28T10:26:30.990Z,52.67
2018-07-28T10:29:00.231Z,52.88
2018-07-28T10:31:30.844Z,52.53
2018-07-28T10:33:59.927Z,51.49
2018-07-28T10:36:29.826Z,52.01
2018-07-28T10:38:58.920Z,51.32
2018-07-28T10:41:28.935Z,51.39
2018-07-28T10:43:58.525Z,51.54
2018-07-28T10:46:27.596Z,51.82
2018-07-28T10:48:56.676Z,51.10
2018-07-28T10:51:25.943Z,52.12
2018-07-28T10:53:55.018Z,51.47
2018-07-28T10:56:24.635Z,51.50
2018-07-28T10:58:53.966Z,51.18
2018-07-28T11:01:23.240Z,51.45
2018-07-28T11:03:52.305Z,51.12
2018-07-28T11:06:21.401Z,50.60
2018-07-28T11:08:50.616Z,50.91
2018-07-28T11:11:19.693Z,51.13
2018-07-28T11:13:48.856Z,50.48
2018-07-28T11:16:18.120Z,51.04
2018-07-28T11:18:47.370Z,50.85
2018-07-28T11:21:16.429Z,50.44
2018-07-28T11:23:55.572Z,49.38
2018-07-28T11:26:24.995Z,48.05
2018-07-28T11:28:54.721Z,48.15
2018-07-28T11:31:36.447Z,48.24
2018-07-28T11:34:16.972Z,47.78
2018-07-28T11:36:57.235Z,46.12
2018-07-28T11:40:36.111Z,45.35
2018-07-28T11:43:16.494Z,44.50
2018-07-28T11:45:45.788Z,44.85
2018-07-28T11:48:14.897Z,44.43
2018-07-28T11:50:44.043Z,43.35
2018-07-28T11:53:13.482Z,43.78
2018-07-28T11:55:42.584Z,41.76
2018-07-28T11:58:11.685Z,40.90
2018-07-28T12:00:41.349Z,40.97
2018-07-28T12:03:10.606Z,40.61
2018-07-28T12:05:39.705Z,40.83
2018-07-28T12:08:09.259Z,41.30
2018-07-28T12:10:39.632Z,40.04
2018-07-28T12:13:08.867Z,38.43
2018-07-28T12:15:38.030Z,38.09
2018-07-28T12:18:07.821Z,38.42
2018-07-28T12:20:37.199Z,38.86
2018-07-28T12:23:06.302Z,39.14
2018-07-28T12:25:35.398Z,39.45
2018-07-28T12:28:04.992Z,40.55
2018-07-28T12:30:34.107Z,40.84
2018-07-28T12:33:03.353Z,40.57
2018-07-28T12:35:32.501Z,40.09
2018-07-28T12:38:01.569Z,38.96
2018-07-28T12:40:30.859Z,38.97
2018-07-28T12:42:59.969Z,39.78
2018-07-28T12:45:36.125Z,37.78
2018-07-28T12:48:05.516Z,36.08
2018-07-28T12:50:34.612Z,35.28
2018-07-28T12:53:03.930Z,35.80
2018-07-28T12:55:35.225Z,36.92
2018-07-28T12:58:04.372Z,38.03
2018-07-28T13:00:33.480Z,36.60
2018-07-28T13:03:02.862Z,36.26
2018-07-28T13:05:31.971Z,36.43
2018-07-28T13:08:01.061Z,36.80
2018-07-28T13:10:30.443Z,37.18
2018-07-28T13:12:59.638Z,37.93
2018-07-28T13:15:28.889Z,37.00
2018-07-28T13:17:58.763Z,36.99
2018-07-28T13:20:28.123Z,35.70
2018-07-28T13:22:57.599Z,35.97
2018-07-28T13:25:26.977Z,36.83
2018-07-28T13:27:56.582Z,36.39
2018-07-28T13:30:26.143Z,36.75
2018-07-28T13:32:55.457Z,36.48
2018-07-28T13:35:24.947Z,35.65
2018-07-28T13:37:55.054Z,34.58
2018-07-28T13:40:24.728Z,34.28
2018-07-28T13:42:54.272Z,34.22
2018-07-28T13:45:23.926Z,34.86
2018-07-28T13:47:53.925Z,34.94
2018-07-28T13:50:23.362Z,35.41
2018-07-28T13:52:52.766Z,34.97
2018-07-28T13:55:22.058Z,34.16
2018-07-28T13:57:51.145Z,33.28
2018-07-28T14:00:20.399Z,33.04
2018-07-28T14:02:49.637Z,31.44
2018-07-28T14:05:18.723Z,31.47
2018-07-28T14:07:47.783Z,30.98
2018-07-28T14:10:17.441Z,32.39
2018-07-28T14:12:46.820Z,32.51
2018-07-28T14:15:15.966Z,33.60
2018-07-28T14:17:45.588Z,33.66
2018-07-28T14:20:15.846Z,33.37
2018-07-28T14:22:45.175Z,34.14
2018-07-28T14:25:14.840Z,33.89
2018-07-28T14:27:44.083Z,34.56
2018-07-28T14:30:14.123Z,35.32
2018-07-28T14:32:43.681Z,35.72
2018-07-28T14:35:12.817Z,35.08
2018-07-28T14:37:42.200Z,35.07
2018-07-28T14:40:11.567Z,35.00
2018-07-28T14:42:41.208Z,36.03
2018-07-28T14:45:11.296Z,35.85
2018-07-28T14:47:40.523Z,36.21
2018-07-28T14:50:10.148Z,36.03
2018-07-28T14:52:39.314Z,36.66
2018-07-28T14:55:08.663Z,36.78
2018-07-28T14:57:38.217Z,36.83
2018-07-28T15:00:08.067Z,37.56
2018-07-28T15:02:37.360Z,37.82
2018-07-28T15:05:06.980Z,37.65
2018-07-28T15:07:36.293Z,37.85
2018-07-28T15:10:06.178Z,38.69
2018-07-28T15:12:35.250Z,38.86
2018-07-28T15:15:05.049Z,39.21
2018-07-28T15:17:34.638Z,39.32
2018-07-28T15:20:04.333Z,39.35
2018-07-28T15:22:37.128Z,39.61
2018-07-28T15:25:06.226Z,38.67
2018-07-28T15:27:35.451Z,38.25
2018-07-28T15:30:05.071Z,38.03
2018-07-28T15:32:34.169Z,38.85
2018-07-28T15:35:03.383Z,39.08
2018-07-28T15:37:32.506Z,38.65
2018-07-28T15:40:01.597Z,37.88
2018-07-28T15:42:30.708Z,37.71
2018-07-28T15:45:00.048Z,38.03
2018-07-28T15:47:29.459Z,37.23
2018-07-28T15:49:58.566Z,36.49
2018-07-28T15:52:27.698Z,35.88
2018-07-28T15:54:57.543Z,35.86
2018-07-28T15:57:26.874Z,35.65
2018-07-28T15:59:55.938Z,35.37
2018-07-28T16:02:25.136Z,35.16
2018-07-28T16:04:54.371Z,34.53
2018-07-28T16:07:23.496Z,35.11
2018-07-28T16:09:53.401Z,35.75
2018-07-28T16:12:23.241Z,35.37
2018-07-28T16:14:52.389Z,35.67
2018-07-28T16:17:21.727Z,36.09
2018-07-28T16:19:51.511Z,36.46
2018-07-28T16:22:20.592Z,36.39
2018-07-28T16:24:49.686Z,36.02
2018-07-28T16:27:19.115Z,36.80
2018-07-28T16:29:48.210Z,37.26
2018-07-28T16:32:17.289Z,37.49
2018-07-28T16:34:46.798Z,38.02
2018-07-28T16:37:15.911Z,38.92
2018-07-28T16:39:44.968Z,38.39
2018-07-28T16:42:14.291Z,38.65
2018-07-28T16:44:43.479Z,38.46
2018-07-28T16:47:12.517Z,39.37
2018-07-28T16:49:42.045Z,39.85
2018-07-28T16:52:11.566Z,41.05
2018-07-28T16:54:40.623Z,41.23
2018-07-28T16:57:09.864Z,41.44
2018-07-28T16:59:38.971Z,41.50
2018-07-28T17:02:08.071Z,41.52
2018-07-28T17:04:37.372Z,41.60
2018-07-28T17:07:06.887Z,42.02
2018-07-28T17:09:36.081Z,42.82
2018-07-28T17:12:05.255Z,42.45
2018-07-28T17:14:34.352Z,43.22
2018-07-28T17:17:03.402Z,43.02
2018-07-28T17:19:32.963Z,42.84
2018-07-28T17:22:02.069Z,42.84
2018-07-28T17:24:31.180Z,43.41
2018-07-28T17:27:00.542Z,43.65
2018-07-28T17:29:29.619Z,43.96
2018-07-28T17:31:58.745Z,43.74
2018-07-28T17:34:27.840Z,43.94
2018-07-28T17:36:56.906Z,43.40
2018-07-28T17:39:26.361Z,43.62
2018-07-28T17:41:55.501Z,43.67
2018-07-28T17:44:24.553Z,42.39
2018-07-28T17:46:53.798Z,42.68
2018-07-28T17:49:23.025Z,43.79
2018-07-28T17:51:52.173Z,41.79
2018-07-28T17:54:21.434Z,41.51
2018-07-28T17:56:50.810Z,41.60
2018-07-28T17:59:19.862Z,41.81
2018-07-28T18:01:48.948Z,41.66
2018-07-28T18:04:18.322Z,40.83
2018-07-28T18:06:47.407Z,40.32
2018-07-28T18:09:16.573Z,40.37
2018-07-28T18:11:45.792Z,40.10
2018-07-28T18:14:15.110Z,39.05
2018-07-28T18:16:44.192Z,40.32
2018-07-28T18:19:13.269Z,38.41
2018-07-28T18:21:42.602Z,38.16
2018-07-28T18:24:12.209Z,39.98
2018-07-28T18:26:41.333Z,38.61
2018-07-28T18:29:10.467Z,37.64
2018-07-28T18:31:39.571Z,37.46
2018-07-28T18:34:08.889Z,37.94
2018-07-28T18:36:37.988Z,38.01
2018-07-28T18:39:08.930Z,37.97
2018-07-28T18:41:38.413Z,38.08
2018-07-28T18:44:07.922Z,38.20
2018-07-28T18:46:37.795Z,38.02
2018-07-28T18:49:06.948Z,37.44
2018-07-28T18:51:36.063Z,37.16
2018-07-28T18:54:05.576Z,37.81
2018-07-28T18:56:35.070Z,38.23
2018-07-28T18:59:04.168Z,38.51
2018-07-28T19:01:33.288Z,38.07
2018-07-28T19:04:02.621Z,38.03
2018-07-28T19:06:31.733Z,37.83
2018-07-28T19:09:06.621Z,38.71
2018-07-28T19:11:35.740Z,38.84
2018-07-28T19:14:10.379Z,38.45
2018-07-28T19:16:39.520Z,38.86
2018-07-28T19:19:17.364Z,38.79
2018-07-28T19:21:46.844Z,39.11
2018-07-28T19:24:16.751Z,39.37
2018-07-28T19:26:45.876Z,39.57
2018-07-28T19:29:20.059Z,41.01
2018-07-28T19:31:55.957Z,39.31
2018-07-28T19:34:25.070Z,40.76
2018-07-28T19:36:59.475Z,40.11
2018-07-28T19:39:28.601Z,40.11
2018-07-28T19:42:03.180Z,40.22
2018-07-28T19:44:32.291Z,40.48
2018-07-28T19:47:01.381Z,39.73
2018-07-28T19:49:30.593Z,40.51
2018-07-28T19:51:59.688Z,40.53
2018-07-28T19:54:29.331Z,40.02
2018-07-28T19:56:58.409Z,40.38
2018-07-28T19:59:27.528Z,39.67
2018-07-28T20:01:56.895Z,40.36
2018-07-28T20:04:26.074Z,39.62
2018-07-28T20:06:55.212Z,39.55
2018-07-28T20:09:25.627Z,39.74
2018-07-28T20:11:54.695Z,40.27
2018-07-28T20:14:23.777Z,39.91
2018-07-28T20:16:53.153Z,39.19
2018-07-28T20:19:22.313Z,39.05
2018-07-28T20:21:51.435Z,38.86
2018-07-28T20:24:20.899Z,39.37
2018-07-28T20:26:50.011Z,38.77
2018-07-28T20:29:19.200Z,39.46
2018-07-28T20:31:48.494Z,39.02
2018-07-28T20:34:17.626Z,38.88
2018-07-28T20:36:46.741Z,38.93
2018-07-28T20:39:15.976Z,38.90
2018-07-28T20:41:45.381Z,39.04
2018-07-28T20:44:14.456Z,39.32
2018-07-28T20:46:43.641Z,39.89
2018-07-28T20:49:13.111Z,39.88
2018-07-28T20:51:42.203Z,39.65
2018-07-28T20:54:11.753Z,39.35
2018-07-28T20:56:40.860Z,39.64
2018-07-28T20:59:09.938Z,40.06
2018-07-28T21:01:39.374Z,40.51
2018-07-28T21:04:08.729Z,40.30
2018-07-28T21:06:37.822Z,40.41
2018-07-28T21:09:08.134Z,40.07
2018-07-28T21:11:37.222Z,40.03
2018-07-28T21:14:06.391Z,40.42
2018-07-28T21:16:35.613Z,39.66
2018-07-28T21:19:04.728Z,40.02
2018-07-28T21:21:33.802Z,39.15
2018-07-28T21:24:02.918Z,39.66
2018-07-28T21:26:31.996Z,38.80
2018-07-28T21:29:01.255Z,38.46
2018-07-28T21:31:30.355Z,37.81
2018-07-28T21:33:59.747Z,37.65
2018-07-28T21:36:28.922Z,37.28
2018-07-28T21:38:58.001Z,37.80
2018-07-28T21:41:27.361Z,38.18
2018-07-28T21:43:56.439Z,38.31
2018-07-28T21:46:25.754Z,38.28
2018-07-28T21:48:54.848Z,38.77
2018-07-28T21:51:23.978Z,39.18
2018-07-28T21:53:53.460Z,39.06
2018-07-28T21:56:24.762Z,39.17
2018-07-28T21:58:55.724Z,39.66
2018-07-28T22:01:24.874Z,39.73
2018-07-28T22:03:54.266Z,39.79
2018-07-28T22:06:23.430Z,40.13
2018-07-28T22:08:52.525Z,40.87
2018-07-28T22:11:21.618Z,41.72
2018-07-28T22:13:51.097Z,42.71
2018-07-28T22:16:20.156Z,43.19
2018-07-28T22:18:49.268Z,43.55
2018-07-28T22:21:18.813Z,44.07
2018-07-28T22:23:47.912Z,44.12
2018-07-28T22:26:16.957Z,44.85
2018-07-28T22:28:46.045Z,45.25
2018-07-28T22:31:15.174Z,45.62
2018-07-28T22:33:44.261Z,46.50
2018-07-28T22:36:14.405Z,46.97
2018-07-28T22:38:43.500Z,47.50
2018-07-28T22:41:13.313Z,47.68
2018-07-28T22:43:42.802Z,47.79
2018-07-28T22:46:12.001Z,47.55
2018-07-28T22:48:41.336Z,47.12
2018-07-28T22:51:10.469Z,47.18
2018-07-28T22:53:39.810Z,46.84
2018-07-28T22:56:09.117Z,46.51
2018-07-28T22:58:38.548Z,45.95
2018-07-28T23:01:07.861Z,46.07
2018-07-28T23:03:36.944Z,45.97
2018-07-28T23:06:06.224Z,46.00
2018-07-28T23:08:35.744Z,46.11
2018-07-28T23:11:04.816Z,45.99
2018-07-28T23:13:33.899Z,45.99
2018-07-28T23:16:03.123Z,46.24
2018-07-28T23:18:32.198Z,46.63
2018-07-28T23:21:01.320Z,47.12
2018-07-28T23:23:30.518Z,47.55
2018-07-28T23:25:59.583Z,47.76
2018-07-28T23:28:28.701Z,48.10
2018-07-28T23:30:58.921Z,48.28
2018-07-28T23:33:28.343Z,48.79
2018-07-28T23:35:57.454Z,49.21
2018-07-28T23:38:27.015Z,48.76
2018-07-28T23:40:56.204Z,48.74
2018-07-28T23:43:25.285Z,48.55
2018-07-28T23:45:55.208Z,48.72
2018-07-28T23:48:24.280Z,48.82
2018-07-28T23:50:53.378Z,48.97
2018-07-28T23:53:22.809Z,48.99
2018-07-28T23:55:51.901Z,49.28
2018-07-28T23:58:21.020Z,49.41
