createdAt,value
2022-08-05T00:00:21.664Z,101088.56
2022-08-05T00:02:51.345Z,101085.19
2022-08-05T00:06:02.091Z,101081.41
2022-08-05T00:08:32.561Z,101087.22
2022-08-05T00:11:01.373Z,101086.72
2022-08-05T00:13:39.083Z,101088.25
2022-08-05T00:16:12.232Z,101090.34
2022-08-05T00:18:46.823Z,101080.78
2022-08-05T00:21:17.539Z,101080.78
2022-08-05T00:23:53.557Z,101077.91
2022-08-05T00:26:34.687Z,101085.03
2022-08-05T00:29:01.595Z,101085.19
2022-08-05T00:31:53.827Z,101091.31
2022-08-05T00:34:55.196Z,101093.34
2022-08-05T00:37:13.139Z,101092.50
2022-08-05T00:39:58.588Z,101085.88
2022-08-05T00:42:37.661Z,101092.00
2022-08-05T00:45:11.683Z,101091.50
2022-08-05T00:47:56.966Z,101089.63
2022-08-05T00:50:25.318Z,101088.09
2022-08-05T00:52:53.576Z,101101.38
2022-08-05T00:55:23.394Z,101102.56
2022-08-05T00:58:11.111Z,101097.66
2022-08-05T01:00:39.757Z,101100.34
2022-08-05T01:03:07.969Z,101101.56
2022-08-05T01:05:35.252Z,101101.56
2022-08-05T01:08:42.369Z,101095.28
2022-08-05T01:10:55.723Z,101107.34
2022-08-05T01:13:59.142Z,101103.25
2022-08-05T01:16:52.983Z,101101.22
2022-08-05T01:19:46.314Z,101102.22
2022-08-05T01:22:51.557Z,101091.69
2022-08-05T01:26:14.426Z,101082.19
2022-08-05T01:28:48.907Z,101085.38
2022-08-05T01:31:44.540Z,101085.03
2022-08-05T01:34:27.188Z,101087.75
2022-08-05T01:37:25.602Z,101095.06
2022-08-05T01:39:58.699Z,101089.75
2022-08-05T01:42:28.327Z,101102.47
2022-08-05T01:44:59.935Z,101103.69
2022-08-05T01:47:39.557Z,101095.34
2022-08-05T01:50:17.389Z,101101.63
2022-08-05T01:52:50.034Z,101095.84
2022-08-05T01:55:21.715Z,101107.88
2022-08-05T01:58:10.550Z,101108.72
2022-08-05T02:00:42.890Z,101107.50
2022-08-05T02:03:39.246Z,101101.09
2022-08-05T02:06:33.425Z,101107.56
2022-08-05T02:08:58.890Z,101118.44
2022-08-05T02:11:35.408Z,101120.16
2022-08-05T02:14:16.979Z,101118.44
2022-08-05T02:16:52.943Z,101122.72
2022-08-05T02:19:46.942Z,101120.53
2022-08-05T02:22:26.389Z,101128.00
2022-08-05T02:25:08.316Z,101132.78
2022-08-05T02:27:58.455Z,101127.66
2022-08-05T02:30:34.388Z,101122.91
2022-08-05T02:33:03.283Z,101121.91
2022-08-05T02:35:38.096Z,101122.28
2022-08-05T02:38:19.398Z,101112.56
2022-08-05T02:40:47.642Z,101115.28
2022-08-05T02:43:17.194Z,101109.00
2022-08-05T02:45:52.897Z,101109.66
2022-08-05T02:48:29.226Z,101100.63
2022-08-05T02:51:00.836Z,101113.56
2022-08-05T02:53:39.506Z,101112.56
2022-08-05T02:56:15.984Z,101116.28
2022-08-05T02:58:51.227Z,101116.97
2022-08-05T03:01:24.921Z,101128.72
2022-08-05T03:04:03.170Z,101124.16
2022-08-05T03:06:53.705Z,101123.28
2022-08-05T03:09:36.251Z,101119.72
2022-08-05T03:12:06.942Z,101123.81
2022-08-05T03:14:35.322Z,101120.59
2022-08-05T03:17:12.728Z,101125.03
2022-08-05T03:19:39.631Z,101129.84
2022-08-05T03:22:16.790Z,101133.56
2022-08-05T03:24:57.458Z,101132.56
2022-08-05T03:27:39.245Z,101127.66
2022-08-05T03:30:33.437Z,101124.47
2022-08-05T03:33:06.381Z,101127.34
2022-08-05T03:35:41.269Z,101129.22
2022-08-05T03:38:12.119Z,101133.31
2022-08-05T03:40:48.423Z,101136.03
2022-08-05T03:44:09.760Z,101134.00
2022-08-05T03:46:05.311Z,101126.19
2022-08-05T03:48:36.774Z,101131.97
2022-08-05T03:52:39.018Z,101142.00
2022-08-05T03:55:50.983Z,101133.63
2022-08-05T03:57:41.571Z,101136.00
2022-08-05T04:00:15.945Z,101133.97
2022-08-05T04:02:57.750Z,101134.66
2022-08-05T04:05:33.689Z,101131.25
2022-08-05T04:08:14.740Z,101129.22
2022-08-05T04:10:56.666Z,101135.97
2022-08-05T04:13:25.436Z,101130.03
2022-08-05T04:16:02.929Z,101139.00
2022-08-05T04:18:34.209Z,101144.78
2022-08-05T04:21:02.241Z,101153.91
2022-08-05T04:23:57.318Z,101145.78
2022-08-05T04:26:18.498Z,101156.94
2022-08-05T04:28:51.283Z,101155.44
2022-08-05T04:31:20.118Z,101157.31
2022-08-05T04:33:54.805Z,101166.75
2022-08-05T04:36:45.662Z,101156.38
2022-08-05T04:39:17.477Z,101152.84
2022-08-05T04:41:46.110Z,101152.16
2022-08-05T04:44:21.002Z,101155.03
2022-08-05T04:46:51.355Z,101152.28
2022-08-05T04:49:24.657Z,101152.81
2022-08-05T04:52:06.001Z,101157.69
2022-08-05T04:54:34.721Z,101162.28
2022-08-05T04:57:01.618Z,101163.13
2022-08-05T04:59:38.326Z,101165.00
2022-08-05T05:02:36.334Z,101167.03
2022-08-05T05:05:02.282Z,101170.94
2022-08-05T05:07:32.471Z,101166.34
2022-08-05T05:10:05.484Z,101174.09
2022-08-05T05:12:33.495Z,101169.75
2022-08-05T05:15:03.536Z,101175.00
2022-08-05T05:17:56.158Z,101174.47
2022-08-05T05:20:28.474Z,101187.38
2022-08-05T05:22:57.680Z,101193.03
2022-08-05T05:25:32.709Z,101196.44
2022-08-05T05:28:08.142Z,101194.25
2022-08-05T05:30:37.386Z,101194.28
2022-08-05T05:33:13.996Z,101198.94
2022-08-05T05:35:47.664Z,101199.66
2022-08-05T05:38:22.166Z,101197.88
2022-08-05T05:40:51.469Z,101203.19
2022-08-05T05:43:54.280Z,101204.69
2022-08-05T05:46:17.322Z,101195.75
2022-08-05T05:48:48.263Z,101200.91
2022-08-05T05:51:23.981Z,101201.03
2022-08-05T05:53:57.843Z,101199.91
2022-08-05T05:56:32.656Z,101211.00
2022-08-05T05:59:06.688Z,101210.97
2022-08-05T06:01:40.353Z,101221.50
2022-08-05T06:04:11.436Z,101222.78
2022-08-05T06:06:47.461Z,101230.34
2022-08-05T06:09:27.484Z,101241.47
2022-08-05T06:12:04.717Z,101237.66
2022-08-05T06:14:33.416Z,101244.97
2022-08-05T06:17:31.956Z,101241.16
2022-08-05T06:19:56.671Z,101240.19
2022-08-05T06:22:33.394Z,101235.16
2022-08-05T06:25:59.062Z,101236.13
2022-08-05T06:28:11.225Z,101244.81
2022-08-05T06:30:39.227Z,101237.47
2022-08-05T06:33:09.844Z,101246.34
2022-08-05T06:36:07.208Z,101243.38
2022-08-05T06:38:36.639Z,101252.69
2022-08-05T06:41:05.213Z,101254.56
2022-08-05T06:43:58.839Z,101258.38
2022-08-05T06:46:21.684Z,101257.69
2022-08-05T06:48:56.552Z,101264.03
2022-08-05T06:51:29.905Z,101256.19
2022-08-05T06:54:02.748Z,101265.44
2022-08-05T06:56:34.412Z,101268.63
2022-08-05T06:59:09.422Z,101266.34
2022-08-05T07:01:36.998Z,101272.88
2022-08-05T07:04:07.488Z,101267.22
2022-08-05T07:06:34.371Z,101270.00
2022-08-05T07:09:04.317Z,101274.41
2022-08-05T07:11:36.919Z,101276.28
2022-08-05T07:14:30.059Z,101281.81
2022-08-05T07:17:58.837Z,101278.69
2022-08-05T07:22:39.648Z,101287.78
2022-08-05T07:25:23.831Z,101289.63
2022-08-05T07:28:02.349Z,101294.28
2022-08-05T07:30:38.934Z,101296.56
2022-08-05T07:33:16.205Z,101301.56
2022-08-05T07:36:02.711Z,101298.78
2022-08-05T07:38:43.159Z,101296.88
2022-08-05T07:42:07.991Z,101295.16
2022-08-05T07:44:14.291Z,101294.38
2022-08-05T07:46:48.332Z,101296.91
2022-08-05T07:49:18.125Z,101300.13
2022-08-05T07:51:54.424Z,101305.88
2022-08-05T07:54:31.598Z,101297.88
2022-08-05T07:57:18.067Z,101321.72
2022-08-05T07:59:52.032Z,101310.13
2022-08-05T08:02:26.381Z,101302.09
2022-08-05T08:04:54.552Z,101316.44
2022-08-05T08:07:22.057Z,101310.13
2022-08-05T08:09:49.851Z,101320.47
2022-08-05T08:12:35.486Z,101310.13
2022-08-05T08:15:13.819Z,101320.69
2022-08-05T08:17:46.003Z,101322.59
2022-08-05T08:20:42.675Z,101317.78
2022-08-05T08:23:03.308Z,101315.22
2022-08-05T08:26:00.928Z,101311.00
2022-08-05T08:28:18.948Z,101318.19
2022-08-05T08:31:07.591Z,101331.69
2022-08-05T08:33:37.464Z,101329.97
2022-08-05T08:38:55.970Z,101332.03
2022-08-05T08:41:26.265Z,101318.84
2022-08-05T08:45:20.091Z,101324.84
2022-08-05T08:47:21.863Z,101326.00
2022-08-05T08:50:22.385Z,101330.00
2022-08-05T08:52:51.382Z,101332.38
2022-08-05T08:56:01.811Z,101332.56
2022-08-05T08:58:06.857Z,101329.34
2022-08-05T09:00:36.464Z,101328.00
2022-08-05T09:03:06.999Z,101328.84
2022-08-05T09:05:38.618Z,101334.03
2022-08-05T09:08:26.535Z,101330.47
2022-08-05T09:10:54.228Z,101338.97
2022-08-05T09:13:21.187Z,101341.13
2022-08-05T09:15:52.011Z,101337.97
2022-08-05T09:18:19.006Z,101333.72
2022-08-05T09:20:47.285Z,101323.97
2022-08-05T09:23:18.598Z,101337.72
2022-08-05T09:26:02.980Z,101345.13
2022-08-05T09:28:34.326Z,101343.00
2022-08-05T09:31:43.427Z,101347.66
2022-08-05T09:34:10.305Z,101339.16
2022-08-05T09:36:59.830Z,101338.34
2022-08-05T09:39:41.622Z,101335.16
2022-08-05T09:42:23.486Z,101335.78
2022-08-05T09:44:55.983Z,101324.16
2022-08-05T09:47:35.226Z,101326.28
2022-08-05T09:50:18.090Z,101327.72
2022-08-05T09:53:01.070Z,101323.53
2022-08-05T09:55:58.453Z,101319.72
2022-08-05T09:58:15.788Z,101318.50
2022-08-05T10:01:15.120Z,101322.28
2022-08-05T10:04:13.893Z,101322.72
2022-08-05T10:06:59.352Z,101325.22
2022-08-05T10:09:29.587Z,101326.09
2022-08-05T10:12:31.047Z,101321.28
2022-08-05T10:15:26.304Z,101325.78
2022-08-05T10:18:19.890Z,101321.09
2022-08-05T10:20:53.360Z,101322.41
2022-08-05T10:23:56.195Z,101324.94
2022-08-05T10:26:15.278Z,101335.31
2022-08-05T10:28:45.069Z,101330.88
2022-08-05T10:32:55.162Z,101330.44
2022-08-05T10:34:03.772Z,101330.44
2022-08-05T10:36:37.232Z,101316.25
2022-08-05T10:40:03.401Z,101325.72
2022-08-05T10:42:32.372Z,101325.66
2022-08-05T10:45:21.206Z,101323.03
2022-08-05T10:48:29.232Z,101332.47
2022-08-05T10:51:03.485Z,101331.78
2022-08-05T10:53:38.218Z,101335.69
2022-08-05T10:56:25.392Z,101330.31
2022-08-05T10:58:55.701Z,101330.66
2022-08-05T11:01:55.302Z,101339.59
2022-08-05T11:04:28.363Z,101332.97
2022-08-05T11:06:58.177Z,101339.22
2022-08-05T11:09:39.184Z,101334.00
2022-08-05T11:12:24.956Z,101336.94
2022-08-05T11:15:20.095Z,101335.25
2022-08-05T11:17:59.101Z,101335.09
2022-08-05T11:20:38.925Z,101343.84
2022-08-05T11:23:33.343Z,101337.72
2022-08-05T11:26:29.249Z,101352.88
2022-08-05T11:29:12.027Z,101359.78
2022-08-05T11:31:57.537Z,101345.28
2022-08-05T11:34:51.144Z,101343.97
2022-08-05T11:38:29.337Z,101352.53
2022-08-05T11:41:35.061Z,101353.84
2022-08-05T11:44:12.539Z,101357.94
2022-08-05T11:47:10.908Z,101359.81
2022-08-05T11:49:42.815Z,101350.03
2022-08-05T11:52:11.878Z,101364.25
2022-08-05T11:54:40.481Z,101365.63
2022-08-05T11:57:25.479Z,101368.78
2022-08-05T11:59:55.351Z,101368.03
2022-08-05T12:02:31.355Z,101368.94
2022-08-05T12:05:07.189Z,101378.44
2022-08-05T12:08:04.395Z,101359.59
2022-08-05T12:10:38.660Z,101374.19
2022-08-05T12:13:27.773Z,101360.19
2022-08-05T12:16:14.755Z,101373.50
2022-08-05T12:18:48.680Z,101372.09
2022-08-05T12:21:26.800Z,101385.84
2022-08-05T12:24:05.099Z,101381.25
2022-08-05T12:26:37.376Z,101385.88
2022-08-05T12:29:09.480Z,101384.38
2022-08-05T12:31:43.749Z,101379.31
2022-08-05T12:34:20.382Z,101387.75
2022-08-05T12:36:50.276Z,101385.25
2022-08-05T12:39:17.904Z,101390.91
2022-08-05T12:41:46.159Z,101387.22
2022-08-05T12:44:28.642Z,101393.50
2022-08-05T12:47:02.211Z,101390.09
2022-08-05T12:50:03.283Z,101381.31
2022-08-05T12:52:39.332Z,101396.94
2022-08-05T12:55:25.311Z,101391.34
2022-08-05T12:58:49.716Z,101402.22
2022-08-05T13:02:00.938Z,101402.84
2022-08-05T13:03:42.023Z,101400.63
2022-08-05T13:06:17.889Z,101406.44
2022-08-05T13:08:52.049Z,101407.56
2022-08-05T13:12:01.025Z,101417.84
2022-08-05T13:14:19.764Z,101439.09
2022-08-05T13:16:56.671Z,101452.63
2022-08-05T13:19:52.337Z,101468.69
2022-08-05T13:22:15.020Z,101475.22
2022-08-05T13:24:58.217Z,101473.72
2022-08-05T13:27:40.535Z,101478.66
2022-08-05T13:30:33.987Z,101484.66
2022-08-05T13:33:01.212Z,101482.88
2022-08-05T13:35:42.490Z,101480.59
2022-08-05T13:38:20.256Z,101478.50
2022-08-05T13:40:57.806Z,101474.22
2022-08-05T13:43:44.046Z,101481.03
2022-08-05T13:46:12.361Z,101480.66
2022-08-05T13:48:58.358Z,101484.47
2022-08-05T13:51:40.397Z,101479.25
2022-08-05T13:54:13.656Z,101481.16
2022-08-05T13:56:45.199Z,101474.91
2022-08-05T13:59:24.873Z,101477.31
2022-08-05T14:01:58.016Z,101481.16
2022-08-05T14:04:56.885Z,101479.69
2022-08-05T14:08:00.058Z,101478.63
2022-08-05T14:10:28.730Z,101477.53
2022-08-05T14:12:58.861Z,101472.56
2022-08-05T14:16:07.266Z,101482.66
2022-08-05T14:18:17.782Z,101478.00
2022-08-05T14:20:48.931Z,101478.38
2022-08-05T14:23:26.047Z,101483.91
2022-08-05T14:25:58.593Z,101486.66
2022-08-05T14:28:30.719Z,101480.56
2022-08-05T14:31:01.712Z,101485.59
2022-08-05T14:33:56.981Z,101494.72
2022-08-05T14:36:15.976Z,101488.16
2022-08-05T14:38:49.674Z,101490.28
2022-08-05T14:41:17.725Z,101494.69
2022-08-05T14:43:57.434Z,101483.50
2022-08-05T14:46:30.862Z,101486.88
2022-08-05T14:49:06.715Z,101489.78
2022-08-05T14:51:42.440Z,101479.16
2022-08-05T14:54:27.918Z,101479.97
2022-08-05T14:56:58.165Z,101492.03
2022-08-05T14:59:29.398Z,101486.41
2022-08-05T15:02:02.845Z,101488.56
2022-08-05T15:04:29.884Z,101482.44
2022-08-05T15:06:57.072Z,101492.19
2022-08-05T15:09:51.658Z,101489.44
2022-08-05T15:12:11.727Z,101494.09
2022-08-05T15:14:49.918Z,101492.38
2022-08-05T15:17:46.405Z,101488.16
2022-08-05T15:20:18.687Z,101487.75
2022-08-05T15:22:54.432Z,101488.59
2022-08-05T15:25:51.695Z,101495.56
2022-08-05T15:28:15.511Z,101499.16
2022-08-05T15:30:45.784Z,101495.75
2022-08-05T15:34:04.737Z,101495.78
2022-08-05T15:36:06.010Z,101492.38
2022-08-05T15:38:44.435Z,101494.50
2022-08-05T15:41:21.875Z,101497.88
2022-08-05T15:43:52.202Z,101499.56
2022-08-05T15:46:24.039Z,101494.50
2022-08-05T15:48:54.766Z,101489.63
2022-08-05T15:52:10.274Z,101495.97
2022-08-05T15:54:16.220Z,101502.75
2022-08-05T15:56:43.503Z,101527.06
2022-08-05T15:59:17.771Z,101515.84
2022-08-05T16:01:52.930Z,101523.88
2022-08-05T16:04:25.391Z,101521.94
2022-08-05T16:06:56.653Z,101519.19
2022-08-05T16:09:25.276Z,101525.09
2022-08-05T16:11:54.025Z,101523.66
2022-08-05T16:14:22.349Z,101525.13
2022-08-05T16:16:50.045Z,101527.06
2022-08-05T16:19:25.660Z,101518.63
2022-08-05T16:22:04.841Z,101537.41
2022-08-05T16:24:41.366Z,101524.50
2022-08-05T16:27:18.571Z,101528.53
2022-08-05T16:29:50.211Z,101534.66
2022-08-05T16:32:28.783Z,101537.66
2022-08-05T16:34:57.741Z,101520.75
2022-08-05T16:38:11.925Z,101527.94
2022-08-05T16:40:28.627Z,101537.22
2022-08-05T16:42:56.457Z,101531.31
2022-08-05T16:46:05.303Z,101538.91
2022-08-05T16:48:10.670Z,101540.19
2022-08-05T16:50:38.021Z,101541.22
2022-08-05T16:53:11.994Z,101534.66
2022-08-05T16:55:46.513Z,101546.31
2022-08-05T16:58:14.401Z,101544.41
2022-08-05T17:00:41.305Z,101541.22
2022-08-05T17:03:09.331Z,101548.59
2022-08-05T17:05:51.816Z,101549.66
2022-08-05T17:08:33.343Z,101554.94
2022-08-05T17:11:04.339Z,101554.50
2022-08-05T17:13:37.446Z,101554.88
2022-08-05T17:16:30.081Z,101560.78
2022-08-05T17:18:55.457Z,101558.22
2022-08-05T17:21:23.555Z,101561.13
2022-08-05T17:24:04.549Z,101567.22
2022-08-05T17:26:36.527Z,101565.25
2022-08-05T17:29:09.926Z,101563.59
2022-08-05T17:31:56.403Z,101579.16
2022-08-05T17:34:29.999Z,101568.81
2022-08-05T17:37:00.406Z,101568.75
2022-08-05T17:39:33.413Z,101574.88
2022-08-05T17:42:17.616Z,101584.69
2022-08-05T17:44:50.403Z,101573.72
2022-08-05T17:47:21.920Z,101577.47
2022-08-05T17:50:00.024Z,101572.78
2022-08-05T17:52:32.975Z,101579.31
2022-08-05T17:55:01.178Z,101579.72
2022-08-05T17:57:30.158Z,101582.16
2022-08-05T18:00:03.227Z,101581.38
2022-08-05T18:02:35.724Z,101591.91
2022-08-05T18:05:06.262Z,101600.34
2022-08-05T18:07:41.695Z,101591.72
2022-08-05T18:10:13.995Z,101603.41
2022-08-05T18:12:47.201Z,101599.34
2022-08-05T18:15:14.850Z,101612.19
2022-08-05T18:18:00.312Z,101611.50
2022-08-05T18:20:31.602Z,101609.84
2022-08-05T18:23:11.230Z,101618.38
2022-08-05T18:25:41.482Z,101615.78
2022-08-05T18:28:17.688Z,101618.91
2022-08-05T18:30:50.833Z,101622.75
2022-08-05T18:33:22.541Z,101626.16
2022-08-05T18:36:03.339Z,101627.88
2022-08-05T18:38:31.123Z,101631.00
2022-08-05T18:41:53.397Z,101636.78
2022-08-05T18:43:48.960Z,101640.25
2022-08-05T18:46:19.464Z,101648.69
2022-08-05T18:48:52.080Z,101650.34
2022-08-05T18:52:05.669Z,101652.16
2022-08-05T18:54:31.307Z,101647.59
2022-08-05T18:57:02.540Z,101659.50
2022-08-05T18:59:44.060Z,101656.69
2022-08-05T19:02:27.690Z,101663.75
2022-08-05T19:05:02.290Z,101672.72
2022-08-05T19:07:50.329Z,101663.25
2022-08-05T19:10:26.670Z,101674.09
2022-08-05T19:12:55.233Z,101671.09
2022-08-05T19:15:57.292Z,101670.03
2022-08-05T19:18:13.543Z,101667.22
2022-08-05T19:20:53.741Z,101664.00
2022-08-05T19:24:05.771Z,101665.41
2022-08-05T19:26:09.190Z,101669.63
2022-08-05T19:28:43.443Z,101672.53
2022-08-05T19:31:12.853Z,101667.97
2022-08-05T19:33:48.760Z,101679.84
2022-08-05T19:36:26.169Z,101688.28
2022-08-05T19:39:00.721Z,101687.31
2022-08-05T19:42:05.564Z,101698.09
2022-08-05T19:44:18.883Z,101701.38
2022-08-05T19:46:46.859Z,101701.78
2022-08-05T19:49:16.836Z,101700.44
2022-08-05T19:52:09.286Z,101715.50
2022-08-05T19:54:35.196Z,101717.41
2022-08-05T19:57:09.305Z,101710.09
2022-08-05T20:00:01.207Z,101712.88
2022-08-05T20:02:27.007Z,101724.16
2022-08-05T20:04:58.362Z,101732.22
2022-08-05T20:07:46.205Z,101735.13
2022-08-05T20:10:15.996Z,101737.53
2022-08-05T20:12:47.646Z,101752.56
2022-08-05T20:15:48.211Z,101747.13
2022-08-05T20:18:10.089Z,101748.69
2022-08-05T20:20:56.178Z,101757.75
2022-08-05T20:23:39.725Z,101759.97
2022-08-05T20:26:15.843Z,101770.53
2022-08-05T20:28:48.111Z,101773.78
2022-08-05T20:31:16.340Z,101774.47
2022-08-05T20:33:44.911Z,101780.59
2022-08-05T20:36:14.352Z,101791.84
2022-08-05T20:38:54.141Z,101786.38
2022-08-05T20:41:27.335Z,101790.47
2022-08-05T20:44:19.353Z,101791.69
2022-08-05T20:47:01.789Z,101795.78
2022-08-05T20:49:37.825Z,101797.63
2022-08-05T20:52:07.610Z,101799.00
2022-08-05T20:54:43.557Z,101801.22
2022-08-05T20:57:42.763Z,101802.56
2022-08-05T21:00:41.028Z,101794.72
2022-08-05T21:03:07.422Z,101798.13
2022-08-05T21:05:47.665Z,101798.63
2022-08-05T21:08:26.670Z,101803.38
2022-08-05T21:11:00.194Z,101801.34
2022-08-05T21:13:47.500Z,101804.91
2022-08-05T21:16:19.534Z,101803.53
2022-08-05T21:18:46.621Z,101803.00
2022-08-05T21:21:14.577Z,101802.63
2022-08-05T21:23:42.854Z,101805.03
2022-08-05T21:26:12.436Z,101805.50
2022-08-05T21:28:47.678Z,101805.34
2022-08-05T21:31:14.775Z,101803.44
2022-08-05T21:33:43.575Z,101807.34
2022-08-05T21:36:19.050Z,101811.41
2022-08-05T21:38:55.292Z,101805.28
2022-08-05T21:41:22.271Z,101815.50
2022-08-05T21:44:01.317Z,101814.81
2022-08-05T21:46:29.777Z,101825.31
2022-08-05T21:48:56.931Z,101823.94
2022-08-05T21:52:27.403Z,101828.72
2022-08-05T21:54:13.982Z,101826.63
2022-08-05T21:56:44.704Z,101823.34
2022-08-05T21:59:22.520Z,101817.22
2022-08-05T22:01:54.550Z,101831.00
2022-08-05T22:04:25.481Z,101829.59
2022-08-05T22:06:53.107Z,101830.75
2022-08-05T22:09:21.083Z,101833.97
2022-08-05T22:11:48.758Z,101838.75
2022-08-05T22:14:35.867Z,101842.09
2022-08-05T22:17:06.942Z,101849.19
2022-08-05T22:19:57.512Z,101853.50
2022-08-05T22:22:28.164Z,101860.66
2022-08-05T22:25:27.485Z,101866.88
2022-08-05T22:28:10.258Z,101870.00
2022-08-05T22:30:56.262Z,101866.75
2022-08-05T22:33:57.282Z,101864.19
2022-08-05T22:36:15.585Z,101865.81
2022-08-05T22:38:47.945Z,101867.84
2022-08-05T22:41:26.008Z,101867.84
2022-08-05T22:44:08.532Z,101876.16
2022-08-05T22:46:39.611Z,101871.34
2022-08-05T22:49:23.171Z,101881.03
2022-08-05T22:52:05.130Z,101870.78
2022-08-05T22:54:33.778Z,101861.09
2022-08-05T22:57:00.905Z,101862.56
2022-08-05T22:59:48.365Z,101869.00
2022-08-05T23:02:18.175Z,101865.72
2022-08-05T23:04:51.950Z,101869.91
2022-08-05T23:07:21.878Z,101877.38
2022-08-05T23:09:53.464Z,101887.25
2022-08-05T23:12:25.605Z,101890.13
2022-08-05T23:14:55.683Z,101882.09
2022-08-05T23:17:32.612Z,101895.16
2022-08-05T23:20:05.003Z,101895.00
2022-08-05T23:22:32.327Z,101894.44
2022-08-05T23:25:00.011Z,101896.91
2022-08-05T23:27:31.294Z,101900.66
2022-08-05T23:30:10.678Z,101903.97
2022-08-05T23:32:37.964Z,101899.53
2022-08-05T23:35:12.665Z,101904.69
2022-08-05T23:37:39.497Z,101907.16
2022-08-05T23:40:09.627Z,101893.16
2022-08-05T23:42:38.775Z,101904.00
2022-08-05T23:45:14.422Z,101897.63
2022-08-05T23:47:47.786Z,101908.22
2022-08-05T23:50:15.116Z,101909.53
2022-08-05T23:52:49.843Z,101899.28
2022-08-05T23:55:19.275Z,101897.31
2022-08-05T23:57:48.825Z,101893.00
