createdAt,value
2022-10-17T00:00:54.396Z,14.92
2022-10-17T00:01:54.405Z,14.91
2022-10-17T00:02:54.367Z,14.94
2022-10-17T00:03:54.346Z,14.91
2022-10-17T00:04:55.018Z,14.88
2022-10-17T00:05:54.349Z,14.91
2022-10-17T00:06:54.347Z,14.89
2022-10-17T00:07:54.308Z,14.84
2022-10-17T00:08:54.329Z,14.86
2022-10-17T00:09:54.278Z,14.88
2022-10-17T00:10:54.290Z,14.83
2022-10-17T00:11:54.272Z,14.80
2022-10-17T00:12:54.247Z,14.84
2022-10-17T00:13:54.258Z,14.80
2022-10-17T00:14:54.230Z,14.80
2022-10-17T00:15:54.260Z,14.75
2022-10-17T00:16:54.231Z,14.75
2022-10-17T00:17:54.237Z,14.73
2022-10-17T00:18:54.214Z,14.77
2022-10-17T00:19:54.180Z,14.77
2022-10-17T00:20:54.191Z,14.75
2022-10-17T00:21:54.162Z,14.73
2022-10-17T00:22:54.152Z,14.70
2022-10-17T00:23:54.141Z,14.70
2022-10-17T00:24:54.142Z,14.65
2022-10-17T00:25:54.148Z,14.65
2022-10-17T00:26:54.116Z,14.60
2022-10-17T00:27:54.101Z,14.60
2022-10-17T00:28:54.165Z,14.58
2022-10-17T00:29:54.092Z,14.61
2022-10-17T00:30:54.062Z,14.64
2022-10-17T00:32:54.052Z,14.62
2022-10-17T00:33:54.034Z,14.60
2022-10-17T00:34:54.032Z,14.61
2022-10-17T00:35:54.033Z,14.61
2022-10-17T00:36:54.026Z,14.60
2022-10-17T00:37:53.994Z,14.61
2022-10-17T00:38:53.987Z,14.57
2022-10-17T00:39:53.977Z,14.58
2022-10-17T00:41:53.956Z,14.54
2022-10-17T00:42:53.947Z,14.54
2022-10-17T00:43:53.947Z,14.50
2022-10-17T00:44:53.936Z,14.52
2022-10-17T00:45:53.938Z,14.54
2022-10-17T00:46:53.906Z,14.52
2022-10-17T00:47:53.907Z,14.55
2022-10-17T00:48:53.879Z,14.52
2022-10-17T00:49:53.895Z,14.54
2022-10-17T00:50:53.914Z,14.55
2022-10-17T00:51:53.862Z,14.60
2022-10-17T00:52:53.848Z,14.61
2022-10-17T00:53:54.009Z,14.62
2022-10-17T00:54:53.850Z,14.62
2022-10-17T00:55:53.844Z,14.69
2022-10-17T00:56:53.828Z,14.65
2022-10-17T00:57:53.826Z,14.70
2022-10-17T00:58:53.833Z,14.69
2022-10-17T00:59:53.776Z,14.72
2022-10-17T01:00:53.800Z,14.75
2022-10-17T01:01:53.758Z,14.75
2022-10-17T01:02:53.751Z,14.75
2022-10-17T01:03:53.741Z,14.77
2022-10-17T01:04:53.760Z,14.75
2022-10-17T01:05:53.707Z,14.78
2022-10-17T01:06:53.723Z,14.80
2022-10-17T01:07:53.785Z,14.83
2022-10-17T01:08:53.681Z,14.81
2022-10-17T01:09:53.912Z,14.81
2022-10-17T01:10:53.668Z,14.80
2022-10-17T01:11:53.683Z,14.80
2022-10-17T01:12:53.643Z,14.83
2022-10-17T01:13:53.634Z,14.77
2022-10-17T01:14:53.633Z,14.78
2022-10-17T01:15:53.635Z,14.78
2022-10-17T01:16:53.614Z,14.75
2022-10-17T01:17:53.592Z,14.72
2022-10-17T01:18:53.604Z,14.72
2022-10-17T01:19:53.575Z,14.68
2022-10-17T01:20:53.561Z,14.62
2022-10-17T01:21:53.587Z,14.65
2022-10-17T01:22:53.575Z,14.64
2022-10-17T01:23:53.528Z,14.65
2022-10-17T01:24:53.537Z,14.61
2022-10-17T01:25:53.512Z,14.61
2022-10-17T01:26:53.502Z,14.64
2022-10-17T01:27:53.497Z,14.64
2022-10-17T01:28:53.487Z,14.64
2022-10-17T01:29:53.480Z,14.65
2022-10-17T01:30:53.456Z,14.70
2022-10-17T01:31:53.457Z,14.68
2022-10-17T01:32:53.456Z,14.72
2022-10-17T01:33:53.464Z,14.69
2022-10-17T01:34:53.445Z,14.73
2022-10-17T01:35:53.414Z,14.70
2022-10-17T01:36:53.411Z,14.70
2022-10-17T01:38:53.403Z,14.70
2022-10-17T01:39:53.366Z,14.70
2022-10-17T01:40:53.350Z,14.70
2022-10-17T01:41:53.350Z,14.73
2022-10-17T01:42:53.408Z,14.75
2022-10-17T01:43:53.328Z,14.75
2022-10-17T01:44:53.316Z,14.75
2022-10-17T01:45:53.330Z,14.75
2022-10-17T01:46:53.320Z,14.75
2022-10-17T01:47:53.280Z,14.78
2022-10-17T01:48:53.311Z,14.77
2022-10-17T01:49:53.261Z,14.73
2022-10-17T01:50:53.261Z,14.73
2022-10-17T01:51:53.251Z,14.69
2022-10-17T01:52:53.230Z,14.73
2022-10-17T01:53:53.233Z,14.75
2022-10-17T01:54:53.213Z,14.70
2022-10-17T01:55:53.248Z,14.72
2022-10-17T01:56:53.185Z,14.68
2022-10-17T01:57:53.212Z,14.70
2022-10-17T01:58:53.173Z,14.69
2022-10-17T01:59:53.164Z,14.65
2022-10-17T02:00:53.176Z,14.70
2022-10-17T02:01:53.198Z,14.68
2022-10-17T02:02:53.146Z,14.65
2022-10-17T02:03:53.132Z,14.68
2022-10-17T02:04:53.146Z,14.65
2022-10-17T02:05:53.105Z,14.68
2022-10-17T02:06:53.085Z,14.69
2022-10-17T02:07:53.076Z,14.65
2022-10-17T02:08:53.085Z,14.62
2022-10-17T02:09:53.201Z,14.65
2022-10-17T02:10:53.269Z,14.68
2022-10-17T02:11:53.252Z,14.65
2022-10-17T02:12:53.204Z,14.61
2022-10-17T02:13:53.331Z,14.65
2022-10-17T02:14:53.007Z,14.68
2022-10-17T02:15:53.010Z,14.64
2022-10-17T02:16:52.999Z,14.68
2022-10-17T02:17:52.975Z,14.62
2022-10-17T02:18:52.981Z,14.62
2022-10-17T02:19:52.947Z,14.61
2022-10-17T02:20:52.951Z,14.60
2022-10-17T02:21:52.942Z,14.60
2022-10-17T02:22:52.929Z,14.61
2022-10-17T02:23:52.917Z,14.60
2022-10-17T02:24:52.967Z,14.55
2022-10-17T02:25:52.897Z,14.51
2022-10-17T02:26:52.873Z,14.54
2022-10-17T02:27:52.866Z,14.51
2022-10-17T02:28:52.947Z,14.46
2022-10-17T02:29:52.858Z,14.47
2022-10-17T02:30:52.842Z,14.45
2022-10-17T02:31:52.824Z,14.46
2022-10-17T02:32:52.819Z,14.39
2022-10-17T02:33:52.832Z,14.39
2022-10-17T02:34:52.804Z,14.37
2022-10-17T02:35:52.791Z,14.37
2022-10-17T02:36:52.797Z,14.36
2022-10-17T02:37:52.772Z,14.39
2022-10-17T02:38:52.760Z,14.39
2022-10-17T02:39:52.752Z,14.36
2022-10-17T02:40:52.765Z,14.39
2022-10-17T02:41:52.725Z,14.39
2022-10-17T02:42:52.742Z,14.39
2022-10-17T02:43:52.707Z,14.43
2022-10-17T02:44:52.755Z,14.42
2022-10-17T02:45:52.703Z,14.46
2022-10-17T02:46:52.705Z,14.45
2022-10-17T02:47:52.664Z,14.46
2022-10-17T02:48:52.664Z,14.50
2022-10-17T02:49:52.641Z,14.50
2022-10-17T02:50:52.644Z,14.50
2022-10-17T02:51:52.616Z,14.46
2022-10-17T02:52:52.607Z,14.40
2022-10-17T02:53:52.613Z,14.40
2022-10-17T02:54:52.591Z,14.40
2022-10-17T02:55:52.600Z,14.42
2022-10-17T02:56:52.565Z,14.43
2022-10-17T02:57:52.558Z,14.39
2022-10-17T02:58:52.555Z,14.42
2022-10-17T02:59:52.544Z,14.39
2022-10-17T03:00:52.575Z,14.43
2022-10-17T03:01:52.527Z,14.40
2022-10-17T03:02:52.509Z,14.40
2022-10-17T03:03:52.508Z,14.39
2022-10-17T03:04:52.498Z,14.36
2022-10-17T03:05:52.500Z,14.33
2022-10-17T03:06:52.485Z,14.32
2022-10-17T03:07:52.459Z,14.33
2022-10-17T03:08:52.451Z,14.33
2022-10-17T03:09:52.449Z,14.29
2022-10-17T03:10:52.458Z,14.28
2022-10-17T03:11:52.417Z,14.28
2022-10-17T03:12:52.400Z,14.29
2022-10-17T03:13:52.402Z,14.25
2022-10-17T03:14:52.389Z,14.27
2022-10-17T03:15:52.391Z,14.28
2022-10-17T03:16:52.402Z,14.28
2022-10-17T03:17:52.371Z,14.27
2022-10-17T03:18:52.352Z,14.25
2022-10-17T03:19:52.342Z,14.24
2022-10-17T03:20:52.326Z,14.22
2022-10-17T03:21:52.386Z,14.25
2022-10-17T03:22:52.322Z,14.22
2022-10-17T03:23:52.330Z,14.21
2022-10-17T03:24:52.293Z,14.20
2022-10-17T03:25:52.275Z,14.22
2022-10-17T03:26:52.275Z,14.18
2022-10-17T03:27:52.255Z,14.15
2022-10-17T03:28:54.438Z,14.18
2022-10-17T03:29:52.232Z,14.17
2022-10-17T03:30:52.280Z,14.21
2022-10-17T03:31:52.243Z,14.18
2022-10-17T03:32:52.211Z,14.20
2022-10-17T03:33:52.253Z,14.20
2022-10-17T03:34:52.224Z,14.20
2022-10-17T03:35:52.212Z,14.14
2022-10-17T03:36:52.186Z,14.14
2022-10-17T03:37:52.165Z,14.14
2022-10-17T03:38:52.154Z,14.15
2022-10-17T03:39:52.137Z,14.17
2022-10-17T03:40:52.130Z,14.15
2022-10-17T03:41:52.126Z,14.18
2022-10-17T03:42:52.097Z,14.18
2022-10-17T03:43:52.086Z,14.20
2022-10-17T03:44:52.086Z,14.22
2022-10-17T03:45:52.116Z,14.20
2022-10-17T03:46:52.079Z,14.21
2022-10-17T03:47:52.055Z,14.20
2022-10-17T03:48:52.051Z,14.22
2022-10-17T03:49:52.027Z,14.22
2022-10-17T03:50:52.031Z,14.21
2022-10-17T03:51:52.028Z,14.18
2022-10-17T03:52:52.020Z,14.17
2022-10-17T03:53:51.988Z,14.17
2022-10-17T03:54:51.978Z,14.17
2022-10-17T03:55:51.977Z,14.17
2022-10-17T03:56:52.043Z,14.17
2022-10-17T03:57:51.949Z,14.17
2022-10-17T03:58:51.934Z,14.17
2022-10-17T03:59:51.928Z,14.17
2022-10-17T04:00:51.979Z,14.12
2022-10-17T04:01:51.949Z,14.12
2022-10-17T04:02:51.909Z,14.07
2022-10-17T04:03:51.885Z,14.09
2022-10-17T04:04:51.873Z,14.09
2022-10-17T04:05:51.861Z,14.07
2022-10-17T04:06:51.851Z,14.04
2022-10-17T04:07:51.855Z,14.04
2022-10-17T04:08:51.831Z,14.09
2022-10-17T04:09:51.832Z,14.07
2022-10-17T04:10:51.802Z,14.07
2022-10-17T04:11:51.814Z,14.09
2022-10-17T04:12:51.797Z,14.09
2022-10-17T04:13:51.791Z,14.10
2022-10-17T04:14:51.824Z,14.07
2022-10-17T04:15:51.774Z,14.10
2022-10-17T04:16:51.788Z,14.07
2022-10-17T04:17:51.838Z,14.09
2022-10-17T04:18:51.736Z,14.10
2022-10-17T04:19:51.736Z,14.10
2022-10-17T04:20:51.714Z,14.09
2022-10-17T04:21:51.719Z,14.07
2022-10-17T04:22:51.689Z,14.04
2022-10-17T04:23:51.679Z,14.06
2022-10-17T04:24:51.683Z,14.07
2022-10-17T04:25:51.655Z,14.09
2022-10-17T04:26:51.646Z,14.10
2022-10-17T04:27:51.659Z,14.07
2022-10-17T04:28:51.632Z,14.04
2022-10-17T04:29:51.619Z,14.07
2022-10-17T04:30:54.022Z,14.10
2022-10-17T04:31:51.617Z,14.07
2022-10-17T04:32:51.607Z,14.07
2022-10-17T04:33:51.585Z,14.04
2022-10-17T04:34:51.569Z,14.12
2022-10-17T04:35:51.571Z,14.09
2022-10-17T04:36:51.550Z,14.07
2022-10-17T04:37:51.577Z,14.10
2022-10-17T04:38:51.531Z,14.10
2022-10-17T04:39:51.518Z,14.10
2022-10-17T04:40:51.508Z,14.10
2022-10-17T04:41:51.500Z,14.09
2022-10-17T04:42:51.507Z,14.07
2022-10-17T04:43:51.638Z,14.09
2022-10-17T04:44:51.473Z,14.10
2022-10-17T04:45:51.572Z,14.07
2022-10-17T04:46:51.501Z,14.06
2022-10-17T04:47:51.469Z,14.06
2022-10-17T04:48:51.435Z,14.03
2022-10-17T04:49:51.413Z,14.07
2022-10-17T04:50:51.442Z,14.07
2022-10-17T04:51:51.399Z,14.03
2022-10-17T04:52:51.407Z,14.03
2022-10-17T04:53:51.394Z,14.00
2022-10-17T04:54:51.375Z,14.03
2022-10-17T04:55:51.364Z,14.04
2022-10-17T04:56:51.314Z,14.00
2022-10-17T04:57:51.325Z,14.02
2022-10-17T04:58:51.291Z,14.02
2022-10-17T04:59:51.323Z,14.00
2022-10-17T05:00:51.342Z,13.99
2022-10-17T05:01:51.304Z,13.96
2022-10-17T05:02:51.303Z,13.97
2022-10-17T05:03:51.234Z,13.92
2022-10-17T05:04:51.206Z,13.97
2022-10-17T05:05:51.541Z,13.96
2022-10-17T05:06:51.200Z,13.95
2022-10-17T05:07:51.207Z,13.92
2022-10-17T05:08:51.172Z,13.95
2022-10-17T05:09:51.158Z,13.92
2022-10-17T05:10:51.279Z,13.96
2022-10-17T05:11:51.130Z,13.97
2022-10-17T05:12:51.147Z,13.95
2022-10-17T05:13:51.129Z,13.96
2022-10-17T05:14:51.111Z,13.99
2022-10-17T05:15:51.111Z,13.97
2022-10-17T05:16:51.086Z,13.97
2022-10-17T05:17:51.108Z,13.95
2022-10-17T05:18:52.944Z,13.97
2022-10-17T05:19:51.056Z,14.00
2022-10-17T05:20:51.053Z,13.96
2022-10-17T05:21:51.086Z,13.97
2022-10-17T05:22:51.031Z,13.97
2022-10-17T05:23:51.100Z,13.95
2022-10-17T05:24:51.067Z,13.96
2022-10-17T05:25:51.055Z,14.00
2022-10-17T05:26:51.025Z,14.00
2022-10-17T05:27:51.116Z,14.02
2022-10-17T05:28:51.112Z,14.00
2022-10-17T05:29:51.238Z,14.02
2022-10-17T05:30:51.072Z,14.03
2022-10-17T05:31:51.074Z,14.00
2022-10-17T05:32:51.013Z,14.04
2022-10-17T05:33:50.957Z,14.00
2022-10-17T05:34:50.959Z,14.04
2022-10-17T05:35:51.032Z,14.04
2022-10-17T05:36:51.503Z,14.03
2022-10-17T05:37:50.890Z,14.09
2022-10-17T05:38:51.191Z,14.07
2022-10-17T05:39:51.646Z,14.07
2022-10-17T05:40:50.898Z,14.07
2022-10-17T05:41:50.875Z,14.07
2022-10-17T05:42:50.837Z,14.10
2022-10-17T05:43:50.814Z,14.09
2022-10-17T05:44:50.853Z,14.10
2022-10-17T05:45:50.787Z,14.12
2022-10-17T05:46:50.831Z,14.18
2022-10-17T05:47:50.761Z,14.15
2022-10-17T05:48:50.773Z,14.17
2022-10-17T05:49:52.440Z,14.15
2022-10-17T05:50:50.725Z,14.17
2022-10-17T05:51:50.730Z,14.17
2022-10-17T05:52:50.735Z,14.17
2022-10-17T05:53:50.826Z,14.21
2022-10-17T05:54:50.673Z,14.21
2022-10-17T05:55:50.685Z,14.21
2022-10-17T05:56:50.681Z,14.24
2022-10-17T05:57:50.663Z,14.27
2022-10-17T05:58:52.563Z,14.27
2022-10-17T05:59:50.631Z,14.28
2022-10-17T06:00:50.626Z,14.28
2022-10-17T06:01:50.690Z,14.29
2022-10-17T06:02:50.615Z,14.32
2022-10-17T06:03:50.599Z,14.29
2022-10-17T06:04:50.646Z,14.35
2022-10-17T06:05:50.574Z,14.39
2022-10-17T06:06:50.559Z,14.40
2022-10-17T06:07:50.567Z,14.42
2022-10-17T06:08:50.535Z,14.46
2022-10-17T06:09:50.584Z,14.52
2022-10-17T06:10:50.524Z,14.51
2022-10-17T06:11:50.571Z,14.60
2022-10-17T06:12:50.528Z,14.58
2022-10-17T06:13:50.509Z,14.60
2022-10-17T06:14:50.500Z,14.64
2022-10-17T06:15:50.466Z,14.69
2022-10-17T06:16:50.501Z,14.68
2022-10-17T06:17:50.448Z,14.73
2022-10-17T06:18:50.453Z,14.77
2022-10-17T06:19:50.504Z,14.80
2022-10-17T06:20:50.445Z,14.83
2022-10-17T06:21:50.436Z,14.84
2022-10-17T06:22:50.398Z,14.88
2022-10-17T06:23:50.387Z,14.91
2022-10-17T06:24:50.370Z,14.96
2022-10-17T06:25:50.419Z,14.95
2022-10-17T06:26:50.385Z,14.96
2022-10-17T06:27:50.412Z,14.95
2022-10-17T06:28:50.380Z,14.92
2022-10-17T06:29:50.370Z,14.95
2022-10-17T06:30:50.292Z,14.96
2022-10-17T06:31:50.337Z,14.96
2022-10-17T06:32:50.283Z,15.01
2022-10-17T06:33:50.285Z,15.03
2022-10-17T06:34:50.270Z,15.02
2022-10-17T06:35:50.275Z,15.07
2022-10-17T06:36:50.294Z,15.09
2022-10-17T06:37:50.237Z,15.10
2022-10-17T06:38:50.222Z,15.07
2022-10-17T06:39:50.224Z,15.09
2022-10-17T06:40:50.206Z,15.16
2022-10-17T06:41:50.216Z,15.14
2022-10-17T06:42:50.188Z,15.17
2022-10-17T06:43:50.195Z,15.23
2022-10-17T06:44:50.179Z,15.27
2022-10-17T06:45:50.224Z,15.32
2022-10-17T06:46:50.139Z,15.29
2022-10-17T06:47:50.130Z,15.36
2022-10-17T06:48:50.126Z,15.43
2022-10-17T06:49:50.247Z,15.39
2022-10-17T06:50:50.609Z,15.46
2022-10-17T06:51:50.267Z,15.53
2022-10-17T06:52:50.282Z,15.53
2022-10-17T06:53:50.089Z,15.54
2022-10-17T06:54:50.152Z,15.57
2022-10-17T06:55:50.051Z,15.54
2022-10-17T06:56:50.154Z,15.54
2022-10-17T06:57:50.031Z,15.56
2022-10-17T06:58:50.023Z,15.54
2022-10-17T06:59:50.045Z,15.57
2022-10-17T07:01:29.597Z,15.64
