createdAt,value
2022-12-23T00:02:45.877Z,4.5
2022-12-23T00:12:45.752Z,4.1
2022-12-23T00:22:45.762Z,3.9
2022-12-23T00:24:45.770Z,3.7
2022-12-23T00:40:45.782Z,3.4
2022-12-23T00:42:45.779Z,3.5
2022-12-23T00:46:45.761Z,3.4
2022-12-23T00:52:45.792Z,3.1
2022-12-23T01:00:45.862Z,3.5
2022-12-23T01:02:45.871Z,2.9
2022-12-23T01:18:45.822Z,2.6
2022-12-23T01:28:45.819Z,2.6
2022-12-23T01:30:45.807Z,2.6
2022-12-23T01:34:45.838Z,2.0
2022-12-23T01:36:45.812Z,2.1
2022-12-23T01:42:45.837Z,2.6
2022-12-23T01:44:45.810Z,2.1
2022-12-23T02:00:45.839Z,2.1
2022-12-23T02:20:45.854Z,1.9
2022-12-23T02:26:45.858Z,2.2
2022-12-23T02:28:45.844Z,1.9
2022-12-23T02:42:45.873Z,1.6
2022-12-23T02:50:45.901Z,1.5
2022-12-23T02:54:45.873Z,1.5
2022-12-23T02:56:45.877Z,1.5
2022-12-23T03:10:45.892Z,1.5
2022-12-23T03:14:45.886Z,1.3
2022-12-23T03:18:45.911Z,1.5
2022-12-23T03:20:45.875Z,1.4
2022-12-23T03:28:45.907Z,1.6
2022-12-23T03:30:45.931Z,1.6
2022-12-23T03:32:45.902Z,1.4
2022-12-23T03:36:45.908Z,1.5
2022-12-23T03:38:45.939Z,1.2
2022-12-23T03:48:45.944Z,1.2
2022-12-23T03:50:45.902Z,1.5
2022-12-23T03:56:45.918Z,1.3
2022-12-23T03:58:45.912Z,1.2
2022-12-23T04:02:46.062Z,1.3
2022-12-23T04:18:45.933Z,1.0
2022-12-23T04:20:45.925Z,1.0
2022-12-23T04:30:45.959Z,0.9
2022-12-23T04:32:45.934Z,0.9
2022-12-23T04:34:45.965Z,0.9
2022-12-23T04:36:45.932Z,0.7
2022-12-23T04:38:45.946Z,0.7
2022-12-23T04:42:45.977Z,0.8
2022-12-23T04:58:45.989Z,0.8
2022-12-23T05:02:46.093Z,0.9
2022-12-23T05:08:45.990Z,0.8
2022-12-23T05:10:46.014Z,0.9
2022-12-23T05:16:46.033Z,0.9
2022-12-23T05:18:45.964Z,0.7
2022-12-23T05:28:45.990Z,1.0
2022-12-23T05:30:45.988Z,0.9
2022-12-23T05:34:46.007Z,0.9
2022-12-23T05:36:45.991Z,0.9
2022-12-23T05:40:45.995Z,1.0
2022-12-23T05:42:45.993Z,0.8
2022-12-23T05:52:46.017Z,0.9
2022-12-23T05:56:45.997Z,1.1
2022-12-23T06:04:46.011Z,0.9
2022-12-23T06:06:46.001Z,0.8
2022-12-23T06:08:46.024Z,1.0
2022-12-23T06:14:46.037Z,1.0
2022-12-23T06:16:46.069Z,1.0
2022-12-23T06:32:46.040Z,0.9
2022-12-23T06:36:46.025Z,0.9
2022-12-23T06:42:46.041Z,1.5
2022-12-23T06:44:46.054Z,1.1
2022-12-23T06:46:46.024Z,1.2
2022-12-23T06:48:46.065Z,1.2
2022-12-23T06:52:46.044Z,1.4
2022-12-23T07:08:46.075Z,1.3
2022-12-23T07:10:46.052Z,1.2
2022-12-23T07:28:46.101Z,1.0
2022-12-23T07:30:46.065Z,1.1
2022-12-23T07:34:46.095Z,1.5
2022-12-23T07:46:46.167Z,1.4
2022-12-23T07:50:46.117Z,1.6
2022-12-23T07:52:46.072Z,1.2
2022-12-23T07:54:46.077Z,1.2
2022-12-23T07:56:46.077Z,1.4
2022-12-23T07:58:46.088Z,1.3
2022-12-23T08:00:46.083Z,1.3
2022-12-23T08:04:46.590Z,1.3
2022-12-23T08:06:46.087Z,1.7
2022-12-23T08:08:46.126Z,1.5
2022-12-23T08:10:48.541Z,1.4
2022-12-23T08:16:46.173Z,1.3
2022-12-23T08:20:46.123Z,1.4
2022-12-23T08:34:46.148Z,1.5
2022-12-23T08:40:46.128Z,1.7
2022-12-23T08:42:46.109Z,1.6
2022-12-23T08:52:46.118Z,1.3
2022-12-23T08:54:46.167Z,1.4
2022-12-23T08:58:46.155Z,1.3
2022-12-23T09:02:46.290Z,1.1
2022-12-23T09:08:46.146Z,1.3
2022-12-23T09:10:46.178Z,1.5
2022-12-23T09:12:46.140Z,1.4
2022-12-23T09:14:46.142Z,1.3
2022-12-23T09:22:46.165Z,1.6
2022-12-23T09:26:46.172Z,1.5
2022-12-23T09:28:46.143Z,1.5
2022-12-23T09:32:46.171Z,1.8
2022-12-23T09:38:46.204Z,1.7
2022-12-23T09:42:46.179Z,1.7
2022-12-23T09:44:46.149Z,1.7
2022-12-23T09:46:46.190Z,1.8
2022-12-23T09:48:46.198Z,2.2
2022-12-23T09:50:46.154Z,1.8
2022-12-23T09:52:46.172Z,1.8
2022-12-23T09:56:46.211Z,2.3
2022-12-23T09:58:46.185Z,1.9
2022-12-23T10:02:46.318Z,2.0
2022-12-23T10:04:46.186Z,1.9
2022-12-23T10:06:46.193Z,2.1
2022-12-23T10:10:46.197Z,1.7
2022-12-23T10:24:46.223Z,2.1
2022-12-23T10:26:46.188Z,1.7
2022-12-23T10:28:46.212Z,1.9
2022-12-23T10:32:46.342Z,2.0
2022-12-23T10:36:46.342Z,1.9
2022-12-23T10:42:46.237Z,2.0
2022-12-23T10:46:46.312Z,2.1
2022-12-23T10:56:46.236Z,1.9
2022-12-23T10:58:46.250Z,2.5
2022-12-23T11:06:46.254Z,2.0
2022-12-23T11:08:46.216Z,2.3
2022-12-23T11:10:46.247Z,1.9
2022-12-23T11:12:46.256Z,1.7
2022-12-23T11:14:46.252Z,1.6
2022-12-23T11:16:46.252Z,2.0
2022-12-23T11:18:46.268Z,1.7
2022-12-23T11:24:46.271Z,2.1
2022-12-23T11:30:50.348Z,1.7
2022-12-23T11:32:46.237Z,1.6
2022-12-23T11:42:50.385Z,1.5
2022-12-23T11:44:46.236Z,1.9
2022-12-23T11:50:46.267Z,1.7
2022-12-23T12:06:49.847Z,1.6
2022-12-23T12:08:46.273Z,1.4
2022-12-23T12:10:46.260Z,1.6
2022-12-23T12:12:49.998Z,1.8
2022-12-23T12:14:46.291Z,1.7
2022-12-23T12:18:52.070Z,1.7
2022-12-23T12:20:46.272Z,1.6
2022-12-23T12:24:46.309Z,1.9
2022-12-23T12:26:46.273Z,1.8
2022-12-23T12:32:46.287Z,2.0
2022-12-23T12:38:46.295Z,1.6
2022-12-23T12:40:46.275Z,1.7
2022-12-23T12:42:46.302Z,1.7
2022-12-23T12:46:46.323Z,1.9
2022-12-23T12:52:46.320Z,1.8
2022-12-23T12:54:46.288Z,1.8
2022-12-23T12:56:46.299Z,1.8
2022-12-23T13:02:46.401Z,1.9
2022-12-23T13:04:46.337Z,1.8
2022-12-23T13:08:46.340Z,1.9
2022-12-23T13:12:46.313Z,2.1
2022-12-23T13:14:46.308Z,1.8
2022-12-23T13:20:46.338Z,1.8
2022-12-23T13:24:46.406Z,2.0
2022-12-23T13:26:46.313Z,2.0
2022-12-23T13:28:46.352Z,2.1
2022-12-23T13:32:46.318Z,2.1
2022-12-23T13:34:46.347Z,2.4
2022-12-23T13:38:46.337Z,2.1
2022-12-23T13:42:46.344Z,2.4
2022-12-23T13:46:46.391Z,2.4
2022-12-23T13:48:46.331Z,2.7
2022-12-23T13:50:46.373Z,2.3
2022-12-23T13:52:46.363Z,2.7
2022-12-23T13:54:46.369Z,2.4
2022-12-23T13:58:46.358Z,2.6
2022-12-23T14:00:46.391Z,2.7
2022-12-23T14:02:46.424Z,2.9
2022-12-23T14:04:46.349Z,2.8
2022-12-23T14:08:46.351Z,3.1
2022-12-23T14:10:46.377Z,3.0
2022-12-23T14:12:46.351Z,2.8
2022-12-23T14:14:46.354Z,2.9
2022-12-23T14:20:46.372Z,2.7
2022-12-23T14:22:46.385Z,2.6
2022-12-23T14:26:46.372Z,3.1
2022-12-23T14:28:46.396Z,3.3
2022-12-23T14:30:46.518Z,3.3
2022-12-23T14:34:46.439Z,3.1
2022-12-23T14:36:46.410Z,3.5
2022-12-23T14:55:05.999Z,3.5
2022-12-23T14:58:46.431Z,3.4
2022-12-23T15:06:46.417Z,3.2
2022-12-23T15:12:46.420Z,3.0
2022-12-23T15:14:46.389Z,3.1
2022-12-23T15:16:46.548Z,3.1
2022-12-23T15:27:09.804Z,3.8
2022-12-23T15:54:46.432Z,5.5
2022-12-23T15:56:46.450Z,5.2
2022-12-23T15:58:46.431Z,5.4
2022-12-23T16:00:46.422Z,5.4
2022-12-23T16:03:03.430Z,5.0
2022-12-23T16:04:46.437Z,5.7
2022-12-23T16:06:46.439Z,5.6
2022-12-23T16:08:46.446Z,6.0
2022-12-23T16:14:46.478Z,6.8
2022-12-23T16:18:47.840Z,6.5
2022-12-23T16:22:46.439Z,7.5
2022-12-23T16:24:46.463Z,7.8
2022-12-23T16:28:46.465Z,6.7
2022-12-23T16:30:46.457Z,7.0
2022-12-23T16:32:46.449Z,7.0
2022-12-23T16:36:46.564Z,8.4
2022-12-23T16:40:46.491Z,7.6
2022-12-23T16:46:46.503Z,7.1
2022-12-23T16:50:46.493Z,7.2
2022-12-23T16:52:46.464Z,6.8
2022-12-23T16:54:46.472Z,7.1
2022-12-23T16:56:46.506Z,6.6
2022-12-23T16:58:46.502Z,6.3
2022-12-23T17:02:46.567Z,7.1
2022-12-23T17:06:46.688Z,6.8
2022-12-23T17:10:46.499Z,6.2
2022-12-23T17:12:46.483Z,5.8
2022-12-23T17:16:46.711Z,6.5
2022-12-23T17:18:46.494Z,6.3
2022-12-23T17:22:46.504Z,6.4
2022-12-23T17:26:46.535Z,6.9
2022-12-23T17:28:46.525Z,6.3
2022-12-23T17:32:46.503Z,6.3
2022-12-23T17:38:46.511Z,14.9
2022-12-23T17:40:46.509Z,13.4
2022-12-23T17:42:46.519Z,12.5
2022-12-23T17:46:46.582Z,6.8
2022-12-23T17:48:46.512Z,6.9
2022-12-23T17:54:46.533Z,6.2
2022-12-23T17:56:46.522Z,5.7
2022-12-23T18:02:46.630Z,7.6
2022-12-23T18:04:46.536Z,7.6
2022-12-23T18:06:46.531Z,7.6
2022-12-23T18:08:46.572Z,6.9
2022-12-23T18:10:46.544Z,7.4
2022-12-23T18:16:46.655Z,7.1
2022-12-23T18:26:46.557Z,6.8
2022-12-23T18:30:46.577Z,6.4
2022-12-23T18:32:46.541Z,6.5
2022-12-23T18:36:46.605Z,9.1
2022-12-23T18:54:46.576Z,7.4
2022-12-23T18:56:46.570Z,9.0
2022-12-23T19:04:46.578Z,7.5
2022-12-23T19:06:46.588Z,7.3
2022-12-23T19:08:46.565Z,7.8
2022-12-23T19:10:46.569Z,6.9
2022-12-23T19:14:46.588Z,6.5
2022-12-23T19:16:51.544Z,7.6
2022-12-23T19:18:46.599Z,7.5
2022-12-23T19:22:46.600Z,8.1
2022-12-23T19:25:03.918Z,7.8
2022-12-23T19:26:46.587Z,8.5
2022-12-23T19:28:46.582Z,7.4
2022-12-23T19:30:46.598Z,7.3
2022-12-23T19:34:46.622Z,8.0
2022-12-23T19:42:46.622Z,7.0
2022-12-23T19:46:46.671Z,11.6
2022-12-23T19:50:46.611Z,8.7
2022-12-23T19:54:46.646Z,6.5
2022-12-23T19:56:46.603Z,6.1
2022-12-23T19:58:46.615Z,6.2
2022-12-23T20:04:46.620Z,5.2
2022-12-23T20:10:46.630Z,5.2
2022-12-23T20:12:46.627Z,6.0
2022-12-23T20:14:46.667Z,5.8
2022-12-23T20:16:46.622Z,5.8
2022-12-23T20:18:46.621Z,6.5
2022-12-23T20:22:46.637Z,5.2
2022-12-23T20:24:46.624Z,5.4
2022-12-23T20:32:46.652Z,5.8
2022-12-23T20:38:46.693Z,4.6
2022-12-23T20:42:46.644Z,4.0
2022-12-23T20:44:46.654Z,4.3
2022-12-23T20:52:46.655Z,6.1
2022-12-23T20:54:46.660Z,8.0
2022-12-23T21:00:46.668Z,6.7
2022-12-23T21:04:46.718Z,6.5
2022-12-23T21:08:46.708Z,6.4
2022-12-23T21:16:46.789Z,6.5
2022-12-23T21:24:46.681Z,5.7
2022-12-23T21:26:53.501Z,5.9
2022-12-23T21:30:46.671Z,5.0
2022-12-23T21:32:46.697Z,5.2
2022-12-23T21:36:46.844Z,4.9
2022-12-23T21:38:46.697Z,6.2
2022-12-23T21:50:46.711Z,9.1
2022-12-23T21:52:46.722Z,7.1
2022-12-23T21:54:46.744Z,5.1
2022-12-23T21:56:46.701Z,5.3
2022-12-23T21:58:46.719Z,4.3
2022-12-23T22:00:46.796Z,3.6
2022-12-23T22:08:46.719Z,3.3
2022-12-23T22:10:46.699Z,3.3
2022-12-23T22:16:46.827Z,2.7
2022-12-23T22:18:46.723Z,2.3
2022-12-23T22:20:46.788Z,2.1
2022-12-23T22:24:46.753Z,2.2
2022-12-23T22:30:46.732Z,2.2
2022-12-23T22:44:46.747Z,2.1
2022-12-23T22:46:46.728Z,2.5
2022-12-23T22:50:46.738Z,2.2
2022-12-23T22:54:46.749Z,2.4
2022-12-23T22:56:46.760Z,2.1
2022-12-23T22:58:46.775Z,2.2
2022-12-23T23:06:46.767Z,2.1
2022-12-23T23:10:46.764Z,2.3
2022-12-23T23:14:46.778Z,2.0
2022-12-23T23:18:46.750Z,1.9
2022-12-23T23:20:46.797Z,2.6
2022-12-23T23:22:46.757Z,1.7
2022-12-23T23:28:46.789Z,1.9
2022-12-23T23:32:46.874Z,1.5
2022-12-23T23:34:46.760Z,1.6
2022-12-23T23:38:46.797Z,1.8
2022-12-23T23:40:46.765Z,1.8
2022-12-23T23:42:46.765Z,2.0
2022-12-23T23:44:46.781Z,1.7
2022-12-23T23:52:46.788Z,1.4
2022-12-23T23:54:46.808Z,1.5
2022-12-23T23:58:46.785Z,1.4
