createdAt,value
2018-07-09T00:00:55.997Z,1011.41
2018-07-09T00:01:55.990Z,1011.45
2018-07-09T00:02:55.979Z,1011.43
2018-07-09T00:03:55.988Z,1011.42
2018-07-09T00:04:55.956Z,1011.42
2018-07-09T00:05:55.941Z,1011.46
2018-07-09T00:06:55.958Z,1011.46
2018-07-09T00:07:55.921Z,1011.45
2018-07-09T00:08:55.900Z,1011.52
2018-07-09T00:09:55.920Z,1011.48
2018-07-09T00:10:55.886Z,1011.49
2018-07-09T00:11:55.867Z,1011.49
2018-07-09T00:12:55.864Z,1011.47
2018-07-09T00:13:55.849Z,1011.50
2018-07-09T00:14:55.868Z,1011.49
2018-07-09T00:15:55.823Z,1011.48
2018-07-09T00:16:55.809Z,1011.48
2018-07-09T00:17:55.807Z,1011.47
2018-07-09T00:18:55.787Z,1011.48
2018-07-09T00:19:55.806Z,1011.49
2018-07-09T00:20:55.769Z,1011.52
2018-07-09T00:21:55.758Z,1011.56
2018-07-09T00:22:55.753Z,1011.49
2018-07-09T00:23:55.730Z,1011.57
2018-07-09T00:24:55.744Z,1011.53
2018-07-09T00:25:55.712Z,1011.57
2018-07-09T00:26:55.695Z,1011.62
2018-07-09T00:27:55.693Z,1011.61
2018-07-09T00:28:55.676Z,1011.61
2018-07-09T00:29:55.691Z,1011.58
2018-07-09T00:30:55.658Z,1011.53
2018-07-09T00:31:55.646Z,1011.57
2018-07-09T00:32:55.630Z,1011.58
2018-07-09T00:33:55.621Z,1011.54
2018-07-09T00:34:55.628Z,1011.52
2018-07-09T00:35:55.599Z,1011.56
2018-07-09T00:36:55.588Z,1011.59
2018-07-09T00:37:55.575Z,1011.52
2018-07-09T00:38:55.563Z,1011.55
2018-07-09T00:39:55.577Z,1011.58
2018-07-09T00:40:55.536Z,1011.61
2018-07-09T00:41:55.537Z,1011.61
2018-07-09T00:42:55.514Z,1011.66
2018-07-09T00:43:55.507Z,1011.65
2018-07-09T00:44:55.525Z,1011.64
2018-07-09T00:45:55.484Z,1011.66
2018-07-09T00:46:55.469Z,1011.62
2018-07-09T00:47:55.464Z,1011.61
2018-07-09T00:48:55.446Z,1011.66
2018-07-09T00:49:55.442Z,1011.69
2018-07-09T00:50:55.455Z,1011.64
2018-07-09T00:51:55.412Z,1011.62
2018-07-09T00:52:55.409Z,1011.66
2018-07-09T00:53:55.389Z,1011.67
2018-07-09T00:54:55.384Z,1011.62
2018-07-09T00:55:55.388Z,1011.63
2018-07-09T00:56:55.361Z,1011.62
2018-07-09T00:57:55.343Z,1011.65
2018-07-09T00:58:55.330Z,1011.64
2018-07-09T00:59:55.327Z,1011.61
2018-07-09T01:00:55.341Z,1011.61
2018-07-09T01:01:55.304Z,1011.63
2018-07-09T01:02:55.287Z,1011.64
2018-07-09T01:03:55.278Z,1011.63
2018-07-09T01:04:55.264Z,1011.60
2018-07-09T01:05:55.256Z,1011.62
2018-07-09T01:06:55.262Z,1011.66
2018-07-09T01:07:55.232Z,1011.65
2018-07-09T01:08:55.225Z,1011.68
2018-07-09T01:09:55.204Z,1011.66
2018-07-09T01:10:55.199Z,1011.64
2018-07-09T01:11:55.209Z,1011.66
2018-07-09T01:12:55.170Z,1011.66
2018-07-09T01:13:55.157Z,1011.64
2018-07-09T01:14:55.146Z,1011.63
2018-07-09T01:15:55.145Z,1011.58
2018-07-09T01:16:55.147Z,1011.65
2018-07-09T01:17:55.121Z,1011.61
2018-07-09T01:18:55.144Z,1011.64
2018-07-09T01:19:55.095Z,1011.62
2018-07-09T01:20:55.086Z,1011.59
2018-07-09T01:21:55.067Z,1011.59
2018-07-09T01:22:55.071Z,1011.57
2018-07-09T01:23:55.043Z,1011.52
2018-07-09T01:24:55.076Z,1011.48
2018-07-09T01:25:55.023Z,1011.46
2018-07-09T01:26:55.016Z,1011.45
2018-07-09T01:27:55.003Z,1011.44
2018-07-09T01:28:55.000Z,1011.46
2018-07-09T01:29:54.979Z,1011.47
2018-07-09T01:30:54.997Z,1011.49
2018-07-09T01:31:54.955Z,1011.47
2018-07-09T01:32:54.940Z,1011.42
2018-07-09T01:33:54.942Z,1011.37
2018-07-09T01:34:54.927Z,1011.44
2018-07-09T01:35:54.907Z,1011.46
2018-07-09T01:36:54.926Z,1011.45
2018-07-09T01:37:54.891Z,1011.50
2018-07-09T01:38:54.885Z,1011.42
2018-07-09T01:39:54.862Z,1011.42
2018-07-09T01:40:54.860Z,1011.43
2018-07-09T01:41:54.869Z,1011.41
2018-07-09T01:42:54.832Z,1011.40
2018-07-09T01:43:54.819Z,1011.34
2018-07-09T01:44:54.811Z,1011.33
2018-07-09T01:45:54.794Z,1011.37
2018-07-09T01:46:54.793Z,1011.33
2018-07-09T01:47:54.798Z,1011.33
2018-07-09T01:48:54.763Z,1011.33
2018-07-09T01:49:54.756Z,1011.31
2018-07-09T01:50:54.735Z,1011.38
2018-07-09T01:51:54.761Z,1011.33
2018-07-09T01:52:54.717Z,1011.35
2018-07-09T01:53:54.709Z,1011.30
2018-07-09T01:54:54.695Z,1011.30
2018-07-09T01:55:54.680Z,1011.31
2018-07-09T01:56:54.674Z,1011.29
2018-07-09T01:57:54.691Z,1011.28
2018-07-09T01:58:54.685Z,1011.23
2018-07-09T01:59:54.631Z,1011.26
2018-07-09T02:00:54.628Z,1011.18
2018-07-09T02:01:54.610Z,1011.26
2018-07-09T02:02:54.601Z,1011.19
2018-07-09T02:03:54.617Z,1011.19
2018-07-09T02:04:54.574Z,1011.24
2018-07-09T02:05:54.567Z,1011.25
2018-07-09T02:06:54.554Z,1011.22
2018-07-09T02:07:54.539Z,1011.26
2018-07-09T02:08:54.565Z,1011.23
2018-07-09T02:09:54.523Z,1011.29
2018-07-09T02:10:54.514Z,1011.30
2018-07-09T02:11:54.493Z,1011.31
2018-07-09T02:12:54.490Z,1011.29
2018-07-09T02:13:54.474Z,1011.34
2018-07-09T02:14:54.498Z,1011.41
2018-07-09T02:15:54.454Z,1011.41
2018-07-09T02:16:54.442Z,1011.37
2018-07-09T02:17:54.428Z,1011.36
2018-07-09T02:18:54.416Z,1011.34
2018-07-09T02:19:54.409Z,1011.32
2018-07-09T02:20:54.421Z,1011.33
2018-07-09T02:21:54.385Z,1011.33
2018-07-09T02:22:54.371Z,1011.32
2018-07-09T02:23:54.361Z,1011.34
2018-07-09T02:24:54.349Z,1011.37
2018-07-09T02:25:54.368Z,1011.29
2018-07-09T02:26:54.324Z,1011.29
2018-07-09T02:27:54.320Z,1011.29
2018-07-09T02:28:54.303Z,1011.32
2018-07-09T02:29:54.295Z,1011.29
2018-07-09T02:30:54.336Z,1011.26
2018-07-09T02:31:54.303Z,1011.28
2018-07-09T02:32:54.260Z,1011.27
2018-07-09T02:33:54.241Z,1011.26
2018-07-09T02:34:54.230Z,1011.30
2018-07-09T02:35:54.222Z,1011.30
2018-07-09T02:36:54.208Z,1011.28
2018-07-09T02:37:54.227Z,1011.26
2018-07-09T02:38:54.192Z,1011.26
2018-07-09T02:39:54.173Z,1011.33
2018-07-09T02:40:54.171Z,1011.29
2018-07-09T02:41:54.154Z,1011.29
2018-07-09T02:42:54.201Z,1011.28
2018-07-09T02:43:54.125Z,1011.29
2018-07-09T02:44:54.119Z,1011.31
2018-07-09T02:45:54.110Z,1011.32
2018-07-09T02:46:54.097Z,1011.34
2018-07-09T02:47:54.081Z,1011.38
2018-07-09T02:48:54.100Z,1011.35
2018-07-09T02:49:54.065Z,1011.40
2018-07-09T02:50:54.054Z,1011.33
2018-07-09T02:51:54.039Z,1011.37
2018-07-09T02:52:54.025Z,1011.39
2018-07-09T02:53:54.014Z,1011.34
2018-07-09T02:54:54.021Z,1011.34
2018-07-09T02:55:53.995Z,1011.35
2018-07-09T02:56:53.982Z,1011.37
2018-07-09T02:57:53.976Z,1011.39
2018-07-09T02:58:53.989Z,1011.38
2018-07-09T02:59:53.949Z,1011.39
2018-07-09T03:00:53.964Z,1011.39
2018-07-09T03:01:53.927Z,1011.36
2018-07-09T03:02:53.911Z,1011.36
2018-07-09T03:03:53.898Z,1011.37
2018-07-09T03:04:53.907Z,1011.34
2018-07-09T03:05:53.876Z,1011.39
2018-07-09T03:06:53.861Z,1011.36
2018-07-09T03:07:53.856Z,1011.37
2018-07-09T03:08:53.873Z,1011.37
2018-07-09T03:09:53.826Z,1011.39
2018-07-09T03:10:53.863Z,1011.33
2018-07-09T03:11:53.807Z,1011.32
2018-07-09T03:12:53.791Z,1011.33
2018-07-09T03:13:53.777Z,1011.29
2018-07-09T03:14:53.805Z,1011.32
2018-07-09T03:15:53.752Z,1011.38
2018-07-09T03:16:53.749Z,1011.40
2018-07-09T03:17:53.731Z,1011.40
2018-07-09T03:18:53.722Z,1011.49
2018-07-09T03:19:53.707Z,1011.45
2018-07-09T03:20:53.730Z,1011.49
2018-07-09T03:21:53.685Z,1011.47
2018-07-09T03:22:53.671Z,1011.44
2018-07-09T03:23:53.664Z,1011.46
2018-07-09T03:24:53.649Z,1011.41
2018-07-09T03:25:53.639Z,1011.40
2018-07-09T03:26:53.649Z,1011.42
2018-07-09T03:27:53.611Z,1011.53
2018-07-09T03:28:53.603Z,1011.51
2018-07-09T03:29:53.594Z,1011.46
2018-07-09T03:30:53.581Z,1011.44
2018-07-09T03:31:53.564Z,1011.45
2018-07-09T03:32:53.580Z,1011.41
2018-07-09T03:33:53.548Z,1011.44
2018-07-09T03:34:53.539Z,1011.42
2018-07-09T03:35:53.516Z,1011.39
2018-07-09T03:36:53.507Z,1011.43
2018-07-09T03:37:53.496Z,1011.48
2018-07-09T03:38:53.509Z,1011.47
2018-07-09T03:39:53.478Z,1011.49
2018-07-09T03:40:53.461Z,1011.50
2018-07-09T03:41:53.446Z,1011.47
2018-07-09T03:42:53.435Z,1011.46
2018-07-09T03:43:53.425Z,1011.48
2018-07-09T03:44:53.443Z,1011.51
2018-07-09T03:45:53.396Z,1011.56
2018-07-09T03:46:53.386Z,1011.57
2018-07-09T03:47:53.378Z,1011.58
2018-07-09T03:48:53.369Z,1011.56
2018-07-09T03:49:53.348Z,1011.60
2018-07-09T03:50:53.359Z,1011.64
2018-07-09T03:51:53.334Z,1011.64
2018-07-09T03:52:53.323Z,1011.57
2018-07-09T03:53:53.305Z,1011.60
2018-07-09T03:54:53.298Z,1011.63
2018-07-09T03:55:53.316Z,1011.61
2018-07-09T03:56:53.269Z,1011.67
2018-07-09T03:57:53.261Z,1011.60
2018-07-09T03:58:53.242Z,1011.57
2018-07-09T03:59:53.242Z,1011.60
2018-07-09T04:00:53.226Z,1011.57
2018-07-09T04:01:53.248Z,1011.58
2018-07-09T04:02:53.201Z,1011.67
2018-07-09T04:03:53.187Z,1011.66
2018-07-09T04:04:53.179Z,1011.66
2018-07-09T04:05:53.163Z,1011.65
2018-07-09T04:06:53.157Z,1011.73
2018-07-09T04:07:53.160Z,1011.78
2018-07-09T04:08:53.134Z,1011.80
2018-07-09T04:09:53.118Z,1011.79
2018-07-09T04:10:53.100Z,1011.81
2018-07-09T04:11:53.099Z,1011.77
2018-07-09T04:12:53.118Z,1011.77
2018-07-09T04:13:53.068Z,1011.82
2018-07-09T04:14:53.064Z,1011.82
2018-07-09T04:15:53.048Z,1011.81
2018-07-09T04:16:53.041Z,1011.73
2018-07-09T04:17:53.021Z,1011.76
2018-07-09T04:18:53.041Z,1011.72
2018-07-09T04:19:53.001Z,1011.76
2018-07-09T04:20:52.987Z,1011.76
2018-07-09T04:21:52.976Z,1011.74
2018-07-09T04:22:52.958Z,1011.77
2018-07-09T04:23:52.955Z,1011.79
2018-07-09T04:24:52.967Z,1011.78
2018-07-09T04:25:52.933Z,1011.74
2018-07-09T04:26:52.913Z,1011.77
2018-07-09T04:27:52.907Z,1011.82
2018-07-09T04:28:52.897Z,1011.76
2018-07-09T04:29:52.876Z,1011.80
2018-07-09T04:30:52.892Z,1011.82
2018-07-09T04:31:52.861Z,1011.88
2018-07-09T04:32:52.845Z,1011.84
2018-07-09T04:33:52.831Z,1011.83
2018-07-09T04:34:52.822Z,1011.78
2018-07-09T04:35:52.809Z,1011.79
2018-07-09T04:36:52.825Z,1011.82
2018-07-09T04:37:52.865Z,1011.87
2018-07-09T04:38:52.779Z,1011.85
2018-07-09T04:39:52.757Z,1011.84
2018-07-09T04:40:52.748Z,1011.88
2018-07-09T04:41:52.740Z,1011.86
2018-07-09T04:42:52.753Z,1011.81
2018-07-09T04:43:52.721Z,1011.88
2018-07-09T04:44:52.703Z,1011.83
2018-07-09T04:45:52.689Z,1011.82
2018-07-09T04:46:52.687Z,1011.81
2018-07-09T04:47:52.667Z,1011.86
2018-07-09T04:48:52.684Z,1011.85
2018-07-09T04:49:52.640Z,1011.82
2018-07-09T04:50:52.628Z,1011.86
2018-07-09T04:51:52.619Z,1011.82
2018-07-09T04:52:52.611Z,1011.81
2018-07-09T04:53:52.591Z,1011.86
2018-07-09T04:54:52.615Z,1011.87
2018-07-09T04:55:52.577Z,1011.85
2018-07-09T04:56:52.563Z,1011.85
2018-07-09T04:57:52.550Z,1011.86
2018-07-09T04:58:52.537Z,1011.85
2018-07-09T04:59:52.528Z,1011.89
2018-07-09T05:00:52.546Z,1011.91
2018-07-09T05:01:52.505Z,1011.87
2018-07-09T05:02:52.488Z,1011.95
2018-07-09T05:03:52.485Z,1011.94
2018-07-09T05:04:52.471Z,1011.98
2018-07-09T05:05:52.463Z,1011.99
2018-07-09T05:06:52.473Z,1011.95
2018-07-09T05:07:52.439Z,1011.95
2018-07-09T05:08:52.421Z,1011.94
2018-07-09T05:09:52.417Z,1011.96
2018-07-09T05:10:52.407Z,1011.96
2018-07-09T05:11:52.394Z,1011.88
2018-07-09T05:12:52.441Z,1011.92
2018-07-09T05:13:52.367Z,1011.93
2018-07-09T05:14:52.354Z,1011.94
2018-07-09T05:15:52.347Z,1011.94
2018-07-09T05:16:52.334Z,1011.97
2018-07-09T05:17:52.320Z,1011.92
2018-07-09T05:18:52.342Z,1011.91
2018-07-09T05:19:52.300Z,1011.89
2018-07-09T05:20:52.290Z,1011.94
2018-07-09T05:21:52.270Z,1011.93
2018-07-09T05:22:52.263Z,1011.92
2018-07-09T05:23:52.247Z,1011.92
2018-07-09T05:24:52.272Z,1011.97
2018-07-09T05:25:52.230Z,1011.99
2018-07-09T05:26:52.216Z,1011.98
2018-07-09T05:27:52.211Z,1011.92
2018-07-09T05:28:52.191Z,1011.94
2018-07-09T05:29:52.216Z,1011.95
2018-07-09T05:30:52.173Z,1011.96
2018-07-09T05:31:52.166Z,1011.94
2018-07-09T05:32:52.151Z,1011.96
2018-07-09T05:33:52.143Z,1011.94
2018-07-09T05:34:52.121Z,1011.93
2018-07-09T05:35:52.138Z,1011.92
2018-07-09T05:36:52.100Z,1011.91
2018-07-09T05:37:52.089Z,1011.88
2018-07-09T05:38:52.183Z,1011.86
2018-07-09T05:39:52.075Z,1011.94
2018-07-09T05:40:52.081Z,1011.87
2018-07-09T05:41:52.050Z,1011.84
2018-07-09T05:42:52.033Z,1011.89
2018-07-09T05:43:52.019Z,1011.85
2018-07-09T05:44:52.019Z,1011.84
2018-07-09T05:45:52.023Z,1011.84
2018-07-09T05:46:52.069Z,1011.78
2018-07-09T05:47:51.975Z,1011.84
2018-07-09T05:48:51.980Z,1011.71
2018-07-09T05:49:51.962Z,1011.76
2018-07-09T05:50:51.975Z,1011.76
2018-07-09T05:51:51.939Z,1011.74
2018-07-09T05:52:51.923Z,1011.78
2018-07-09T05:53:51.911Z,1011.71
2018-07-09T05:54:51.899Z,1011.79
2018-07-09T05:55:51.882Z,1011.77
2018-07-09T05:56:51.914Z,1011.77
2018-07-09T05:57:51.859Z,1011.76
2018-07-09T05:58:51.865Z,1011.77
2018-07-09T05:59:51.841Z,1011.78
2018-07-09T06:00:51.839Z,1011.78
2018-07-09T06:01:51.816Z,1011.77
2018-07-09T06:02:51.836Z,1011.74
2018-07-09T06:03:51.794Z,1011.70
2018-07-09T06:04:51.784Z,1011.72
2018-07-09T06:05:51.772Z,1011.75
2018-07-09T06:06:51.760Z,1011.84
2018-07-09T06:07:51.748Z,1011.90
2018-07-09T06:08:51.771Z,1012.00
2018-07-09T06:09:51.725Z,1011.93
2018-07-09T06:10:51.715Z,1011.99
2018-07-09T06:11:51.706Z,1011.93
2018-07-09T06:12:51.687Z,1011.94
2018-07-09T06:13:51.682Z,1011.93
2018-07-09T06:14:51.685Z,1011.98
2018-07-09T06:15:51.652Z,1011.93
2018-07-09T06:16:51.648Z,1011.94
2018-07-09T06:17:51.629Z,1011.84
2018-07-09T06:18:51.627Z,1011.85
2018-07-09T06:19:51.642Z,1011.82
2018-07-09T06:20:51.596Z,1011.84
2018-07-09T06:21:51.585Z,1011.80
2018-07-09T06:22:51.572Z,1011.85
2018-07-09T06:23:51.561Z,1011.87
2018-07-09T06:24:51.547Z,1011.90
2018-07-09T06:25:51.566Z,1011.87
2018-07-09T06:26:51.528Z,1011.88
2018-07-09T06:27:51.517Z,1011.97
2018-07-09T06:28:51.504Z,1011.97
2018-07-09T06:29:51.491Z,1011.97
2018-07-09T06:30:51.519Z,1011.92
2018-07-09T06:31:51.470Z,1011.97
2018-07-09T06:32:51.460Z,1012.06
2018-07-09T06:33:51.457Z,1012.07
2018-07-09T06:34:51.436Z,1012.05
2018-07-09T06:35:51.429Z,1012.04
2018-07-09T06:36:51.441Z,1012.07
2018-07-09T06:37:51.402Z,1012.03
2018-07-09T06:38:51.387Z,1012.04
2018-07-09T06:39:51.375Z,1012.04
2018-07-09T06:40:51.366Z,1012.06
2018-07-09T06:41:51.358Z,1012.01
2018-07-09T06:42:51.367Z,1012.05
2018-07-09T06:43:51.337Z,1012.00
2018-07-09T06:44:51.317Z,1012.06
2018-07-09T06:45:51.315Z,1012.02
2018-07-09T06:46:51.295Z,1012.00
2018-07-09T06:47:51.316Z,1012.07
2018-07-09T06:48:51.282Z,1012.08
2018-07-09T06:49:51.264Z,1012.11
2018-07-09T06:50:51.258Z,1012.14
2018-07-09T06:51:51.240Z,1012.17
2018-07-09T06:52:51.237Z,1012.22
2018-07-09T06:53:51.252Z,1012.22
2018-07-09T06:54:51.208Z,1012.22
2018-07-09T06:55:51.276Z,1012.27
2018-07-09T06:56:51.188Z,1012.30
2018-07-09T06:57:51.180Z,1012.25
2018-07-09T06:58:51.160Z,1012.28
2018-07-09T06:59:51.172Z,1012.36
2018-07-09T07:00:51.145Z,1012.42
2018-07-09T07:01:51.125Z,1012.43
2018-07-09T07:02:51.123Z,1012.45
2018-07-09T07:03:51.110Z,1012.45
2018-07-09T07:04:51.114Z,1012.45
2018-07-09T07:05:51.088Z,1012.46
2018-07-09T07:06:51.067Z,1012.45
2018-07-09T07:07:51.059Z,1012.42
2018-07-09T07:08:51.157Z,1012.49
2018-07-09T07:09:51.057Z,1012.31
2018-07-09T07:10:51.021Z,1012.34
2018-07-09T07:11:51.021Z,1012.17
2018-07-09T07:12:51.007Z,1012.33
2018-07-09T07:13:50.994Z,1012.12
2018-07-09T07:14:51.012Z,1012.17
2018-07-09T07:15:50.972Z,1012.16
2018-07-09T07:16:50.962Z,1012.42
2018-07-09T07:17:50.955Z,1012.42
2018-07-09T07:18:50.931Z,1012.19
2018-07-09T07:19:50.927Z,1012.30
2018-07-09T07:20:50.944Z,1012.40
2018-07-09T07:21:50.898Z,1012.36
2018-07-09T07:22:50.896Z,1012.46
2018-07-09T07:23:50.882Z,1012.41
2018-07-09T07:24:50.869Z,1012.45
2018-07-09T07:25:50.860Z,1012.50
2018-07-09T07:26:50.865Z,1012.45
2018-07-09T07:27:50.844Z,1012.49
2018-07-09T07:28:50.823Z,1012.49
2018-07-09T07:29:50.820Z,1012.48
2018-07-09T07:30:50.835Z,1012.48
2018-07-09T07:31:50.786Z,1012.51
2018-07-09T07:32:50.859Z,1012.54
2018-07-09T07:33:50.770Z,1012.57
2018-07-09T07:34:50.756Z,1012.52
2018-07-09T07:35:50.750Z,1012.50
2018-07-09T07:36:50.756Z,1012.47
2018-07-09T07:37:50.725Z,1012.53
2018-07-09T07:38:50.714Z,1012.53
2018-07-09T07:39:50.705Z,1012.57
2018-07-09T07:40:50.718Z,1012.58
2018-07-09T07:41:50.684Z,1012.21
2018-07-09T07:42:50.664Z,1012.20
2018-07-09T07:43:50.653Z,1012.19
2018-07-09T07:44:50.661Z,1012.05
2018-07-09T07:45:50.637Z,1012.47
2018-07-09T07:46:50.658Z,1012.36
2018-07-09T07:47:50.622Z,1012.55
2018-07-09T07:48:50.598Z,1012.12
2018-07-09T07:49:50.597Z,1012.12
2018-07-09T07:50:50.576Z,1012.10
2018-07-09T07:51:50.567Z,1012.13
2018-07-09T07:52:50.585Z,1012.08
2018-07-09T07:53:50.542Z,1012.09
2018-07-09T07:54:50.543Z,1012.13
2018-07-09T07:55:50.552Z,1012.11
2018-07-09T07:56:50.550Z,1012.08
2018-07-09T07:57:50.498Z,1012.14
2018-07-09T07:58:50.490Z,1012.08
2018-07-09T07:59:50.486Z,1012.10
2018-07-09T08:00:50.471Z,1012.01
2018-07-09T08:01:50.462Z,1012.02
2018-07-09T08:02:50.486Z,1012.05
2018-07-09T08:03:50.438Z,1012.12
2018-07-09T08:04:50.423Z,1012.13
2018-07-09T08:05:50.415Z,1012.14
2018-07-09T08:06:50.406Z,1012.14
2018-07-09T08:07:50.390Z,1012.13
2018-07-09T08:08:50.418Z,1012.52
2018-07-09T08:09:50.369Z,1012.43
2018-07-09T08:10:50.360Z,1012.28
2018-07-09T08:11:50.347Z,1012.29
2018-07-09T08:13:51.359Z,1012.27
2018-07-09T08:14:50.311Z,1012.35
2018-07-09T08:15:50.306Z,1012.23
2018-07-09T08:16:50.298Z,1012.13
2018-07-09T08:17:50.285Z,1012.03
2018-07-09T08:18:50.270Z,1012.05
2018-07-09T08:19:50.279Z,1012.08
2018-07-09T08:20:50.253Z,1012.30
2018-07-09T08:21:50.244Z,1012.46
2018-07-09T08:22:50.233Z,1012.20
2018-07-09T08:23:50.231Z,1011.98
2018-07-09T08:24:50.336Z,1012.11
2018-07-09T08:25:50.200Z,1012.06
2018-07-09T08:26:50.181Z,1012.15
2018-07-09T08:27:50.173Z,1012.05
2018-07-09T08:28:50.165Z,1011.94
2018-07-09T08:29:50.302Z,1011.92
2018-07-09T08:30:50.175Z,1011.86
2018-07-09T08:31:50.132Z,1011.91
2018-07-09T08:32:50.123Z,1011.92
2018-07-09T08:33:50.110Z,1011.87
2018-07-09T08:34:50.102Z,1011.88
2018-07-09T08:35:50.086Z,1011.98
2018-07-09T08:36:50.101Z,1011.99
2018-07-09T08:37:50.083Z,1012.11
2018-07-09T08:38:50.056Z,1012.02
2018-07-09T08:39:50.045Z,1011.97
2018-07-09T08:40:50.032Z,1012.04
2018-07-09T08:41:50.057Z,1011.93
2018-07-09T08:42:50.010Z,1011.83
2018-07-09T08:43:49.996Z,1011.85
2018-07-09T08:44:49.997Z,1011.92
2018-07-09T08:45:49.974Z,1011.86
2018-07-09T08:47:59.425Z,1011.74
2018-07-09T08:48:58.677Z,1011.75
2018-07-09T08:49:58.659Z,1011.75
2018-07-09T08:50:58.646Z,1011.67
2018-07-09T08:51:58.640Z,1011.75
2018-07-09T08:52:58.655Z,1011.83
2018-07-09T08:53:58.622Z,1011.94
2018-07-09T08:54:58.611Z,1011.83
2018-07-09T08:55:58.593Z,1011.82
2018-07-09T08:56:58.590Z,1011.84
2018-07-09T08:57:58.604Z,1011.78
2018-07-09T08:58:58.561Z,1011.80
2018-07-09T08:59:58.560Z,1011.89
2018-07-09T09:00:58.536Z,1011.85
2018-07-09T09:01:58.539Z,1011.92
2018-07-09T09:02:58.516Z,1012.03
2018-07-09T09:03:58.513Z,1011.85
2018-07-09T09:04:58.501Z,1011.79
2018-07-09T09:05:58.487Z,1011.84
2018-07-09T09:06:58.477Z,1011.91
2018-07-09T09:07:58.471Z,1011.89
2018-07-09T09:08:58.463Z,1011.83
2018-07-09T09:09:58.468Z,1011.89
2018-07-09T09:10:58.438Z,1012.22
2018-07-09T09:11:58.424Z,1011.84
2018-07-09T09:12:58.417Z,1012.08
2018-07-09T09:13:58.435Z,1011.87
2018-07-09T09:14:58.398Z,1011.78
2018-07-09T09:15:58.380Z,1011.92
2018-07-09T09:16:58.380Z,1011.86
2018-07-09T09:17:58.357Z,1011.96
2018-07-09T09:18:58.350Z,1011.87
2018-07-09T09:19:58.376Z,1012.01
2018-07-09T09:20:58.331Z,1012.04
2018-07-09T09:21:58.317Z,1011.99
2018-07-09T09:22:58.306Z,1012.04
2018-07-09T09:23:58.299Z,1011.82
2018-07-09T09:24:58.286Z,1011.77
2018-07-09T09:25:58.315Z,1011.96
2018-07-09T09:26:58.274Z,1012.02
2018-07-09T09:27:58.255Z,1012.07
2018-07-09T09:28:58.256Z,1011.85
2018-07-09T09:29:58.243Z,1011.89
2018-07-09T09:30:58.231Z,1011.76
2018-07-09T09:31:58.222Z,1011.67
2018-07-09T09:32:58.219Z,1011.56
2018-07-09T09:33:58.198Z,1011.67
2018-07-09T09:34:58.184Z,1011.66
2018-07-09T09:35:58.185Z,1011.75
2018-07-09T09:36:58.210Z,1012.04
2018-07-09T09:37:58.156Z,1012.06
2018-07-09T09:38:58.205Z,1011.84
2018-07-09T09:39:58.136Z,1011.96
2018-07-09T09:40:58.127Z,1012.01
2018-07-09T09:41:58.120Z,1012.03
2018-07-09T09:42:58.149Z,1012.01
2018-07-09T09:43:58.101Z,1012.01
2018-07-09T09:44:58.087Z,1011.97
2018-07-09T09:45:58.085Z,1012.03
2018-07-09T09:46:58.071Z,1012.04
2018-07-09T09:47:58.064Z,1012.01
2018-07-09T09:48:58.081Z,1012.03
2018-07-09T09:49:58.039Z,1011.99
2018-07-09T09:50:58.039Z,1012.00
2018-07-09T09:51:58.020Z,1012.00
2018-07-09T09:52:58.018Z,1011.72
2018-07-09T09:53:58.034Z,1011.84
2018-07-09T09:54:57.996Z,1011.88
2018-07-09T09:55:57.986Z,1011.53
2018-07-09T09:56:57.984Z,1011.82
2018-07-09T09:57:57.970Z,1011.80
2018-07-09T09:58:57.963Z,1011.51
2018-07-09T09:59:57.975Z,1011.45
2018-07-09T10:00:57.942Z,1011.57
2018-07-09T10:01:57.928Z,1011.59
2018-07-09T10:02:57.922Z,1011.64
2018-07-09T10:03:57.908Z,1011.53
2018-07-09T10:04:57.893Z,1011.46
2018-07-09T10:05:57.949Z,1011.43
2018-07-09T10:06:57.875Z,1012.07
2018-07-09T10:07:57.871Z,1011.60
2018-07-09T10:08:57.859Z,1011.45
2018-07-09T10:09:57.846Z,1011.45
2018-07-09T10:10:57.840Z,1011.52
2018-07-09T10:11:57.859Z,1011.41
2018-07-09T10:12:57.821Z,1011.36
2018-07-09T10:13:57.807Z,1011.34
2018-07-09T10:14:57.794Z,1011.39
2018-07-09T10:15:57.791Z,1011.32
2018-07-09T10:16:57.884Z,1011.61
2018-07-09T10:17:57.804Z,1011.49
2018-07-09T10:18:57.756Z,1011.77
2018-07-09T10:19:57.746Z,1011.94
2018-07-09T10:20:57.734Z,1012.06
2018-07-09T10:21:57.726Z,1011.89
2018-07-09T10:22:57.856Z,1011.92
2018-07-09T10:23:57.718Z,1011.56
2018-07-09T10:24:57.694Z,1011.92
2018-07-09T10:25:57.681Z,1011.83
2018-07-09T10:26:57.673Z,1012.04
2018-07-09T10:27:57.666Z,1011.75
2018-07-09T10:28:57.694Z,1011.50
2018-07-09T10:29:57.654Z,1011.60
2018-07-09T10:30:57.644Z,1012.03
2018-07-09T10:31:57.632Z,1012.03
2018-07-09T10:32:57.627Z,1012.01
2018-07-09T10:33:57.615Z,1011.98
2018-07-09T10:34:57.639Z,1011.72
2018-07-09T10:35:57.591Z,1011.78
2018-07-09T10:36:57.586Z,1011.86
2018-07-09T10:37:57.574Z,1011.90
2018-07-09T10:38:57.564Z,1011.37
2018-07-09T10:39:57.561Z,1011.93
2018-07-09T10:40:57.579Z,1011.88
2018-07-09T10:41:57.538Z,1011.84
2018-07-09T10:42:57.529Z,1011.89
2018-07-09T10:43:57.516Z,1011.87
2018-07-09T10:44:57.509Z,1011.35
2018-07-09T10:45:57.536Z,1011.20
2018-07-09T10:46:57.497Z,1011.14
2018-07-09T10:47:57.482Z,1011.16
2018-07-09T10:48:57.476Z,1011.15
2018-07-09T10:49:57.466Z,1011.14
2018-07-09T10:50:57.456Z,1011.11
2018-07-09T10:51:57.476Z,1011.13
2018-07-09T10:52:57.433Z,1011.19
2018-07-09T10:53:57.428Z,1011.20
2018-07-09T10:54:57.411Z,1011.22
2018-07-09T10:55:57.408Z,1011.20
2018-07-09T10:56:57.389Z,1011.16
2018-07-09T10:57:57.417Z,1011.14
2018-07-09T10:58:57.369Z,1010.98
2018-07-09T10:59:57.363Z,1011.11
2018-07-09T11:00:57.352Z,1011.05
2018-07-09T11:01:57.344Z,1011.06
2018-07-09T11:02:57.327Z,1011.01
2018-07-09T11:03:57.354Z,1011.00
2018-07-09T11:04:57.306Z,1011.00
2018-07-09T11:05:57.305Z,1011.01
2018-07-09T11:06:57.290Z,1010.99
2018-07-09T11:07:57.282Z,1010.98
2018-07-09T11:08:57.300Z,1011.10
2018-07-09T11:09:57.261Z,1010.98
2018-07-09T11:10:57.252Z,1010.97
2018-07-09T11:11:57.233Z,1010.96
2018-07-09T11:12:57.230Z,1010.93
2018-07-09T11:13:57.210Z,1010.90
2018-07-09T11:14:57.244Z,1010.93
2018-07-09T11:15:57.201Z,1010.87
2018-07-09T11:16:57.187Z,1010.90
2018-07-09T11:17:57.171Z,1010.84
2018-07-09T11:18:57.159Z,1010.84
2018-07-09T11:19:57.152Z,1010.85
2018-07-09T11:20:57.162Z,1010.91
2018-07-09T11:21:57.137Z,1010.96
2018-07-09T11:22:57.114Z,1010.95
2018-07-09T11:23:57.112Z,1010.92
2018-07-09T11:24:57.096Z,1010.96
2018-07-09T11:25:57.122Z,1010.91
2018-07-09T11:26:57.076Z,1010.89
2018-07-09T11:27:57.068Z,1010.88
2018-07-09T11:28:57.055Z,1010.98
2018-07-09T11:29:57.040Z,1011.02
2018-07-09T11:30:57.031Z,1011.03
2018-07-09T11:31:57.050Z,1011.11
2018-07-09T11:32:57.014Z,1011.07
2018-07-09T11:33:56.994Z,1011.03
2018-07-09T11:34:56.984Z,1011.01
2018-07-09T11:35:56.990Z,1011.01
2018-07-09T11:36:56.968Z,1011.00
2018-07-09T11:37:56.977Z,1011.01
2018-07-09T11:38:56.943Z,1010.96
2018-07-09T11:39:56.936Z,1011.01
2018-07-09T11:40:56.926Z,1011.00
2018-07-09T11:41:56.908Z,1010.98
2018-07-09T11:42:56.937Z,1010.97
2018-07-09T11:43:56.885Z,1011.00
2018-07-09T11:44:56.878Z,1010.98
2018-07-09T11:45:56.868Z,1011.02
2018-07-09T11:46:56.857Z,1010.94
2018-07-09T11:47:56.854Z,1010.96
2018-07-09T11:48:56.859Z,1010.94
2018-07-09T11:49:56.829Z,1010.92
2018-07-09T11:50:56.818Z,1010.91
2018-07-09T11:51:56.797Z,1010.92
2018-07-09T11:52:56.790Z,1010.91
2018-07-09T11:53:56.815Z,1010.91
2018-07-09T11:54:56.771Z,1010.94
2018-07-09T11:55:56.757Z,1010.88
2018-07-09T11:56:56.743Z,1010.84
2018-07-09T11:57:56.741Z,1010.87
2018-07-09T11:58:56.753Z,1010.84
2018-07-09T11:59:56.747Z,1010.80
2018-07-09T12:00:56.704Z,1010.85
2018-07-09T12:01:56.762Z,1010.82
2018-07-09T12:02:56.689Z,1010.85
2018-07-09T12:03:56.666Z,1010.85
2018-07-09T12:04:56.665Z,1010.82
2018-07-09T12:05:56.695Z,1010.77
2018-07-09T12:06:56.633Z,1010.84
2018-07-09T12:07:56.631Z,1010.85