createdAt,value
2017-11-04T00:00:27.754Z,8.44
2017-11-04T00:01:49.944Z,8.29
2017-11-04T00:03:12.458Z,8.34
2017-11-04T00:04:34.317Z,8.19
2017-11-04T00:05:57.084Z,8.15
2017-11-04T00:07:19.444Z,8.15
2017-11-04T00:08:41.335Z,8.18
2017-11-04T00:10:03.527Z,8.04
2017-11-04T00:11:26.028Z,8.05
2017-11-04T00:12:47.539Z,7.93
2017-11-04T00:14:10.041Z,7.92
2017-11-04T00:15:32.242Z,7.93
2017-11-04T00:16:54.423Z,7.85
2017-11-04T00:18:16.922Z,7.83
2017-11-04T00:19:39.205Z,7.8
2017-11-04T00:21:01.738Z,7.69
2017-11-04T00:22:24.334Z,7.67
2017-11-04T00:23:46.189Z,7.68
2017-11-04T00:25:08.028Z,7.61
2017-11-04T00:26:30.643Z,7.6
2017-11-04T00:27:52.505Z,7.58
2017-11-04T00:29:14.674Z,7.52
2017-11-04T00:30:36.965Z,7.46
2017-11-04T00:31:58.475Z,7.46
2017-11-04T00:33:21.294Z,7.35
2017-11-04T00:34:43.523Z,7.31
2017-11-04T00:36:05.703Z,7.39
2017-11-04T00:37:27.985Z,7.27
2017-11-04T00:38:50.177Z,7.24
2017-11-04T00:40:11.732Z,7.28
2017-11-04T00:41:33.240Z,7.24
2017-11-04T00:42:55.085Z,7.16
2017-11-04T00:44:16.923Z,7.24
2017-11-04T00:45:38.776Z,7.2
2017-11-04T00:47:00.288Z,7.15
2017-11-04T00:48:22.125Z,7.24
2017-11-04T00:49:44.580Z,7.17
2017-11-04T00:51:06.185Z,7.15
2017-11-04T00:52:28.434Z,7.09
2017-11-04T00:53:50.684Z,7.02
2017-11-04T00:55:12.858Z,6.97
2017-11-04T00:56:35.388Z,6.95
2017-11-04T00:57:57.893Z,6.92
2017-11-04T00:59:19.874Z,6.77
2017-11-04T01:00:41.379Z,6.84
2017-11-04T01:02:03.997Z,6.8
2017-11-04T01:03:26.520Z,6.77
2017-11-04T01:04:48.728Z,6.87
2017-11-04T01:06:10.923Z,6.7
2017-11-04T01:07:33.463Z,6.67
2017-11-04T01:08:55.650Z,6.76
2017-11-04T01:10:17.844Z,6.77
2017-11-04T01:11:40.103Z,6.58
2017-11-04T01:13:02.267Z,6.59
2017-11-04T01:14:24.125Z,6.76
2017-11-04T01:15:46.649Z,6.69
2017-11-04T01:17:09.417Z,6.69
2017-11-04T01:18:31.376Z,6.74
2017-11-04T01:19:53.553Z,6.71
2017-11-04T01:21:15.741Z,6.77
2017-11-04T01:22:38.536Z,6.69
2017-11-04T01:24:00.703Z,6.55
2017-11-04T01:25:22.945Z,6.62
2017-11-04T01:26:44.466Z,6.67
2017-11-04T01:28:06.650Z,6.66
2017-11-04T01:29:28.847Z,6.74
2017-11-04T01:30:50.727Z,6.7
2017-11-04T01:32:12.564Z,6.79
2017-11-04T01:33:33.746Z,6.69
2017-11-04T01:34:55.255Z,6.61
2017-11-04T01:36:16.770Z,6.61
2017-11-04T01:37:38.635Z,6.58
2017-11-04T01:39:00.833Z,6.64
2017-11-04T01:40:22.670Z,6.64
2017-11-04T01:41:44.638Z,6.76
2017-11-04T01:43:07.343Z,6.59
2017-11-04T01:44:30.294Z,6.62
2017-11-04T01:45:52.456Z,6.67
2017-11-04T01:47:14.332Z,6.66
2017-11-04T01:48:36.254Z,6.76
2017-11-04T01:49:57.765Z,6.67
2017-11-04T01:51:19.604Z,6.54
2017-11-04T01:52:42.200Z,6.61
2017-11-04T01:54:04.376Z,6.54
2017-11-04T01:55:26.214Z,6.55
2017-11-04T01:56:48.145Z,6.56
2017-11-04T01:58:10.030Z,6.49
2017-11-04T01:59:32.241Z,6.55
2017-11-04T02:00:54.754Z,6.59
2017-11-04T02:02:16.265Z,6.69
2017-11-04T02:03:37.936Z,6.69
2017-11-04T02:04:59.866Z,6.77
2017-11-04T02:06:22.367Z,6.71
2017-11-04T02:07:44.547Z,6.71
2017-11-04T02:09:06.598Z,6.85
2017-11-04T02:10:28.490Z,6.69
2017-11-04T02:11:50.336Z,6.76
2017-11-04T02:13:12.166Z,6.62
2017-11-04T02:14:34.026Z,6.58
2017-11-04T02:15:55.872Z,6.48
2017-11-04T02:17:17.716Z,6.37
2017-11-04T02:18:39.231Z,6.3
2017-11-04T02:20:01.068Z,6.28
2017-11-04T02:21:22.687Z,6.3
2017-11-04T02:22:44.549Z,6.3
2017-11-04T02:24:07.514Z,6.34
2017-11-04T02:25:29.358Z,6.36
2017-11-04T02:26:51.647Z,6.3
2017-11-04T02:28:13.488Z,6.21
2017-11-04T02:29:35.705Z,6.21
2017-11-04T02:30:57.919Z,6.21
2017-11-04T02:32:19.436Z,6.18
2017-11-04T02:33:41.571Z,6.19
2017-11-04T02:35:03.568Z,6.15
2017-11-04T02:36:26.095Z,6.12
2017-11-04T02:37:48.265Z,6.03
2017-11-04T02:39:09.877Z,5.93
2017-11-04T02:40:31.420Z,5.91
2017-11-04T02:41:53.586Z,5.97
2017-11-04T02:43:15.774Z,5.97
2017-11-04T02:44:38.076Z,6
2017-11-04T02:46:00.581Z,5.97
2017-11-04T02:47:22.847Z,5.96
2017-11-04T02:48:44.754Z,5.96
2017-11-04T02:50:07.254Z,5.9
2017-11-04T02:51:29.105Z,5.82
2017-11-04T02:52:50.286Z,5.83
2017-11-04T02:54:12.236Z,5.83
2017-11-04T02:55:34.748Z,5.91
2017-11-04T02:56:57.234Z,5.79
2017-11-04T02:58:19.437Z,5.82
2017-11-04T02:59:40.934Z,5.89
2017-11-04T03:01:03.412Z,5.79
2017-11-04T03:02:25.967Z,5.74
2017-11-04T03:03:48.156Z,5.81
2017-11-04T03:05:10.331Z,5.79
2017-11-04T03:06:32.506Z,5.79
2017-11-04T03:07:54.714Z,5.76
2017-11-04T03:09:16.574Z,5.78
2017-11-04T03:10:38.407Z,5.86
2017-11-04T03:12:00.596Z,5.85
2017-11-04T03:13:22.476Z,5.86
2017-11-04T03:14:44.406Z,5.79
2017-11-04T03:16:06.583Z,5.83
2017-11-04T03:17:29.205Z,5.83
2017-11-04T03:18:51.376Z,5.82
2017-11-04T03:20:13.551Z,5.81
2017-11-04T03:21:35.755Z,5.74
2017-11-04T03:22:58.192Z,5.76
2017-11-04T03:24:20.400Z,5.71
2017-11-04T03:25:42.562Z,5.72
2017-11-04T03:27:04.161Z,5.67
2017-11-04T03:28:26.961Z,5.72
2017-11-04T03:29:48.866Z,5.67
2017-11-04T03:31:10.723Z,5.71
2017-11-04T03:32:32.915Z,5.74
2017-11-04T03:33:55.084Z,5.78
2017-11-04T03:35:17.268Z,5.82
2017-11-04T03:36:39.456Z,5.85
2017-11-04T03:38:00.981Z,5.91
2017-11-04T03:39:22.825Z,5.9
2017-11-04T03:40:44.701Z,5.97
2017-11-04T03:42:06.209Z,5.94
2017-11-04T03:43:27.702Z,5.97
2017-11-04T03:44:50.186Z,5.94
2017-11-04T03:46:12.752Z,5.99
2017-11-04T03:47:34.638Z,6.03
2017-11-04T03:48:57.276Z,6.04
2017-11-04T03:50:19.418Z,6.06
2017-11-04T03:51:41.267Z,5.93
2017-11-04T03:53:03.537Z,6.03
2017-11-04T03:54:26.042Z,6
2017-11-04T03:55:47.918Z,5.97
2017-11-04T03:57:09.533Z,5.83
2017-11-04T03:58:31.047Z,5.83
2017-11-04T03:59:53.550Z,5.78
2017-11-04T04:01:15.786Z,5.74
2017-11-04T04:02:37.967Z,5.78
2017-11-04T04:04:00.232Z,5.82
2017-11-04T04:05:22.096Z,5.89
2017-11-04T04:06:44.595Z,5.82
2017-11-04T04:08:05.901Z,5.76
2017-11-04T04:09:27.081Z,5.75
2017-11-04T04:10:48.590Z,5.68
2017-11-04T04:12:10.607Z,5.67
2017-11-04T04:13:32.813Z,5.75
2017-11-04T04:14:54.414Z,5.71
2017-11-04T04:16:16.595Z,5.67
2017-11-04T04:17:38.415Z,5.63
2017-11-04T04:18:59.915Z,5.67
2017-11-04T04:20:21.758Z,5.63
2017-11-04T04:21:43.601Z,5.68
2017-11-04T04:23:05.845Z,5.68
2017-11-04T04:24:28.036Z,5.68
2017-11-04T04:25:50.216Z,5.63
2017-11-04T04:27:12.107Z,5.57
2017-11-04T04:28:34.288Z,5.65
2017-11-04T04:29:56.796Z,5.58
2017-11-04T04:31:18.635Z,5.63
2017-11-04T04:32:40.496Z,5.61
2017-11-04T04:34:02.374Z,5.6
2017-11-04T04:35:24.222Z,5.64
2017-11-04T04:36:46.391Z,5.71
2017-11-04T04:38:08.916Z,5.72
2017-11-04T04:39:31.676Z,5.64
2017-11-04T04:40:53.846Z,5.71
2017-11-04T04:42:15.036Z,5.72
2017-11-04T04:43:37.194Z,5.68
2017-11-04T04:45:00.014Z,5.68
2017-11-04T04:46:29.417Z,5.68
2017-11-04T04:47:51.612Z,5.75
2017-11-04T04:49:13.825Z,5.72
2017-11-04T04:50:36.340Z,5.82
2017-11-04T04:51:58.194Z,5.82
2017-11-04T04:53:20.041Z,5.82
2017-11-04T04:54:42.233Z,5.83
2017-11-04T04:56:04.693Z,5.86
2017-11-04T04:57:27.246Z,5.83
2017-11-04T04:58:49.415Z,5.81
2017-11-04T05:00:11.012Z,5.81
2017-11-04T05:01:33.167Z,5.81
2017-11-04T05:02:55.345Z,5.85
2017-11-04T05:04:17.596Z,5.89
2017-11-04T05:05:39.471Z,5.83
2017-11-04T05:07:01.231Z,5.93
2017-11-04T05:08:23.526Z,6.01
2017-11-04T05:09:45.789Z,5.97
2017-11-04T05:11:07.625Z,5.97
2017-11-04T05:12:29.906Z,5.97
2017-11-04T05:13:52.087Z,5.93
2017-11-04T05:15:14.269Z,5.97
2017-11-04T05:16:36.124Z,6
2017-11-04T05:17:58.316Z,6.03
2017-11-04T05:19:20.604Z,6.04
2017-11-04T05:20:42.142Z,6.01
2017-11-04T05:22:04.316Z,6
2017-11-04T05:23:27.086Z,5.91
2017-11-04T05:24:49.591Z,6.03
2017-11-04T05:26:11.408Z,6.04
2017-11-04T05:27:33.641Z,5.94
2017-11-04T05:28:55.149Z,5.94
2017-11-04T05:30:16.645Z,5.93
2017-11-04T05:31:38.491Z,5.97
2017-11-04T05:33:00.345Z,5.93
2017-11-04T05:34:21.848Z,5.81
2017-11-04T05:35:43.355Z,5.86
2017-11-04T05:37:05.336Z,5.86
2017-11-04T05:38:27.196Z,5.83
2017-11-04T05:39:50.180Z,5.83
2017-11-04T05:41:11.400Z,5.81
2017-11-04T05:42:33.325Z,5.82
2017-11-04T05:43:55.388Z,5.85
2017-11-04T05:45:17.223Z,5.93
2017-11-04T05:46:39.547Z,5.85
2017-11-04T05:48:02.053Z,5.9
2017-11-04T05:49:24.261Z,5.86
2017-11-04T05:50:46.446Z,6
2017-11-04T05:52:09.066Z,5.9
2017-11-04T05:53:30.566Z,5.91
2017-11-04T05:54:52.413Z,5.96
2017-11-04T05:56:14.476Z,5.93
2017-11-04T05:57:36.992Z,5.96
2017-11-04T05:58:59.167Z,5.99
2017-11-04T06:00:21.673Z,5.99
2017-11-04T06:01:43.827Z,6.01
2017-11-04T06:03:06.014Z,5.97
2017-11-04T06:04:28.566Z,6
2017-11-04T06:05:50.081Z,5.99
2017-11-04T06:07:12.559Z,6
2017-11-04T06:08:34.416Z,5.96
2017-11-04T06:09:56.026Z,6.01
2017-11-04T06:11:17.942Z,5.96
2017-11-04T06:12:39.764Z,6.15
2017-11-04T06:14:01.965Z,5.99
2017-11-04T06:15:24.245Z,6.03
2017-11-04T06:16:46.094Z,6.06
2017-11-04T06:18:07.921Z,6.04
2017-11-04T06:19:29.766Z,6.03
2017-11-04T06:20:51.279Z,6.03
2017-11-04T06:22:13.463Z,5.97
2017-11-04T06:23:35.647Z,5.97
2017-11-04T06:24:57.166Z,6.03
2017-11-04T06:26:19.666Z,6
2017-11-04T06:27:41.835Z,5.99
2017-11-04T06:29:04.718Z,5.9
2017-11-04T06:30:26.895Z,5.96
2017-11-04T06:31:49.176Z,5.94
2017-11-04T06:33:11.363Z,6.03
2017-11-04T06:34:34.156Z,5.96
2017-11-04T06:35:56.668Z,6.01
2017-11-04T06:37:18.177Z,6.01
2017-11-04T06:38:40.347Z,6.01
2017-11-04T06:40:02.466Z,5.99
2017-11-04T06:41:24.645Z,5.96
2017-11-04T06:42:46.169Z,6.06
2017-11-04T06:44:07.708Z,6
2017-11-04T06:45:30.479Z,6.04
2017-11-04T06:46:52.988Z,6.08
2017-11-04T06:48:14.838Z,6.03
2017-11-04T06:49:36.678Z,6.04
2017-11-04T06:50:59.185Z,6
2017-11-04T06:52:21.775Z,6.09
2017-11-04T06:53:43.642Z,6.04
2017-11-04T06:55:06.146Z,6.01
2017-11-04T06:56:28.335Z,6.12
2017-11-04T06:57:50.173Z,6.03
2017-11-04T06:59:12.043Z,6.04
2017-11-04T07:00:34.313Z,5.93
2017-11-04T07:01:57.055Z,6.09
2017-11-04T07:03:19.583Z,5.93
2017-11-04T07:04:41.778Z,5.96
2017-11-04T07:06:04.305Z,6
2017-11-04T07:07:26.528Z,6
2017-11-04T07:08:48.785Z,5.96
2017-11-04T07:10:10.308Z,6.04
2017-11-04T07:11:32.487Z,6.11
2017-11-04T07:12:55.127Z,6.11
2017-11-04T07:14:17.358Z,6.11
2017-11-04T07:15:39.195Z,6.12
2017-11-04T07:17:00.713Z,6.22
2017-11-04T07:18:22.834Z,6.25
2017-11-04T07:19:44.366Z,6.27
2017-11-04T07:21:06.535Z,6.36
2017-11-04T07:22:28.858Z,6.41
2017-11-04T07:23:51.666Z,6.54
2017-11-04T07:25:13.555Z,6.58
2017-11-04T07:26:35.723Z,6.59
2017-11-04T07:27:57.245Z,6.74
2017-11-04T07:29:19.518Z,6.76
2017-11-04T07:30:42.028Z,6.8
2017-11-04T07:32:03.878Z,6.95
2017-11-04T07:33:25.753Z,7.05
2017-11-04T07:34:48.236Z,7.02
2017-11-04T07:36:10.428Z,7.13
2017-11-04T07:37:32.275Z,7.2
2017-11-04T07:38:54.488Z,7.23
2017-11-04T07:40:16.909Z,7.39
2017-11-04T07:41:39.176Z,7.43
2017-11-04T07:43:01.380Z,7.37
2017-11-04T07:44:23.566Z,7.43
2017-11-04T07:45:45.415Z,7.46
2017-11-04T07:47:07.923Z,7.48
2017-11-04T07:48:29.836Z,7.49
2017-11-04T07:49:52.010Z,7.53
2017-11-04T07:51:14.821Z,7.57
2017-11-04T07:52:37.015Z,7.71
2017-11-04T07:53:59.206Z,7.67
2017-11-04T07:55:21.060Z,7.71
2017-11-04T07:56:43.827Z,7.64
2017-11-04T07:58:06.344Z,7.71
2017-11-04T07:59:28.215Z,7.85
2017-11-04T08:00:50.538Z,7.86
2017-11-04T08:02:12.725Z,7.86
2017-11-04T08:03:34.298Z,7.98
2017-11-04T08:04:56.468Z,8.01
2017-11-04T08:06:18.981Z,8.05
2017-11-04T08:07:41.176Z,8.2
2017-11-04T08:09:03.028Z,8.12
2017-11-04T08:10:24.879Z,8.18
2017-11-04T08:11:47.081Z,8.33
2017-11-04T08:13:09.268Z,8.3
2017-11-04T08:14:31.456Z,8.33
2017-11-04T08:15:53.345Z,8.38
2017-11-04T08:17:15.605Z,8.41
2017-11-04T08:18:38.447Z,8.48
2017-11-04T08:20:00.748Z,8.48
2017-11-04T08:21:23.275Z,8.55
2017-11-04T08:22:44.799Z,8.7
2017-11-04T08:24:07.160Z,8.66
2017-11-04T08:25:29.384Z,8.8
2017-11-04T08:26:51.685Z,8.81
2017-11-04T08:28:14.205Z,8.96
2017-11-04T08:29:36.435Z,8.95
2017-11-04T08:30:58.278Z,8.96
2017-11-04T08:32:20.126Z,8.99
2017-11-04T08:33:41.635Z,9.02
2017-11-04T08:35:03.514Z,9.01
2017-11-04T08:36:25.809Z,9.04
2017-11-04T08:37:47.665Z,9.08
2017-11-04T08:39:09.910Z,9.11
2017-11-04T08:40:32.085Z,9.17
2017-11-04T08:41:53.927Z,9.26
2017-11-04T08:43:16.133Z,9.42
2017-11-04T08:44:38.097Z,9.6
2017-11-04T08:46:00.695Z,9.61
2017-11-04T08:47:23.257Z,9.58
2017-11-04T08:48:45.893Z,9.69
2017-11-04T08:50:08.055Z,9.83
2017-11-04T08:51:30.239Z,9.9
2017-11-04T08:52:52.230Z,9.96
2017-11-04T08:54:14.437Z,10.05
2017-11-04T08:55:36.636Z,9.99
2017-11-04T08:56:58.804Z,9.96
2017-11-04T08:58:21.318Z,10.04
2017-11-04T08:59:43.558Z,9.93
2017-11-04T09:01:05.435Z,10.12
2017-11-04T09:02:26.967Z,10.14
2017-11-04T09:03:49.507Z,10.17
2017-11-04T09:05:11.699Z,10.22
2017-11-04T09:06:34.262Z,10.18
2017-11-04T09:07:56.916Z,10.15
2017-11-04T09:09:18.494Z,10.26
2017-11-04T09:10:41.070Z,10.33
2017-11-04T09:12:03.699Z,10.3
2017-11-04T09:13:25.975Z,10.3
2017-11-04T09:14:48.265Z,10.3
2017-11-04T09:16:10.447Z,10.38
2017-11-04T09:17:32.966Z,10.47
2017-11-04T09:18:55.748Z,10.48
2017-11-04T09:20:18.286Z,10.41
2017-11-04T09:21:40.491Z,10.38
2017-11-04T09:23:03.105Z,10.36
2017-11-04T09:24:25.650Z,10.45
2017-11-04T09:25:48.205Z,10.41
2017-11-04T09:27:10.384Z,10.41
2017-11-04T09:28:32.597Z,10.41
2017-11-04T09:29:54.931Z,10.41
2017-11-04T09:31:17.115Z,10.42
2017-11-04T09:32:39.647Z,10.48
2017-11-04T09:34:01.525Z,10.6
2017-11-04T09:35:23.705Z,10.68
2017-11-04T09:36:46.334Z,10.85
2017-11-04T09:38:08.856Z,10.97
2017-11-04T09:39:31.055Z,11.04
2017-11-04T09:40:53.586Z,11.14
2017-11-04T09:42:15.848Z,11.15
2017-11-04T09:43:38.419Z,11.27
2017-11-04T09:45:00.944Z,11.24
2017-11-04T09:46:23.508Z,11.35
2017-11-04T09:47:45.742Z,11.39
2017-11-04T09:49:08.261Z,11.4
2017-11-04T09:50:30.756Z,11.39
2017-11-04T09:51:53.206Z,11.36
2017-11-04T09:53:15.734Z,11.35
2017-11-04T09:54:37.931Z,11.4
2017-11-04T09:56:00.499Z,11.33
2017-11-04T09:57:23.184Z,11.32
2017-11-04T09:58:45.392Z,11.27
2017-11-04T10:00:07.754Z,11.35
2017-11-04T10:01:29.613Z,11.21
2017-11-04T10:02:51.848Z,11.18
2017-11-04T10:04:13.728Z,11.19
2017-11-04T10:05:35.692Z,11.32
2017-11-04T10:06:58.292Z,11.18
2017-11-04T10:08:20.516Z,11.25
2017-11-04T10:09:42.715Z,11.24
2017-11-04T10:11:04.905Z,11.07
2017-11-04T10:12:27.184Z,11.1
2017-11-04T10:13:49.384Z,11.1
2017-11-04T10:15:10.909Z,11.11
2017-11-04T10:16:33.465Z,11.09
2017-11-04T10:17:55.825Z,11.04
2017-11-04T10:19:18.355Z,10.99
2017-11-04T10:20:40.608Z,10.91
2017-11-04T10:22:03.237Z,10.97
2017-11-04T10:23:25.455Z,11.06
2017-11-04T10:24:48.014Z,11.11
2017-11-04T10:26:10.543Z,11.1
2017-11-04T10:27:32.399Z,11.18
2017-11-04T10:28:54.622Z,11.21
2017-11-04T10:30:17.150Z,11.32
2017-11-04T10:31:39.799Z,11.39
2017-11-04T10:33:01.990Z,11.67
2017-11-04T10:34:23.854Z,11.65
2017-11-04T10:35:46.126Z,11.73
2017-11-04T10:37:08.339Z,11.91
2017-11-04T10:38:30.865Z,12.02
2017-11-04T10:39:52.784Z,11.95
2017-11-04T10:41:14.660Z,12.02
2017-11-04T10:42:37.197Z,11.99
2017-11-04T10:43:59.392Z,12.04
2017-11-04T10:45:21.763Z,12.01
2017-11-04T10:46:44.310Z,12.14
2017-11-04T10:48:06.547Z,12.12
2017-11-04T10:49:29.206Z,12.28
2017-11-04T10:50:51.382Z,12.32
2017-11-04T10:52:14.257Z,12.56
2017-11-04T10:53:36.487Z,12.54
2017-11-04T10:54:58.697Z,12.74
2017-11-04T10:56:20.903Z,12.79
2017-11-04T10:57:43.108Z,12.86
2017-11-04T10:59:04.647Z,12.95
2017-11-04T11:00:27.165Z,12.89
2017-11-04T11:01:49.809Z,12.83
2017-11-04T11:03:12.024Z,13.01
2017-11-04T11:04:33.991Z,13.2
2017-11-04T11:05:56.298Z,13.48
2017-11-04T11:07:18.801Z,13.75
2017-11-04T11:08:40.908Z,13.99
2017-11-04T11:10:03.454Z,13.69
2017-11-04T11:11:26.027Z,13.63
2017-11-04T11:12:47.880Z,13.73
2017-11-04T11:14:09.414Z,13.52
2017-11-04T11:15:31.713Z,13.32
2017-11-04T11:16:53.595Z,13.08
2017-11-04T11:18:15.890Z,13.01
2017-11-04T11:19:37.760Z,12.78
2017-11-04T11:20:59.961Z,12.77
2017-11-04T11:22:22.509Z,12.79
2017-11-04T11:23:44.724Z,12.83
2017-11-04T11:25:06.962Z,12.87
2017-11-04T11:26:29.154Z,12.86
2017-11-04T11:27:51.711Z,12.9
2017-11-04T11:29:14.244Z,12.97
2017-11-04T11:30:35.814Z,12.92
2017-11-04T11:31:58.007Z,12.92
2017-11-04T11:33:20.548Z,12.57
2017-11-04T11:34:42.404Z,12.47
2017-11-04T11:36:04.413Z,12.41
2017-11-04T11:37:26.605Z,12.38
2017-11-04T11:38:48.472Z,12.38
2017-11-04T11:40:09.655Z,12.35
2017-11-04T11:41:32.174Z,12.34
2017-11-04T11:42:53.723Z,12.35
2017-11-04T11:44:15.941Z,12.27
2017-11-04T11:45:37.813Z,12.29
2017-11-04T11:46:59.671Z,12.27
2017-11-04T11:48:21.209Z,12.29
2017-11-04T11:49:43.144Z,12.24
2017-11-04T11:51:05.031Z,12.24
2017-11-04T11:52:26.633Z,12.23
2017-11-04T11:53:48.824Z,12.14
2017-11-04T11:55:11.014Z,12.16
2017-11-04T11:56:32.954Z,12.19
2017-11-04T11:57:55.252Z,12.13
2017-11-04T11:59:17.254Z,12.19
2017-11-04T12:00:39.243Z,12.17
2017-11-04T12:02:01.525Z,12.09
2017-11-04T12:03:23.724Z,11.99
2017-11-04T12:04:45.602Z,11.95
2017-11-04T12:06:07.455Z,12.01
2017-11-04T12:07:29.637Z,11.99
2017-11-04T12:08:51.825Z,12.02
2017-11-04T12:10:14.344Z,12.07
2017-11-04T12:11:36.898Z,12.14
2017-11-04T12:12:59.412Z,12.1
2017-11-04T12:14:21.624Z,12.14
2017-11-04T12:15:44.159Z,12.13
2017-11-04T12:17:06.805Z,12.19
2017-11-04T12:18:28.985Z,12.27
2017-11-04T12:19:50.855Z,12.34
2017-11-04T12:21:13.069Z,12.31
2017-11-04T12:22:34.948Z,12.35
2017-11-04T12:23:57.143Z,12.37
2017-11-04T12:25:19.654Z,12.35
2017-11-04T12:26:42.286Z,12.45
2017-11-04T12:28:04.814Z,12.41
2017-11-04T12:29:27.043Z,12.39
2017-11-04T12:30:49.535Z,12.42
2017-11-04T12:32:12.097Z,12.41
2017-11-04T12:33:34.318Z,12.42
2017-11-04T12:34:56.529Z,12.53
2017-11-04T12:36:18.750Z,12.54
2017-11-04T12:37:41.392Z,12.5
2017-11-04T12:39:03.903Z,12.5
2017-11-04T12:40:26.197Z,12.54
2017-11-04T12:41:48.399Z,12.59
2017-11-04T12:43:10.587Z,12.65
2017-11-04T12:44:32.900Z,12.6
2017-11-04T12:45:54.769Z,12.74
2017-11-04T12:47:16.962Z,12.75
2017-11-04T12:48:39.491Z,12.77
2017-11-04T12:50:01.066Z,12.74
2017-11-04T12:51:23.584Z,12.74
2017-11-04T12:52:45.780Z,12.68
2017-11-04T12:54:07.934Z,12.57
2017-11-04T12:55:30.140Z,12.54
2017-11-04T12:56:51.677Z,12.5
2017-11-04T12:58:13.863Z,12.41
2017-11-04T12:59:36.062Z,12.38
2017-11-04T13:00:58.705Z,12.39
2017-11-04T13:02:20.586Z,12.38
2017-11-04T13:03:42.453Z,12.29
2017-11-04T13:05:04.719Z,12.35
2017-11-04T13:06:27.119Z,12.32
2017-11-04T13:07:48.973Z,12.35
2017-11-04T13:09:11.497Z,12.31
2017-11-04T13:10:33.708Z,12.32
2017-11-04T13:11:56.256Z,12.35
2017-11-04T13:13:18.788Z,12.34
2017-11-04T13:14:40.994Z,12.42
2017-11-04T13:16:03.192Z,12.41
2017-11-04T13:17:25.841Z,12.32
2017-11-04T13:18:48.047Z,12.37
2017-11-04T13:20:09.681Z,12.41
2017-11-04T13:21:31.533Z,12.39
2017-11-04T13:22:54.158Z,12.39
2017-11-04T13:24:16.365Z,12.35
2017-11-04T13:25:37.894Z,12.45
2017-11-04T13:27:00.079Z,12.38
2017-11-04T13:28:22.616Z,12.39
2017-11-04T13:29:44.791Z,12.38
2017-11-04T13:31:07.094Z,12.39
2017-11-04T13:32:28.960Z,12.29
2017-11-04T13:33:51.488Z,12.45
2017-11-04T13:35:13.714Z,12.41
2017-11-04T13:36:36.231Z,12.47
2017-11-04T13:37:58.482Z,12.53
2017-11-04T13:39:20.644Z,12.64
2017-11-04T13:40:42.820Z,12.72
2017-11-04T13:42:04.685Z,12.78
2017-11-04T13:43:26.893Z,12.85
2017-11-04T13:44:49.420Z,12.92
2017-11-04T13:46:11.603Z,13
2017-11-04T13:47:34.113Z,13.19
2017-11-04T13:48:55.964Z,13.26
2017-11-04T13:50:18.484Z,13.32
2017-11-04T13:51:40.346Z,13.32
2017-11-04T13:53:02.559Z,13.32
2017-11-04T13:54:24.766Z,13.36
2017-11-04T13:55:46.390Z,13.3
2017-11-04T13:57:07.896Z,13.17
2017-11-04T13:58:29.723Z,13.15
2017-11-04T13:59:51.590Z,13.1
2017-11-04T14:01:14.149Z,13.07
2017-11-04T14:02:36.693Z,13.03
2017-11-04T14:03:59.305Z,13.11
2017-11-04T14:05:21.841Z,12.97
2017-11-04T14:06:44.046Z,12.85
2017-11-04T14:08:06.229Z,12.9
2017-11-04T14:09:29.033Z,12.97
2017-11-04T14:10:51.559Z,12.97
2017-11-04T14:12:14.074Z,13.05
2017-11-04T14:13:35.925Z,13.03
2017-11-04T14:14:58.211Z,13.11
2017-11-04T14:16:20.845Z,13.11
2017-11-04T14:17:42.686Z,13.05
2017-11-04T14:19:05.207Z,13.03
2017-11-04T14:20:27.232Z,12.92
2017-11-04T14:21:49.776Z,13.01
2017-11-04T14:23:12.063Z,12.86
2017-11-04T14:24:34.626Z,12.86
2017-11-04T14:25:56.591Z,12.82
2017-11-04T14:27:18.834Z,12.75
2017-11-04T14:28:41.376Z,12.72
2017-11-04T14:30:03.564Z,12.57
2017-11-04T14:31:25.438Z,12.57
2017-11-04T14:32:47.676Z,12.53
2017-11-04T14:34:09.545Z,12.45
2017-11-04T14:35:32.192Z,12.38
2017-11-04T14:36:54.494Z,12.42
2017-11-04T14:38:16.686Z,12.29
2017-11-04T14:39:38.877Z,12.31
2017-11-04T14:41:01.418Z,12.31
2017-11-04T14:42:22.952Z,12.28
2017-11-04T14:43:45.180Z,12.31
2017-11-04T14:45:07.395Z,12.34
2017-11-04T14:46:29.575Z,12.27
2017-11-04T14:47:51.768Z,12.31
2017-11-04T14:49:13.986Z,12.31
2017-11-04T14:50:36.516Z,12.32
2017-11-04T14:51:59.143Z,12.41
2017-11-04T14:53:21.332Z,12.38
2017-11-04T14:54:43.612Z,12.35
2017-11-04T14:56:05.485Z,12.28
2017-11-04T14:57:27.342Z,12.14
2017-11-04T14:58:48.883Z,12.19
2017-11-04T15:00:11.106Z,12.04
2017-11-04T15:01:33.655Z,12.02
2017-11-04T15:02:55.888Z,11.98
2017-11-04T15:04:18.554Z,11.9
2017-11-04T15:05:41.143Z,11.9
2017-11-04T15:07:03.704Z,11.73
2017-11-04T15:08:26.342Z,11.75
2017-11-04T15:09:48.535Z,11.82
2017-11-04T15:11:10.856Z,11.83
2017-11-04T15:12:33.099Z,11.78
2017-11-04T15:13:55.344Z,11.78
2017-11-04T15:15:17.533Z,11.85
2017-11-04T15:16:39.392Z,11.88
2017-11-04T15:18:01.920Z,11.78
2017-11-04T15:19:24.115Z,11.79
2017-11-04T15:20:46.313Z,11.8
2017-11-04T15:22:08.146Z,11.78
2017-11-04T15:23:30.699Z,11.72
2017-11-04T15:24:52.993Z,11.65
2017-11-04T15:26:15.204Z,11.69
2017-11-04T15:27:37.399Z,11.62
2017-11-04T15:28:59.586Z,11.57
2017-11-04T15:30:22.132Z,11.46
2017-11-04T15:31:44.404Z,11.33
2017-11-04T15:33:06.923Z,11.35
2017-11-04T15:34:28.788Z,11.32
2017-11-04T15:35:50.637Z,11.29
2017-11-04T15:37:12.846Z,11.32
2017-11-04T15:38:35.065Z,11.33
2017-11-04T15:39:57.262Z,11.22
2017-11-04T15:41:19.474Z,11.22
2017-11-04T15:42:41.428Z,11.06
2017-11-04T15:44:03.283Z,10.99
2017-11-04T15:45:24.994Z,10.99
2017-11-04T15:46:47.234Z,10.86
2017-11-04T15:48:10.021Z,10.86
2017-11-04T15:49:32.238Z,10.78
2017-11-04T15:50:54.436Z,10.76
2017-11-04T15:52:16.291Z,10.71
2017-11-04T15:53:38.817Z,10.7
2017-11-04T15:55:01.074Z,10.67
2017-11-04T15:56:23.726Z,10.59
2017-11-04T15:57:46.047Z,10.55
2017-11-04T15:59:07.911Z,10.61
2017-11-04T16:00:29.789Z,10.59
2017-11-04T16:01:51.666Z,10.42
2017-11-04T16:03:14.245Z,10.44
2017-11-04T16:04:36.455Z,10.41
2017-11-04T16:05:59.018Z,10.42
2017-11-04T16:07:21.703Z,10.41
2017-11-04T16:08:44.242Z,10.4
2017-11-04T16:10:06.156Z,10.44
2017-11-04T16:11:28.357Z,10.44
2017-11-04T16:12:50.580Z,10.36
2017-11-04T16:14:12.793Z,10.32
2017-11-04T16:15:34.773Z,10.3
2017-11-04T16:16:56.968Z,10.41
2017-11-04T16:18:19.498Z,10.33
2017-11-04T16:19:41.012Z,10.26
2017-11-04T16:21:02.536Z,10.23
2017-11-04T16:22:25.073Z,10.2
2017-11-04T16:23:47.031Z,10.14
2017-11-04T16:25:09.774Z,10.14
2017-11-04T16:26:31.637Z,10.14
2017-11-04T16:27:54.192Z,10.14
2017-11-04T16:29:16.057Z,10.17
2017-11-04T16:30:38.264Z,10.17
2017-11-04T16:32:00.458Z,10.15
2017-11-04T16:33:22.996Z,10.18
2017-11-04T16:34:45.564Z,10.11
2017-11-04T16:36:07.419Z,10.12
2017-11-04T16:37:29.975Z,10.14
2017-11-04T16:38:52.527Z,10.07
2017-11-04T16:40:15.084Z,10.02
2017-11-04T16:41:37.621Z,10.02
2017-11-04T16:42:59.925Z,9.97
2017-11-04T16:44:21.924Z,9.91
2017-11-04T16:45:44.217Z,9.99
2017-11-04T16:47:06.097Z,10.05
2017-11-04T16:48:28.653Z,10.15
2017-11-04T16:49:51.241Z,10.18
2017-11-04T16:51:13.567Z,10.11
2017-11-04T16:52:35.504Z,10.02
2017-11-04T16:53:58.352Z,9.97
2017-11-04T16:55:20.913Z,9.99
2017-11-04T16:56:43.479Z,10.05
2017-11-04T16:58:06.033Z,10.18
2017-11-04T16:59:28.277Z,10.2
2017-11-04T17:00:50.853Z,10.15
2017-11-04T17:02:12.255Z,10.25
2017-11-04T17:03:34.495Z,10.17
2017-11-04T17:04:56.704Z,10.26
2017-11-04T17:06:19.242Z,10.22
2017-11-04T17:07:41.145Z,10.29
2017-11-04T17:09:03.774Z,10.29
2017-11-04T17:10:26.013Z,10.33
2017-11-04T17:11:48.607Z,10.26
2017-11-04T17:13:11.173Z,10.33
2017-11-04T17:14:33.724Z,10.33
2017-11-04T17:15:55.988Z,10.42
2017-11-04T17:17:18.404Z,10.38
2017-11-04T17:18:40.264Z,10.33
2017-11-04T17:20:02.573Z,10.2
2017-11-04T17:21:24.829Z,10.29
2017-11-04T17:22:47.369Z,10.25
2017-11-04T17:24:09.609Z,10.22
2017-11-04T17:25:31.499Z,10.18
2017-11-04T17:26:54.191Z,10.17
2017-11-04T17:28:16.447Z,10.15
2017-11-04T17:29:39.090Z,10.17
2017-11-04T17:31:01.297Z,10.17
2017-11-04T17:32:23.826Z,10.17
2017-11-04T17:33:45.704Z,10.26
2017-11-04T17:35:07.675Z,10.26
2017-11-04T17:36:29.886Z,10.33
2017-11-04T17:37:51.736Z,10.45
2017-11-04T17:39:14.334Z,10.51
2017-11-04T17:40:36.519Z,10.52
2017-11-04T17:41:58.743Z,10.68
2017-11-04T17:43:21.195Z,10.64
2017-11-04T17:44:43.604Z,10.71
2017-11-04T17:46:06.150Z,10.76
2017-11-04T17:47:28.402Z,10.76
2017-11-04T17:48:50.944Z,10.89
2017-11-04T17:50:13.574Z,10.88
2017-11-04T17:51:35.795Z,10.96
2017-11-04T17:52:58.125Z,10.94
2017-11-04T17:54:19.997Z,11.02
2017-11-04T17:55:42.258Z,11.15
2017-11-04T17:57:04.544Z,11.11
2017-11-04T17:58:26.739Z,11.22
2017-11-04T17:59:48.660Z,11.32