createdAt,value
2019-02-24T00:01:43.017Z,7.57
2019-02-24T00:06:48.139Z,9.10
2019-02-24T00:11:51.672Z,9.27
2019-02-24T00:16:55.190Z,6.70
2019-02-24T00:21:58.467Z,10.00
2019-02-24T00:27:02.001Z,10.00
2019-02-24T00:32:05.573Z,7.40
2019-02-24T00:37:09.108Z,10.17
2019-02-24T00:42:12.627Z,10.73
2019-02-24T00:47:15.917Z,9.63
2019-02-24T00:52:19.191Z,9.67
2019-02-24T00:57:22.469Z,10.47
2019-02-24T01:02:25.747Z,11.13
2019-02-24T01:07:29.027Z,12.37
2019-02-24T01:12:32.303Z,12.50
2019-02-24T01:17:35.581Z,11.63
2019-02-24T01:22:38.862Z,11.33
2019-02-24T01:27:42.399Z,11.73
2019-02-24T01:32:45.921Z,14.50
2019-02-24T01:37:49.207Z,11.50
2019-02-24T01:42:52.494Z,13.00
2019-02-24T01:47:56.019Z,13.90
2019-02-24T01:52:59.549Z,11.53
2019-02-24T01:58:02.935Z,12.70
2019-02-24T02:03:06.436Z,13.07
2019-02-24T02:08:09.722Z,12.57
2019-02-24T02:13:13.001Z,11.67
2019-02-24T02:18:16.527Z,13.53
2019-02-24T02:23:19.811Z,14.07
2019-02-24T02:28:23.361Z,11.27
2019-02-24T02:33:26.882Z,11.53
2019-02-24T02:38:30.399Z,15.37
2019-02-24T02:43:33.683Z,14.40
2019-02-24T02:48:36.970Z,12.77
2019-02-24T02:53:40.255Z,11.80
2019-02-24T02:58:43.538Z,15.17
2019-02-24T03:03:46.824Z,13.20
2019-02-24T03:08:54.270Z,15.23
2019-02-24T03:13:57.816Z,11.57
2019-02-24T03:19:01.089Z,12.50
2019-02-24T03:24:04.385Z,14.23
2019-02-24T03:29:07.920Z,13.00
2019-02-24T03:34:11.469Z,13.33
2019-02-24T03:39:14.759Z,14.73
2019-02-24T03:44:18.291Z,13.40
2019-02-24T03:49:21.579Z,12.17
2019-02-24T03:54:25.130Z,13.60
2019-02-24T03:59:28.407Z,12.87
2019-02-24T04:04:31.925Z,13.10
2019-02-24T04:09:35.205Z,13.27
2019-02-24T04:14:38.512Z,13.43
2019-02-24T04:19:42.139Z,11.63
2019-02-24T04:24:45.687Z,14.37
2019-02-24T04:29:48.975Z,11.73
2019-02-24T04:34:52.684Z,14.30
2019-02-24T04:39:56.205Z,13.30
2019-02-24T04:44:59.490Z,14.03
2019-02-24T04:50:02.768Z,11.63
2019-02-24T04:55:06.433Z,12.87
2019-02-24T05:00:10.280Z,12.73
2019-02-24T05:05:13.879Z,11.33
2019-02-24T05:10:17.173Z,12.90
2019-02-24T05:15:20.446Z,12.40
2019-02-24T05:20:23.969Z,16.10
2019-02-24T05:25:27.488Z,14.87
2019-02-24T05:30:30.835Z,14.73
2019-02-24T05:35:34.366Z,12.23
2019-02-24T05:40:37.648Z,13.07
2019-02-24T05:45:41.702Z,12.53
2019-02-24T05:50:44.979Z,12.23
2019-02-24T05:55:48.518Z,9.80
2019-02-24T06:00:51.802Z,9.13
2019-02-24T06:05:55.174Z,11.70
2019-02-24T06:10:58.451Z,12.17
2019-02-24T06:16:01.750Z,12.07
2019-02-24T06:21:05.271Z,10.90
2019-02-24T06:26:08.866Z,10.07
2019-02-24T06:31:12.424Z,11.13
2019-02-24T06:36:15.705Z,10.93
2019-02-24T06:41:19.228Z,8.50
2019-02-24T06:46:22.505Z,8.70
2019-02-24T06:51:26.034Z,8.30
2019-02-24T06:56:29.314Z,8.53
2019-02-24T07:01:32.590Z,8.93
2019-02-24T07:06:36.120Z,7.43
2019-02-24T07:11:39.390Z,6.97
2019-02-24T07:16:42.667Z,7.33
2019-02-24T07:21:45.952Z,7.27
2019-02-24T07:26:49.474Z,7.50
2019-02-24T07:31:52.987Z,7.00
2019-02-24T07:36:56.257Z,7.33
2019-02-24T07:41:59.539Z,6.37
2019-02-24T07:47:03.065Z,7.07
2019-02-24T07:52:06.349Z,5.90
2019-02-24T07:57:09.632Z,6.57
2019-02-24T08:02:13.148Z,6.57
2019-02-24T08:07:16.424Z,8.20
2019-02-24T08:12:19.699Z,11.33
2019-02-24T08:17:22.982Z,10.43
2019-02-24T08:22:26.527Z,10.67
2019-02-24T08:27:30.049Z,8.37
2019-02-24T08:32:33.336Z,12.73
2019-02-24T08:37:36.853Z,9.37
2019-02-24T08:42:40.381Z,10.97
2019-02-24T08:47:43.913Z,10.87
2019-02-24T08:52:47.205Z,11.53
2019-02-24T08:57:50.728Z,8.87
2019-02-24T09:02:54.255Z,10.13
2019-02-24T09:07:57.803Z,11.23
2019-02-24T09:13:01.314Z,8.10
2019-02-24T09:18:04.905Z,9.10
2019-02-24T09:23:08.434Z,10.50
2019-02-24T09:28:11.969Z,7.73
2019-02-24T09:33:15.387Z,5.40
2019-02-24T09:38:18.707Z,9.80
2019-02-24T09:43:22.235Z,5.63
2019-02-24T09:48:25.766Z,4.63
2019-02-24T09:53:29.285Z,2.40
2019-02-24T09:58:32.818Z,4.47
2019-02-24T10:03:37.855Z,2.90
2019-02-24T10:08:41.231Z,2.37
2019-02-24T10:13:44.753Z,3.43
2019-02-24T10:18:49.458Z,3.70
2019-02-24T10:23:52.738Z,3.07
2019-02-24T10:28:56.262Z,4.30
2019-02-24T10:33:59.900Z,3.23
2019-02-24T10:39:03.483Z,2.70
2019-02-24T10:44:07.373Z,2.93
2019-02-24T10:49:10.712Z,2.87
2019-02-24T10:54:14.231Z,3.37
2019-02-24T10:59:17.589Z,2.80
2019-02-24T11:04:20.849Z,2.53
2019-02-24T11:09:24.443Z,2.13
2019-02-24T11:14:28.024Z,3.47
2019-02-24T11:19:31.554Z,1.97
2019-02-24T11:24:35.293Z,2.10
2019-02-24T11:29:38.575Z,1.93
2019-02-24T11:34:41.861Z,2.10
2019-02-24T11:39:46.116Z,1.97
2019-02-24T11:44:49.642Z,3.07
2019-02-24T11:49:52.918Z,1.87
2019-02-24T11:54:56.203Z,1.87
2019-02-24T11:59:59.515Z,1.90
2019-02-24T12:05:02.804Z,1.47
2019-02-24T12:10:09.506Z,2.03
2019-02-24T12:15:15.852Z,2.30
2019-02-24T12:20:19.448Z,3.40
2019-02-24T12:25:22.997Z,3.57
2019-02-24T12:30:28.799Z,2.27
2019-02-24T12:35:32.149Z,2.13
2019-02-24T12:40:35.435Z,2.63
2019-02-24T12:45:38.714Z,2.33
2019-02-24T12:50:42.245Z,4.47
2019-02-24T12:55:45.533Z,2.13
2019-02-24T13:00:49.086Z,3.23
2019-02-24T13:05:52.610Z,2.27
2019-02-24T13:10:56.142Z,1.87
2019-02-24T13:15:59.429Z,1.93
2019-02-24T13:21:02.957Z,2.93
2019-02-24T13:26:06.238Z,2.90
2019-02-24T13:31:09.765Z,2.77
2019-02-24T13:36:13.284Z,3.53
2019-02-24T13:41:16.561Z,2.67
2019-02-24T13:46:21.613Z,1.53
2019-02-24T13:51:24.895Z,4.47
2019-02-24T13:56:28.428Z,14.77
2019-02-24T14:01:31.952Z,3.87
2019-02-24T14:06:35.246Z,1.70
2019-02-24T14:11:38.784Z,2.53
2019-02-24T14:16:42.320Z,2.57
2019-02-24T14:21:45.851Z,2.07
2019-02-24T14:26:49.450Z,2.40
2019-02-24T14:31:53.917Z,3.03
2019-02-24T14:36:59.425Z,1.73
2019-02-24T14:42:04.086Z,2.23
2019-02-24T14:47:07.831Z,2.23
2019-02-24T14:52:11.368Z,2.73
2019-02-24T14:57:14.904Z,1.83
2019-02-24T15:02:18.408Z,3.20
2019-02-24T15:07:21.693Z,2.50
2019-02-24T15:12:25.224Z,1.73
2019-02-24T15:17:28.789Z,2.40
2019-02-24T15:22:32.067Z,1.80
2019-02-24T15:27:35.604Z,2.33
2019-02-24T15:32:38.906Z,2.00
2019-02-24T15:37:45.191Z,3.57
2019-02-24T15:42:48.788Z,2.37
2019-02-24T15:47:52.068Z,3.20
2019-02-24T15:52:55.485Z,4.27
2019-02-24T15:57:58.751Z,1.97
2019-02-24T16:03:02.300Z,2.23
2019-02-24T16:08:05.683Z,1.97
2019-02-24T16:13:16.637Z,1.60
2019-02-24T16:18:14.278Z,2.87
2019-02-24T16:23:17.828Z,2.17
2019-02-24T16:28:21.376Z,2.37
2019-02-24T16:33:24.958Z,3.77
2019-02-24T16:38:28.215Z,4.13
2019-02-24T16:43:31.518Z,5.60
2019-02-24T16:48:37.673Z,5.67
2019-02-24T16:53:40.968Z,2.67
2019-02-24T16:58:44.347Z,3.60
2019-02-24T17:03:47.853Z,9.23
2019-02-24T17:09:00.262Z,6.43
2019-02-24T17:14:03.816Z,8.23
2019-02-24T17:19:08.297Z,6.97
2019-02-24T17:24:11.776Z,4.57
2019-02-24T17:29:15.480Z,6.57
2019-02-24T17:34:18.778Z,5.60
2019-02-24T17:39:22.367Z,5.03
2019-02-24T17:44:27.751Z,3.93
2019-02-24T17:49:32.290Z,4.87
2019-02-24T17:54:35.813Z,5.53
2019-02-24T17:59:40.691Z,3.27
2019-02-24T18:04:44.240Z,4.57
2019-02-24T18:09:47.755Z,7.43
2019-02-24T18:14:51.278Z,6.13
2019-02-24T18:19:54.794Z,4.10
2019-02-24T18:25:03.482Z,5.93
2019-02-24T18:30:44.229Z,6.33
2019-02-24T18:35:48.152Z,4.43
2019-02-24T18:41:20.772Z,4.80
2019-02-24T18:46:26.803Z,6.00
2019-02-24T18:51:30.316Z,7.20
2019-02-24T18:56:33.838Z,3.33
2019-02-24T19:01:37.346Z,4.00
2019-02-24T19:06:40.865Z,6.57
2019-02-24T19:12:14.330Z,5.83
2019-02-24T19:17:17.868Z,6.87
2019-02-24T19:22:21.381Z,6.97
2019-02-24T19:27:24.987Z,7.23
2019-02-24T19:32:28.515Z,6.70
2019-02-24T19:37:32.132Z,10.00
2019-02-24T19:42:35.413Z,7.43
2019-02-24T19:47:40.329Z,5.17
2019-02-24T19:52:44.570Z,8.07
2019-02-24T19:57:48.172Z,7.40
2019-02-24T20:02:51.591Z,9.47
2019-02-24T20:07:55.523Z,6.30
2019-02-24T20:12:58.873Z,8.90
2019-02-24T20:18:02.487Z,7.27
2019-02-24T20:23:06.048Z,7.77
2019-02-24T20:28:09.332Z,6.17
2019-02-24T20:33:12.864Z,9.50
2019-02-24T20:38:16.410Z,7.60
2019-02-24T20:43:19.934Z,6.93
2019-02-24T20:48:23.474Z,7.40
2019-02-24T20:53:26.783Z,7.80
2019-02-24T20:58:30.054Z,9.27
2019-02-24T21:03:33.579Z,10.73
2019-02-24T21:08:36.867Z,15.13
2019-02-24T21:13:40.143Z,15.17
2019-02-24T21:18:43.421Z,12.77
2019-02-24T21:23:46.702Z,13.90
2019-02-24T21:28:50.239Z,12.60
2019-02-24T21:33:53.761Z,11.63
2019-02-24T21:38:57.040Z,12.30
2019-02-24T21:44:00.316Z,13.03
2019-02-24T21:49:04.044Z,12.87
2019-02-24T21:54:07.535Z,10.50
2019-02-24T21:59:11.070Z,11.40
2019-02-24T22:04:14.591Z,11.07
2019-02-24T22:09:18.126Z,15.97
2019-02-24T22:14:21.652Z,14.07
2019-02-24T22:19:25.175Z,13.30
2019-02-24T22:24:28.457Z,13.43
2019-02-24T22:29:32.162Z,11.73
2019-02-24T22:34:35.454Z,12.00
2019-02-24T22:39:38.723Z,11.40
2019-02-24T22:44:42.006Z,14.83
2019-02-24T22:49:45.538Z,12.53
2019-02-24T22:54:49.047Z,11.60
2019-02-24T22:59:52.716Z,13.73
2019-02-24T23:04:56.295Z,11.27
2019-02-24T23:09:59.583Z,14.63
2019-02-24T23:15:03.168Z,13.73
2019-02-24T23:20:08.520Z,13.70
2019-02-24T23:25:11.814Z,13.20
2019-02-24T23:30:15.155Z,10.93
2019-02-24T23:35:18.678Z,9.17
2019-02-24T23:40:21.958Z,10.67
2019-02-24T23:45:25.242Z,13.07
2019-02-24T23:50:28.755Z,12.13
2019-02-24T23:55:32.284Z,10.77
