createdAt,value
2022-11-20T00:01:34.938Z,99419.50
2022-11-20T00:04:05.013Z,99419.84
2022-11-20T00:06:33.556Z,99416.84
2022-11-20T00:09:02.636Z,99422.16
2022-11-20T00:11:32.779Z,99422.97
2022-11-20T00:14:03.525Z,99431.19
2022-11-20T00:16:33.989Z,99436.28
2022-11-20T00:19:02.519Z,99426.34
2022-11-20T00:21:32.822Z,99422.94
2022-11-20T00:24:01.320Z,99448.25
2022-11-20T00:26:30.022Z,99446.06
2022-11-20T00:28:59.911Z,99425.69
2022-11-20T00:31:29.106Z,99425.25
2022-11-20T00:33:58.041Z,99429.63
2022-11-20T00:36:28.273Z,99436.50
2022-11-20T00:38:59.454Z,99430.41
2022-11-20T00:41:29.274Z,99426.09
2022-11-20T00:43:58.077Z,99441.66
2022-11-20T00:46:28.306Z,99442.59
2022-11-20T00:48:57.136Z,99446.06
2022-11-20T00:51:27.109Z,99441.53
2022-11-20T00:53:59.027Z,99440.84
2022-11-20T00:56:27.881Z,99439.34
2022-11-20T00:58:56.375Z,99430.28
2022-11-20T01:01:26.683Z,99435.00
2022-11-20T01:03:57.371Z,99425.16
2022-11-20T01:06:27.557Z,99433.09
2022-11-20T01:08:59.154Z,99428.28
2022-11-20T01:11:29.542Z,99438.03
2022-11-20T01:13:59.501Z,99441.88
2022-11-20T01:16:30.187Z,99427.63
2022-11-20T01:19:01.258Z,99438.72
2022-11-20T01:21:31.788Z,99438.91
2022-11-20T01:24:02.707Z,99416.25
2022-11-20T01:26:33.175Z,99426.28
2022-11-20T01:29:02.683Z,99418.97
2022-11-20T01:31:32.754Z,99426.19
2022-11-20T01:34:02.813Z,99427.72
2022-11-20T01:36:32.743Z,99416.56
2022-11-20T01:39:06.012Z,99450.25
2022-11-20T01:41:53.777Z,99431.81
2022-11-20T01:44:24.249Z,99434.53
2022-11-20T01:46:59.976Z,99430.19
2022-11-20T01:49:36.679Z,99432.69
2022-11-20T01:52:09.751Z,99431.06
2022-11-20T01:54:45.815Z,99444.03
2022-11-20T01:57:16.139Z,99453.94
2022-11-20T01:59:50.255Z,99443.88
2022-11-20T02:02:22.302Z,99442.63
2022-11-20T02:04:54.123Z,99448.97
2022-11-20T02:07:23.336Z,99448.69
2022-11-20T02:09:57.485Z,99454.81
2022-11-20T02:12:44.597Z,99455.31
2022-11-20T02:15:35.467Z,99459.63
2022-11-20T02:18:04.161Z,99452.72
2022-11-20T02:20:32.267Z,99459.22
2022-11-20T02:23:07.170Z,99454.25
2022-11-20T02:25:39.204Z,99447.69
2022-11-20T02:28:08.272Z,99463.16
2022-11-20T02:30:36.670Z,99466.09
2022-11-20T02:33:05.096Z,99466.53
2022-11-20T02:35:47.393Z,99480.75
2022-11-20T02:38:17.146Z,99468.81
2022-11-20T02:40:54.087Z,99473.31
2022-11-20T02:43:23.943Z,99464.75
2022-11-20T02:45:52.364Z,99471.09
2022-11-20T02:48:20.745Z,99479.38
2022-11-20T02:50:49.142Z,99474.13
2022-11-20T02:53:17.549Z,99478.81
2022-11-20T02:55:47.356Z,99480.69
2022-11-20T02:58:15.824Z,99477.81
2022-11-20T03:00:44.222Z,99484.16
2022-11-20T03:03:12.596Z,99488.22
2022-11-20T03:05:41.038Z,99476.75
2022-11-20T03:08:09.614Z,99484.59
2022-11-20T03:10:37.774Z,99485.72
2022-11-20T03:13:07.645Z,99487.31
2022-11-20T03:15:37.683Z,99490.09
2022-11-20T03:18:06.541Z,99490.75
2022-11-20T03:20:35.952Z,99483.72
2022-11-20T03:23:05.006Z,99487.81
2022-11-20T03:25:33.502Z,99493.00
2022-11-20T03:28:01.867Z,99476.47
2022-11-20T03:30:31.730Z,99480.47
2022-11-20T03:33:00.233Z,99487.72
2022-11-20T03:35:28.658Z,99492.38
2022-11-20T03:37:57.178Z,99491.63
2022-11-20T03:40:28.198Z,99487.19
2022-11-20T03:42:57.028Z,99484.88
2022-11-20T03:45:27.511Z,99492.59
2022-11-20T03:47:57.371Z,99483.09
2022-11-20T03:50:28.973Z,99489.81
2022-11-20T03:52:57.393Z,99497.00
2022-11-20T03:55:25.779Z,99486.91
2022-11-20T03:57:54.290Z,99504.13
2022-11-20T04:00:22.691Z,99492.56
2022-11-20T04:02:53.401Z,99495.00
2022-11-20T04:05:23.337Z,99497.25
2022-11-20T04:07:51.875Z,99501.84
2022-11-20T04:10:20.425Z,99506.94
2022-11-20T04:12:48.612Z,99514.00
2022-11-20T04:15:17.606Z,99512.00
2022-11-20T04:17:45.965Z,99517.47
2022-11-20T04:20:14.546Z,99518.44
2022-11-20T04:22:44.470Z,99517.78
2022-11-20T04:25:13.071Z,99519.09
2022-11-20T04:27:41.140Z,99533.13
2022-11-20T04:30:10.786Z,99526.25
2022-11-20T04:32:40.066Z,99519.03
2022-11-20T04:35:08.973Z,99537.94
2022-11-20T04:37:37.466Z,99531.81
2022-11-20T04:40:08.498Z,99526.56
2022-11-20T04:42:36.960Z,99529.16
2022-11-20T04:45:05.801Z,99530.38
2022-11-20T04:47:34.191Z,99543.16
2022-11-20T04:50:02.616Z,99547.66
2022-11-20T04:52:32.036Z,99556.81
2022-11-20T04:55:00.553Z,99552.03
2022-11-20T04:57:30.395Z,99553.59
2022-11-20T04:59:58.958Z,99565.75
2022-11-20T05:02:27.134Z,99558.63
2022-11-20T05:04:55.543Z,99556.22
2022-11-20T05:07:24.060Z,99557.78
2022-11-20T05:09:52.472Z,99564.38
2022-11-20T05:12:20.948Z,99568.63
2022-11-20T05:14:50.730Z,99567.22
2022-11-20T05:17:19.259Z,99569.41
2022-11-20T05:19:52.875Z,99569.56
2022-11-20T05:22:21.669Z,99576.56
2022-11-20T05:24:50.139Z,99579.22
2022-11-20T05:27:18.612Z,99581.53
2022-11-20T05:29:47.024Z,99585.56
2022-11-20T05:32:16.923Z,99596.13
2022-11-20T05:34:45.323Z,99590.84
2022-11-20T05:37:13.699Z,99595.69
2022-11-20T05:39:42.084Z,99597.19
2022-11-20T05:42:28.131Z,99609.94
2022-11-20T05:44:56.610Z,99604.13
2022-11-20T05:47:26.671Z,99607.00
2022-11-20T05:49:55.252Z,99609.28
2022-11-20T05:52:23.812Z,99601.81
2022-11-20T05:54:52.312Z,99606.41
2022-11-20T05:57:20.725Z,99607.84
2022-11-20T05:59:49.229Z,99619.06
2022-11-20T06:02:17.807Z,99619.81
2022-11-20T06:04:47.372Z,99624.03
2022-11-20T06:07:15.873Z,99625.41
2022-11-20T06:09:44.330Z,99634.75
2022-11-20T06:12:12.813Z,99645.00
2022-11-20T06:14:41.224Z,99639.78
2022-11-20T06:17:09.679Z,99630.81
2022-11-20T06:19:38.154Z,99634.09
2022-11-20T06:22:08.119Z,99647.06
2022-11-20T06:24:36.613Z,99640.25
2022-11-20T06:27:05.384Z,99645.34
2022-11-20T06:29:34.294Z,99649.84
2022-11-20T06:32:02.941Z,99646.81
2022-11-20T06:34:31.088Z,99655.06
2022-11-20T06:36:59.547Z,99665.59
2022-11-20T06:39:29.330Z,99684.50
2022-11-20T06:41:59.218Z,99680.19
2022-11-20T06:44:28.265Z,99685.72
2022-11-20T06:46:56.667Z,99692.50
2022-11-20T06:49:26.256Z,99689.13
2022-11-20T06:51:54.877Z,99691.47
2022-11-20T06:54:23.930Z,99684.09
2022-11-20T06:56:53.704Z,99679.84
2022-11-20T06:59:22.643Z,99681.50
2022-11-20T07:01:51.558Z,99676.06
2022-11-20T07:04:19.986Z,99680.31
2022-11-20T07:06:48.432Z,99675.63
2022-11-20T07:09:17.459Z,99668.50
2022-11-20T07:11:45.877Z,99672.31
2022-11-20T07:14:15.797Z,99668.50
2022-11-20T07:16:44.390Z,99670.38
2022-11-20T07:19:12.640Z,99678.28
2022-11-20T07:21:41.086Z,99673.56
2022-11-20T07:24:09.590Z,99671.59
2022-11-20T07:26:38.063Z,99668.69
2022-11-20T07:29:06.762Z,99691.28
2022-11-20T07:31:36.828Z,99674.78
2022-11-20T07:34:05.812Z,99688.53
2022-11-20T07:36:34.265Z,99691.47
2022-11-20T07:39:02.915Z,99691.31
2022-11-20T07:41:32.645Z,99697.50
2022-11-20T07:44:01.447Z,99694.34
2022-11-20T07:46:30.022Z,99699.97
2022-11-20T07:48:59.904Z,99701.25
2022-11-20T07:51:28.486Z,99694.03
2022-11-20T07:53:56.591Z,99701.47
2022-11-20T07:56:57.190Z,99696.94
2022-11-20T07:59:26.214Z,99694.50
2022-11-20T08:01:55.958Z,99696.38
2022-11-20T08:04:26.040Z,99694.03
2022-11-20T08:06:54.718Z,99706.78
2022-11-20T08:09:23.458Z,99696.06
2022-11-20T08:12:28.828Z,99703.09
2022-11-20T08:15:41.246Z,99674.47
2022-11-20T08:18:33.401Z,99696.63
2022-11-20T08:21:06.262Z,99690.41
2022-11-20T08:23:34.887Z,99712.41
2022-11-20T08:26:03.018Z,99709.41
2022-11-20T08:28:31.469Z,99717.09
2022-11-20T08:31:03.623Z,99717.25
2022-11-20T08:33:33.703Z,99712.84
2022-11-20T08:36:03.210Z,99708.88
2022-11-20T08:38:33.783Z,99716.88
2022-11-20T08:41:20.497Z,99707.41
2022-11-20T08:43:49.005Z,99710.72
2022-11-20T08:46:17.465Z,99707.31
2022-11-20T08:48:46.500Z,99716.00
2022-11-20T08:51:15.595Z,99718.63
2022-11-20T08:53:45.608Z,99719.34
2022-11-20T08:56:14.478Z,99716.44
2022-11-20T08:59:10.324Z,99709.88
2022-11-20T09:01:31.861Z,99725.78
2022-11-20T09:04:00.993Z,99739.41
2022-11-20T09:06:29.636Z,99743.19
2022-11-20T09:09:03.503Z,99742.22
2022-11-20T09:11:34.917Z,99762.03
2022-11-20T09:14:03.919Z,99770.50
2022-11-20T09:16:32.394Z,99770.53
2022-11-20T09:19:34.060Z,99775.97
2022-11-20T09:21:49.648Z,99761.34
2022-11-20T09:24:24.181Z,99777.22
2022-11-20T09:26:55.466Z,99780.31
2022-11-20T09:29:25.281Z,99786.81
2022-11-20T09:31:53.928Z,99783.78
2022-11-20T09:34:22.190Z,99785.03
2022-11-20T09:36:50.725Z,99791.66
2022-11-20T09:39:21.594Z,99789.25
2022-11-20T09:42:05.774Z,99805.16
2022-11-20T09:45:11.152Z,99809.06
2022-11-20T09:47:52.845Z,99813.09
2022-11-20T09:50:32.042Z,99805.94
2022-11-20T09:53:16.120Z,99814.25
2022-11-20T09:55:49.294Z,99818.22
2022-11-20T09:58:30.509Z,99824.88
2022-11-20T10:01:03.185Z,99826.47
2022-11-20T10:03:42.939Z,99812.84
2022-11-20T10:06:15.960Z,99804.53
2022-11-20T10:08:47.597Z,99808.22
2022-11-20T10:11:27.746Z,99811.28
2022-11-20T10:14:09.444Z,99816.69
2022-11-20T10:16:48.757Z,99814.97
2022-11-20T10:19:33.141Z,99807.13
2022-11-20T10:22:12.181Z,99817.38
2022-11-20T10:24:47.073Z,99818.22
2022-11-20T10:27:35.061Z,99819.84
2022-11-20T10:30:05.888Z,99808.31
2022-11-20T10:32:40.037Z,99823.38
2022-11-20T10:35:21.312Z,99834.31
2022-11-20T10:37:55.635Z,99835.38
2022-11-20T10:40:34.886Z,99826.22
2022-11-20T10:43:14.432Z,99829.34
2022-11-20T10:45:53.317Z,99827.34
2022-11-20T10:48:24.625Z,99842.19
2022-11-20T10:51:06.157Z,99840.59
2022-11-20T10:53:47.756Z,99837.66
2022-11-20T10:56:22.532Z,99844.63
2022-11-20T10:59:03.306Z,99842.59
2022-11-20T11:01:31.847Z,99845.84
2022-11-20T11:04:01.203Z,99838.03
2022-11-20T11:06:37.685Z,99850.00
2022-11-20T11:09:14.154Z,99849.25
2022-11-20T11:11:42.662Z,99847.16
2022-11-20T11:14:16.408Z,99845.53
2022-11-20T11:16:53.043Z,99853.09
2022-11-20T11:19:22.148Z,99855.72
2022-11-20T11:21:55.842Z,99860.09
2022-11-20T11:24:41.652Z,99869.75
2022-11-20T11:27:17.528Z,99867.19
2022-11-20T11:29:47.941Z,99868.56
2022-11-20T11:32:18.291Z,99858.91
2022-11-20T11:34:47.181Z,99867.63
2022-11-20T11:37:22.632Z,99865.28
2022-11-20T11:40:03.957Z,99865.19
2022-11-20T11:42:45.069Z,99861.75
2022-11-20T11:45:18.455Z,99859.84
2022-11-20T11:47:49.806Z,99862.41
2022-11-20T11:50:22.245Z,99864.53
2022-11-20T11:52:58.791Z,99864.41
2022-11-20T11:55:36.000Z,99871.44
2022-11-20T11:58:16.744Z,99874.38
2022-11-20T12:00:57.788Z,99874.50
2022-11-20T12:03:31.731Z,99865.16
2022-11-20T12:06:05.198Z,99865.25
2022-11-20T12:08:39.666Z,99878.31
2022-11-20T12:11:15.890Z,99883.34
2022-11-20T12:13:51.037Z,99873.75
2022-11-20T12:16:22.883Z,99885.00
2022-11-20T12:18:54.461Z,99880.22
2022-11-20T12:21:30.599Z,99884.13
2022-11-20T12:24:17.996Z,99873.59
2022-11-20T12:26:58.993Z,99884.97
2022-11-20T12:29:37.692Z,99883.28
2022-11-20T12:32:33.857Z,99892.25
2022-11-20T12:35:13.780Z,99881.56
2022-11-20T12:37:54.525Z,99886.75
2022-11-20T12:40:35.387Z,99881.00
2022-11-20T12:43:30.802Z,99870.63
2022-11-20T12:46:15.895Z,99870.31
2022-11-20T12:49:06.029Z,99871.94
2022-11-20T12:51:50.767Z,99871.50
2022-11-20T12:54:44.525Z,99878.41
2022-11-20T12:57:20.801Z,99873.28
2022-11-20T13:00:15.027Z,99876.38
2022-11-20T13:03:15.000Z,99877.09
2022-11-20T13:06:02.454Z,99883.63
2022-11-20T13:08:35.199Z,99885.69
2022-11-20T13:11:12.426Z,99892.25
2022-11-20T13:13:50.103Z,99909.41
2022-11-20T13:16:27.250Z,99898.31
2022-11-20T13:18:56.059Z,99904.47
2022-11-20T13:21:38.983Z,99898.88
2022-11-20T13:24:08.317Z,99913.03
2022-11-20T13:26:36.920Z,99913.03
2022-11-20T13:29:07.702Z,99906.88
2022-11-20T13:31:39.579Z,99909.75
2022-11-20T13:34:16.104Z,99911.69
2022-11-20T13:36:54.363Z,99910.00
2022-11-20T13:39:29.723Z,99922.72
2022-11-20T13:41:59.443Z,99918.63
2022-11-20T13:44:32.026Z,99904.34
2022-11-20T13:47:09.905Z,99893.09
2022-11-20T13:49:45.351Z,99920.19
2022-11-20T13:52:42.093Z,99933.47
2022-11-20T13:55:44.988Z,99926.03
2022-11-20T13:58:38.550Z,99912.81
2022-11-20T14:01:17.641Z,99928.50
2022-11-20T14:06:47.334Z,99946.13
2022-11-20T14:09:29.006Z,99937.09
2022-11-20T14:11:58.312Z,99943.56
2022-11-20T14:14:28.592Z,99948.53
2022-11-20T14:17:08.345Z,99942.03
2022-11-20T14:19:38.266Z,99938.91
2022-11-20T14:22:13.313Z,99951.59
2022-11-20T14:24:43.367Z,99942.09
2022-11-20T14:27:16.779Z,99944.00
2022-11-20T14:29:47.062Z,99957.84
2022-11-20T14:32:18.619Z,99950.44
2022-11-20T14:34:49.500Z,99953.41
2022-11-20T14:37:22.868Z,99957.91
2022-11-20T14:39:55.357Z,99954.09
2022-11-20T14:42:26.231Z,99956.78
2022-11-20T14:44:57.765Z,99953.13
2022-11-20T14:47:29.210Z,99968.63
2022-11-20T14:49:59.524Z,99965.06
2022-11-20T14:52:29.538Z,99962.22
2022-11-20T14:55:01.156Z,99967.25
2022-11-20T14:57:34.316Z,99979.28
2022-11-20T15:00:18.183Z,99993.22
2022-11-20T15:02:51.527Z,99983.34
2022-11-20T15:05:21.833Z,99987.22
2022-11-20T15:07:52.167Z,99982.28
2022-11-20T15:10:27.387Z,99976.53
2022-11-20T15:12:58.035Z,99973.59
2022-11-20T15:15:32.399Z,99981.75
2022-11-20T15:18:01.699Z,99975.63
2022-11-20T15:20:33.195Z,99987.00
2022-11-20T15:23:01.930Z,99988.00
2022-11-20T15:25:31.848Z,99973.50
2022-11-20T15:28:00.323Z,99971.63
2022-11-20T15:30:28.704Z,99971.34
2022-11-20T15:32:57.135Z,99975.16
2022-11-20T15:35:25.678Z,99969.75
2022-11-20T15:37:54.647Z,99960.69
2022-11-20T15:40:23.026Z,99972.47
2022-11-20T15:43:09.929Z,99970.84
2022-11-20T15:45:44.007Z,99961.69
2022-11-20T15:48:16.585Z,99964.81
2022-11-20T15:50:53.145Z,99960.72
2022-11-20T15:53:21.788Z,99957.53
2022-11-20T15:55:50.451Z,99957.25
2022-11-20T15:58:20.283Z,99945.06
2022-11-20T16:00:49.947Z,99957.81
2022-11-20T16:03:19.995Z,99941.13
2022-11-20T16:05:49.090Z,99942.88
2022-11-20T16:08:18.678Z,99931.69
2022-11-20T16:10:54.677Z,99961.09
2022-11-20T16:13:42.315Z,99974.75
2022-11-20T16:16:20.925Z,99971.03
2022-11-20T16:18:49.594Z,99969.25
2022-11-20T16:21:18.383Z,99964.75
2022-11-20T16:23:46.839Z,99958.53
2022-11-20T16:26:16.962Z,99955.41
2022-11-20T16:28:47.103Z,99960.09
2022-11-20T16:31:17.690Z,99969.63
2022-11-20T16:33:52.043Z,99973.13
2022-11-20T16:36:22.394Z,99969.13
2022-11-20T16:38:54.737Z,99958.84
2022-11-20T16:41:23.374Z,99954.88
2022-11-20T16:43:55.018Z,99957.31
2022-11-20T16:46:24.854Z,99952.44
2022-11-20T16:48:57.616Z,99949.53
2022-11-20T16:51:27.233Z,99936.03
2022-11-20T16:53:56.468Z,99937.25
2022-11-20T16:56:26.832Z,99959.63
2022-11-20T16:58:58.649Z,99964.25
2022-11-20T17:01:29.212Z,99971.91
2022-11-20T17:03:59.489Z,99958.28
2022-11-20T17:06:30.061Z,99950.94
2022-11-20T17:08:59.553Z,99954.50
2022-11-20T17:11:28.897Z,99967.41
2022-11-20T17:14:00.661Z,99972.00
2022-11-20T17:16:29.573Z,99966.03
2022-11-20T17:19:03.408Z,99970.72
2022-11-20T17:21:33.056Z,99978.22
2022-11-20T17:24:03.719Z,99978.88
2022-11-20T17:26:32.218Z,99989.69
2022-11-20T17:29:03.865Z,99981.56
2022-11-20T17:31:34.884Z,99981.66
2022-11-20T17:34:03.673Z,99985.13
2022-11-20T17:36:32.275Z,99975.19
2022-11-20T17:39:00.773Z,99968.81
2022-11-20T17:41:29.948Z,99964.34
2022-11-20T17:44:00.354Z,99966.00
2022-11-20T17:46:32.878Z,99971.38
2022-11-20T17:49:02.307Z,99978.13
2022-11-20T17:51:32.219Z,99985.03
2022-11-20T17:54:03.013Z,99980.69
2022-11-20T17:56:53.767Z,99965.72
2022-11-20T17:59:24.239Z,99971.53
2022-11-20T18:01:55.553Z,99975.75
2022-11-20T18:04:26.387Z,99977.09
2022-11-20T18:06:54.983Z,99990.69
2022-11-20T18:09:23.417Z,99986.53
2022-11-20T18:11:52.015Z,99990.09
2022-11-20T18:14:34.621Z,99991.28
2022-11-20T18:17:06.658Z,99982.88
2022-11-20T18:19:41.130Z,99979.03
2022-11-20T18:22:17.605Z,99973.94
2022-11-20T18:24:46.375Z,99971.53
2022-11-20T18:27:16.549Z,99958.56
2022-11-20T18:29:46.610Z,99971.53
2022-11-20T18:32:16.644Z,99967.13
2022-11-20T18:34:45.150Z,99961.81
2022-11-20T18:37:15.661Z,99963.28
2022-11-20T18:39:46.538Z,99965.34
2022-11-20T18:42:34.286Z,99965.06
2022-11-20T18:45:04.593Z,99981.72
2022-11-20T18:47:38.099Z,99990.09
2022-11-20T18:50:08.717Z,99986.88
2022-11-20T18:52:44.672Z,99980.22
2022-11-20T18:55:14.210Z,99984.56
2022-11-20T18:57:42.683Z,99986.41
2022-11-20T19:00:12.209Z,99977.47
2022-11-20T19:02:43.630Z,99979.22
2022-11-20T19:05:12.897Z,99989.97
2022-11-20T19:07:41.649Z,99992.50
2022-11-20T19:10:10.758Z,99998.88
2022-11-20T19:12:39.213Z,100002.31
2022-11-20T19:15:08.451Z,99995.34
2022-11-20T19:17:37.001Z,99992.00
2022-11-20T19:20:07.809Z,99983.56
2022-11-20T19:22:36.251Z,99991.91
2022-11-20T19:25:05.203Z,99979.81
2022-11-20T19:27:33.746Z,99970.41
2022-11-20T19:30:03.778Z,99963.63
2022-11-20T19:32:35.423Z,99959.63
2022-11-20T19:35:04.814Z,99968.03
2022-11-20T19:37:36.085Z,99965.72
2022-11-20T19:40:05.579Z,99960.53
2022-11-20T19:42:34.163Z,99954.63
2022-11-20T19:45:02.619Z,99958.16
2022-11-20T19:48:05.910Z,99947.94
2022-11-20T19:50:21.706Z,99936.84
2022-11-20T19:52:57.236Z,99944.88
2022-11-20T19:55:27.391Z,99944.72
2022-11-20T19:57:58.419Z,99960.22
2022-11-20T20:00:32.305Z,99944.53
2022-11-20T20:03:01.322Z,99957.31
2022-11-20T20:05:29.801Z,99951.59
2022-11-20T20:07:59.477Z,99961.31
2022-11-20T20:10:29.615Z,99954.13
2022-11-20T20:12:58.420Z,99954.41
2022-11-20T20:15:27.245Z,99936.50
2022-11-20T20:17:56.173Z,99947.63
2022-11-20T20:20:25.015Z,99960.94
2022-11-20T20:22:53.508Z,99955.44
2022-11-20T20:25:23.336Z,99971.47
2022-11-20T20:27:51.779Z,99975.16
2022-11-20T20:30:20.288Z,99978.06
2022-11-20T20:32:53.310Z,99973.03
2022-11-20T20:35:24.600Z,99968.22
2022-11-20T20:37:52.891Z,99973.38
2022-11-20T20:40:22.725Z,99978.34
2022-11-20T20:42:51.181Z,100002.84
2022-11-20T20:45:19.555Z,99993.25
2022-11-20T20:47:47.998Z,99976.25
2022-11-20T20:50:16.769Z,99970.06
2022-11-20T20:52:45.848Z,99982.66
2022-11-20T20:55:14.348Z,99988.22
2022-11-20T20:57:43.974Z,99987.88
2022-11-20T21:00:13.086Z,99986.94
2022-11-20T21:02:41.577Z,99979.41
2022-11-20T21:05:10.999Z,99973.94
2022-11-20T21:07:59.571Z,99972.66
2022-11-20T21:10:28.186Z,99968.97
2022-11-20T21:12:58.112Z,99972.13
2022-11-20T21:15:26.572Z,99976.78
2022-11-20T21:17:55.046Z,99982.75
2022-11-20T21:20:41.304Z,99981.59
2022-11-20T21:23:11.096Z,99974.09
2022-11-20T21:25:40.401Z,99988.91
2022-11-20T21:28:14.369Z,99987.38
2022-11-20T21:30:45.851Z,99982.69
2022-11-20T21:33:14.529Z,99985.13
2022-11-20T21:35:42.660Z,99994.84
2022-11-20T21:38:11.106Z,99990.50
2022-11-20T21:40:39.501Z,99980.06
2022-11-20T21:43:09.359Z,99979.31
2022-11-20T21:45:37.922Z,100001.19
2022-11-20T21:48:07.199Z,99997.00
2022-11-20T21:50:36.260Z,99983.72
2022-11-20T21:53:04.751Z,100000.16
2022-11-20T21:55:33.220Z,99999.03
2022-11-20T21:58:01.630Z,99991.88
2022-11-20T22:00:31.613Z,99996.44
2022-11-20T22:03:00.133Z,99972.66
2022-11-20T22:05:28.561Z,99968.63
2022-11-20T22:07:57.030Z,99966.50
2022-11-20T22:10:25.703Z,99953.50
2022-11-20T22:13:14.593Z,99963.00
2022-11-20T22:15:59.943Z,99961.94
2022-11-20T22:18:29.642Z,99967.94
2022-11-20T22:20:58.123Z,99964.66
2022-11-20T22:23:26.769Z,99962.09
2022-11-20T22:25:55.023Z,99962.75
2022-11-20T22:28:23.457Z,99966.34
2022-11-20T22:30:53.276Z,99972.78
2022-11-20T22:33:21.692Z,99977.69
2022-11-20T22:35:50.196Z,99966.34
2022-11-20T22:38:18.711Z,99979.94
2022-11-20T22:40:48.648Z,99983.66
2022-11-20T22:43:17.221Z,99973.25
2022-11-20T22:45:46.620Z,99976.34
2022-11-20T22:48:16.485Z,99976.09
2022-11-20T22:50:45.318Z,99976.34
2022-11-20T22:53:13.755Z,99973.19
2022-11-20T22:55:42.152Z,99968.56
2022-11-20T22:58:10.504Z,99973.16
2022-11-20T23:00:38.938Z,99961.22
2022-11-20T23:03:07.405Z,99963.28
2022-11-20T23:05:37.178Z,99955.03
2022-11-20T23:08:06.002Z,99961.16
2022-11-20T23:10:34.442Z,99958.00
2022-11-20T23:13:02.858Z,99948.69
2022-11-20T23:15:31.319Z,99952.38
2022-11-20T23:17:59.783Z,99958.50
2022-11-20T23:20:28.179Z,99948.59
2022-11-20T23:22:57.963Z,99955.47
2022-11-20T23:25:26.411Z,99948.28
2022-11-20T23:27:55.465Z,99953.03
2022-11-20T23:30:23.857Z,99944.84
2022-11-20T23:32:52.285Z,99943.53
2022-11-20T23:35:20.806Z,99936.34
2022-11-20T23:37:48.877Z,99941.06
2022-11-20T23:40:18.962Z,99936.06
2022-11-20T23:43:01.217Z,99948.63
2022-11-20T23:45:29.723Z,99937.78
2022-11-20T23:47:58.694Z,99940.50
2022-11-20T23:50:27.063Z,99938.50
2022-11-20T23:52:55.472Z,99935.63
2022-11-20T23:55:25.319Z,99924.34
2022-11-20T23:57:53.788Z,99922.09
