createdAt,value
2023-02-04T00:02:01.961Z,0.50
2023-02-04T00:04:28.789Z,0.57
2023-02-04T00:06:55.586Z,0.60
2023-02-04T00:09:22.359Z,0.63
2023-02-04T00:11:49.129Z,0.47
2023-02-04T00:14:15.794Z,0.60
2023-02-04T00:16:42.513Z,0.67
2023-02-04T00:19:09.244Z,0.60
2023-02-04T00:21:35.977Z,0.50
2023-02-04T00:24:02.722Z,0.57
2023-02-04T00:26:29.426Z,0.50
2023-02-04T00:28:56.279Z,0.60
2023-02-04T00:31:23.185Z,2.30
2023-02-04T00:33:50.062Z,0.63
2023-02-04T00:36:16.838Z,0.60
2023-02-04T00:38:43.618Z,0.50
2023-02-04T00:41:10.426Z,0.60
2023-02-04T00:43:37.204Z,0.50
2023-02-04T00:46:04.059Z,0.60
2023-02-04T00:48:30.808Z,0.57
2023-02-04T00:50:57.529Z,1.40
2023-02-04T00:53:24.271Z,0.60
2023-02-04T00:55:51.126Z,0.70
2023-02-04T00:58:17.893Z,0.50
2023-02-04T01:00:44.697Z,0.70
2023-02-04T01:03:12.415Z,0.60
2023-02-04T01:05:40.207Z,0.60
2023-02-04T01:08:06.930Z,0.50
2023-02-04T01:10:33.832Z,0.50
2023-02-04T01:13:00.943Z,0.70
2023-02-04T01:15:27.773Z,0.60
2023-02-04T01:17:54.595Z,0.50
2023-02-04T01:20:21.475Z,0.60
2023-02-04T01:22:48.232Z,0.60
2023-02-04T01:25:15.196Z,0.60
2023-02-04T01:27:42.312Z,0.50
2023-02-04T01:30:09.790Z,0.40
2023-02-04T01:32:36.586Z,0.70
2023-02-04T01:35:03.562Z,0.60
2023-02-04T01:37:30.312Z,0.57
2023-02-04T01:39:57.091Z,0.40
2023-02-04T01:42:23.896Z,0.53
2023-02-04T01:44:50.627Z,0.50
2023-02-04T01:47:17.424Z,0.50
2023-02-04T01:49:44.161Z,0.60
2023-02-04T01:52:10.982Z,0.63
2023-02-04T01:54:37.710Z,0.60
2023-02-04T01:57:06.145Z,1.03
2023-02-04T01:59:32.963Z,0.50
2023-02-04T02:01:59.819Z,0.67
2023-02-04T02:04:33.113Z,0.60
2023-02-04T02:07:02.028Z,0.60
2023-02-04T02:09:29.180Z,0.70
2023-02-04T02:11:56.046Z,0.80
2023-02-04T02:14:22.847Z,0.60
2023-02-04T02:16:49.684Z,0.53
2023-02-04T02:19:22.446Z,0.60
2023-02-04T02:22:13.758Z,0.60
2023-02-04T02:24:40.410Z,0.70
2023-02-04T02:27:08.478Z,0.70
2023-02-04T02:29:36.479Z,0.70
2023-02-04T02:32:03.246Z,0.50
2023-02-04T02:34:30.447Z,0.70
2023-02-04T02:36:58.170Z,0.57
2023-02-04T02:39:25.075Z,0.60
2023-02-04T02:41:51.831Z,0.60
2023-02-04T02:44:18.622Z,0.60
2023-02-04T02:46:45.405Z,0.50
2023-02-04T02:49:16.452Z,0.63
2023-02-04T02:51:43.537Z,0.63
2023-02-04T02:54:34.231Z,0.50
2023-02-04T02:57:00.975Z,0.60
2023-02-04T02:59:27.820Z,0.70
2023-02-04T03:01:58.001Z,0.60
2023-02-04T03:04:25.092Z,0.90
2023-02-04T03:06:51.914Z,0.60
2023-02-04T03:09:18.729Z,1.17
2023-02-04T03:11:45.447Z,0.70
2023-02-04T03:14:12.173Z,1.08
2023-02-04T03:16:40.424Z,0.60
2023-02-04T03:19:07.311Z,0.60
2023-02-04T03:21:34.360Z,0.60
2023-02-04T03:24:01.298Z,0.90
2023-02-04T03:26:28.115Z,1.00
2023-02-04T03:28:54.876Z,0.60
2023-02-04T03:31:21.816Z,0.60
2023-02-04T03:33:48.609Z,0.70
2023-02-04T03:36:15.322Z,0.60
2023-02-04T03:38:42.263Z,0.40
2023-02-04T03:41:09.020Z,0.73
2023-02-04T03:43:35.801Z,0.70
2023-02-04T03:46:02.639Z,0.77
2023-02-04T03:48:29.428Z,0.60
2023-02-04T03:50:56.199Z,0.70
2023-02-04T03:53:23.154Z,0.67
2023-02-04T03:55:49.891Z,1.15
2023-02-04T03:58:16.904Z,0.63
2023-02-04T04:00:43.594Z,0.73
2023-02-04T04:03:10.354Z,0.73
2023-02-04T04:05:37.112Z,1.75
2023-02-04T04:08:03.877Z,0.65
2023-02-04T04:10:31.007Z,0.70
2023-02-04T04:12:58.020Z,0.65
2023-02-04T04:15:24.763Z,0.73
2023-02-04T04:17:51.563Z,0.77
2023-02-04T04:20:18.375Z,0.70
2023-02-04T04:22:45.839Z,0.80
2023-02-04T04:25:12.707Z,1.65
2023-02-04T04:27:39.492Z,0.70
2023-02-04T04:30:06.433Z,0.60
2023-02-04T04:32:33.244Z,1.00
2023-02-04T04:35:00.003Z,2.28
2023-02-04T04:37:26.794Z,0.70
2023-02-04T04:39:53.608Z,1.08
2023-02-04T04:42:20.390Z,1.27
2023-02-04T04:44:47.122Z,0.80
2023-02-04T04:47:13.864Z,0.70
2023-02-04T04:49:40.598Z,0.95
2023-02-04T04:52:07.412Z,0.80
2023-02-04T04:54:34.309Z,0.80
2023-02-04T04:57:01.380Z,0.95
2023-02-04T04:59:28.165Z,0.70
2023-02-04T05:01:54.980Z,0.80
2023-02-04T05:04:21.796Z,0.93
2023-02-04T05:06:48.651Z,0.75
2023-02-04T05:09:17.462Z,0.93
2023-02-04T05:11:44.342Z,1.02
2023-02-04T05:14:11.176Z,1.70
2023-02-04T05:16:38.102Z,1.77
2023-02-04T05:19:04.994Z,0.90
2023-02-04T05:21:31.761Z,1.27
2023-02-04T05:23:58.556Z,0.88
2023-02-04T05:26:30.797Z,0.98
2023-02-04T05:29:00.481Z,1.40
2023-02-04T05:31:27.600Z,1.15
2023-02-04T05:33:54.665Z,1.83
2023-02-04T05:36:21.704Z,0.80
2023-02-04T05:38:48.524Z,0.93
2023-02-04T05:41:15.277Z,1.58
2023-02-04T05:43:43.073Z,1.25
2023-02-04T05:46:09.945Z,0.90
2023-02-04T05:48:36.733Z,0.90
2023-02-04T05:51:03.539Z,0.93
2023-02-04T05:53:30.293Z,0.80
2023-02-04T05:55:57.087Z,0.73
2023-02-04T05:58:23.826Z,0.68
2023-02-04T06:00:50.912Z,1.10
2023-02-04T06:03:19.557Z,1.02
2023-02-04T06:05:46.469Z,0.90
2023-02-04T06:08:15.800Z,0.95
2023-02-04T06:10:42.579Z,1.23
2023-02-04T06:13:09.310Z,0.90
2023-02-04T06:15:36.104Z,2.17
2023-02-04T06:18:02.899Z,1.05
2023-02-04T06:20:30.001Z,1.13
2023-02-04T06:22:56.886Z,1.00
2023-02-04T06:25:23.710Z,0.90
2023-02-04T06:27:50.667Z,0.75
2023-02-04T06:30:17.746Z,1.05
2023-02-04T06:32:44.480Z,1.10
2023-02-04T06:35:13.166Z,0.98
2023-02-04T06:37:40.015Z,0.90
2023-02-04T06:40:08.584Z,0.90
2023-02-04T06:42:35.332Z,1.00
2023-02-04T06:45:02.061Z,0.80
2023-02-04T06:47:28.870Z,0.80
2023-02-04T06:49:55.570Z,0.90
2023-02-04T06:52:22.329Z,1.00
2023-02-04T06:54:49.117Z,0.77
2023-02-04T06:57:15.937Z,0.90
2023-02-04T06:59:43.742Z,0.97
2023-02-04T07:02:11.411Z,1.00
2023-02-04T07:04:38.251Z,1.33
2023-02-04T07:07:05.080Z,0.70
2023-02-04T07:09:31.848Z,1.08
2023-02-04T07:11:58.639Z,0.82
2023-02-04T07:14:25.388Z,2.10
2023-02-04T07:16:52.152Z,0.70
2023-02-04T07:19:21.091Z,2.38
2023-02-04T07:21:47.998Z,0.80
2023-02-04T07:24:14.729Z,1.23
2023-02-04T07:26:41.490Z,1.05
2023-02-04T07:29:14.491Z,2.15
2023-02-04T07:31:41.721Z,0.90
2023-02-04T07:34:08.558Z,1.08
2023-02-04T07:36:35.284Z,0.80
2023-02-04T07:39:02.068Z,1.02
2023-02-04T07:41:28.868Z,1.33
2023-02-04T07:43:55.674Z,0.85
2023-02-04T07:46:22.462Z,0.95
2023-02-04T07:48:49.310Z,1.42
2023-02-04T07:51:16.068Z,0.80
2023-02-04T07:53:42.857Z,2.33
2023-02-04T07:56:09.542Z,1.43
2023-02-04T07:58:36.322Z,1.00
2023-02-04T08:01:03.103Z,1.50
2023-02-04T08:03:29.862Z,1.35
2023-02-04T08:05:56.651Z,1.27
2023-02-04T08:08:23.427Z,1.20
2023-02-04T08:10:50.256Z,1.27
2023-02-04T08:13:17.058Z,1.23
2023-02-04T08:15:43.803Z,0.90
2023-02-04T08:18:10.510Z,1.35
2023-02-04T08:20:37.261Z,1.50
2023-02-04T08:23:04.043Z,1.38
2023-02-04T08:25:30.825Z,1.10
2023-02-04T08:27:57.747Z,1.08
2023-02-04T08:30:24.531Z,0.93
2023-02-04T08:32:51.350Z,0.95
2023-02-04T08:35:18.113Z,1.53
2023-02-04T08:37:44.977Z,0.90
2023-02-04T08:40:12.113Z,1.40
2023-02-04T08:42:38.870Z,0.70
2023-02-04T08:45:05.883Z,1.17
2023-02-04T08:47:32.700Z,0.90
2023-02-04T08:49:59.434Z,1.10
2023-02-04T08:52:26.203Z,0.90
2023-02-04T08:54:53.024Z,0.60
2023-02-04T08:57:19.790Z,1.60
2023-02-04T08:59:46.525Z,1.73
2023-02-04T09:02:13.323Z,0.80
2023-02-04T09:04:40.115Z,1.03
2023-02-04T09:07:06.856Z,1.13
2023-02-04T09:09:33.537Z,2.00
2023-02-04T09:12:01.732Z,0.97
2023-02-04T09:14:28.562Z,1.20
2023-02-04T09:16:55.339Z,0.97
2023-02-04T09:19:25.571Z,1.77
2023-02-04T09:21:53.628Z,1.42
2023-02-04T09:24:23.451Z,1.07
2023-02-04T09:26:50.363Z,0.90
2023-02-04T09:29:17.112Z,0.70
2023-02-04T09:31:43.858Z,1.00
2023-02-04T09:34:10.604Z,0.80
2023-02-04T09:36:39.088Z,0.80
2023-02-04T09:39:06.418Z,0.88
2023-02-04T09:41:33.783Z,0.87
2023-02-04T09:44:00.574Z,0.93
2023-02-04T09:46:28.624Z,1.57
2023-02-04T09:48:55.494Z,1.67
2023-02-04T09:51:23.821Z,1.77
2023-02-04T09:53:50.504Z,1.70
2023-02-04T09:56:19.274Z,3.33
2023-02-04T09:58:46.048Z,1.30
2023-02-04T10:01:20.470Z,1.40
2023-02-04T10:03:48.511Z,1.50
2023-02-04T10:06:16.346Z,0.90
2023-02-04T10:08:43.168Z,1.23
2023-02-04T10:11:10.130Z,0.90
2023-02-04T10:13:42.645Z,0.90
2023-02-04T10:16:20.611Z,0.98
2023-02-04T10:18:47.407Z,1.20
2023-02-04T10:21:18.955Z,0.87
2023-02-04T10:23:54.142Z,0.83
2023-02-04T10:26:21.790Z,0.88
2023-02-04T10:28:49.799Z,0.80
2023-02-04T10:31:30.009Z,0.70
2023-02-04T10:34:20.660Z,0.70
2023-02-04T10:36:55.814Z,0.60
2023-02-04T10:39:24.528Z,0.60
2023-02-04T10:41:58.663Z,0.80
2023-02-04T10:44:30.277Z,0.60
2023-02-04T10:47:07.380Z,1.17
2023-02-04T10:49:34.135Z,0.70
2023-02-04T10:52:00.944Z,0.80
2023-02-04T10:54:35.734Z,0.80
2023-02-04T10:57:16.815Z,0.70
2023-02-04T10:59:44.394Z,0.80
2023-02-04T11:02:33.727Z,0.73
2023-02-04T11:05:00.648Z,0.93
2023-02-04T11:07:27.596Z,0.88
2023-02-04T11:09:54.418Z,0.70
2023-02-04T11:12:41.154Z,0.77
2023-02-04T11:15:28.297Z,0.77
2023-02-04T11:18:27.803Z,0.70
2023-02-04T11:20:57.540Z,0.57
2023-02-04T11:23:27.091Z,0.80
2023-02-04T11:26:04.481Z,0.67
2023-02-04T11:28:57.438Z,0.80
2023-02-04T11:31:24.494Z,0.70
2023-02-04T11:34:02.128Z,0.67
2023-02-04T11:36:28.981Z,0.60
2023-02-04T11:38:55.705Z,0.70
2023-02-04T11:41:25.673Z,0.80
2023-02-04T11:43:53.327Z,0.67
2023-02-04T11:46:20.535Z,0.67
2023-02-04T11:48:47.369Z,0.70
2023-02-04T11:51:18.106Z,0.60
2023-02-04T11:53:44.892Z,0.60
2023-02-04T11:56:21.265Z,0.83
2023-02-04T11:58:51.145Z,0.70
2023-02-04T12:01:24.951Z,0.73
2023-02-04T12:03:57.289Z,0.60
2023-02-04T12:06:25.617Z,0.70
2023-02-04T12:08:52.369Z,0.60
2023-02-04T12:11:27.440Z,0.90
2023-02-04T12:13:54.999Z,0.73
2023-02-04T12:16:21.877Z,0.67
2023-02-04T12:18:48.874Z,0.60
2023-02-04T12:21:15.943Z,1.23
2023-02-04T12:23:42.700Z,0.60
2023-02-04T12:26:09.816Z,0.67
2023-02-04T12:28:36.615Z,0.70
2023-02-04T12:31:03.501Z,0.73
2023-02-04T12:33:30.305Z,0.70
2023-02-04T12:35:57.133Z,0.63
2023-02-04T12:38:23.858Z,0.70
2023-02-04T12:40:50.597Z,0.50
2023-02-04T12:43:17.348Z,0.70
2023-02-04T12:45:46.401Z,0.60
2023-02-04T12:48:14.130Z,0.50
2023-02-04T12:50:41.147Z,0.70
2023-02-04T12:53:07.954Z,0.60
2023-02-04T12:55:34.963Z,0.70
2023-02-04T12:58:01.786Z,0.70
2023-02-04T13:00:28.647Z,0.60
2023-02-04T13:02:55.423Z,0.70
2023-02-04T13:05:22.476Z,0.60
2023-02-04T13:07:49.224Z,0.43
2023-02-04T13:10:16.043Z,0.70
2023-02-04T13:12:42.793Z,0.87
2023-02-04T13:15:09.844Z,0.60
2023-02-04T13:17:36.666Z,0.80
2023-02-04T13:20:03.950Z,0.80
2023-02-04T13:22:30.778Z,0.70
2023-02-04T13:24:57.507Z,0.70
2023-02-04T13:27:24.254Z,0.60
2023-02-04T13:29:51.098Z,0.97
2023-02-04T13:32:17.967Z,1.03
2023-02-04T13:34:44.812Z,0.70
2023-02-04T13:37:11.597Z,0.70
2023-02-04T13:39:38.453Z,0.63
2023-02-04T13:42:05.232Z,0.63
2023-02-04T13:44:32.060Z,0.73
2023-02-04T13:46:58.844Z,0.70
2023-02-04T13:49:25.605Z,1.00
2023-02-04T13:51:52.390Z,0.80
2023-02-04T13:54:19.320Z,0.93
2023-02-04T13:56:46.028Z,0.70
2023-02-04T13:59:12.817Z,0.83
2023-02-04T14:01:39.782Z,0.87
2023-02-04T14:04:06.595Z,0.60
2023-02-04T14:06:34.492Z,0.60
2023-02-04T14:09:01.414Z,1.00
2023-02-04T14:11:28.263Z,0.60
2023-02-04T14:13:55.001Z,0.70
2023-02-04T14:16:21.993Z,1.03
2023-02-04T14:18:48.780Z,0.90
2023-02-04T14:21:15.587Z,0.70
2023-02-04T14:23:42.382Z,0.80
2023-02-04T14:26:09.464Z,0.73
2023-02-04T14:28:36.227Z,0.80
2023-02-04T14:31:03.085Z,0.90
2023-02-04T14:33:29.957Z,1.13
2023-02-04T14:35:56.748Z,0.97
2023-02-04T14:38:23.517Z,0.80
2023-02-04T14:40:50.284Z,0.80
2023-02-04T14:43:17.011Z,0.83
2023-02-04T14:45:43.734Z,0.80
2023-02-04T14:48:10.474Z,1.03
2023-02-04T14:50:37.248Z,0.90
2023-02-04T14:53:04.085Z,0.90
2023-02-04T14:55:30.860Z,1.00
2023-02-04T14:57:57.668Z,0.70
2023-02-04T15:00:24.704Z,1.17
2023-02-04T15:02:51.580Z,0.90
2023-02-04T15:05:18.421Z,0.90
2023-02-04T15:07:45.213Z,1.33
2023-02-04T15:10:13.826Z,0.80
2023-02-04T15:12:41.925Z,1.03
2023-02-04T15:15:09.200Z,1.50
2023-02-04T15:17:35.972Z,1.30
2023-02-04T15:20:04.123Z,1.77
2023-02-04T15:22:30.935Z,1.07
2023-02-04T15:24:57.719Z,3.50
2023-02-04T15:27:25.127Z,1.90
2023-02-04T15:29:52.822Z,1.50
2023-02-04T15:32:19.590Z,1.47
2023-02-04T15:34:46.354Z,1.00
2023-02-04T15:37:13.340Z,1.40
2023-02-04T15:39:40.638Z,1.20
2023-02-04T15:42:07.438Z,1.40
2023-02-04T15:44:34.473Z,1.47
2023-02-04T15:47:01.194Z,1.43
2023-02-04T15:49:27.999Z,1.50
2023-02-04T15:51:54.854Z,1.13
2023-02-04T15:54:22.001Z,1.20
2023-02-04T15:56:48.895Z,1.20
2023-02-04T15:59:16.019Z,1.17
2023-02-04T16:01:42.882Z,1.27
2023-02-04T16:04:09.823Z,1.00
2023-02-04T16:06:36.668Z,1.00
2023-02-04T16:09:04.171Z,1.00
2023-02-04T16:11:31.123Z,0.80
2023-02-04T16:13:58.767Z,0.73
2023-02-04T16:16:25.544Z,1.10
2023-02-04T16:18:52.348Z,1.03
2023-02-04T16:21:19.133Z,2.13
2023-02-04T16:23:45.947Z,1.73
2023-02-04T16:26:12.769Z,2.00
2023-02-04T16:28:39.601Z,2.00
2023-02-04T16:31:09.698Z,2.07
2023-02-04T16:33:36.538Z,1.93
2023-02-04T16:36:05.239Z,1.90
2023-02-04T16:38:32.110Z,1.30
2023-02-04T16:40:59.396Z,1.53
2023-02-04T16:43:26.323Z,1.43
2023-02-04T16:45:53.187Z,2.47
2023-02-04T16:48:20.275Z,1.30
2023-02-04T16:50:47.062Z,1.40
2023-02-04T16:53:16.179Z,1.30
2023-02-04T16:55:43.750Z,1.60
2023-02-04T16:58:11.181Z,2.17
2023-02-04T17:00:41.818Z,2.40
2023-02-04T17:03:09.563Z,2.60
2023-02-04T17:05:36.594Z,2.87
2023-02-04T17:08:03.570Z,2.03
2023-02-04T17:10:48.722Z,2.13
2023-02-04T17:13:15.526Z,1.88
2023-02-04T17:15:42.263Z,2.30
2023-02-04T17:18:09.093Z,2.88
2023-02-04T17:20:35.924Z,1.85
2023-02-04T17:23:02.842Z,1.50
2023-02-04T17:25:29.701Z,1.77
2023-02-04T17:27:56.964Z,1.37
2023-02-04T17:30:24.011Z,2.03
2023-02-04T17:32:50.772Z,1.50
2023-02-04T17:35:17.633Z,1.80
2023-02-04T17:37:44.473Z,1.75
2023-02-04T17:40:13.082Z,2.03
2023-02-04T17:42:40.536Z,1.83
2023-02-04T17:45:10.411Z,1.50
2023-02-04T17:47:38.541Z,2.60
2023-02-04T17:50:07.420Z,2.73
2023-02-04T17:52:34.446Z,2.40
2023-02-04T17:55:01.889Z,1.98
2023-02-04T17:57:28.721Z,2.03
2023-02-04T17:59:55.547Z,2.10
2023-02-04T18:02:30.382Z,1.73
2023-02-04T18:05:02.435Z,2.20
2023-02-04T18:07:29.359Z,1.70
2023-02-04T18:10:09.864Z,2.10
2023-02-04T18:12:36.849Z,2.05
2023-02-04T18:15:06.140Z,1.48
2023-02-04T18:17:32.906Z,2.55
2023-02-04T18:19:59.681Z,1.90
2023-02-04T18:22:28.516Z,1.85
2023-02-04T18:24:55.241Z,1.58
2023-02-04T18:27:24.711Z,1.80
2023-02-04T18:29:54.830Z,1.95
2023-02-04T18:32:22.602Z,1.60
2023-02-04T18:34:50.740Z,1.80
2023-02-04T18:37:20.511Z,1.50
2023-02-04T18:39:47.525Z,1.52
2023-02-04T18:42:15.183Z,1.75
2023-02-04T18:44:41.921Z,1.95
2023-02-04T18:47:32.018Z,1.90
2023-02-04T18:50:00.155Z,1.95
2023-02-04T18:52:27.670Z,1.80
2023-02-04T18:54:55.918Z,3.77
2023-02-04T18:57:30.116Z,1.73
2023-02-04T19:00:09.329Z,1.60
2023-02-04T19:02:55.706Z,1.55
2023-02-04T19:05:24.694Z,1.92
2023-02-04T19:08:05.846Z,1.40
2023-02-04T19:10:34.643Z,1.52
2023-02-04T19:13:38.153Z,1.50
2023-02-04T19:16:34.181Z,1.40
2023-02-04T19:19:01.096Z,1.70
2023-02-04T19:21:29.983Z,1.50
2023-02-04T19:24:01.792Z,1.23
2023-02-04T19:26:54.975Z,1.27
2023-02-04T19:29:30.414Z,1.63
2023-02-04T19:32:07.764Z,1.48
2023-02-04T19:34:37.685Z,1.70
2023-02-04T19:37:24.570Z,1.50
2023-02-04T19:39:51.635Z,1.58
2023-02-04T19:42:30.254Z,2.97
2023-02-04T19:44:59.450Z,1.40
2023-02-04T19:47:35.342Z,1.60
2023-02-04T19:50:22.554Z,1.63
2023-02-04T19:52:52.384Z,1.50
2023-02-04T19:55:32.485Z,1.80
2023-02-04T19:58:01.810Z,2.60
2023-02-04T20:00:33.654Z,2.45
2023-02-04T20:03:00.946Z,1.60
2023-02-04T20:05:32.394Z,2.10
2023-02-04T20:08:00.281Z,1.90
2023-02-04T20:10:27.614Z,1.65
2023-02-04T20:13:12.646Z,1.45
2023-02-04T20:15:39.450Z,2.17
2023-02-04T20:18:14.541Z,1.65
2023-02-04T20:20:41.377Z,1.70
2023-02-04T20:23:21.574Z,1.90
2023-02-04T20:25:48.558Z,1.63
2023-02-04T20:28:36.031Z,2.38
2023-02-04T20:31:03.326Z,2.17
2023-02-04T20:33:48.642Z,1.65
2023-02-04T20:36:34.359Z,1.67
2023-02-04T20:39:17.312Z,1.50
2023-02-04T20:41:44.034Z,1.73
2023-02-04T20:44:21.343Z,1.70
2023-02-04T20:46:48.068Z,1.20
2023-02-04T20:49:23.120Z,2.75
2023-02-04T20:51:50.819Z,1.10
2023-02-04T20:54:17.828Z,1.38
2023-02-04T20:56:44.626Z,1.65
2023-02-04T20:59:23.360Z,2.20
2023-02-04T21:01:50.301Z,1.60
2023-02-04T21:04:23.047Z,1.60
2023-02-04T21:06:59.363Z,1.67
2023-02-04T21:09:27.809Z,1.45
2023-02-04T21:11:55.271Z,1.55
2023-02-04T21:14:22.502Z,1.63
2023-02-04T21:16:49.342Z,1.40
2023-02-04T21:19:16.210Z,1.65
2023-02-04T21:21:42.934Z,1.45
2023-02-04T21:24:10.025Z,1.77
2023-02-04T21:26:36.822Z,1.88
2023-02-04T21:29:03.682Z,1.45
2023-02-04T21:31:30.528Z,1.50
2023-02-04T21:33:57.299Z,1.70
2023-02-04T21:36:27.846Z,1.65
2023-02-04T21:38:55.377Z,1.90
2023-02-04T21:41:22.315Z,2.20
2023-02-04T21:43:49.215Z,2.35
2023-02-04T21:46:17.055Z,2.33
2023-02-04T21:48:44.556Z,2.17
2023-02-04T21:51:12.110Z,1.80
2023-02-04T21:53:39.072Z,1.65
2023-02-04T21:56:06.940Z,1.50
2023-02-04T21:58:33.756Z,1.83
2023-02-04T22:01:00.578Z,1.60
2023-02-04T22:03:27.345Z,1.80
2023-02-04T22:05:54.230Z,1.85
2023-02-04T22:08:21.262Z,1.55
2023-02-04T22:10:48.085Z,1.35
2023-02-04T22:13:14.903Z,1.65
2023-02-04T22:15:41.676Z,1.80
2023-02-04T22:18:08.528Z,2.25
2023-02-04T22:20:35.294Z,1.60
2023-02-04T22:23:02.094Z,1.70
2023-02-04T22:25:28.855Z,1.60
2023-02-04T22:27:55.673Z,1.30
2023-02-04T22:30:22.602Z,1.83
2023-02-04T22:32:49.279Z,1.50
2023-02-04T22:35:17.622Z,1.65
2023-02-04T22:37:44.396Z,1.60
2023-02-04T22:40:11.733Z,1.67
2023-02-04T22:42:38.524Z,1.48
2023-02-04T22:45:05.730Z,1.80
2023-02-04T22:47:32.661Z,1.90
2023-02-04T22:49:59.445Z,1.80
2023-02-04T22:52:26.279Z,1.73
2023-02-04T22:54:53.041Z,1.60
2023-02-04T22:57:19.771Z,1.90
2023-02-04T22:59:46.557Z,1.58
2023-02-04T23:02:13.386Z,1.83
2023-02-04T23:04:41.172Z,2.00
2023-02-04T23:07:08.742Z,1.77
2023-02-04T23:09:35.418Z,1.65
2023-02-04T23:12:12.744Z,2.05
2023-02-04T23:14:44.563Z,1.88
2023-02-04T23:17:11.515Z,1.83
2023-02-04T23:19:38.376Z,1.85
2023-02-04T23:22:05.416Z,1.55
2023-02-04T23:24:32.235Z,1.63
2023-02-04T23:27:00.256Z,1.83
2023-02-04T23:29:28.562Z,2.10
2023-02-04T23:31:55.902Z,2.15
2023-02-04T23:34:22.708Z,2.00
2023-02-04T23:36:51.240Z,2.10
2023-02-04T23:39:19.030Z,2.15
2023-02-04T23:41:45.949Z,2.00
2023-02-04T23:44:12.638Z,2.20
2023-02-04T23:46:39.390Z,2.05
2023-02-04T23:49:06.145Z,2.10
2023-02-04T23:51:33.190Z,2.25
2023-02-04T23:53:59.962Z,2.65
2023-02-04T23:56:26.763Z,2.00
2023-02-04T23:58:54.057Z,2.35
