createdAt,value
2018-11-07T00:02:21.610Z,99.90
2018-11-07T00:04:51.789Z,99.90
2018-11-07T00:07:21.936Z,99.90
2018-11-07T00:10:08.912Z,99.90
2018-11-07T00:12:39.273Z,99.90
2018-11-07T00:15:12.625Z,99.90
2018-11-07T00:17:42.958Z,99.90
2018-11-07T00:20:13.629Z,99.90
2018-11-07T00:22:43.744Z,99.90
2018-11-07T00:25:13.917Z,99.90
2018-11-07T00:27:44.087Z,99.90
2018-11-07T00:30:14.320Z,99.90
2018-11-07T00:32:44.423Z,99.90
2018-11-07T00:35:14.546Z,99.90
2018-11-07T00:37:44.630Z,99.90
2018-11-07T00:40:14.816Z,99.90
2018-11-07T00:42:44.915Z,99.90
2018-11-07T00:45:15.022Z,99.90
2018-11-07T00:47:45.162Z,99.90
2018-11-07T00:50:17.545Z,99.90
2018-11-07T00:52:47.717Z,99.90
2018-11-07T00:55:17.869Z,99.90
2018-11-07T00:57:48.037Z,99.90
2018-11-07T01:00:19.374Z,99.90
2018-11-07T01:02:50.083Z,99.90
2018-11-07T01:05:20.259Z,99.90
2018-11-07T01:07:50.435Z,99.90
2018-11-07T01:10:20.539Z,99.90
2018-11-07T01:12:50.675Z,99.90
2018-11-07T01:15:20.822Z,99.90
2018-11-07T01:17:50.951Z,99.90
2018-11-07T01:20:21.123Z,99.90
2018-11-07T01:22:51.266Z,99.90
2018-11-07T01:25:21.371Z,99.90
2018-11-07T01:27:51.573Z,99.90
2018-11-07T01:30:22.543Z,99.90
2018-11-07T01:32:52.717Z,99.90
2018-11-07T01:35:22.874Z,99.90
2018-11-07T01:37:52.964Z,99.90
2018-11-07T01:40:23.078Z,99.90
2018-11-07T01:42:53.290Z,99.90
2018-11-07T01:45:23.466Z,99.90
2018-11-07T01:47:53.595Z,99.90
2018-11-07T01:50:23.761Z,99.90
2018-11-07T01:52:53.867Z,99.90
2018-11-07T01:55:24.003Z,99.90
2018-11-07T01:57:54.082Z,99.90
2018-11-07T02:00:24.218Z,99.90
2018-11-07T02:02:54.335Z,99.90
2018-11-07T02:05:24.442Z,99.90
2018-11-07T02:07:54.551Z,99.90
2018-11-07T02:10:24.731Z,99.90
2018-11-07T02:12:54.855Z,99.90
2018-11-07T02:15:25.046Z,99.90
2018-11-07T02:17:55.183Z,99.90
2018-11-07T02:20:25.406Z,99.90
2018-11-07T02:22:55.570Z,99.90
2018-11-07T02:25:25.706Z,99.90
2018-11-07T02:27:55.788Z,99.90
2018-11-07T02:30:26.056Z,99.90
2018-11-07T02:32:56.167Z,99.90
2018-11-07T02:35:26.435Z,99.90
2018-11-07T02:37:56.524Z,99.90
2018-11-07T02:40:26.620Z,99.90
2018-11-07T02:42:56.805Z,99.90
2018-11-07T02:45:26.924Z,99.90
2018-11-07T02:47:57.176Z,99.90
2018-11-07T02:50:27.568Z,99.90
2018-11-07T02:52:57.665Z,99.90
2018-11-07T02:55:27.914Z,99.90
2018-11-07T02:57:58.979Z,99.90
2018-11-07T03:00:29.102Z,99.90
2018-11-07T03:02:59.267Z,99.90
2018-11-07T03:05:29.400Z,99.90
2018-11-07T03:08:00.293Z,99.90
2018-11-07T03:10:30.441Z,99.90
2018-11-07T03:13:00.611Z,99.90
2018-11-07T03:15:30.735Z,99.90
2018-11-07T03:18:00.840Z,99.90
2018-11-07T03:20:31.000Z,99.90
2018-11-07T03:23:01.312Z,99.90
2018-11-07T03:25:31.424Z,99.90
2018-11-07T03:28:01.599Z,99.90
2018-11-07T03:33:48.636Z,99.90
2018-11-07T03:36:18.766Z,99.90
2018-11-07T03:38:48.990Z,99.90
2018-11-07T03:41:19.611Z,99.90
2018-11-07T03:43:49.832Z,99.90
2018-11-07T03:46:19.984Z,99.90
2018-11-07T03:48:50.176Z,99.90
2018-11-07T03:51:20.364Z,99.90
2018-11-07T03:53:50.928Z,99.90
2018-11-07T03:56:21.221Z,99.90
2018-11-07T03:58:51.331Z,99.90
2018-11-07T04:01:21.580Z,99.90
2018-11-07T04:03:51.696Z,99.90
2018-11-07T04:06:21.826Z,99.90
2018-11-07T04:08:52.011Z,99.90
2018-11-07T04:11:22.171Z,99.90
2018-11-07T04:13:52.483Z,99.90
2018-11-07T04:16:22.576Z,99.90
2018-11-07T04:18:52.837Z,99.90
2018-11-07T04:21:23.020Z,99.90
2018-11-07T04:24:07.763Z,99.90
2018-11-07T04:26:38.580Z,99.90
2018-11-07T04:29:08.727Z,99.90
2018-11-07T04:31:38.934Z,99.90
2018-11-07T04:34:09.138Z,99.90
2018-11-07T04:36:39.298Z,99.90
2018-11-07T04:39:10.348Z,99.90
2018-11-07T04:41:40.462Z,99.90
2018-11-07T04:44:10.600Z,99.90
2018-11-07T04:46:40.821Z,99.90
2018-11-07T04:49:11.046Z,99.90
2018-11-07T04:51:41.290Z,99.90
2018-11-07T04:54:11.467Z,99.90
2018-11-07T04:56:41.640Z,99.90
2018-11-07T04:59:11.842Z,99.90
2018-11-07T05:01:42.290Z,99.90
2018-11-07T05:04:12.513Z,99.90
2018-11-07T05:06:42.653Z,99.90
2018-11-07T05:09:12.808Z,99.90
2018-11-07T05:11:44.897Z,99.90
2018-11-07T05:14:15.174Z,99.90
2018-11-07T05:16:45.469Z,99.90
2018-11-07T05:19:15.776Z,99.90
2018-11-07T05:21:45.939Z,99.90
2018-11-07T05:24:16.221Z,99.90
2018-11-07T05:26:46.405Z,99.90
2018-11-07T05:29:16.685Z,99.90
2018-11-07T05:31:46.946Z,99.90
2018-11-07T05:34:17.053Z,99.90
2018-11-07T05:36:47.263Z,99.90
2018-11-07T05:39:18.579Z,99.90
2018-11-07T05:41:48.950Z,99.90
2018-11-07T05:44:19.162Z,99.90
2018-11-07T05:46:50.261Z,99.90
2018-11-07T05:49:33.067Z,99.90
2018-11-07T05:52:06.074Z,99.90
2018-11-07T05:54:36.375Z,99.90
2018-11-07T05:57:07.969Z,99.90
2018-11-07T05:59:38.145Z,99.90
2018-11-07T06:02:08.344Z,99.90
2018-11-07T06:04:38.549Z,99.90
2018-11-07T06:07:08.818Z,99.90
2018-11-07T06:09:39.022Z,99.90
2018-11-07T06:12:09.167Z,99.90
2018-11-07T06:14:39.365Z,99.90
2018-11-07T06:17:10.226Z,99.90
2018-11-07T06:19:40.520Z,99.90
2018-11-07T06:22:10.879Z,99.90
2018-11-07T06:24:41.149Z,99.90
2018-11-07T06:27:11.358Z,99.90
2018-11-07T06:29:41.509Z,99.90
2018-11-07T06:32:12.215Z,99.90
2018-11-07T06:34:42.439Z,99.90
2018-11-07T06:37:12.553Z,99.90
2018-11-07T06:39:42.706Z,99.90
2018-11-07T06:42:12.898Z,99.90
2018-11-07T06:44:43.136Z,99.90
2018-11-07T06:47:13.295Z,99.90
2018-11-07T06:49:43.499Z,99.90
2018-11-07T06:52:14.708Z,99.90
2018-11-07T06:54:44.849Z,99.90
2018-11-07T06:57:14.965Z,99.90
2018-11-07T06:59:46.005Z,99.90
2018-11-07T07:02:16.232Z,99.90
2018-11-07T07:04:46.416Z,99.90
2018-11-07T07:07:16.638Z,99.90
2018-11-07T07:09:46.830Z,99.90
2018-11-07T07:12:17.833Z,99.90
2018-11-07T07:14:48.004Z,99.90
2018-11-07T07:17:18.234Z,99.90
2018-11-07T07:19:48.450Z,99.90
2018-11-07T07:22:18.674Z,99.90
2018-11-07T07:27:32.683Z,99.90
2018-11-07T07:30:03.025Z,99.90
2018-11-07T07:32:33.361Z,99.90
2018-11-07T07:35:04.077Z,99.90
2018-11-07T07:37:34.294Z,99.90
2018-11-07T07:40:05.052Z,99.90
2018-11-07T07:42:35.289Z,99.90
2018-11-07T07:45:07.865Z,99.90
2018-11-07T07:47:38.556Z,99.90
2018-11-07T07:50:11.819Z,99.90
2018-11-07T07:52:42.696Z,99.90
2018-11-07T07:55:12.951Z,99.90
2018-11-07T07:57:43.548Z,99.90
2018-11-07T08:00:15.633Z,99.90
2018-11-07T08:02:48.170Z,99.90
2018-11-07T08:05:18.414Z,99.90
2018-11-07T08:07:48.961Z,99.90
2018-11-07T08:10:21.266Z,99.90
2018-11-07T08:12:52.271Z,99.90
2018-11-07T08:15:22.432Z,99.90
2018-11-07T08:17:52.705Z,99.90
2018-11-07T08:20:22.820Z,99.90
2018-11-07T08:22:52.956Z,99.90
2018-11-07T08:25:23.181Z,99.90
2018-11-07T08:27:53.879Z,99.90
2018-11-07T08:30:24.093Z,99.90
2018-11-07T08:32:54.256Z,99.90
2018-11-07T08:35:24.488Z,99.90
2018-11-07T08:37:54.607Z,99.90
2018-11-07T08:40:24.962Z,99.90
2018-11-07T08:42:55.186Z,99.90
2018-11-07T08:45:25.415Z,99.90
2018-11-07T08:47:55.734Z,99.90
2018-11-07T08:50:25.847Z,99.90
2018-11-07T08:52:55.983Z,99.90
2018-11-07T08:55:26.850Z,99.90
2018-11-07T08:57:57.543Z,99.90
2018-11-07T09:00:27.767Z,99.90
2018-11-07T09:02:57.909Z,99.90
2018-11-07T09:05:28.069Z,99.90
2018-11-07T09:07:58.250Z,99.90
2018-11-07T09:10:29.611Z,99.90
2018-11-07T09:12:59.811Z,99.90
2018-11-07T09:15:30.039Z,99.90
2018-11-07T09:18:00.332Z,99.90
2018-11-07T09:20:30.669Z,99.90
2018-11-07T09:23:01.118Z,99.90
2018-11-07T09:25:31.277Z,99.90
2018-11-07T09:28:01.573Z,99.90
2018-11-07T09:30:31.831Z,99.90
2018-11-07T09:33:02.140Z,99.90
2018-11-07T09:35:32.348Z,99.90
2018-11-07T09:38:02.601Z,99.90
2018-11-07T09:40:32.739Z,99.90
2018-11-07T09:43:02.959Z,99.90
2018-11-07T09:45:33.299Z,99.90
2018-11-07T09:48:03.534Z,99.90
2018-11-07T09:50:33.751Z,99.90
2018-11-07T09:53:03.961Z,99.90
2018-11-07T09:55:34.119Z,99.90
2018-11-07T09:58:04.467Z,99.90
2018-11-07T10:00:34.657Z,99.90
2018-11-07T10:03:04.872Z,99.90
2018-11-07T10:05:35.094Z,99.90
2018-11-07T10:08:05.730Z,99.90
2018-11-07T10:10:35.937Z,99.90
2018-11-07T10:13:06.156Z,99.90
2018-11-07T10:15:36.383Z,99.90
2018-11-07T10:18:06.685Z,99.90
2018-11-07T10:20:37.015Z,99.90
2018-11-07T10:23:07.286Z,99.90
2018-11-07T10:25:37.442Z,99.90
2018-11-07T10:28:08.204Z,99.90
2018-11-07T10:30:37.941Z,99.90
2018-11-07T10:33:08.180Z,99.90
2018-11-07T10:35:38.428Z,99.90
2018-11-07T10:38:08.719Z,99.90
2018-11-07T10:40:39.797Z,99.90
2018-11-07T10:43:10.426Z,99.90
2018-11-07T10:45:40.861Z,99.90
2018-11-07T10:48:11.823Z,99.90
2018-11-07T10:50:42.122Z,99.90
2018-11-07T10:53:13.028Z,99.90
2018-11-07T10:55:45.755Z,99.90
2018-11-07T10:58:15.928Z,99.90
2018-11-07T11:00:51.383Z,99.90
2018-11-07T11:03:26.710Z,99.90
2018-11-07T11:05:57.095Z,99.90
2018-11-07T11:08:27.472Z,99.90
2018-11-07T11:10:57.795Z,99.90
2018-11-07T11:13:28.175Z,99.90
2018-11-07T11:15:58.369Z,99.90
2018-11-07T11:18:28.606Z,99.90
2018-11-07T11:20:58.946Z,99.90
2018-11-07T11:23:29.286Z,99.90
2018-11-07T11:26:00.602Z,99.90
2018-11-07T11:28:30.828Z,99.90
2018-11-07T11:31:01.166Z,99.90
2018-11-07T11:33:31.477Z,99.90
2018-11-07T11:36:01.791Z,99.90
2018-11-07T11:38:32.012Z,99.90
2018-11-07T11:41:02.446Z,99.90
2018-11-07T11:43:32.638Z,99.90
2018-11-07T11:46:02.982Z,99.90
2018-11-07T11:48:33.314Z,99.90
2018-11-07T11:51:03.567Z,99.90
2018-11-07T11:53:33.918Z,99.90
2018-11-07T11:56:04.069Z,99.90
2018-11-07T11:58:34.413Z,99.90
2018-11-07T12:01:04.780Z,99.90
2018-11-07T12:03:34.967Z,99.90
2018-11-07T12:06:05.598Z,99.90
2018-11-07T12:08:35.819Z,99.90
2018-11-07T12:11:05.989Z,99.90
2018-11-07T12:13:36.196Z,99.90
2018-11-07T12:16:06.363Z,99.90
2018-11-07T12:18:36.503Z,99.90
2018-11-07T12:21:07.760Z,99.90
2018-11-07T12:23:38.918Z,99.90
2018-11-07T12:26:09.127Z,99.90
2018-11-07T12:28:39.267Z,99.90
2018-11-07T12:31:09.557Z,99.90
2018-11-07T12:33:39.719Z,99.90
2018-11-07T12:36:09.898Z,99.90
2018-11-07T12:38:40.135Z,99.90
2018-11-07T12:41:10.536Z,99.90
2018-11-07T12:43:40.777Z,99.90
2018-11-07T12:46:10.944Z,99.70
2018-11-07T12:48:41.123Z,98.80
2018-11-07T12:51:11.356Z,99.20
2018-11-07T12:53:42.439Z,99.40
2018-11-07T12:56:12.581Z,99.20
2018-11-07T12:58:43.832Z,99.30
2018-11-07T13:01:14.010Z,99.40
2018-11-07T13:03:44.165Z,98.90
2018-11-07T13:06:14.440Z,99.30
2018-11-07T13:08:44.700Z,99.40
2018-11-07T13:11:14.919Z,98.20
2018-11-07T13:13:45.091Z,98.60
2018-11-07T13:16:15.209Z,98.50
2018-11-07T13:18:45.440Z,98.50
2018-11-07T13:21:15.599Z,98.40
2018-11-07T13:23:45.750Z,98.30
2018-11-07T13:26:15.896Z,98.40
2018-11-07T13:28:46.141Z,98.50
2018-11-07T13:31:16.278Z,98.50
2018-11-07T13:33:46.477Z,98.20
2018-11-07T13:36:16.651Z,98.20
2018-11-07T13:38:48.077Z,98.20
2018-11-07T13:41:17.944Z,98.00
2018-11-07T13:43:48.131Z,97.60
2018-11-07T13:46:18.289Z,98.20
2018-11-07T13:48:48.520Z,98.10
2018-11-07T13:51:18.608Z,98.20
2018-11-07T13:53:48.850Z,98.20
2018-11-07T13:56:19.000Z,98.10
2018-11-07T13:58:49.267Z,98.00
2018-11-07T14:01:19.522Z,97.60
2018-11-07T14:03:50.067Z,97.70
2018-11-07T14:06:20.510Z,97.80
2018-11-07T14:08:50.801Z,97.90
2018-11-07T14:11:21.219Z,98.10
2018-11-07T14:13:51.454Z,98.10
2018-11-07T14:16:21.869Z,98.30
2018-11-07T14:18:52.921Z,98.30
2018-11-07T14:21:23.189Z,98.80
2018-11-07T14:23:53.349Z,98.90
2018-11-07T14:26:23.472Z,98.90
2018-11-07T14:28:53.671Z,98.90
2018-11-07T14:31:24.782Z,98.90
2018-11-07T14:33:55.157Z,99.10
2018-11-07T14:36:25.248Z,99.40
2018-11-07T14:38:55.394Z,99.50
2018-11-07T14:41:25.743Z,99.70
2018-11-07T14:43:55.897Z,99.90
2018-11-07T14:46:26.032Z,99.90
2018-11-07T14:48:56.169Z,99.90
2018-11-07T14:51:26.355Z,99.90
2018-11-07T14:53:56.505Z,99.90
2018-11-07T14:56:26.661Z,99.90
2018-11-07T14:58:56.831Z,99.90
2018-11-07T15:01:28.262Z,99.90
2018-11-07T15:03:58.378Z,99.90
2018-11-07T15:06:28.525Z,99.90
2018-11-07T15:08:58.714Z,99.90
2018-11-07T15:11:29.038Z,99.90
2018-11-07T15:13:59.630Z,99.90
2018-11-07T15:16:29.829Z,99.90
2018-11-07T15:18:59.935Z,99.90
2018-11-07T15:21:30.208Z,99.90
2018-11-07T15:24:00.424Z,99.90
2018-11-07T15:26:30.913Z,99.90
2018-11-07T15:29:02.419Z,99.90
2018-11-07T15:31:32.640Z,99.90
2018-11-07T15:34:02.857Z,99.90
2018-11-07T15:36:33.184Z,99.90
2018-11-07T15:39:03.392Z,99.90
2018-11-07T15:41:33.504Z,99.90
2018-11-07T15:44:03.728Z,99.90
2018-11-07T15:46:33.909Z,99.90
2018-11-07T15:49:04.024Z,99.90
2018-11-07T15:51:35.369Z,99.90
2018-11-07T15:54:06.346Z,99.90
2018-11-07T15:56:36.830Z,99.90
2018-11-07T15:59:07.019Z,99.90
2018-11-07T16:01:37.091Z,99.90
2018-11-07T16:04:07.290Z,99.90
2018-11-07T16:06:37.527Z,99.90
2018-11-07T16:09:10.331Z,99.90
2018-11-07T16:11:40.474Z,99.90
2018-11-07T16:14:10.646Z,99.90
2018-11-07T16:16:40.846Z,99.90
2018-11-07T16:19:11.057Z,99.90
2018-11-07T16:21:41.332Z,99.90
2018-11-07T16:24:12.126Z,99.90
2018-11-07T16:26:42.255Z,99.90
2018-11-07T16:29:12.613Z,99.90
2018-11-07T16:31:42.839Z,99.90
2018-11-07T16:34:13.067Z,99.90
2018-11-07T16:36:43.320Z,99.90
2018-11-07T16:39:14.058Z,99.90
2018-11-07T16:41:44.410Z,99.90
2018-11-07T16:44:14.430Z,99.90
2018-11-07T16:46:44.649Z,99.90
2018-11-07T16:49:14.824Z,99.90
2018-11-07T16:51:45.191Z,99.90
2018-11-07T16:54:20.619Z,99.90
2018-11-07T16:56:51.092Z,99.90
2018-11-07T16:59:21.304Z,99.90
2018-11-07T17:01:51.607Z,99.90
2018-11-07T17:04:22.044Z,99.90
2018-11-07T17:06:52.306Z,99.90
2018-11-07T17:09:22.572Z,99.90
2018-11-07T17:11:53.405Z,99.90
2018-11-07T17:14:23.686Z,99.90
2018-11-07T17:16:53.847Z,99.90
2018-11-07T17:19:27.052Z,99.90
2018-11-07T17:21:57.366Z,99.90
2018-11-07T17:24:27.819Z,99.90
2018-11-07T17:26:57.875Z,99.90
2018-11-07T17:29:28.037Z,99.90
2018-11-07T17:31:58.327Z,99.90
2018-11-07T17:34:28.621Z,99.90
2018-11-07T17:36:58.806Z,99.90
2018-11-07T17:39:29.205Z,99.90
2018-11-07T17:41:59.429Z,99.90
2018-11-07T17:47:13.839Z,99.90
2018-11-07T17:49:43.992Z,99.90
2018-11-07T17:52:14.249Z,99.90
2018-11-07T17:54:44.460Z,99.90
2018-11-07T17:57:14.663Z,99.90
2018-11-07T17:59:44.904Z,99.90
2018-11-07T18:02:15.084Z,99.90
2018-11-07T18:04:45.290Z,99.90
2018-11-07T18:07:15.688Z,99.90
2018-11-07T18:09:46.146Z,99.90
2018-11-07T18:12:19.455Z,99.90
2018-11-07T18:14:51.268Z,99.90
2018-11-07T18:17:21.562Z,99.90
2018-11-07T18:19:52.394Z,99.90
2018-11-07T18:22:22.598Z,99.90
2018-11-07T18:24:52.877Z,99.90
2018-11-07T18:27:23.217Z,99.90
2018-11-07T18:29:53.559Z,99.90
2018-11-07T18:32:23.892Z,99.90
2018-11-07T18:34:54.675Z,99.90
2018-11-07T18:37:24.988Z,99.90
2018-11-07T18:39:55.658Z,99.90
2018-11-07T18:42:27.167Z,99.90
2018-11-07T18:45:00.490Z,99.90
2018-11-07T18:47:30.769Z,99.90
2018-11-07T18:50:01.073Z,99.90
2018-11-07T18:52:31.345Z,99.90
2018-11-07T18:55:01.550Z,99.90
2018-11-07T18:57:31.795Z,99.90
2018-11-07T19:00:02.095Z,99.90
2018-11-07T19:02:32.299Z,99.90
2018-11-07T19:05:02.552Z,99.90
2018-11-07T19:07:32.847Z,99.90
2018-11-07T19:10:03.193Z,99.90
2018-11-07T19:12:33.567Z,99.90
2018-11-07T19:15:03.875Z,99.90
2018-11-07T19:17:34.192Z,99.90
2018-11-07T19:20:04.828Z,99.90
2018-11-07T19:22:35.270Z,99.90
2018-11-07T19:25:07.689Z,99.90
2018-11-07T19:27:38.565Z,99.90
2018-11-07T19:30:13.801Z,99.90
2018-11-07T19:32:45.257Z,99.90
2018-11-07T19:35:16.738Z,99.90
2018-11-07T19:37:47.923Z,99.90
2018-11-07T19:40:19.971Z,99.90
2018-11-07T19:42:50.232Z,99.90
2018-11-07T19:45:21.427Z,99.90
2018-11-07T19:47:52.106Z,99.90
2018-11-07T19:50:22.949Z,99.90
2018-11-07T19:52:53.978Z,99.90
2018-11-07T19:55:25.428Z,99.90
2018-11-07T19:58:00.796Z,99.90
2018-11-07T20:00:31.231Z,99.90
2018-11-07T20:03:02.263Z,99.90
2018-11-07T20:05:32.832Z,99.90
2018-11-07T20:08:03.123Z,99.90
2018-11-07T20:10:34.203Z,99.90
2018-11-07T20:13:05.597Z,99.90
2018-11-07T20:15:36.953Z,99.90
2018-11-07T20:18:08.465Z,99.90
2018-11-07T20:20:40.702Z,99.90
2018-11-07T20:23:11.250Z,99.90
2018-11-07T20:25:42.182Z,99.90
2018-11-07T20:28:13.697Z,99.90
2018-11-07T20:30:44.045Z,99.90
2018-11-07T20:33:14.620Z,99.90
2018-11-07T20:35:45.703Z,99.90
2018-11-07T20:38:16.430Z,99.90
2018-11-07T20:40:47.592Z,99.90
2018-11-07T20:43:18.227Z,99.90
2018-11-07T20:45:48.620Z,99.90
2018-11-07T20:48:19.069Z,99.90
2018-11-07T20:50:50.303Z,99.90
2018-11-07T20:53:20.748Z,99.90
2018-11-07T20:55:51.050Z,99.90
2018-11-07T20:58:21.324Z,99.90
2018-11-07T21:00:51.618Z,99.90
2018-11-07T21:03:21.841Z,99.90
2018-11-07T21:05:52.128Z,99.90
2018-11-07T21:08:22.545Z,99.90
2018-11-07T21:10:52.970Z,99.90
2018-11-07T21:13:23.164Z,99.90
2018-11-07T21:15:53.628Z,99.90
2018-11-07T21:18:24.108Z,99.90
2018-11-07T21:20:54.414Z,99.90
2018-11-07T21:23:24.723Z,99.90
2018-11-07T21:25:55.312Z,99.90
2018-11-07T21:28:25.642Z,99.90
2018-11-07T21:30:56.051Z,99.90
2018-11-07T21:33:26.304Z,99.90
2018-11-07T21:35:56.897Z,99.90
2018-11-07T21:38:27.285Z,99.90
2018-11-07T21:40:57.539Z,99.90
2018-11-07T21:43:27.830Z,99.90
2018-11-07T21:45:58.554Z,99.90
2018-11-07T21:48:30.423Z,99.90
2018-11-07T21:51:00.765Z,99.90
2018-11-07T21:53:31.016Z,99.90
2018-11-07T21:56:01.365Z,99.90
2018-11-07T21:58:31.717Z,99.90
2018-11-07T22:01:02.059Z,99.90
2018-11-07T22:03:32.433Z,99.90
2018-11-07T22:06:03.394Z,99.90
2018-11-07T22:08:33.816Z,99.90
2018-11-07T22:11:04.067Z,99.90
2018-11-07T22:13:34.855Z,99.90
2018-11-07T22:16:06.443Z,99.90
2018-11-07T22:18:38.949Z,99.90
2018-11-07T22:21:09.203Z,99.90
2018-11-07T22:23:39.958Z,99.90
2018-11-07T22:26:10.315Z,99.90
2018-11-07T22:28:40.689Z,99.90
2018-11-07T22:31:10.993Z,99.90
2018-11-07T22:33:41.663Z,99.90
2018-11-07T22:36:12.091Z,99.90
2018-11-07T22:38:42.579Z,99.90
2018-11-07T22:41:12.934Z,99.90
2018-11-07T22:43:44.032Z,99.90
2018-11-07T22:46:14.481Z,99.90
2018-11-07T22:48:44.704Z,99.90
2018-11-07T22:51:15.160Z,99.90
2018-11-07T22:53:45.363Z,99.90
2018-11-07T22:56:15.641Z,99.90
2018-11-07T22:58:46.078Z,99.90
2018-11-07T23:01:23.146Z,99.90
2018-11-07T23:03:53.496Z,99.90
2018-11-07T23:06:23.667Z,99.90
2018-11-07T23:08:53.957Z,99.90
2018-11-07T23:11:24.209Z,99.90
2018-11-07T23:13:54.450Z,99.90
2018-11-07T23:16:24.771Z,99.90
2018-11-07T23:18:55.384Z,99.90
2018-11-07T23:21:25.741Z,99.90
2018-11-07T23:23:56.414Z,99.90
2018-11-07T23:26:26.696Z,99.90
2018-11-07T23:28:57.310Z,99.90
2018-11-07T23:31:27.898Z,99.90
2018-11-07T23:33:58.364Z,99.90
2018-11-07T23:36:28.788Z,99.90
2018-11-07T23:38:59.123Z,99.90
2018-11-07T23:41:30.182Z,99.90
2018-11-07T23:44:00.568Z,99.90
2018-11-07T23:46:30.782Z,99.90
2018-11-07T23:49:01.052Z,99.90
2018-11-07T23:51:31.400Z,99.90
2018-11-07T23:54:01.693Z,99.90
2018-11-07T23:56:32.051Z,99.90
2018-11-07T23:59:02.382Z,99.90
