createdAt,value
2018-07-25T00:00:34.335Z,2.25
2018-07-25T00:02:36.343Z,2.00
2018-07-25T00:04:38.368Z,1.82
2018-07-25T00:06:40.352Z,2.20
2018-07-25T00:08:42.312Z,2.35
2018-07-25T00:10:44.307Z,2.10
2018-07-25T00:12:46.298Z,1.90
2018-07-25T00:14:48.295Z,1.87
2018-07-25T00:16:50.308Z,2.10
2018-07-25T00:18:52.297Z,1.85
2018-07-25T00:20:54.311Z,2.02
2018-07-25T00:22:56.346Z,2.00
2018-07-25T00:24:58.354Z,1.95
2018-07-25T00:27:00.342Z,1.85
2018-07-25T00:29:02.349Z,2.00
2018-07-25T00:31:04.342Z,2.05
2018-07-25T00:33:06.337Z,1.90
2018-07-25T00:35:08.301Z,2.00
2018-07-25T00:37:10.317Z,1.90
2018-07-25T00:39:12.301Z,2.10
2018-07-25T00:41:14.300Z,1.70
2018-07-25T00:43:16.283Z,1.72
2018-07-25T00:45:18.287Z,2.30
2018-07-25T00:47:20.297Z,2.12
2018-07-25T00:49:22.311Z,1.85
2018-07-25T00:51:24.285Z,2.00
2018-07-25T00:53:26.305Z,1.77
2018-07-25T00:55:28.341Z,2.17
2018-07-25T00:57:30.332Z,2.22
2018-07-25T00:59:32.313Z,1.82
2018-07-25T01:01:34.396Z,1.87
2018-07-25T01:03:36.412Z,2.17
2018-07-25T01:05:38.610Z,2.05
2018-07-25T01:07:40.685Z,2.15
2018-07-25T01:09:42.675Z,2.40
2018-07-25T01:11:44.675Z,2.20
2018-07-25T01:13:46.681Z,2.00
2018-07-25T01:15:48.671Z,2.33
2018-07-25T01:17:50.688Z,1.90
2018-07-25T01:19:52.720Z,2.27
2018-07-25T01:21:54.707Z,2.00
2018-07-25T01:23:56.703Z,1.80
2018-07-25T01:25:58.689Z,2.20
2018-07-25T01:28:00.693Z,1.95
2018-07-25T01:30:02.700Z,1.90
2018-07-25T01:32:04.689Z,2.05
2018-07-25T01:34:06.669Z,2.30
2018-07-25T01:36:08.659Z,2.02
2018-07-25T01:38:10.683Z,2.15
2018-07-25T01:40:12.736Z,1.85
2018-07-25T01:42:14.731Z,2.20
2018-07-25T01:44:16.757Z,2.10
2018-07-25T01:46:18.778Z,1.77
2018-07-25T01:48:20.775Z,2.02
2018-07-25T01:50:22.760Z,2.25
2018-07-25T01:52:24.737Z,2.65
2018-07-25T01:54:26.731Z,1.95
2018-07-25T01:56:28.711Z,2.20
2018-07-25T01:58:30.768Z,2.02
2018-07-25T02:00:32.813Z,1.90
2018-07-25T02:02:35.127Z,2.00
2018-07-25T02:04:37.133Z,1.95
2018-07-25T02:06:39.131Z,1.80
2018-07-25T02:08:41.111Z,1.82
2018-07-25T02:10:43.135Z,2.15
2018-07-25T02:12:45.102Z,1.82
2018-07-25T02:14:47.098Z,1.92
2018-07-25T02:16:49.119Z,1.87
2018-07-25T02:18:51.109Z,2.08
2018-07-25T02:20:53.097Z,2.20
2018-07-25T02:22:55.084Z,1.77
2018-07-25T02:24:57.062Z,1.95
2018-07-25T02:26:59.100Z,2.10
2018-07-25T02:29:01.090Z,2.08
2018-07-25T02:31:03.087Z,2.37
2018-07-25T02:33:05.100Z,1.98
2018-07-25T02:35:07.112Z,2.08
2018-07-25T02:37:09.108Z,2.17
2018-07-25T02:39:11.116Z,1.90
2018-07-25T02:41:13.097Z,2.05
2018-07-25T02:43:15.088Z,1.70
2018-07-25T02:45:17.103Z,1.80
2018-07-25T02:47:19.096Z,2.00
2018-07-25T02:49:21.101Z,1.65
2018-07-25T02:51:23.091Z,2.00
2018-07-25T02:53:25.093Z,2.15
2018-07-25T02:55:27.069Z,2.00
2018-07-25T02:57:29.097Z,1.90
2018-07-25T02:59:31.080Z,2.08
2018-07-25T03:01:33.059Z,1.98
2018-07-25T03:03:35.063Z,2.05
2018-07-25T03:05:37.046Z,2.30
2018-07-25T03:07:39.028Z,2.00
2018-07-25T03:09:41.021Z,1.90
2018-07-25T03:11:43.000Z,1.82
2018-07-25T03:13:45.409Z,1.87
2018-07-25T03:15:47.296Z,2.00
2018-07-25T03:17:49.288Z,2.25
2018-07-25T03:19:51.288Z,2.10
2018-07-25T03:21:53.285Z,2.25
2018-07-25T03:23:55.314Z,2.42
2018-07-25T03:25:57.304Z,2.20
2018-07-25T03:27:59.277Z,1.90
2018-07-25T03:30:01.279Z,2.08
2018-07-25T03:32:03.275Z,2.05
2018-07-25T03:34:05.350Z,1.98
2018-07-25T03:36:07.355Z,2.30
2018-07-25T03:38:09.334Z,2.30
2018-07-25T03:40:11.342Z,1.77
2018-07-25T03:42:13.307Z,2.22
2018-07-25T03:44:15.283Z,2.35
2018-07-25T03:46:17.270Z,1.90
2018-07-25T03:48:19.271Z,2.10
2018-07-25T03:50:21.275Z,2.00
2018-07-25T03:52:23.262Z,2.12
2018-07-25T03:54:25.260Z,2.00
2018-07-25T03:56:27.254Z,1.87
2018-07-25T03:58:29.252Z,1.80
2018-07-25T04:00:31.252Z,2.30
2018-07-25T04:02:33.249Z,2.27
2018-07-25T04:04:35.222Z,2.20
2018-07-25T04:06:37.210Z,2.22
2018-07-25T04:08:39.199Z,2.40
2018-07-25T04:10:41.254Z,1.90
2018-07-25T04:12:43.241Z,2.20
2018-07-25T04:14:45.210Z,2.12
2018-07-25T04:16:47.208Z,2.30
2018-07-25T04:18:49.201Z,1.95
2018-07-25T04:20:51.218Z,2.00
2018-07-25T04:22:53.196Z,2.05
2018-07-25T04:24:55.164Z,2.10
2018-07-25T04:26:57.152Z,2.58
2018-07-25T04:28:59.172Z,2.10
2018-07-25T04:31:01.152Z,2.58
2018-07-25T04:33:03.134Z,2.20
2018-07-25T04:35:05.124Z,2.55
2018-07-25T04:37:07.118Z,2.37
2018-07-25T04:39:09.107Z,2.12
2018-07-25T04:41:11.071Z,2.05
2018-07-25T04:43:13.081Z,2.22
2018-07-25T04:45:15.078Z,2.20
2018-07-25T04:47:17.071Z,1.92
2018-07-25T04:49:19.139Z,2.20
2018-07-25T04:51:21.133Z,2.02
2018-07-25T04:53:23.140Z,2.55
2018-07-25T04:55:25.137Z,2.15
2018-07-25T04:57:27.105Z,2.40
2018-07-25T04:59:29.111Z,2.25
2018-07-25T05:01:31.116Z,2.10
2018-07-25T05:03:33.112Z,2.30
2018-07-25T05:05:35.110Z,2.00
2018-07-25T05:07:37.161Z,2.00
2018-07-25T05:09:39.147Z,2.00
2018-07-25T05:11:41.113Z,1.82
2018-07-25T05:13:43.121Z,1.85
2018-07-25T05:15:45.124Z,2.00
2018-07-25T05:17:47.179Z,2.00
2018-07-25T05:19:49.134Z,1.82
2018-07-25T05:21:51.118Z,1.98
2018-07-25T05:23:53.147Z,1.90
2018-07-25T05:25:55.167Z,2.40
2018-07-25T05:27:57.203Z,2.30
2018-07-25T05:29:59.427Z,1.90
2018-07-25T05:32:01.403Z,2.20
2018-07-25T05:34:03.419Z,2.08
2018-07-25T05:36:05.411Z,1.98
2018-07-25T05:38:07.408Z,2.55
2018-07-25T05:40:09.424Z,1.80
2018-07-25T05:42:11.422Z,2.33
2018-07-25T05:44:13.433Z,2.12
2018-07-25T05:46:15.457Z,1.98
2018-07-25T05:48:17.461Z,2.30
2018-07-25T05:50:19.507Z,2.62
2018-07-25T05:52:21.482Z,1.87
2018-07-25T05:54:23.475Z,2.40
2018-07-25T05:56:25.472Z,2.35
2018-07-25T05:58:27.454Z,1.92
2018-07-25T06:00:29.462Z,2.30
2018-07-25T06:02:31.451Z,2.10
2018-07-25T06:04:33.452Z,2.30
2018-07-25T06:06:35.443Z,1.87
2018-07-25T06:08:37.452Z,1.80
2018-07-25T06:10:39.444Z,1.80
2018-07-25T06:12:41.428Z,2.37
2018-07-25T06:14:43.511Z,2.27
2018-07-25T06:16:45.516Z,2.35
2018-07-25T06:18:47.520Z,1.95
2018-07-25T06:20:49.513Z,2.00
2018-07-25T06:22:51.511Z,1.90
2018-07-25T06:24:53.510Z,2.33
2018-07-25T06:26:55.498Z,2.02
2018-07-25T06:28:57.553Z,1.80
2018-07-25T06:30:59.547Z,2.10
2018-07-25T06:33:01.523Z,1.80
2018-07-25T06:35:03.525Z,2.27
2018-07-25T06:37:05.514Z,2.17
2018-07-25T06:39:07.525Z,2.12
2018-07-25T06:41:09.497Z,2.05
2018-07-25T06:43:11.529Z,2.10
2018-07-25T06:45:13.529Z,1.62
2018-07-25T06:47:15.515Z,2.30
2018-07-25T06:49:17.528Z,2.35
2018-07-25T06:51:19.513Z,2.30
2018-07-25T06:53:21.515Z,1.98
2018-07-25T06:55:23.512Z,2.47
2018-07-25T06:57:25.513Z,2.47
2018-07-25T06:59:27.473Z,2.40
2018-07-25T07:01:29.472Z,2.12
2018-07-25T07:03:31.468Z,2.00
2018-07-25T07:05:33.441Z,2.00
2018-07-25T07:07:35.453Z,2.30
2018-07-25T07:09:37.443Z,2.00
2018-07-25T07:11:39.416Z,2.20
2018-07-25T07:13:41.393Z,2.30
2018-07-25T07:15:43.392Z,2.08
2018-07-25T07:17:45.393Z,2.20
2018-07-25T07:19:47.388Z,2.10
2018-07-25T07:21:49.423Z,2.55
2018-07-25T07:23:51.454Z,2.15
2018-07-25T07:25:53.469Z,2.00
2018-07-25T07:27:55.406Z,2.30
2018-07-25T07:29:57.408Z,2.10
2018-07-25T07:31:59.378Z,2.05
2018-07-25T07:34:01.389Z,2.33
2018-07-25T07:36:03.387Z,2.30
2018-07-25T07:38:05.392Z,1.95
2018-07-25T07:40:07.400Z,2.12
2018-07-25T07:42:09.364Z,1.92
2018-07-25T07:44:11.399Z,2.00
2018-07-25T07:46:13.397Z,2.12
2018-07-25T07:48:15.372Z,2.42
2018-07-25T07:50:17.378Z,2.00
2018-07-25T07:52:19.346Z,2.37
2018-07-25T07:54:21.356Z,2.08
2018-07-25T07:56:23.339Z,2.45
2018-07-25T07:58:25.324Z,1.92
2018-07-25T08:00:27.304Z,2.00
2018-07-25T08:02:29.287Z,2.60
2018-07-25T08:04:31.493Z,2.22
2018-07-25T08:06:33.643Z,2.05
2018-07-25T08:08:35.613Z,2.15
2018-07-25T08:10:37.640Z,2.83
2018-07-25T08:12:39.622Z,2.37
2018-07-25T08:14:41.608Z,2.15
2018-07-25T08:16:43.605Z,2.00
2018-07-25T08:18:45.581Z,2.27
2018-07-25T08:20:47.606Z,2.27
2018-07-25T08:22:49.603Z,2.20
2018-07-25T08:24:51.600Z,2.40
2018-07-25T08:26:54.002Z,2.35
2018-07-25T08:28:55.861Z,2.05
2018-07-25T08:30:57.873Z,2.12
2018-07-25T08:32:59.868Z,2.25
2018-07-25T08:35:01.850Z,2.27
2018-07-25T08:37:03.868Z,2.87
2018-07-25T08:39:05.857Z,2.40
2018-07-25T08:41:07.863Z,3.10
2018-07-25T08:43:09.954Z,2.45
2018-07-25T08:45:11.940Z,2.55
2018-07-25T08:47:13.947Z,2.55
2018-07-25T08:49:15.934Z,2.37
2018-07-25T08:51:17.957Z,2.55
2018-07-25T08:53:19.967Z,2.47
2018-07-25T08:55:21.981Z,2.20
2018-07-25T08:57:23.977Z,2.25
2018-07-25T08:59:25.948Z,2.35
2018-07-25T09:01:27.998Z,2.58
2018-07-25T09:03:29.969Z,2.20
2018-07-25T09:05:32.001Z,2.35
2018-07-25T09:07:34.062Z,2.45
2018-07-25T09:09:36.070Z,2.60
2018-07-25T09:11:38.323Z,2.30
2018-07-25T09:13:40.291Z,3.00
2018-07-25T09:15:42.311Z,2.58
2018-07-25T09:17:44.286Z,2.85
2018-07-25T09:19:46.330Z,2.25
2018-07-25T09:21:48.587Z,2.42
2018-07-25T09:23:50.987Z,2.70
2018-07-25T09:25:52.891Z,2.22
2018-07-25T09:27:54.942Z,2.45
2018-07-25T09:29:56.938Z,2.87
2018-07-25T09:31:58.951Z,2.40
2018-07-25T09:34:00.978Z,2.72
2018-07-25T09:36:02.955Z,2.65
2018-07-25T09:38:04.964Z,2.47
2018-07-25T09:40:06.972Z,2.52
2018-07-25T09:42:08.972Z,2.40
2018-07-25T09:44:11.003Z,2.45
2018-07-25T09:46:13.009Z,2.95
2018-07-25T09:48:15.030Z,2.40
2018-07-25T09:50:17.038Z,4.75
2018-07-25T09:52:19.061Z,4.78
2018-07-25T09:54:21.083Z,4.33
2018-07-25T09:56:23.097Z,7.22
2018-07-25T09:58:25.492Z,4.05
2018-07-25T10:00:27.374Z,91.60
2018-07-25T10:02:29.383Z,38.20
2018-07-25T10:04:31.427Z,51.18
2018-07-25T10:06:33.477Z,34.05
2018-07-25T10:08:35.501Z,19.12
2018-07-25T10:10:37.519Z,20.70
2018-07-25T10:12:39.553Z,26.73
2018-07-25T10:14:41.650Z,32.23
2018-07-25T10:16:43.641Z,142.68
2018-07-25T10:18:45.659Z,58.80
2018-07-25T10:20:47.797Z,50.17
2018-07-25T10:22:49.784Z,48.55
2018-07-25T10:24:51.790Z,50.23
2018-07-25T10:26:53.854Z,104.20
2018-07-25T10:28:55.877Z,89.70
2018-07-25T10:30:57.883Z,57.60
2018-07-25T10:32:59.955Z,54.23
2018-07-25T10:35:02.003Z,33.48
2018-07-25T10:37:04.019Z,40.03
2018-07-25T10:39:06.062Z,83.17
2018-07-25T10:41:08.085Z,75.97
2018-07-25T10:43:10.103Z,56.80
2018-07-25T10:45:12.147Z,36.68
2018-07-25T10:47:14.180Z,49.03
2018-07-25T10:49:16.201Z,40.17
2018-07-25T10:51:18.223Z,114.47
2018-07-25T10:53:20.241Z,80.32
2018-07-25T10:55:22.293Z,60.98
2018-07-25T10:57:24.369Z,87.05
2018-07-25T10:59:26.783Z,169.32
2018-07-25T11:01:28.731Z,107.72
2018-07-25T11:03:31.149Z,79.30
2018-07-25T11:05:33.033Z,45.48
2018-07-25T11:07:35.069Z,52.65
2018-07-25T11:09:37.424Z,48.48
2018-07-25T11:11:39.476Z,42.50
2018-07-25T11:13:41.487Z,30.77
2018-07-25T11:15:43.503Z,60.92
2018-07-25T11:17:45.547Z,80.72
2018-07-25T11:19:47.583Z,104.17
2018-07-25T11:21:49.590Z,115.62
2018-07-25T11:23:51.617Z,101.82
2018-07-25T11:25:53.642Z,58.35
2018-07-25T11:27:55.666Z,86.12
2018-07-25T11:29:57.681Z,111.45
2018-07-25T11:31:59.701Z,79.30
2018-07-25T11:34:01.753Z,62.10
2018-07-25T11:36:03.776Z,42.67
2018-07-25T11:38:05.814Z,33.02
2018-07-25T11:40:07.840Z,25.70
2018-07-25T11:42:09.855Z,22.58
2018-07-25T11:44:11.885Z,17.23
2018-07-25T11:46:13.887Z,15.35
2018-07-25T11:48:16.288Z,13.13
2018-07-25T11:50:18.257Z,9.25
2018-07-25T11:52:20.239Z,7.78
2018-07-25T11:54:22.222Z,9.23
2018-07-25T11:56:24.235Z,39.30
2018-07-25T11:58:26.639Z,38.10
2018-07-25T12:00:28.914Z,54.33
2018-07-25T12:02:31.189Z,36.73
2018-07-25T12:04:33.470Z,20.65
2018-07-25T12:06:35.811Z,20.52
2018-07-25T12:08:38.036Z,16.40
2018-07-25T12:10:40.312Z,13.40
2018-07-25T12:12:42.612Z,28.30
2018-07-25T12:14:44.877Z,61.35
2018-07-25T12:16:47.156Z,57.15
2018-07-25T12:18:49.451Z,49.08
2018-07-25T12:20:51.731Z,37.05
2018-07-25T12:22:54.025Z,27.10
2018-07-25T12:24:56.718Z,20.68
2018-07-25T12:26:59.143Z,22.42
2018-07-25T12:29:02.294Z,46.48
2018-07-25T12:31:04.594Z,46.00
2018-07-25T12:33:06.888Z,65.90
2018-07-25T12:35:09.176Z,91.47
2018-07-25T12:37:11.477Z,79.55
2018-07-25T12:39:13.812Z,54.05
2018-07-25T12:41:16.091Z,37.98
2018-07-25T12:43:18.418Z,27.98
2018-07-25T12:45:20.745Z,18.90
2018-07-25T12:47:23.054Z,14.85
2018-07-25T12:49:25.337Z,12.60
2018-07-25T12:51:27.622Z,10.60
2018-07-25T12:53:29.906Z,7.62
2018-07-25T12:55:32.189Z,10.50
2018-07-25T12:57:34.470Z,64.65
2018-07-25T12:59:36.756Z,62.00
2018-07-25T13:01:39.068Z,28.07
2018-07-25T13:03:41.347Z,23.92
2018-07-25T13:05:43.645Z,38.28
2018-07-25T13:07:45.954Z,46.73
2018-07-25T13:09:48.256Z,64.92
2018-07-25T13:11:50.552Z,88.78
2018-07-25T13:13:52.843Z,60.52
2018-07-25T13:15:55.177Z,110.57
2018-07-25T13:17:57.467Z,64.67
2018-07-25T13:20:00.186Z,118.53
2018-07-25T13:22:03.027Z,146.82
2018-07-25T13:24:05.324Z,115.12
2018-07-25T13:26:07.632Z,199.07
2018-07-25T13:28:09.929Z,136.25
2018-07-25T13:30:12.287Z,121.95
2018-07-25T13:32:14.623Z,75.47
2018-07-25T13:34:16.923Z,50.05
2018-07-25T13:36:19.216Z,30.35
2018-07-25T13:38:21.512Z,29.57
2018-07-25T13:40:24.164Z,16.48
2018-07-25T13:42:26.472Z,14.98
2018-07-25T13:44:28.751Z,65.92
2018-07-25T13:46:31.028Z,52.00
2018-07-25T13:48:33.310Z,50.73
2018-07-25T13:50:35.573Z,46.40
2018-07-25T13:52:37.871Z,37.65
2018-07-25T13:54:40.181Z,23.05
2018-07-25T13:56:42.495Z,21.25
2018-07-25T13:58:44.799Z,8.95
2018-07-25T14:00:47.091Z,9.20
2018-07-25T14:02:49.400Z,13.38
2018-07-25T14:04:51.690Z,9.05
2018-07-25T14:06:53.959Z,40.15
2018-07-25T14:08:56.255Z,108.25
2018-07-25T14:10:58.557Z,55.85
2018-07-25T14:13:00.865Z,35.63
2018-07-25T14:15:03.161Z,26.20
2018-07-25T14:17:05.565Z,19.42
2018-07-25T14:19:07.855Z,16.60
2018-07-25T14:21:10.143Z,11.33
2018-07-25T14:23:12.436Z,9.78
2018-07-25T14:25:14.736Z,6.83
2018-07-25T14:27:17.062Z,7.53
2018-07-25T14:29:19.339Z,55.35
2018-07-25T14:31:21.619Z,61.40
2018-07-25T14:33:23.888Z,53.70
2018-07-25T14:35:26.193Z,56.20
2018-07-25T14:37:28.498Z,38.65
2018-07-25T14:39:30.798Z,34.23
2018-07-25T14:41:33.119Z,19.62
2018-07-25T14:43:35.424Z,37.53
2018-07-25T14:45:37.733Z,109.75
2018-07-25T14:47:40.047Z,90.85
2018-07-25T14:49:42.340Z,33.80
2018-07-25T14:51:44.651Z,27.60
2018-07-25T14:53:46.935Z,25.48
2018-07-25T14:55:49.239Z,55.38
2018-07-25T14:57:51.533Z,78.92
2018-07-25T14:59:53.825Z,71.80
2018-07-25T15:01:56.115Z,61.23
2018-07-25T15:03:58.375Z,40.28
2018-07-25T15:06:00.688Z,23.25
2018-07-25T15:08:02.997Z,20.62
2018-07-25T15:10:05.777Z,15.63
2018-07-25T15:12:08.099Z,10.10
2018-07-25T15:14:10.394Z,8.63
2018-07-25T15:16:12.719Z,44.88
2018-07-25T15:18:15.001Z,18.27
2018-07-25T15:20:17.323Z,33.38
2018-07-25T15:22:19.638Z,49.50
2018-07-25T15:24:22.265Z,46.28
2018-07-25T15:26:24.569Z,38.42
2018-07-25T15:28:26.892Z,31.73
2018-07-25T15:30:29.225Z,28.30
2018-07-25T15:32:31.539Z,59.30
2018-07-25T15:34:34.443Z,80.20
2018-07-25T15:36:36.746Z,79.58
2018-07-25T15:38:39.066Z,79.17
2018-07-25T15:40:41.365Z,42.38
2018-07-25T15:42:43.646Z,37.05
2018-07-25T15:44:45.930Z,32.63
2018-07-25T15:46:48.232Z,25.90
2018-07-25T15:48:50.554Z,29.48
2018-07-25T15:50:52.872Z,128.20
2018-07-25T15:52:55.175Z,60.10
2018-07-25T15:54:57.457Z,131.40
2018-07-25T15:56:59.738Z,60.85
2018-07-25T15:59:03.486Z,38.98
2018-07-25T16:01:06.464Z,33.35
2018-07-25T16:03:08.744Z,26.97
2018-07-25T16:05:11.650Z,67.90
2018-07-25T16:07:13.935Z,111.20
2018-07-25T16:09:16.222Z,150.10
2018-07-25T16:11:18.526Z,130.95
2018-07-25T16:13:21.197Z,115.95
2018-07-25T16:15:23.523Z,73.75
2018-07-25T16:17:25.886Z,57.25
2018-07-25T16:19:28.179Z,39.70
2018-07-25T16:21:30.501Z,42.83
2018-07-25T16:23:32.793Z,85.35
2018-07-25T16:25:35.146Z,168.70
2018-07-25T16:27:37.455Z,143.97
2018-07-25T16:29:39.766Z,103.30
2018-07-25T16:31:42.115Z,72.08
2018-07-25T16:33:44.407Z,46.55
2018-07-25T16:35:46.711Z,29.82
2018-07-25T16:37:49.017Z,21.85
2018-07-25T16:39:51.325Z,17.70
2018-07-25T16:41:53.632Z,14.93
2018-07-25T16:43:55.981Z,9.90
2018-07-25T16:45:58.281Z,8.80
2018-07-25T16:48:01.859Z,9.03
2018-07-25T16:50:04.150Z,6.62
2018-07-25T16:52:06.431Z,211.52
2018-07-25T16:54:08.748Z,203.77
2018-07-25T16:56:11.290Z,295.07
2018-07-25T16:58:13.610Z,173.47
2018-07-25T17:00:15.894Z,114.72
2018-07-25T17:02:18.200Z,83.97
2018-07-25T17:04:20.496Z,61.45
2018-07-25T17:06:22.811Z,34.67
2018-07-25T17:08:25.132Z,30.50
2018-07-25T17:10:27.427Z,174.55
2018-07-25T17:12:29.726Z,193.32
2018-07-25T17:14:32.078Z,126.85
2018-07-25T17:16:34.325Z,63.92
2018-07-25T17:18:36.635Z,107.50
2018-07-25T17:20:38.931Z,137.68
2018-07-25T17:22:41.389Z,198.28
2018-07-25T17:24:43.698Z,174.18
2018-07-25T17:26:46.785Z,128.80
2018-07-25T17:28:49.132Z,69.32
2018-07-25T17:30:51.425Z,40.60
2018-07-25T17:32:53.725Z,43.05
2018-07-25T17:34:56.404Z,27.30
2018-07-25T17:36:58.716Z,93.27
2018-07-25T17:39:01.029Z,164.75
2018-07-25T17:41:03.413Z,86.25
2018-07-25T17:43:05.643Z,62.70
2018-07-25T17:45:07.963Z,55.95
2018-07-25T17:47:10.256Z,49.53
2018-07-25T17:49:12.542Z,48.75
2018-07-25T17:51:14.834Z,25.30
2018-07-25T17:53:17.135Z,21.15
2018-07-25T17:55:19.431Z,79.05
2018-07-25T17:57:21.744Z,165.03
2018-07-25T17:59:24.043Z,155.32
2018-07-25T18:01:26.371Z,117.17
2018-07-25T18:03:28.829Z,115.28
2018-07-25T18:05:30.995Z,113.85
2018-07-25T18:07:33.298Z,108.22
2018-07-25T18:09:35.602Z,120.85
2018-07-25T18:11:37.920Z,181.45
2018-07-25T18:13:40.223Z,195.85
2018-07-25T18:15:42.544Z,171.87
2018-07-25T18:17:45.266Z,200.03
2018-07-25T18:19:47.560Z,246.30
2018-07-25T18:21:50.406Z,257.00
2018-07-25T18:23:52.720Z,218.78
2018-07-25T18:25:55.589Z,222.35
2018-07-25T18:27:57.902Z,233.13
2018-07-25T18:30:00.220Z,234.40
2018-07-25T18:32:02.518Z,218.67
2018-07-25T18:34:04.824Z,228.83
2018-07-25T18:36:08.038Z,221.35
2018-07-25T18:38:10.379Z,221.18
2018-07-25T18:40:12.697Z,318.20
2018-07-25T18:42:14.995Z,368.73
2018-07-25T18:44:17.338Z,328.32
2018-07-25T18:46:19.643Z,330.87
2018-07-25T18:48:21.966Z,343.90
2018-07-25T18:50:24.264Z,309.65
2018-07-25T18:52:26.552Z,304.23
2018-07-25T18:54:29.384Z,310.20
2018-07-25T18:56:31.671Z,306.65
2018-07-25T18:58:33.985Z,306.60
2018-07-25T19:00:36.287Z,321.00
2018-07-25T19:02:38.567Z,410.10
2018-07-25T19:04:40.884Z,382.95
2018-07-25T19:06:43.174Z,438.48
2018-07-25T19:08:45.458Z,502.10
2018-07-25T19:10:47.769Z,505.33
2018-07-25T19:12:50.071Z,482.95
2018-07-25T19:14:52.348Z,495.70
2018-07-25T19:16:54.635Z,477.23
2018-07-25T19:18:56.908Z,466.48
2018-07-25T19:20:59.214Z,453.80
2018-07-25T19:23:01.512Z,414.20
2018-07-25T19:25:03.826Z,419.37
2018-07-25T19:27:06.124Z,419.70
2018-07-25T19:29:08.416Z,414.37
2018-07-25T19:31:10.705Z,454.90
2018-07-25T19:33:12.995Z,484.63
2018-07-25T19:35:15.304Z,463.50
2018-07-25T19:37:17.592Z,473.97
2018-07-25T19:39:19.880Z,478.48
2018-07-25T19:41:22.186Z,465.25
2018-07-25T19:43:24.513Z,477.35
2018-07-25T19:45:26.788Z,447.57
2018-07-25T19:47:29.112Z,469.80
2018-07-25T19:49:31.823Z,479.50
2018-07-25T19:51:34.126Z,511.58
2018-07-25T19:53:36.414Z,530.40
2018-07-25T19:55:38.703Z,521.83
2018-07-25T19:57:41.014Z,506.17
2018-07-25T19:59:43.289Z,507.23
2018-07-25T20:01:45.578Z,484.13
2018-07-25T20:03:47.858Z,487.02
2018-07-25T20:05:50.138Z,471.25
2018-07-25T20:07:52.541Z,469.80
2018-07-25T20:09:54.804Z,531.35
2018-07-25T20:11:57.108Z,560.13
2018-07-25T20:13:59.390Z,565.95
2018-07-25T20:16:01.696Z,553.58
2018-07-25T20:18:04.055Z,549.05
2018-07-25T20:20:06.306Z,537.02
2018-07-25T20:22:08.608Z,538.63
2018-07-25T20:24:10.894Z,508.12
2018-07-25T20:26:13.160Z,511.55
2018-07-25T20:28:15.486Z,571.80
2018-07-25T20:30:17.785Z,636.42
2018-07-25T20:32:20.076Z,620.80
2018-07-25T20:34:22.390Z,630.08
2018-07-25T20:36:24.690Z,606.08
2018-07-25T20:38:26.982Z,595.88
2018-07-25T20:40:29.267Z,597.65
2018-07-25T20:42:31.552Z,589.30
2018-07-25T20:44:33.862Z,587.70
2018-07-25T20:46:36.139Z,579.80
2018-07-25T20:48:39.128Z,614.23
2018-07-25T20:50:41.415Z,622.55
2018-07-25T20:52:43.733Z,614.05
2018-07-25T20:54:46.030Z,632.38
2018-07-25T20:56:48.293Z,611.67
2018-07-25T20:58:50.589Z,608.90
2018-07-25T21:00:52.932Z,608.20
2018-07-25T21:02:55.600Z,645.60
2018-07-25T21:04:57.881Z,646.25
2018-07-25T21:07:00.185Z,647.90
2018-07-25T21:09:02.514Z,640.12
2018-07-25T21:11:04.786Z,649.10
2018-07-25T21:13:07.073Z,634.42
2018-07-25T21:15:09.355Z,637.35
2018-07-25T21:17:11.618Z,611.08
2018-07-25T21:19:13.911Z,604.90
2018-07-25T21:21:16.282Z,609.73
2018-07-25T21:23:18.519Z,645.55
2018-07-25T21:25:20.834Z,659.48
2018-07-25T21:27:23.127Z,682.85
2018-07-25T21:29:25.398Z,693.55
2018-07-25T21:31:27.687Z,671.85
2018-07-25T21:33:29.959Z,660.73
2018-07-25T21:35:32.234Z,657.65
2018-07-25T21:37:34.535Z,654.42
2018-07-25T21:39:36.836Z,689.30
2018-07-25T21:41:39.144Z,706.73
2018-07-25T21:43:41.423Z,694.77
2018-07-25T21:45:43.735Z,672.92
2018-07-25T21:47:46.035Z,656.15
2018-07-25T21:49:48.323Z,651.42
2018-07-25T21:51:50.589Z,641.40
2018-07-25T21:53:52.882Z,646.15
2018-07-25T21:55:55.191Z,627.35
2018-07-25T21:57:57.470Z,633.55
2018-07-25T21:59:59.803Z,631.73
2018-07-25T22:02:02.091Z,655.90
2018-07-25T22:04:04.401Z,664.48
2018-07-25T22:06:06.681Z,660.58
2018-07-25T22:08:08.955Z,642.77
2018-07-25T22:10:11.239Z,661.55
2018-07-25T22:12:13.528Z,680.33
2018-07-25T22:14:15.845Z,776.35
2018-07-25T22:16:18.143Z,723.45
2018-07-25T22:18:20.450Z,714.17
2018-07-25T22:20:22.730Z,707.90
2018-07-25T22:22:25.011Z,765.65
2018-07-25T22:24:27.284Z,725.75
2018-07-25T22:26:29.585Z,740.23
2018-07-25T22:28:31.863Z,730.13
2018-07-25T22:30:34.144Z,716.35
2018-07-25T22:32:36.533Z,677.88
2018-07-25T22:34:38.842Z,659.22
2018-07-25T22:36:41.129Z,669.40
2018-07-25T22:38:43.390Z,680.00
2018-07-25T22:40:45.692Z,664.55
2018-07-25T22:42:47.989Z,671.12
2018-07-25T22:44:50.248Z,657.15
2018-07-25T22:46:52.552Z,645.95
2018-07-25T22:48:54.854Z,642.05
2018-07-25T22:50:57.137Z,631.65
2018-07-25T22:52:59.422Z,583.53
2018-07-25T22:55:01.714Z,620.33
2018-07-25T22:57:04.027Z,605.77
2018-07-25T22:59:06.310Z,579.33
2018-07-25T23:01:08.582Z,577.23
2018-07-25T23:03:10.880Z,562.10
2018-07-25T23:05:13.162Z,539.13
2018-07-25T23:07:15.511Z,543.97
2018-07-25T23:09:17.772Z,555.35
2018-07-25T23:11:20.075Z,541.30
2018-07-25T23:13:22.347Z,536.98
2018-07-25T23:15:24.627Z,520.15
2018-07-25T23:17:26.900Z,511.73
2018-07-25T23:19:29.196Z,495.50
2018-07-25T23:21:31.483Z,490.90
2018-07-25T23:23:33.768Z,500.00
2018-07-25T23:25:36.046Z,473.58
2018-07-25T23:27:38.312Z,486.15
2018-07-25T23:29:40.596Z,459.05
2018-07-25T23:31:42.877Z,425.22
2018-07-25T23:33:45.179Z,437.68
2018-07-25T23:35:47.453Z,421.30
2018-07-25T23:37:49.709Z,421.25
2018-07-25T23:39:52.013Z,436.52
2018-07-25T23:41:54.298Z,420.82
2018-07-25T23:43:56.579Z,428.98
2018-07-25T23:45:58.869Z,418.05
2018-07-25T23:48:01.151Z,407.23
2018-07-25T23:50:03.449Z,407.50
2018-07-25T23:52:05.721Z,409.03
2018-07-25T23:54:07.971Z,393.95
2018-07-25T23:56:10.271Z,385.90
2018-07-25T23:58:12.557Z,383.27
