createdAt,value
2017-09-04T00:00:25.363Z,99.99
2017-09-04T00:01:25.439Z,99.99
2017-09-04T00:02:25.979Z,99.99
2017-09-04T00:03:25.256Z,99.99
2017-09-04T00:04:25.756Z,99.99
2017-09-04T00:05:25.526Z,99.99
2017-09-04T00:06:25.763Z,99.99
2017-09-04T00:07:25.802Z,99.99
2017-09-04T00:08:25.920Z,99.99
2017-09-04T00:09:25.946Z,99.99
2017-09-04T00:10:26.456Z,99.99
2017-09-04T00:11:25.701Z,99.99
2017-09-04T00:12:25.992Z,99.99
2017-09-04T00:13:26.059Z,99.99
2017-09-04T00:14:25.835Z,99.99
2017-09-04T00:15:25.797Z,99.99
2017-09-04T00:16:26.137Z,99.99
2017-09-04T00:17:26.036Z,99.99
2017-09-04T00:18:26.267Z,99.99
2017-09-04T00:19:26.199Z,99.99
2017-09-04T00:20:26.055Z,99.99
2017-09-04T00:21:26.223Z,99.99
2017-09-04T00:22:26.215Z,99.99
2017-09-04T00:23:26.770Z,99.99
2017-09-04T00:24:26.398Z,99.99
2017-09-04T00:25:26.428Z,99.99
2017-09-04T00:26:26.713Z,99.99
2017-09-04T00:27:26.442Z,99.99
2017-09-04T00:28:26.724Z,99.99
2017-09-04T00:29:26.577Z,99.99
2017-09-04T00:30:26.647Z,99.99
2017-09-04T00:31:26.990Z,99.99
2017-09-04T00:32:26.629Z,99.99
2017-09-04T00:33:27.126Z,99.99
2017-09-04T00:34:27.120Z,99.99
2017-09-04T00:35:26.898Z,99.99
2017-09-04T00:36:27.257Z,99.99
2017-09-04T00:37:26.956Z,99.99
2017-09-04T00:38:26.997Z,99.99
2017-09-04T00:39:27.658Z,99.99
2017-09-04T00:40:27.283Z,99.99
2017-09-04T00:41:27.521Z,99.99
2017-09-04T00:42:27.540Z,99.99
2017-09-04T00:43:27.439Z,99.99
2017-09-04T00:44:27.718Z,99.99
2017-09-04T00:45:27.367Z,99.99
2017-09-04T00:46:27.747Z,99.99
2017-09-04T00:47:27.441Z,99.99
2017-09-04T00:48:27.703Z,99.99
2017-09-04T00:49:27.866Z,99.99
2017-09-04T00:50:27.983Z,99.99
2017-09-04T00:51:27.632Z,99.99
2017-09-04T00:52:28.095Z,99.99
2017-09-04T00:53:27.722Z,99.99
2017-09-04T00:54:28.079Z,99.99
2017-09-04T00:55:27.739Z,99.99
2017-09-04T00:56:27.989Z,99.99
2017-09-04T00:57:27.906Z,99.99
2017-09-04T00:58:27.915Z,99.99
2017-09-04T00:59:28.647Z,99.99
2017-09-04T01:00:28.443Z,99.99
2017-09-04T01:01:28.396Z,99.99
2017-09-04T01:02:28.206Z,99.99
2017-09-04T01:03:28.303Z,99.99
2017-09-04T01:04:28.434Z,99.99
2017-09-04T01:05:28.722Z,99.99
2017-09-04T01:06:28.516Z,99.99
2017-09-04T01:07:28.335Z,99.99
2017-09-04T01:08:28.697Z,99.99
2017-09-04T01:09:28.574Z,99.99
2017-09-04T01:10:29.062Z,99.99
2017-09-04T01:11:28.558Z,99.99
2017-09-04T01:12:29.029Z,99.99
2017-09-04T01:13:28.681Z,99.99
2017-09-04T01:14:28.894Z,99.99
2017-09-04T01:15:29.178Z,99.99
2017-09-04T01:16:28.889Z,99.99
2017-09-04T01:17:28.972Z,99.99
2017-09-04T01:18:29.133Z,99.99
2017-09-04T01:19:29.134Z,99.99
2017-09-04T01:20:29.243Z,99.99
2017-09-04T01:21:29.057Z,99.99
2017-09-04T01:22:29.210Z,99.99
2017-09-04T01:23:29.367Z,99.99
2017-09-04T01:24:29.234Z,99.99
2017-09-04T01:25:29.232Z,99.99
2017-09-04T01:26:29.559Z,99.99
2017-09-04T01:27:29.587Z,99.99
2017-09-04T01:28:29.581Z,99.99
2017-09-04T01:29:29.378Z,99.99
2017-09-04T01:30:29.551Z,99.99
2017-09-04T01:31:29.603Z,99.99
2017-09-04T01:32:29.618Z,99.99
2017-09-04T01:33:29.667Z,99.99
2017-09-04T01:34:29.930Z,99.99
2017-09-04T01:35:29.873Z,99.99
2017-09-04T01:36:30.132Z,99.99
2017-09-04T01:37:29.926Z,99.99
2017-09-04T01:38:29.894Z,99.99
2017-09-04T01:39:29.784Z,99.99
2017-09-04T01:40:29.957Z,99.99
2017-09-04T01:41:30.200Z,99.99
2017-09-04T01:42:30.082Z,99.99
2017-09-04T01:43:30.626Z,99.99
2017-09-04T01:44:30.690Z,99.99
2017-09-04T01:45:30.614Z,99.99
2017-09-04T01:46:30.475Z,99.99
2017-09-04T01:47:30.319Z,99.99
2017-09-04T01:48:30.504Z,99.99
2017-09-04T01:49:30.651Z,99.99
2017-09-04T01:50:30.671Z,99.99
2017-09-04T01:51:30.662Z,99.99
2017-09-04T01:52:30.700Z,99.99
2017-09-04T01:53:30.998Z,99.99
2017-09-04T01:54:30.919Z,99.99
2017-09-04T01:55:30.771Z,99.99
2017-09-04T01:56:30.706Z,99.99
2017-09-04T01:57:31.048Z,99.99
2017-09-04T01:58:30.838Z,99.99
2017-09-04T01:59:30.914Z,99.99
2017-09-04T02:00:31.207Z,99.99
2017-09-04T02:01:31.346Z,99.99
2017-09-04T02:02:31.498Z,99.99
2017-09-04T02:03:31.242Z,99.99
2017-09-04T02:04:31.072Z,99.99
2017-09-04T02:05:31.152Z,99.99
2017-09-04T02:06:31.156Z,99.99
2017-09-04T02:07:31.431Z,99.99
2017-09-04T02:08:31.382Z,99.99
2017-09-04T02:09:31.619Z,99.99
2017-09-04T02:10:31.400Z,99.99
2017-09-04T02:11:31.386Z,99.99
2017-09-04T02:12:31.838Z,99.99
2017-09-04T02:13:31.616Z,99.99
2017-09-04T02:14:31.554Z,99.99
2017-09-04T02:15:31.644Z,99.99
2017-09-04T02:16:31.864Z,99.99
2017-09-04T02:17:31.805Z,99.99
2017-09-04T02:18:32.040Z,99.99
2017-09-04T02:19:31.850Z,99.99
2017-09-04T02:20:32.082Z,99.99
2017-09-04T02:21:31.855Z,99.99
2017-09-04T02:22:32.056Z,99.99
2017-09-04T02:23:32.144Z,99.99
2017-09-04T02:24:32.061Z,99.99
2017-09-04T02:25:32.039Z,99.99
2017-09-04T02:26:32.101Z,99.99
2017-09-04T02:27:32.221Z,99.99
2017-09-04T02:28:32.806Z,99.99
2017-09-04T02:29:32.479Z,99.99
2017-09-04T02:30:32.478Z,99.99
2017-09-04T02:31:32.463Z,99.99
2017-09-04T02:32:32.462Z,99.99
2017-09-04T02:33:32.852Z,99.99
2017-09-04T02:34:32.665Z,99.99
2017-09-04T02:35:32.964Z,99.99
2017-09-04T02:36:32.549Z,99.99
2017-09-04T02:37:32.892Z,99.99
2017-09-04T02:38:33.246Z,99.99
2017-09-04T02:39:33.030Z,99.99
2017-09-04T02:40:32.796Z,99.99
2017-09-04T02:41:33.042Z,99.99
2017-09-04T02:42:32.880Z,99.99
2017-09-04T02:43:32.975Z,99.99
2017-09-04T02:44:33.276Z,99.99
2017-09-04T02:45:33.369Z,99.99
2017-09-04T02:46:33.255Z,99.99
2017-09-04T02:47:33.717Z,99.99
2017-09-04T02:48:33.215Z,99.99
2017-09-04T02:49:33.662Z,99.99
2017-09-04T02:50:33.679Z,99.99
2017-09-04T02:51:33.613Z,99.99
2017-09-04T02:52:33.800Z,99.99
2017-09-04T02:53:33.762Z,99.99
2017-09-04T02:54:33.822Z,99.99
2017-09-04T02:55:33.677Z,99.99
2017-09-04T02:56:33.698Z,99.99
2017-09-04T02:57:33.918Z,99.99
2017-09-04T02:58:33.652Z,99.99
2017-09-04T02:59:34.346Z,99.99
2017-09-04T03:00:34.058Z,99.99
2017-09-04T03:01:33.848Z,99.99
2017-09-04T03:02:33.825Z,99.99
2017-09-04T03:03:33.932Z,99.99
2017-09-04T03:04:34.090Z,99.99
2017-09-04T03:05:34.341Z,99.99
2017-09-04T03:06:34.220Z,99.99
2017-09-04T03:07:34.107Z,99.99
2017-09-04T03:08:34.085Z,99.99
2017-09-04T03:09:34.393Z,99.99
2017-09-04T03:10:34.722Z,99.99
2017-09-04T03:11:34.270Z,99.99
2017-09-04T03:12:34.462Z,99.99
2017-09-04T03:13:34.651Z,99.99
2017-09-04T03:14:34.751Z,99.99
2017-09-04T03:15:34.934Z,99.99
2017-09-04T03:16:34.486Z,99.99
2017-09-04T03:17:34.549Z,99.99
2017-09-04T03:18:34.638Z,99.99
2017-09-04T03:19:35.078Z,99.99
2017-09-04T03:20:35.234Z,99.99
2017-09-04T03:21:34.888Z,99.99
2017-09-04T03:22:34.979Z,99.99
2017-09-04T03:23:35.256Z,99.99
2017-09-04T03:24:34.854Z,99.99
2017-09-04T03:25:35.330Z,99.99
2017-09-04T03:26:34.976Z,99.99
2017-09-04T03:27:35.388Z,99.99
2017-09-04T03:28:35.435Z,99.99
2017-09-04T03:29:35.261Z,99.99
2017-09-04T03:30:35.614Z,99.99
2017-09-04T03:31:35.278Z,99.99
2017-09-04T03:32:35.688Z,99.99
2017-09-04T03:33:35.695Z,99.99
2017-09-04T03:34:36.126Z,99.99
2017-09-04T03:35:35.861Z,99.99
2017-09-04T03:36:35.590Z,99.99
2017-09-04T03:37:36.290Z,99.99
2017-09-04T03:38:36.337Z,99.99
2017-09-04T03:39:35.874Z,99.99
2017-09-04T03:40:36.220Z,99.99
2017-09-04T03:41:36.354Z,99.99
2017-09-04T03:42:36.156Z,99.99
2017-09-04T03:43:35.938Z,99.99
2017-09-04T03:44:36.037Z,99.99
2017-09-04T03:45:36.166Z,99.99
2017-09-04T03:46:36.026Z,99.99
2017-09-04T03:47:36.500Z,99.99
2017-09-04T03:48:35.995Z,99.99
2017-09-04T03:49:36.095Z,99.99
2017-09-04T03:50:36.406Z,99.99
2017-09-04T03:51:36.187Z,99.99
2017-09-04T03:52:36.544Z,99.99
2017-09-04T03:53:36.879Z,99.99
2017-09-04T03:54:36.740Z,99.99
2017-09-04T03:55:36.328Z,99.99
2017-09-04T03:56:36.481Z,99.99
2017-09-04T03:57:37.197Z,99.99
2017-09-04T03:58:36.706Z,99.99
2017-09-04T03:59:37.022Z,99.99
2017-09-04T04:00:36.706Z,99.99
2017-09-04T04:01:36.946Z,99.99
2017-09-04T04:02:37.262Z,99.99
2017-09-04T04:03:36.972Z,99.99
2017-09-04T04:04:37.175Z,99.99
2017-09-04T04:05:36.792Z,99.99
2017-09-04T04:06:36.865Z,99.99
2017-09-04T04:07:37.426Z,99.99
2017-09-04T04:08:37.009Z,99.99
2017-09-04T04:09:37.253Z,99.99
2017-09-04T04:10:37.101Z,99.99
2017-09-04T04:11:37.309Z,99.99
2017-09-04T04:12:37.427Z,99.99
2017-09-04T04:13:37.413Z,99.99
2017-09-04T04:14:37.353Z,99.99
2017-09-04T04:15:37.479Z,99.99
2017-09-04T04:16:37.505Z,99.99
2017-09-04T04:17:37.504Z,99.99
2017-09-04T04:18:37.849Z,99.99
2017-09-04T04:19:37.405Z,99.99
2017-09-04T04:20:37.579Z,99.99
2017-09-04T04:21:37.866Z,99.99
2017-09-04T04:22:37.807Z,99.99
2017-09-04T04:23:38.046Z,99.99
2017-09-04T04:24:37.839Z,99.99
2017-09-04T04:25:37.983Z,99.99
2017-09-04T04:26:37.799Z,99.99
2017-09-04T04:27:37.890Z,99.99
2017-09-04T04:28:37.969Z,99.99
2017-09-04T04:29:38.493Z,99.99
2017-09-04T04:30:38.335Z,99.99
2017-09-04T04:31:38.153Z,99.99
2017-09-04T04:32:38.581Z,99.99
2017-09-04T04:33:38.477Z,99.99
2017-09-04T04:34:38.557Z,99.99
2017-09-04T04:35:38.233Z,99.99
2017-09-04T04:36:38.483Z,99.99
2017-09-04T04:37:38.361Z,99.99
2017-09-04T04:38:38.560Z,99.99
2017-09-04T04:39:38.651Z,99.99
2017-09-04T04:40:38.833Z,99.99
2017-09-04T04:41:38.598Z,99.99
2017-09-04T04:42:39.367Z,99.99
2017-09-04T04:43:38.838Z,99.99
2017-09-04T04:44:39.088Z,99.99
2017-09-04T04:45:39.017Z,99.99
2017-09-04T04:46:38.926Z,99.99
2017-09-04T04:47:38.840Z,99.99
2017-09-04T04:48:38.913Z,99.99
2017-09-04T04:49:39.361Z,99.99
2017-09-04T04:50:39.595Z,99.99
2017-09-04T04:51:39.238Z,99.99
2017-09-04T04:52:39.077Z,99.99
2017-09-04T04:53:39.160Z,99.99
2017-09-04T04:54:39.513Z,99.99
2017-09-04T04:55:39.585Z,99.99
2017-09-04T04:56:39.536Z,99.99
2017-09-04T04:57:39.453Z,99.99
2017-09-04T04:58:39.955Z,99.99
2017-09-04T04:59:39.710Z,99.99
2017-09-04T05:00:39.963Z,99.99
2017-09-04T05:01:39.724Z,99.99
2017-09-04T05:02:39.571Z,99.99
2017-09-04T05:03:39.599Z,99.99
2017-09-04T05:04:39.677Z,99.99
2017-09-04T05:05:39.830Z,99.99
2017-09-04T05:06:39.745Z,99.99
2017-09-04T05:07:39.933Z,99.99
2017-09-04T05:08:39.978Z,99.99
2017-09-04T05:09:39.941Z,99.99
2017-09-04T05:10:40.234Z,99.99
2017-09-04T05:11:40.313Z,99.99
2017-09-04T05:12:40.170Z,99.99
2017-09-04T05:13:40.034Z,99.99
2017-09-04T05:14:40.212Z,99.99
2017-09-04T05:15:40.545Z,99.99
2017-09-04T05:16:40.536Z,99.99
2017-09-04T05:17:40.328Z,99.99
2017-09-04T05:18:40.521Z,99.99
2017-09-04T05:19:40.595Z,99.99
2017-09-04T05:20:41.098Z,99.99
2017-09-04T05:21:40.800Z,99.99
2017-09-04T05:22:40.887Z,99.99
2017-09-04T05:23:40.641Z,99.99
2017-09-04T05:24:41.136Z,99.99
2017-09-04T05:25:40.852Z,99.99
2017-09-04T05:26:41.305Z,99.99
2017-09-04T05:27:40.774Z,99.99
2017-09-04T05:28:41.101Z,99.99
2017-09-04T05:29:41.060Z,99.99
2017-09-04T05:30:40.951Z,99.99
2017-09-04T05:31:41.338Z,99.99
2017-09-04T05:32:40.982Z,99.99
2017-09-04T05:33:41.026Z,99.99
2017-09-04T05:34:41.327Z,99.99
2017-09-04T05:35:41.071Z,99.99
2017-09-04T05:36:41.809Z,99.99
2017-09-04T05:37:41.257Z,99.99
2017-09-04T05:38:41.304Z,99.99
2017-09-04T05:39:41.421Z,99.99
2017-09-04T05:40:41.713Z,99.99
2017-09-04T05:41:41.877Z,99.99
2017-09-04T05:42:41.521Z,99.99
2017-09-04T05:43:41.828Z,99.99
2017-09-04T05:44:41.531Z,99.99
2017-09-04T05:45:41.631Z,99.99
2017-09-04T05:46:41.767Z,99.99
2017-09-04T05:47:41.743Z,99.99
2017-09-04T05:48:41.850Z,99.99
2017-09-04T05:49:41.878Z,99.99
2017-09-04T05:50:42.009Z,99.99
2017-09-04T05:51:42.093Z,99.99
2017-09-04T05:52:41.945Z,99.99
2017-09-04T05:53:42.087Z,99.99
2017-09-04T05:54:42.213Z,99.99
2017-09-04T05:55:42.771Z,99.99
2017-09-04T05:56:42.202Z,99.99
2017-09-04T05:57:43.140Z,99.99
2017-09-04T05:58:42.200Z,99.99
2017-09-04T05:59:42.920Z,99.99
2017-09-04T06:00:42.375Z,99.99
2017-09-04T06:01:42.500Z,99.99
2017-09-04T06:02:42.957Z,99.99
2017-09-04T06:03:42.663Z,99.99
2017-09-04T06:04:42.918Z,99.99
2017-09-04T06:05:43.031Z,99.99
2017-09-04T06:06:42.728Z,99.99
2017-09-04T06:07:43.028Z,99.99
2017-09-04T06:08:42.677Z,99.99
2017-09-04T06:09:43.053Z,99.99
2017-09-04T06:10:42.964Z,99.99
2017-09-04T06:11:43.015Z,99.99
2017-09-04T06:12:43.642Z,99.99
2017-09-04T06:13:42.939Z,99.99
2017-09-04T06:14:43.459Z,99.99
2017-09-04T06:15:43.119Z,99.99
2017-09-04T06:16:43.308Z,99.99
2017-09-04T06:17:43.583Z,99.99
2017-09-04T06:18:43.362Z,99.37
2017-09-04T06:19:43.424Z,98.71
2017-09-04T06:20:43.536Z,99.66
2017-09-04T06:21:43.776Z,99.08
2017-09-04T06:22:43.383Z,98.52
2017-09-04T06:23:43.743Z,97.37
2017-09-04T06:24:43.441Z,97.85
2017-09-04T06:25:43.830Z,98.80
2017-09-04T06:26:43.926Z,98.03
2017-09-04T06:27:43.604Z,97.37
2017-09-04T06:28:44.012Z,98.80
2017-09-04T06:29:43.774Z,98.99
2017-09-04T06:30:43.918Z,97.85
2017-09-04T06:31:44.233Z,97.13
2017-09-04T06:32:44.003Z,97.61
2017-09-04T06:33:44.006Z,97.52
2017-09-04T06:34:43.979Z,97.52
2017-09-04T06:35:44.260Z,97.23
2017-09-04T06:36:44.017Z,95.89
2017-09-04T06:37:44.339Z,96.66
2017-09-04T06:38:44.471Z,95.51
2017-09-04T06:39:44.509Z,96.27
2017-09-04T06:40:44.327Z,95.61
2017-09-04T06:41:44.368Z,97.42
2017-09-04T06:42:44.346Z,95.56
2017-09-04T06:43:44.524Z,94.51
2017-09-04T06:44:44.518Z,94.26
2017-09-04T06:45:44.700Z,92.21
2017-09-04T06:46:44.659Z,90.44
2017-09-04T06:47:45.002Z,86.84
2017-09-04T06:48:44.741Z,84.53
2017-09-04T06:49:44.851Z,82.32
2017-09-04T06:50:44.690Z,80.51
2017-09-04T06:51:45.037Z,79.39
2017-09-04T06:52:45.454Z,78.67
2017-09-04T06:53:44.989Z,76.69
2017-09-04T06:54:45.939Z,75.02
2017-09-04T06:55:44.965Z,75.35
2017-09-04T06:56:45.039Z,73.18
2017-09-04T06:57:45.223Z,72.54
2017-09-04T06:58:45.276Z,72.34
2017-09-04T06:59:45.771Z,70.72
2017-09-04T07:00:45.526Z,70.37
2017-09-04T07:01:45.450Z,69.31
2017-09-04T07:02:45.929Z,69.50
2017-09-04T07:03:45.427Z,68.76
2017-09-04T07:04:45.860Z,67.93
2017-09-04T07:05:45.527Z,65.94
2017-09-04T07:06:45.524Z,67.00
2017-09-04T07:07:45.983Z,65.24
2017-09-04T07:08:45.722Z,67.03
2017-09-04T07:09:46.179Z,67.71
2017-09-04T07:10:45.856Z,68.09
2017-09-04T07:11:45.817Z,67.80
2017-09-04T07:12:45.825Z,68.80
2017-09-04T07:13:46.469Z,66.94
2017-09-04T07:14:46.374Z,67.51
2017-09-04T07:15:46.032Z,66.30
2017-09-04T07:16:46.203Z,65.94
2017-09-04T07:17:46.511Z,64.25
2017-09-04T07:18:46.407Z,63.28
2017-09-04T07:19:46.262Z,63.54
2017-09-04T07:20:46.698Z,62.66
2017-09-04T07:21:46.283Z,62.57
2017-09-04T07:22:46.346Z,61.90
2017-09-04T07:23:46.352Z,63.24
2017-09-04T07:24:46.452Z,61.93
2017-09-04T07:25:47.023Z,61.38
2017-09-04T07:26:46.977Z,61.96
2017-09-04T07:27:46.612Z,62.51
2017-09-04T07:28:46.746Z,61.38
2017-09-04T07:29:46.711Z,59.52
2017-09-04T07:30:47.335Z,60.42
2017-09-04T07:31:46.793Z,62.57
2017-09-04T07:32:46.911Z,64.66
2017-09-04T07:33:46.893Z,65.17
2017-09-04T07:34:47.049Z,65.40
2017-09-04T07:35:47.529Z,65.17
2017-09-04T07:36:47.207Z,62.63
2017-09-04T07:37:47.238Z,61.96
2017-09-04T07:38:47.155Z,59.28
2017-09-04T07:39:47.280Z,60.09
2017-09-04T07:40:47.733Z,57.29
2017-09-04T07:41:47.826Z,59.00
2017-09-04T07:42:47.372Z,58.90
2017-09-04T07:43:47.551Z,58.90
2017-09-04T07:44:47.743Z,59.06
2017-09-04T07:45:47.559Z,60.13
2017-09-04T07:46:47.772Z,61.38
2017-09-04T07:47:47.715Z,64.31
2017-09-04T07:48:47.977Z,68.29
2017-09-04T07:49:47.830Z,70.46
2017-09-04T07:50:47.802Z,70.46
2017-09-04T07:51:48.256Z,69.79
2017-09-04T07:52:48.072Z,71.42
2017-09-04T07:53:48.373Z,71.71
2017-09-04T07:54:48.059Z,73.06
2017-09-04T07:55:48.204Z,72.25
2017-09-04T07:56:48.595Z,74.08
2017-09-04T07:57:48.363Z,75.20
2017-09-04T07:58:48.433Z,75.71
2017-09-04T07:59:48.379Z,75.04
2017-09-04T08:00:48.518Z,76.54
2017-09-04T08:01:48.766Z,76.54
2017-09-04T08:02:48.696Z,77.80
2017-09-04T08:03:48.530Z,79.82
2017-09-04T08:04:48.719Z,79.28
2017-09-04T08:05:49.031Z,80.34
2017-09-04T08:06:49.059Z,79.34
2017-09-04T08:07:49.439Z,81.74
2017-09-04T08:08:48.757Z,79.72
2017-09-04T08:09:49.010Z,81.54
2017-09-04T08:10:49.003Z,82.18
2017-09-04T08:11:49.302Z,81.07
2017-09-04T08:12:49.287Z,78.21
2017-09-04T08:13:49.375Z,75.07
2017-09-04T08:14:49.145Z,72.23
2017-09-04T08:15:49.622Z,70.34
2017-09-04T08:16:49.400Z,70.98
2017-09-04T08:17:49.744Z,72.58
2017-09-04T08:18:49.333Z,75.10
2017-09-04T08:19:49.744Z,76.73
2017-09-04T08:20:49.815Z,76.61
2017-09-04T08:21:49.476Z,72.61
2017-09-04T08:22:49.780Z,71.46
2017-09-04T08:23:49.699Z,71.69
2017-09-04T08:24:49.624Z,69.85
2017-09-04T08:25:49.813Z,70.09
2017-09-04T08:26:49.775Z,68.70
2017-09-04T08:27:50.285Z,71.17
2017-09-04T08:28:49.865Z,71.14
2017-09-04T08:29:49.957Z,69.35
2017-09-04T08:30:50.467Z,69.87
2017-09-04T08:31:50.251Z,67.94
2017-09-04T08:32:50.451Z,67.55
2017-09-04T08:33:50.301Z,66.36
2017-09-04T08:34:50.152Z,67.87
2017-09-04T08:35:50.559Z,69.22
2017-09-04T08:36:50.592Z,68.35
2017-09-04T08:37:51.144Z,68.48
2017-09-04T08:38:50.605Z,66.78
2017-09-04T08:39:51.060Z,67.84
2017-09-04T08:40:50.616Z,65.72
2017-09-04T08:41:50.686Z,68.13
2017-09-04T08:42:50.881Z,68.03
2017-09-04T08:43:51.028Z,68.64
2017-09-04T08:44:50.923Z,70.06
2017-09-04T08:45:50.691Z,67.97
2017-09-04T08:46:50.856Z,65.78
2017-09-04T08:47:50.840Z,67.10
2017-09-04T08:48:51.133Z,70.56
2017-09-04T08:49:51.052Z,68.35
2017-09-04T08:50:51.024Z,69.57
2017-09-04T08:51:51.012Z,70.98
2017-09-04T08:52:51.258Z,72.09
2017-09-04T08:53:51.790Z,73.25
2017-09-04T08:54:51.242Z,73.38
2017-09-04T08:55:51.288Z,72.36
2017-09-04T08:56:51.526Z,70.50
2017-09-04T08:57:51.466Z,68.99
2017-09-04T08:58:51.619Z,66.69
2017-09-04T08:59:51.985Z,68.32
2017-09-04T09:00:51.630Z,66.55
2017-09-04T09:01:52.262Z,67.36
2017-09-04T09:02:51.720Z,66.01
2017-09-04T09:03:52.079Z,67.16
2017-09-04T09:04:52.011Z,69.15
2017-09-04T09:05:51.880Z,71.01
2017-09-04T09:06:51.821Z,68.84
2017-09-04T09:07:52.124Z,69.77
2017-09-04T09:08:52.126Z,68.16
2017-09-04T09:09:52.225Z,69.99
2017-09-04T09:10:52.194Z,69.02
2017-09-04T09:11:52.376Z,68.87
2017-09-04T09:12:52.403Z,67.58
2017-09-04T09:13:52.522Z,68.22
2017-09-04T09:14:52.711Z,71.61
2017-09-04T09:15:52.568Z,72.61
2017-09-04T09:16:52.590Z,72.39
2017-09-04T09:17:52.474Z,68.10
2017-09-04T09:18:52.709Z,68.41
2017-09-04T09:19:52.763Z,71.01
2017-09-04T09:20:52.998Z,71.08
2017-09-04T09:21:52.727Z,72.17
2017-09-04T09:22:53.059Z,71.46
2017-09-04T09:23:52.896Z,72.07
2017-09-04T09:24:53.062Z,70.47
2017-09-04T09:25:53.320Z,68.32
2017-09-04T09:26:53.215Z,68.32
2017-09-04T09:27:53.111Z,68.22
2017-09-04T09:28:53.022Z,71.91
2017-09-04T09:29:53.135Z,73.98
2017-09-04T09:30:53.648Z,75.42
2017-09-04T09:31:53.395Z,74.40
2017-09-04T09:32:53.219Z,73.57
2017-09-04T09:33:53.408Z,71.97
2017-09-04T09:34:53.770Z,70.72
2017-09-04T09:35:53.588Z,71.97
2017-09-04T09:36:53.786Z,72.19
2017-09-04T09:37:53.856Z,72.86
2017-09-04T09:38:53.769Z,74.50
2017-09-04T09:39:54.042Z,74.44
2017-09-04T09:40:53.871Z,74.05
2017-09-04T09:41:54.228Z,72.58
2017-09-04T09:42:53.861Z,74.60
2017-09-04T09:43:53.830Z,74.79
2017-09-04T09:44:53.898Z,74.92
2017-09-04T09:45:54.217Z,75.46
2017-09-04T09:46:54.483Z,75.75
2017-09-04T09:47:54.458Z,74.73
2017-09-04T09:48:54.165Z,74.34
2017-09-04T09:49:54.148Z,74.25
2017-09-04T09:50:54.224Z,74.54
2017-09-04T09:51:54.572Z,73.28
2017-09-04T09:52:54.868Z,74.25
2017-09-04T09:53:54.766Z,72.52
2017-09-04T09:54:54.423Z,73.96
2017-09-04T09:55:54.623Z,72.65
2017-09-04T09:56:54.983Z,73.16
2017-09-04T09:57:54.601Z,71.43
2017-09-04T09:58:54.759Z,70.95
2017-09-04T09:59:54.793Z,70.70
2017-09-04T10:00:55.115Z,70.60
2017-09-04T10:01:55.255Z,68.13
2017-09-04T10:02:55.054Z,68.04
2017-09-04T10:03:55.151Z,68.19
2017-09-04T10:04:55.332Z,70.44
2017-09-04T10:05:55.263Z,68.44
2017-09-04T10:06:55.468Z,69.47
2017-09-04T10:07:55.368Z,71.20
2017-09-04T10:08:55.733Z,71.30
2017-09-04T10:09:55.262Z,75.38
2017-09-04T10:10:55.421Z,70.60
2017-09-04T10:11:55.607Z,70.21
2017-09-04T10:12:55.924Z,70.96
2017-09-04T10:13:56.073Z,69.84
2017-09-04T10:14:56.181Z,66.72
2017-09-04T10:15:56.225Z,67.10
2017-09-04T10:16:56.089Z,66.33
2017-09-04T10:17:55.812Z,65.27
2017-09-04T10:18:55.917Z,65.98
2017-09-04T10:19:56.143Z,67.36
2017-09-04T10:20:55.837Z,64.47
2017-09-04T10:21:56.082Z,66.20
2017-09-04T10:22:56.425Z,69.57
2017-09-04T10:23:56.002Z,71.08
2017-09-04T10:24:56.466Z,71.23
2017-09-04T10:25:56.342Z,73.47
2017-09-04T10:26:56.410Z,74.48
2017-09-04T10:27:56.353Z,70.56
2017-09-04T10:28:56.887Z,66.62
2017-09-04T10:29:56.443Z,65.85
2017-09-04T10:30:56.638Z,67.83
2017-09-04T10:31:56.515Z,70.18
2017-09-04T10:32:56.649Z,68.58
2017-09-04T10:33:57.111Z,66.62
2017-09-04T10:34:56.643Z,66.88
2017-09-04T10:35:56.666Z,68.73
2017-09-04T10:36:56.829Z,70.40
2017-09-04T10:37:56.926Z,67.90
2017-09-04T10:38:57.089Z,69.24
2017-09-04T10:39:57.082Z,70.34
2017-09-04T10:40:57.126Z,70.43
2017-09-04T10:41:57.045Z,72.65
2017-09-04T10:42:57.023Z,70.66
2017-09-04T10:43:57.612Z,70.37
2017-09-04T10:44:57.254Z,69.02
2017-09-04T10:45:57.183Z,68.76
2017-09-04T10:46:57.290Z,71.17
2017-09-04T10:47:57.372Z,70.92
2017-09-04T10:48:57.720Z,70.53
2017-09-04T10:49:58.130Z,69.73
2017-09-04T10:50:57.606Z,71.14
2017-09-04T10:51:57.605Z,73.32
2017-09-04T10:52:57.672Z,72.01
2017-09-04T10:53:58.005Z,68.93
2017-09-04T10:54:57.690Z,69.54
2017-09-04T10:55:57.849Z,68.32
2017-09-04T10:56:58.091Z,69.19
2017-09-04T10:57:57.868Z,66.91
2017-09-04T10:58:58.087Z,65.14
2017-09-04T10:59:57.984Z,66.43
2017-09-04T11:00:58.041Z,65.08
2017-09-04T11:01:58.045Z,65.30
2017-09-04T11:02:58.585Z,65.40
2017-09-04T11:03:58.381Z,63.73
2017-09-04T11:04:58.675Z,65.95
2017-09-04T11:05:58.401Z,64.95
2017-09-04T11:06:58.337Z,67.83
2017-09-04T11:07:59.045Z,70.21
2017-09-04T11:08:58.676Z,71.36
2017-09-04T11:09:58.589Z,71.69
2017-09-04T11:10:58.696Z,70.68
2017-09-04T11:11:58.746Z,72.74
2017-09-04T11:12:58.685Z,70.86
2017-09-04T11:13:58.836Z,70.70
2017-09-04T11:14:59.149Z,69.25
2017-09-04T11:15:59.263Z,67.33
2017-09-04T11:16:58.976Z,67.74
2017-09-04T11:17:59.154Z,68.19
2017-09-04T11:18:59.026Z,65.82
2017-09-04T11:19:59.697Z,63.85
2017-09-04T11:20:59.150Z,63.82
2017-09-04T11:21:59.401Z,65.20
2017-09-04T11:22:59.513Z,67.93
2017-09-04T11:23:59.725Z,70.46
2017-09-04T11:24:59.884Z,72.00
2017-09-04T11:25:59.844Z,71.84
2017-09-04T11:26:59.720Z,71.36
2017-09-04T11:27:59.536Z,72.03
2017-09-04T11:28:59.901Z,73.51
2017-09-04T11:30:00.159Z,73.42
2017-09-04T11:30:59.678Z,71.17
2017-09-04T11:31:59.719Z,72.13
2017-09-04T11:32:59.819Z,74.54
2017-09-04T11:33:59.958Z,73.15
2017-09-04T11:35:00.211Z,73.57
2017-09-04T11:36:00.228Z,73.63
2017-09-04T11:37:00.054Z,75.75
2017-09-04T11:38:00.575Z,75.37
2017-09-04T11:39:00.333Z,75.65
2017-09-04T11:40:00.970Z,75.56
2017-09-04T11:41:00.601Z,78.48
2017-09-04T11:42:00.703Z,75.44
2017-09-04T11:43:00.567Z,71.81
2017-09-04T11:44:00.620Z,71.24
2017-09-04T11:45:00.617Z,71.04
2017-09-04T11:46:00.901Z,71.20
2017-09-04T11:47:00.739Z,71.69
2017-09-04T11:48:01.201Z,71.24
2017-09-04T11:49:00.823Z,68.64
2017-09-04T11:50:00.722Z,68.99
2017-09-04T11:51:01.532Z,71.01
2017-09-04T11:52:01.160Z,70.72
2017-09-04T11:53:01.294Z,71.53
2017-09-04T11:54:01.019Z,69.54
2017-09-04T11:55:01.217Z,68.19
2017-09-04T11:56:01.371Z,67.77
2017-09-04T11:57:01.763Z,68.48
2017-09-04T11:58:01.176Z,69.96
2017-09-04T11:59:01.522Z,68.16
2017-09-04T12:00:01.319Z,67.52
2017-09-04T12:01:01.838Z,64.66
2017-09-04T12:02:01.360Z,63.67
2017-09-04T12:03:01.659Z,63.40
2017-09-04T12:04:01.913Z,62.22
2017-09-04T12:05:02.105Z,63.85
2017-09-04T12:06:01.727Z,65.37
2017-09-04T12:07:01.866Z,66.39
2017-09-04T12:08:02.130Z,67.07
2017-09-04T12:09:02.203Z,68.29
2017-09-04T12:10:02.067Z,70.43
2017-09-04T12:11:02.203Z,70.78
2017-09-04T12:12:02.480Z,71.26
2017-09-04T12:13:02.103Z,72.67
2017-09-04T12:14:02.127Z,72.77
2017-09-04T12:15:02.158Z,73.38
2017-09-04T12:16:02.189Z,73.77
2017-09-04T12:17:02.566Z,73.36
2017-09-04T12:18:02.265Z,73.72
2017-09-04T12:19:02.878Z,67.97
2017-09-04T12:20:02.929Z,67.71
2017-09-04T12:21:02.593Z,66.11
2017-09-04T12:22:02.894Z,64.53
2017-09-04T12:23:02.965Z,64.59
2017-09-04T12:24:02.592Z,67.20
2017-09-04T12:25:03.042Z,66.14
2017-09-04T12:26:02.968Z,65.43
2017-09-04T12:27:03.401Z,65.53
2017-09-04T12:28:02.886Z,66.43
2017-09-04T12:29:03.048Z,67.68
2017-09-04T12:30:03.169Z,66.43
2017-09-04T12:31:03.150Z,66.46
2017-09-04T12:32:03.554Z,65.69
2017-09-04T12:33:03.370Z,65.37
2017-09-04T12:34:03.518Z,66.27
2017-09-04T12:35:03.298Z,65.50
2017-09-04T12:36:03.459Z,63.85
2017-09-04T12:37:03.670Z,64.63
2017-09-04T12:38:03.456Z,67.04
2017-09-04T12:39:03.545Z,63.98
2017-09-04T12:40:03.537Z,64.18
2017-09-04T12:41:03.662Z,65.53
2017-09-04T12:42:04.079Z,63.37
2017-09-04T12:43:03.674Z,64.08
2017-09-04T12:44:03.762Z,67.23
2017-09-04T12:45:04.311Z,68.10
2017-09-04T12:46:04.178Z,69.51
2017-09-04T12:47:04.198Z,69.83
2017-09-04T12:48:04.530Z,70.98
2017-09-04T12:49:04.026Z,71.47
2017-09-04T12:50:04.825Z,69.06
2017-09-04T12:51:04.116Z,69.38
2017-09-04T12:52:04.170Z,66.69
2017-09-04T12:53:04.694Z,67.33