createdAt,value
2023-03-18T00:00:43.649Z,99.90
2023-03-18T00:03:11.765Z,99.90
2023-03-18T00:05:39.462Z,99.90
2023-03-18T00:08:06.888Z,99.90
2023-03-18T00:10:35.281Z,99.90
2023-03-18T00:13:04.511Z,99.90
2023-03-18T00:15:31.888Z,99.90
2023-03-18T00:18:01.865Z,99.90
2023-03-18T00:20:38.474Z,99.90
2023-03-18T00:23:08.921Z,99.90
2023-03-18T00:25:36.996Z,99.90
2023-03-18T00:28:06.447Z,99.90
2023-03-18T00:30:34.594Z,99.90
2023-03-18T00:33:01.897Z,99.90
2023-03-18T00:35:30.601Z,99.90
2023-03-18T00:38:03.854Z,99.90
2023-03-18T00:40:43.254Z,99.90
2023-03-18T00:43:11.206Z,99.90
2023-03-18T00:45:39.314Z,99.90
2023-03-18T00:48:07.627Z,99.90
2023-03-18T00:50:36.133Z,99.90
2023-03-18T00:53:03.425Z,99.90
2023-03-18T00:55:30.576Z,99.90
2023-03-18T00:57:57.974Z,99.90
2023-03-18T01:00:26.334Z,99.90
2023-03-18T01:02:53.858Z,99.90
2023-03-18T01:05:21.886Z,99.90
2023-03-18T01:07:49.597Z,99.90
2023-03-18T01:10:16.966Z,99.90
2023-03-18T01:12:48.154Z,99.90
2023-03-18T01:15:18.723Z,99.90
2023-03-18T01:17:46.939Z,99.90
2023-03-18T01:20:17.116Z,99.90
2023-03-18T01:22:44.889Z,99.90
2023-03-18T01:25:13.356Z,99.90
2023-03-18T01:27:40.705Z,99.90
2023-03-18T01:30:09.255Z,99.90
2023-03-18T01:32:37.990Z,99.90
2023-03-18T01:35:05.905Z,99.90
2023-03-18T01:37:33.468Z,99.90
2023-03-18T01:40:00.942Z,99.90
2023-03-18T01:42:28.898Z,99.90
2023-03-18T01:45:19.439Z,99.90
2023-03-18T01:47:46.849Z,99.90
2023-03-18T01:50:22.361Z,99.90
2023-03-18T01:52:55.627Z,99.90
2023-03-18T01:55:26.769Z,99.90
2023-03-18T01:57:54.588Z,99.90
2023-03-18T02:00:23.421Z,99.90
2023-03-18T02:02:54.402Z,99.90
2023-03-18T02:07:52.283Z,99.90
2023-03-18T02:10:29.664Z,99.90
2023-03-18T02:13:06.735Z,99.90
2023-03-18T02:15:35.599Z,99.90
2023-03-18T02:18:31.072Z,99.90
2023-03-18T02:21:07.575Z,99.90
2023-03-18T02:23:53.935Z,99.90
2023-03-18T02:26:51.885Z,99.90
2023-03-18T02:29:21.441Z,99.90
2023-03-18T02:31:49.721Z,99.90
2023-03-18T02:34:17.825Z,99.90
2023-03-18T02:36:44.870Z,99.90
2023-03-18T02:39:16.340Z,99.90
2023-03-18T02:41:44.738Z,99.90
2023-03-18T02:44:12.469Z,99.90
2023-03-18T02:46:55.292Z,99.90
2023-03-18T02:49:24.215Z,99.90
2023-03-18T02:51:51.668Z,99.90
2023-03-18T02:54:22.028Z,99.90
2023-03-18T02:56:49.517Z,99.90
2023-03-18T02:59:17.223Z,99.90
2023-03-18T03:01:45.843Z,99.90
2023-03-18T03:04:13.808Z,99.90
2023-03-18T03:06:41.485Z,99.90
2023-03-18T03:09:09.725Z,99.90
2023-03-18T03:11:37.566Z,99.90
2023-03-18T03:14:05.017Z,99.90
2023-03-18T03:16:31.960Z,99.90
2023-03-18T03:18:58.905Z,99.90
2023-03-18T03:21:26.651Z,99.90
2023-03-18T03:23:54.551Z,99.90
2023-03-18T03:26:22.117Z,99.90
2023-03-18T03:28:49.262Z,99.90
2023-03-18T03:31:17.492Z,99.90
2023-03-18T03:33:45.122Z,99.90
2023-03-18T03:36:14.199Z,99.90
2023-03-18T03:38:41.618Z,99.90
2023-03-18T03:41:10.708Z,99.90
2023-03-18T03:43:39.070Z,99.90
2023-03-18T03:46:07.458Z,99.90
2023-03-18T03:48:34.371Z,99.90
2023-03-18T03:51:02.221Z,99.90
2023-03-18T03:53:29.115Z,99.90
2023-03-18T03:55:58.973Z,99.90
2023-03-18T03:58:26.782Z,99.90
2023-03-18T04:00:53.648Z,99.90
2023-03-18T04:03:20.480Z,99.90
2023-03-18T04:05:47.823Z,99.90
2023-03-18T04:08:14.696Z,99.90
2023-03-18T04:10:41.697Z,99.90
2023-03-18T04:13:09.022Z,99.90
2023-03-18T04:15:35.993Z,99.90
2023-03-18T04:18:06.805Z,99.90
2023-03-18T04:20:37.662Z,99.90
2023-03-18T04:23:05.295Z,99.90
2023-03-18T04:25:33.207Z,99.90
2023-03-18T04:28:00.102Z,99.90
2023-03-18T04:30:27.483Z,99.90
2023-03-18T04:32:55.096Z,99.90
2023-03-18T04:35:25.849Z,99.90
2023-03-18T04:37:54.249Z,99.90
2023-03-18T04:40:21.515Z,99.90
2023-03-18T04:42:48.361Z,99.90
2023-03-18T04:45:16.558Z,99.90
2023-03-18T04:47:45.257Z,99.90
2023-03-18T04:50:13.714Z,99.90
2023-03-18T04:52:41.455Z,99.90
2023-03-18T04:55:09.687Z,99.90
2023-03-18T04:57:38.433Z,99.90
2023-03-18T05:00:11.728Z,99.90
2023-03-18T05:02:39.949Z,99.90
2023-03-18T05:05:07.946Z,99.90
2023-03-18T05:07:34.841Z,99.90
2023-03-18T05:10:01.873Z,99.90
2023-03-18T05:12:28.724Z,99.90
2023-03-18T05:14:55.816Z,99.90
2023-03-18T05:17:22.749Z,99.90
2023-03-18T05:19:49.678Z,99.90
2023-03-18T05:22:18.883Z,99.90
2023-03-18T05:24:46.439Z,99.90
2023-03-18T05:27:15.209Z,99.90
2023-03-18T05:29:42.507Z,99.90
2023-03-18T05:32:09.851Z,99.90
2023-03-18T05:34:39.061Z,99.90
2023-03-18T05:37:08.628Z,99.90
2023-03-18T05:39:36.159Z,99.90
2023-03-18T05:42:04.714Z,99.90
2023-03-18T05:44:32.589Z,99.90
2023-03-18T05:46:59.539Z,99.90
2023-03-18T05:49:27.360Z,99.90
2023-03-18T05:51:55.072Z,99.90
2023-03-18T05:54:22.574Z,99.90
2023-03-18T05:56:52.458Z,99.90
2023-03-18T05:59:22.071Z,99.90
2023-03-18T06:01:49.129Z,99.90
2023-03-18T06:04:17.347Z,99.90
2023-03-18T06:06:44.190Z,99.90
2023-03-18T06:09:12.791Z,99.90
2023-03-18T06:11:40.239Z,99.90
2023-03-18T06:14:08.457Z,99.90
2023-03-18T06:16:36.001Z,99.90
2023-03-18T06:19:04.291Z,99.90
2023-03-18T06:21:33.123Z,99.90
2023-03-18T06:24:00.831Z,99.90
2023-03-18T06:26:28.412Z,99.90
2023-03-18T06:28:55.680Z,99.90
2023-03-18T06:31:23.148Z,99.90
2023-03-18T06:33:50.091Z,99.90
2023-03-18T06:36:17.747Z,99.90
2023-03-18T06:38:45.045Z,99.90
2023-03-18T06:41:12.214Z,99.90
2023-03-18T06:43:39.275Z,99.90
2023-03-18T06:46:06.325Z,99.90
2023-03-18T06:48:34.122Z,99.90
2023-03-18T06:51:03.868Z,99.90
2023-03-18T06:53:30.805Z,99.90
2023-03-18T06:55:57.727Z,99.90
2023-03-18T06:58:24.839Z,99.90
2023-03-18T07:00:52.209Z,99.90
2023-03-18T07:03:19.121Z,99.90
2023-03-18T07:05:46.075Z,99.90
2023-03-18T07:08:12.965Z,99.90
2023-03-18T07:10:40.776Z,99.90
2023-03-18T07:13:08.923Z,99.90
2023-03-18T07:15:39.054Z,99.90
2023-03-18T07:18:06.586Z,99.90
2023-03-18T07:20:34.380Z,99.90
2023-03-18T07:23:02.053Z,99.90
2023-03-18T07:25:30.295Z,99.90
2023-03-18T07:27:58.081Z,99.90
2023-03-18T07:30:25.000Z,99.90
2023-03-18T07:32:51.913Z,99.90
2023-03-18T07:35:19.506Z,99.90
2023-03-18T07:37:46.331Z,99.90
2023-03-18T07:40:14.030Z,99.90
2023-03-18T07:42:40.901Z,99.90
2023-03-18T07:45:08.562Z,99.90
2023-03-18T07:47:35.428Z,99.90
2023-03-18T07:50:02.653Z,99.90
2023-03-18T07:52:30.089Z,99.90
2023-03-18T07:54:56.986Z,99.90
2023-03-18T07:57:24.181Z,99.90
2023-03-18T07:59:51.092Z,99.90
2023-03-18T08:02:18.132Z,99.90
2023-03-18T08:04:46.782Z,99.90
2023-03-18T08:07:13.878Z,99.90
2023-03-18T08:09:41.066Z,99.90
2023-03-18T08:12:08.506Z,99.90
2023-03-18T08:14:35.531Z,99.90
2023-03-18T08:17:03.729Z,99.90
2023-03-18T08:19:31.173Z,99.90
2023-03-18T08:21:58.041Z,99.90
2023-03-18T08:24:25.386Z,99.90
2023-03-18T08:26:52.621Z,99.90
2023-03-18T08:29:19.566Z,99.90
2023-03-18T08:31:46.524Z,99.90
2023-03-18T08:34:14.106Z,99.90
2023-03-18T08:36:42.225Z,99.90
2023-03-18T08:39:10.002Z,99.90
2023-03-18T08:41:37.181Z,99.90
2023-03-18T08:44:10.104Z,99.90
2023-03-18T08:46:40.407Z,99.90
2023-03-18T08:49:07.816Z,99.90
2023-03-18T08:51:34.778Z,99.90
2023-03-18T08:54:01.640Z,99.90
2023-03-18T08:56:28.542Z,99.90
2023-03-18T08:58:55.431Z,99.90
2023-03-18T09:01:22.596Z,99.90
2023-03-18T09:03:50.696Z,99.90
2023-03-18T09:06:17.855Z,99.90
2023-03-18T09:08:44.938Z,99.90
2023-03-18T09:11:11.746Z,99.90
2023-03-18T09:13:39.249Z,99.90
2023-03-18T09:16:07.373Z,99.90
2023-03-18T09:18:35.340Z,99.90
2023-03-18T09:21:03.358Z,99.90
2023-03-18T09:23:31.747Z,99.90
2023-03-18T09:25:59.763Z,99.90
2023-03-18T09:28:27.019Z,99.90
2023-03-18T09:30:54.143Z,99.90
2023-03-18T09:33:22.255Z,99.90
2023-03-18T09:35:49.564Z,99.90
2023-03-18T09:38:18.413Z,99.90
2023-03-18T09:41:03.524Z,99.90
2023-03-18T09:43:33.458Z,99.90
2023-03-18T09:46:46.613Z,99.90
2023-03-18T09:49:33.094Z,99.90
2023-03-18T09:52:18.446Z,99.90
2023-03-18T09:54:54.192Z,99.90
2023-03-18T09:57:33.330Z,99.90
2023-03-18T10:00:24.239Z,99.90
2023-03-18T10:02:53.845Z,99.90
2023-03-18T10:05:47.026Z,99.90
2023-03-18T10:08:38.201Z,99.90
2023-03-18T10:11:14.116Z,99.90
2023-03-18T10:13:57.297Z,99.90
2023-03-18T10:16:31.138Z,99.90
2023-03-18T10:18:58.394Z,99.90
2023-03-18T10:21:44.612Z,99.90
2023-03-18T10:24:58.264Z,99.90
2023-03-18T10:27:33.178Z,99.90
2023-03-18T10:30:18.152Z,99.90
2023-03-18T10:33:09.889Z,99.90
2023-03-18T10:35:48.518Z,99.90
2023-03-18T10:38:24.225Z,99.90
2023-03-18T10:40:52.555Z,99.90
2023-03-18T10:43:24.761Z,99.90
2023-03-18T10:46:04.251Z,99.90
2023-03-18T10:48:38.552Z,99.90
2023-03-18T10:51:31.510Z,99.90
2023-03-18T10:54:12.717Z,99.90
2023-03-18T10:56:39.998Z,99.90
2023-03-18T10:59:16.383Z,99.90
2023-03-18T11:01:48.048Z,99.90
2023-03-18T11:04:19.489Z,99.90
2023-03-18T11:06:55.748Z,99.90
2023-03-18T11:09:34.301Z,99.90
2023-03-18T11:12:07.006Z,99.90
2023-03-18T11:14:37.581Z,99.90
2023-03-18T11:17:19.083Z,99.90
2023-03-18T11:19:49.330Z,99.90
2023-03-18T11:22:22.958Z,99.90
2023-03-18T11:25:11.532Z,99.90
2023-03-18T11:27:45.916Z,99.90
2023-03-18T11:30:38.649Z,99.90
2023-03-18T11:33:14.493Z,99.90
2023-03-18T11:35:57.614Z,99.90
2023-03-18T11:38:30.881Z,99.90
2023-03-18T11:41:09.767Z,99.90
2023-03-18T11:43:38.101Z,99.90
2023-03-18T11:46:08.804Z,99.90
2023-03-18T11:48:41.198Z,99.90
2023-03-18T11:51:46.425Z,99.90
2023-03-18T11:54:47.817Z,99.90
2023-03-18T11:57:30.214Z,99.90
2023-03-18T12:00:17.541Z,99.90
2023-03-18T12:02:56.381Z,99.90
2023-03-18T12:05:43.654Z,99.90
2023-03-18T12:08:23.048Z,99.90
2023-03-18T12:11:13.909Z,99.90
2023-03-18T12:13:41.012Z,99.90
2023-03-18T12:16:26.648Z,99.90
2023-03-18T12:19:27.425Z,99.90
2023-03-18T12:22:16.137Z,99.90
2023-03-18T12:24:58.270Z,99.90
2023-03-18T12:27:35.207Z,99.90
2023-03-18T12:30:19.456Z,99.90
2023-03-18T12:33:07.005Z,99.90
2023-03-18T12:35:54.255Z,99.90
2023-03-18T12:38:46.967Z,99.90
2023-03-18T12:41:19.499Z,99.90
2023-03-18T12:44:08.454Z,99.90
2023-03-18T12:47:09.243Z,99.90
2023-03-18T12:49:46.188Z,99.90
2023-03-18T12:52:31.987Z,99.90
2023-03-18T12:55:06.067Z,99.90
2023-03-18T12:57:33.083Z,99.90
2023-03-18T13:00:06.653Z,99.90
2023-03-18T13:02:46.752Z,99.90
2023-03-18T13:05:27.936Z,99.90
2023-03-18T13:08:14.842Z,99.90
2023-03-18T13:10:45.651Z,99.90
2023-03-18T13:13:14.169Z,99.10
2023-03-18T13:15:46.609Z,98.50
2023-03-18T13:18:22.302Z,99.30
2023-03-18T13:20:51.817Z,98.00
2023-03-18T13:23:42.840Z,97.80
2023-03-18T13:26:35.251Z,97.90
2023-03-18T13:29:23.838Z,97.50
2023-03-18T13:32:04.764Z,97.80
2023-03-18T13:35:02.437Z,97.80
2023-03-18T13:37:35.935Z,96.90
2023-03-18T13:40:30.568Z,96.30
2023-03-18T13:42:59.702Z,97.40
2023-03-18T13:45:34.214Z,97.60
2023-03-18T13:48:06.543Z,99.00
2023-03-18T13:50:37.424Z,99.60
2023-03-18T13:53:06.333Z,98.20
2023-03-18T13:55:39.808Z,97.50
2023-03-18T13:58:23.937Z,97.80
2023-03-18T14:00:56.988Z,98.00
2023-03-18T14:03:43.633Z,98.10
2023-03-18T14:06:10.622Z,99.30
2023-03-18T14:08:43.251Z,99.90
2023-03-18T14:11:28.786Z,99.90
2023-03-18T14:14:02.017Z,99.90
2023-03-18T14:16:30.426Z,99.90
2023-03-18T14:18:58.294Z,99.90
2023-03-18T14:21:30.574Z,99.90
2023-03-18T14:24:17.173Z,99.90
2023-03-18T14:27:08.322Z,99.90
2023-03-18T14:29:43.185Z,99.90
2023-03-18T14:32:35.197Z,99.90
2023-03-18T14:35:28.223Z,99.50
2023-03-18T14:38:15.342Z,99.40
2023-03-18T14:40:49.484Z,99.90
2023-03-18T14:43:38.113Z,99.90
2023-03-18T14:46:14.705Z,99.90
2023-03-18T14:48:41.807Z,99.90
2023-03-18T14:51:21.230Z,99.90
2023-03-18T14:53:56.137Z,99.90
2023-03-18T14:56:25.851Z,99.90
2023-03-18T14:58:53.746Z,99.90
2023-03-18T15:01:34.254Z,99.90
2023-03-18T15:04:02.545Z,99.90
2023-03-18T15:06:30.305Z,99.90
2023-03-18T15:09:07.272Z,99.90
2023-03-18T15:11:43.552Z,99.90
2023-03-18T15:14:21.781Z,99.90
2023-03-18T15:16:50.763Z,99.90
2023-03-18T15:19:19.468Z,99.90
2023-03-18T15:21:48.012Z,99.90
2023-03-18T15:24:23.035Z,99.90
2023-03-18T15:27:04.531Z,99.90
2023-03-18T15:29:37.359Z,99.90
2023-03-18T15:32:27.242Z,99.90
2023-03-18T15:34:56.029Z,99.90
2023-03-18T15:37:42.047Z,99.90
2023-03-18T15:40:31.300Z,99.90
2023-03-18T15:43:16.854Z,99.90
2023-03-18T15:45:56.952Z,99.90
2023-03-18T15:48:29.723Z,99.90
2023-03-18T15:51:04.336Z,99.90
2023-03-18T15:53:44.509Z,99.90
2023-03-18T15:56:30.215Z,99.90
2023-03-18T15:58:59.682Z,99.90
2023-03-18T16:01:26.598Z,99.90
2023-03-18T16:03:54.929Z,99.90
2023-03-18T16:06:22.845Z,99.90
2023-03-18T16:08:50.118Z,99.90
2023-03-18T16:11:17.302Z,99.90
2023-03-18T16:13:45.322Z,99.90
2023-03-18T16:16:20.796Z,99.90
2023-03-18T16:18:47.669Z,99.90
2023-03-18T16:21:15.047Z,99.90
2023-03-18T16:23:42.339Z,99.90
2023-03-18T16:26:16.212Z,99.90
2023-03-18T16:28:45.484Z,99.90
2023-03-18T16:31:13.926Z,99.90
2023-03-18T16:33:41.526Z,99.90
2023-03-18T16:36:23.822Z,99.90
2023-03-18T16:38:50.917Z,99.90
2023-03-18T16:41:18.206Z,99.90
2023-03-18T16:43:45.801Z,99.90
2023-03-18T16:46:14.017Z,99.90
2023-03-18T16:48:41.052Z,99.90
2023-03-18T16:51:08.120Z,99.90
2023-03-18T16:53:35.038Z,99.90
2023-03-18T16:56:09.940Z,99.90
2023-03-18T16:58:37.609Z,99.90
2023-03-18T17:01:08.001Z,99.90
2023-03-18T17:03:35.958Z,99.90
2023-03-18T17:06:02.998Z,99.90
2023-03-18T17:08:29.967Z,99.90
2023-03-18T17:10:59.865Z,99.90
2023-03-18T17:13:33.829Z,99.90
2023-03-18T17:16:01.817Z,99.90
2023-03-18T17:18:28.690Z,99.90
2023-03-18T17:20:55.626Z,99.90
2023-03-18T17:23:27.735Z,99.90
2023-03-18T17:25:59.221Z,99.90
2023-03-18T17:28:32.996Z,99.90
2023-03-18T17:31:00.212Z,99.90
2023-03-18T17:33:33.050Z,99.90
2023-03-18T17:36:03.832Z,99.90
2023-03-18T17:38:31.462Z,99.90
2023-03-18T17:40:59.709Z,99.90
2023-03-18T17:43:28.302Z,99.90
2023-03-18T17:46:00.625Z,99.90
2023-03-18T17:48:29.777Z,99.90
2023-03-18T17:50:59.036Z,99.90
2023-03-18T17:53:34.261Z,99.90
2023-03-18T17:56:05.213Z,99.90
2023-03-18T17:58:33.677Z,99.90
2023-03-18T18:01:23.306Z,99.90
2023-03-18T18:03:50.949Z,99.90
2023-03-18T18:06:22.982Z,99.90
2023-03-18T18:08:50.354Z,99.90
2023-03-18T18:11:21.751Z,99.90
2023-03-18T18:13:50.356Z,99.90
2023-03-18T18:16:17.725Z,99.90
2023-03-18T18:18:47.042Z,99.90
2023-03-18T18:21:17.990Z,99.90
2023-03-18T18:23:45.182Z,99.90
2023-03-18T18:26:18.480Z,99.90
2023-03-18T18:28:48.040Z,99.90
2023-03-18T18:31:17.533Z,99.90
2023-03-18T18:33:45.791Z,99.90
2023-03-18T18:36:16.714Z,99.90
2023-03-18T18:38:43.812Z,99.90
2023-03-18T18:41:10.785Z,99.90
2023-03-18T18:43:37.745Z,99.90
2023-03-18T18:46:09.446Z,99.90
2023-03-18T18:48:39.150Z,99.90
2023-03-18T18:51:06.439Z,99.90
2023-03-18T18:53:38.018Z,99.90
2023-03-18T18:56:15.963Z,99.90
2023-03-18T18:58:42.947Z,99.90
2023-03-18T19:01:12.969Z,99.90
2023-03-18T19:03:41.574Z,99.90
2023-03-18T19:06:41.747Z,99.90
2023-03-18T19:09:20.787Z,99.90
2023-03-18T19:11:48.628Z,99.90
2023-03-18T19:14:29.081Z,99.90
2023-03-18T19:17:00.145Z,99.90
2023-03-18T19:19:34.379Z,99.90
2023-03-18T19:22:02.754Z,99.90
2023-03-18T19:24:37.930Z,99.90
2023-03-18T19:27:26.691Z,99.90
2023-03-18T19:29:56.761Z,99.90
2023-03-18T19:32:24.961Z,99.90
2023-03-18T19:34:53.332Z,99.90
2023-03-18T19:37:32.383Z,99.90
2023-03-18T19:40:01.762Z,99.90
2023-03-18T19:42:28.633Z,99.90
2023-03-18T19:44:56.450Z,99.90
2023-03-18T19:47:26.386Z,99.90
2023-03-18T19:49:53.547Z,99.90
2023-03-18T19:52:26.373Z,99.90
2023-03-18T19:54:55.222Z,99.90
2023-03-18T19:57:28.776Z,99.90
2023-03-18T19:59:58.552Z,99.90
2023-03-18T20:02:30.829Z,99.90
2023-03-18T20:05:07.627Z,99.90
2023-03-18T20:07:34.433Z,99.90
2023-03-18T20:10:01.423Z,99.90
2023-03-18T20:12:40.367Z,99.90
2023-03-18T20:15:15.703Z,99.90
2023-03-18T20:17:51.561Z,99.90
2023-03-18T20:20:19.204Z,99.90
2023-03-18T20:23:02.968Z,99.90
2023-03-18T20:25:35.973Z,99.90
2023-03-18T20:28:07.944Z,99.90
2023-03-18T20:30:37.708Z,99.90
2023-03-18T20:33:05.308Z,99.90
2023-03-18T20:35:39.059Z,99.90
2023-03-18T20:38:35.175Z,99.90
2023-03-18T20:41:03.218Z,99.90
2023-03-18T20:43:30.238Z,99.90
2023-03-18T20:45:58.879Z,99.90
2023-03-18T20:48:26.272Z,99.90
2023-03-18T20:50:54.865Z,99.90
2023-03-18T20:53:24.963Z,99.90
2023-03-18T20:55:52.189Z,99.90
2023-03-18T20:58:22.032Z,99.90
2023-03-18T21:00:49.002Z,99.90
2023-03-18T21:03:25.118Z,99.90
2023-03-18T21:05:55.100Z,99.90
2023-03-18T21:08:22.581Z,99.90
2023-03-18T21:10:50.098Z,99.90
2023-03-18T21:13:35.492Z,99.90
2023-03-18T21:16:06.099Z,99.90
2023-03-18T21:18:35.821Z,99.90
2023-03-18T21:21:02.830Z,99.90
2023-03-18T21:23:32.187Z,99.90
2023-03-18T21:25:59.070Z,99.90
2023-03-18T21:28:28.292Z,99.90
2023-03-18T21:30:58.273Z,99.90
2023-03-18T21:33:31.879Z,99.90
2023-03-18T21:35:59.572Z,99.90
2023-03-18T21:38:31.689Z,99.90
2023-03-18T21:41:00.766Z,99.90
2023-03-18T21:43:36.580Z,99.90
2023-03-18T21:46:06.953Z,99.90
2023-03-18T21:48:33.804Z,99.90
2023-03-18T21:51:00.834Z,99.90
2023-03-18T21:53:28.692Z,99.90
2023-03-18T21:55:56.161Z,99.90
2023-03-18T21:58:25.148Z,99.90
2023-03-18T22:00:54.697Z,99.90
2023-03-18T22:03:23.706Z,99.90
2023-03-18T22:05:52.781Z,99.90
2023-03-18T22:08:20.653Z,99.90
2023-03-18T22:10:49.002Z,99.90
2023-03-18T22:13:21.970Z,99.90
2023-03-18T22:15:56.767Z,99.90
2023-03-18T22:18:24.282Z,99.90
2023-03-18T22:20:52.009Z,99.90
2023-03-18T22:23:25.025Z,99.90
2023-03-18T22:25:54.236Z,99.90
2023-03-18T22:28:22.310Z,99.90
2023-03-18T22:31:03.157Z,99.90
2023-03-18T22:33:33.172Z,99.90
2023-03-18T22:36:00.576Z,99.90
2023-03-18T22:38:27.701Z,99.90
2023-03-18T22:40:56.856Z,99.90
2023-03-18T22:43:34.764Z,99.90
2023-03-18T22:46:04.501Z,99.90
2023-03-18T22:48:31.996Z,99.90
2023-03-18T22:51:00.378Z,99.90
2023-03-18T22:53:39.632Z,99.90
2023-03-18T22:56:11.398Z,99.90
2023-03-18T22:58:38.927Z,99.90
2023-03-18T23:01:06.442Z,99.90
2023-03-18T23:03:35.996Z,99.90
2023-03-18T23:06:03.565Z,99.90
2023-03-18T23:08:31.267Z,99.90
2023-03-18T23:11:01.798Z,99.90
2023-03-18T23:13:43.670Z,99.90
2023-03-18T23:16:16.554Z,99.90
2023-03-18T23:18:43.884Z,99.90
2023-03-18T23:21:24.956Z,99.90
2023-03-18T23:23:52.669Z,99.90
2023-03-18T23:26:20.532Z,99.90
2023-03-18T23:28:48.776Z,99.90
2023-03-18T23:31:16.827Z,99.90
2023-03-18T23:33:43.804Z,99.90
2023-03-18T23:36:11.774Z,99.90
2023-03-18T23:38:38.945Z,99.90
2023-03-18T23:41:07.192Z,99.90
2023-03-18T23:43:34.243Z,99.90
2023-03-18T23:46:02.279Z,99.90
2023-03-18T23:48:29.350Z,99.90
2023-03-18T23:50:56.248Z,99.90
2023-03-18T23:53:23.114Z,99.90
2023-03-18T23:55:50.291Z,99.90
2023-03-18T23:58:17.319Z,99.90
