createdAt,value
2022-11-22T00:01:25.622Z,44.27
2022-11-22T00:03:54.238Z,49.47
2022-11-22T00:06:22.917Z,46.40
2022-11-22T00:08:51.634Z,36.63
2022-11-22T00:11:20.730Z,45.10
2022-11-22T00:13:49.370Z,58.13
2022-11-22T00:16:19.411Z,48.63
2022-11-22T00:18:48.027Z,50.53
2022-11-22T00:21:16.709Z,42.33
2022-11-22T00:23:45.358Z,50.03
2022-11-22T00:26:14.017Z,44.67
2022-11-22T00:28:42.673Z,41.47
2022-11-22T00:31:11.320Z,39.50
2022-11-22T00:33:41.363Z,45.47
2022-11-22T00:36:10.063Z,37.80
2022-11-22T00:38:38.708Z,41.00
2022-11-22T00:41:07.308Z,41.63
2022-11-22T00:43:36.049Z,47.23
2022-11-22T00:46:04.654Z,39.07
2022-11-22T00:48:33.557Z,49.07
2022-11-22T00:51:03.728Z,42.33
2022-11-22T00:53:32.339Z,36.07
2022-11-22T00:56:00.934Z,43.00
2022-11-22T00:58:29.592Z,45.57
2022-11-22T01:00:58.271Z,40.87
2022-11-22T01:03:27.647Z,35.53
2022-11-22T01:05:56.412Z,33.70
2022-11-22T01:08:26.522Z,35.27
2022-11-22T01:10:58.567Z,38.07
2022-11-22T01:13:28.348Z,32.80
2022-11-22T01:16:00.754Z,32.73
2022-11-22T01:18:29.435Z,31.10
2022-11-22T01:20:58.070Z,30.10
2022-11-22T01:23:28.103Z,40.30
2022-11-22T01:25:58.027Z,35.60
2022-11-22T01:28:26.886Z,27.70
2022-11-22T01:30:56.111Z,46.50
2022-11-22T01:33:24.732Z,24.93
2022-11-22T01:35:54.227Z,35.53
2022-11-22T01:38:22.763Z,34.27
2022-11-22T01:40:53.183Z,45.30
2022-11-22T01:43:23.674Z,36.37
2022-11-22T01:45:56.657Z,41.30
2022-11-22T01:48:35.762Z,36.17
2022-11-22T01:51:11.245Z,45.00
2022-11-22T01:53:41.128Z,36.13
2022-11-22T01:56:13.749Z,33.07
2022-11-22T01:58:45.468Z,38.07
2022-11-22T02:01:14.360Z,36.67
2022-11-22T02:03:46.519Z,32.20
2022-11-22T02:06:15.737Z,35.50
2022-11-22T02:08:50.806Z,36.03
2022-11-22T02:11:22.421Z,36.40
2022-11-22T02:13:53.637Z,27.87
2022-11-22T02:16:23.101Z,34.07
2022-11-22T02:18:51.710Z,30.10
2022-11-22T02:21:20.312Z,32.97
2022-11-22T02:23:56.573Z,33.17
2022-11-22T02:26:30.028Z,41.30
2022-11-22T02:29:03.987Z,34.20
2022-11-22T02:31:42.394Z,33.27
2022-11-22T02:34:11.996Z,36.63
2022-11-22T02:36:45.137Z,33.50
2022-11-22T02:39:18.815Z,39.90
2022-11-22T02:41:50.246Z,26.23
2022-11-22T02:44:20.360Z,24.57
2022-11-22T02:46:50.832Z,38.73
2022-11-22T02:49:20.446Z,32.60
2022-11-22T02:51:49.452Z,31.97
2022-11-22T02:54:18.049Z,22.47
2022-11-22T02:56:48.395Z,46.80
2022-11-22T02:59:17.049Z,33.27
2022-11-22T03:01:47.914Z,35.90
2022-11-22T03:04:24.944Z,35.40
2022-11-22T03:06:55.529Z,29.27
2022-11-22T03:09:24.346Z,42.73
2022-11-22T03:11:55.125Z,54.30
2022-11-22T03:14:23.919Z,39.00
2022-11-22T03:16:52.751Z,43.20
2022-11-22T03:19:21.464Z,37.57
2022-11-22T03:21:50.208Z,36.63
2022-11-22T03:24:20.281Z,31.50
2022-11-22T03:26:50.332Z,36.80
2022-11-22T03:29:20.521Z,45.60
2022-11-22T03:31:49.150Z,40.53
2022-11-22T03:34:18.232Z,32.70
2022-11-22T03:36:46.930Z,42.87
2022-11-22T03:39:15.534Z,48.00
2022-11-22T03:41:44.175Z,44.23
2022-11-22T03:44:12.791Z,43.77
2022-11-22T03:46:42.887Z,37.77
2022-11-22T03:49:13.113Z,44.63
2022-11-22T03:51:41.786Z,36.27
2022-11-22T03:54:10.406Z,51.17
2022-11-22T03:56:39.079Z,57.17
2022-11-22T03:59:07.647Z,42.03
2022-11-22T04:01:36.323Z,39.37
2022-11-22T04:04:06.655Z,45.07
2022-11-22T04:06:35.250Z,44.97
2022-11-22T04:09:04.034Z,58.43
2022-11-22T04:11:32.867Z,41.73
2022-11-22T04:14:18.694Z,44.20
2022-11-22T04:16:47.406Z,56.67
2022-11-22T04:19:17.730Z,41.60
2022-11-22T04:21:45.380Z,56.03
2022-11-22T04:24:31.296Z,49.83
2022-11-22T04:27:00.257Z,53.67
2022-11-22T04:29:29.301Z,47.57
2022-11-22T04:32:15.487Z,48.20
2022-11-22T04:34:45.504Z,51.47
2022-11-22T04:37:14.160Z,62.37
2022-11-22T04:39:42.797Z,40.97
2022-11-22T04:42:28.684Z,45.43
2022-11-22T04:44:57.401Z,38.93
2022-11-22T04:47:48.847Z,59.73
2022-11-22T04:50:37.542Z,44.10
2022-11-22T04:53:06.151Z,44.63
2022-11-22T04:55:34.753Z,45.90
2022-11-22T04:58:03.411Z,38.30
2022-11-22T05:00:32.994Z,39.73
2022-11-22T05:03:01.857Z,41.90
2022-11-22T05:05:32.160Z,34.40
2022-11-22T05:08:00.914Z,33.10
2022-11-22T05:10:49.503Z,40.80
2022-11-22T05:13:18.162Z,29.23
2022-11-22T05:15:46.813Z,40.53
2022-11-22T05:18:15.563Z,42.60
2022-11-22T05:20:45.569Z,47.27
2022-11-22T05:23:31.993Z,46.30
2022-11-22T05:26:01.106Z,49.57
2022-11-22T05:28:30.581Z,41.60
2022-11-22T05:30:59.352Z,44.97
2022-11-22T05:33:28.044Z,45.50
2022-11-22T05:36:00.818Z,70.50
2022-11-22T05:38:29.511Z,74.83
2022-11-22T05:40:58.126Z,50.07
2022-11-22T05:43:26.748Z,53.40
2022-11-22T05:45:55.423Z,53.93
2022-11-22T05:48:24.120Z,41.83
2022-11-22T05:50:52.743Z,55.13
2022-11-22T05:53:22.791Z,41.80
2022-11-22T05:55:51.479Z,35.03
2022-11-22T05:58:20.120Z,47.80
2022-11-22T06:00:48.797Z,44.70
2022-11-22T06:03:17.422Z,46.90
2022-11-22T06:05:52.886Z,41.47
2022-11-22T06:08:22.929Z,54.90
2022-11-22T06:10:51.730Z,47.07
2022-11-22T06:13:20.603Z,51.37
2022-11-22T06:15:49.270Z,41.00
2022-11-22T06:18:17.990Z,55.63
2022-11-22T06:20:46.623Z,52.10
2022-11-22T06:23:15.236Z,45.60
2022-11-22T06:25:45.319Z,52.17
2022-11-22T06:28:13.968Z,43.10
2022-11-22T06:30:42.671Z,42.87
2022-11-22T06:33:11.398Z,44.80
2022-11-22T06:35:40.026Z,48.00
2022-11-22T06:38:11.471Z,52.00
2022-11-22T06:40:40.048Z,57.63
2022-11-22T06:43:10.090Z,47.63
2022-11-22T06:45:38.913Z,52.17
2022-11-22T06:48:08.959Z,52.03
2022-11-22T06:50:37.581Z,53.37
2022-11-22T06:53:06.255Z,44.90
2022-11-22T06:55:50.193Z,49.63
2022-11-22T06:58:21.020Z,45.60
2022-11-22T07:00:49.708Z,47.73
2022-11-22T07:03:18.334Z,53.83
2022-11-22T07:05:51.944Z,59.70
2022-11-22T07:08:21.317Z,63.07
2022-11-22T07:10:49.974Z,59.67
2022-11-22T07:13:20.227Z,64.93
2022-11-22T07:15:56.752Z,57.90
2022-11-22T07:18:25.614Z,64.20
2022-11-22T07:20:54.390Z,53.87
2022-11-22T07:23:23.232Z,52.17
2022-11-22T07:25:51.917Z,67.10
2022-11-22T07:28:22.419Z,47.07
2022-11-22T07:30:51.042Z,57.40
2022-11-22T07:33:19.937Z,68.80
2022-11-22T07:35:48.555Z,61.57
2022-11-22T07:38:17.223Z,42.60
2022-11-22T07:40:45.856Z,55.00
2022-11-22T07:43:14.700Z,53.33
2022-11-22T07:45:44.918Z,74.73
2022-11-22T07:48:14.851Z,56.53
2022-11-22T07:50:44.851Z,57.07
2022-11-22T07:53:14.852Z,52.57
2022-11-22T07:55:43.555Z,59.93
2022-11-22T07:58:12.264Z,53.57
2022-11-22T08:00:41.184Z,65.30
2022-11-22T08:03:15.730Z,69.90
2022-11-22T08:05:46.567Z,65.63
2022-11-22T08:08:15.282Z,62.87
2022-11-22T08:10:44.847Z,50.43
2022-11-22T08:13:13.587Z,73.77
2022-11-22T08:15:42.387Z,72.37
2022-11-22T08:18:12.736Z,63.70
2022-11-22T08:20:41.495Z,53.73
2022-11-22T08:23:10.190Z,61.00
2022-11-22T08:25:39.242Z,51.93
2022-11-22T08:28:07.941Z,50.43
2022-11-22T08:30:38.770Z,56.67
2022-11-22T08:33:07.917Z,50.93
2022-11-22T08:35:58.659Z,43.63
2022-11-22T08:38:27.707Z,50.20
2022-11-22T08:40:56.789Z,51.20
2022-11-22T08:43:25.699Z,45.33
2022-11-22T08:45:57.045Z,62.50
2022-11-22T08:48:26.559Z,48.17
2022-11-22T08:50:58.636Z,45.57
2022-11-22T08:53:27.986Z,46.30
2022-11-22T08:55:57.717Z,43.60
2022-11-22T08:58:26.523Z,46.13
2022-11-22T09:00:55.592Z,47.00
2022-11-22T09:03:24.820Z,46.07
2022-11-22T09:08:49.188Z,40.27
2022-11-22T09:11:24.816Z,41.43
2022-11-22T09:13:57.676Z,42.07
2022-11-22T09:16:32.515Z,39.67
2022-11-22T09:19:01.509Z,45.30
2022-11-22T09:21:37.038Z,40.10
2022-11-22T09:24:13.974Z,33.80
2022-11-22T09:26:47.683Z,39.50
2022-11-22T09:29:16.669Z,36.00
2022-11-22T09:31:48.153Z,37.80
2022-11-22T09:34:17.019Z,39.93
2022-11-22T09:36:46.005Z,35.57
2022-11-22T09:39:16.319Z,37.93
2022-11-22T09:42:12.792Z,53.53
2022-11-22T09:44:57.219Z,44.87
2022-11-22T09:47:33.933Z,51.67
2022-11-22T09:50:13.503Z,33.53
2022-11-22T09:52:45.855Z,30.43
2022-11-22T09:55:24.442Z,28.33
2022-11-22T09:58:03.453Z,30.73
2022-11-22T10:00:32.798Z,28.33
2022-11-22T10:03:07.206Z,27.93
2022-11-22T10:05:44.770Z,27.40
2022-11-22T10:08:25.029Z,22.70
2022-11-22T10:10:57.988Z,25.57
2022-11-22T10:13:35.323Z,24.40
2022-11-22T10:16:12.634Z,28.50
2022-11-22T10:18:46.757Z,23.50
2022-11-22T10:21:20.831Z,20.70
2022-11-22T10:23:49.660Z,20.60
2022-11-22T10:26:26.401Z,23.20
2022-11-22T10:29:13.736Z,17.87
2022-11-22T10:31:49.709Z,20.80
2022-11-22T10:34:26.236Z,19.40
2022-11-22T10:37:04.033Z,21.33
2022-11-22T10:39:48.920Z,24.30
2022-11-22T10:42:47.522Z,17.70
2022-11-22T10:45:21.507Z,15.90
2022-11-22T10:48:00.306Z,18.20
2022-11-22T10:50:37.573Z,24.10
2022-11-22T10:53:12.967Z,14.00
2022-11-22T10:55:51.776Z,15.37
2022-11-22T10:58:35.747Z,17.87
2022-11-22T11:01:13.325Z,18.30
2022-11-22T11:03:46.009Z,17.10
2022-11-22T11:06:26.546Z,18.30
2022-11-22T11:11:57.675Z,16.13
2022-11-22T11:14:34.863Z,16.57
2022-11-22T11:17:07.162Z,15.93
2022-11-22T11:19:40.534Z,14.97
2022-11-22T11:22:36.055Z,13.23
2022-11-22T11:25:31.378Z,19.33
2022-11-22T11:28:04.726Z,16.00
2022-11-22T11:30:43.476Z,16.03
2022-11-22T11:33:22.424Z,14.07
2022-11-22T11:35:55.577Z,13.80
2022-11-22T11:38:36.290Z,15.73
2022-11-22T11:41:41.945Z,16.40
2022-11-22T11:44:29.609Z,15.63
2022-11-22T11:47:01.108Z,17.13
2022-11-22T11:49:34.437Z,16.90
2022-11-22T11:52:09.053Z,17.13
2022-11-22T11:54:44.626Z,16.40
2022-11-22T11:57:16.906Z,19.77
2022-11-22T11:59:50.176Z,18.27
2022-11-22T12:02:24.749Z,19.73
2022-11-22T12:04:55.148Z,16.73
2022-11-22T12:07:33.614Z,21.43
2022-11-22T12:10:04.829Z,21.50
2022-11-22T12:12:46.442Z,17.93
2022-11-22T12:15:22.700Z,21.43
2022-11-22T12:18:00.562Z,23.90
2022-11-22T12:20:43.575Z,17.73
2022-11-22T12:23:26.389Z,26.90
2022-11-22T12:25:59.476Z,22.07
2022-11-22T12:28:36.342Z,20.40
2022-11-22T12:31:15.024Z,22.67
2022-11-22T12:33:48.840Z,24.47
2022-11-22T12:36:24.320Z,21.60
2022-11-22T12:39:01.724Z,23.33
2022-11-22T12:41:37.184Z,26.20
2022-11-22T12:44:19.423Z,21.83
2022-11-22T12:46:52.880Z,27.13
2022-11-22T12:49:32.793Z,22.37
2022-11-22T12:52:13.019Z,27.20
2022-11-22T12:54:49.601Z,24.63
2022-11-22T12:57:24.199Z,27.83
2022-11-22T13:00:03.845Z,25.73
2022-11-22T13:02:51.222Z,25.17
2022-11-22T13:05:28.402Z,26.93
2022-11-22T13:08:07.835Z,26.00
2022-11-22T13:10:41.032Z,25.87
2022-11-22T13:13:18.531Z,24.23
2022-11-22T13:15:48.723Z,31.50
2022-11-22T13:18:18.690Z,27.93
2022-11-22T13:20:59.303Z,26.53
2022-11-22T13:23:47.656Z,27.53
2022-11-22T13:26:26.203Z,29.43
2022-11-22T13:28:55.912Z,26.33
2022-11-22T13:31:25.388Z,30.20
2022-11-22T13:33:57.912Z,34.80
2022-11-22T13:36:41.554Z,30.70
2022-11-22T13:39:21.438Z,31.73
2022-11-22T13:42:05.436Z,31.00
2022-11-22T13:44:49.884Z,25.37
2022-11-22T13:47:40.344Z,31.53
2022-11-22T13:50:54.980Z,30.73
2022-11-22T13:53:28.897Z,28.87
2022-11-22T13:55:59.165Z,26.13
2022-11-22T13:58:54.943Z,24.10
2022-11-22T14:02:03.433Z,26.93
2022-11-22T14:04:40.841Z,24.63
2022-11-22T14:10:01.179Z,29.00
2022-11-22T14:13:07.375Z,27.40
2022-11-22T14:16:10.621Z,28.83
2022-11-22T14:18:57.172Z,28.40
2022-11-22T14:21:57.447Z,24.23
2022-11-22T14:24:44.697Z,26.43
2022-11-22T14:27:26.905Z,30.50
2022-11-22T14:30:08.051Z,25.73
2022-11-22T14:33:03.031Z,28.23
2022-11-22T14:35:36.446Z,28.90
2022-11-22T14:38:30.644Z,22.37
2022-11-22T14:41:35.472Z,26.27
2022-11-22T14:44:09.860Z,25.73
2022-11-22T14:46:57.279Z,26.57
2022-11-22T14:49:43.201Z,26.93
2022-11-22T14:52:22.085Z,24.20
2022-11-22T14:54:54.457Z,23.17
2022-11-22T14:57:26.108Z,28.37
2022-11-22T15:00:13.627Z,25.00
2022-11-22T15:03:23.697Z,24.60
2022-11-22T15:09:23.703Z,24.67
2022-11-22T15:09:48.953Z,34.53
2022-11-22T15:12:48.406Z,22.37
2022-11-22T15:59:12.378Z,35.03
2022-11-22T16:01:43.778Z,27.30
2022-11-22T16:04:23.121Z,29.87
2022-11-22T16:06:54.160Z,30.50
2022-11-22T16:09:41.159Z,50.77
2022-11-22T16:12:28.448Z,68.90
2022-11-22T16:14:57.299Z,74.00
2022-11-22T16:17:34.334Z,53.40
2022-11-22T16:20:26.600Z,45.70
2022-11-22T16:23:28.050Z,39.53
2022-11-22T16:26:00.281Z,34.83
2022-11-22T16:28:32.046Z,36.67
2022-11-22T16:31:06.352Z,38.73
2022-11-22T16:33:35.186Z,44.20
2022-11-22T16:36:05.835Z,35.27
2022-11-22T16:38:35.992Z,34.97
2022-11-22T16:41:04.975Z,38.43
2022-11-22T16:43:35.897Z,34.77
2022-11-22T16:46:05.030Z,34.37
2022-11-22T16:48:33.971Z,30.60
2022-11-22T16:51:07.616Z,34.33
2022-11-22T16:53:44.132Z,31.00
2022-11-22T16:56:20.330Z,31.60
2022-11-22T16:58:49.717Z,40.70
2022-11-22T17:01:21.215Z,34.17
2022-11-22T17:03:53.257Z,34.13
2022-11-22T17:06:23.493Z,35.90
2022-11-22T17:08:55.612Z,36.47
2022-11-22T17:11:26.751Z,42.60
2022-11-22T17:13:56.049Z,31.87
2022-11-22T17:16:24.692Z,37.53
2022-11-22T17:18:54.023Z,40.13
2022-11-22T17:21:29.377Z,35.13
2022-11-22T17:24:04.836Z,38.10
2022-11-22T17:26:34.636Z,43.20
2022-11-22T17:29:03.686Z,43.67
2022-11-22T17:31:32.312Z,37.53
2022-11-22T17:34:01.256Z,41.80
2022-11-22T17:36:31.273Z,40.40
2022-11-22T17:39:02.482Z,38.93
2022-11-22T17:41:31.475Z,42.37
2022-11-22T17:44:00.519Z,39.50
2022-11-22T17:46:30.986Z,41.47
2022-11-22T17:49:01.099Z,46.40
2022-11-22T17:51:31.220Z,44.93
2022-11-22T17:54:01.667Z,39.37
2022-11-22T17:56:30.552Z,44.10
2022-11-22T17:58:59.278Z,41.40
2022-11-22T18:01:28.076Z,45.07
2022-11-22T18:03:56.759Z,37.40
2022-11-22T18:06:26.301Z,41.57
2022-11-22T18:08:55.070Z,41.00
2022-11-22T18:11:25.030Z,46.97
2022-11-22T18:13:53.681Z,54.43
2022-11-22T18:16:28.204Z,43.83
2022-11-22T18:18:58.428Z,50.67
2022-11-22T18:21:29.076Z,45.90
2022-11-22T18:23:59.374Z,42.00
2022-11-22T18:26:45.398Z,40.20
2022-11-22T18:29:41.320Z,41.27
2022-11-22T18:32:03.744Z,48.87
2022-11-22T18:34:32.564Z,47.43
2022-11-22T18:37:03.468Z,47.57
2022-11-22T18:39:34.300Z,41.53
2022-11-22T18:42:05.199Z,46.10
2022-11-22T18:44:33.959Z,58.83
2022-11-22T18:47:02.785Z,42.67
2022-11-22T18:49:32.123Z,42.83
2022-11-22T18:52:01.497Z,40.80
2022-11-22T18:54:30.595Z,43.77
2022-11-22T18:56:59.694Z,43.40
2022-11-22T18:59:29.980Z,56.63
2022-11-22T19:01:58.701Z,45.77
2022-11-22T19:04:27.545Z,43.87
2022-11-22T19:06:56.313Z,40.07
2022-11-22T19:09:24.969Z,42.47
2022-11-22T19:11:58.323Z,42.03
2022-11-22T19:14:29.757Z,40.13
2022-11-22T19:16:58.818Z,45.03
2022-11-22T19:19:27.717Z,44.43
2022-11-22T19:21:56.423Z,44.03
2022-11-22T19:24:25.129Z,49.83
2022-11-22T19:26:53.756Z,49.63
2022-11-22T19:29:22.503Z,45.17
2022-11-22T19:31:52.662Z,41.17
2022-11-22T19:34:21.327Z,38.40
2022-11-22T19:36:50.027Z,44.70
2022-11-22T19:39:20.059Z,46.07
2022-11-22T19:41:48.857Z,48.30
2022-11-22T19:44:17.513Z,50.43
2022-11-22T19:46:46.382Z,45.07
2022-11-22T19:49:16.483Z,46.60
2022-11-22T19:51:45.176Z,45.27
2022-11-22T19:54:13.814Z,52.13
2022-11-22T19:56:42.493Z,43.13
2022-11-22T19:59:15.726Z,43.43
2022-11-22T20:01:44.607Z,51.40
2022-11-22T20:04:16.797Z,44.07
2022-11-22T20:06:49.910Z,38.33
2022-11-22T20:09:19.222Z,55.60
2022-11-22T20:11:48.023Z,42.70
2022-11-22T20:14:16.741Z,48.30
2022-11-22T20:16:45.479Z,58.23
2022-11-22T20:19:15.805Z,73.00
2022-11-22T20:21:45.049Z,72.00
2022-11-22T20:24:14.491Z,70.87
2022-11-22T20:26:43.923Z,63.10
2022-11-22T20:29:15.250Z,48.63
2022-11-22T20:31:44.123Z,43.43
2022-11-22T20:34:15.105Z,53.60
2022-11-22T20:36:45.387Z,46.33
2022-11-22T20:39:14.185Z,45.30
2022-11-22T20:41:42.940Z,46.00
2022-11-22T20:44:18.207Z,53.50
2022-11-22T20:46:49.885Z,47.13
2022-11-22T20:49:19.100Z,44.77
2022-11-22T20:51:49.506Z,37.70
2022-11-22T20:54:18.684Z,39.60
2022-11-22T20:56:47.647Z,41.03
2022-11-22T20:59:16.838Z,47.97
2022-11-22T21:01:47.191Z,39.27
2022-11-22T21:04:19.223Z,51.20
2022-11-22T21:06:57.773Z,39.63
2022-11-22T21:09:27.696Z,51.83
2022-11-22T21:11:56.989Z,63.23
2022-11-22T21:14:25.845Z,84.20
2022-11-22T21:16:55.006Z,90.57
2022-11-22T21:19:25.117Z,107.00
2022-11-22T21:21:55.570Z,57.40
2022-11-22T21:24:24.649Z,50.23
2022-11-22T21:26:53.925Z,44.53
2022-11-22T21:29:25.727Z,35.77
2022-11-22T21:31:54.879Z,41.63
2022-11-22T21:34:23.682Z,36.77
2022-11-22T21:36:52.457Z,43.57
2022-11-22T21:39:22.630Z,35.07
2022-11-22T21:41:51.628Z,40.33
2022-11-22T21:44:20.985Z,45.27
2022-11-22T21:46:51.141Z,43.30
2022-11-22T21:49:20.188Z,43.83
2022-11-22T21:51:49.592Z,40.47
2022-11-22T21:54:18.574Z,33.70
2022-11-22T21:56:49.232Z,36.07
2022-11-22T21:59:21.298Z,44.37
2022-11-22T22:01:53.467Z,40.80
2022-11-22T22:04:22.846Z,37.60
2022-11-22T22:06:51.747Z,34.33
2022-11-22T22:09:20.771Z,34.53
2022-11-22T22:11:51.087Z,43.43
2022-11-22T22:14:20.005Z,42.03
2022-11-22T22:16:49.107Z,39.10
2022-11-22T22:19:17.876Z,50.13
2022-11-22T22:21:50.417Z,33.17
2022-11-22T22:24:19.260Z,35.13
2022-11-22T22:26:49.735Z,32.40
2022-11-22T22:29:18.563Z,41.37
2022-11-22T22:31:47.499Z,35.50
2022-11-22T22:34:18.428Z,41.47
2022-11-22T22:36:47.340Z,38.03
2022-11-22T22:39:16.564Z,36.53
2022-11-22T22:41:45.548Z,39.37
2022-11-22T22:44:15.696Z,33.97
2022-11-22T22:46:44.481Z,44.87
2022-11-22T22:49:13.320Z,41.07
2022-11-22T22:51:42.056Z,45.40
2022-11-22T22:54:11.821Z,33.40
2022-11-22T22:56:43.829Z,35.63
2022-11-22T22:59:14.537Z,38.63
2022-11-22T23:01:45.203Z,39.17
2022-11-22T23:04:14.210Z,41.13
2022-11-22T23:06:43.214Z,43.57
2022-11-22T23:09:13.268Z,42.70
2022-11-22T23:12:04.976Z,40.97
2022-11-22T23:14:35.260Z,43.53
2022-11-22T23:17:04.177Z,41.80
2022-11-22T23:19:33.086Z,35.63
2022-11-22T23:22:02.003Z,48.10
2022-11-22T23:24:34.122Z,44.60
2022-11-22T23:27:03.025Z,43.20
2022-11-22T23:29:33.206Z,51.10
2022-11-22T23:32:03.700Z,51.33
2022-11-22T23:34:33.892Z,49.40
2022-11-22T23:37:02.747Z,48.93
2022-11-22T23:39:31.915Z,45.67
2022-11-22T23:42:01.016Z,39.17
2022-11-22T23:44:29.903Z,47.17
2022-11-22T23:46:58.791Z,46.83
2022-11-22T23:49:29.135Z,39.23
2022-11-22T23:51:58.107Z,40.67
2022-11-22T23:54:26.928Z,43.23
2022-11-22T23:56:58.082Z,47.40
2022-11-22T23:59:27.007Z,40.80
