createdAt,value
2018-09-12T00:00:22.079Z,45.52
2018-09-12T00:01:22.552Z,45.49
2018-09-12T00:02:23.020Z,45.42
2018-09-12T00:03:23.490Z,45.34
2018-09-12T00:04:23.964Z,45.25
2018-09-12T00:05:24.433Z,45.19
2018-09-12T00:06:24.903Z,45.16
2018-09-12T00:07:25.374Z,45.11
2018-09-12T00:08:25.846Z,45.07
2018-09-12T00:09:26.318Z,45.03
2018-09-12T00:10:26.791Z,45.00
2018-09-12T00:11:27.262Z,44.95
2018-09-12T00:12:27.733Z,44.90
2018-09-12T00:13:28.205Z,44.91
2018-09-12T00:14:28.677Z,44.80
2018-09-12T00:15:29.149Z,44.75
2018-09-12T00:16:29.624Z,44.71
2018-09-12T00:17:30.095Z,44.68
2018-09-12T00:18:30.569Z,44.64
2018-09-12T00:19:31.042Z,44.59
2018-09-12T00:20:31.515Z,44.51
2018-09-12T00:21:31.992Z,44.44
2018-09-12T00:22:32.464Z,44.34
2018-09-12T00:23:32.936Z,44.29
2018-09-12T00:24:33.411Z,44.27
2018-09-12T00:25:33.888Z,44.26
2018-09-12T00:26:34.360Z,44.26
2018-09-12T00:27:34.835Z,44.24
2018-09-12T00:28:35.313Z,44.25
2018-09-12T00:29:35.784Z,44.26
2018-09-12T00:30:36.258Z,44.28
2018-09-12T00:31:36.730Z,44.31
2018-09-12T00:32:37.206Z,44.35
2018-09-12T00:33:37.681Z,44.41
2018-09-12T00:34:38.155Z,44.46
2018-09-12T00:35:38.630Z,44.49
2018-09-12T00:36:39.104Z,44.54
2018-09-12T00:37:39.600Z,44.57
2018-09-12T00:38:40.089Z,44.62
2018-09-12T00:39:40.527Z,44.67
2018-09-12T00:40:41.000Z,44.71
2018-09-12T00:41:41.474Z,44.78
2018-09-12T00:42:41.954Z,44.82
2018-09-12T00:43:42.422Z,44.86
2018-09-12T00:44:42.896Z,44.89
2018-09-12T00:45:43.368Z,44.89
2018-09-12T00:46:43.843Z,44.89
2018-09-12T00:47:44.313Z,44.90
2018-09-12T00:48:44.787Z,44.89
2018-09-12T00:49:45.260Z,44.89
2018-09-12T00:50:45.734Z,44.89
2018-09-12T00:51:46.204Z,44.87
2018-09-12T00:52:46.679Z,44.87
2018-09-12T00:53:47.153Z,44.86
2018-09-12T00:54:47.621Z,44.84
2018-09-12T00:55:48.098Z,44.81
2018-09-12T00:56:48.567Z,44.78
2018-09-12T00:57:49.037Z,44.74
2018-09-12T00:58:49.518Z,44.70
2018-09-12T00:59:49.981Z,44.68
2018-09-12T01:00:50.452Z,44.66
2018-09-12T01:01:50.922Z,44.64
2018-09-12T01:02:51.396Z,44.61
2018-09-12T01:03:51.868Z,44.57
2018-09-12T01:04:52.338Z,44.52
2018-09-12T01:05:52.813Z,44.52
2018-09-12T01:06:53.276Z,44.60
2018-09-12T01:07:53.747Z,44.65
2018-09-12T01:08:54.217Z,44.77
2018-09-12T01:09:54.692Z,44.87
2018-09-12T01:10:55.158Z,44.94
2018-09-12T01:11:55.628Z,45.00
2018-09-12T01:12:56.100Z,45.04
2018-09-12T01:13:56.568Z,45.04
2018-09-12T01:14:57.041Z,45.04
2018-09-12T01:15:57.510Z,45.03
2018-09-12T01:16:57.980Z,44.98
2018-09-12T01:17:58.450Z,44.93
2018-09-12T01:18:58.921Z,44.87
2018-09-12T01:19:59.393Z,44.81
2018-09-12T01:20:59.863Z,44.74
2018-09-12T01:22:00.336Z,44.66
2018-09-12T01:23:00.805Z,44.58
2018-09-12T01:24:01.276Z,44.53
2018-09-12T01:25:01.745Z,44.47
2018-09-12T01:26:02.217Z,44.37
2018-09-12T01:27:02.690Z,44.41
2018-09-12T01:28:03.160Z,44.32
2018-09-12T01:29:03.633Z,44.27
2018-09-12T01:30:04.105Z,44.25
2018-09-12T01:31:04.579Z,44.22
2018-09-12T01:32:05.049Z,44.20
2018-09-12T01:33:05.524Z,44.17
2018-09-12T01:34:05.994Z,44.13
2018-09-12T01:35:06.471Z,44.07
2018-09-12T01:36:06.941Z,43.98
2018-09-12T01:37:07.413Z,43.91
2018-09-12T01:38:07.892Z,43.87
2018-09-12T01:39:08.362Z,43.82
2018-09-12T01:40:08.834Z,43.80
2018-09-12T01:41:09.307Z,43.81
2018-09-12T01:42:09.789Z,43.82
2018-09-12T01:43:10.461Z,43.81
2018-09-12T01:44:10.730Z,43.83
2018-09-12T01:45:11.205Z,43.84
2018-09-12T01:46:11.679Z,43.86
2018-09-12T01:47:12.153Z,43.90
2018-09-12T01:48:12.633Z,43.96
2018-09-12T01:49:13.103Z,44.01
2018-09-12T01:50:13.577Z,44.07
2018-09-12T01:51:14.050Z,44.12
2018-09-12T01:52:14.523Z,44.17
2018-09-12T01:53:14.997Z,44.22
2018-09-12T01:54:15.472Z,44.25
2018-09-12T01:55:15.946Z,44.31
2018-09-12T01:56:16.420Z,44.38
2018-09-12T01:57:16.895Z,44.43
2018-09-12T01:58:17.370Z,44.50
2018-09-12T01:59:17.840Z,44.53
2018-09-12T02:00:18.311Z,44.56
2018-09-12T02:01:18.783Z,44.57
2018-09-12T02:02:19.257Z,44.57
2018-09-12T02:03:19.931Z,44.57
2018-09-12T02:04:20.201Z,44.55
2018-09-12T02:05:20.675Z,44.56
2018-09-12T02:06:21.147Z,44.54
2018-09-12T02:07:21.622Z,44.51
2018-09-12T02:08:22.091Z,44.51
2018-09-12T02:09:22.563Z,44.48
2018-09-12T02:10:23.034Z,44.46
2018-09-12T02:11:23.505Z,44.44
2018-09-12T02:12:23.978Z,44.41
2018-09-12T02:13:24.450Z,44.37
2018-09-12T02:14:24.921Z,44.33
2018-09-12T02:15:25.390Z,44.30
2018-09-12T02:16:25.861Z,44.27
2018-09-12T02:17:26.332Z,44.24
2018-09-12T02:18:26.806Z,44.29
2018-09-12T02:19:27.275Z,44.36
2018-09-12T02:20:27.752Z,44.43
2018-09-12T02:21:28.216Z,44.51
2018-09-12T02:22:28.686Z,44.56
2018-09-12T02:23:29.157Z,44.61
2018-09-12T02:24:29.625Z,44.63
2018-09-12T02:25:30.097Z,44.65
2018-09-12T02:26:30.567Z,44.64
2018-09-12T02:27:31.036Z,44.65
2018-09-12T02:28:31.510Z,44.60
2018-09-12T02:29:31.979Z,44.55
2018-09-12T02:30:32.447Z,44.50
2018-09-12T02:31:32.924Z,44.46
2018-09-12T02:32:33.392Z,44.42
2018-09-12T02:33:33.860Z,44.36
2018-09-12T02:34:34.330Z,44.30
2018-09-12T02:35:34.803Z,44.23
2018-09-12T02:36:35.270Z,44.19
2018-09-12T02:37:35.745Z,44.14
2018-09-12T02:38:36.213Z,44.08
2018-09-12T02:39:36.687Z,44.05
2018-09-12T02:40:37.156Z,44.00
2018-09-12T02:41:37.632Z,43.98
2018-09-12T02:42:38.101Z,43.95
2018-09-12T02:43:38.573Z,43.95
2018-09-12T02:44:39.387Z,43.93
2018-09-12T02:45:39.518Z,43.92
2018-09-12T02:46:39.992Z,43.90
2018-09-12T02:47:40.695Z,43.84
2018-09-12T02:48:40.937Z,43.79
2018-09-12T02:49:41.411Z,43.69
2018-09-12T02:50:41.885Z,43.63
2018-09-12T02:51:42.368Z,43.59
2018-09-12T02:52:42.832Z,43.57
2018-09-12T02:53:43.307Z,43.56
2018-09-12T02:54:43.780Z,43.56
2018-09-12T02:55:44.256Z,43.55
2018-09-12T02:56:44.729Z,43.60
2018-09-12T02:57:45.201Z,43.59
2018-09-12T02:58:45.677Z,43.60
2018-09-12T02:59:46.151Z,43.63
2018-09-12T03:00:46.626Z,43.68
2018-09-12T03:01:47.100Z,43.72
2018-09-12T03:02:47.575Z,43.77
2018-09-12T03:03:48.048Z,43.80
2018-09-12T03:04:48.521Z,43.85
2018-09-12T03:05:48.994Z,43.90
2018-09-12T03:06:49.469Z,43.94
2018-09-12T03:07:50.028Z,43.98
2018-09-12T03:08:50.415Z,44.03
2018-09-12T03:09:50.894Z,44.07
2018-09-12T03:10:51.362Z,44.11
2018-09-12T03:11:51.835Z,44.15
2018-09-12T03:12:52.309Z,44.17
2018-09-12T03:13:52.782Z,44.19
2018-09-12T03:14:53.256Z,44.22
2018-09-12T03:15:53.728Z,44.23
2018-09-12T03:16:54.203Z,44.23
2018-09-12T03:17:54.675Z,44.23
2018-09-12T03:18:55.146Z,44.22
2018-09-12T03:19:55.620Z,44.23
2018-09-12T03:20:56.220Z,44.22
2018-09-12T03:21:56.559Z,44.21
2018-09-12T03:22:57.033Z,44.20
2018-09-12T03:23:57.503Z,44.17
2018-09-12T03:24:57.974Z,44.15
2018-09-12T03:25:58.447Z,44.12
2018-09-12T03:26:58.918Z,44.12
2018-09-12T03:27:59.389Z,44.10
2018-09-12T03:28:59.861Z,44.07
2018-09-12T03:30:00.332Z,44.09
2018-09-12T03:31:00.801Z,44.15
2018-09-12T03:32:01.281Z,44.21
2018-09-12T03:33:01.741Z,44.29
2018-09-12T03:34:02.220Z,44.34
2018-09-12T03:35:02.683Z,44.39
2018-09-12T03:36:03.157Z,44.42
2018-09-12T03:37:03.624Z,44.41
2018-09-12T03:38:04.094Z,44.40
2018-09-12T03:39:04.564Z,44.42
2018-09-12T03:40:05.037Z,44.40
2018-09-12T03:41:05.505Z,44.39
2018-09-12T03:42:05.976Z,44.34
2018-09-12T03:43:06.451Z,44.26
2018-09-12T03:44:06.918Z,44.18
2018-09-12T03:45:07.385Z,44.11
2018-09-12T03:46:07.858Z,44.00
2018-09-12T03:47:08.329Z,43.93
2018-09-12T03:48:08.875Z,43.87
2018-09-12T03:49:09.274Z,43.80
2018-09-12T03:50:09.742Z,43.75
2018-09-12T03:51:10.214Z,43.67
2018-09-12T03:52:10.686Z,43.63
2018-09-12T03:53:11.158Z,43.61
2018-09-12T03:54:11.629Z,43.58
2018-09-12T03:55:12.101Z,43.56
2018-09-12T03:56:12.573Z,43.53
2018-09-12T03:57:13.046Z,43.55
2018-09-12T03:58:13.519Z,43.50
2018-09-12T03:59:13.991Z,43.50
2018-09-12T04:00:14.465Z,43.45
2018-09-12T04:01:14.935Z,43.39
2018-09-12T04:02:15.411Z,43.32
2018-09-12T04:03:15.885Z,43.26
2018-09-12T04:04:16.359Z,43.23
2018-09-12T04:05:16.832Z,43.21
2018-09-12T04:06:17.305Z,43.22
2018-09-12T04:07:17.782Z,43.22
2018-09-12T04:08:18.255Z,43.22
2018-09-12T04:09:18.726Z,43.24
2018-09-12T04:10:19.202Z,43.27
2018-09-12T04:11:19.676Z,43.31
2018-09-12T04:12:20.150Z,43.31
2018-09-12T04:13:20.625Z,43.34
2018-09-12T04:14:21.098Z,43.40
2018-09-12T04:15:21.576Z,43.43
2018-09-12T04:16:22.048Z,43.48
2018-09-12T04:17:22.523Z,43.53
2018-09-12T04:18:22.996Z,43.57
2018-09-12T04:19:23.469Z,43.62
2018-09-12T04:20:23.943Z,43.66
2018-09-12T04:21:24.416Z,43.72
2018-09-12T04:22:24.888Z,43.75
2018-09-12T04:23:25.366Z,43.81
2018-09-12T04:24:25.890Z,43.84
2018-09-12T04:25:26.309Z,43.88
2018-09-12T04:26:26.791Z,43.90
2018-09-12T04:27:27.259Z,43.91
2018-09-12T04:28:27.727Z,43.94
2018-09-12T04:29:28.200Z,43.95
2018-09-12T04:30:28.673Z,43.95
2018-09-12T04:31:29.144Z,43.96
2018-09-12T04:32:29.619Z,43.97
2018-09-12T04:33:30.091Z,43.96
2018-09-12T04:34:30.766Z,43.96
2018-09-12T04:35:31.033Z,43.94
2018-09-12T04:36:31.507Z,43.92
2018-09-12T04:37:31.976Z,43.91
2018-09-12T04:38:32.450Z,43.88
2018-09-12T04:39:32.919Z,43.86
2018-09-12T04:40:33.389Z,43.82
2018-09-12T04:41:33.861Z,43.85
2018-09-12T04:42:34.358Z,43.89
2018-09-12T04:43:34.802Z,43.95
2018-09-12T04:44:35.274Z,44.02
2018-09-12T04:45:35.745Z,44.09
2018-09-12T04:46:36.213Z,44.15
2018-09-12T04:47:36.686Z,44.18
2018-09-12T04:48:37.424Z,44.22
2018-09-12T04:49:37.623Z,44.23
2018-09-12T04:50:38.094Z,44.21
2018-09-12T04:51:38.565Z,44.23
2018-09-12T04:52:39.039Z,44.22
2018-09-12T04:53:39.510Z,44.18
2018-09-12T04:54:39.979Z,44.14
2018-09-12T04:55:40.448Z,44.07
2018-09-12T04:56:40.919Z,44.01
2018-09-12T04:57:41.386Z,43.91
2018-09-12T04:58:41.858Z,43.85
2018-09-12T04:59:42.361Z,43.76
2018-09-12T05:01:43.273Z,43.62
2018-09-12T05:02:43.743Z,43.56
2018-09-12T05:03:44.214Z,43.49
2018-09-12T05:04:44.685Z,43.42
2018-09-12T05:05:45.162Z,43.37
2018-09-12T05:06:45.630Z,43.34
2018-09-12T05:07:46.101Z,43.32
2018-09-12T05:08:46.573Z,43.29
2018-09-12T05:09:47.045Z,43.25
2018-09-12T05:10:47.519Z,43.24
2018-09-12T05:11:47.990Z,43.20
2018-09-12T05:12:48.465Z,43.16
2018-09-12T05:13:48.938Z,43.08
2018-09-12T05:14:49.410Z,42.99
2018-09-12T05:15:49.887Z,42.93
2018-09-12T05:16:50.361Z,42.87
2018-09-12T05:17:50.832Z,42.87
2018-09-12T05:18:51.307Z,42.87
2018-09-12T05:19:51.781Z,42.85
2018-09-12T05:20:52.257Z,42.84
2018-09-12T05:21:52.728Z,42.82
2018-09-12T05:22:53.205Z,42.86
2018-09-12T05:23:53.678Z,42.86
2018-09-12T05:24:54.153Z,42.87
2018-09-12T05:25:54.624Z,42.88
2018-09-12T05:26:55.099Z,42.92
2018-09-12T05:27:55.575Z,42.95
2018-09-12T05:28:56.050Z,42.99
2018-09-12T05:29:56.522Z,43.00
2018-09-12T05:30:57.000Z,43.04
2018-09-12T05:31:57.472Z,43.06
2018-09-12T05:32:57.957Z,43.10
2018-09-12T05:33:58.419Z,43.13
2018-09-12T05:34:58.891Z,43.17
2018-09-12T05:35:59.367Z,43.19
2018-09-12T05:36:59.841Z,43.23
2018-09-12T05:38:00.313Z,43.25
2018-09-12T05:39:00.786Z,43.26
2018-09-12T05:40:01.262Z,43.26
2018-09-12T05:41:01.733Z,43.25
2018-09-12T05:42:02.205Z,43.26
2018-09-12T05:43:02.679Z,43.25
2018-09-12T05:44:03.154Z,43.23
2018-09-12T05:45:03.624Z,43.21
2018-09-12T05:46:04.096Z,43.18
2018-09-12T05:47:04.567Z,43.17
2018-09-12T05:48:05.039Z,43.15
2018-09-12T05:49:05.568Z,43.11
2018-09-12T05:50:06.018Z,43.09
2018-09-12T05:51:06.454Z,43.04
2018-09-12T05:52:06.926Z,43.01
2018-09-12T05:53:07.399Z,42.96
2018-09-12T05:54:07.869Z,42.93
2018-09-12T05:55:08.341Z,42.89
2018-09-12T05:56:08.811Z,42.86
2018-09-12T05:57:09.287Z,42.82
2018-09-12T05:58:09.757Z,42.79
2018-09-12T05:59:10.226Z,42.83
2018-09-12T06:00:10.697Z,42.88
2018-09-12T06:01:11.167Z,42.92
2018-09-12T06:02:11.636Z,42.94
2018-09-12T06:03:12.106Z,42.98
2018-09-12T06:04:12.578Z,42.98
2018-09-12T06:05:13.049Z,43.00
2018-09-12T06:06:13.523Z,42.99
2018-09-12T06:07:14.218Z,42.96
2018-09-12T06:08:14.460Z,42.93
2018-09-12T06:09:14.931Z,42.90
2018-09-12T06:10:15.402Z,42.79
2018-09-12T06:11:15.873Z,42.76
2018-09-12T06:12:16.344Z,42.70
2018-09-12T06:13:16.815Z,42.63
2018-09-12T06:14:17.414Z,42.51
2018-09-12T06:15:17.759Z,42.42
2018-09-12T06:16:18.229Z,42.33
2018-09-12T06:17:18.701Z,42.25
2018-09-12T06:18:19.172Z,42.18
2018-09-12T06:19:19.646Z,42.12
2018-09-12T06:20:20.115Z,42.05
2018-09-12T06:21:20.589Z,42.01
2018-09-12T06:22:21.060Z,41.98
2018-09-12T06:24:22.010Z,41.93
2018-09-12T06:25:22.529Z,41.88
2018-09-12T06:26:22.956Z,41.80
2018-09-12T06:27:23.425Z,41.73
2018-09-12T06:28:23.901Z,41.63
2018-09-12T06:29:24.376Z,41.55
2018-09-12T06:30:24.847Z,41.51
2018-09-12T06:31:25.322Z,41.44
2018-09-12T06:32:25.801Z,41.40
2018-09-12T06:33:26.274Z,41.40
2018-09-12T06:34:26.746Z,41.39
2018-09-12T06:35:27.222Z,41.42
2018-09-12T06:36:27.697Z,41.43
2018-09-12T06:37:28.172Z,41.44
2018-09-12T06:38:28.699Z,41.44
2018-09-12T06:39:29.123Z,41.46
2018-09-12T06:40:29.597Z,41.45
2018-09-12T06:41:30.071Z,41.44
2018-09-12T06:42:30.545Z,41.42
2018-09-12T06:43:31.020Z,41.43
2018-09-12T06:44:31.544Z,41.44
2018-09-12T06:45:31.969Z,41.46
2018-09-12T06:46:32.445Z,41.48
2018-09-12T06:47:32.921Z,41.51
2018-09-12T06:48:33.394Z,41.53
2018-09-12T06:49:33.869Z,41.55
2018-09-12T06:50:34.342Z,41.58
2018-09-12T06:51:34.815Z,41.58
2018-09-12T06:52:35.291Z,41.58
2018-09-12T06:53:35.765Z,41.56
2018-09-12T06:54:36.282Z,41.55
2018-09-12T06:55:36.713Z,41.55
2018-09-12T06:56:37.186Z,41.53
2018-09-12T06:57:37.660Z,41.51
2018-09-12T06:58:38.134Z,41.50
2018-09-12T06:59:38.608Z,41.47
2018-09-12T07:00:39.098Z,41.42
2018-09-12T07:01:39.558Z,41.39
2018-09-12T07:02:40.030Z,41.38
2018-09-12T07:03:40.499Z,41.35
2018-09-12T07:04:40.974Z,41.36
2018-09-12T07:05:41.447Z,41.33
2018-09-12T07:06:41.920Z,41.33
2018-09-12T07:07:42.410Z,41.30
2018-09-12T07:08:42.870Z,41.27
2018-09-12T07:09:43.341Z,41.23
2018-09-12T07:10:43.810Z,41.18
2018-09-12T07:11:44.286Z,41.13
2018-09-12T07:12:44.755Z,41.08
2018-09-12T07:13:45.227Z,41.03
2018-09-12T07:14:45.700Z,40.99
2018-09-12T07:15:46.174Z,40.95
2018-09-12T07:16:46.644Z,40.88
2018-09-12T07:17:47.115Z,40.82
2018-09-12T07:18:47.588Z,40.78
2018-09-12T07:19:48.060Z,40.72
2018-09-12T07:20:48.534Z,40.71
2018-09-12T07:21:49.004Z,40.62
2018-09-12T07:22:49.477Z,40.56
2018-09-12T07:23:49.947Z,40.54
2018-09-12T07:24:50.435Z,40.50
2018-09-12T07:25:50.893Z,40.45
2018-09-12T07:26:51.362Z,40.42
2018-09-12T07:27:51.841Z,40.38
2018-09-12T07:28:52.309Z,40.33
2018-09-12T07:29:52.778Z,40.29
2018-09-12T07:30:53.247Z,40.24
2018-09-12T07:31:53.922Z,40.19
2018-09-12T07:32:54.190Z,40.13
2018-09-12T07:33:54.668Z,40.05
2018-09-12T07:34:55.136Z,40.02
2018-09-12T07:35:55.604Z,39.96
2018-09-12T07:36:56.078Z,39.91
2018-09-12T07:37:56.547Z,39.85
2018-09-12T07:38:57.020Z,39.81
2018-09-12T07:39:57.490Z,39.75
2018-09-12T07:40:57.961Z,39.69
2018-09-12T07:41:58.434Z,39.71
2018-09-12T07:42:58.948Z,39.63
2018-09-12T07:43:59.375Z,39.63
2018-09-12T07:44:59.846Z,39.73
2018-09-12T07:46:00.319Z,39.78
2018-09-12T07:47:00.789Z,39.83
2018-09-12T07:48:01.265Z,39.87
2018-09-12T07:49:01.755Z,39.93
2018-09-12T07:50:02.204Z,39.99
2018-09-12T07:51:02.877Z,40.06
2018-09-12T07:52:03.148Z,40.13
2018-09-12T07:53:03.619Z,40.16
2018-09-12T07:54:04.091Z,40.17
2018-09-12T07:55:04.614Z,40.19
2018-09-12T07:56:05.096Z,40.19
2018-09-12T07:57:05.510Z,40.17
2018-09-12T07:58:05.983Z,40.17
2018-09-12T07:59:06.456Z,40.14
2018-09-12T08:00:06.943Z,40.10
2018-09-12T08:01:07.455Z,40.03
2018-09-12T08:02:07.879Z,39.94
2018-09-12T08:03:08.353Z,39.82
2018-09-12T08:04:08.830Z,39.74
2018-09-12T08:05:09.372Z,39.56
2018-09-12T08:06:09.834Z,39.40
2018-09-12T08:07:10.259Z,39.26
2018-09-12T08:08:10.737Z,39.10
2018-09-12T08:09:11.215Z,38.94
2018-09-12T08:10:11.694Z,38.65
2018-09-12T08:11:12.173Z,38.42
2018-09-12T08:12:12.717Z,38.13
2018-09-12T08:13:13.133Z,37.88
2018-09-12T08:14:13.614Z,37.63
2018-09-12T08:15:14.093Z,37.34
2018-09-12T08:16:14.576Z,37.09
2018-09-12T08:17:15.107Z,36.89
2018-09-12T08:18:15.544Z,36.66
2018-09-12T08:19:16.023Z,35.73
2018-09-12T08:20:16.506Z,32.09
2018-09-12T08:21:16.989Z,29.79
2018-09-12T08:22:17.473Z,29.51
2018-09-12T08:23:17.954Z,30.73
2018-09-12T08:24:18.438Z,29.24
2018-09-12T08:25:18.920Z,29.14
2018-09-12T08:26:19.522Z,29.59
2018-09-12T08:27:19.887Z,29.41
2018-09-12T08:28:20.364Z,29.00
2018-09-12T08:29:20.845Z,28.76
2018-09-12T08:30:21.327Z,28.72
2018-09-12T08:31:21.810Z,28.60
2018-09-12T08:32:22.285Z,28.31
2018-09-12T08:33:22.767Z,28.15
2018-09-12T08:34:23.240Z,28.00
2018-09-12T08:35:23.716Z,27.98
2018-09-12T08:36:24.256Z,28.05
2018-09-12T08:37:24.672Z,27.96
2018-09-12T08:38:25.148Z,27.67
2018-09-12T08:39:25.623Z,27.38
2018-09-12T08:40:26.100Z,27.35
2018-09-12T08:41:26.575Z,27.30
2018-09-12T08:42:27.065Z,27.40
2018-09-12T08:43:27.525Z,27.48
2018-09-12T08:44:28.003Z,27.73
2018-09-12T08:45:28.475Z,27.91
2018-09-12T08:46:29.001Z,28.22
2018-09-12T08:47:29.511Z,28.48
2018-09-12T08:48:29.979Z,28.32
2018-09-12T08:49:30.461Z,28.02
2018-09-12T08:50:30.876Z,27.98
2018-09-12T08:51:31.408Z,28.02
2018-09-12T08:52:31.830Z,28.30
2018-09-12T08:53:32.324Z,28.17
2018-09-12T08:54:33.019Z,28.42
2018-09-12T08:55:33.278Z,28.61
2018-09-12T08:56:33.781Z,28.74
2018-09-12T08:57:34.182Z,28.75
2018-09-12T08:58:34.837Z,28.75
2018-09-12T08:59:35.147Z,29.02
2018-09-12T09:00:35.630Z,28.79
2018-09-12T09:01:36.127Z,28.62
2018-09-12T09:02:36.600Z,28.63
2018-09-12T09:03:37.241Z,28.80
2018-09-12T09:04:37.734Z,28.89
2018-09-12T09:05:38.143Z,28.89
2018-09-12T09:06:38.554Z,28.65
2018-09-12T09:07:39.118Z,28.30
2018-09-12T09:08:40.037Z,28.52
2018-09-12T09:09:54.281Z,28.54
2018-09-12T09:10:54.589Z,28.33
2018-09-12T09:11:55.063Z,28.55
2018-09-12T09:12:55.563Z,28.57
2018-09-12T09:13:56.019Z,28.64
2018-09-12T09:14:56.521Z,28.48
2018-09-12T09:15:56.983Z,28.53
2018-09-12T09:16:57.527Z,28.23
2018-09-12T09:17:58.226Z,28.28
2018-09-12T09:18:58.384Z,29.04
2018-09-12T09:19:59.197Z,30.69
2018-09-12T09:20:59.332Z,32.68
2018-09-12T09:21:59.772Z,32.00
2018-09-12T09:23:00.228Z,31.67
2018-09-12T09:24:00.725Z,31.74
2018-09-12T09:25:01.198Z,31.67
2018-09-12T09:26:01.653Z,31.45
2018-09-12T09:27:02.175Z,31.30
2018-09-12T09:28:02.613Z,31.37
2018-09-12T09:30:03.586Z,31.41
2018-09-12T09:31:04.040Z,31.47
2018-09-12T09:32:04.497Z,31.50
2018-09-12T09:33:05.180Z,31.55
2018-09-12T09:34:05.472Z,31.57
2018-09-12T09:35:06.204Z,31.57
2018-09-12T09:36:06.386Z,31.63
2018-09-12T09:37:07.072Z,31.65
2018-09-12T09:38:07.322Z,31.68
2018-09-12T09:39:07.805Z,31.70
2018-09-12T09:40:08.280Z,31.73
2018-09-12T09:41:08.864Z,31.77
2018-09-12T09:43:09.699Z,31.84
2018-09-12T09:44:10.199Z,31.86
2018-09-12T09:45:10.862Z,31.90
2018-09-12T09:46:11.142Z,31.92
2018-09-12T09:47:11.691Z,31.94
2018-09-12T09:48:12.237Z,31.96
2018-09-12T09:49:12.538Z,31.99
2018-09-12T09:50:13.010Z,32.00
2018-09-12T09:51:13.499Z,32.01
2018-09-12T09:52:14.040Z,32.03
2018-09-12T09:53:14.467Z,32.03
2018-09-12T09:54:14.893Z,32.04
2018-09-12T09:55:15.379Z,32.06
2018-09-12T09:57:16.304Z,32.09
2018-09-12T09:58:16.826Z,32.10
2018-09-12T09:59:17.274Z,32.11
2018-09-12T10:00:17.951Z,32.12
2018-09-12T10:01:18.263Z,32.14
2018-09-12T10:02:18.734Z,32.16
2018-09-12T10:03:19.185Z,32.17
2018-09-12T10:04:19.633Z,32.18
2018-09-12T10:05:20.096Z,32.21
2018-09-12T10:06:20.588Z,32.22
2018-09-12T10:07:21.115Z,32.24
2018-09-12T10:08:21.529Z,32.25
2018-09-12T10:09:22.043Z,32.27
2018-09-12T10:10:22.704Z,32.28
2018-09-12T10:11:22.959Z,32.29
2018-09-12T10:12:23.641Z,32.31
2018-09-12T10:13:23.924Z,32.41
2018-09-12T10:14:24.363Z,32.35
2018-09-12T10:15:24.856Z,32.36
2018-09-12T10:16:25.410Z,32.37
2018-09-12T10:17:25.793Z,32.38
2018-09-12T10:18:26.274Z,32.40
2018-09-12T10:19:26.735Z,32.42
2018-09-12T10:20:27.221Z,32.44
2018-09-12T10:21:27.714Z,32.46
2018-09-12T10:22:28.149Z,32.49
2018-09-12T10:23:28.635Z,32.51
2018-09-12T10:24:29.335Z,32.53
2018-09-12T10:25:29.590Z,32.54
2018-09-12T10:26:30.272Z,32.58
2018-09-12T10:27:30.580Z,32.60
2018-09-12T10:28:31.031Z,32.63
2018-09-12T10:29:31.469Z,32.66
2018-09-12T10:30:31.960Z,32.59
2018-09-12T10:31:32.425Z,32.70
2018-09-12T10:32:33.005Z,32.77
2018-09-12T10:33:33.383Z,32.76
2018-09-12T10:34:33.891Z,32.78
2018-09-12T10:35:34.332Z,32.82
2018-09-12T10:36:34.822Z,32.84
2018-09-12T10:37:35.526Z,32.83
2018-09-12T10:38:35.762Z,32.89
2018-09-12T10:39:36.199Z,32.91
2018-09-12T10:40:36.719Z,32.93
2018-09-12T10:41:37.172Z,32.97
2018-09-12T10:42:37.749Z,32.98
2018-09-12T10:43:38.370Z,32.99
2018-09-12T10:44:38.604Z,33.02
2018-09-12T10:45:39.079Z,33.04
2018-09-12T10:46:39.567Z,33.05
2018-09-12T10:47:40.070Z,33.08
2018-09-12T10:48:40.512Z,33.10
2018-09-12T10:49:40.967Z,33.11
2018-09-12T10:51:41.931Z,33.15
2018-09-12T10:52:42.503Z,33.17
2018-09-12T10:53:42.892Z,33.18
2018-09-12T10:54:43.357Z,33.20
2018-09-12T10:55:44.008Z,33.22
2018-09-12T10:56:44.501Z,33.23
2018-09-12T10:57:44.752Z,33.25
2018-09-12T10:58:45.249Z,33.26
2018-09-12T10:59:45.734Z,33.27
2018-09-12T11:00:46.208Z,33.29
2018-09-12T11:01:46.686Z,33.30
2018-09-12T11:02:47.198Z,33.32
2018-09-12T11:03:47.824Z,33.32
2018-09-12T11:04:48.119Z,33.34
2018-09-12T11:05:48.551Z,33.36
2018-09-12T11:06:49.069Z,33.36
2018-09-12T11:07:49.581Z,33.38
2018-09-12T11:08:50.128Z,33.40
2018-09-12T11:09:50.498Z,33.40
2018-09-12T11:10:50.954Z,33.42
2018-09-12T11:11:51.824Z,33.44
2018-09-12T11:12:51.878Z,33.44
2018-09-12T11:13:52.411Z,33.46
2018-09-12T11:14:52.868Z,33.47
2018-09-12T11:15:53.660Z,33.47
2018-09-12T11:16:53.821Z,33.49
2018-09-12T11:17:54.310Z,33.50
2018-09-12T11:18:54.747Z,33.50
2018-09-12T11:19:55.225Z,33.51
2018-09-12T11:21:56.192Z,33.54
2018-09-12T11:22:56.710Z,33.55
2018-09-12T11:23:57.214Z,33.56
2018-09-12T11:24:57.613Z,33.56
2018-09-12T11:25:58.087Z,33.58
2018-09-12T11:26:58.568Z,33.59
2018-09-12T11:27:59.092Z,33.59
2018-09-12T11:28:59.716Z,33.61
2018-09-12T11:29:59.966Z,33.62
2018-09-12T11:31:00.517Z,33.62
2018-09-12T11:32:00.941Z,33.63
2018-09-12T11:33:01.719Z,33.63
2018-09-12T11:34:02.104Z,33.65
2018-09-12T11:35:02.577Z,33.66
2018-09-12T11:36:02.873Z,33.66
2018-09-12T11:37:03.357Z,33.68
2018-09-12T11:38:04.001Z,33.69
2018-09-12T11:39:04.273Z,33.69
2018-09-12T11:41:05.227Z,33.72
2018-09-12T11:42:05.707Z,33.72
2018-09-12T11:43:06.241Z,33.73
2018-09-12T11:44:06.672Z,33.75
2018-09-12T11:45:07.134Z,33.75
2018-09-12T11:46:07.617Z,33.76
2018-09-12T11:47:08.111Z,33.77
2018-09-12T11:48:08.960Z,33.77
2018-09-12T11:49:09.103Z,33.79
2018-09-12T11:50:09.504Z,33.80
2018-09-12T11:51:09.990Z,33.81
2018-09-12T11:52:10.470Z,33.83
2018-09-12T11:53:10.989Z,33.84
2018-09-12T11:54:11.424Z,33.84
2018-09-12T11:55:11.961Z,33.86
2018-09-12T11:56:12.403Z,33.86
2018-09-12T11:57:12.844Z,33.87
2018-09-12T11:58:13.383Z,33.92
2018-09-12T11:59:13.809Z,33.89
2018-09-12T12:02:15.252Z,33.93
2018-09-12T12:03:15.787Z,33.93
2018-09-12T12:04:16.181Z,33.93
2018-09-12T12:05:16.683Z,33.94
2018-09-12T12:06:17.145Z,33.96
2018-09-12T12:07:17.593Z,33.96
2018-09-12T12:08:18.108Z,33.97
2018-09-12T12:09:18.569Z,33.97
2018-09-12T12:10:19.248Z,33.96
2018-09-12T12:11:19.526Z,33.99
2018-09-12T12:12:20.059Z,34.00
2018-09-12T12:13:20.555Z,34.01
2018-09-12T12:14:20.948Z,34.01
2018-09-12T12:15:21.644Z,34.03
2018-09-12T12:16:21.947Z,34.03
2018-09-12T12:17:22.392Z,34.04
2018-09-12T12:18:22.870Z,34.06
2018-09-12T12:19:24.318Z,34.06
2018-09-12T12:20:23.829Z,34.07
2018-09-12T12:21:24.357Z,34.07
2018-09-12T12:23:25.309Z,34.09
2018-09-12T12:24:25.713Z,34.10
2018-09-12T12:25:26.241Z,34.11
2018-09-12T12:26:26.877Z,34.13
2018-09-12T12:27:27.237Z,34.14
2018-09-12T12:28:27.644Z,34.16
2018-09-12T12:29:28.120Z,34.15
2018-09-12T12:30:28.615Z,34.17
2018-09-12T12:31:29.077Z,34.19
2018-09-12T12:32:29.541Z,34.18
2018-09-12T12:33:30.007Z,34.20
2018-09-12T12:34:30.564Z,34.17
2018-09-12T12:35:31.095Z,34.22
2018-09-12T12:36:31.473Z,34.23
2018-09-12T12:37:31.939Z,34.29
2018-09-12T12:38:32.489Z,34.26
2018-09-12T12:39:32.915Z,34.28
2018-09-12T12:40:33.394Z,34.29
2018-09-12T12:41:33.857Z,34.31
2018-09-12T12:42:34.339Z,34.32
2018-09-12T12:43:34.861Z,34.32
2018-09-12T12:44:35.298Z,34.33
2018-09-12T12:45:35.799Z,34.36
2018-09-12T12:46:36.246Z,34.38
2018-09-12T12:47:36.721Z,34.38
2018-09-12T12:48:37.603Z,34.40
2018-09-12T12:49:37.692Z,34.41
2018-09-12T12:50:38.195Z,34.41
2018-09-12T12:51:38.641Z,34.43
2018-09-12T12:52:39.110Z,34.44
2018-09-12T12:54:40.075Z,34.46
2018-09-12T12:55:40.754Z,34.48
2018-09-12T12:56:41.041Z,34.48
2018-09-12T12:57:41.502Z,34.50
2018-09-12T12:58:42.037Z,34.50
2018-09-12T12:59:42.452Z,34.51
2018-09-12T13:00:43.215Z,34.53
2018-09-12T13:01:43.425Z,34.55
2018-09-12T13:03:46.084Z,34.56
2018-09-12T13:04:44.886Z,34.54
2018-09-12T13:05:45.593Z,34.57
2018-09-12T13:06:45.807Z,34.59
2018-09-12T13:07:46.305Z,34.59
2018-09-12T13:08:46.803Z,34.59
2018-09-12T13:09:47.384Z,34.58
2018-09-12T13:10:47.741Z,34.60
2018-09-12T13:11:48.228Z,34.61