createdAt,value
2019-02-25T00:00:19.910Z,5.40
2019-02-25T00:02:48.760Z,5.40
2019-02-25T00:05:18.100Z,5.40
2019-02-25T00:07:46.961Z,5.50
2019-02-25T00:10:15.800Z,5.50
2019-02-25T00:12:44.703Z,5.50
2019-02-25T00:15:13.630Z,5.50
2019-02-25T00:17:42.456Z,5.50
2019-02-25T00:20:13.227Z,5.50
2019-02-25T00:22:42.155Z,5.50
2019-02-25T00:25:12.306Z,5.50
2019-02-25T00:27:41.216Z,5.40
2019-02-25T00:30:12.198Z,5.50
2019-02-25T00:32:41.014Z,5.40
2019-02-25T00:35:09.870Z,5.40
2019-02-25T00:37:38.722Z,5.40
2019-02-25T00:40:09.870Z,5.40
2019-02-25T00:42:38.673Z,5.40
2019-02-25T00:45:16.180Z,5.40
2019-02-25T00:47:45.017Z,5.50
2019-02-25T00:50:19.042Z,5.50
2019-02-25T00:52:47.845Z,5.50
2019-02-25T00:55:17.051Z,5.50
2019-02-25T00:57:45.897Z,5.60
2019-02-25T01:00:17.641Z,5.60
2019-02-25T01:02:46.534Z,5.60
2019-02-25T01:05:16.304Z,5.60
2019-02-25T01:07:45.477Z,5.60
2019-02-25T01:10:15.542Z,5.60
2019-02-25T01:12:45.958Z,5.60
2019-02-25T01:15:15.781Z,5.70
2019-02-25T01:17:44.729Z,5.70
2019-02-25T01:20:15.789Z,5.70
2019-02-25T01:22:44.782Z,5.80
2019-02-25T01:25:15.374Z,5.80
2019-02-25T01:27:44.280Z,5.80
2019-02-25T01:30:14.949Z,5.80
2019-02-25T01:32:43.760Z,5.80
2019-02-25T01:35:14.094Z,5.70
2019-02-25T01:37:42.963Z,5.70
2019-02-25T01:40:13.209Z,5.70
2019-02-25T01:42:42.153Z,5.70
2019-02-25T01:45:19.001Z,5.70
2019-02-25T01:47:47.902Z,5.60
2019-02-25T01:50:16.753Z,5.60
2019-02-25T01:52:45.614Z,5.60
2019-02-25T01:55:14.611Z,5.70
2019-02-25T01:57:43.997Z,5.70
2019-02-25T02:00:17.938Z,5.70
2019-02-25T02:02:46.782Z,5.60
2019-02-25T02:05:15.617Z,5.50
2019-02-25T02:07:44.463Z,5.50
2019-02-25T02:10:14.976Z,5.40
2019-02-25T02:12:43.783Z,5.40
2019-02-25T02:15:15.610Z,5.40
2019-02-25T02:17:44.520Z,5.40
2019-02-25T02:20:15.823Z,5.30
2019-02-25T02:22:44.607Z,5.30
2019-02-25T02:25:21.429Z,5.30
2019-02-25T02:27:50.220Z,5.20
2019-02-25T02:30:22.840Z,5.20
2019-02-25T02:32:51.685Z,5.10
2019-02-25T02:35:20.516Z,5.10
2019-02-25T02:37:49.398Z,5.20
2019-02-25T02:40:18.255Z,5.20
2019-02-25T02:42:58.435Z,5.20
2019-02-25T02:45:42.273Z,5.30
2019-02-25T02:48:14.103Z,5.30
2019-02-25T02:50:42.969Z,5.40
2019-02-25T02:53:11.823Z,5.40
2019-02-25T02:55:40.654Z,5.50
2019-02-25T02:58:09.515Z,5.50
2019-02-25T03:00:38.386Z,5.50
2019-02-25T03:03:07.266Z,5.50
2019-02-25T03:05:36.104Z,5.50
2019-02-25T03:08:05.340Z,5.50
2019-02-25T03:10:34.212Z,5.40
2019-02-25T03:13:03.086Z,5.30
2019-02-25T03:15:32.015Z,5.30
2019-02-25T03:18:00.886Z,5.20
2019-02-25T03:20:29.721Z,5.20
2019-02-25T03:22:58.600Z,5.30
2019-02-25T03:25:27.484Z,5.30
2019-02-25T03:27:56.356Z,5.30
2019-02-25T03:30:25.218Z,5.30
2019-02-25T03:32:54.015Z,5.30
2019-02-25T03:35:22.884Z,5.20
2019-02-25T03:37:51.775Z,5.10
2019-02-25T03:40:22.571Z,5.10
2019-02-25T03:42:51.379Z,5.00
2019-02-25T03:45:21.315Z,5.10
2019-02-25T03:47:50.160Z,5.20
2019-02-25T03:50:19.046Z,5.20
2019-02-25T03:52:47.860Z,5.20
2019-02-25T03:55:19.504Z,5.10
2019-02-25T03:57:48.329Z,5.10
2019-02-25T04:00:22.477Z,5.00
2019-02-25T04:02:51.323Z,4.80
2019-02-25T04:05:20.434Z,4.70
2019-02-25T04:07:49.317Z,4.60
2019-02-25T04:10:18.113Z,4.60
2019-02-25T04:12:46.966Z,4.70
2019-02-25T04:15:19.184Z,4.80
2019-02-25T04:17:48.044Z,4.90
2019-02-25T04:20:17.733Z,5.00
2019-02-25T04:22:46.608Z,5.00
2019-02-25T04:25:15.414Z,5.10
2019-02-25T04:27:44.312Z,5.10
2019-02-25T04:30:16.755Z,5.10
2019-02-25T04:32:45.613Z,5.20
2019-02-25T04:35:14.673Z,5.20
2019-02-25T04:37:43.537Z,5.10
2019-02-25T04:40:15.565Z,5.10
2019-02-25T04:42:44.434Z,5.10
2019-02-25T04:45:23.200Z,5.10
2019-02-25T04:47:52.043Z,5.20
2019-02-25T04:50:20.844Z,5.20
2019-02-25T04:52:49.698Z,5.20
2019-02-25T04:55:18.560Z,5.20
2019-02-25T04:57:47.414Z,5.20
2019-02-25T05:00:22.478Z,5.20
2019-02-25T05:02:51.280Z,5.20
2019-02-25T05:05:20.140Z,5.20
2019-02-25T05:07:48.974Z,5.20
2019-02-25T05:10:17.896Z,5.20
2019-02-25T05:12:49.001Z,5.30
2019-02-25T05:15:19.381Z,5.30
2019-02-25T05:17:48.336Z,5.30
2019-02-25T05:20:17.211Z,5.40
2019-02-25T05:22:46.155Z,5.40
2019-02-25T05:25:15.079Z,5.40
2019-02-25T05:27:43.897Z,5.40
2019-02-25T05:30:14.793Z,5.40
2019-02-25T05:32:43.647Z,5.50
2019-02-25T05:35:13.754Z,5.50
2019-02-25T05:37:42.729Z,5.60
2019-02-25T05:40:14.498Z,5.60
2019-02-25T05:42:43.810Z,5.70
2019-02-25T05:45:13.853Z,5.60
2019-02-25T05:47:42.674Z,5.70
2019-02-25T05:50:16.711Z,5.80
2019-02-25T05:52:45.688Z,5.80
2019-02-25T05:55:15.772Z,5.70
2019-02-25T05:57:44.725Z,5.60
2019-02-25T06:00:22.695Z,5.60
2019-02-25T06:02:51.603Z,5.60
2019-02-25T06:05:20.462Z,5.60
2019-02-25T06:07:49.344Z,5.60
2019-02-25T06:10:18.144Z,5.50
2019-02-25T06:12:47.091Z,5.60
2019-02-25T06:15:20.848Z,5.60
2019-02-25T06:17:50.242Z,5.70
2019-02-25T06:20:19.256Z,5.80
2019-02-25T06:22:48.202Z,5.90
2019-02-25T06:25:17.525Z,6.00
2019-02-25T06:27:46.468Z,6.10
2019-02-25T06:30:23.487Z,6.10
2019-02-25T06:32:52.412Z,6.20
2019-02-25T06:35:21.229Z,6.20
2019-02-25T06:37:50.128Z,6.30
2019-02-25T06:40:21.037Z,6.30
2019-02-25T06:42:50.002Z,6.40
2019-02-25T06:45:31.210Z,6.40
2019-02-25T06:48:00.416Z,6.50
2019-02-25T06:50:29.186Z,6.50
2019-02-25T06:52:58.102Z,6.50
2019-02-25T06:55:27.127Z,6.50
2019-02-25T06:57:55.912Z,6.60
2019-02-25T07:00:25.193Z,6.60
2019-02-25T07:02:53.991Z,6.60
2019-02-25T07:05:33.261Z,6.60
2019-02-25T07:08:12.667Z,6.70
2019-02-25T07:10:52.144Z,6.70
2019-02-25T07:13:22.551Z,6.70
2019-02-25T07:15:52.984Z,6.80
2019-02-25T07:18:41.605Z,6.80
2019-02-25T07:21:12.042Z,6.80
2019-02-25T07:23:54.776Z,6.90
2019-02-25T07:26:31.048Z,6.90
2019-02-25T07:29:03.394Z,7.00
2019-02-25T07:31:36.596Z,7.10
2019-02-25T07:34:07.073Z,7.20
2019-02-25T07:36:49.579Z,7.30
2019-02-25T07:39:23.035Z,7.30
2019-02-25T07:41:56.438Z,7.40
2019-02-25T07:44:29.832Z,7.50
2019-02-25T07:47:14.766Z,7.50
2019-02-25T07:49:51.536Z,7.60
2019-02-25T07:52:24.657Z,7.60
2019-02-25T07:55:00.618Z,7.70
2019-02-25T07:57:36.516Z,7.70
2019-02-25T08:00:14.700Z,7.80
2019-02-25T08:02:47.802Z,7.80
2019-02-25T08:05:23.763Z,7.90
2019-02-25T08:08:03.168Z,7.90
2019-02-25T08:10:36.412Z,8.00
2019-02-25T08:13:19.108Z,8.00
2019-02-25T08:15:52.397Z,8.00
2019-02-25T08:18:35.072Z,8.00
2019-02-25T08:21:11.110Z,8.10
2019-02-25T08:23:41.469Z,8.10
2019-02-25T08:26:21.153Z,8.10
2019-02-25T08:28:57.670Z,8.20
2019-02-25T08:31:37.069Z,8.20
2019-02-25T08:34:23.695Z,8.30
2019-02-25T08:37:02.334Z,8.40
2019-02-25T08:39:41.155Z,8.40
2019-02-25T08:42:20.398Z,8.50
2019-02-25T08:44:56.782Z,8.50
2019-02-25T08:47:27.228Z,8.60
2019-02-25T08:49:56.653Z,8.70
2019-02-25T08:52:25.502Z,8.80
2019-02-25T08:54:54.361Z,8.90
2019-02-25T08:57:23.176Z,9.10
2019-02-25T08:59:52.043Z,9.10
2019-02-25T09:02:20.942Z,9.20
2019-02-25T09:04:49.788Z,9.20
2019-02-25T09:07:18.648Z,9.30
2019-02-25T09:09:47.439Z,9.40
2019-02-25T09:12:16.355Z,9.40
2019-02-25T09:14:45.188Z,9.50
2019-02-25T09:17:15.974Z,9.60
2019-02-25T09:19:44.595Z,9.70
2019-02-25T09:22:13.405Z,9.80
2019-02-25T09:24:42.248Z,9.90
2019-02-25T09:27:11.122Z,10.20
2019-02-25T09:29:39.982Z,10.30
2019-02-25T09:32:08.765Z,10.40
2019-02-25T09:34:37.656Z,10.40
2019-02-25T09:37:06.510Z,10.50
2019-02-25T09:39:35.355Z,10.60
2019-02-25T09:42:04.247Z,10.90
2019-02-25T09:44:33.115Z,11.30
2019-02-25T09:47:01.996Z,11.50
2019-02-25T09:49:30.819Z,11.60
2019-02-25T09:51:59.715Z,11.80
2019-02-25T09:54:28.519Z,12.00
2019-02-25T09:56:57.414Z,12.30
2019-02-25T09:59:26.272Z,12.50
2019-02-25T10:01:55.103Z,12.80
2019-02-25T10:04:23.955Z,13.10
2019-02-25T10:07:01.960Z,13.30
2019-02-25T10:09:29.783Z,13.30
2019-02-25T10:11:57.754Z,13.00
2019-02-25T10:14:26.643Z,12.80
2019-02-25T10:16:55.536Z,12.60
2019-02-25T10:19:24.332Z,12.60
2019-02-25T10:21:53.159Z,12.90
2019-02-25T10:24:22.017Z,13.20
2019-02-25T10:26:50.870Z,13.10
2019-02-25T10:29:19.781Z,12.90
2019-02-25T10:31:48.748Z,13.00
2019-02-25T10:34:18.047Z,13.20
2019-02-25T10:36:48.214Z,13.40
2019-02-25T10:39:18.278Z,13.60
2019-02-25T10:41:48.170Z,13.60
2019-02-25T10:44:17.068Z,13.80
2019-02-25T10:46:47.010Z,14.00
2019-02-25T10:49:16.453Z,14.20
2019-02-25T10:51:45.640Z,14.50
2019-02-25T10:54:15.313Z,14.40
2019-02-25T10:56:49.381Z,14.40
2019-02-25T10:59:18.197Z,14.20
2019-02-25T11:01:47.508Z,14.00
2019-02-25T11:04:17.446Z,13.90
2019-02-25T11:06:47.134Z,13.90
2019-02-25T11:09:23.456Z,13.90
2019-02-25T11:11:52.716Z,13.80
2019-02-25T11:14:22.757Z,13.90
2019-02-25T11:16:52.229Z,14.20
2019-02-25T11:19:22.370Z,14.30
2019-02-25T11:21:51.690Z,14.30
2019-02-25T11:24:22.713Z,14.10
2019-02-25T11:26:51.062Z,14.10
2019-02-25T11:29:19.854Z,14.00
2019-02-25T11:31:49.514Z,13.80
2019-02-25T11:34:19.271Z,13.60
2019-02-25T11:36:48.707Z,13.50
2019-02-25T11:39:18.862Z,13.50
2019-02-25T11:41:50.805Z,13.50
2019-02-25T11:44:21.241Z,13.50
2019-02-25T11:46:50.190Z,13.40
2019-02-25T11:49:19.080Z,13.30
2019-02-25T11:51:47.977Z,13.40
2019-02-25T11:54:16.808Z,13.50
2019-02-25T11:56:45.660Z,13.60
2019-02-25T11:59:14.500Z,13.70
2019-02-25T12:01:43.442Z,13.80
2019-02-25T12:04:12.232Z,13.90
2019-02-25T12:06:41.089Z,13.90
2019-02-25T12:09:09.979Z,14.10
2019-02-25T12:11:38.796Z,14.20
2019-02-25T12:14:07.610Z,14.30
2019-02-25T12:16:36.448Z,14.40
2019-02-25T12:19:05.344Z,14.50
2019-02-25T12:21:34.282Z,14.50
2019-02-25T12:24:03.087Z,14.30
2019-02-25T12:26:31.944Z,14.20
2019-02-25T12:29:08.490Z,13.90
2019-02-25T12:31:31.317Z,13.80
2019-02-25T12:34:00.229Z,13.70
2019-02-25T12:36:29.236Z,13.80
2019-02-25T12:38:58.031Z,14.10
2019-02-25T12:41:27.391Z,14.50
2019-02-25T12:43:56.379Z,14.90
2019-02-25T12:46:25.288Z,15.30
2019-02-25T12:48:54.155Z,15.80
2019-02-25T12:51:23.064Z,16.00
2019-02-25T12:53:51.921Z,16.50
2019-02-25T12:56:20.848Z,16.90
2019-02-25T12:58:49.704Z,17.00
2019-02-25T13:01:18.568Z,17.30
2019-02-25T13:03:47.444Z,17.30
2019-02-25T13:06:16.228Z,17.20
2019-02-25T13:08:45.144Z,17.10
2019-02-25T13:11:14.066Z,17.10
2019-02-25T13:13:44.543Z,17.00
2019-02-25T13:16:13.603Z,17.10
2019-02-25T13:18:42.391Z,17.30
2019-02-25T13:21:11.304Z,17.60
2019-02-25T13:23:40.183Z,17.70
2019-02-25T13:26:09.052Z,17.80
2019-02-25T13:28:37.896Z,17.60
2019-02-25T13:31:07.699Z,17.30
2019-02-25T13:33:37.447Z,17.10
2019-02-25T13:36:09.272Z,17.00
2019-02-25T13:38:38.158Z,17.00
2019-02-25T13:41:07.104Z,16.80
2019-02-25T13:43:36.062Z,16.70
2019-02-25T13:46:05.328Z,17.10
2019-02-25T13:48:34.136Z,18.20
2019-02-25T13:51:03.237Z,19.40
2019-02-25T13:53:32.148Z,20.10
2019-02-25T13:56:01.346Z,20.80
2019-02-25T13:58:33.189Z,21.00
2019-02-25T14:01:05.058Z,21.20
2019-02-25T14:03:33.995Z,21.00
2019-02-25T14:06:02.857Z,21.20
2019-02-25T14:08:31.699Z,21.50
2019-02-25T14:11:00.544Z,21.10
2019-02-25T14:13:29.383Z,21.00
2019-02-25T14:15:58.327Z,20.70
2019-02-25T14:18:27.188Z,20.40
2019-02-25T14:20:56.097Z,19.50
2019-02-25T14:23:25.183Z,18.80
2019-02-25T14:25:54.141Z,17.70
2019-02-25T14:28:22.949Z,17.20
2019-02-25T14:30:51.885Z,16.80
2019-02-25T14:33:23.478Z,16.40
2019-02-25T14:35:53.159Z,16.20
2019-02-25T14:38:23.213Z,15.90
2019-02-25T14:40:54.018Z,15.70
2019-02-25T14:43:25.451Z,15.40
2019-02-25T14:45:56.278Z,15.40
2019-02-25T14:48:25.337Z,15.30
2019-02-25T14:50:54.749Z,15.10
2019-02-25T14:53:23.616Z,14.90
2019-02-25T14:55:55.267Z,14.90
2019-02-25T14:58:23.120Z,14.90
2019-02-25T15:00:52.082Z,14.80
2019-02-25T15:03:22.675Z,14.70
2019-02-25T15:05:53.241Z,14.70
2019-02-25T15:08:23.955Z,14.70
2019-02-25T15:10:52.897Z,14.70
2019-02-25T15:13:23.961Z,14.70
2019-02-25T15:15:52.288Z,14.70
2019-02-25T15:18:22.185Z,14.50
2019-02-25T15:20:51.689Z,14.40
2019-02-25T15:23:23.635Z,14.30
2019-02-25T15:25:51.093Z,14.20
2019-02-25T15:28:20.388Z,14.10
2019-02-25T15:30:50.438Z,14.00
2019-02-25T15:33:22.779Z,14.00
2019-02-25T15:35:51.643Z,13.90
2019-02-25T15:38:20.448Z,13.80
2019-02-25T15:40:49.332Z,13.70
2019-02-25T15:43:20.798Z,13.50
2019-02-25T15:45:48.969Z,13.30
2019-02-25T15:48:22.562Z,13.20
2019-02-25T15:50:55.610Z,13.10
2019-02-25T15:53:24.363Z,13.00
2019-02-25T15:55:55.206Z,12.90
2019-02-25T15:58:23.768Z,12.80
2019-02-25T16:00:52.686Z,12.70
2019-02-25T16:03:21.702Z,12.60
2019-02-25T16:05:52.337Z,12.50
2019-02-25T16:08:21.268Z,12.50
2019-02-25T16:10:53.395Z,12.40
2019-02-25T16:13:22.512Z,12.20
2019-02-25T16:15:51.443Z,12.10
2019-02-25T16:18:20.369Z,12.00
2019-02-25T16:20:49.338Z,11.90
2019-02-25T16:23:20.097Z,11.80
2019-02-25T16:25:50.404Z,11.70
2019-02-25T16:28:19.416Z,11.60
2019-02-25T16:30:49.145Z,11.50
2019-02-25T16:33:18.815Z,11.40
2019-02-25T16:35:47.648Z,11.30
2019-02-25T16:38:16.560Z,11.20
2019-02-25T16:40:45.404Z,11.10
2019-02-25T16:43:14.327Z,11.00
2019-02-25T16:45:46.466Z,10.90
2019-02-25T16:48:13.871Z,10.90
2019-02-25T16:50:45.806Z,10.80
2019-02-25T16:53:15.541Z,10.80
2019-02-25T16:55:45.057Z,10.80
2019-02-25T16:58:14.258Z,10.70
2019-02-25T17:00:43.868Z,10.70
2019-02-25T17:03:13.768Z,10.70
2019-02-25T17:05:45.636Z,10.60
2019-02-25T17:08:15.274Z,10.60
2019-02-25T17:10:44.189Z,10.60
2019-02-25T17:13:14.896Z,10.50
2019-02-25T17:15:45.934Z,10.40
2019-02-25T17:18:15.805Z,10.40
2019-02-25T17:20:45.136Z,10.30
2019-02-25T17:23:14.505Z,10.30
2019-02-25T17:25:43.719Z,10.30
2019-02-25T17:28:15.324Z,10.30
2019-02-25T17:30:45.072Z,10.30
2019-02-25T17:33:14.824Z,10.20
2019-02-25T17:35:45.347Z,10.20
2019-02-25T17:38:14.619Z,10.20
2019-02-25T17:40:43.657Z,10.20
2019-02-25T17:43:13.937Z,10.20
2019-02-25T17:45:43.033Z,10.30
2019-02-25T17:48:14.150Z,10.20
2019-02-25T17:50:44.066Z,10.20
2019-02-25T17:53:13.008Z,10.30
2019-02-25T17:55:42.372Z,10.30
2019-02-25T17:58:12.888Z,10.40
2019-02-25T18:00:43.582Z,10.50
2019-02-25T18:03:12.656Z,10.50
2019-02-25T18:05:43.233Z,10.60
2019-02-25T18:08:14.580Z,10.60
2019-02-25T18:10:44.970Z,10.60
2019-02-25T18:13:13.518Z,10.60
2019-02-25T18:15:42.785Z,10.60
2019-02-25T18:18:12.473Z,10.60
2019-02-25T18:20:42.247Z,10.60
2019-02-25T18:23:11.536Z,10.50
2019-02-25T18:25:40.627Z,10.50
2019-02-25T18:28:10.797Z,10.40
2019-02-25T18:30:40.548Z,10.30
2019-02-25T18:33:10.252Z,10.20
2019-02-25T18:35:41.610Z,10.10
2019-02-25T18:38:10.170Z,10.00
2019-02-25T18:40:41.362Z,10.00
2019-02-25T18:43:10.044Z,9.90
2019-02-25T18:45:41.062Z,9.80
2019-02-25T18:48:09.794Z,9.70
2019-02-25T18:50:39.692Z,9.70
2019-02-25T18:53:08.835Z,9.60
2019-02-25T18:55:37.747Z,9.50
2019-02-25T18:58:09.633Z,9.60
2019-02-25T19:00:42.593Z,9.60
2019-02-25T19:03:11.542Z,9.60
2019-02-25T19:05:40.633Z,9.60
2019-02-25T19:08:14.964Z,9.70
2019-02-25T19:10:46.145Z,9.70
2019-02-25T19:13:16.034Z,9.80
2019-02-25T19:15:46.313Z,9.90
2019-02-25T19:18:17.570Z,9.90
2019-02-25T19:20:48.054Z,10.00
2019-02-25T19:23:16.895Z,10.00
2019-02-25T19:25:45.968Z,10.10
2019-02-25T19:28:18.704Z,10.10
2019-02-25T19:30:45.557Z,10.10
2019-02-25T19:33:19.268Z,10.10
2019-02-25T19:35:45.686Z,10.10
2019-02-25T19:38:15.338Z,10.10
2019-02-25T19:40:46.601Z,10.10
2019-02-25T19:43:15.933Z,10.10
2019-02-25T19:45:45.468Z,10.20
2019-02-25T19:48:14.675Z,10.10
2019-02-25T19:50:51.113Z,10.20
2019-02-25T19:53:15.332Z,10.20
2019-02-25T19:55:46.275Z,10.20
2019-02-25T19:58:15.242Z,10.20
2019-02-25T20:00:44.524Z,10.20
2019-02-25T20:03:13.629Z,10.20
2019-02-25T20:05:44.257Z,10.20
2019-02-25T20:08:14.240Z,10.20
2019-02-25T20:10:45.231Z,10.20
2019-02-25T20:13:14.291Z,10.20
2019-02-25T20:15:44.399Z,10.10
2019-02-25T20:18:14.345Z,10.10
2019-02-25T20:20:44.684Z,10.10
2019-02-25T20:23:13.570Z,10.10
2019-02-25T20:25:44.802Z,10.10
2019-02-25T20:28:13.041Z,10.00
2019-02-25T20:30:43.009Z,10.00
2019-02-25T20:33:12.549Z,9.90
2019-02-25T20:35:44.993Z,9.80
2019-02-25T20:38:11.944Z,9.80
2019-02-25T20:40:40.831Z,9.80
2019-02-25T20:43:09.882Z,9.90
2019-02-25T20:45:38.997Z,9.80
2019-02-25T20:48:07.847Z,9.70
2019-02-25T20:50:36.718Z,9.60
2019-02-25T20:53:08.007Z,9.60
2019-02-25T20:55:36.426Z,9.50
2019-02-25T20:58:05.997Z,9.50
2019-02-25T21:00:39.019Z,9.50
2019-02-25T21:03:05.807Z,9.50
2019-02-25T21:05:35.335Z,9.50
2019-02-25T21:08:04.532Z,9.60
2019-02-25T21:10:35.546Z,9.60
2019-02-25T21:13:04.188Z,9.60
2019-02-25T21:15:35.444Z,9.60
2019-02-25T21:18:06.885Z,9.50
2019-02-25T21:20:34.322Z,9.40
2019-02-25T21:23:05.552Z,9.40
2019-02-25T21:25:34.291Z,9.60
2019-02-25T21:28:04.975Z,9.60
2019-02-25T21:30:37.101Z,9.80
2019-02-25T21:33:05.370Z,10.00
2019-02-25T21:35:37.220Z,10.10
2019-02-25T21:38:05.138Z,10.20
2019-02-25T21:40:34.016Z,10.30
2019-02-25T21:43:02.887Z,10.30
2019-02-25T21:45:32.382Z,10.30
2019-02-25T21:48:02.576Z,10.30
2019-02-25T21:50:34.029Z,10.30
2019-02-25T21:53:04.865Z,10.40
2019-02-25T21:55:34.781Z,10.50
2019-02-25T21:58:04.974Z,10.50
2019-02-25T22:00:35.866Z,10.50
2019-02-25T22:03:06.346Z,10.50
2019-02-25T22:05:35.082Z,10.40
2019-02-25T22:08:05.939Z,10.40
2019-02-25T22:10:36.818Z,10.40
2019-02-25T22:13:08.679Z,10.40
2019-02-25T22:15:36.203Z,10.30
2019-02-25T22:18:08.491Z,10.30
2019-02-25T22:20:39.656Z,10.30
2019-02-25T22:23:08.014Z,10.30
2019-02-25T22:25:37.123Z,10.30
2019-02-25T22:28:07.622Z,10.20
2019-02-25T22:30:36.446Z,10.20
2019-02-25T22:33:07.143Z,10.20
2019-02-25T22:35:37.580Z,10.30
2019-02-25T22:38:06.389Z,10.30
2019-02-25T22:40:36.690Z,10.30
2019-02-25T22:43:05.818Z,10.20
2019-02-25T22:45:35.962Z,10.20
2019-02-25T22:48:05.156Z,10.20
2019-02-25T22:50:36.051Z,10.30
2019-02-25T22:53:06.762Z,10.30
2019-02-25T22:55:39.326Z,10.20
2019-02-25T22:58:06.637Z,10.20
2019-02-25T23:00:43.377Z,10.20
2019-02-25T23:03:15.288Z,10.30
2019-02-25T23:05:43.704Z,10.20
2019-02-25T23:08:15.333Z,10.20
2019-02-25T23:10:44.956Z,10.20
2019-02-25T23:13:14.633Z,10.10
2019-02-25T23:15:44.723Z,10.10
2019-02-25T23:18:14.866Z,10.10
2019-02-25T23:20:44.746Z,10.00
2019-02-25T23:23:13.559Z,9.90
2019-02-25T23:25:42.497Z,9.90
2019-02-25T23:28:11.331Z,9.80
2019-02-25T23:30:40.197Z,9.70
2019-02-25T23:33:10.138Z,9.60
2019-02-25T23:35:42.699Z,9.50
2019-02-25T23:38:10.067Z,9.40
2019-02-25T23:40:40.209Z,9.20
2019-02-25T23:43:10.141Z,9.20
2019-02-25T23:45:41.720Z,9.10
2019-02-25T23:48:11.751Z,9.00
2019-02-25T23:50:40.797Z,8.90
2019-02-25T23:53:09.664Z,8.90
2019-02-25T23:55:38.540Z,8.80
2019-02-25T23:58:10.272Z,8.80
