createdAt,value
2023-10-28T00:00:40.834Z,9.87
2023-10-28T00:01:43.106Z,9.93
2023-10-28T00:02:46.225Z,9.92
2023-10-28T00:03:48.533Z,9.86
2023-10-28T00:04:50.761Z,9.88
2023-10-28T00:05:53.201Z,9.87
2023-10-28T00:06:55.401Z,9.89
2023-10-28T00:07:57.649Z,9.85
2023-10-28T00:08:59.931Z,9.88
2023-10-28T00:10:08.357Z,9.95
2023-10-28T00:11:11.343Z,9.94
2023-10-28T00:12:15.380Z,9.96
2023-10-28T00:13:17.583Z,9.96
2023-10-28T00:14:20.767Z,10.01
2023-10-28T00:15:22.954Z,9.95
2023-10-28T00:16:25.306Z,9.98
2023-10-28T00:17:27.636Z,9.95
2023-10-28T00:18:29.853Z,9.91
2023-10-28T00:19:32.254Z,9.93
2023-10-28T00:20:35.696Z,9.97
2023-10-28T00:21:38.592Z,10.02
2023-10-28T00:22:41.049Z,9.97
2023-10-28T00:23:43.675Z,9.94
2023-10-28T00:24:45.894Z,9.95
2023-10-28T00:25:48.112Z,9.98
2023-10-28T00:26:50.317Z,10.00
2023-10-28T00:27:55.444Z,10.01
2023-10-28T00:28:57.682Z,10.07
2023-10-28T00:30:01.364Z,10.07
2023-10-28T00:31:05.246Z,10.10
2023-10-28T00:32:07.713Z,9.93
2023-10-28T00:33:10.038Z,10.00
2023-10-28T00:34:12.280Z,10.00
2023-10-28T00:35:14.862Z,10.09
2023-10-28T00:36:17.208Z,10.09
2023-10-28T00:37:19.383Z,10.02
2023-10-28T00:38:24.751Z,10.22
2023-10-28T00:39:26.957Z,10.09
2023-10-28T00:40:32.971Z,10.11
2023-10-28T00:41:35.432Z,10.09
2023-10-28T00:42:38.272Z,10.07
2023-10-28T00:43:40.462Z,10.09
2023-10-28T00:44:42.737Z,10.06
2023-10-28T00:45:44.951Z,9.99
2023-10-28T00:46:48.049Z,10.03
2023-10-28T00:47:50.781Z,10.03
2023-10-28T00:48:54.487Z,9.97
2023-10-28T00:49:59.254Z,10.01
2023-10-28T00:51:02.187Z,10.18
2023-10-28T00:52:04.680Z,10.12
2023-10-28T00:53:06.912Z,10.06
2023-10-28T00:54:09.181Z,10.01
2023-10-28T00:55:12.962Z,10.04
2023-10-28T00:56:15.487Z,9.99
2023-10-28T00:57:18.677Z,10.06
2023-10-28T00:58:25.609Z,10.13
2023-10-28T00:59:29.156Z,10.06
2023-10-28T01:00:31.403Z,9.94
2023-10-28T01:01:34.228Z,10.04
2023-10-28T01:02:38.203Z,10.06
2023-10-28T01:03:41.592Z,10.08
2023-10-28T01:04:44.727Z,10.04
2023-10-28T01:05:47.262Z,10.05
2023-10-28T01:06:49.616Z,9.99
2023-10-28T01:07:51.933Z,9.98
2023-10-28T01:08:54.194Z,9.99
2023-10-28T01:09:56.760Z,9.98
2023-10-28T01:11:02.155Z,10.03
2023-10-28T01:12:07.734Z,10.04
2023-10-28T01:13:09.964Z,10.04
2023-10-28T01:14:12.822Z,10.06
2023-10-28T01:15:15.050Z,10.08
2023-10-28T01:16:17.342Z,10.13
2023-10-28T01:17:19.752Z,10.01
2023-10-28T01:18:22.021Z,10.08
2023-10-28T01:19:24.301Z,10.06
2023-10-28T01:20:26.719Z,10.06
2023-10-28T01:21:29.204Z,10.05
2023-10-28T01:22:31.489Z,10.03
2023-10-28T01:23:33.719Z,10.08
2023-10-28T01:24:36.551Z,10.13
2023-10-28T01:25:38.861Z,10.11
2023-10-28T01:26:41.093Z,10.18
2023-10-28T01:27:45.779Z,10.04
2023-10-28T01:28:47.980Z,10.06
2023-10-28T01:29:50.195Z,10.12
2023-10-28T01:30:52.407Z,10.14
2023-10-28T01:31:54.916Z,10.13
2023-10-28T01:32:57.158Z,10.10
2023-10-28T01:33:59.357Z,10.07
2023-10-28T01:35:01.608Z,10.04
2023-10-28T01:36:04.028Z,10.10
2023-10-28T01:37:06.209Z,10.18
2023-10-28T01:38:09.183Z,10.15
2023-10-28T01:39:13.487Z,10.19
2023-10-28T01:40:16.300Z,10.16
2023-10-28T01:41:19.300Z,10.16
2023-10-28T01:42:23.519Z,10.29
2023-10-28T01:43:25.701Z,10.22
2023-10-28T01:44:27.925Z,10.15
2023-10-28T01:45:30.528Z,10.20
2023-10-28T01:46:34.639Z,10.17
2023-10-28T01:47:40.450Z,10.20
2023-10-28T01:48:42.816Z,10.18
2023-10-28T01:49:46.890Z,10.17
2023-10-28T01:50:49.432Z,10.12
2023-10-28T01:51:51.621Z,10.19
2023-10-28T01:52:54.026Z,10.19
2023-10-28T01:53:56.436Z,10.10
2023-10-28T01:54:58.666Z,10.12
2023-10-28T01:56:01.099Z,10.11
2023-10-28T01:57:08.139Z,10.21
2023-10-28T01:58:10.839Z,10.07
2023-10-28T01:59:14.226Z,9.97
2023-10-28T02:00:18.082Z,10.00
2023-10-28T02:01:20.322Z,9.98
2023-10-28T02:02:22.553Z,10.03
2023-10-28T02:03:24.817Z,10.09
2023-10-28T02:04:27.156Z,10.06
2023-10-28T02:05:29.368Z,10.14
2023-10-28T02:06:31.558Z,10.12
2023-10-28T02:07:37.390Z,10.26
2023-10-28T02:08:39.682Z,10.15
2023-10-28T02:09:42.017Z,10.03
2023-10-28T02:10:44.261Z,10.12
2023-10-28T02:11:46.940Z,10.12
2023-10-28T02:12:51.199Z,10.07
2023-10-28T02:13:53.692Z,10.09
2023-10-28T02:14:55.914Z,10.15
2023-10-28T02:15:58.538Z,10.15
2023-10-28T02:17:01.671Z,10.15
2023-10-28T02:18:05.750Z,10.06
2023-10-28T02:19:08.021Z,10.05
2023-10-28T02:20:11.560Z,10.07
2023-10-28T02:21:15.565Z,10.09
2023-10-28T02:22:17.944Z,10.08
2023-10-28T02:23:20.137Z,10.02
2023-10-28T02:24:22.433Z,10.08
2023-10-28T02:25:25.400Z,10.14
2023-10-28T02:26:27.608Z,10.08
2023-10-28T02:27:29.915Z,10.14
2023-10-28T02:28:32.650Z,10.17
2023-10-28T02:29:35.008Z,10.08
2023-10-28T02:30:41.469Z,10.17
2023-10-28T02:31:43.679Z,10.09
2023-10-28T02:32:46.099Z,10.09
2023-10-28T02:33:48.442Z,10.07
2023-10-28T02:34:50.948Z,9.98
2023-10-28T02:35:53.129Z,10.01
2023-10-28T02:36:55.352Z,10.05
2023-10-28T02:37:57.604Z,10.06
2023-10-28T02:39:00.199Z,10.06
2023-10-28T02:40:02.885Z,10.04
2023-10-28T02:41:08.448Z,10.14
2023-10-28T02:42:10.705Z,10.01
2023-10-28T02:43:13.082Z,9.98
2023-10-28T02:44:15.301Z,10.03
2023-10-28T02:45:17.733Z,10.02
2023-10-28T02:46:24.022Z,10.15
2023-10-28T02:47:26.809Z,10.04
2023-10-28T02:48:30.743Z,10.05
2023-10-28T02:49:32.989Z,10.09
2023-10-28T02:50:37.450Z,10.08
2023-10-28T02:51:40.289Z,10.05
2023-10-28T02:52:42.470Z,10.01
2023-10-28T02:53:44.749Z,10.02
2023-10-28T02:54:46.929Z,10.02
2023-10-28T02:55:49.246Z,10.06
2023-10-28T02:56:51.452Z,10.07
2023-10-28T02:57:54.746Z,10.04
2023-10-28T02:58:57.276Z,10.10
2023-10-28T02:59:59.614Z,10.11
2023-10-28T03:01:09.528Z,10.27
2023-10-28T03:02:12.286Z,10.08
2023-10-28T03:03:14.683Z,10.15
2023-10-28T03:04:17.251Z,10.10
2023-10-28T03:05:21.701Z,10.20
2023-10-28T03:06:23.878Z,10.14
2023-10-28T03:07:26.105Z,10.12
2023-10-28T03:08:28.385Z,10.23
2023-10-28T03:09:31.807Z,10.23
2023-10-28T03:10:34.068Z,10.25
2023-10-28T03:11:36.378Z,10.17
2023-10-28T03:12:38.997Z,10.18
2023-10-28T03:13:41.284Z,10.16
2023-10-28T03:14:43.529Z,10.09
2023-10-28T03:15:47.841Z,10.21
2023-10-28T03:16:50.160Z,10.15
2023-10-28T03:17:52.455Z,10.16
2023-10-28T03:18:54.752Z,10.17
2023-10-28T03:19:57.049Z,10.10
2023-10-28T03:20:59.907Z,10.02
2023-10-28T03:22:02.108Z,10.13
2023-10-28T03:23:04.403Z,10.08
2023-10-28T03:24:07.887Z,10.15
2023-10-28T03:25:10.312Z,10.11
2023-10-28T03:26:12.819Z,10.16
2023-10-28T03:27:15.298Z,10.16
2023-10-28T03:28:17.553Z,10.09
2023-10-28T03:29:19.948Z,10.12
2023-10-28T03:30:22.219Z,10.08
2023-10-28T03:31:25.460Z,10.09
2023-10-28T03:32:27.916Z,10.04
2023-10-28T03:33:30.164Z,10.18
2023-10-28T03:34:32.377Z,10.31
2023-10-28T03:35:34.610Z,10.27
2023-10-28T03:36:38.698Z,10.35
2023-10-28T03:37:43.422Z,10.31
2023-10-28T03:38:45.657Z,10.23
2023-10-28T03:39:48.362Z,10.34
2023-10-28T03:40:50.752Z,10.36
2023-10-28T03:41:52.980Z,10.35
2023-10-28T03:42:55.433Z,10.37
2023-10-28T03:43:57.792Z,10.29
2023-10-28T03:45:00.388Z,10.26
2023-10-28T03:46:04.467Z,10.30
2023-10-28T03:47:08.190Z,10.27
2023-10-28T03:48:11.125Z,10.27
2023-10-28T03:49:13.698Z,10.30
2023-10-28T03:50:15.904Z,10.23
2023-10-28T03:51:18.163Z,10.28
2023-10-28T03:52:20.365Z,10.23
2023-10-28T03:53:22.622Z,10.26
2023-10-28T03:54:24.846Z,10.27
2023-10-28T03:55:27.040Z,10.37
2023-10-28T03:56:30.185Z,10.36
2023-10-28T03:57:32.552Z,10.37
2023-10-28T03:58:35.520Z,10.39
2023-10-28T03:59:37.763Z,10.34
2023-10-28T04:00:40.027Z,10.35
2023-10-28T04:01:42.442Z,10.41
2023-10-28T04:02:44.747Z,10.42
2023-10-28T04:03:47.009Z,10.43
2023-10-28T04:04:49.271Z,10.44
2023-10-28T04:05:52.155Z,10.44
2023-10-28T04:06:56.482Z,10.34
2023-10-28T04:07:58.703Z,10.32
2023-10-28T04:09:00.945Z,10.34
2023-10-28T04:10:08.792Z,10.27
2023-10-28T04:11:11.695Z,10.25
2023-10-28T04:12:14.011Z,10.29
2023-10-28T04:13:16.241Z,10.27
2023-10-28T04:14:18.500Z,10.25
2023-10-28T04:15:20.947Z,10.29
2023-10-28T04:16:23.182Z,10.30
2023-10-28T04:17:25.933Z,10.25
2023-10-28T04:18:28.205Z,10.26
2023-10-28T04:19:31.038Z,10.26
2023-10-28T04:20:34.521Z,10.29
2023-10-28T04:21:36.710Z,10.24
2023-10-28T04:22:38.867Z,10.23
2023-10-28T04:23:41.120Z,10.35
2023-10-28T04:24:43.327Z,10.39
2023-10-28T04:25:45.737Z,10.40
2023-10-28T04:26:47.981Z,10.41
2023-10-28T04:27:51.890Z,10.38
2023-10-28T04:28:54.952Z,10.36
2023-10-28T04:29:57.199Z,10.35
2023-10-28T04:31:00.485Z,10.31
2023-10-28T04:32:02.749Z,10.30
2023-10-28T04:33:06.628Z,10.31
2023-10-28T04:34:08.938Z,10.34
2023-10-28T04:35:24.144Z,10.31
2023-10-28T04:36:30.167Z,10.35
2023-10-28T04:37:32.658Z,10.21
2023-10-28T04:38:35.967Z,10.25
2023-10-28T04:39:38.144Z,10.25
2023-10-28T04:40:41.884Z,10.31
2023-10-28T04:41:44.118Z,10.27
2023-10-28T04:42:48.424Z,10.25
2023-10-28T04:43:50.717Z,10.30
2023-10-28T04:44:53.452Z,10.29
2023-10-28T04:45:56.122Z,10.30
2023-10-28T04:46:58.396Z,10.31
2023-10-28T04:48:00.652Z,10.30
2023-10-28T04:49:03.031Z,10.31
2023-10-28T04:50:08.933Z,10.41
2023-10-28T04:51:11.971Z,10.36
2023-10-28T04:52:14.304Z,10.38
2023-10-28T04:53:16.530Z,10.40
2023-10-28T04:54:18.895Z,10.44
2023-10-28T04:55:23.061Z,10.44
2023-10-28T04:56:25.335Z,10.42
2023-10-28T04:57:27.584Z,10.36
2023-10-28T04:58:29.720Z,10.40
2023-10-28T04:59:32.211Z,10.43
2023-10-28T05:00:34.481Z,10.38
2023-10-28T05:01:36.721Z,10.36
2023-10-28T05:02:40.996Z,10.35
2023-10-28T05:03:43.219Z,10.41
2023-10-28T05:04:45.535Z,10.43
2023-10-28T05:05:47.769Z,10.41
2023-10-28T05:06:51.012Z,10.42
2023-10-28T05:07:53.233Z,10.40
2023-10-28T05:08:55.485Z,10.41
2023-10-28T05:09:57.754Z,10.40
2023-10-28T05:10:59.989Z,10.37
2023-10-28T05:12:03.053Z,10.29
2023-10-28T05:13:05.364Z,10.31
2023-10-28T05:14:11.013Z,10.34
2023-10-28T05:15:13.280Z,10.40
2023-10-28T05:16:15.633Z,10.44
2023-10-28T05:17:18.164Z,10.45
2023-10-28T05:18:20.744Z,10.46
2023-10-28T05:19:23.761Z,10.48
2023-10-28T05:20:26.862Z,10.57
2023-10-28T05:21:29.085Z,10.58
2023-10-28T05:22:31.398Z,10.52
2023-10-28T05:23:33.804Z,10.54
2023-10-28T05:24:35.999Z,10.51
2023-10-28T05:25:38.220Z,10.48
2023-10-28T05:26:40.489Z,10.49
2023-10-28T05:27:42.700Z,10.50
2023-10-28T05:28:47.757Z,10.42
2023-10-28T05:29:49.937Z,10.41
2023-10-28T05:30:52.164Z,10.43
2023-10-28T05:31:57.916Z,10.43
2023-10-28T05:33:01.994Z,10.44
2023-10-28T05:34:04.537Z,10.45
2023-10-28T05:35:09.439Z,10.50
2023-10-28T05:36:11.680Z,10.51
2023-10-28T05:37:13.843Z,10.51
2023-10-28T05:38:16.190Z,10.54
2023-10-28T05:39:18.527Z,10.49
2023-10-28T05:40:22.015Z,10.53
2023-10-28T05:41:24.332Z,10.48
2023-10-28T05:42:26.546Z,10.45
2023-10-28T05:43:28.708Z,10.48
2023-10-28T05:44:30.873Z,10.50
2023-10-28T05:45:33.088Z,10.56
2023-10-28T05:46:35.320Z,10.56
2023-10-28T05:47:37.613Z,10.49
2023-10-28T05:48:39.812Z,10.55
2023-10-28T05:49:43.375Z,10.63
2023-10-28T05:50:45.573Z,10.56
2023-10-28T05:51:47.777Z,10.56
2023-10-28T05:52:50.287Z,10.57
2023-10-28T05:53:52.548Z,10.61
2023-10-28T05:54:54.721Z,10.53
2023-10-28T05:55:57.356Z,10.52
2023-10-28T05:56:59.886Z,10.55
2023-10-28T05:58:02.165Z,10.51
2023-10-28T05:59:04.430Z,10.44
2023-10-28T06:00:16.914Z,10.55
2023-10-28T06:01:19.146Z,10.55
2023-10-28T06:02:21.570Z,10.53
2023-10-28T06:03:23.946Z,10.53
2023-10-28T06:04:26.435Z,10.54
2023-10-28T06:05:28.693Z,10.49
2023-10-28T06:06:30.993Z,10.53
2023-10-28T06:07:34.043Z,10.50
2023-10-28T06:08:36.423Z,10.45
2023-10-28T06:09:38.739Z,10.52
2023-10-28T06:10:40.916Z,10.52
2023-10-28T06:11:43.411Z,10.58
2023-10-28T06:12:45.628Z,10.57
2023-10-28T06:13:47.828Z,10.55
2023-10-28T06:14:50.089Z,10.57
2023-10-28T06:15:52.249Z,10.54
2023-10-28T06:16:54.482Z,10.61
2023-10-28T06:17:58.329Z,10.60
2023-10-28T06:19:01.720Z,10.64
2023-10-28T06:20:06.536Z,10.66
2023-10-28T06:21:08.976Z,10.60
2023-10-28T06:22:14.265Z,10.59
2023-10-28T06:23:16.641Z,10.60
2023-10-28T06:24:21.457Z,10.60
2023-10-28T06:25:23.780Z,10.60
2023-10-28T06:26:26.034Z,10.63
2023-10-28T06:27:28.190Z,10.67
2023-10-28T06:28:30.475Z,10.66
2023-10-28T06:29:34.133Z,10.71
2023-10-28T06:30:36.536Z,10.71
2023-10-28T06:31:40.177Z,10.66
2023-10-28T06:32:43.378Z,10.58
2023-10-28T06:33:45.660Z,10.64
2023-10-28T06:34:47.915Z,10.64
2023-10-28T06:35:50.114Z,10.64
2023-10-28T06:36:52.291Z,10.62
2023-10-28T06:37:54.596Z,10.62
2023-10-28T06:38:57.129Z,10.66
2023-10-28T06:40:00.099Z,10.72
2023-10-28T06:41:02.446Z,10.65
2023-10-28T06:42:05.353Z,10.74
2023-10-28T06:43:12.259Z,10.75
2023-10-28T06:44:15.788Z,10.78
2023-10-28T06:45:18.764Z,10.76
2023-10-28T06:46:21.105Z,10.76
2023-10-28T06:47:23.407Z,10.73
2023-10-28T06:48:25.821Z,10.75
2023-10-28T06:49:28.100Z,10.82
2023-10-28T06:50:30.361Z,10.78
2023-10-28T06:51:34.153Z,10.73
2023-10-28T06:52:37.628Z,10.74
2023-10-28T06:53:43.587Z,10.73
2023-10-28T06:54:45.943Z,10.74
2023-10-28T06:55:49.344Z,10.75
2023-10-28T06:56:52.861Z,10.79
2023-10-28T06:57:57.878Z,10.84
2023-10-28T06:59:00.572Z,10.76
2023-10-28T07:00:04.143Z,10.79
2023-10-28T07:01:06.353Z,10.84
2023-10-28T07:02:09.695Z,10.81
2023-10-28T07:03:15.533Z,10.83
2023-10-28T07:04:17.830Z,10.83
2023-10-28T07:05:20.305Z,10.80
2023-10-28T07:06:22.517Z,10.85
2023-10-28T07:07:24.721Z,10.86
2023-10-28T07:08:26.946Z,10.84
2023-10-28T07:09:29.243Z,10.94
2023-10-28T07:10:31.495Z,10.94
2023-10-28T07:11:33.689Z,10.90
2023-10-28T07:12:36.112Z,10.84
2023-10-28T07:13:38.831Z,10.90
2023-10-28T07:14:41.075Z,10.92
2023-10-28T07:15:43.420Z,10.91
2023-10-28T07:16:45.717Z,10.94
2023-10-28T07:17:48.100Z,10.94
2023-10-28T07:18:50.612Z,10.95
2023-10-28T07:19:54.039Z,10.98
2023-10-28T07:20:57.004Z,11.01
2023-10-28T07:21:59.264Z,11.02
2023-10-28T07:23:04.240Z,11.07
2023-10-28T07:24:12.482Z,11.07
2023-10-28T07:25:15.421Z,11.08
2023-10-28T07:26:17.732Z,11.05
2023-10-28T07:27:19.944Z,11.11
2023-10-28T07:28:22.721Z,11.12
2023-10-28T07:29:24.948Z,11.18
2023-10-28T07:30:27.156Z,11.18
2023-10-28T07:31:29.347Z,11.18
2023-10-28T07:32:32.278Z,11.13
2023-10-28T07:33:35.525Z,11.18
2023-10-28T07:34:37.745Z,11.09
2023-10-28T07:35:47.470Z,11.24
2023-10-28T07:36:49.638Z,11.16
2023-10-28T07:37:51.859Z,11.14
2023-10-28T07:38:54.159Z,11.15
2023-10-28T07:39:56.413Z,11.16
2023-10-28T07:40:58.927Z,11.17
2023-10-28T07:42:01.923Z,11.20
2023-10-28T07:43:04.155Z,11.18
2023-10-28T07:44:06.560Z,11.17
2023-10-28T07:45:09.133Z,11.11
2023-10-28T07:46:11.364Z,11.12
2023-10-28T07:47:13.638Z,11.13
2023-10-28T07:48:15.970Z,11.17
2023-10-28T07:49:18.159Z,11.15
2023-10-28T07:50:20.523Z,11.16
2023-10-28T07:51:22.852Z,11.18
2023-10-28T07:52:25.057Z,11.21
2023-10-28T07:53:27.364Z,11.20
2023-10-28T07:54:29.694Z,11.31
2023-10-28T07:55:32.680Z,11.34
2023-10-28T07:56:35.243Z,11.37
2023-10-28T07:57:37.580Z,11.32
2023-10-28T07:58:39.760Z,11.33
2023-10-28T07:59:42.046Z,11.31
2023-10-28T08:00:44.276Z,11.38
2023-10-28T08:01:46.538Z,11.33
2023-10-28T08:02:49.002Z,11.33
2023-10-28T08:03:52.900Z,11.44
2023-10-28T08:04:55.706Z,11.30
2023-10-28T08:05:57.949Z,11.33
2023-10-28T08:07:00.176Z,11.33
2023-10-28T08:08:04.299Z,11.29
2023-10-28T08:09:07.246Z,11.31
2023-10-28T08:10:11.113Z,11.33
2023-10-28T08:11:25.442Z,11.34
2023-10-28T08:12:27.741Z,11.35
2023-10-28T08:13:30.136Z,11.36
2023-10-28T08:14:33.759Z,11.37
2023-10-28T08:15:36.002Z,11.40
2023-10-28T08:16:38.321Z,11.46
2023-10-28T08:17:40.684Z,11.42
2023-10-28T08:18:43.026Z,11.35
2023-10-28T08:19:45.395Z,11.45
2023-10-28T08:20:47.855Z,11.44
2023-10-28T08:21:50.066Z,11.47
2023-10-28T08:22:52.305Z,11.48
2023-10-28T08:23:54.602Z,11.53
2023-10-28T08:24:56.844Z,11.60
2023-10-28T08:25:59.308Z,11.51
2023-10-28T08:27:01.630Z,11.60
2023-10-28T08:28:04.660Z,11.68
2023-10-28T08:29:07.040Z,11.72
2023-10-28T08:30:09.902Z,11.69
2023-10-28T08:31:12.792Z,11.74
2023-10-28T08:32:19.123Z,11.70
2023-10-28T08:33:21.969Z,11.73
2023-10-28T08:34:26.174Z,11.71
2023-10-28T08:35:29.679Z,11.84
2023-10-28T08:36:35.298Z,12.00
2023-10-28T08:37:37.750Z,11.89
2023-10-28T08:38:39.961Z,11.90
2023-10-28T08:39:42.480Z,11.80
2023-10-28T08:40:46.665Z,11.82
2023-10-28T08:41:51.344Z,11.89
2023-10-28T08:42:53.818Z,11.80
2023-10-28T08:43:58.033Z,11.90
2023-10-28T08:45:02.639Z,11.90
2023-10-28T08:46:06.109Z,11.89
2023-10-28T08:47:08.549Z,11.89
2023-10-28T08:48:11.579Z,11.92
2023-10-28T08:49:16.815Z,12.08
2023-10-28T08:50:20.742Z,11.92
2023-10-28T08:51:23.035Z,11.86
2023-10-28T08:52:29.140Z,11.85
2023-10-28T08:53:34.968Z,11.91
2023-10-28T08:54:39.305Z,11.81
2023-10-28T08:55:41.703Z,11.91
2023-10-28T08:56:45.386Z,11.92
2023-10-28T08:57:48.235Z,11.91
2023-10-28T08:58:52.166Z,11.79
2023-10-28T08:59:54.426Z,11.86
2023-10-28T09:01:00.583Z,12.08
2023-10-28T09:02:09.194Z,11.95
2023-10-28T09:03:14.190Z,11.95
2023-10-28T09:04:16.547Z,11.88
2023-10-28T09:05:18.758Z,11.91
2023-10-28T09:06:21.581Z,11.80
2023-10-28T09:07:24.334Z,11.95
2023-10-28T09:08:26.606Z,12.02
2023-10-28T09:09:29.028Z,12.00
2023-10-28T09:10:31.460Z,11.88
2023-10-28T09:11:33.678Z,11.95
2023-10-28T09:12:36.346Z,11.95
2023-10-28T09:13:39.585Z,12.00
2023-10-28T09:14:41.794Z,11.92
2023-10-28T09:15:44.303Z,11.88
2023-10-28T09:16:46.637Z,11.89
2023-10-28T09:17:48.905Z,11.89
2023-10-28T09:18:52.180Z,11.96
2023-10-28T09:19:54.644Z,11.86
2023-10-28T09:20:56.866Z,11.95
2023-10-28T09:22:00.358Z,11.88
2023-10-28T09:23:02.631Z,11.96
2023-10-28T09:24:05.319Z,11.97
2023-10-28T09:25:15.616Z,12.01
2023-10-28T09:26:19.269Z,11.90
2023-10-28T09:27:22.296Z,11.89
2023-10-28T09:28:26.256Z,11.91
2023-10-28T09:29:34.625Z,11.96
2023-10-28T09:30:47.790Z,12.05
2023-10-28T09:31:51.394Z,11.90
2023-10-28T09:32:54.729Z,11.96
2023-10-28T09:33:59.197Z,11.84
2023-10-28T09:35:06.858Z,12.12
2023-10-28T09:36:09.754Z,12.11
2023-10-28T09:37:19.300Z,12.02
2023-10-28T09:38:21.934Z,11.86
2023-10-28T09:39:25.316Z,11.84
2023-10-28T09:40:28.336Z,11.92
2023-10-28T09:41:31.523Z,12.08
2023-10-28T09:42:35.951Z,12.08
2023-10-28T09:43:39.121Z,12.14
2023-10-28T09:44:45.190Z,12.14
2023-10-28T09:45:51.593Z,12.34
2023-10-28T09:47:05.146Z,12.33
2023-10-28T09:48:17.072Z,12.25
2023-10-28T09:49:22.020Z,12.29
2023-10-28T09:50:28.537Z,12.36
2023-10-28T09:51:31.807Z,12.32
2023-10-28T09:52:35.957Z,12.11
2023-10-28T09:53:44.684Z,12.29
2023-10-28T09:54:50.389Z,12.35
2023-10-28T09:55:58.147Z,12.56
2023-10-28T09:57:01.927Z,12.61
2023-10-28T09:58:09.589Z,12.77
2023-10-28T09:59:19.233Z,12.69
2023-10-28T10:00:24.903Z,12.73
2023-10-28T10:01:36.382Z,12.77
2023-10-28T10:03:00.985Z,12.65
2023-10-28T10:04:09.148Z,12.41
2023-10-28T10:05:24.432Z,12.61
2023-10-28T10:06:27.151Z,12.29
2023-10-28T10:07:29.452Z,12.47
2023-10-28T10:08:34.725Z,12.59
2023-10-28T10:09:49.797Z,12.67
2023-10-28T10:10:58.867Z,12.71
2023-10-28T10:12:01.561Z,12.63
2023-10-28T10:13:04.516Z,12.81
2023-10-28T10:14:12.089Z,13.03
2023-10-28T10:15:14.851Z,12.78
2023-10-28T10:16:31.693Z,12.80
2023-10-28T10:17:45.828Z,12.87
2023-10-28T10:18:51.050Z,12.87
2023-10-28T10:19:53.793Z,12.84
2023-10-28T10:21:07.152Z,13.11
2023-10-28T10:22:09.545Z,13.09
2023-10-28T10:23:11.845Z,13.25
2023-10-28T10:24:14.112Z,13.34
2023-10-28T10:25:16.312Z,13.51
2023-10-28T10:26:33.168Z,13.59
2023-10-28T10:27:36.999Z,13.57
2023-10-28T10:28:47.728Z,13.55
2023-10-28T10:29:50.085Z,13.56
2023-10-28T10:30:52.573Z,13.74
2023-10-28T10:31:57.071Z,13.92
2023-10-28T10:32:59.783Z,13.89
2023-10-28T10:34:10.666Z,14.09
2023-10-28T10:35:14.020Z,14.23
2023-10-28T10:36:20.107Z,14.13
2023-10-28T10:37:26.272Z,14.26
2023-10-28T10:38:30.423Z,14.07
2023-10-28T10:39:45.689Z,14.08
2023-10-28T10:40:48.709Z,13.85
2023-10-28T10:41:54.758Z,13.95
2023-10-28T10:42:57.356Z,13.77
2023-10-28T10:44:34.727Z,14.21
2023-10-28T10:45:37.832Z,13.81
2023-10-28T10:46:40.352Z,13.78
2023-10-28T10:47:42.643Z,13.89
2023-10-28T10:48:48.429Z,13.90
2023-10-28T10:49:51.156Z,13.88
2023-10-28T10:50:53.549Z,13.96
2023-10-28T10:51:56.884Z,14.00
2023-10-28T10:52:59.672Z,13.98
2023-10-28T10:54:05.114Z,14.19
2023-10-28T10:55:08.424Z,14.12
2023-10-28T10:56:21.223Z,14.27
2023-10-28T10:57:23.501Z,13.99
2023-10-28T10:58:25.807Z,14.03
2023-10-28T10:59:33.300Z,14.05
2023-10-28T11:00:36.094Z,14.04
2023-10-28T11:01:39.726Z,14.07
2023-10-28T11:02:42.254Z,13.97
2023-10-28T11:03:45.832Z,13.90
2023-10-28T11:04:48.994Z,13.84
2023-10-28T11:05:52.443Z,13.73
2023-10-28T11:06:54.810Z,13.64
2023-10-28T11:07:57.750Z,13.80
2023-10-28T11:09:04.192Z,13.82
2023-10-28T11:10:09.296Z,13.72
2023-10-28T11:11:14.547Z,13.75
2023-10-28T11:12:22.807Z,13.83
2023-10-28T11:13:25.640Z,13.69
2023-10-28T11:14:27.927Z,13.71
2023-10-28T11:15:32.993Z,13.87
2023-10-28T11:16:35.618Z,13.75
2023-10-28T11:17:39.896Z,13.85
2023-10-28T11:18:42.210Z,13.83
2023-10-28T11:19:49.535Z,13.96
2023-10-28T11:20:53.661Z,13.84
2023-10-28T11:21:56.838Z,13.86
2023-10-28T11:22:59.536Z,13.71
2023-10-28T11:24:02.161Z,13.73
2023-10-28T11:25:05.919Z,13.80
2023-10-28T11:26:08.250Z,13.84
2023-10-28T11:27:19.973Z,13.84
2023-10-28T11:28:22.149Z,13.72
2023-10-28T11:29:24.460Z,13.74
2023-10-28T11:30:27.472Z,13.83
2023-10-28T11:31:31.026Z,13.86
2023-10-28T11:32:41.443Z,13.92
2023-10-28T11:33:44.701Z,13.77
2023-10-28T11:34:48.210Z,13.56
2023-10-28T11:35:52.217Z,13.54
2023-10-28T11:36:56.411Z,13.62
2023-10-28T11:37:58.621Z,13.56
2023-10-28T11:39:09.886Z,13.61
2023-10-28T11:40:13.186Z,13.53
2023-10-28T11:41:15.502Z,13.49
2023-10-28T11:42:19.793Z,13.41
2023-10-28T11:43:22.433Z,13.40
2023-10-28T11:44:30.300Z,13.52
2023-10-28T11:45:32.766Z,13.36
2023-10-28T11:46:34.967Z,13.36
2023-10-28T11:47:37.181Z,13.29
2023-10-28T11:48:39.397Z,13.36
2023-10-28T11:49:41.585Z,13.37
2023-10-28T11:50:46.194Z,13.34
2023-10-28T11:51:48.402Z,13.37
2023-10-28T11:52:50.665Z,13.39
2023-10-28T11:53:52.853Z,13.31
2023-10-28T11:54:55.138Z,13.32
2023-10-28T11:55:57.395Z,13.37
2023-10-28T11:56:59.620Z,13.33
2023-10-28T11:58:01.801Z,13.37
2023-10-28T11:59:04.095Z,13.27
2023-10-28T12:00:07.042Z,13.33
2023-10-28T12:01:09.359Z,13.31
2023-10-28T12:02:11.664Z,13.28
2023-10-28T12:03:14.300Z,13.26
2023-10-28T12:04:16.503Z,13.24
2023-10-28T12:05:18.809Z,13.23
2023-10-28T12:06:30.076Z,13.25
2023-10-28T12:07:33.034Z,13.25
2023-10-28T12:08:35.220Z,13.08
2023-10-28T12:09:38.728Z,13.12
2023-10-28T12:10:44.500Z,13.15
2023-10-28T12:11:49.395Z,13.14
2023-10-28T12:12:51.576Z,13.07
2023-10-28T12:13:57.417Z,13.03
2023-10-28T12:14:59.833Z,13.11
2023-10-28T12:16:02.024Z,13.13
2023-10-28T12:17:07.423Z,13.26
2023-10-28T12:18:10.662Z,13.10
2023-10-28T12:19:12.931Z,13.15
2023-10-28T12:20:18.429Z,13.08
2023-10-28T12:21:20.783Z,13.08
2023-10-28T12:22:22.969Z,13.13
2023-10-28T12:23:25.359Z,13.12
2023-10-28T12:24:27.540Z,13.15
2023-10-28T12:25:30.125Z,13.09
2023-10-28T12:26:32.958Z,13.09
2023-10-28T12:27:35.130Z,13.15
2023-10-28T12:28:37.522Z,13.18
2023-10-28T12:29:39.756Z,13.16
2023-10-28T12:30:41.953Z,13.15
2023-10-28T12:31:44.206Z,13.11
2023-10-28T12:32:51.279Z,13.34
2023-10-28T12:33:53.651Z,13.24
2023-10-28T12:34:55.794Z,13.25
2023-10-28T12:35:58.655Z,13.19
2023-10-28T12:37:01.609Z,13.15
2023-10-28T12:38:04.626Z,13.11
2023-10-28T12:39:06.840Z,13.08
2023-10-28T12:40:13.676Z,13.14
2023-10-28T12:41:16.140Z,12.94
2023-10-28T12:42:18.684Z,12.95
2023-10-28T12:43:20.914Z,12.87
2023-10-28T12:44:23.129Z,12.93
2023-10-28T12:45:25.324Z,12.91
2023-10-28T12:46:27.617Z,12.88
2023-10-28T12:47:29.881Z,12.83
2023-10-28T12:48:32.357Z,12.85
2023-10-28T12:49:34.516Z,12.80
2023-10-28T12:50:36.721Z,12.74
2023-10-28T12:51:41.576Z,12.73
2023-10-28T12:52:44.551Z,12.73
2023-10-28T12:53:46.730Z,12.77
2023-10-28T12:54:49.389Z,12.87
2023-10-28T12:55:51.587Z,12.89
2023-10-28T12:56:53.940Z,12.87
2023-10-28T12:57:56.093Z,12.89
2023-10-28T12:58:58.504Z,12.88
2023-10-28T13:00:00.811Z,12.96
2023-10-28T13:01:03.085Z,13.01
2023-10-28T13:02:08.330Z,13.04
2023-10-28T13:03:10.657Z,13.12
2023-10-28T13:04:13.491Z,13.24
2023-10-28T13:05:15.968Z,13.29
2023-10-28T13:06:18.166Z,13.38
2023-10-28T13:07:23.042Z,13.45
2023-10-28T13:08:25.272Z,13.46
2023-10-28T13:09:27.978Z,13.39
2023-10-28T13:10:30.195Z,13.33
2023-10-28T13:11:32.729Z,13.30
2023-10-28T13:12:34.969Z,13.29
2023-10-28T13:13:37.164Z,13.38
2023-10-28T13:14:39.346Z,13.38
2023-10-28T13:15:43.191Z,13.38
2023-10-28T13:16:46.247Z,13.43
2023-10-28T13:17:48.476Z,13.34
2023-10-28T13:18:51.329Z,13.36
2023-10-28T13:19:53.553Z,13.37
2023-10-28T13:20:59.652Z,13.31
2023-10-28T13:22:02.226Z,13.25
2023-10-28T13:23:04.447Z,13.10
2023-10-28T13:24:07.221Z,13.17
2023-10-28T13:25:09.886Z,13.22
2023-10-28T13:26:13.797Z,13.27
2023-10-28T13:27:16.564Z,13.30
2023-10-28T13:28:18.711Z,13.31
2023-10-28T13:29:20.948Z,13.39
2023-10-28T13:30:23.464Z,13.26
2023-10-28T13:31:25.829Z,13.28
2023-10-28T13:32:34.764Z,13.16
2023-10-28T13:33:43.213Z,13.13
2023-10-28T13:34:45.530Z,13.16
2023-10-28T13:35:47.742Z,13.10
2023-10-28T13:36:50.265Z,13.20
2023-10-28T13:37:53.067Z,13.15