createdAt,value
2022-08-09T00:00:06.085Z,90.10
2022-08-09T00:01:16.443Z,90.20
2022-08-09T00:02:19.724Z,90.60
2022-08-09T00:04:10.959Z,90.70
2022-08-09T00:05:02.913Z,90.70
2022-08-09T00:06:17.699Z,90.80
2022-08-09T00:07:25.690Z,91.00
2022-08-09T00:08:33.125Z,90.90
2022-08-09T00:09:37.069Z,90.90
2022-08-09T00:10:40.239Z,90.60
2022-08-09T00:12:03.881Z,90.90
2022-08-09T00:13:16.658Z,91.10
2022-08-09T00:14:36.318Z,90.50
2022-08-09T00:15:57.711Z,90.80
2022-08-09T00:17:04.843Z,91.20
2022-08-09T00:18:11.358Z,91.40
2022-08-09T00:19:15.537Z,91.50
2022-08-09T00:20:21.295Z,90.70
2022-08-09T00:21:25.321Z,90.90
2022-08-09T00:22:35.010Z,91.00
2022-08-09T00:23:55.014Z,90.80
2022-08-09T00:25:03.993Z,90.70
2022-08-09T00:26:12.286Z,91.20
2022-08-09T00:27:19.212Z,91.10
2022-08-09T00:28:23.380Z,91.20
2022-08-09T00:30:10.021Z,91.30
2022-08-09T00:30:56.684Z,91.40
2022-08-09T00:32:01.974Z,91.20
2022-08-09T00:33:05.590Z,91.50
2022-08-09T00:34:12.003Z,91.40
2022-08-09T00:35:15.271Z,91.40
2022-08-09T00:36:19.641Z,91.30
2022-08-09T00:37:24.070Z,91.40
2022-08-09T00:38:29.022Z,91.60
2022-08-09T00:40:13.493Z,91.30
2022-08-09T00:40:58.119Z,91.20
2022-08-09T00:44:13.883Z,91.30
2022-08-09T00:44:14.338Z,91.30
2022-08-09T00:44:50.613Z,91.40
2022-08-09T00:45:56.467Z,91.50
2022-08-09T00:47:05.385Z,91.90
2022-08-09T00:48:08.602Z,92.00
2022-08-09T00:49:20.488Z,92.00
2022-08-09T00:50:23.639Z,92.10
2022-08-09T00:51:33.785Z,91.90
2022-08-09T00:52:37.657Z,91.60
2022-08-09T00:53:41.909Z,91.80
2022-08-09T00:54:51.401Z,91.60
2022-08-09T00:56:05.769Z,91.50
2022-08-09T00:57:11.997Z,91.20
2022-08-09T00:58:25.523Z,91.50
2022-08-09T00:59:41.713Z,91.30
2022-08-09T01:00:54.931Z,91.60
2022-08-09T01:02:04.314Z,91.80
2022-08-09T01:03:14.590Z,92.00
2022-08-09T01:04:28.849Z,91.90
2022-08-09T01:05:53.453Z,91.80
2022-08-09T01:07:13.850Z,91.90
2022-08-09T01:08:26.631Z,91.30
2022-08-09T01:09:38.441Z,91.80
2022-08-09T01:10:51.923Z,91.40
2022-08-09T01:12:01.955Z,91.80
2022-08-09T01:13:09.088Z,91.90
2022-08-09T01:14:23.298Z,91.70
2022-08-09T01:15:31.225Z,91.90
2022-08-09T01:16:38.934Z,92.00
2022-08-09T01:17:48.545Z,91.90
2022-08-09T01:19:01.930Z,91.90
2022-08-09T01:20:11.636Z,91.90
2022-08-09T01:21:26.108Z,91.60
2022-08-09T01:24:03.677Z,91.60
2022-08-09T01:24:41.376Z,92.00
2022-08-09T01:26:01.064Z,92.00
2022-08-09T01:27:10.033Z,92.00
2022-08-09T01:28:14.678Z,91.80
2022-08-09T01:29:23.916Z,92.10
2022-08-09T01:30:35.576Z,91.80
2022-08-09T01:32:29.438Z,91.70
2022-08-09T01:33:27.182Z,92.10
2022-08-09T01:34:33.265Z,92.00
2022-08-09T01:35:43.485Z,91.90
2022-08-09T01:36:47.729Z,92.00
2022-08-09T01:38:08.190Z,91.90
2022-08-09T01:39:14.320Z,91.90
2022-08-09T01:40:23.261Z,92.20
2022-08-09T01:41:32.862Z,92.00
2022-08-09T01:42:41.679Z,92.30
2022-08-09T01:43:51.756Z,92.50
2022-08-09T01:44:56.835Z,92.50
2022-08-09T01:46:02.488Z,92.50
2022-08-09T01:47:11.828Z,92.30
2022-08-09T01:48:15.971Z,92.10
2022-08-09T01:49:24.078Z,92.40
2022-08-09T01:50:36.632Z,92.30
2022-08-09T01:51:44.596Z,92.30
2022-08-09T01:52:58.007Z,92.60
2022-08-09T01:54:06.536Z,92.70
2022-08-09T01:55:12.175Z,92.10
2022-08-09T01:56:16.009Z,92.20
2022-08-09T01:57:22.223Z,92.50
2022-08-09T01:58:28.003Z,92.80
2022-08-09T01:59:33.306Z,92.70
2022-08-09T02:00:55.147Z,92.80
2022-08-09T02:02:01.167Z,92.80
2022-08-09T02:03:06.510Z,93.10
2022-08-09T02:04:11.635Z,93.00
2022-08-09T02:05:38.179Z,92.70
2022-08-09T02:07:08.257Z,92.70
2022-08-09T02:08:35.188Z,92.70
2022-08-09T02:09:47.285Z,92.70
2022-08-09T02:11:17.011Z,93.00
2022-08-09T02:12:22.580Z,93.00
2022-08-09T02:13:40.339Z,92.90
2022-08-09T02:14:45.217Z,93.00
2022-08-09T02:15:52.682Z,93.50
2022-08-09T02:17:15.253Z,93.20
2022-08-09T02:18:30.918Z,93.20
2022-08-09T02:19:38.685Z,93.20
2022-08-09T02:20:47.976Z,93.20
2022-08-09T02:21:55.932Z,93.30
2022-08-09T02:23:06.015Z,93.30
2022-08-09T02:24:26.258Z,93.30
2022-08-09T02:25:33.210Z,93.30
2022-08-09T02:26:46.149Z,93.40
2022-08-09T02:28:03.726Z,93.50
2022-08-09T02:29:15.941Z,93.50
2022-08-09T02:30:18.434Z,93.80
2022-08-09T02:31:26.463Z,93.90
2022-08-09T02:32:31.322Z,93.90
2022-08-09T02:34:07.191Z,93.90
2022-08-09T02:35:17.611Z,93.60
2022-08-09T02:36:26.338Z,93.60
2022-08-09T02:37:36.522Z,93.70
2022-08-09T02:38:47.910Z,93.90
2022-08-09T02:40:02.924Z,93.90
2022-08-09T02:41:10.826Z,93.90
2022-08-09T02:42:19.422Z,93.90
2022-08-09T02:43:42.585Z,94.20
2022-08-09T02:45:04.048Z,94.10
2022-08-09T02:46:12.057Z,94.30
2022-08-09T02:47:17.830Z,94.30
2022-08-09T02:48:30.726Z,94.50
2022-08-09T02:49:41.401Z,94.60
2022-08-09T02:50:53.031Z,94.40
2022-08-09T02:52:00.782Z,94.40
2022-08-09T02:53:25.657Z,94.40
2022-08-09T02:54:31.120Z,94.80
2022-08-09T02:55:46.335Z,94.40
2022-08-09T02:57:13.654Z,94.60
2022-08-09T02:58:36.039Z,94.50
2022-08-09T03:00:20.933Z,94.40
2022-08-09T03:01:10.637Z,94.40
2022-08-09T03:02:17.462Z,94.70
2022-08-09T03:04:13.232Z,94.30
2022-08-09T03:04:50.791Z,94.40
2022-08-09T03:05:56.950Z,94.30
2022-08-09T03:07:12.564Z,94.70
2022-08-09T03:08:19.531Z,94.60
2022-08-09T03:09:22.740Z,94.90
2022-08-09T03:10:29.451Z,94.80
2022-08-09T03:12:09.608Z,94.80
2022-08-09T03:12:59.761Z,94.40
2022-08-09T03:14:04.403Z,94.40
2022-08-09T03:15:10.651Z,94.30
2022-08-09T03:16:19.122Z,94.30
2022-08-09T03:17:27.012Z,94.80
2022-08-09T03:18:32.498Z,94.80
2022-08-09T03:19:52.591Z,94.60
2022-08-09T03:21:03.738Z,95.00
2022-08-09T03:22:12.120Z,94.90
2022-08-09T03:23:24.190Z,94.60
2022-08-09T03:24:31.601Z,94.90
2022-08-09T03:25:59.226Z,95.40
2022-08-09T03:27:09.249Z,95.60
2022-08-09T03:28:15.204Z,95.50
2022-08-09T03:29:22.592Z,95.90
2022-08-09T03:30:29.961Z,95.40
2022-08-09T03:31:42.722Z,95.30
2022-08-09T03:33:05.688Z,95.40
2022-08-09T03:34:20.443Z,95.70
2022-08-09T03:36:14.055Z,95.70
2022-08-09T03:36:58.522Z,95.70
2022-08-09T03:38:03.495Z,95.40
2022-08-09T03:39:06.239Z,95.60
2022-08-09T03:40:13.127Z,95.70
2022-08-09T03:41:18.434Z,95.80
2022-08-09T03:42:28.862Z,95.60
2022-08-09T03:43:33.059Z,96.20
2022-08-09T03:44:36.409Z,95.90
2022-08-09T03:46:05.448Z,96.50
2022-08-09T03:47:03.486Z,95.90
2022-08-09T03:48:07.176Z,95.60
2022-08-09T03:49:17.465Z,95.70
2022-08-09T03:50:27.980Z,95.30
2022-08-09T03:51:56.065Z,96.30
2022-08-09T03:53:03.110Z,96.00
2022-08-09T03:54:06.626Z,95.90
2022-08-09T03:55:14.420Z,96.10
2022-08-09T03:56:17.851Z,96.10
2022-08-09T03:57:22.330Z,96.10
2022-08-09T03:58:24.548Z,96.20
2022-08-09T03:59:43.098Z,96.30
2022-08-09T04:00:53.863Z,96.30
2022-08-09T04:01:59.183Z,96.30
2022-08-09T04:03:05.262Z,96.10
2022-08-09T04:04:10.194Z,96.40
2022-08-09T04:05:27.796Z,96.00
2022-08-09T04:06:30.400Z,96.40
2022-08-09T04:07:52.518Z,96.60
2022-08-09T04:08:55.924Z,96.10
2022-08-09T04:09:59.057Z,96.30
2022-08-09T04:11:02.082Z,96.00
2022-08-09T04:12:31.089Z,96.10
2022-08-09T04:14:36.600Z,96.00
2022-08-09T04:15:01.372Z,96.30
2022-08-09T04:16:19.759Z,95.70
2022-08-09T04:17:24.224Z,96.00
2022-08-09T04:18:28.639Z,96.10
2022-08-09T04:19:51.049Z,96.50
2022-08-09T04:20:56.571Z,96.40
2022-08-09T04:21:58.989Z,96.30
2022-08-09T04:23:03.455Z,96.40
2022-08-09T04:24:12.181Z,96.40
2022-08-09T04:25:15.316Z,95.60
2022-08-09T04:26:17.747Z,95.80
2022-08-09T04:27:26.753Z,96.10
2022-08-09T04:28:34.480Z,96.20
2022-08-09T04:29:39.709Z,96.40
2022-08-09T04:30:51.776Z,96.40
2022-08-09T04:31:54.977Z,95.80
2022-08-09T04:33:00.181Z,96.20
2022-08-09T04:34:05.735Z,95.90
2022-08-09T04:35:10.672Z,96.30
2022-08-09T04:36:13.947Z,96.60
2022-08-09T04:37:22.429Z,96.40
2022-08-09T04:38:24.420Z,96.80
2022-08-09T04:39:31.128Z,96.50
2022-08-09T04:40:56.483Z,96.40
2022-08-09T04:42:02.803Z,96.30
2022-08-09T04:43:05.957Z,96.40
2022-08-09T04:44:12.166Z,96.10
2022-08-09T04:45:20.551Z,96.30
2022-08-09T04:46:37.884Z,96.60
2022-08-09T04:47:59.474Z,96.40
2022-08-09T04:49:07.612Z,96.20
2022-08-09T04:50:11.754Z,96.20
2022-08-09T04:51:16.485Z,96.10
2022-08-09T04:52:22.198Z,96.10
2022-08-09T04:53:29.499Z,96.20
2022-08-09T04:54:34.715Z,96.30
2022-08-09T04:55:40.423Z,95.90
2022-08-09T04:57:00.901Z,96.20
2022-08-09T04:58:09.427Z,96.00
2022-08-09T04:59:15.645Z,96.40
2022-08-09T05:00:18.683Z,96.40
2022-08-09T05:01:21.686Z,96.00
2022-08-09T05:02:27.177Z,96.10
2022-08-09T05:03:40.344Z,96.50
2022-08-09T05:04:48.060Z,96.60
2022-08-09T05:06:06.563Z,97.00
2022-08-09T05:07:12.772Z,96.80
2022-08-09T05:08:22.702Z,96.90
2022-08-09T05:09:42.192Z,96.70
2022-08-09T05:10:51.452Z,96.60
2022-08-09T05:11:54.984Z,96.10
2022-08-09T05:13:00.750Z,96.00
2022-08-09T05:14:06.704Z,96.30
2022-08-09T05:15:11.579Z,96.50
2022-08-09T05:16:14.915Z,96.80
2022-08-09T05:18:38.363Z,96.90
2022-08-09T05:18:57.198Z,96.50
2022-08-09T05:20:03.796Z,96.60
2022-08-09T05:21:20.847Z,96.30
2022-08-09T05:22:36.243Z,96.20
2022-08-09T05:23:58.607Z,96.70
2022-08-09T05:25:06.328Z,96.60
2022-08-09T05:26:11.345Z,96.60
2022-08-09T05:27:25.607Z,96.70
2022-08-09T05:28:27.645Z,96.30
2022-08-09T05:29:31.529Z,96.10
2022-08-09T05:30:37.580Z,95.90
2022-08-09T05:31:46.675Z,95.90
2022-08-09T05:32:53.916Z,96.30
2022-08-09T05:33:57.043Z,95.60
2022-08-09T05:34:59.356Z,95.80
2022-08-09T05:36:04.170Z,96.00
2022-08-09T05:37:11.549Z,96.40
2022-08-09T05:38:21.794Z,95.80
2022-08-09T05:39:29.482Z,95.90
2022-08-09T05:40:39.252Z,95.90
2022-08-09T05:41:42.051Z,96.00
2022-08-09T05:42:45.093Z,95.70
2022-08-09T05:43:49.047Z,95.10
2022-08-09T05:44:54.274Z,95.80
2022-08-09T05:45:57.973Z,96.00
2022-08-09T05:47:05.450Z,96.00
2022-08-09T05:48:09.037Z,96.20
2022-08-09T05:49:13.703Z,96.00
2022-08-09T05:50:44.197Z,96.20
2022-08-09T05:52:01.395Z,96.10
2022-08-09T05:53:03.802Z,95.10
2022-08-09T05:54:07.128Z,95.50
2022-08-09T05:55:18.217Z,95.70
2022-08-09T05:56:25.938Z,95.40
2022-08-09T05:57:51.145Z,95.40
2022-08-09T05:58:56.085Z,95.60
2022-08-09T06:00:00.233Z,94.70
2022-08-09T06:01:03.845Z,95.50
2022-08-09T06:02:10.062Z,95.10
2022-08-09T06:03:13.302Z,95.10
2022-08-09T06:04:34.854Z,94.50
2022-08-09T06:05:57.468Z,94.80
2022-08-09T06:07:02.692Z,94.80
2022-08-09T06:08:08.103Z,94.50
2022-08-09T06:09:40.532Z,94.60
2022-08-09T06:10:41.429Z,94.90
2022-08-09T06:11:57.068Z,95.20
2022-08-09T06:13:12.414Z,95.30
2022-08-09T06:14:24.265Z,94.50
2022-08-09T06:15:26.607Z,94.50
2022-08-09T06:17:11.477Z,94.60
2022-08-09T06:18:24.842Z,94.80
2022-08-09T06:19:39.040Z,94.60
2022-08-09T06:20:49.966Z,94.50
2022-08-09T06:21:58.907Z,94.30
2022-08-09T06:23:03.857Z,94.00
2022-08-09T06:24:06.259Z,94.20
2022-08-09T06:25:12.339Z,94.30
2022-08-09T06:26:22.359Z,94.70
2022-08-09T06:27:25.815Z,94.60
2022-08-09T06:28:46.147Z,94.50
2022-08-09T06:30:04.405Z,94.80
2022-08-09T06:31:13.284Z,95.00
2022-08-09T06:32:53.342Z,94.40
2022-08-09T06:33:41.711Z,94.50
2022-08-09T06:34:44.153Z,94.10
2022-08-09T06:35:57.530Z,94.10
2022-08-09T06:37:00.981Z,93.60
2022-08-09T06:38:06.787Z,94.10
2022-08-09T06:39:11.379Z,94.30
2022-08-09T06:40:21.886Z,94.10
2022-08-09T06:42:00.485Z,94.10
2022-08-09T06:42:52.415Z,93.80
2022-08-09T06:43:54.624Z,93.80
2022-08-09T06:44:59.218Z,93.90
2022-08-09T06:46:07.844Z,93.90
2022-08-09T06:47:14.189Z,93.90
2022-08-09T06:48:30.528Z,93.80
2022-08-09T06:50:11.539Z,93.90
2022-08-09T06:50:56.274Z,93.60
2022-08-09T06:51:58.591Z,93.80
2022-08-09T06:53:03.891Z,93.70
2022-08-09T06:54:09.179Z,93.60
2022-08-09T06:55:16.758Z,93.30
2022-08-09T06:56:21.280Z,92.70
2022-08-09T06:58:01.818Z,92.20
2022-08-09T07:00:52.320Z,91.60
2022-08-09T07:00:55.469Z,91.80
2022-08-09T07:01:54.414Z,91.60
2022-08-09T07:03:06.851Z,91.10
2022-08-09T07:04:10.499Z,90.60
2022-08-09T07:05:25.192Z,90.40
2022-08-09T07:06:53.154Z,90.00
2022-08-09T07:08:00.272Z,89.00
2022-08-09T07:09:04.979Z,88.60
2022-08-09T07:10:24.427Z,87.80
2022-08-09T07:11:45.475Z,85.80
2022-08-09T07:12:57.485Z,85.20
2022-08-09T07:14:05.974Z,85.20
2022-08-09T07:16:36.199Z,83.20
2022-08-09T07:16:42.047Z,82.70
2022-08-09T07:17:52.843Z,81.70
2022-08-09T07:18:59.541Z,81.60
2022-08-09T07:20:01.602Z,79.80
2022-08-09T07:21:04.816Z,79.00
2022-08-09T07:22:11.643Z,79.40
2022-08-09T07:23:18.940Z,79.00
2022-08-09T07:24:31.976Z,79.00
2022-08-09T07:25:44.400Z,79.10
2022-08-09T07:26:46.690Z,79.70
2022-08-09T07:27:55.636Z,80.50
2022-08-09T07:29:08.156Z,81.00
2022-08-09T07:30:15.487Z,79.70
2022-08-09T07:31:20.337Z,79.90
2022-08-09T07:32:33.208Z,80.70
2022-08-09T07:33:52.821Z,80.00
2022-08-09T07:34:58.433Z,80.20
2022-08-09T07:36:01.591Z,81.60
2022-08-09T07:37:04.050Z,82.50
2022-08-09T07:38:07.418Z,82.80
2022-08-09T07:39:11.809Z,81.90
2022-08-09T07:40:26.778Z,81.80
2022-08-09T07:41:33.101Z,81.70
2022-08-09T07:42:55.962Z,82.80
2022-08-09T07:43:58.474Z,83.20
2022-08-09T07:45:14.881Z,81.60
2022-08-09T07:46:27.909Z,81.90
2022-08-09T07:47:30.843Z,80.90
2022-08-09T07:49:00.379Z,81.90
2022-08-09T07:50:07.886Z,82.70
2022-08-09T07:52:06.048Z,82.00
2022-08-09T07:52:35.687Z,80.80
2022-08-09T07:54:07.473Z,80.90
2022-08-09T07:55:03.892Z,80.70
2022-08-09T07:56:26.601Z,80.80
2022-08-09T07:57:35.911Z,79.20
2022-08-09T07:58:38.677Z,79.60
2022-08-09T07:59:51.035Z,80.00
2022-08-09T08:01:16.096Z,78.50
2022-08-09T08:02:24.404Z,77.60
2022-08-09T08:03:31.578Z,76.30
2022-08-09T08:04:36.424Z,75.40
2022-08-09T08:05:57.840Z,74.30
2022-08-09T08:07:15.299Z,73.50
2022-08-09T08:09:00.759Z,73.90
2022-08-09T08:09:55.122Z,73.20
2022-08-09T08:12:09.691Z,75.00
2022-08-09T08:12:34.718Z,72.80
2022-08-09T08:13:42.612Z,72.50
2022-08-09T08:14:59.614Z,71.60
2022-08-09T08:16:03.429Z,72.40
2022-08-09T08:17:09.148Z,71.50
2022-08-09T08:18:27.831Z,72.30
2022-08-09T08:19:31.360Z,72.80
2022-08-09T08:20:34.767Z,73.60
2022-08-09T08:21:39.694Z,72.30
2022-08-09T08:22:42.996Z,71.80
2022-08-09T08:23:55.896Z,70.70
2022-08-09T08:24:58.816Z,70.20
2022-08-09T08:26:08.189Z,71.20
2022-08-09T08:27:17.256Z,71.30
2022-08-09T08:28:32.175Z,71.00
2022-08-09T08:29:39.595Z,70.80
2022-08-09T08:30:51.814Z,71.30
2022-08-09T08:32:03.135Z,70.00
2022-08-09T08:33:07.304Z,69.10
2022-08-09T08:34:14.180Z,71.10
2022-08-09T08:35:18.225Z,70.70
2022-08-09T08:36:28.893Z,68.10
2022-08-09T08:37:41.095Z,68.30
2022-08-09T08:38:45.289Z,68.30
2022-08-09T08:39:47.369Z,69.00
2022-08-09T08:40:52.959Z,68.30
2022-08-09T08:41:58.864Z,68.90
2022-08-09T08:43:03.119Z,68.90
2022-08-09T08:44:14.458Z,69.50
2022-08-09T08:45:36.966Z,69.10
2022-08-09T08:47:02.690Z,69.30
2022-08-09T08:48:06.716Z,69.40
2022-08-09T08:49:13.585Z,68.70
2022-08-09T08:50:22.859Z,68.80
2022-08-09T08:51:26.282Z,70.60
2022-08-09T08:52:57.614Z,69.50
2022-08-09T08:54:06.962Z,69.40
2022-08-09T08:55:15.248Z,69.60
2022-08-09T08:56:25.218Z,71.30
2022-08-09T08:57:35.361Z,71.00
2022-08-09T08:58:39.149Z,70.70
2022-08-09T08:59:54.059Z,71.70
2022-08-09T09:01:09.066Z,71.60
2022-08-09T09:02:31.464Z,69.60
2022-08-09T09:03:37.716Z,71.40
2022-08-09T09:04:52.699Z,70.60
2022-08-09T09:06:00.468Z,70.50
2022-08-09T09:07:11.044Z,69.80
2022-08-09T09:08:30.180Z,71.00
2022-08-09T09:10:01.558Z,70.50
2022-08-09T09:10:59.807Z,69.30
2022-08-09T09:12:06.574Z,70.40
2022-08-09T09:13:11.602Z,68.60
2022-08-09T09:14:20.416Z,68.50
2022-08-09T09:15:29.017Z,69.60
2022-08-09T09:16:34.336Z,68.90
2022-08-09T09:17:49.465Z,69.90
2022-08-09T09:19:15.650Z,69.50
2022-08-09T09:20:21.175Z,68.90
2022-08-09T09:21:26.346Z,68.60
2022-08-09T09:22:29.938Z,68.60
2022-08-09T09:23:49.904Z,70.00
2022-08-09T09:26:03.411Z,69.70
2022-08-09T09:26:26.063Z,68.60
2022-08-09T09:28:06.626Z,69.90
2022-08-09T09:29:03.353Z,68.90
2022-08-09T09:30:38.099Z,69.20
2022-08-09T09:32:01.717Z,69.60
2022-08-09T09:33:13.953Z,70.00
2022-08-09T09:34:20.674Z,69.70
2022-08-09T09:35:24.242Z,68.50
2022-08-09T09:36:39.346Z,69.20
2022-08-09T09:37:54.391Z,67.40
2022-08-09T09:39:02.614Z,68.00
2022-08-09T09:40:11.514Z,68.20
2022-08-09T09:41:32.877Z,67.40
2022-08-09T09:42:46.290Z,68.70
2022-08-09T09:44:11.400Z,67.40
2022-08-09T09:45:14.349Z,68.80
2022-08-09T09:46:50.583Z,68.50
2022-08-09T09:47:58.208Z,68.40
2022-08-09T09:49:04.933Z,68.30
2022-08-09T09:50:16.808Z,68.20
2022-08-09T09:51:26.089Z,68.60
2022-08-09T09:52:53.910Z,66.70
2022-08-09T09:54:14.248Z,67.60
2022-08-09T09:55:31.897Z,66.90
2022-08-09T09:56:37.229Z,68.20
2022-08-09T09:58:17.405Z,67.60
2022-08-09T09:59:35.382Z,68.00
2022-08-09T10:00:43.718Z,67.60
2022-08-09T10:02:00.731Z,67.10
2022-08-09T10:03:11.562Z,67.50
2022-08-09T10:04:22.738Z,67.10
2022-08-09T10:06:03.537Z,66.20
2022-08-09T10:06:56.483Z,66.80
2022-08-09T10:08:27.066Z,66.70
2022-08-09T10:09:27.456Z,68.20
2022-08-09T10:10:31.606Z,67.30
2022-08-09T10:11:59.282Z,67.20
2022-08-09T10:12:59.936Z,67.60
2022-08-09T10:14:04.404Z,66.70
2022-08-09T10:15:25.657Z,67.50
2022-08-09T10:16:58.232Z,67.30
2022-08-09T10:18:13.088Z,66.90
2022-08-09T10:19:15.373Z,68.80
2022-08-09T10:20:35.425Z,71.20
2022-08-09T10:21:48.926Z,67.10
2022-08-09T10:22:58.611Z,66.70
2022-08-09T10:24:06.803Z,65.50
2022-08-09T10:25:20.824Z,65.00
2022-08-09T10:26:27.054Z,65.10
2022-08-09T10:27:38.617Z,65.00
2022-08-09T10:29:37.189Z,65.20
2022-08-09T10:31:27.927Z,67.00
2022-08-09T10:33:00.482Z,67.70
2022-08-09T10:34:32.716Z,67.30
2022-08-09T10:35:35.547Z,67.20
2022-08-09T10:36:40.094Z,67.50
2022-08-09T10:37:44.889Z,66.00
2022-08-09T10:38:57.038Z,65.90
2022-08-09T10:40:02.402Z,66.00
2022-08-09T10:41:06.344Z,66.40
2022-08-09T10:42:11.199Z,65.20
2022-08-09T10:43:15.134Z,65.10
2022-08-09T10:44:22.897Z,65.00
2022-08-09T10:45:25.548Z,66.90
2022-08-09T10:47:01.059Z,67.10
2022-08-09T10:48:25.842Z,66.70
2022-08-09T10:49:51.595Z,66.20
2022-08-09T10:51:09.428Z,66.00
2022-08-09T10:52:30.555Z,66.30
2022-08-09T10:53:54.549Z,65.70
2022-08-09T10:55:02.659Z,65.70
2022-08-09T10:56:17.508Z,66.40
2022-08-09T10:57:23.408Z,68.00
2022-08-09T10:58:37.213Z,65.30
2022-08-09T10:59:55.528Z,65.20
2022-08-09T11:03:02.916Z,65.90
2022-08-09T11:03:14.733Z,65.90
2022-08-09T11:04:19.873Z,66.10
2022-08-09T11:05:36.731Z,65.50
2022-08-09T11:06:40.473Z,65.60
2022-08-09T11:07:56.881Z,65.40
2022-08-09T11:09:15.384Z,64.50
2022-08-09T11:10:54.530Z,64.80
2022-08-09T11:12:18.152Z,65.60
2022-08-09T11:13:53.950Z,65.90
2022-08-09T11:14:48.704Z,65.30
2022-08-09T11:16:06.429Z,66.60
2022-08-09T11:18:03.063Z,66.40
2022-08-09T11:19:10.725Z,67.10
2022-08-09T11:20:22.676Z,67.60
2022-08-09T11:22:10.456Z,67.00
2022-08-09T11:23:29.941Z,66.70
2022-08-09T11:25:08.437Z,67.10
2022-08-09T11:26:47.196Z,65.50
2022-08-09T11:28:30.868Z,67.50
2022-08-09T11:30:52.122Z,66.80
2022-08-09T11:32:23.720Z,64.80
2022-08-09T11:34:20.611Z,65.20
2022-08-09T11:35:49.177Z,63.90
2022-08-09T11:37:00.368Z,62.80
2022-08-09T11:38:19.336Z,62.80
2022-08-09T11:39:37.906Z,63.10
2022-08-09T11:40:53.008Z,64.80
2022-08-09T11:42:08.584Z,63.80
2022-08-09T11:43:44.968Z,63.70
2022-08-09T11:44:57.387Z,65.90
2022-08-09T11:46:04.930Z,63.00
2022-08-09T11:47:16.235Z,62.30
2022-08-09T11:48:28.302Z,62.70
2022-08-09T11:50:56.287Z,63.10
2022-08-09T11:53:03.373Z,62.20
2022-08-09T11:53:59.695Z,63.70
2022-08-09T11:55:53.794Z,64.10
2022-08-09T11:57:47.416Z,63.00
2022-08-09T11:59:30.642Z,62.10
2022-08-09T12:00:52.892Z,60.90
2022-08-09T12:02:17.427Z,62.40
2022-08-09T12:03:55.099Z,62.10
2022-08-09T12:05:17.657Z,63.30
2022-08-09T12:06:55.622Z,62.60
2022-08-09T12:08:07.126Z,63.40
2022-08-09T12:09:33.969Z,63.10
2022-08-09T12:10:45.428Z,62.60
2022-08-09T12:12:03.116Z,61.80
2022-08-09T12:14:07.483Z,62.00
2022-08-09T12:15:03.609Z,63.30
2022-08-09T12:16:11.817Z,62.50
2022-08-09T12:17:43.337Z,62.80
2022-08-09T12:18:57.676Z,64.40
2022-08-09T12:20:00.776Z,62.50
2022-08-09T12:21:26.405Z,61.30
2022-08-09T12:22:30.574Z,62.30
2022-08-09T12:23:57.867Z,63.20
2022-08-09T12:26:26.158Z,62.90
2022-08-09T12:28:59.334Z,63.30
2022-08-09T12:29:14.956Z,62.10
2022-08-09T12:30:36.927Z,60.70
2022-08-09T12:32:02.258Z,61.20
2022-08-09T12:33:10.232Z,62.40
2022-08-09T12:34:14.927Z,61.00
2022-08-09T12:35:21.785Z,62.10
2022-08-09T12:36:31.240Z,62.00
2022-08-09T12:37:50.196Z,62.30
2022-08-09T12:38:55.199Z,62.00
2022-08-09T12:40:07.259Z,61.10
2022-08-09T12:41:10.771Z,62.00
2022-08-09T12:42:19.023Z,63.00
2022-08-09T12:44:05.776Z,63.20
2022-08-09T12:44:54.676Z,61.50
2022-08-09T12:45:59.955Z,59.80
2022-08-09T12:47:04.922Z,61.80
2022-08-09T12:48:20.147Z,59.90
2022-08-09T12:49:33.911Z,61.80
2022-08-09T12:50:39.386Z,61.40
2022-08-09T12:52:02.525Z,61.40
2022-08-09T12:53:08.586Z,61.60
2022-08-09T12:54:13.010Z,61.00
2022-08-09T12:56:15.617Z,60.70
2022-08-09T12:56:54.380Z,61.40
2022-08-09T12:57:58.925Z,61.10
2022-08-09T12:59:15.138Z,61.60
2022-08-09T13:00:25.209Z,61.70
2022-08-09T13:01:31.720Z,60.10
2022-08-09T13:02:54.298Z,60.00
2022-08-09T13:04:03.054Z,62.20
2022-08-09T13:05:06.901Z,61.90
2022-08-09T13:06:13.254Z,62.00
2022-08-09T13:07:28.694Z,63.20
2022-08-09T13:09:01.060Z,62.60
2022-08-09T13:10:06.642Z,61.80
2022-08-09T13:11:13.244Z,63.20
2022-08-09T13:12:26.129Z,65.00
2022-08-09T13:13:38.245Z,62.80
2022-08-09T13:15:07.106Z,61.90
2022-08-09T13:16:12.550Z,63.00
2022-08-09T13:17:44.518Z,61.90
2022-08-09T13:18:44.953Z,60.90
2022-08-09T13:20:08.829Z,62.30
2022-08-09T13:22:37.766Z,62.00
2022-08-09T13:23:05.638Z,62.00
2022-08-09T13:24:44.546Z,64.50
2022-08-09T13:25:42.894Z,62.10
2022-08-09T13:26:57.998Z,62.70
2022-08-09T13:28:11.100Z,62.70
2022-08-09T13:29:42.336Z,62.50
2022-08-09T13:32:13.208Z,61.40
2022-08-09T13:32:45.961Z,60.70
2022-08-09T13:33:52.580Z,61.10
2022-08-09T13:34:57.770Z,63.10
2022-08-09T13:36:24.467Z,60.50
2022-08-09T13:37:51.981Z,60.90
2022-08-09T13:38:55.072Z,61.50
2022-08-09T13:41:46.477Z,61.30
2022-08-09T13:41:59.114Z,60.00
2022-08-09T13:42:49.538Z,61.20
2022-08-09T13:43:51.665Z,61.30
2022-08-09T13:44:56.359Z,60.70
2022-08-09T13:46:42.983Z,60.60
2022-08-09T13:47:33.537Z,60.30
2022-08-09T13:48:44.890Z,60.00
2022-08-09T13:49:57.449Z,62.50
2022-08-09T13:51:04.212Z,62.50
2022-08-09T13:52:09.319Z,62.60
2022-08-09T13:53:13.294Z,62.80
2022-08-09T13:54:15.540Z,64.40
2022-08-09T13:55:21.175Z,63.90
2022-08-09T13:56:25.528Z,65.00
2022-08-09T13:57:37.412Z,63.60
2022-08-09T13:58:43.247Z,63.10
2022-08-09T13:59:45.597Z,62.40
2022-08-09T14:00:52.655Z,62.60
2022-08-09T14:02:01.285Z,62.30
2022-08-09T14:04:01.703Z,61.90
2022-08-09T14:04:29.739Z,62.00
2022-08-09T14:05:58.860Z,61.90
2022-08-09T14:06:56.816Z,61.90
2022-08-09T14:08:01.405Z,61.80
2022-08-09T14:12:01.715Z,62.70
2022-08-09T14:13:12.131Z,63.60
2022-08-09T14:14:34.561Z,63.50
2022-08-09T14:16:07.066Z,64.40
2022-08-09T14:17:02.777Z,63.00
2022-08-09T14:18:19.075Z,65.10
2022-08-09T14:19:23.505Z,64.10
2022-08-09T14:20:29.205Z,64.40
2022-08-09T14:21:31.813Z,64.10
2022-08-09T14:22:35.526Z,63.40
2022-08-09T14:23:46.877Z,63.90
2022-08-09T14:24:57.329Z,63.40
2022-08-09T14:26:01.646Z,63.90
2022-08-09T14:27:19.980Z,65.30
2022-08-09T14:28:22.832Z,65.40
2022-08-09T14:30:34.088Z,64.10
2022-08-09T14:30:52.859Z,63.90
2022-08-09T14:31:55.253Z,63.70
2022-08-09T14:32:59.653Z,64.80
2022-08-09T14:34:08.045Z,64.40
2022-08-09T14:35:12.309Z,62.40
2022-08-09T14:36:20.206Z,62.70
2022-08-09T14:37:28.126Z,64.70
2022-08-09T14:38:30.799Z,65.60
2022-08-09T14:39:45.883Z,65.00
2022-08-09T14:41:02.128Z,64.60
2022-08-09T14:42:31.928Z,62.10
2022-08-09T14:43:47.767Z,64.00
2022-08-09T14:44:59.965Z,64.20
2022-08-09T14:46:54.494Z,63.90
2022-08-09T14:47:41.291Z,63.20
2022-08-09T14:48:49.558Z,64.40
2022-08-09T14:50:01.334Z,64.80
2022-08-09T14:51:06.023Z,65.70
2022-08-09T14:52:11.969Z,63.40
2022-08-09T14:53:18.058Z,62.80
2022-08-09T14:54:22.306Z,64.10
2022-08-09T14:55:25.599Z,62.30
2022-08-09T14:56:35.864Z,62.30
2022-08-09T14:57:58.913Z,62.70
2022-08-09T14:59:01.464Z,61.80
2022-08-09T15:00:05.359Z,62.10
2022-08-09T15:01:09.628Z,62.50
2022-08-09T15:02:15.891Z,61.80
2022-08-09T15:03:20.541Z,61.70
2022-08-09T15:04:25.205Z,61.80
2022-08-09T15:05:27.252Z,61.50
2022-08-09T15:06:30.179Z,62.40
2022-08-09T15:07:35.158Z,62.80
2022-08-09T15:08:38.171Z,63.30
2022-08-09T15:10:03.819Z,63.10
2022-08-09T15:11:07.639Z,63.40
2022-08-09T15:12:11.510Z,65.00
2022-08-09T15:13:15.330Z,63.70
2022-08-09T15:14:19.916Z,63.50
2022-08-09T15:15:23.584Z,63.40
2022-08-09T15:16:30.630Z,66.50
2022-08-09T15:17:33.560Z,64.10
2022-08-09T15:18:48.413Z,65.10
2022-08-09T15:19:59.901Z,64.20
2022-08-09T15:21:57.884Z,63.10
2022-08-09T15:22:29.163Z,64.90
2022-08-09T15:23:55.951Z,64.90
2022-08-09T15:24:55.502Z,62.70
2022-08-09T15:25:58.439Z,62.10
2022-08-09T15:27:01.934Z,62.30
2022-08-09T15:28:05.846Z,62.20
2022-08-09T15:30:48.568Z,63.20
2022-08-09T15:31:03.012Z,64.40
2022-08-09T15:32:28.378Z,64.80
2022-08-09T15:34:17.440Z,64.70
2022-08-09T15:35:02.443Z,64.60
2022-08-09T15:36:29.171Z,64.50
2022-08-09T15:37:37.236Z,64.30
2022-08-09T15:38:42.966Z,65.80
2022-08-09T15:39:54.724Z,63.30