createdAt,value
2023-03-30T00:02:51.163Z,74.15
2023-03-30T00:07:56.230Z,75.26
2023-03-30T00:13:02.547Z,76.77
2023-03-30T00:18:08.000Z,76.74
2023-03-30T00:23:12.455Z,77.04
2023-03-30T00:28:18.136Z,78.22
2023-03-30T00:33:33.503Z,79.13
2023-03-30T00:38:48.540Z,79.31
2023-03-30T00:44:02.609Z,77.85
2023-03-30T00:49:12.466Z,78.56
2023-03-30T00:54:20.241Z,77.67
2023-03-30T00:59:25.914Z,76.38
2023-03-30T01:04:29.951Z,76.40
2023-03-30T01:09:34.706Z,76.20
2023-03-30T01:14:41.492Z,75.26
2023-03-30T01:20:15.184Z,75.25
2023-03-30T01:25:59.662Z,75.52
2023-03-30T01:31:30.295Z,74.76
2023-03-30T01:37:09.542Z,75.40
2023-03-30T01:42:20.927Z,74.18
2023-03-30T01:47:33.856Z,74.83
2023-03-30T01:52:42.735Z,74.08
2023-03-30T01:57:54.682Z,74.10
2023-03-30T02:03:05.795Z,73.43
2023-03-30T02:08:14.292Z,72.55
2023-03-30T02:13:22.623Z,72.89
2023-03-30T02:18:27.411Z,72.41
2023-03-30T02:23:36.894Z,71.97
2023-03-30T02:28:42.534Z,71.99
2023-03-30T02:34:02.943Z,71.56
2023-03-30T02:39:18.745Z,71.90
2023-03-30T02:44:39.042Z,71.11
2023-03-30T02:49:54.748Z,71.53
2023-03-30T02:55:07.358Z,71.28
2023-03-30T03:00:18.566Z,71.39
2023-03-30T03:05:24.485Z,71.37
2023-03-30T03:10:49.516Z,71.42
2023-03-30T03:15:57.236Z,71.74
2023-03-30T03:21:05.056Z,71.98
2023-03-30T03:26:10.287Z,72.00
2023-03-30T03:31:17.020Z,71.58
2023-03-30T03:36:23.962Z,72.14
2023-03-30T03:41:30.556Z,71.45
2023-03-30T03:46:36.638Z,71.50
2023-03-30T03:51:41.494Z,71.38
2023-03-30T03:56:46.009Z,71.59
2023-03-30T04:01:52.047Z,71.53
2023-03-30T04:06:56.498Z,70.96
2023-03-30T04:12:00.765Z,71.29
2023-03-30T04:17:29.964Z,72.21
2023-03-30T04:23:03.605Z,71.68
2023-03-30T04:28:40.418Z,72.05
2023-03-30T04:34:06.486Z,71.99
2023-03-30T04:39:11.579Z,72.24
2023-03-30T04:44:34.888Z,72.09
2023-03-30T04:49:58.623Z,72.07
2023-03-30T04:55:21.439Z,72.86
2023-03-30T05:00:35.001Z,72.60
2023-03-30T05:05:58.877Z,72.99
2023-03-30T05:11:41.887Z,73.09
2023-03-30T05:16:56.211Z,72.94
2023-03-30T05:22:09.667Z,73.06
2023-03-30T05:27:31.645Z,72.89
2023-03-30T05:32:45.776Z,72.87
2023-03-30T05:38:14.024Z,72.65
2023-03-30T05:43:37.485Z,72.79
2023-03-30T05:48:52.241Z,72.02
2023-03-30T05:54:06.650Z,70.91
2023-03-30T05:59:33.625Z,70.52
2023-03-30T06:05:01.806Z,70.88
2023-03-30T06:10:09.050Z,70.02
2023-03-30T06:15:14.146Z,69.14
2023-03-30T06:20:29.650Z,68.38
2023-03-30T06:25:37.325Z,67.55
2023-03-30T06:30:42.608Z,66.80
2023-03-30T06:35:51.127Z,65.65
2023-03-30T06:40:59.946Z,65.71
2023-03-30T06:46:07.390Z,65.10
2023-03-30T06:51:14.821Z,64.69
2023-03-30T06:56:22.770Z,65.28
2023-03-30T07:01:46.236Z,65.78
2023-03-30T07:07:10.947Z,66.01
2023-03-30T07:12:17.015Z,65.18
2023-03-30T07:17:26.792Z,64.65
2023-03-30T07:22:31.645Z,59.99
2023-03-30T07:27:38.231Z,57.31
2023-03-30T07:32:42.717Z,55.91
2023-03-30T07:37:51.015Z,49.51
2023-03-30T07:42:57.525Z,47.57
2023-03-30T07:48:03.176Z,43.03
2023-03-30T07:53:08.040Z,40.90
2023-03-30T07:58:15.619Z,45.60
2023-03-30T08:03:20.328Z,47.62
2023-03-30T08:08:25.083Z,51.47
2023-03-30T08:13:33.114Z,52.93
2023-03-30T08:18:38.624Z,51.89
2023-03-30T08:23:42.843Z,50.62
2023-03-30T08:28:48.681Z,50.59
2023-03-30T08:33:53.296Z,50.35
2023-03-30T08:38:58.175Z,51.66
2023-03-30T08:44:07.353Z,51.14
2023-03-30T08:49:18.103Z,52.81
2023-03-30T08:54:26.008Z,52.57
2023-03-30T08:59:42.423Z,51.13
2023-03-30T09:05:02.137Z,52.88
2023-03-30T09:10:13.374Z,51.22
2023-03-30T09:15:21.944Z,50.12
2023-03-30T09:20:28.720Z,50.57
2023-03-30T09:25:40.875Z,50.17
2023-03-30T09:30:49.781Z,50.22
2023-03-30T09:36:15.272Z,50.42
2023-03-30T09:41:33.332Z,49.88
2023-03-30T09:46:40.620Z,49.68
2023-03-30T09:51:57.833Z,48.80
2023-03-30T09:57:02.235Z,49.76
2023-03-30T10:02:21.170Z,51.15
2023-03-30T10:07:28.141Z,51.53
2023-03-30T10:12:32.753Z,51.04
2023-03-30T10:24:51.791Z,50.44
2023-03-30T10:29:56.125Z,51.68
2023-03-30T10:35:05.583Z,50.99
2023-03-30T10:40:18.909Z,51.25
2023-03-30T10:45:29.808Z,50.39
2023-03-30T10:50:41.328Z,50.03
2023-03-30T10:55:53.749Z,50.47
2023-03-30T11:01:11.854Z,50.93
2023-03-30T11:06:21.084Z,48.77
2023-03-30T11:11:34.596Z,48.26
2023-03-30T11:16:47.895Z,47.81
2023-03-30T11:21:59.793Z,49.16
2023-03-30T11:27:12.392Z,49.84
2023-03-30T11:32:26.331Z,51.57
2023-03-30T11:37:35.605Z,52.02
2023-03-30T11:42:42.244Z,50.86
2023-03-30T11:48:04.092Z,51.05
2023-03-30T11:53:18.557Z,52.67
2023-03-30T11:58:33.638Z,52.47
2023-03-30T12:03:42.836Z,51.29
2023-03-30T12:09:01.271Z,51.92
2023-03-30T12:14:28.532Z,51.51
2023-03-30T12:19:55.186Z,51.25
2023-03-30T12:25:05.300Z,52.11
2023-03-30T12:30:16.675Z,52.94
2023-03-30T12:35:56.834Z,54.31
2023-03-30T12:41:14.882Z,55.39
2023-03-30T12:46:28.364Z,55.71
2023-03-30T12:51:54.162Z,56.05
2023-03-30T12:57:07.054Z,56.06
2023-03-30T13:02:50.889Z,56.42
2023-03-30T13:07:58.896Z,56.65
2023-03-30T13:13:05.059Z,56.83
2023-03-30T13:18:34.577Z,57.26
2023-03-30T13:23:40.179Z,58.46
2023-03-30T13:28:57.180Z,59.28
2023-03-30T13:34:14.613Z,59.80
2023-03-30T13:39:24.388Z,62.83
2023-03-30T13:44:42.047Z,65.55
2023-03-30T13:49:56.687Z,68.44
2023-03-30T13:55:01.836Z,70.25
2023-03-30T14:00:11.176Z,67.64
2023-03-30T14:05:21.851Z,65.81
2023-03-30T14:10:26.749Z,64.87
2023-03-30T14:15:36.330Z,65.52
2023-03-30T14:20:49.656Z,67.02
2023-03-30T14:25:59.183Z,66.66
2023-03-30T14:31:06.959Z,69.71
2023-03-30T14:36:16.618Z,73.32
2023-03-30T14:41:22.973Z,77.88
2023-03-30T14:46:40.470Z,82.06
2023-03-30T14:51:49.398Z,85.62
2023-03-30T14:56:59.048Z,89.63
2023-03-30T15:02:03.713Z,91.35
2023-03-30T15:07:13.417Z,91.68
2023-03-30T15:12:22.838Z,91.48
2023-03-30T15:17:30.257Z,93.00
2023-03-30T15:22:39.016Z,94.85
2023-03-30T15:27:47.171Z,99.16
2023-03-30T15:32:55.947Z,100.00
2023-03-30T15:38:03.668Z,100.00
2023-03-30T15:43:16.459Z,100.00
2023-03-30T15:48:23.976Z,100.00
2023-03-30T15:53:41.737Z,100.00
2023-03-30T15:58:46.620Z,100.00
2023-03-30T16:03:57.004Z,100.00
2023-03-30T16:09:08.984Z,100.00
2023-03-30T16:14:16.357Z,100.00
2023-03-30T16:19:21.133Z,100.00
2023-03-30T16:24:26.658Z,100.00
2023-03-30T16:29:31.710Z,100.00
2023-03-30T16:34:36.967Z,100.00
2023-03-30T16:39:43.344Z,100.00
2023-03-30T16:44:47.491Z,100.00
2023-03-30T16:49:52.073Z,100.00
2023-03-30T16:54:58.044Z,100.00
2023-03-30T17:00:02.813Z,100.00
2023-03-30T17:05:08.220Z,100.00
2023-03-30T17:10:21.128Z,100.00
2023-03-30T17:15:26.916Z,100.00
2023-03-30T17:20:37.330Z,100.00
2023-03-30T17:25:43.232Z,100.00
2023-03-30T17:30:47.425Z,100.00
2023-03-30T17:35:55.075Z,100.00
2023-03-30T17:41:01.892Z,100.00
2023-03-30T17:46:06.908Z,100.00
2023-03-30T17:51:11.763Z,100.00
2023-03-30T17:56:17.634Z,100.00
2023-03-30T18:01:21.915Z,100.00
2023-03-30T18:06:26.264Z,100.00
2023-03-30T18:11:32.770Z,100.00
2023-03-30T18:16:40.716Z,100.00
2023-03-30T18:21:45.386Z,100.00
2023-03-30T18:26:51.228Z,100.00
2023-03-30T18:31:55.648Z,100.00
2023-03-30T18:36:59.841Z,100.00
2023-03-30T18:42:05.810Z,100.00
2023-03-30T18:47:11.298Z,100.00
2023-03-30T18:52:16.976Z,100.00
2023-03-30T18:57:22.651Z,100.00
2023-03-30T19:02:27.507Z,100.00
2023-03-30T19:07:31.992Z,100.00
2023-03-30T19:12:37.788Z,100.00
2023-03-30T19:17:42.413Z,100.00
2023-03-30T19:22:47.029Z,100.00
2023-03-30T19:28:03.317Z,100.00
2023-03-30T19:33:12.234Z,100.00
2023-03-30T19:38:17.066Z,100.00
2023-03-30T19:43:22.824Z,100.00
2023-03-30T19:48:27.765Z,100.00
2023-03-30T19:53:31.901Z,100.00
2023-03-30T19:58:37.725Z,100.00
2023-03-30T20:03:42.166Z,100.00
2023-03-30T20:08:47.152Z,100.00
2023-03-30T20:13:54.120Z,100.00
2023-03-30T20:18:58.984Z,100.00
2023-03-30T20:24:03.574Z,100.00
2023-03-30T20:29:09.280Z,100.00
2023-03-30T20:34:15.708Z,100.00
2023-03-30T20:39:22.420Z,100.00
2023-03-30T20:44:31.977Z,100.00
2023-03-30T20:49:38.288Z,100.00
2023-03-30T20:54:44.700Z,100.00
2023-03-30T20:59:52.822Z,100.00
2023-03-30T21:04:58.205Z,100.00
2023-03-30T21:10:02.547Z,100.00
2023-03-30T21:15:09.071Z,100.00
2023-03-30T21:20:14.548Z,100.00
2023-03-30T21:25:18.900Z,100.00
2023-03-30T21:30:24.484Z,100.00
2023-03-30T21:35:28.705Z,100.00
2023-03-30T21:40:32.958Z,100.00
2023-03-30T21:45:38.520Z,100.00
2023-03-30T21:50:43.096Z,100.00
2023-03-30T21:55:48.383Z,100.00
2023-03-30T22:01:08.529Z,100.00
2023-03-30T22:06:18.022Z,100.00
2023-03-30T22:11:24.210Z,100.00
2023-03-30T22:16:33.393Z,100.00
2023-03-30T22:21:38.171Z,100.00
2023-03-30T22:26:42.652Z,100.00
2023-03-30T22:31:48.319Z,100.00
2023-03-30T22:36:53.125Z,100.00
2023-03-30T22:41:57.433Z,100.00
2023-03-30T22:47:03.306Z,100.00
2023-03-30T22:52:08.030Z,100.00
2023-03-30T22:57:12.838Z,100.00
2023-03-30T23:02:18.528Z,100.00
2023-03-30T23:07:22.720Z,100.00
2023-03-30T23:12:27.014Z,100.00
2023-03-30T23:17:32.816Z,100.00
2023-03-30T23:22:38.237Z,100.00
2023-03-30T23:27:42.478Z,100.00
2023-03-30T23:32:48.136Z,100.00
2023-03-30T23:37:52.872Z,100.00
2023-03-30T23:42:57.666Z,100.00
2023-03-30T23:48:03.179Z,100.00
2023-03-30T23:53:07.452Z,100.00
2023-03-30T23:58:11.840Z,100.00
