createdAt,value
2022-11-13T00:00:09.542Z,98619.38
2022-11-13T00:03:31.457Z,98617.06
2022-11-13T00:06:58.797Z,98615.16
2022-11-13T00:10:20.443Z,98615.28
2022-11-13T00:13:42.906Z,98613.25
2022-11-13T00:17:05.707Z,98610.22
2022-11-13T00:20:26.790Z,98608.06
2022-11-13T00:23:48.224Z,98602.69
2022-11-13T00:27:09.618Z,98595.56
2022-11-13T00:30:31.352Z,98600.47
2022-11-13T00:34:09.521Z,98605.06
2022-11-13T00:37:35.617Z,98595.06
2022-11-13T00:40:56.730Z,98597.06
2022-11-13T00:44:17.837Z,98595.84
2022-11-13T00:47:38.938Z,98588.13
2022-11-13T00:51:02.062Z,98585.13
2022-11-13T00:54:23.534Z,98590.81
2022-11-13T00:57:44.679Z,98574.66
2022-11-13T01:01:07.400Z,98574.03
2022-11-13T01:04:29.561Z,98576.66
2022-11-13T01:07:52.478Z,98569.34
2022-11-13T01:11:14.792Z,98561.28
2022-11-13T01:14:36.128Z,98556.47
2022-11-13T01:17:57.561Z,98550.00
2022-11-13T01:21:19.894Z,98549.50
2022-11-13T01:24:42.344Z,98558.88
2022-11-13T01:28:03.483Z,98557.31
2022-11-13T01:31:26.259Z,98550.91
2022-11-13T01:34:47.279Z,98554.22
2022-11-13T01:38:08.780Z,98554.41
2022-11-13T01:41:32.293Z,98552.75
2022-11-13T01:44:54.577Z,98551.31
2022-11-13T01:48:16.335Z,98546.13
2022-11-13T01:51:39.752Z,98542.09
2022-11-13T01:55:03.444Z,98540.34
2022-11-13T01:58:26.318Z,98543.13
2022-11-13T02:01:48.287Z,98535.16
2022-11-13T02:05:09.985Z,98531.50
2022-11-13T02:08:31.890Z,98522.69
2022-11-13T02:11:53.810Z,98520.31
2022-11-13T02:15:16.506Z,98514.56
2022-11-13T02:18:39.585Z,98523.13
2022-11-13T02:22:04.874Z,98515.16
2022-11-13T02:25:29.318Z,98516.13
2022-11-13T02:28:50.316Z,98504.75
2022-11-13T02:32:11.741Z,98520.38
2022-11-13T02:35:34.502Z,98524.66
2022-11-13T02:38:57.754Z,98516.84
2022-11-13T02:42:20.674Z,98500.56
2022-11-13T02:45:42.115Z,98501.97
2022-11-13T02:49:03.480Z,98502.25
2022-11-13T02:52:24.639Z,98497.47
2022-11-13T02:55:45.826Z,98498.63
2022-11-13T02:59:08.353Z,98490.38
2022-11-13T03:02:29.764Z,98496.50
2022-11-13T03:05:51.102Z,98494.44
2022-11-13T03:09:12.666Z,98499.19
2022-11-13T03:12:34.118Z,98495.88
2022-11-13T03:15:56.806Z,98497.75
2022-11-13T03:19:18.435Z,98503.59
2022-11-13T03:22:39.678Z,98501.63
2022-11-13T03:26:03.393Z,98496.16
2022-11-13T03:29:24.464Z,98489.91
2022-11-13T03:32:47.448Z,98479.91
2022-11-13T03:36:09.350Z,98490.94
2022-11-13T03:39:30.863Z,98489.06
2022-11-13T03:42:52.500Z,98492.81
2022-11-13T03:46:13.721Z,98482.44
2022-11-13T03:49:36.518Z,98484.97
2022-11-13T03:52:57.819Z,98482.94
2022-11-13T03:56:19.123Z,98478.59
2022-11-13T03:59:40.516Z,98483.28
2022-11-13T04:03:01.832Z,98478.06
2022-11-13T04:06:24.320Z,98480.97
2022-11-13T04:09:45.581Z,98478.19
2022-11-13T04:13:06.933Z,98470.41
2022-11-13T04:16:27.998Z,98475.78
2022-11-13T04:19:49.016Z,98473.72
2022-11-13T04:23:12.753Z,98484.13
2022-11-13T04:26:34.115Z,98478.69
2022-11-13T04:29:55.436Z,98480.34
2022-11-13T04:33:16.402Z,98482.47
2022-11-13T04:36:37.755Z,98488.91
2022-11-13T04:40:00.354Z,98488.78
2022-11-13T04:43:20.698Z,98473.09
2022-11-13T04:46:41.848Z,98478.91
2022-11-13T04:50:03.011Z,98476.00
2022-11-13T04:53:24.176Z,98471.84
2022-11-13T04:56:46.753Z,98476.00
2022-11-13T05:00:09.130Z,98455.66
2022-11-13T05:03:30.705Z,98460.63
2022-11-13T05:06:52.624Z,98464.56
2022-11-13T05:10:14.136Z,98460.41
2022-11-13T05:13:37.857Z,98466.75
2022-11-13T05:16:59.628Z,98465.19
2022-11-13T05:20:21.096Z,98459.19
2022-11-13T05:23:42.219Z,98461.88
2022-11-13T05:27:03.251Z,98458.75
2022-11-13T05:30:26.036Z,98460.84
2022-11-13T05:33:47.365Z,98461.75
2022-11-13T05:37:08.660Z,98454.59
2022-11-13T05:40:30.061Z,98454.59
2022-11-13T05:43:58.080Z,98447.81
2022-11-13T05:47:22.197Z,98442.31
2022-11-13T05:50:43.274Z,98434.97
2022-11-13T05:54:04.563Z,98431.53
2022-11-13T05:57:25.613Z,98428.84
2022-11-13T06:00:46.884Z,98425.81
2022-11-13T06:04:09.589Z,98427.47
2022-11-13T06:07:31.263Z,98422.56
2022-11-13T06:10:52.271Z,98422.38
2022-11-13T06:14:13.487Z,98415.09
2022-11-13T06:17:34.851Z,98421.97
2022-11-13T06:20:57.230Z,98428.84
2022-11-13T06:24:19.513Z,98415.09
2022-11-13T06:27:40.936Z,98405.53
2022-11-13T06:31:05.650Z,98409.59
2022-11-13T06:34:26.987Z,98411.16
2022-11-13T06:37:49.522Z,98409.09
2022-11-13T06:41:12.293Z,98418.00
2022-11-13T06:44:33.434Z,98405.03
2022-11-13T06:47:55.233Z,98403.69
2022-11-13T06:51:19.081Z,98409.69
2022-11-13T06:54:41.971Z,98401.06
2022-11-13T06:58:03.245Z,98416.53
2022-11-13T07:01:25.402Z,98409.47
2022-11-13T07:04:46.491Z,98414.66
2022-11-13T07:08:07.847Z,98411.16
2022-11-13T07:11:30.232Z,98410.63
2022-11-13T07:14:51.369Z,98412.69
2022-11-13T07:18:12.559Z,98422.66
2022-11-13T07:21:33.880Z,98420.13
2022-11-13T07:24:56.011Z,98415.97
2022-11-13T07:28:18.624Z,98411.63
2022-11-13T07:31:39.835Z,98419.31
2022-11-13T07:35:00.947Z,98412.19
2022-11-13T07:38:22.203Z,98402.03
2022-11-13T07:41:43.805Z,98400.69
2022-11-13T07:45:06.840Z,98413.69
2022-11-13T07:48:28.733Z,98414.28
2022-11-13T07:51:50.144Z,98419.97
2022-11-13T07:55:11.222Z,98422.13
2022-11-13T07:58:32.807Z,98424.50
2022-11-13T08:01:55.506Z,98428.75
2022-11-13T08:05:16.866Z,98424.66
2022-11-13T08:08:38.124Z,98429.16
2022-11-13T08:11:59.285Z,98418.78
2022-11-13T08:15:20.380Z,98421.97
2022-11-13T08:18:43.008Z,98422.72
2022-11-13T08:22:04.406Z,98423.06
2022-11-13T08:25:26.214Z,98423.75
2022-11-13T08:28:48.046Z,98419.13
2022-11-13T08:32:09.301Z,98420.09
2022-11-13T08:35:31.859Z,98422.78
2022-11-13T08:38:53.259Z,98420.16
2022-11-13T08:42:14.451Z,98418.59
2022-11-13T08:45:36.036Z,98416.00
2022-11-13T08:48:57.150Z,98409.06
2022-11-13T08:52:19.841Z,98406.06
2022-11-13T08:55:40.877Z,98401.13
2022-11-13T08:59:01.935Z,98413.16
2022-11-13T09:02:23.051Z,98398.72
2022-11-13T09:05:44.228Z,98405.06
2022-11-13T09:09:07.695Z,98400.44
2022-11-13T09:12:28.933Z,98404.69
2022-11-13T09:15:50.198Z,98404.31
2022-11-13T09:19:11.758Z,98414.94
2022-11-13T09:22:33.218Z,98407.28
2022-11-13T09:25:55.663Z,98404.53
2022-11-13T09:29:17.100Z,98405.13
2022-11-13T09:32:38.619Z,98402.78
2022-11-13T09:35:59.638Z,98396.03
2022-11-13T09:39:21.013Z,98394.41
2022-11-13T09:42:43.948Z,98391.63
2022-11-13T09:46:07.113Z,98388.25
2022-11-13T09:49:29.654Z,98385.72
2022-11-13T09:52:52.231Z,98383.03
2022-11-13T09:56:20.344Z,98386.44
2022-11-13T09:59:47.036Z,98379.47
2022-11-13T10:03:33.435Z,98374.09
2022-11-13T10:07:05.092Z,98378.50
2022-11-13T10:10:37.364Z,98366.88
2022-11-13T10:14:01.567Z,98369.78
2022-11-13T10:17:26.002Z,98367.88
2022-11-13T10:20:50.566Z,98358.72
2022-11-13T10:24:16.990Z,98356.88
2022-11-13T10:27:38.657Z,98352.63
2022-11-13T10:31:00.165Z,98358.56
2022-11-13T10:34:22.796Z,98357.88
2022-11-13T10:37:51.213Z,98346.69
2022-11-13T10:41:13.513Z,98338.91
2022-11-13T10:44:35.342Z,98334.31
2022-11-13T10:48:04.159Z,98331.59
2022-11-13T10:51:28.501Z,98323.38
2022-11-13T10:54:50.308Z,98316.88
2022-11-13T10:58:16.412Z,98316.34
2022-11-13T11:01:37.905Z,98306.13
2022-11-13T11:05:02.669Z,98303.88
2022-11-13T11:08:29.680Z,98288.78
2022-11-13T11:12:19.119Z,98283.66
2022-11-13T11:15:42.898Z,98276.28
2022-11-13T11:19:10.032Z,98272.38
2022-11-13T11:22:34.124Z,98267.13
2022-11-13T11:25:58.472Z,98274.72
2022-11-13T11:29:22.784Z,98266.94
2022-11-13T11:32:46.363Z,98259.75
2022-11-13T11:36:14.858Z,98254.94
2022-11-13T11:39:39.185Z,98254.19
2022-11-13T11:43:06.985Z,98250.41
2022-11-13T11:46:28.520Z,98247.28
2022-11-13T11:49:50.419Z,98241.19
2022-11-13T11:53:15.601Z,98237.22
2022-11-13T11:56:38.637Z,98231.28
2022-11-13T12:00:06.558Z,98230.97
2022-11-13T12:03:38.805Z,98215.63
2022-11-13T12:07:06.879Z,98216.28
2022-11-13T12:10:32.388Z,98205.22
2022-11-13T12:13:59.905Z,98195.28
2022-11-13T12:17:31.453Z,98200.47
2022-11-13T12:20:58.224Z,98190.09
2022-11-13T12:24:37.676Z,98187.28
2022-11-13T12:28:00.836Z,98176.91
2022-11-13T12:31:29.932Z,98169.28
2022-11-13T12:34:58.549Z,98162.38
2022-11-13T12:38:27.166Z,98158.75
2022-11-13T12:41:50.695Z,98155.59
2022-11-13T12:45:17.176Z,98145.53
2022-11-13T12:48:40.723Z,98146.66
2022-11-13T12:52:04.024Z,98141.22
2022-11-13T12:55:26.392Z,98126.03
2022-11-13T12:59:23.869Z,98108.06
2022-11-13T13:02:53.949Z,98109.34
2022-11-13T13:06:23.459Z,98104.56
2022-11-13T13:09:54.545Z,98098.59
2022-11-13T13:13:23.917Z,98096.97
2022-11-13T13:16:46.046Z,98096.09
2022-11-13T13:20:25.644Z,98093.59
2022-11-13T13:23:48.036Z,98083.25
2022-11-13T13:27:23.967Z,98079.81
2022-11-13T13:30:49.625Z,98068.97
2022-11-13T13:34:25.212Z,98055.31
2022-11-13T13:37:51.026Z,98048.03
2022-11-13T13:41:18.201Z,98043.50
2022-11-13T13:44:49.372Z,98047.97
2022-11-13T13:48:12.127Z,98037.81
2022-11-13T13:51:35.405Z,98035.31
2022-11-13T13:54:56.846Z,98033.97
2022-11-13T13:58:20.375Z,98030.69
2022-11-13T14:01:43.165Z,98027.00
2022-11-13T14:05:18.591Z,98018.72
2022-11-13T14:08:39.943Z,98015.25
2022-11-13T14:12:07.824Z,98007.09
2022-11-13T14:15:31.793Z,97982.69
2022-11-13T14:19:03.435Z,97973.16
2022-11-13T14:22:24.867Z,97972.63
2022-11-13T14:25:46.763Z,97973.16
2022-11-13T14:29:13.149Z,97969.97
2022-11-13T14:32:35.474Z,97970.09
2022-11-13T14:35:58.979Z,97976.91
2022-11-13T14:39:23.169Z,97982.97
2022-11-13T14:42:46.554Z,97971.94
2022-11-13T14:46:07.973Z,97970.78
2022-11-13T14:49:30.405Z,97954.94
2022-11-13T14:53:00.578Z,97957.72
2022-11-13T14:56:32.004Z,97953.81
2022-11-13T14:59:53.377Z,97960.56
2022-11-13T15:03:14.599Z,97963.75
2022-11-13T15:06:38.305Z,97950.06
2022-11-13T15:10:01.215Z,97949.41
2022-11-13T15:13:22.645Z,97943.78
2022-11-13T15:16:44.742Z,97924.13
2022-11-13T15:20:09.663Z,97915.28
2022-11-13T15:23:31.616Z,97911.78
2022-11-13T15:26:54.524Z,97922.50
2022-11-13T15:30:16.630Z,97907.06
2022-11-13T15:33:38.131Z,97909.09
2022-11-13T15:36:59.357Z,97901.81
2022-11-13T15:40:20.554Z,97896.13
2022-11-13T15:43:45.303Z,97887.19
2022-11-13T15:47:13.541Z,97886.66
2022-11-13T15:50:35.225Z,97882.66
2022-11-13T15:53:58.147Z,97881.13
2022-11-13T15:57:21.173Z,97885.50
2022-11-13T16:00:43.837Z,97886.84
2022-11-13T16:04:06.163Z,97875.09
2022-11-13T16:07:29.256Z,97878.44
2022-11-13T16:10:50.518Z,97864.00
2022-11-13T16:14:11.716Z,97875.53
2022-11-13T16:17:37.795Z,97867.50
2022-11-13T16:20:58.843Z,97874.00
2022-11-13T16:24:22.916Z,97881.66
2022-11-13T16:27:46.158Z,97875.81
2022-11-13T16:31:07.246Z,97873.88
2022-11-13T16:34:29.714Z,97884.81
2022-11-13T16:37:50.829Z,97889.22
2022-11-13T16:41:12.633Z,97879.84
2022-11-13T16:44:34.199Z,97873.56
2022-11-13T16:47:57.253Z,97865.31
2022-11-13T16:51:20.028Z,97854.88
2022-11-13T16:54:41.557Z,97855.72
2022-11-13T16:58:03.129Z,97856.25
2022-11-13T17:01:25.185Z,97863.78
2022-11-13T17:04:46.431Z,97855.25
2022-11-13T17:08:09.919Z,97862.00
2022-11-13T17:11:32.604Z,97857.72
2022-11-13T17:14:53.866Z,97851.25
2022-11-13T17:18:14.838Z,97847.97
2022-11-13T17:21:38.927Z,97846.97
2022-11-13T17:25:05.858Z,97836.09
2022-11-13T17:28:27.233Z,97841.00
2022-11-13T17:31:48.490Z,97841.97
2022-11-13T17:35:10.527Z,97844.06
2022-11-13T17:38:31.805Z,97832.13
2022-11-13T17:41:54.465Z,97829.44
2022-11-13T17:45:15.808Z,97820.81
2022-11-13T17:48:37.835Z,97812.25
2022-11-13T17:51:59.026Z,97811.38
2022-11-13T17:55:20.789Z,97810.59
2022-11-13T17:58:44.148Z,97798.31
2022-11-13T18:02:05.759Z,97807.09
2022-11-13T18:05:27.213Z,97794.25
2022-11-13T18:08:48.901Z,97806.75
2022-11-13T18:12:10.218Z,97792.09
2022-11-13T18:15:34.376Z,97794.47
2022-11-13T18:18:56.185Z,97784.44
2022-11-13T18:22:17.864Z,97792.44
2022-11-13T18:25:39.927Z,97794.91
2022-11-13T18:29:01.941Z,97795.16
2022-11-13T18:32:24.900Z,97800.63
2022-11-13T18:35:46.480Z,97800.44
2022-11-13T18:39:11.453Z,97796.66
2022-11-13T18:42:34.881Z,97800.47
2022-11-13T18:45:59.868Z,97797.19
2022-11-13T18:49:22.647Z,97794.22
2022-11-13T18:52:43.741Z,97798.53
2022-11-13T18:56:05.691Z,97789.19
2022-11-13T18:59:27.206Z,97786.84
2022-11-13T19:02:51.019Z,97788.84
2022-11-13T19:06:15.360Z,97786.47
2022-11-13T19:09:36.670Z,97781.63
2022-11-13T19:12:58.158Z,97774.88
2022-11-13T19:16:20.575Z,97776.78
2022-11-13T19:19:42.785Z,97774.88
2022-11-13T19:23:09.559Z,97769.84
2022-11-13T19:26:31.071Z,97770.00
2022-11-13T19:29:52.711Z,97770.97
2022-11-13T19:33:17.534Z,97759.13
2022-11-13T19:36:40.987Z,97762.66
2022-11-13T19:40:06.949Z,97758.44
2022-11-13T19:43:28.650Z,97765.91
2022-11-13T19:46:51.461Z,97761.09
2022-11-13T19:50:13.191Z,97761.56
2022-11-13T19:53:34.972Z,97765.56
2022-11-13T19:57:00.251Z,97773.59
2022-11-13T20:00:21.993Z,97769.34
2022-11-13T20:03:43.329Z,97771.94
2022-11-13T20:07:04.802Z,97762.06
2022-11-13T20:10:27.123Z,97768.16
2022-11-13T20:13:50.146Z,97764.66
2022-11-13T20:17:11.649Z,97758.72
2022-11-13T20:20:33.072Z,97761.81
2022-11-13T20:23:56.819Z,97771.16
2022-11-13T20:27:20.975Z,97755.19
2022-11-13T20:30:43.761Z,97750.84
2022-11-13T20:34:06.086Z,97755.44
2022-11-13T20:37:28.169Z,97750.59
2022-11-13T20:40:49.499Z,97746.25
2022-11-13T20:44:12.347Z,97738.88
2022-11-13T20:47:36.178Z,97736.75
2022-11-13T20:50:57.497Z,97729.97
2022-11-13T20:54:18.587Z,97735.38
2022-11-13T20:57:41.174Z,97729.47
2022-11-13T21:01:03.651Z,97731.94
2022-11-13T21:04:26.054Z,97735.34
2022-11-13T21:07:47.097Z,97733.47
2022-11-13T21:11:08.995Z,97726.53
2022-11-13T21:14:30.439Z,97728.63
2022-11-13T21:17:52.679Z,97731.66
2022-11-13T21:21:18.866Z,97739.59
2022-11-13T21:24:40.323Z,97738.63
2022-11-13T21:28:01.609Z,97743.34
2022-11-13T21:31:22.751Z,97736.25
2022-11-13T21:34:43.922Z,97734.59
2022-11-13T21:38:06.655Z,97729.41
2022-11-13T21:41:27.878Z,97727.34
2022-11-13T21:44:49.777Z,97724.69
2022-11-13T21:48:10.937Z,97718.53
2022-11-13T21:51:32.687Z,97715.81
2022-11-13T21:54:55.503Z,97709.66
2022-11-13T21:58:17.039Z,97711.63
2022-11-13T22:01:39.050Z,97700.78
2022-11-13T22:05:00.199Z,97707.47
2022-11-13T22:08:21.305Z,97705.25
2022-11-13T22:11:43.890Z,97701.22
2022-11-13T22:15:05.212Z,97670.16
2022-11-13T22:18:26.685Z,97656.50
2022-11-13T22:21:47.960Z,97657.84
2022-11-13T22:25:09.250Z,97667.19
2022-11-13T22:28:32.599Z,97681.69
2022-11-13T22:31:54.049Z,97695.34
2022-11-13T22:35:15.583Z,97699.47
2022-11-13T22:38:37.594Z,97699.75
2022-11-13T22:41:59.454Z,97709.09
2022-11-13T22:45:24.350Z,97716.13
2022-11-13T22:48:46.862Z,97713.09
2022-11-13T22:52:08.119Z,97706.63
2022-11-13T22:55:29.089Z,97710.91
2022-11-13T22:58:50.202Z,97705.97
2022-11-13T23:02:12.799Z,97708.38
2022-11-13T23:05:35.609Z,97712.31
2022-11-13T23:08:56.964Z,97704.31
2022-11-13T23:12:19.591Z,97686.75
2022-11-13T23:15:40.931Z,97690.44
2022-11-13T23:19:03.837Z,97678.84
2022-11-13T23:22:25.057Z,97675.28
2022-11-13T23:25:46.473Z,97668.16
2022-11-13T23:29:07.634Z,97662.50
2022-11-13T23:32:28.520Z,97655.44
2022-11-13T23:35:51.109Z,97658.22
2022-11-13T23:39:12.677Z,97651.19
2022-11-13T23:42:54.137Z,97636.44
2022-11-13T23:46:15.112Z,97629.25
2022-11-13T23:49:36.148Z,97622.69
2022-11-13T23:52:58.520Z,97624.72
2022-11-13T23:56:19.619Z,97619.91
2022-11-13T23:59:41.134Z,97611.06
