createdAt,value
2018-04-30T00:00:47.225Z,0
2018-04-30T00:01:48.664Z,0
2018-04-30T00:02:50.055Z,0
2018-04-30T00:03:51.449Z,0
2018-04-30T00:04:52.853Z,0
2018-04-30T00:05:54.236Z,0
2018-04-30T00:06:55.631Z,0
2018-04-30T00:07:57.016Z,0
2018-04-30T00:08:58.449Z,0
2018-04-30T00:09:59.840Z,0
2018-04-30T00:11:01.231Z,0
2018-04-30T00:12:02.676Z,0
2018-04-30T00:13:04.060Z,0
2018-04-30T00:14:05.451Z,0
2018-04-30T00:15:06.845Z,0
2018-04-30T00:16:08.240Z,0
2018-04-30T00:17:09.632Z,0
2018-04-30T00:18:11.025Z,0
2018-04-30T00:19:12.418Z,0
2018-04-30T00:20:13.815Z,0
2018-04-30T00:21:15.200Z,0
2018-04-30T00:22:16.593Z,0
2018-04-30T00:23:18.020Z,0
2018-04-30T00:24:19.407Z,0
2018-04-30T00:25:20.802Z,0
2018-04-30T00:26:22.192Z,0
2018-04-30T00:27:23.621Z,0
2018-04-30T00:28:25.014Z,0
2018-04-30T00:29:26.703Z,0
2018-04-30T00:30:28.094Z,0
2018-04-30T00:31:29.540Z,0
2018-04-30T00:32:30.926Z,0
2018-04-30T00:33:32.404Z,0
2018-04-30T00:34:33.711Z,0
2018-04-30T00:35:35.117Z,0
2018-04-30T00:36:36.491Z,0
2018-04-30T00:37:37.898Z,0
2018-04-30T00:38:39.281Z,0
2018-04-30T00:39:40.674Z,0
2018-04-30T00:40:42.065Z,0
2018-04-30T00:41:43.460Z,0
2018-04-30T00:42:44.849Z,0
2018-04-30T00:43:46.243Z,0
2018-04-30T00:44:47.633Z,0
2018-04-30T00:45:49.025Z,0
2018-04-30T00:46:50.418Z,0
2018-04-30T00:47:51.809Z,0
2018-04-30T00:48:53.201Z,0
2018-04-30T00:49:54.597Z,0
2018-04-30T00:50:56.040Z,0
2018-04-30T00:51:57.425Z,0
2018-04-30T00:52:58.818Z,0
2018-04-30T00:54:00.243Z,0
2018-04-30T00:55:01.638Z,0
2018-04-30T00:56:03.119Z,0
2018-04-30T00:57:04.508Z,0
2018-04-30T00:58:05.965Z,0
2018-04-30T00:59:07.356Z,0
2018-04-30T01:00:08.752Z,0
2018-04-30T01:01:10.142Z,0
2018-04-30T01:02:11.538Z,0
2018-04-30T01:03:12.944Z,0
2018-04-30T01:04:14.328Z,0
2018-04-30T01:05:15.720Z,0
2018-04-30T01:06:17.115Z,0
2018-04-30T01:07:18.503Z,0
2018-04-30T01:08:19.926Z,0
2018-04-30T01:09:21.319Z,0
2018-04-30T01:10:22.708Z,0
2018-04-30T01:11:24.104Z,0
2018-04-30T01:12:25.492Z,0
2018-04-30T01:13:26.880Z,0
2018-04-30T01:14:28.276Z,0
2018-04-30T01:15:29.668Z,0
2018-04-30T01:16:31.058Z,0
2018-04-30T01:17:32.444Z,0
2018-04-30T01:18:33.943Z,0
2018-04-30T01:19:35.358Z,0
2018-04-30T01:20:36.751Z,0
2018-04-30T01:21:38.168Z,0
2018-04-30T01:22:39.560Z,0
2018-04-30T01:23:40.984Z,0
2018-04-30T01:24:42.374Z,0
2018-04-30T01:25:43.767Z,0
2018-04-30T01:26:45.157Z,0
2018-04-30T01:27:46.552Z,0
2018-04-30T01:28:47.963Z,0
2018-04-30T01:29:49.357Z,0
2018-04-30T01:30:50.751Z,0
2018-04-30T01:31:52.143Z,0
2018-04-30T01:32:53.535Z,0
2018-04-30T01:33:54.927Z,0
2018-04-30T01:34:56.319Z,0
2018-04-30T01:35:57.708Z,0
2018-04-30T01:36:59.102Z,0
2018-04-30T01:38:00.492Z,0
2018-04-30T01:39:01.919Z,0
2018-04-30T01:40:03.311Z,0
2018-04-30T01:41:04.707Z,0
2018-04-30T01:42:06.098Z,0
2018-04-30T01:43:07.500Z,0
2018-04-30T01:44:08.894Z,0
2018-04-30T01:45:10.284Z,0
2018-04-30T01:46:11.676Z,0
2018-04-30T01:47:13.075Z,0
2018-04-30T01:48:14.470Z,0
2018-04-30T01:49:15.862Z,0
2018-04-30T01:50:17.256Z,0
2018-04-30T01:51:18.652Z,0
2018-04-30T01:52:20.041Z,0
2018-04-30T01:53:21.481Z,0
2018-04-30T01:54:22.885Z,0
2018-04-30T01:55:24.279Z,0
2018-04-30T01:56:25.670Z,0
2018-04-30T01:57:27.061Z,0
2018-04-30T01:58:28.459Z,0
2018-04-30T01:59:29.850Z,0
2018-04-30T02:00:31.239Z,0
2018-04-30T02:01:32.629Z,0
2018-04-30T02:02:34.021Z,0
2018-04-30T02:03:35.412Z,0
2018-04-30T02:04:36.806Z,0
2018-04-30T02:05:38.227Z,0
2018-04-30T02:06:39.617Z,0
2018-04-30T02:07:41.199Z,0
2018-04-30T02:08:42.624Z,0
2018-04-30T02:09:44.045Z,0
2018-04-30T02:10:45.438Z,0
2018-04-30T02:11:46.830Z,0
2018-04-30T02:12:48.223Z,0
2018-04-30T02:13:49.658Z,0
2018-04-30T02:14:51.047Z,0
2018-04-30T02:15:52.439Z,0
2018-04-30T02:16:53.851Z,0
2018-04-30T02:17:55.240Z,0
2018-04-30T02:18:56.630Z,0
2018-04-30T02:19:58.024Z,0
2018-04-30T02:20:59.413Z,0
2018-04-30T02:22:00.803Z,0
2018-04-30T02:23:02.194Z,0
2018-04-30T02:24:03.584Z,0
2018-04-30T02:25:04.979Z,0
2018-04-30T02:26:06.373Z,0
2018-04-30T02:27:07.769Z,0
2018-04-30T02:28:09.159Z,0
2018-04-30T02:29:10.551Z,0
2018-04-30T02:30:11.940Z,0
2018-04-30T02:31:13.361Z,0
2018-04-30T02:32:14.748Z,0
2018-04-30T02:33:16.142Z,0
2018-04-30T02:34:17.535Z,0
2018-04-30T02:35:18.922Z,0
2018-04-30T02:36:20.314Z,0
2018-04-30T02:37:21.739Z,0
2018-04-30T02:38:23.135Z,0
2018-04-30T02:39:24.539Z,0
2018-04-30T02:40:25.920Z,0
2018-04-30T02:41:27.313Z,0
2018-04-30T02:42:28.701Z,0
2018-04-30T02:43:30.091Z,0
2018-04-30T02:44:31.526Z,0
2018-04-30T02:45:32.917Z,0
2018-04-30T02:46:34.306Z,0
2018-04-30T02:47:35.697Z,0
2018-04-30T02:48:37.092Z,0
2018-04-30T02:49:38.477Z,0
2018-04-30T02:50:39.871Z,0
2018-04-30T02:51:41.260Z,0
2018-04-30T02:52:42.651Z,0
2018-04-30T02:53:44.047Z,0
2018-04-30T02:54:45.443Z,0
2018-04-30T02:55:46.831Z,0
2018-04-30T02:56:48.299Z,0
2018-04-30T02:57:49.840Z,0
2018-04-30T02:58:51.231Z,0
2018-04-30T02:59:52.622Z,0
2018-04-30T03:00:54.016Z,0
2018-04-30T03:01:55.443Z,0
2018-04-30T03:02:56.839Z,0
2018-04-30T03:03:58.261Z,0
2018-04-30T03:04:59.649Z,0
2018-04-30T03:06:01.041Z,0
2018-04-30T03:07:02.459Z,0
2018-04-30T03:08:03.860Z,0
2018-04-30T03:09:05.249Z,0
2018-04-30T03:10:06.634Z,0
2018-04-30T03:11:08.024Z,0
2018-04-30T03:12:09.413Z,0
2018-04-30T03:13:10.802Z,0
2018-04-30T03:14:12.191Z,0
2018-04-30T03:15:13.594Z,0
2018-04-30T03:16:14.973Z,0
2018-04-30T03:17:16.362Z,0
2018-04-30T03:18:17.753Z,0
2018-04-30T03:19:19.229Z,0
2018-04-30T03:20:20.628Z,0
2018-04-30T03:21:22.033Z,0
2018-04-30T03:22:23.438Z,0
2018-04-30T03:23:24.831Z,0
2018-04-30T03:24:26.218Z,0
2018-04-30T03:25:27.607Z,0
2018-04-30T03:26:28.997Z,0
2018-04-30T03:27:30.389Z,0
2018-04-30T03:28:31.783Z,0
2018-04-30T03:29:33.184Z,0
2018-04-30T03:30:34.577Z,0
2018-04-30T03:31:35.968Z,0
2018-04-30T03:32:37.360Z,0
2018-04-30T03:33:38.749Z,0
2018-04-30T03:34:40.140Z,0
2018-04-30T03:35:41.525Z,0
2018-04-30T03:36:42.942Z,0
2018-04-30T03:37:44.378Z,0
2018-04-30T03:38:45.774Z,0
2018-04-30T03:39:47.162Z,0
2018-04-30T03:40:48.552Z,0
2018-04-30T03:41:49.947Z,0
2018-04-30T03:42:51.338Z,0
2018-04-30T03:43:52.727Z,0
2018-04-30T03:44:54.121Z,0
2018-04-30T03:45:55.505Z,0
2018-04-30T03:46:57.132Z,0
2018-04-30T03:47:58.556Z,0
2018-04-30T03:48:59.952Z,0
2018-04-30T03:50:01.345Z,0
2018-04-30T03:51:02.765Z,0
2018-04-30T03:52:04.153Z,0
2018-04-30T03:53:05.544Z,0
2018-04-30T03:54:06.935Z,4
2018-04-30T03:55:08.338Z,4
2018-04-30T03:56:09.726Z,0
2018-04-30T03:57:11.116Z,0
2018-04-30T03:58:12.509Z,4
2018-04-30T03:59:13.910Z,4
2018-04-30T04:00:15.332Z,4
2018-04-30T04:01:16.741Z,4
2018-04-30T04:02:18.139Z,8
2018-04-30T04:03:19.528Z,8
2018-04-30T04:04:20.917Z,8
2018-04-30T04:05:22.305Z,8
2018-04-30T04:06:23.702Z,16
2018-04-30T04:07:25.097Z,20
2018-04-30T04:08:26.485Z,20
2018-04-30T04:09:27.879Z,20
2018-04-30T04:10:29.265Z,20
2018-04-30T04:11:30.657Z,20
2018-04-30T04:12:32.052Z,20
2018-04-30T04:13:33.494Z,20
2018-04-30T04:14:34.884Z,20
2018-04-30T04:15:36.272Z,20
2018-04-30T04:16:37.663Z,16
2018-04-30T04:17:39.050Z,16
2018-04-30T04:18:40.442Z,20
2018-04-30T04:19:41.835Z,20
2018-04-30T04:20:43.316Z,24
2018-04-30T04:21:44.706Z,28
2018-04-30T04:22:46.102Z,32
2018-04-30T04:23:47.493Z,36
2018-04-30T04:24:48.921Z,36
2018-04-30T04:25:50.313Z,40
2018-04-30T04:26:51.771Z,40
2018-04-30T04:27:53.162Z,40
2018-04-30T04:28:54.556Z,44
2018-04-30T04:29:55.950Z,44
2018-04-30T04:30:57.344Z,44
2018-04-30T04:31:58.736Z,44
2018-04-30T04:33:00.737Z,44
2018-04-30T04:34:01.472Z,44
2018-04-30T04:35:02.868Z,48
2018-04-30T04:36:04.363Z,52
2018-04-30T04:37:05.761Z,60
2018-04-30T04:38:07.175Z,68
2018-04-30T04:39:08.569Z,76
2018-04-30T04:40:09.959Z,92
2018-04-30T04:41:11.364Z,104
2018-04-30T04:42:12.755Z,120
2018-04-30T04:43:14.145Z,128
2018-04-30T04:44:15.533Z,124
2018-04-30T04:45:16.923Z,112
2018-04-30T04:46:18.321Z,104
2018-04-30T04:47:19.708Z,100
2018-04-30T04:48:21.121Z,100
2018-04-30T04:49:22.514Z,108
2018-04-30T04:50:24.012Z,112
2018-04-30T04:51:25.407Z,112
2018-04-30T04:52:26.799Z,108
2018-04-30T04:53:28.216Z,96
2018-04-30T04:54:29.605Z,92
2018-04-30T04:55:30.999Z,88
2018-04-30T04:56:32.387Z,92
2018-04-30T04:57:33.782Z,104
2018-04-30T04:58:35.176Z,124
2018-04-30T04:59:36.577Z,136
2018-04-30T05:00:37.971Z,148
2018-04-30T05:01:39.353Z,164
2018-04-30T05:02:40.743Z,172
2018-04-30T05:03:42.139Z,180
2018-04-30T05:04:43.534Z,192
2018-04-30T05:05:44.923Z,204
2018-04-30T05:06:46.314Z,236
2018-04-30T05:07:47.716Z,272
2018-04-30T05:08:49.108Z,324
2018-04-30T05:09:50.502Z,376
2018-04-30T05:10:51.945Z,432
2018-04-30T05:11:53.294Z,476
2018-04-30T05:12:54.685Z,500
2018-04-30T05:13:56.078Z,512
2018-04-30T05:14:57.470Z,528
2018-04-30T05:15:58.862Z,532
2018-04-30T05:17:00.258Z,484
2018-04-30T05:18:01.655Z,420
2018-04-30T05:19:03.051Z,364
2018-04-30T05:20:04.447Z,320
2018-04-30T05:21:05.838Z,292
2018-04-30T05:22:07.237Z,256
2018-04-30T05:23:08.629Z,228
2018-04-30T05:24:10.022Z,216
2018-04-30T05:25:11.647Z,220
2018-04-30T05:26:13.124Z,232
2018-04-30T05:27:14.522Z,268
2018-04-30T05:28:15.916Z,312
2018-04-30T05:29:17.310Z,352
2018-04-30T05:30:18.704Z,388
2018-04-30T05:31:20.099Z,416
2018-04-30T05:32:21.492Z,464
2018-04-30T05:33:22.889Z,556
2018-04-30T05:34:24.276Z,684
2018-04-30T05:35:25.671Z,768
2018-04-30T05:36:27.068Z,776
2018-04-30T05:37:28.463Z,764
2018-04-30T05:38:29.866Z,732
2018-04-30T05:39:31.254Z,712
2018-04-30T05:40:32.649Z,696
2018-04-30T05:41:34.042Z,652
2018-04-30T05:42:35.431Z,636
2018-04-30T05:43:36.824Z,664
2018-04-30T05:44:38.215Z,724
2018-04-30T05:45:39.609Z,840
2018-04-30T05:46:41.007Z,892
2018-04-30T05:47:42.406Z,796
2018-04-30T05:48:43.798Z,688
2018-04-30T05:49:45.188Z,612
2018-04-30T05:50:46.583Z,660
2018-04-30T05:51:47.983Z,724
2018-04-30T05:52:49.378Z,684
2018-04-30T05:53:50.772Z,640
2018-04-30T05:54:52.165Z,684
2018-04-30T05:55:53.563Z,664
2018-04-30T05:56:54.957Z,716
2018-04-30T05:57:56.352Z,708
2018-04-30T05:58:57.754Z,692
2018-04-30T05:59:59.150Z,684
2018-04-30T06:01:00.543Z,740
2018-04-30T06:02:01.945Z,660
2018-04-30T06:03:03.335Z,592
2018-04-30T06:04:04.733Z,484
2018-04-30T06:05:06.132Z,396
2018-04-30T06:06:07.522Z,348
2018-04-30T06:07:08.943Z,276
2018-04-30T06:08:10.338Z,208
2018-04-30T06:09:11.729Z,176
2018-04-30T06:10:13.130Z,168
2018-04-30T06:11:14.507Z,180
2018-04-30T06:12:15.964Z,192
2018-04-30T06:13:17.291Z,180
2018-04-30T06:14:18.829Z,180
2018-04-30T06:15:20.280Z,200
2018-04-30T06:16:21.677Z,232
2018-04-30T06:17:23.069Z,224
2018-04-30T06:18:24.492Z,224
2018-04-30T06:19:25.894Z,256
2018-04-30T06:20:27.283Z,244
2018-04-30T06:21:28.746Z,308
2018-04-30T06:22:30.087Z,412
2018-04-30T06:23:31.481Z,428
2018-04-30T06:24:32.874Z,408
2018-04-30T06:25:34.268Z,384
2018-04-30T06:26:35.739Z,352
2018-04-30T06:27:37.057Z,376
2018-04-30T06:28:38.451Z,444
2018-04-30T06:29:39.851Z,612
2018-04-30T06:30:41.248Z,708
2018-04-30T06:31:42.644Z,684
2018-04-30T06:32:44.037Z,704
2018-04-30T06:33:45.425Z,736
2018-04-30T06:34:46.819Z,724
2018-04-30T06:35:48.306Z,616
2018-04-30T06:36:49.617Z,548
2018-04-30T06:37:51.010Z,520
2018-04-30T06:38:52.400Z,608
2018-04-30T06:39:53.793Z,792
2018-04-30T06:40:55.185Z,1052
2018-04-30T06:41:56.580Z,1212
2018-04-30T06:42:57.973Z,1372
2018-04-30T06:43:59.364Z,1424
2018-04-30T06:45:00.759Z,1412
2018-04-30T06:46:02.154Z,1416
2018-04-30T06:47:03.546Z,1436
2018-04-30T06:48:04.939Z,1496
2018-04-30T06:49:06.330Z,1676
2018-04-30T06:50:07.731Z,1868
2018-04-30T06:51:09.123Z,1908
2018-04-30T06:52:10.518Z,1680
2018-04-30T06:53:11.914Z,1548
2018-04-30T06:54:13.309Z,1584
2018-04-30T06:55:14.712Z,1512
2018-04-30T06:56:16.100Z,1284
2018-04-30T06:57:17.495Z,1124
2018-04-30T06:58:18.887Z,1096
2018-04-30T06:59:20.284Z,1268
2018-04-30T07:00:21.705Z,1340
2018-04-30T07:01:23.063Z,1420
2018-04-30T07:02:24.460Z,1460
2018-04-30T07:03:25.976Z,1468
2018-04-30T07:04:27.420Z,1440
2018-04-30T07:05:28.815Z,1448
2018-04-30T07:06:30.209Z,1492
2018-04-30T07:07:31.601Z,1552
2018-04-30T07:08:32.993Z,1524
2018-04-30T07:09:34.510Z,1552
2018-04-30T07:10:35.790Z,1448
2018-04-30T07:11:37.196Z,1436
2018-04-30T07:12:38.591Z,1600
2018-04-30T07:13:39.991Z,1784
2018-04-30T07:14:41.381Z,1964
2018-04-30T07:15:42.772Z,1864
2018-04-30T07:16:44.172Z,1788
2018-04-30T07:17:45.563Z,1808
2018-04-30T07:18:46.964Z,1656
2018-04-30T07:19:48.360Z,1528
2018-04-30T07:20:49.759Z,1680
2018-04-30T07:21:51.151Z,1832
2018-04-30T07:22:52.545Z,1868
2018-04-30T07:23:53.967Z,1716
2018-04-30T07:24:55.366Z,1456
2018-04-30T07:25:56.766Z,1412
2018-04-30T07:26:58.160Z,1388
2018-04-30T07:27:59.555Z,1432
2018-04-30T07:29:00.947Z,1292
2018-04-30T07:30:02.341Z,1096
2018-04-30T07:31:03.789Z,1100
2018-04-30T07:32:05.390Z,1064
2018-04-30T07:33:06.795Z,976
2018-04-30T07:34:08.188Z,948
2018-04-30T07:35:09.583Z,888
2018-04-30T07:36:10.976Z,904
2018-04-30T07:37:12.360Z,1056
2018-04-30T07:38:13.761Z,1188
2018-04-30T07:39:15.155Z,1028
2018-04-30T07:40:17.177Z,980
2018-04-30T07:41:18.602Z,928
2018-04-30T07:42:19.993Z,1016
2018-04-30T07:43:21.387Z,1212
2018-04-30T07:44:22.945Z,1548
2018-04-30T07:45:24.350Z,1668
2018-04-30T07:46:25.785Z,1500
2018-04-30T07:47:27.178Z,1136
2018-04-30T07:48:28.636Z,1288
2018-04-30T07:49:30.009Z,1540
2018-04-30T07:50:31.454Z,1724
2018-04-30T07:51:32.921Z,1644
2018-04-30T07:52:34.322Z,1560
2018-04-30T07:53:35.723Z,1504
2018-04-30T07:54:37.116Z,1396
2018-04-30T07:55:38.506Z,1180
2018-04-30T07:56:39.902Z,1152
2018-04-30T07:57:41.294Z,1248
2018-04-30T07:58:42.687Z,1284
2018-04-30T07:59:44.081Z,1412
2018-04-30T08:00:46.714Z,1516
2018-04-30T08:01:48.907Z,1440
2018-04-30T08:02:50.634Z,1248
2018-04-30T08:03:52.292Z,1260
2018-04-30T08:04:54.272Z,1260
2018-04-30T08:05:55.671Z,1248
2018-04-30T08:06:57.445Z,1316
2018-04-30T08:07:58.845Z,1336
2018-04-30T08:09:00.240Z,1324
2018-04-30T08:10:01.950Z,1292
2018-04-30T08:11:03.870Z,1256
2018-04-30T08:12:06.013Z,1248
2018-04-30T08:13:07.391Z,1260
2018-04-30T08:14:08.892Z,1264
2018-04-30T08:15:10.518Z,1192
2018-04-30T08:16:11.891Z,1140
2018-04-30T08:17:14.102Z,1120
2018-04-30T08:18:15.644Z,1136
2018-04-30T08:19:17.124Z,1200
2018-04-30T08:20:19.231Z,1264
2018-04-30T08:21:20.678Z,1316
2018-04-30T08:22:22.059Z,1356
2018-04-30T08:23:23.866Z,1372
2018-04-30T08:24:25.261Z,1364
2018-04-30T08:25:27.114Z,1360
2018-04-30T08:26:28.512Z,1300
2018-04-30T08:27:30.039Z,1296
2018-04-30T08:28:31.438Z,1324
2018-04-30T08:29:32.828Z,1284
2018-04-30T08:30:34.221Z,1124
2018-04-30T08:31:35.612Z,1220
2018-04-30T08:32:37.005Z,1492
2018-04-30T08:33:38.434Z,1652
2018-04-30T08:34:39.830Z,1764
2018-04-30T08:35:41.225Z,1968
2018-04-30T08:36:42.656Z,2176
2018-04-30T08:37:44.015Z,2304
2018-04-30T08:38:45.408Z,2356
2018-04-30T08:39:46.803Z,2360
2018-04-30T08:40:48.237Z,2400
2018-04-30T08:41:49.628Z,2472
2018-04-30T08:42:51.028Z,2320
2018-04-30T08:43:52.418Z,2152
2018-04-30T08:44:53.905Z,2064
2018-04-30T08:45:55.304Z,1904
2018-04-30T08:46:56.696Z,1540
2018-04-30T08:47:58.131Z,1292
2018-04-30T08:48:59.510Z,1504
2018-04-30T08:50:00.906Z,1796
2018-04-30T08:51:02.297Z,1640
2018-04-30T08:52:03.731Z,1348
2018-04-30T08:53:05.091Z,1228
2018-04-30T08:54:06.536Z,1108
2018-04-30T08:55:07.926Z,1080
2018-04-30T08:56:09.317Z,1024
2018-04-30T08:57:10.709Z,1064
2018-04-30T08:58:12.109Z,1060
2018-04-30T08:59:13.512Z,1060
2018-04-30T09:00:14.932Z,1108
2018-04-30T09:01:16.330Z,1120
2018-04-30T09:02:17.722Z,1344
2018-04-30T09:03:19.147Z,1764
2018-04-30T09:04:20.541Z,2308
2018-04-30T09:05:21.935Z,2204
2018-04-30T09:06:23.367Z,1784
2018-04-30T09:07:24.750Z,1376
2018-04-30T09:08:26.150Z,1572
2018-04-30T09:09:27.587Z,1576
2018-04-30T09:10:28.994Z,2084
2018-04-30T09:11:30.390Z,3156
2018-04-30T09:12:31.786Z,3512
2018-04-30T09:13:33.194Z,2712
2018-04-30T09:14:34.590Z,2188
2018-04-30T09:15:36.031Z,1840
2018-04-30T09:16:37.505Z,1788
2018-04-30T09:17:38.893Z,1948
2018-04-30T09:18:40.284Z,2200
2018-04-30T09:19:41.711Z,2716
2018-04-30T09:20:43.188Z,3384
2018-04-30T09:21:44.582Z,3304
2018-04-30T09:22:45.974Z,3256
2018-04-30T09:23:47.401Z,3528
2018-04-30T09:24:48.820Z,3856
2018-04-30T09:25:50.350Z,4124
2018-04-30T09:26:51.880Z,3944
2018-04-30T09:27:53.276Z,4116
2018-04-30T09:28:54.769Z,4444
2018-04-30T09:29:56.168Z,4564
2018-04-30T09:30:57.585Z,4512
2018-04-30T09:31:58.991Z,3664
2018-04-30T09:33:00.437Z,3584
2018-04-30T09:34:01.843Z,3900
2018-04-30T09:35:03.484Z,4728
2018-04-30T09:36:04.776Z,6208
2018-04-30T09:37:06.175Z,6728
2018-04-30T09:38:07.568Z,6664
2018-04-30T09:39:08.982Z,8596
2018-04-30T09:40:10.373Z,9672
2018-04-30T09:41:11.768Z,6012
2018-04-30T09:42:13.167Z,4992
2018-04-30T09:43:14.555Z,4888
2018-04-30T09:44:15.951Z,4996
2018-04-30T09:45:17.346Z,3600
2018-04-30T09:46:18.752Z,3208
2018-04-30T09:47:20.145Z,2728
2018-04-30T09:48:21.540Z,2436
2018-04-30T09:49:22.937Z,2320
2018-04-30T09:50:24.337Z,2232
2018-04-30T09:51:25.733Z,2176
2018-04-30T09:52:27.157Z,2224
2018-04-30T09:53:28.672Z,2004
2018-04-30T09:54:30.072Z,2152
2018-04-30T09:55:31.462Z,2160
2018-04-30T09:56:32.857Z,2104
2018-04-30T09:57:34.264Z,1940
2018-04-30T09:58:35.656Z,1956
2018-04-30T09:59:37.047Z,2056
2018-04-30T10:00:38.439Z,2116
2018-04-30T10:01:39.843Z,1860
2018-04-30T10:02:41.237Z,1652
2018-04-30T10:03:42.740Z,1636
2018-04-30T10:04:44.199Z,1776
2018-04-30T10:05:45.593Z,2132
2018-04-30T10:06:46.983Z,1932
2018-04-30T10:07:48.432Z,1840
2018-04-30T10:08:49.861Z,1904
2018-04-30T10:09:51.261Z,2092
2018-04-30T10:10:52.658Z,2376
2018-04-30T10:11:54.063Z,2208
2018-04-30T10:12:55.473Z,2492
2018-04-30T10:13:56.870Z,2780
2018-04-30T10:14:58.294Z,2596
2018-04-30T10:15:59.687Z,2404
2018-04-30T10:17:01.084Z,2164
2018-04-30T10:18:02.477Z,2628
2018-04-30T10:19:03.875Z,2956
2018-04-30T10:20:05.274Z,2580
2018-04-30T10:21:06.709Z,1936
2018-04-30T10:22:08.179Z,1800
2018-04-30T10:23:09.581Z,1720
2018-04-30T10:24:10.964Z,1736
2018-04-30T10:25:12.373Z,1680
2018-04-30T10:26:13.776Z,1708
2018-04-30T10:27:15.175Z,1736
2018-04-30T10:28:16.568Z,1736
2018-04-30T10:29:17.961Z,1692
2018-04-30T10:30:19.363Z,1528
2018-04-30T10:31:20.754Z,1612
2018-04-30T10:32:22.145Z,1712
2018-04-30T10:33:23.566Z,1580
2018-04-30T10:34:24.993Z,1532
2018-04-30T10:35:26.380Z,1824
2018-04-30T10:36:27.809Z,2388
2018-04-30T10:37:29.205Z,2728
2018-04-30T10:38:30.613Z,2916
2018-04-30T10:39:32.013Z,2876
2018-04-30T10:40:33.462Z,2844
2018-04-30T10:41:34.857Z,2688
2018-04-30T10:42:36.254Z,2420
2018-04-30T10:43:37.647Z,2328
2018-04-30T10:44:39.054Z,2164
2018-04-30T10:45:40.459Z,1928
2018-04-30T10:46:41.849Z,1772
2018-04-30T10:47:43.253Z,1700
2018-04-30T10:48:44.664Z,1612
2018-04-30T10:49:46.056Z,1448
2018-04-30T10:50:47.453Z,1328
2018-04-30T10:51:48.850Z,1300
2018-04-30T10:52:50.394Z,1436
2018-04-30T10:53:51.791Z,2172
2018-04-30T10:54:53.216Z,3248
2018-04-30T10:55:54.609Z,3416
2018-04-30T10:56:56.003Z,4352
2018-04-30T10:57:57.400Z,3936
2018-04-30T10:58:58.793Z,3640
2018-04-30T11:00:00.225Z,3824
2018-04-30T11:01:01.624Z,3960
2018-04-30T11:02:03.019Z,3848
2018-04-30T11:03:04.413Z,3696
2018-04-30T11:04:05.809Z,3900
2018-04-30T11:05:07.204Z,3188
2018-04-30T11:06:08.609Z,2800
2018-04-30T11:07:10.005Z,2540
2018-04-30T11:08:11.407Z,2288
2018-04-30T11:09:12.800Z,2128
2018-04-30T11:10:14.216Z,2084
2018-04-30T11:11:15.607Z,1808
2018-04-30T11:12:17.000Z,1644
2018-04-30T11:13:18.415Z,1580
2018-04-30T11:14:19.811Z,1572
2018-04-30T11:15:21.205Z,1464
2018-04-30T11:16:22.601Z,1576
2018-04-30T11:17:24.009Z,1608
2018-04-30T11:18:25.405Z,1692
2018-04-30T11:19:26.798Z,1800
2018-04-30T11:20:28.231Z,1780
2018-04-30T11:21:29.658Z,2104
2018-04-30T11:22:31.061Z,2188
2018-04-30T11:23:32.457Z,2324
2018-04-30T11:24:33.888Z,2484
2018-04-30T11:25:35.284Z,2456
2018-04-30T11:26:36.679Z,2176
2018-04-30T11:27:38.142Z,2044
2018-04-30T11:28:39.467Z,1736
2018-04-30T11:29:40.863Z,1524
2018-04-30T11:30:42.263Z,1544
2018-04-30T11:31:43.688Z,1640
2018-04-30T11:32:45.081Z,2052
2018-04-30T11:33:46.475Z,2688
2018-04-30T11:34:47.869Z,3348
2018-04-30T11:35:49.307Z,3924
2018-04-30T11:36:50.706Z,5136
2018-04-30T11:37:52.103Z,5568
2018-04-30T11:38:53.526Z,5584
2018-04-30T11:39:54.931Z,4168
2018-04-30T11:40:56.457Z,3024
2018-04-30T11:41:57.967Z,2244
2018-04-30T11:42:59.360Z,2564
2018-04-30T11:44:00.756Z,3132
2018-04-30T11:45:02.157Z,3724
2018-04-30T11:46:03.605Z,4108
2018-04-30T11:47:05.074Z,4204
2018-04-30T11:48:06.390Z,3832
2018-04-30T11:49:07.783Z,3044
2018-04-30T11:50:09.262Z,2512
2018-04-30T11:51:10.660Z,2660
2018-04-30T11:52:12.052Z,2800
2018-04-30T11:53:13.468Z,2828
2018-04-30T11:54:14.865Z,2924
2018-04-30T11:55:16.258Z,2800
2018-04-30T11:56:17.660Z,2592
2018-04-30T11:57:19.085Z,2672
2018-04-30T11:58:20.481Z,2952
2018-04-30T11:59:21.877Z,3432
2018-04-30T12:00:23.320Z,3808
2018-04-30T12:01:24.764Z,3772
2018-04-30T12:02:26.209Z,3848
2018-04-30T12:03:27.550Z,3428
2018-04-30T12:04:29.021Z,3064
2018-04-30T12:05:30.415Z,2728
2018-04-30T12:06:31.813Z,2644
2018-04-30T12:07:33.225Z,2788
2018-04-30T12:08:34.610Z,3008
2018-04-30T12:09:36.005Z,3028
2018-04-30T12:10:37.398Z,3260
2018-04-30T12:11:38.793Z,3712
2018-04-30T12:12:40.189Z,4044
2018-04-30T12:13:41.590Z,3860
2018-04-30T12:14:42.987Z,4340
2018-04-30T12:15:44.469Z,4800
2018-04-30T12:16:45.914Z,5444
2018-04-30T12:17:47.310Z,7888
2018-04-30T12:18:48.707Z,10240
2018-04-30T12:19:50.104Z,31328
2018-04-30T12:20:51.511Z,29536
2018-04-30T12:21:52.919Z,26112
2018-04-30T12:22:54.291Z,28128
2018-04-30T12:23:55.690Z,27392
2018-04-30T12:24:57.089Z,18688
2018-04-30T12:25:58.502Z,9940
2018-04-30T12:26:59.897Z,12772
2018-04-30T12:28:01.297Z,30176
2018-04-30T12:29:02.697Z,18784
2018-04-30T12:30:04.206Z,18528
2018-04-30T12:31:05.611Z,9636
2018-04-30T12:32:07.009Z,25312
2018-04-30T12:33:08.412Z,8116
2018-04-30T12:34:09.841Z,14968
2018-04-30T12:35:11.240Z,12272
2018-04-30T12:36:12.707Z,5500
2018-04-30T12:37:14.038Z,26688
2018-04-30T12:38:15.436Z,20480
2018-04-30T12:39:16.836Z,7464
2018-04-30T12:40:18.253Z,10724
2018-04-30T12:41:19.652Z,18048
2018-04-30T12:42:21.051Z,5312
2018-04-30T12:43:22.449Z,6488
2018-04-30T12:44:23.846Z,4260
2018-04-30T12:45:25.241Z,4048
2018-04-30T12:46:26.726Z,2972
2018-04-30T12:47:28.130Z,2488
2018-04-30T12:48:29.556Z,2576
2018-04-30T12:49:31.039Z,2672
2018-04-30T12:50:32.357Z,2388
2018-04-30T12:51:33.750Z,2076
2018-04-30T12:52:35.146Z,1924
2018-04-30T12:53:36.552Z,1508
2018-04-30T12:54:37.946Z,1308
2018-04-30T12:55:39.343Z,1256
2018-04-30T12:56:40.738Z,1368
2018-04-30T12:57:42.139Z,1996
2018-04-30T12:58:43.562Z,3088
2018-04-30T12:59:44.955Z,4932
2018-04-30T13:00:46.353Z,5588
2018-04-30T13:01:47.747Z,5556
2018-04-30T13:02:49.149Z,9732
2018-04-30T13:03:50.603Z,20032
2018-04-30T13:04:51.998Z,28000
2018-04-30T13:05:53.448Z,7560
2018-04-30T13:06:54.839Z,6616
2018-04-30T13:07:56.237Z,8068
2018-04-30T13:08:57.633Z,11448
2018-04-30T13:09:59.050Z,25088
2018-04-30T13:11:00.446Z,26176
2018-04-30T13:12:01.842Z,21664
2018-04-30T13:13:03.259Z,19200
2018-04-30T13:14:04.662Z,20320
2018-04-30T13:15:06.059Z,9816
2018-04-30T13:16:07.456Z,15808
2018-04-30T13:17:08.852Z,15356
2018-04-30T13:18:10.400Z,14040
2018-04-30T13:19:11.810Z,11196
2018-04-30T13:20:13.210Z,10732
2018-04-30T13:21:14.605Z,11720
2018-04-30T13:22:16.002Z,8528
2018-04-30T13:23:17.397Z,7260
2018-04-30T13:24:18.823Z,5896
2018-04-30T13:25:20.218Z,5552
2018-04-30T13:26:21.615Z,4648
2018-04-30T13:27:23.010Z,6596
2018-04-30T13:28:24.412Z,4888
2018-04-30T13:29:25.834Z,4628
2018-04-30T13:30:27.204Z,5268
2018-04-30T13:31:28.624Z,5140
2018-04-30T13:32:30.015Z,7712
2018-04-30T13:33:31.415Z,7252
2018-04-30T13:34:32.814Z,7324
2018-04-30T13:35:34.211Z,6796
2018-04-30T13:36:35.608Z,7884
2018-04-30T13:37:37.001Z,8452
2018-04-30T13:38:38.434Z,9068
2018-04-30T13:39:39.829Z,9396
2018-04-30T13:40:41.224Z,9428
2018-04-30T13:41:42.624Z,9408
2018-04-30T13:42:44.037Z,8468
2018-04-30T13:43:45.469Z,8032
2018-04-30T13:44:46.845Z,6856
2018-04-30T13:45:48.247Z,8244
2018-04-30T13:46:49.646Z,6364
2018-04-30T13:47:51.060Z,5776
2018-04-30T13:48:52.481Z,7536
2018-04-30T13:49:53.892Z,4584
2018-04-30T13:50:55.283Z,5504
2018-04-30T13:51:56.679Z,4464
2018-04-30T13:52:58.075Z,3876
2018-04-30T13:53:59.487Z,3184
2018-04-30T13:55:00.884Z,3068
2018-04-30T13:56:02.290Z,2908
2018-04-30T13:57:03.710Z,3032
2018-04-30T13:58:05.132Z,3392
2018-04-30T13:59:06.528Z,4432
2018-04-30T14:00:07.929Z,4040
2018-04-30T14:01:09.594Z,3780
2018-04-30T14:02:11.022Z,3552
2018-04-30T14:03:12.423Z,4120
2018-04-30T14:04:13.810Z,4296
2018-04-30T14:05:15.218Z,4808
2018-04-30T14:06:16.712Z,4124
2018-04-30T14:07:18.195Z,3516