createdAt,value
2017-11-19T00:01:06.081Z,6.70
2017-11-19T00:03:33.660Z,6.70
2017-11-19T00:06:01.106Z,6.80
2017-11-19T00:08:28.593Z,6.70
2017-11-19T00:10:56.070Z,6.60
2017-11-19T00:13:24.351Z,6.60
2017-11-19T00:15:52.571Z,6.70
2017-11-19T00:18:20.038Z,6.60
2017-11-19T00:20:47.547Z,6.70
2017-11-19T00:23:15.826Z,6.80
2017-11-19T00:25:43.281Z,6.70
2017-11-19T00:28:10.797Z,6.80
2017-11-19T00:30:38.254Z,6.70
2017-11-19T00:33:05.792Z,6.70
2017-11-19T00:35:34.035Z,6.50
2017-11-19T00:38:01.513Z,6.50
2017-11-19T00:40:28.982Z,6.60
2017-11-19T00:42:57.205Z,6.60
2017-11-19T00:45:24.669Z,6.60
2017-11-19T00:47:52.151Z,6.60
2017-11-19T00:50:19.625Z,6.50
2017-11-19T00:52:47.113Z,6.50
2017-11-19T00:55:14.598Z,6.60
2017-11-19T00:57:42.856Z,6.70
2017-11-19T01:00:10.289Z,6.60
2017-11-19T01:02:37.815Z,6.60
2017-11-19T01:05:05.311Z,6.50
2017-11-19T01:07:32.797Z,6.40
2017-11-19T01:10:00.298Z,6.40
2017-11-19T01:12:27.754Z,6.40
2017-11-19T01:14:55.967Z,6.40
2017-11-19T01:17:23.498Z,6.40
2017-11-19T01:19:50.967Z,6.40
2017-11-19T01:22:19.234Z,6.30
2017-11-19T01:24:47.507Z,6.30
2017-11-19T01:27:14.973Z,6.30
2017-11-19T01:29:43.215Z,6.30
2017-11-19T01:32:10.677Z,6.30
2017-11-19T01:34:38.131Z,6.40
2017-11-19T01:37:05.618Z,6.40
2017-11-19T01:39:37.186Z,6.40
2017-11-19T01:42:04.652Z,6.30
2017-11-19T01:44:32.140Z,6.30
2017-11-19T01:46:59.627Z,6.40
2017-11-19T01:49:27.080Z,6.40
2017-11-19T01:51:55.323Z,6.60
2017-11-19T01:54:22.804Z,6.60
2017-11-19T01:56:50.294Z,6.60
2017-11-19T01:59:18.558Z,6.20
2017-11-19T02:01:46.782Z,6.20
2017-11-19T02:04:14.225Z,6.20
2017-11-19T02:06:41.696Z,6.20
2017-11-19T02:09:09.343Z,6.00
2017-11-19T02:11:36.803Z,6.10
2017-11-19T02:14:04.299Z,6.10
2017-11-19T02:16:31.774Z,6.10
2017-11-19T02:18:59.252Z,6.10
2017-11-19T02:21:26.716Z,6.20
2017-11-19T02:23:54.188Z,6.10
2017-11-19T02:26:21.782Z,6.00
2017-11-19T02:28:50.058Z,5.90
2017-11-19T02:31:18.272Z,5.90
2017-11-19T02:33:45.725Z,5.90
2017-11-19T02:36:13.939Z,5.90
2017-11-19T02:38:41.447Z,5.90
2017-11-19T02:41:09.671Z,5.90
2017-11-19T02:43:37.152Z,5.90
2017-11-19T02:46:04.661Z,5.80
2017-11-19T02:48:32.099Z,5.70
2017-11-19T02:51:00.339Z,5.50
2017-11-19T02:53:27.814Z,5.50
2017-11-19T02:55:55.309Z,5.50
2017-11-19T02:58:23.547Z,5.60
2017-11-19T03:00:51.001Z,5.60
2017-11-19T03:03:18.497Z,5.60
2017-11-19T03:05:45.954Z,5.50
2017-11-19T03:08:15.236Z,5.60
2017-11-19T03:10:42.741Z,5.60
2017-11-19T03:13:10.218Z,5.50
2017-11-19T03:15:38.430Z,5.30
2017-11-19T03:18:05.900Z,5.30
2017-11-19T03:20:33.386Z,5.20
2017-11-19T03:23:00.865Z,5.60
2017-11-19T03:25:29.105Z,5.30
2017-11-19T03:27:56.625Z,5.20
2017-11-19T03:30:24.839Z,5.30
2017-11-19T03:32:52.332Z,5.30
2017-11-19T03:35:19.831Z,5.40
2017-11-19T03:37:47.268Z,5.30
2017-11-19T03:40:14.750Z,5.20
2017-11-19T03:42:42.978Z,5.30
2017-11-19T03:45:10.455Z,5.30
2017-11-19T03:47:37.957Z,5.30
2017-11-19T03:50:06.186Z,5.30
2017-11-19T03:52:33.753Z,5.30
2017-11-19T03:55:01.221Z,5.30
2017-11-19T03:57:28.674Z,5.20
2017-11-19T03:59:56.127Z,5.30
2017-11-19T04:02:23.762Z,5.40
2017-11-19T04:04:51.960Z,5.40
2017-11-19T04:07:19.442Z,5.30
2017-11-19T04:09:46.923Z,5.30
2017-11-19T04:12:14.383Z,5.20
2017-11-19T04:14:41.860Z,5.20
2017-11-19T04:17:09.307Z,5.40
2017-11-19T04:19:36.797Z,5.50
2017-11-19T04:22:05.036Z,5.20
2017-11-19T04:24:32.537Z,5.20
2017-11-19T04:27:00.005Z,5.30
2017-11-19T04:29:28.259Z,5.20
2017-11-19T04:31:55.866Z,5.20
2017-11-19T04:34:23.274Z,5.20
2017-11-19T04:36:50.769Z,5.20
2017-11-19T04:39:18.992Z,5.20
2017-11-19T04:41:46.438Z,5.20
2017-11-19T04:44:13.912Z,5.20
2017-11-19T04:46:41.372Z,5.20
2017-11-19T04:49:08.844Z,5.20
2017-11-19T04:51:36.334Z,5.30
2017-11-19T04:54:03.836Z,5.40
2017-11-19T04:56:32.065Z,5.40
2017-11-19T04:58:59.522Z,5.40
2017-11-19T05:01:27.098Z,5.40
2017-11-19T05:03:54.563Z,5.60
2017-11-19T05:06:22.055Z,5.60
2017-11-19T05:08:50.295Z,5.50
2017-11-19T05:11:18.555Z,5.40
2017-11-19T05:13:46.039Z,5.40
2017-11-19T05:16:13.876Z,5.50
2017-11-19T05:18:41.347Z,5.50
2017-11-19T05:21:08.807Z,5.50
2017-11-19T05:23:36.248Z,5.50
2017-11-19T05:26:04.513Z,5.40
2017-11-19T05:28:31.952Z,5.40
2017-11-19T05:30:59.426Z,5.50
2017-11-19T05:33:26.907Z,5.50
2017-11-19T05:35:55.149Z,5.60
2017-11-19T05:38:22.609Z,5.60
2017-11-19T05:40:50.074Z,5.60
2017-11-19T05:43:17.559Z,5.60
2017-11-19T05:45:45.011Z,5.60
2017-11-19T05:48:12.472Z,5.50
2017-11-19T05:50:39.971Z,5.50
2017-11-19T05:53:08.198Z,5.60
2017-11-19T05:55:35.818Z,5.60
2017-11-19T05:58:04.095Z,5.50
2017-11-19T06:00:32.309Z,5.40
2017-11-19T06:03:00.573Z,5.40
2017-11-19T06:05:28.026Z,5.40
2017-11-19T06:07:55.663Z,5.40
2017-11-19T06:10:23.261Z,5.50
2017-11-19T06:12:50.705Z,5.40
2017-11-19T06:15:18.972Z,5.50
2017-11-19T06:17:46.408Z,5.50
2017-11-19T06:20:13.886Z,5.50
2017-11-19T06:22:41.411Z,5.40
2017-11-19T06:25:09.599Z,5.40
2017-11-19T06:27:37.775Z,5.30
2017-11-19T06:30:05.523Z,5.30
2017-11-19T06:32:32.979Z,5.30
2017-11-19T06:35:00.487Z,5.30
2017-11-19T06:37:27.961Z,5.30
2017-11-19T06:39:55.560Z,5.40
2017-11-19T06:42:23.037Z,5.30
2017-11-19T06:44:50.485Z,5.30
2017-11-19T06:47:17.970Z,5.40
2017-11-19T06:49:45.429Z,5.30
2017-11-19T06:52:12.922Z,5.40
2017-11-19T06:54:40.377Z,5.30
2017-11-19T06:57:07.820Z,5.30
2017-11-19T06:59:35.341Z,5.20
2017-11-19T07:02:02.766Z,5.30
2017-11-19T07:04:30.250Z,5.30
2017-11-19T07:06:57.745Z,5.40
2017-11-19T07:09:25.975Z,5.30
2017-11-19T07:11:53.430Z,5.30
2017-11-19T07:14:20.999Z,5.40
2017-11-19T07:16:48.429Z,5.40
2017-11-19T07:19:15.947Z,5.50
2017-11-19T07:21:43.422Z,5.40
2017-11-19T07:24:10.873Z,5.30
2017-11-19T07:26:38.345Z,5.30
2017-11-19T07:29:05.825Z,5.20
2017-11-19T07:31:34.068Z,5.50
2017-11-19T07:34:01.581Z,5.40
2017-11-19T07:36:29.038Z,5.40
2017-11-19T07:38:57.310Z,5.30
2017-11-19T07:41:25.561Z,5.30
2017-11-19T07:43:52.982Z,5.30
2017-11-19T07:46:20.502Z,5.30
2017-11-19T07:48:48.726Z,5.30
2017-11-19T07:51:16.239Z,5.30
2017-11-19T07:53:43.744Z,5.40
2017-11-19T07:56:11.264Z,5.40
2017-11-19T07:58:38.761Z,5.50
2017-11-19T08:01:06.223Z,5.50
2017-11-19T08:03:34.460Z,5.50
2017-11-19T08:06:01.952Z,5.50
2017-11-19T08:08:30.163Z,5.50
2017-11-19T08:10:57.664Z,5.50
2017-11-19T08:13:25.126Z,5.50
2017-11-19T08:15:52.603Z,5.50
2017-11-19T08:18:20.096Z,5.60
2017-11-19T08:20:47.569Z,5.60
2017-11-19T08:23:15.769Z,5.70
2017-11-19T08:25:43.222Z,5.70
2017-11-19T08:28:10.751Z,5.60
2017-11-19T08:30:38.965Z,5.60
2017-11-19T08:33:07.158Z,5.70
2017-11-19T08:35:34.640Z,5.70
2017-11-19T08:38:02.138Z,5.70
2017-11-19T08:40:30.386Z,5.70
2017-11-19T08:42:57.844Z,5.70
2017-11-19T08:45:25.355Z,5.80
2017-11-19T08:47:53.565Z,5.90
2017-11-19T08:50:21.058Z,5.90
2017-11-19T08:52:48.537Z,6.10
2017-11-19T08:55:15.985Z,6.20
2017-11-19T08:57:43.491Z,6.20
2017-11-19T09:00:10.953Z,6.10
2017-11-19T09:02:38.414Z,6.20
2017-11-19T09:05:05.937Z,6.20
2017-11-19T09:07:33.473Z,6.40
2017-11-19T09:10:00.873Z,6.40
2017-11-19T09:12:29.161Z,6.40
2017-11-19T09:14:57.394Z,6.40
2017-11-19T09:17:24.895Z,6.40
2017-11-19T09:19:52.379Z,6.50
2017-11-19T09:22:19.871Z,6.60
2017-11-19T09:24:47.320Z,6.60
2017-11-19T09:27:14.768Z,6.50
2017-11-19T09:29:42.285Z,6.50
2017-11-19T09:32:09.727Z,6.60
2017-11-19T09:34:37.230Z,6.50
2017-11-19T09:37:05.452Z,6.50
2017-11-19T09:39:32.921Z,6.50
2017-11-19T09:42:00.386Z,6.50
2017-11-19T09:44:27.840Z,6.50
2017-11-19T09:46:55.345Z,6.50
2017-11-19T09:49:22.812Z,6.60
2017-11-19T09:51:51.067Z,6.50
2017-11-19T09:54:18.535Z,6.50
2017-11-19T09:56:46.028Z,6.50
2017-11-19T09:59:14.322Z,6.70
2017-11-19T10:01:42.548Z,6.70
2017-11-19T10:04:10.042Z,6.70
2017-11-19T10:06:37.528Z,6.70
2017-11-19T10:09:05.737Z,6.70
2017-11-19T10:11:33.475Z,6.70
2017-11-19T10:14:00.979Z,6.70
2017-11-19T10:16:28.442Z,6.80
2017-11-19T10:18:55.934Z,6.80
2017-11-19T10:21:23.397Z,6.80
2017-11-19T10:23:50.917Z,6.90
2017-11-19T10:26:19.185Z,6.90
2017-11-19T10:28:46.769Z,6.90
2017-11-19T10:31:15.099Z,7.00
2017-11-19T10:33:43.269Z,6.90
2017-11-19T10:36:10.721Z,6.90
2017-11-19T10:38:38.199Z,7.00
2017-11-19T10:41:05.689Z,7.10
2017-11-19T10:43:33.907Z,7.20
2017-11-19T10:46:01.402Z,7.20
2017-11-19T10:48:29.653Z,7.20
2017-11-19T10:50:57.220Z,7.20
2017-11-19T10:53:24.703Z,7.10
2017-11-19T10:55:52.205Z,7.10
2017-11-19T10:58:20.413Z,7.20
2017-11-19T11:00:47.897Z,7.20
2017-11-19T11:03:15.461Z,7.30
2017-11-19T11:05:42.955Z,7.30
2017-11-19T11:08:10.428Z,7.30
2017-11-19T11:10:38.665Z,7.30
2017-11-19T11:13:06.185Z,7.30
2017-11-19T11:15:33.672Z,7.30
2017-11-19T11:18:01.124Z,7.30
2017-11-19T11:20:28.602Z,7.40
2017-11-19T11:22:56.087Z,7.50
2017-11-19T11:25:23.528Z,7.50
2017-11-19T11:27:51.087Z,7.50
2017-11-19T11:30:18.530Z,7.60
2017-11-19T11:32:46.051Z,7.70
2017-11-19T11:35:13.518Z,7.70
2017-11-19T11:37:40.959Z,7.70
2017-11-19T11:40:08.428Z,7.70
2017-11-19T11:42:35.883Z,7.70
2017-11-19T11:45:03.365Z,7.70
2017-11-19T11:47:30.858Z,7.80
2017-11-19T11:49:58.363Z,7.80
2017-11-19T11:52:25.812Z,7.90
2017-11-19T11:54:53.257Z,7.90
2017-11-19T11:57:20.868Z,8.00
2017-11-19T11:59:48.316Z,8.10
2017-11-19T12:02:15.783Z,8.00
2017-11-19T12:04:43.264Z,8.00
2017-11-19T12:07:10.707Z,8.00
2017-11-19T12:09:38.198Z,7.90
2017-11-19T12:12:05.796Z,7.90
2017-11-19T12:14:34.089Z,7.90
2017-11-19T12:17:01.538Z,7.90
2017-11-19T12:19:29.028Z,7.90
2017-11-19T12:21:56.514Z,7.90
2017-11-19T12:24:24.031Z,7.90
2017-11-19T12:26:51.522Z,7.90
2017-11-19T12:29:19.002Z,7.90
2017-11-19T12:31:46.500Z,7.90
2017-11-19T12:34:15.416Z,8.00
2017-11-19T12:36:42.946Z,8.00
2017-11-19T12:39:10.437Z,8.00
2017-11-19T12:41:38.731Z,8.00
2017-11-19T12:44:06.177Z,8.00
2017-11-19T12:46:33.656Z,8.00
2017-11-19T12:49:01.088Z,7.90
2017-11-19T12:51:29.349Z,7.70
2017-11-19T12:53:56.816Z,7.70
2017-11-19T12:56:25.073Z,7.80
2017-11-19T12:58:52.555Z,7.80
2017-11-19T13:01:20.035Z,7.70
2017-11-19T13:03:48.281Z,7.50
2017-11-19T13:06:15.745Z,7.50
2017-11-19T13:08:43.256Z,7.40
2017-11-19T13:11:10.749Z,7.30
2017-11-19T13:13:38.235Z,7.10
2017-11-19T13:16:05.741Z,7.00
2017-11-19T13:18:33.212Z,7.00
2017-11-19T13:21:00.710Z,6.90
2017-11-19T13:23:28.197Z,6.90
2017-11-19T13:25:55.655Z,6.80
2017-11-19T13:28:23.088Z,6.90
2017-11-19T13:30:50.605Z,6.90
2017-11-19T13:33:18.017Z,6.90
2017-11-19T13:35:45.468Z,6.90
2017-11-19T13:38:13.464Z,6.90
2017-11-19T13:40:40.927Z,6.80
2017-11-19T13:43:08.436Z,7.00
2017-11-19T13:45:35.912Z,7.10
2017-11-19T13:48:03.344Z,7.00
2017-11-19T13:50:31.603Z,6.90
2017-11-19T13:52:59.080Z,6.90
2017-11-19T13:55:26.578Z,7.10
2017-11-19T13:57:54.092Z,7.10
2017-11-19T14:00:21.564Z,7.10
2017-11-19T14:02:49.835Z,7.10
2017-11-19T14:05:18.072Z,7.10
2017-11-19T14:07:45.538Z,7.00
2017-11-19T14:10:13.047Z,6.80
2017-11-19T14:12:40.656Z,6.70
2017-11-19T14:15:11.315Z,6.70
2017-11-19T14:17:41.857Z,6.70
2017-11-19T14:20:09.497Z,6.70
2017-11-19T14:22:37.004Z,6.70
2017-11-19T14:25:04.626Z,6.70
2017-11-19T14:27:32.189Z,6.70
2017-11-19T14:30:00.428Z,7.00
2017-11-19T14:32:27.979Z,7.00
2017-11-19T14:34:55.459Z,6.80
2017-11-19T14:37:23.748Z,6.90
2017-11-19T14:39:51.196Z,6.90
2017-11-19T14:42:18.682Z,7.00
2017-11-19T14:44:46.152Z,7.10
2017-11-19T14:47:13.705Z,6.90
2017-11-19T14:49:41.901Z,6.90
2017-11-19T14:52:09.402Z,6.80
2017-11-19T14:54:37.641Z,6.60
2017-11-19T14:57:05.166Z,6.60
2017-11-19T14:59:32.640Z,6.60
2017-11-19T15:02:00.082Z,6.50
2017-11-19T15:04:27.548Z,6.60
2017-11-19T15:06:55.053Z,6.40
2017-11-19T15:09:22.521Z,6.50
2017-11-19T15:11:50.141Z,6.60
2017-11-19T15:14:17.667Z,6.70
2017-11-19T15:16:45.167Z,6.40
2017-11-19T15:19:12.693Z,6.40
2017-11-19T15:21:40.115Z,6.30
2017-11-19T15:24:07.624Z,6.30
2017-11-19T15:26:35.137Z,6.30
2017-11-19T15:29:02.629Z,6.40
2017-11-19T15:31:30.074Z,6.50
2017-11-19T15:33:57.613Z,6.40
2017-11-19T15:36:25.085Z,6.40
2017-11-19T15:38:52.565Z,6.50
2017-11-19T15:41:20.091Z,6.50
2017-11-19T15:43:48.630Z,6.60
2017-11-19T15:46:16.849Z,6.50
2017-11-19T15:48:45.145Z,6.60
2017-11-19T15:51:12.700Z,6.60
2017-11-19T15:53:40.984Z,6.70
2017-11-19T15:56:09.272Z,6.80
2017-11-19T15:58:36.761Z,6.80
2017-11-19T16:01:04.224Z,6.70
2017-11-19T16:03:31.763Z,6.70
2017-11-19T16:05:59.309Z,6.60
2017-11-19T16:08:26.776Z,6.60
2017-11-19T16:10:54.234Z,6.60
2017-11-19T16:13:21.699Z,6.50
2017-11-19T16:15:49.277Z,6.60
2017-11-19T16:18:16.744Z,6.60
2017-11-19T16:20:44.245Z,6.60
2017-11-19T16:23:12.598Z,6.50
2017-11-19T16:25:40.876Z,6.40
2017-11-19T16:28:08.324Z,6.40
2017-11-19T16:30:35.790Z,6.30
2017-11-19T16:33:03.352Z,6.40
2017-11-19T16:35:30.816Z,6.30
2017-11-19T16:37:58.294Z,6.30
2017-11-19T16:40:26.548Z,6.40
2017-11-19T16:42:54.027Z,6.40
2017-11-19T16:45:21.669Z,6.30
2017-11-19T16:47:49.184Z,6.50
2017-11-19T16:50:16.631Z,6.70
2017-11-19T16:52:44.091Z,6.60
2017-11-19T16:55:11.770Z,6.50
2017-11-19T16:57:39.232Z,6.40
2017-11-19T17:00:06.728Z,6.50
2017-11-19T17:02:34.962Z,6.50
2017-11-19T17:05:02.463Z,6.40
2017-11-19T17:07:30.680Z,6.50
2017-11-19T17:09:58.141Z,6.40
2017-11-19T17:12:25.643Z,6.50
2017-11-19T17:14:53.087Z,6.50
2017-11-19T17:17:22.445Z,6.50
2017-11-19T17:19:50.706Z,6.50
2017-11-19T17:22:18.235Z,6.50
2017-11-19T17:24:45.706Z,6.60
2017-11-19T17:27:13.192Z,6.50
2017-11-19T17:29:40.629Z,6.40
2017-11-19T17:32:08.142Z,6.50
2017-11-19T17:34:35.625Z,6.40
2017-11-19T17:37:03.105Z,6.40
2017-11-19T17:39:30.582Z,6.50
2017-11-19T17:41:58.811Z,6.60
2017-11-19T17:44:26.309Z,6.50
2017-11-19T17:46:53.821Z,6.60
2017-11-19T17:49:21.406Z,7.00
2017-11-19T17:51:48.859Z,7.20
2017-11-19T17:54:17.123Z,7.40
2017-11-19T17:56:44.580Z,7.40
2017-11-19T17:59:12.072Z,7.60
2017-11-19T18:01:40.305Z,7.90
2017-11-19T18:04:07.768Z,7.90
2017-11-19T18:06:36.054Z,8.30
2017-11-19T18:09:04.311Z,8.60
2017-11-19T18:11:31.811Z,8.60
2017-11-19T18:13:59.584Z,8.60
2017-11-19T18:16:27.062Z,8.90
2017-11-19T18:18:54.544Z,8.90
2017-11-19T18:21:22.032Z,8.80
2017-11-19T18:23:49.606Z,8.40
2017-11-19T18:26:17.050Z,8.00
2017-11-19T18:28:44.547Z,7.50
2017-11-19T18:31:12.776Z,7.10
2017-11-19T18:33:40.233Z,7.10
2017-11-19T18:36:07.751Z,7.10
2017-11-19T18:38:35.978Z,6.80
2017-11-19T18:41:03.457Z,6.80
2017-11-19T18:43:36.541Z,6.80
2017-11-19T18:46:04.031Z,6.70
2017-11-19T18:48:31.484Z,6.70
2017-11-19T18:50:58.952Z,6.60
2017-11-19T18:53:26.443Z,6.50
2017-11-19T18:55:54.664Z,6.30
2017-11-19T18:58:22.106Z,6.30
2017-11-19T19:00:49.636Z,6.30
2017-11-19T19:03:18.028Z,6.30
2017-11-19T19:05:46.273Z,6.30
2017-11-19T19:08:13.733Z,6.30
2017-11-19T19:10:41.236Z,6.50
2017-11-19T19:13:09.464Z,6.80
2017-11-19T19:15:36.896Z,6.80
2017-11-19T19:18:04.395Z,6.80
2017-11-19T19:20:31.912Z,7.10
2017-11-19T19:22:59.428Z,7.20
2017-11-19T19:25:26.866Z,7.50
2017-11-19T19:27:55.078Z,7.70
2017-11-19T19:30:22.538Z,7.60
2017-11-19T19:32:50.264Z,8.20
2017-11-19T19:35:17.797Z,7.80
2017-11-19T19:37:46.016Z,7.10
2017-11-19T19:40:13.519Z,7.10
2017-11-19T19:42:41.016Z,7.10
2017-11-19T19:45:08.516Z,7.20
2017-11-19T19:47:35.992Z,6.90
2017-11-19T19:50:03.484Z,6.80
2017-11-19T19:52:31.774Z,6.80
2017-11-19T19:54:59.995Z,6.50
2017-11-19T19:57:27.511Z,6.50
2017-11-19T19:59:55.759Z,6.30
2017-11-19T20:02:23.217Z,6.40
2017-11-19T20:04:50.740Z,6.30
2017-11-19T20:07:18.198Z,6.40
2017-11-19T20:09:45.647Z,6.40
2017-11-19T20:12:13.900Z,6.40
2017-11-19T20:14:41.379Z,6.40
2017-11-19T20:17:08.855Z,6.40
2017-11-19T20:19:37.151Z,6.50
2017-11-19T20:22:05.376Z,6.40
2017-11-19T20:24:32.892Z,6.40
2017-11-19T20:27:00.415Z,6.40
2017-11-19T20:29:27.909Z,6.20
2017-11-19T20:31:56.153Z,6.40
2017-11-19T20:34:23.708Z,6.40
2017-11-19T20:36:51.182Z,6.30
2017-11-19T20:39:18.670Z,6.20
2017-11-19T20:41:46.916Z,6.30
2017-11-19T20:44:14.397Z,6.30
2017-11-19T20:46:41.991Z,6.10
2017-11-19T20:49:09.460Z,6.10
2017-11-19T20:51:36.944Z,6.00
2017-11-19T20:54:04.496Z,6.10
2017-11-19T20:56:31.948Z,6.00
2017-11-19T20:58:59.469Z,6.00
2017-11-19T21:01:27.739Z,6.00
2017-11-19T21:03:55.282Z,6.00
2017-11-19T21:06:22.733Z,6.00
2017-11-19T21:08:50.454Z,6.00
2017-11-19T21:11:17.908Z,6.10
2017-11-19T21:13:45.381Z,6.10
2017-11-19T21:16:12.892Z,6.00
2017-11-19T21:18:40.402Z,6.10
2017-11-19T21:21:07.857Z,6.00
2017-11-19T21:23:35.326Z,6.00
2017-11-19T21:26:03.018Z,5.90
2017-11-19T21:28:31.296Z,6.00
2017-11-19T21:30:59.541Z,6.00
2017-11-19T21:33:27.028Z,6.00
2017-11-19T21:35:55.321Z,5.90
2017-11-19T21:38:23.604Z,5.90
2017-11-19T21:40:51.820Z,5.90
2017-11-19T21:43:19.274Z,5.90
2017-11-19T21:45:47.523Z,5.90
2017-11-19T21:48:15.784Z,5.90
2017-11-19T21:50:43.293Z,5.90
2017-11-19T21:53:10.797Z,5.90
2017-11-19T21:55:38.263Z,6.10
2017-11-19T21:58:06.516Z,6.10
2017-11-19T22:00:33.961Z,6.10
2017-11-19T22:03:01.463Z,6.00
2017-11-19T22:05:29.025Z,6.00
2017-11-19T22:07:56.458Z,6.10
2017-11-19T22:10:23.940Z,6.20
2017-11-19T22:12:51.515Z,6.10
2017-11-19T22:15:19.430Z,6.00
2017-11-19T22:17:46.927Z,6.10
2017-11-19T22:20:14.397Z,6.10
2017-11-19T22:22:41.896Z,6.20
2017-11-19T22:25:10.180Z,6.10
2017-11-19T22:27:38.410Z,6.20
2017-11-19T22:30:05.887Z,6.10
2017-11-19T22:32:33.352Z,6.10
2017-11-19T22:35:00.809Z,6.10
2017-11-19T22:37:28.289Z,6.00
2017-11-19T22:39:55.812Z,5.90
2017-11-19T22:42:23.278Z,6.00
2017-11-19T22:44:50.715Z,6.00
2017-11-19T22:47:18.972Z,6.20
2017-11-19T22:49:46.420Z,6.10
2017-11-19T22:52:13.891Z,6.00
2017-11-19T22:54:41.390Z,6.00
2017-11-19T22:57:08.909Z,5.90
2017-11-19T22:59:36.360Z,6.00
2017-11-19T23:02:03.824Z,6.00
2017-11-19T23:04:31.279Z,5.90
2017-11-19T23:06:58.779Z,6.00
2017-11-19T23:09:26.995Z,6.10
2017-11-19T23:11:54.446Z,6.10
2017-11-19T23:14:21.947Z,6.00
2017-11-19T23:16:49.457Z,5.90
2017-11-19T23:19:16.884Z,6.00
2017-11-19T23:21:44.452Z,6.00
2017-11-19T23:24:14.968Z,6.00
2017-11-19T23:26:42.416Z,6.10
2017-11-19T23:29:09.864Z,6.10
2017-11-19T23:31:37.340Z,6.10
2017-11-19T23:34:04.801Z,6.10
2017-11-19T23:36:32.299Z,6.20
2017-11-19T23:38:59.758Z,6.20
2017-11-19T23:41:27.220Z,6.10
2017-11-19T23:43:56.236Z,6.20
2017-11-19T23:46:23.669Z,6.10
2017-11-19T23:48:51.136Z,6.20
2017-11-19T23:51:20.139Z,6.10
2017-11-19T23:53:47.678Z,6.10
2017-11-19T23:56:15.156Z,6.20
2017-11-19T23:58:42.610Z,6.10
