createdAt,value
2022-11-23T00:01:15.540Z,45560.09
2022-11-23T00:03:42.538Z,45542.13
2022-11-23T00:06:09.049Z,45570.09
2022-11-23T00:08:35.493Z,45556.09
2022-11-23T00:11:02.049Z,45550.13
2022-11-23T00:13:28.831Z,45570.09
2022-11-23T00:15:55.297Z,45534.13
2022-11-23T00:18:21.648Z,45580.09
2022-11-23T00:20:48.391Z,45562.09
2022-11-23T00:23:14.781Z,45568.09
2022-11-23T00:25:44.600Z,45574.09
2022-11-23T00:28:11.154Z,45566.09
2022-11-23T00:30:37.733Z,45558.09
2022-11-23T00:33:04.314Z,45564.09
2022-11-23T00:35:30.904Z,45554.09
2022-11-23T00:37:59.688Z,45560.09
2022-11-23T00:40:26.234Z,45554.09
2022-11-23T00:42:52.663Z,45564.09
2022-11-23T00:45:19.036Z,45586.09
2022-11-23T00:47:46.295Z,45560.09
2022-11-23T00:50:12.691Z,45564.09
2022-11-23T00:52:39.364Z,45570.09
2022-11-23T00:55:06.024Z,45558.09
2022-11-23T00:57:33.383Z,45566.09
2022-11-23T01:00:00.236Z,45562.09
2022-11-23T01:02:26.867Z,45562.09
2022-11-23T01:04:53.262Z,45544.13
2022-11-23T01:07:20.782Z,45574.09
2022-11-23T01:09:47.441Z,45570.09
2022-11-23T01:12:13.870Z,45552.13
2022-11-23T01:14:40.318Z,45570.09
2022-11-23T01:17:06.902Z,45574.09
2022-11-23T01:19:34.887Z,45552.13
2022-11-23T01:22:01.336Z,45574.09
2022-11-23T01:24:27.778Z,45562.09
2022-11-23T01:26:55.352Z,45558.09
2022-11-23T01:29:23.253Z,45564.09
2022-11-23T01:31:49.847Z,45562.09
2022-11-23T01:34:16.817Z,45550.13
2022-11-23T01:36:44.148Z,45570.09
2022-11-23T01:39:12.171Z,45568.09
2022-11-23T01:41:41.221Z,45554.09
2022-11-23T01:44:28.104Z,45552.13
2022-11-23T01:46:57.674Z,45566.09
2022-11-23T01:49:25.783Z,45576.09
2022-11-23T01:51:56.663Z,45560.09
2022-11-23T01:54:36.266Z,45554.09
2022-11-23T01:57:08.888Z,45550.13
2022-11-23T01:59:36.390Z,45570.09
2022-11-23T02:02:05.186Z,45562.09
2022-11-23T02:04:36.329Z,45552.13
2022-11-23T02:07:04.078Z,45566.09
2022-11-23T02:09:32.575Z,45562.09
2022-11-23T02:11:59.661Z,45562.09
2022-11-23T02:14:26.184Z,45564.09
2022-11-23T02:16:55.033Z,45554.09
2022-11-23T02:19:40.290Z,45538.13
2022-11-23T02:22:14.250Z,45558.09
2022-11-23T02:24:49.108Z,45560.09
2022-11-23T02:27:16.512Z,45540.13
2022-11-23T02:29:43.119Z,45554.09
2022-11-23T02:32:09.575Z,45536.13
2022-11-23T02:34:36.377Z,45562.09
2022-11-23T02:37:04.527Z,45558.09
2022-11-23T02:39:35.623Z,45564.09
2022-11-23T02:42:04.746Z,45530.13
2022-11-23T02:44:39.847Z,45566.09
2022-11-23T02:47:07.303Z,45554.09
2022-11-23T02:49:34.497Z,45542.13
2022-11-23T02:52:01.873Z,45558.09
2022-11-23T02:54:28.817Z,45550.13
2022-11-23T02:56:56.918Z,45564.09
2022-11-23T02:59:23.518Z,45554.09
2022-11-23T03:01:51.949Z,45564.09
2022-11-23T03:04:21.856Z,45550.13
2022-11-23T03:06:52.396Z,45554.09
2022-11-23T03:09:18.827Z,45542.13
2022-11-23T03:11:45.893Z,45550.13
2022-11-23T03:14:13.778Z,45568.09
2022-11-23T03:16:47.195Z,45544.13
2022-11-23T03:19:16.466Z,45558.09
2022-11-23T03:21:42.884Z,45538.13
2022-11-23T03:24:09.324Z,45560.09
2022-11-23T03:26:36.874Z,45570.09
2022-11-23T03:29:09.210Z,45548.13
2022-11-23T03:31:37.566Z,45550.13
2022-11-23T03:34:07.143Z,45550.13
2022-11-23T03:36:34.888Z,45562.09
2022-11-23T03:39:01.517Z,45542.13
2022-11-23T03:41:56.808Z,45554.09
2022-11-23T03:44:28.933Z,45554.09
2022-11-23T03:46:55.410Z,45540.13
2022-11-23T03:49:21.817Z,45554.09
2022-11-23T03:51:49.553Z,45566.09
2022-11-23T03:54:15.995Z,45570.09
2022-11-23T03:56:42.605Z,45558.09
2022-11-23T03:59:09.088Z,45560.09
2022-11-23T04:01:35.503Z,45542.13
2022-11-23T04:04:06.118Z,45550.13
2022-11-23T04:06:58.651Z,45548.13
2022-11-23T04:09:40.216Z,45558.09
2022-11-23T04:12:29.707Z,45554.09
2022-11-23T04:14:56.086Z,45556.09
2022-11-23T04:17:22.462Z,45558.09
2022-11-23T04:19:48.902Z,45546.13
2022-11-23T04:22:16.119Z,45554.09
2022-11-23T04:24:42.658Z,45534.13
2022-11-23T04:27:09.355Z,45542.13
2022-11-23T04:29:36.858Z,45570.09
2022-11-23T04:32:03.281Z,45540.13
2022-11-23T04:34:30.067Z,45564.09
2022-11-23T04:36:56.861Z,45576.09
2022-11-23T04:39:30.749Z,45570.09
2022-11-23T04:42:16.223Z,45548.13
2022-11-23T04:44:48.658Z,45554.09
2022-11-23T04:47:16.706Z,45564.09
2022-11-23T04:49:45.276Z,45546.13
2022-11-23T04:52:12.316Z,45542.13
2022-11-23T04:54:44.655Z,45576.09
2022-11-23T04:57:11.644Z,45546.13
2022-11-23T04:59:38.935Z,45548.13
2022-11-23T05:02:06.302Z,45556.09
2022-11-23T05:04:41.835Z,45554.09
2022-11-23T05:07:08.667Z,45558.09
2022-11-23T05:09:36.990Z,45550.13
2022-11-23T05:12:11.637Z,45576.09
2022-11-23T05:14:39.705Z,45554.09
2022-11-23T05:17:09.662Z,45582.09
2022-11-23T05:19:37.072Z,45550.13
2022-11-23T05:22:03.463Z,45548.13
2022-11-23T05:24:33.051Z,45550.13
2022-11-23T05:27:06.798Z,45570.09
2022-11-23T05:29:33.597Z,45544.13
2022-11-23T05:32:00.195Z,45554.09
2022-11-23T05:34:26.682Z,45560.09
2022-11-23T05:36:53.940Z,45560.09
2022-11-23T05:39:20.320Z,45546.13
2022-11-23T05:41:50.284Z,45526.13
2022-11-23T05:44:30.699Z,45554.09
2022-11-23T05:46:58.206Z,45550.13
2022-11-23T05:49:26.324Z,45558.09
2022-11-23T05:51:52.810Z,45540.13
2022-11-23T05:54:19.547Z,45522.13
2022-11-23T05:57:06.531Z,45570.09
2022-11-23T05:59:38.522Z,45530.13
2022-11-23T06:02:06.145Z,45526.13
2022-11-23T06:04:35.284Z,45544.13
2022-11-23T06:07:02.613Z,45554.09
2022-11-23T06:09:59.133Z,45522.13
2022-11-23T06:12:27.838Z,45546.13
2022-11-23T06:14:54.388Z,45544.13
2022-11-23T06:17:24.041Z,45562.09
2022-11-23T06:19:52.351Z,45550.13
2022-11-23T06:22:18.734Z,45556.09
2022-11-23T06:24:54.941Z,45566.09
2022-11-23T06:27:36.525Z,45570.09
2022-11-23T06:30:09.091Z,45558.09
2022-11-23T06:32:36.888Z,45542.13
2022-11-23T06:35:04.262Z,45558.09
2022-11-23T06:37:34.447Z,45538.13
2022-11-23T06:40:00.903Z,45556.09
2022-11-23T06:42:42.573Z,45546.13
2022-11-23T06:45:23.852Z,45566.09
2022-11-23T06:47:56.902Z,45562.09
2022-11-23T06:50:23.772Z,45572.09
2022-11-23T06:52:55.219Z,45566.09
2022-11-23T06:55:26.225Z,45556.09
2022-11-23T06:57:53.318Z,45530.13
2022-11-23T07:00:20.440Z,45566.09
2022-11-23T07:02:54.301Z,45558.09
2022-11-23T07:05:24.122Z,45552.13
2022-11-23T07:07:51.068Z,45550.13
2022-11-23T07:10:25.697Z,45562.09
2022-11-23T07:13:10.314Z,45554.09
2022-11-23T07:15:38.482Z,45548.13
2022-11-23T07:18:06.874Z,45550.13
2022-11-23T07:20:35.072Z,45570.09
2022-11-23T07:23:08.052Z,45558.09
2022-11-23T07:25:36.459Z,45558.09
2022-11-23T07:28:04.834Z,45538.13
2022-11-23T07:30:32.513Z,45576.09
2022-11-23T07:33:01.166Z,45550.13
2022-11-23T07:35:28.527Z,45566.09
2022-11-23T07:37:55.519Z,45562.09
2022-11-23T07:40:22.035Z,45560.09
2022-11-23T07:42:48.610Z,45554.09
2022-11-23T07:45:15.142Z,45548.13
2022-11-23T07:47:45.571Z,45570.09
2022-11-23T07:50:13.159Z,45562.09
2022-11-23T07:52:40.642Z,45570.09
2022-11-23T07:55:07.468Z,45566.09
2022-11-23T07:57:33.864Z,45558.09
2022-11-23T08:00:00.250Z,45564.09
2022-11-23T08:02:26.852Z,45554.09
2022-11-23T08:04:53.252Z,45538.13
2022-11-23T08:07:19.723Z,45554.09
2022-11-23T08:09:46.804Z,45558.09
2022-11-23T08:12:13.180Z,45566.09
2022-11-23T08:14:39.586Z,45554.09
2022-11-23T08:17:06.144Z,45568.09
2022-11-23T08:19:32.536Z,45554.09
2022-11-23T08:21:58.903Z,45564.09
2022-11-23T08:24:25.433Z,45566.09
2022-11-23T08:26:51.814Z,45526.13
2022-11-23T08:29:18.228Z,45560.09
2022-11-23T08:31:46.293Z,45554.09
2022-11-23T08:34:13.510Z,45562.09
2022-11-23T08:36:40.054Z,45552.13
2022-11-23T08:39:07.427Z,45544.13
2022-11-23T08:41:33.815Z,45542.13
2022-11-23T08:44:00.172Z,45540.13
2022-11-23T08:46:26.566Z,45558.09
2022-11-23T08:48:52.925Z,45542.13
2022-11-23T08:51:22.647Z,45550.13
2022-11-23T08:53:49.758Z,45536.13
2022-11-23T08:56:16.645Z,45554.09
2022-11-23T08:58:43.119Z,45546.13
2022-11-23T09:01:14.818Z,45544.13
2022-11-23T09:03:42.096Z,45546.13
2022-11-23T09:06:08.962Z,45546.13
2022-11-23T09:08:36.084Z,45542.13
2022-11-23T09:11:04.671Z,45544.13
2022-11-23T09:13:31.483Z,45546.13
2022-11-23T09:16:02.050Z,45534.13
2022-11-23T09:18:33.210Z,45546.13
2022-11-23T09:21:02.621Z,45554.09
2022-11-23T09:23:29.035Z,45534.13
2022-11-23T09:26:01.759Z,45536.13
2022-11-23T09:28:28.400Z,45560.09
2022-11-23T09:30:56.191Z,45538.13
2022-11-23T09:33:25.402Z,45542.13
2022-11-23T09:36:01.244Z,45534.13
2022-11-23T09:38:51.627Z,45526.13
2022-11-23T09:41:23.065Z,45526.13
2022-11-23T09:44:11.302Z,45550.13
2022-11-23T09:46:42.423Z,45514.13
2022-11-23T09:49:22.351Z,45534.13
2022-11-23T09:51:51.020Z,45538.13
2022-11-23T09:54:30.416Z,45540.13
2022-11-23T09:57:01.673Z,45524.13
2022-11-23T09:59:31.129Z,45534.13
2022-11-23T10:01:58.715Z,45534.13
2022-11-23T10:04:25.502Z,45520.13
2022-11-23T10:06:59.972Z,45538.13
2022-11-23T10:09:48.219Z,45540.13
2022-11-23T10:12:37.210Z,45510.16
2022-11-23T10:15:18.932Z,45558.09
2022-11-23T10:18:24.667Z,45526.13
2022-11-23T10:21:04.158Z,45518.13
2022-11-23T10:23:39.840Z,45522.13
2022-11-23T10:26:12.179Z,45534.13
2022-11-23T10:28:38.751Z,45534.13
2022-11-23T10:31:18.991Z,45522.13
2022-11-23T10:34:03.488Z,45506.16
2022-11-23T10:36:30.061Z,45524.13
2022-11-23T10:39:01.939Z,45534.13
2022-11-23T10:41:30.816Z,45524.13
2022-11-23T10:44:26.357Z,45506.16
2022-11-23T10:46:52.774Z,45510.16
2022-11-23T10:49:22.147Z,45490.16
2022-11-23T10:51:50.267Z,45526.13
2022-11-23T10:54:30.583Z,45494.16
2022-11-23T10:56:58.736Z,45500.16
2022-11-23T10:59:38.802Z,45516.13
2022-11-23T11:02:05.219Z,45490.16
2022-11-23T11:04:31.784Z,45490.16
2022-11-23T11:07:24.011Z,45496.16
2022-11-23T11:09:52.485Z,45510.16
2022-11-23T11:12:19.513Z,45490.16
2022-11-23T11:15:15.626Z,45486.16
2022-11-23T11:17:42.517Z,45478.16
2022-11-23T11:20:39.185Z,45468.19
2022-11-23T11:23:18.276Z,45474.16
2022-11-23T11:25:45.227Z,45466.19
2022-11-23T11:28:34.823Z,45486.16
2022-11-23T11:31:25.122Z,45462.19
2022-11-23T11:34:19.945Z,45454.19
2022-11-23T11:36:56.009Z,45436.19
2022-11-23T11:39:42.190Z,45446.19
2022-11-23T11:42:17.939Z,45434.19
2022-11-23T11:44:48.057Z,45414.22
2022-11-23T11:47:26.047Z,45426.22
2022-11-23T11:49:56.426Z,45418.22
2022-11-23T11:52:29.882Z,45400.22
2022-11-23T11:55:01.537Z,45424.22
2022-11-23T11:57:44.140Z,45422.22
2022-11-23T12:00:15.310Z,45402.22
2022-11-23T12:02:55.587Z,45418.22
2022-11-23T12:05:32.301Z,45414.22
2022-11-23T12:08:11.110Z,45420.22
2022-11-23T12:10:59.212Z,45402.22
2022-11-23T12:13:29.746Z,45410.22
2022-11-23T12:16:10.703Z,45402.22
2022-11-23T12:18:50.204Z,45432.19
2022-11-23T12:21:27.737Z,45438.19
2022-11-23T12:24:32.052Z,45442.19
2022-11-23T12:27:22.471Z,45430.22
2022-11-23T12:30:04.109Z,45450.19
2022-11-23T12:33:08.069Z,45454.19
2022-11-23T12:36:08.681Z,45442.19
2022-11-23T12:38:45.999Z,45462.19
2022-11-23T12:41:38.804Z,45450.19
2022-11-23T12:44:44.960Z,45450.19
2022-11-23T12:47:32.556Z,45446.19
2022-11-23T12:50:35.437Z,45426.22
2022-11-23T12:53:08.139Z,45428.22
2022-11-23T12:55:48.559Z,45430.22
2022-11-23T12:58:31.202Z,45394.22
2022-11-23T13:01:20.669Z,45418.22
2022-11-23T13:04:05.985Z,45402.22
2022-11-23T13:07:28.525Z,45410.22
2022-11-23T13:10:14.777Z,45394.22
2022-11-23T13:12:55.976Z,45394.22
2022-11-23T13:15:45.045Z,45390.25
2022-11-23T13:18:31.675Z,45386.25
2022-11-23T13:21:17.535Z,45374.25
2022-11-23T13:23:44.141Z,45402.22
2022-11-23T13:26:16.074Z,45414.22
2022-11-23T13:28:44.169Z,45386.25
2022-11-23T13:31:16.890Z,45390.25
2022-11-23T13:33:45.555Z,45418.22
2022-11-23T13:37:04.565Z,45416.22
2022-11-23T13:39:48.238Z,45416.22
2022-11-23T13:42:15.130Z,45422.22
2022-11-23T13:44:41.731Z,45438.19
2022-11-23T13:47:15.849Z,45410.22
2022-11-23T13:49:46.973Z,45428.22
2022-11-23T13:52:19.180Z,45428.22
2022-11-23T13:55:09.369Z,45438.19
2022-11-23T13:57:41.779Z,45430.22
2022-11-23T14:00:45.229Z,45426.22
2022-11-23T14:03:42.609Z,45454.19
2022-11-23T14:06:33.545Z,45446.19
2022-11-23T14:09:23.607Z,45464.19
2022-11-23T14:12:08.940Z,45448.19
2022-11-23T14:14:47.096Z,45466.19
2022-11-23T14:17:48.624Z,45462.19
2022-11-23T14:20:17.710Z,45462.19
2022-11-23T14:23:02.843Z,45454.19
2022-11-23T14:25:37.647Z,45458.19
2022-11-23T14:28:21.671Z,45458.19
2022-11-23T14:31:02.599Z,45466.19
2022-11-23T14:33:41.107Z,45480.16
2022-11-23T14:36:26.373Z,45474.16
2022-11-23T14:39:30.118Z,45466.19
2022-11-23T14:42:01.655Z,45500.16
2022-11-23T14:44:34.118Z,45478.16
2022-11-23T14:47:06.848Z,45462.19
2022-11-23T14:49:33.310Z,45480.16
2022-11-23T14:52:01.212Z,45492.16
2022-11-23T14:54:30.092Z,45466.19
2022-11-23T14:57:00.724Z,45482.16
2022-11-23T14:59:31.100Z,45490.16
2022-11-23T15:02:02.319Z,45478.16
2022-11-23T15:04:36.190Z,45482.16
2022-11-23T15:07:15.767Z,45486.16
2022-11-23T15:09:54.676Z,45488.16
2022-11-23T15:12:48.700Z,45488.16
2022-11-23T15:15:25.627Z,45484.16
2022-11-23T15:17:53.060Z,45494.16
2022-11-23T15:20:20.560Z,45490.16
2022-11-23T15:22:46.998Z,45474.16
2022-11-23T15:25:16.055Z,45454.19
2022-11-23T15:27:42.690Z,45476.16
2022-11-23T15:30:17.336Z,45496.16
2022-11-23T15:32:43.973Z,45482.16
2022-11-23T15:35:14.372Z,45498.16
2022-11-23T15:37:47.667Z,45490.16
2022-11-23T15:40:16.212Z,45506.16
2022-11-23T15:42:44.223Z,45490.16
2022-11-23T15:45:41.994Z,45498.16
2022-11-23T15:48:32.092Z,45510.16
2022-11-23T15:51:01.511Z,45498.16
2022-11-23T15:53:49.650Z,45506.16
2022-11-23T15:56:31.263Z,45530.13
2022-11-23T15:59:01.023Z,45504.16
2022-11-23T16:01:28.058Z,45502.16
2022-11-23T16:04:04.606Z,45526.13
2022-11-23T16:06:46.755Z,45516.13
2022-11-23T16:09:52.291Z,45510.16
2022-11-23T16:12:33.726Z,45538.13
2022-11-23T16:15:37.461Z,45508.16
2022-11-23T16:18:15.771Z,45524.13
2022-11-23T16:20:47.807Z,45518.13
2022-11-23T16:23:21.567Z,45522.13
2022-11-23T16:26:14.299Z,45538.13
2022-11-23T16:28:50.008Z,45542.13
2022-11-23T16:31:42.073Z,45540.13
2022-11-23T16:34:18.884Z,45546.13
2022-11-23T16:36:45.818Z,45530.13
2022-11-23T16:39:12.368Z,45546.13
2022-11-23T16:41:38.822Z,45516.13
2022-11-23T16:44:05.589Z,45518.13
2022-11-23T16:46:32.424Z,45526.13
2022-11-23T16:49:00.108Z,45522.13
2022-11-23T16:51:27.064Z,45540.13
2022-11-23T16:54:12.902Z,45556.09
2022-11-23T16:56:40.389Z,45550.13
2022-11-23T16:59:14.668Z,45542.13
2022-11-23T17:01:43.572Z,45538.13
2022-11-23T17:04:10.439Z,45538.13
2022-11-23T17:06:37.039Z,45542.13
2022-11-23T17:09:08.140Z,45550.13
2022-11-23T17:11:38.650Z,45550.13
2022-11-23T17:14:05.782Z,45522.13
2022-11-23T17:16:33.983Z,45540.13
2022-11-23T17:19:00.501Z,45554.09
2022-11-23T17:21:26.876Z,45538.13
2022-11-23T17:23:53.289Z,45552.13
2022-11-23T17:26:30.731Z,45558.09
2022-11-23T17:29:00.833Z,45556.09
2022-11-23T17:31:27.334Z,45554.09
2022-11-23T17:33:53.792Z,45552.13
2022-11-23T17:36:20.357Z,45538.13
2022-11-23T17:38:49.327Z,45562.09
2022-11-23T17:41:16.092Z,45568.09
2022-11-23T17:43:42.615Z,45562.09
2022-11-23T17:46:18.972Z,45536.13
2022-11-23T17:48:46.500Z,45554.09
2022-11-23T17:51:13.364Z,45568.09
2022-11-23T17:53:40.345Z,45550.13
2022-11-23T17:56:11.697Z,45564.09
2022-11-23T17:58:38.077Z,45554.09
2022-11-23T18:01:04.578Z,45546.13
2022-11-23T18:03:31.043Z,45562.09
2022-11-23T18:05:57.477Z,45554.09
2022-11-23T18:08:23.881Z,45560.09
2022-11-23T18:10:51.949Z,45554.09
2022-11-23T18:13:20.182Z,45560.09
2022-11-23T18:15:46.683Z,45562.09
2022-11-23T18:18:13.102Z,45554.09
2022-11-23T18:20:39.548Z,45562.09
2022-11-23T18:23:06.195Z,45542.13
2022-11-23T18:25:32.618Z,45562.09
2022-11-23T18:27:59.319Z,45542.13
2022-11-23T18:30:25.706Z,45554.09
2022-11-23T18:32:52.203Z,45558.09
2022-11-23T18:35:18.724Z,45538.13
2022-11-23T18:37:45.157Z,45560.09
2022-11-23T18:40:12.318Z,45558.09
2022-11-23T18:42:38.775Z,45564.09
2022-11-23T18:45:05.702Z,45550.13
2022-11-23T18:47:32.082Z,45538.13
2022-11-23T18:50:02.061Z,45548.13
2022-11-23T18:52:32.470Z,45546.13
2022-11-23T18:54:59.684Z,45540.13
2022-11-23T18:57:26.067Z,45558.09
2022-11-23T18:59:59.705Z,45552.13
2022-11-23T19:02:26.450Z,45556.09
2022-11-23T19:04:52.850Z,45550.13
2022-11-23T19:07:23.684Z,45554.09
2022-11-23T19:09:53.238Z,45562.09
2022-11-23T19:12:19.587Z,45526.13
2022-11-23T19:14:49.496Z,45562.09
2022-11-23T19:17:16.993Z,45550.13
2022-11-23T19:19:43.415Z,45558.09
2022-11-23T19:22:09.821Z,45558.09
2022-11-23T19:24:36.215Z,45544.13
2022-11-23T19:27:02.654Z,45572.09
2022-11-23T19:29:29.151Z,45560.09
2022-11-23T19:31:55.638Z,45542.13
2022-11-23T19:34:22.343Z,45570.09
2022-11-23T19:36:48.717Z,45554.09
2022-11-23T19:39:15.121Z,45558.09
2022-11-23T19:41:41.603Z,45554.09
2022-11-23T19:44:09.581Z,45566.09
2022-11-23T19:46:36.044Z,45554.09
2022-11-23T19:49:04.567Z,45534.13
2022-11-23T19:51:30.981Z,45566.09
2022-11-23T19:53:57.546Z,45550.13
2022-11-23T19:56:25.864Z,45556.09
2022-11-23T19:58:54.360Z,45558.09
2022-11-23T20:01:22.552Z,45564.09
2022-11-23T20:03:51.834Z,45562.09
2022-11-23T20:06:26.168Z,45570.09
2022-11-23T20:08:57.787Z,45562.09
2022-11-23T20:11:25.726Z,45566.09
2022-11-23T20:13:52.163Z,45570.09
2022-11-23T20:16:20.353Z,45556.09
2022-11-23T20:18:50.710Z,45568.09
2022-11-23T20:21:18.941Z,45574.09
2022-11-23T20:23:46.713Z,45568.09
2022-11-23T20:26:15.260Z,45572.09
2022-11-23T20:28:42.560Z,45556.09
2022-11-23T20:31:20.477Z,45580.09
2022-11-23T20:33:50.193Z,45590.09
2022-11-23T20:36:17.839Z,45572.09
2022-11-23T20:38:44.687Z,45584.09
2022-11-23T20:41:16.666Z,45590.09
2022-11-23T20:43:45.105Z,45574.09
2022-11-23T20:46:11.756Z,45574.09
2022-11-23T20:48:40.387Z,45602.06
2022-11-23T20:51:10.552Z,45574.09
2022-11-23T20:53:37.415Z,45566.09
2022-11-23T20:56:09.260Z,45596.06
2022-11-23T20:58:36.216Z,45584.09
2022-11-23T21:01:12.400Z,45594.09
2022-11-23T21:03:40.444Z,45590.09
2022-11-23T21:06:12.104Z,45574.09
2022-11-23T21:08:43.369Z,45586.09
2022-11-23T21:11:39.531Z,45578.09
2022-11-23T21:14:17.245Z,45622.06
2022-11-23T21:17:04.723Z,45590.09
2022-11-23T21:19:34.699Z,45594.09
2022-11-23T21:22:10.068Z,45582.09
2022-11-23T21:24:36.981Z,45564.09
2022-11-23T21:27:05.558Z,45594.09
2022-11-23T21:29:32.200Z,45576.09
2022-11-23T21:31:58.962Z,45578.09
2022-11-23T21:34:27.296Z,45602.06
2022-11-23T21:36:55.171Z,45600.06
2022-11-23T21:39:22.227Z,45592.09
2022-11-23T21:41:50.044Z,45596.06
2022-11-23T21:44:17.182Z,45590.09
2022-11-23T21:46:43.681Z,45602.06
2022-11-23T21:49:10.821Z,45592.09
2022-11-23T21:51:38.398Z,45582.09
2022-11-23T21:54:07.183Z,45596.06
2022-11-23T21:56:33.701Z,45578.09
2022-11-23T21:59:00.276Z,45588.09
2022-11-23T22:01:29.117Z,45586.09
2022-11-23T22:04:08.572Z,45570.09
2022-11-23T22:06:36.012Z,45578.09
2022-11-23T22:09:04.699Z,45598.06
2022-11-23T22:11:33.374Z,45606.06
2022-11-23T22:14:02.485Z,45598.06
2022-11-23T22:16:31.319Z,45586.09
2022-11-23T22:18:58.961Z,45606.06
2022-11-23T22:21:32.608Z,45574.09
2022-11-23T22:24:00.107Z,45570.09
2022-11-23T22:26:27.611Z,45598.06
2022-11-23T22:28:55.432Z,45578.09
2022-11-23T22:31:24.629Z,45600.06
2022-11-23T22:33:52.865Z,45580.09
2022-11-23T22:36:22.047Z,45588.09
2022-11-23T22:38:59.674Z,45610.06
2022-11-23T22:41:28.303Z,45582.09
2022-11-23T22:43:55.057Z,45562.09
2022-11-23T22:46:23.837Z,45594.09
2022-11-23T22:48:51.778Z,45598.06
2022-11-23T22:51:20.533Z,45578.09
2022-11-23T22:53:47.385Z,45566.09
2022-11-23T22:56:16.535Z,45578.09
2022-11-23T22:58:44.440Z,45574.09
2022-11-23T23:01:14.962Z,45576.09
2022-11-23T23:03:42.520Z,45570.09
2022-11-23T23:06:23.385Z,45570.09
2022-11-23T23:08:56.140Z,45554.09
2022-11-23T23:11:24.035Z,45562.09
2022-11-23T23:13:50.925Z,45560.09
2022-11-23T23:16:17.481Z,45586.09
2022-11-23T23:18:44.315Z,45554.09
2022-11-23T23:21:19.367Z,45550.13
2022-11-23T23:23:48.436Z,45572.09
2022-11-23T23:26:17.681Z,45562.09
2022-11-23T23:28:44.540Z,45576.09
2022-11-23T23:31:13.956Z,45570.09
2022-11-23T23:33:40.738Z,45562.09
2022-11-23T23:36:12.738Z,45548.13
2022-11-23T23:38:39.580Z,45566.09
2022-11-23T23:41:07.908Z,45572.09
2022-11-23T23:43:34.878Z,45564.09
2022-11-23T23:46:03.424Z,45586.09
2022-11-23T23:48:37.572Z,45566.09
2022-11-23T23:51:07.588Z,45550.13
2022-11-23T23:53:34.982Z,45570.09
2022-11-23T23:56:03.974Z,45582.09
2022-11-23T23:58:30.592Z,45568.09
