createdAt,value
2022-08-02T00:00:40.680Z,2.30
2022-08-02T00:03:09.107Z,2.15
2022-08-02T00:05:38.716Z,2.10
2022-08-02T00:08:08.540Z,1.73
2022-08-02T00:10:36.721Z,2.10
2022-08-02T00:13:04.786Z,1.95
2022-08-02T00:15:32.772Z,1.73
2022-08-02T00:18:00.891Z,2.15
2022-08-02T00:20:28.945Z,1.80
2022-08-02T00:22:58.320Z,1.77
2022-08-02T00:25:26.468Z,1.77
2022-08-02T00:27:54.434Z,1.48
2022-08-02T00:30:22.454Z,2.00
2022-08-02T00:32:50.551Z,1.75
2022-08-02T00:35:18.697Z,1.88
2022-08-02T00:37:46.704Z,1.90
2022-08-02T00:40:16.270Z,2.20
2022-08-02T00:42:45.088Z,1.85
2022-08-02T00:45:13.060Z,2.15
2022-08-02T00:47:41.089Z,1.73
2022-08-02T00:50:09.829Z,1.80
2022-08-02T00:52:37.792Z,2.03
2022-08-02T00:55:06.774Z,2.20
2022-08-02T00:57:36.124Z,1.70
2022-08-02T01:00:18.734Z,2.20
2022-08-02T01:02:46.852Z,2.03
2022-08-02T01:05:15.376Z,2.05
2022-08-02T01:07:43.640Z,2.15
2022-08-02T01:10:11.997Z,2.03
2022-08-02T01:12:41.351Z,1.98
2022-08-02T01:15:12.693Z,2.20
2022-08-02T01:17:48.498Z,2.03
2022-08-02T01:20:40.577Z,1.67
2022-08-02T01:23:21.637Z,1.85
2022-08-02T01:26:05.572Z,2.03
2022-08-02T01:28:40.140Z,1.95
2022-08-02T01:31:17.110Z,1.60
2022-08-02T01:33:52.745Z,2.00
2022-08-02T01:36:23.752Z,1.60
2022-08-02T01:38:54.453Z,1.60
2022-08-02T01:41:26.073Z,1.73
2022-08-02T01:43:58.739Z,2.13
2022-08-02T01:46:30.110Z,2.08
2022-08-02T01:49:00.639Z,1.73
2022-08-02T01:51:47.728Z,1.48
2022-08-02T01:54:18.395Z,1.63
2022-08-02T01:56:49.027Z,1.70
2022-08-02T01:59:21.578Z,1.98
2022-08-02T02:01:52.843Z,2.00
2022-08-02T02:04:23.044Z,1.88
2022-08-02T02:06:53.921Z,1.60
2022-08-02T02:09:23.753Z,2.07
2022-08-02T02:12:09.380Z,1.70
2022-08-02T02:14:51.544Z,1.92
2022-08-02T02:17:52.065Z,1.65
2022-08-02T02:20:15.330Z,1.60
2022-08-02T02:22:43.675Z,1.87
2022-08-02T02:25:12.879Z,1.83
2022-08-02T02:27:49.408Z,1.92
2022-08-02T02:30:19.628Z,2.00
2022-08-02T02:32:51.910Z,2.20
2022-08-02T02:35:22.501Z,1.97
2022-08-02T02:37:52.351Z,2.05
2022-08-02T02:40:21.818Z,1.90
2022-08-02T02:42:50.895Z,2.00
2022-08-02T02:45:22.587Z,1.73
2022-08-02T02:47:51.621Z,2.13
2022-08-02T02:50:21.629Z,1.80
2022-08-02T02:52:50.559Z,1.90
2022-08-02T02:55:19.316Z,2.00
2022-08-02T02:57:47.997Z,2.00
2022-08-02T03:00:16.737Z,1.93
2022-08-02T03:02:48.270Z,1.80
2022-08-02T03:05:16.999Z,2.03
2022-08-02T03:07:45.013Z,2.07
2022-08-02T03:10:13.476Z,2.25
2022-08-02T03:12:41.897Z,1.75
2022-08-02T03:15:13.077Z,1.80
2022-08-02T03:17:47.296Z,2.05
2022-08-02T03:20:16.867Z,2.30
2022-08-02T03:22:46.348Z,2.03
2022-08-02T03:25:15.773Z,2.00
2022-08-02T03:27:43.850Z,2.60
2022-08-02T03:30:13.986Z,1.83
2022-08-02T03:32:46.857Z,2.25
2022-08-02T03:35:22.912Z,2.17
2022-08-02T03:37:53.360Z,2.17
2022-08-02T03:40:21.857Z,2.53
2022-08-02T03:42:50.541Z,2.00
2022-08-02T03:45:19.803Z,2.10
2022-08-02T03:47:49.424Z,2.33
2022-08-02T03:50:18.284Z,2.27
2022-08-02T03:52:46.920Z,2.10
2022-08-02T03:55:15.141Z,2.43
2022-08-02T03:57:44.264Z,2.20
2022-08-02T04:00:14.543Z,1.93
2022-08-02T04:02:42.674Z,1.93
2022-08-02T04:05:12.101Z,2.63
2022-08-02T04:08:32.543Z,2.43
2022-08-02T04:10:28.246Z,2.63
2022-08-02T04:12:56.336Z,2.10
2022-08-02T04:15:25.224Z,2.00
2022-08-02T04:17:57.724Z,2.27
2022-08-02T04:20:30.995Z,2.33
2022-08-02T04:23:02.669Z,2.60
2022-08-02T04:25:35.623Z,2.60
2022-08-02T04:28:17.562Z,2.40
2022-08-02T04:30:47.527Z,2.63
2022-08-02T04:33:16.922Z,2.20
2022-08-02T04:35:46.949Z,2.70
2022-08-02T04:38:15.737Z,2.47
2022-08-02T04:40:52.708Z,2.30
2022-08-02T04:43:21.170Z,2.28
2022-08-02T04:45:51.093Z,2.40
2022-08-02T04:48:19.615Z,2.17
2022-08-02T04:50:48.943Z,2.13
2022-08-02T04:53:17.321Z,2.30
2022-08-02T04:55:45.433Z,2.22
2022-08-02T04:58:38.992Z,2.55
2022-08-02T05:01:02.209Z,2.70
2022-08-02T05:03:30.292Z,2.73
2022-08-02T05:06:00.658Z,3.20
2022-08-02T05:08:29.536Z,2.55
2022-08-02T05:10:57.587Z,3.17
2022-08-02T05:13:25.687Z,3.03
2022-08-02T05:15:54.158Z,3.22
2022-08-02T05:18:22.208Z,2.83
2022-08-02T05:20:51.466Z,3.00
2022-08-02T05:23:22.551Z,3.78
2022-08-02T05:25:50.644Z,2.97
2022-08-02T05:28:18.587Z,3.00
2022-08-02T05:30:47.557Z,2.70
2022-08-02T05:33:17.651Z,3.28
2022-08-02T05:35:45.916Z,3.40
2022-08-02T05:38:15.414Z,3.00
2022-08-02T05:40:54.557Z,3.42
2022-08-02T05:43:24.229Z,3.67
2022-08-02T05:45:53.639Z,3.22
2022-08-02T05:48:25.334Z,3.15
2022-08-02T05:51:03.746Z,3.13
2022-08-02T05:53:37.817Z,3.05
2022-08-02T05:56:23.954Z,3.17
2022-08-02T05:58:58.480Z,3.83
2022-08-02T06:01:30.204Z,3.20
2022-08-02T06:04:00.618Z,3.35
2022-08-02T06:06:33.531Z,3.33
2022-08-02T06:09:04.143Z,3.03
2022-08-02T06:11:37.774Z,3.25
2022-08-02T06:14:07.231Z,3.13
2022-08-02T06:16:41.974Z,3.17
2022-08-02T06:19:12.807Z,3.10
2022-08-02T06:22:35.229Z,3.00
2022-08-02T06:24:31.871Z,2.92
2022-08-02T06:27:03.187Z,2.95
2022-08-02T06:29:38.699Z,3.20
2022-08-02T06:32:08.820Z,3.05
2022-08-02T06:34:38.690Z,2.78
2022-08-02T06:37:15.658Z,2.70
2022-08-02T06:39:47.061Z,2.58
2022-08-02T06:42:27.148Z,2.83
2022-08-02T06:44:57.972Z,2.50
2022-08-02T06:47:26.913Z,2.85
2022-08-02T06:49:56.449Z,2.88
2022-08-02T06:52:29.686Z,2.50
2022-08-02T06:54:59.596Z,2.80
2022-08-02T06:57:29.978Z,2.65
2022-08-02T07:00:02.115Z,2.60
2022-08-02T07:02:30.550Z,2.45
2022-08-02T07:04:58.609Z,2.67
2022-08-02T07:07:27.729Z,2.50
2022-08-02T07:09:57.724Z,2.75
2022-08-02T07:12:31.987Z,2.83
2022-08-02T07:15:00.592Z,2.67
2022-08-02T07:17:28.698Z,2.20
2022-08-02T07:19:57.107Z,2.50
2022-08-02T07:22:27.278Z,2.95
2022-08-02T07:24:56.797Z,3.25
2022-08-02T07:27:26.087Z,2.63
2022-08-02T07:29:56.613Z,2.40
2022-08-02T07:32:26.619Z,2.58
2022-08-02T07:34:55.609Z,2.13
2022-08-02T07:37:35.711Z,2.75
2022-08-02T07:40:19.987Z,2.30
2022-08-02T07:42:50.042Z,2.90
2022-08-02T07:45:20.001Z,2.63
2022-08-02T07:47:48.440Z,2.65
2022-08-02T07:50:17.893Z,2.33
2022-08-02T07:52:47.448Z,2.90
2022-08-02T07:55:17.676Z,2.92
2022-08-02T07:57:47.169Z,3.22
2022-08-02T08:00:17.653Z,3.25
2022-08-02T08:02:47.229Z,2.42
2022-08-02T08:05:16.166Z,2.60
2022-08-02T08:07:44.559Z,2.50
2022-08-02T08:10:12.558Z,3.03
2022-08-02T08:12:40.659Z,2.35
2022-08-02T08:15:09.906Z,2.80
2022-08-02T08:17:38.566Z,2.58
2022-08-02T08:20:11.752Z,2.35
2022-08-02T08:22:42.335Z,1.90
2022-08-02T08:25:10.664Z,2.25
2022-08-02T08:27:39.061Z,1.90
2022-08-02T08:30:08.939Z,1.92
2022-08-02T08:32:37.171Z,2.13
2022-08-02T08:35:08.436Z,2.33
2022-08-02T08:37:36.508Z,2.10
2022-08-02T08:40:06.138Z,2.28
2022-08-02T08:42:35.052Z,2.30
2022-08-02T08:45:03.261Z,2.25
2022-08-02T08:47:36.328Z,1.77
2022-08-02T08:50:13.027Z,1.73
2022-08-02T08:52:50.105Z,1.85
2022-08-02T08:55:18.684Z,1.75
2022-08-02T08:57:47.216Z,1.80
2022-08-02T09:00:16.909Z,1.80
2022-08-02T09:02:45.415Z,1.95
2022-08-02T09:05:16.901Z,1.90
2022-08-02T09:07:48.000Z,2.13
2022-08-02T09:10:39.173Z,2.10
2022-08-02T09:13:38.085Z,1.65
2022-08-02T09:16:12.934Z,1.80
2022-08-02T09:18:43.899Z,1.90
2022-08-02T09:21:15.029Z,2.08
2022-08-02T09:23:44.797Z,1.60
2022-08-02T09:26:16.852Z,1.80
2022-08-02T09:28:46.377Z,1.77
2022-08-02T09:31:17.204Z,1.75
2022-08-02T09:33:47.983Z,1.70
2022-08-02T09:36:18.230Z,1.70
2022-08-02T09:38:54.574Z,1.80
2022-08-02T09:41:24.232Z,1.70
2022-08-02T09:44:04.285Z,1.90
2022-08-02T09:46:37.655Z,2.00
2022-08-02T09:49:09.377Z,2.05
2022-08-02T09:51:44.436Z,1.90
2022-08-02T09:54:44.226Z,1.63
2022-08-02T11:29:52.614Z,1.58
2022-08-02T11:32:30.659Z,1.50
2022-08-02T11:35:07.529Z,1.63
2022-08-02T11:37:37.451Z,1.55
2022-08-02T11:40:12.947Z,1.70
2022-08-02T11:42:50.394Z,1.70
2022-08-02T11:45:29.924Z,1.42
2022-08-02T11:47:58.195Z,1.45
2022-08-02T11:50:32.540Z,1.40
2022-08-02T11:53:01.440Z,1.55
2022-08-02T11:55:30.877Z,1.60
2022-08-02T11:58:04.232Z,1.65
2022-08-02T12:00:35.417Z,1.83
2022-08-02T12:03:03.541Z,1.67
2022-08-02T12:06:05.042Z,1.77
2022-08-02T12:08:22.464Z,1.95
2022-08-02T12:10:53.712Z,1.30
2022-08-02T12:13:21.782Z,1.88
2022-08-02T12:15:51.553Z,1.75
2022-08-02T12:18:39.471Z,2.22
2022-08-02T12:21:24.218Z,1.92
2022-08-02T12:24:00.662Z,2.08
2022-08-02T12:26:30.223Z,2.20
2022-08-02T12:29:01.793Z,2.00
2022-08-02T12:31:56.758Z,2.28
2022-08-02T12:34:31.602Z,1.85
2022-08-02T12:37:02.401Z,1.90
2022-08-02T12:39:39.276Z,1.67
2022-08-02T12:42:09.056Z,2.28
2022-08-02T12:44:39.248Z,2.10
2022-08-02T12:47:10.957Z,3.67
2022-08-02T12:49:39.296Z,1.77
2022-08-02T12:52:20.809Z,1.80
2022-08-02T12:54:50.011Z,2.03
2022-08-02T12:57:21.080Z,1.88
2022-08-02T12:59:53.275Z,2.08
2022-08-02T13:02:25.646Z,2.25
2022-08-02T13:04:53.695Z,1.88
2022-08-02T13:07:21.676Z,1.88
2022-08-02T13:09:50.605Z,1.85
2022-08-02T13:12:19.540Z,2.20
2022-08-02T13:14:47.649Z,2.08
2022-08-02T13:17:15.778Z,1.70
2022-08-02T13:19:47.390Z,1.95
2022-08-02T13:22:20.071Z,2.28
2022-08-02T13:24:55.687Z,1.90
2022-08-02T13:27:28.752Z,1.98
2022-08-02T13:29:58.257Z,2.00
2022-08-02T13:32:28.957Z,2.13
2022-08-02T13:34:59.393Z,2.20
2022-08-02T14:35:17.367Z,2.10
2022-08-02T14:37:49.048Z,2.13
2022-08-02T14:40:40.721Z,2.45
2022-08-02T14:43:49.598Z,2.00
2022-08-02T14:46:27.364Z,2.10
2022-08-02T14:48:55.549Z,2.33
2022-08-02T14:51:35.883Z,2.25
2022-08-02T14:54:19.108Z,2.63
2022-08-02T14:56:48.213Z,2.47
2022-08-02T14:59:17.257Z,2.13
2022-08-02T15:01:45.695Z,2.20
2022-08-02T15:04:13.875Z,2.47
2022-08-02T15:07:03.960Z,2.30
2022-08-02T15:09:34.644Z,2.70
2022-08-02T15:12:08.908Z,2.55
2022-08-02T15:14:37.514Z,2.70
2022-08-02T15:17:05.900Z,2.88
2022-08-02T15:19:56.570Z,2.45
2022-08-02T15:22:24.444Z,2.65
2022-08-02T15:24:53.123Z,2.20
2022-08-02T15:27:24.043Z,2.60
2022-08-02T15:30:04.517Z,1.83
2022-08-02T15:32:53.479Z,2.05
2022-08-02T15:35:23.395Z,1.92
2022-08-02T15:37:54.293Z,1.92
2022-08-02T15:40:24.239Z,2.33
2022-08-02T15:42:54.144Z,2.28
2022-08-02T15:45:22.416Z,2.10
2022-08-02T15:47:53.255Z,2.03
2022-08-02T15:50:22.057Z,2.10
2022-08-02T15:52:50.218Z,1.80
2022-08-02T15:55:20.206Z,1.77
2022-08-02T15:57:48.241Z,1.90
2022-08-02T16:00:18.371Z,2.10
2022-08-02T16:02:47.446Z,2.20
2022-08-02T16:05:22.084Z,1.85
2022-08-02T16:07:55.077Z,2.00
2022-08-02T16:10:25.249Z,2.20
2022-08-02T16:13:14.485Z,2.00
2022-08-02T16:15:43.182Z,2.03
2022-08-02T16:18:12.997Z,1.90
2022-08-02T16:20:42.129Z,2.15
2022-08-02T16:23:11.210Z,2.13
2022-08-02T16:25:42.168Z,2.00
2022-08-02T16:28:10.331Z,2.00
2022-08-02T16:30:38.515Z,1.90
2022-08-02T16:33:06.735Z,2.05
2022-08-02T16:35:35.948Z,1.95
2022-08-02T16:38:03.966Z,1.75
2022-08-02T16:40:34.413Z,1.73
2022-08-02T16:43:08.915Z,1.90
2022-08-02T16:45:37.716Z,2.30
2022-08-02T16:48:09.252Z,2.22
2022-08-02T16:50:38.432Z,3.10
2022-08-02T16:53:07.465Z,2.47
2022-08-02T16:55:36.534Z,1.77
2022-08-02T16:58:09.681Z,1.60
2022-08-02T17:00:46.304Z,1.98
2022-08-02T17:03:16.858Z,2.05
2022-08-02T17:05:56.180Z,2.10
2022-08-02T17:08:31.610Z,2.10
2022-08-02T17:11:03.336Z,1.90
2022-08-02T17:13:37.851Z,2.03
2022-08-02T17:16:25.782Z,1.70
2022-08-02T17:18:55.494Z,2.10
2022-08-02T17:21:23.653Z,1.67
2022-08-02T17:24:05.748Z,2.00
2022-08-02T17:26:40.381Z,1.80
2022-08-02T17:29:14.160Z,2.15
2022-08-02T17:32:04.791Z,1.98
2022-08-02T17:34:35.233Z,1.92
2022-08-02T17:37:05.376Z,2.03
2022-08-02T17:39:43.962Z,1.90
2022-08-02T17:42:23.038Z,2.05
2022-08-02T17:45:25.786Z,2.10
2022-08-02T17:51:02.697Z,2.03
2022-08-02T17:53:36.318Z,1.80
2022-08-02T17:56:06.771Z,2.00
2022-08-02T17:58:35.829Z,2.25
2022-08-02T18:01:23.974Z,1.98
2022-08-02T18:03:54.696Z,1.67
2022-08-02T18:09:11.322Z,1.77
2022-08-02T18:11:52.936Z,1.52
2022-08-02T18:14:21.693Z,1.80
2022-08-02T18:16:54.097Z,1.50
2022-08-02T18:19:22.838Z,1.65
2022-08-02T18:21:51.261Z,1.60
2022-08-02T18:24:19.408Z,1.80
2022-08-02T18:26:52.615Z,1.65
2022-08-02T18:29:21.174Z,1.70
2022-08-02T18:31:59.686Z,2.22
2022-08-02T18:34:31.216Z,2.00
2022-08-02T18:36:59.626Z,2.13
2022-08-02T18:39:28.096Z,2.08
2022-08-02T18:42:04.405Z,1.98
2022-08-02T18:44:33.816Z,2.10
2022-08-02T18:47:05.695Z,1.80
2022-08-02T18:49:46.151Z,2.15
2022-08-02T18:52:16.941Z,2.05
2022-08-02T18:54:59.357Z,2.28
2022-08-02T18:58:17.788Z,1.73
2022-08-02T19:00:17.110Z,1.77
2022-08-02T19:02:50.542Z,1.67
2022-08-02T19:05:21.148Z,1.88
2022-08-02T19:07:50.536Z,1.70
2022-08-02T19:10:20.258Z,1.73
2022-08-02T19:12:51.751Z,1.80
2022-08-02T19:15:19.966Z,2.17
2022-08-02T19:17:53.810Z,1.75
2022-08-02T19:20:24.177Z,1.65
2022-08-02T19:22:53.737Z,1.83
2022-08-02T19:25:27.835Z,1.50
2022-08-02T19:27:57.906Z,2.10
2022-08-02T19:30:27.652Z,2.20
2022-08-02T19:32:59.090Z,1.58
2022-08-02T19:35:30.421Z,2.08
2022-08-02T19:38:08.583Z,2.00
2022-08-02T19:40:41.772Z,1.55
2022-08-02T19:44:27.475Z,1.73
2022-08-02T19:45:59.524Z,1.90
2022-08-02T19:48:29.191Z,2.08
2022-08-02T19:51:00.760Z,2.00
2022-08-02T19:53:47.966Z,2.10
2022-08-02T19:56:24.719Z,1.98
2022-08-02T19:58:54.865Z,2.15
2022-08-02T20:01:37.298Z,2.28
2022-08-02T20:04:13.095Z,2.00
2022-08-02T20:06:45.089Z,2.33
2022-08-02T20:09:16.644Z,1.70
2022-08-02T20:11:46.112Z,2.25
2022-08-02T20:14:24.860Z,2.50
2022-08-02T20:16:55.499Z,2.17
2022-08-02T20:19:29.197Z,1.70
2022-08-02T20:22:00.006Z,1.85
2022-08-02T20:24:46.934Z,1.80
2022-08-02T20:27:21.129Z,2.25
2022-08-02T20:29:53.247Z,1.90
2022-08-02T20:32:24.428Z,1.95
2022-08-02T20:34:54.206Z,2.03
2022-08-02T20:40:17.072Z,2.00
2022-08-02T20:42:48.440Z,2.08
2022-08-02T20:45:17.272Z,1.98
2022-08-02T20:47:50.748Z,1.92
2022-08-02T20:50:38.108Z,2.00
2022-08-02T20:53:06.937Z,2.20
2022-08-02T20:55:36.650Z,2.00
2022-08-02T20:58:06.108Z,2.33
2022-08-02T21:00:40.683Z,2.13
2022-08-02T21:03:10.188Z,2.30
2022-08-02T21:05:43.556Z,2.17
2022-08-02T21:08:14.735Z,2.17
2022-08-02T21:10:51.925Z,2.05
2022-08-02T21:13:24.072Z,2.30
2022-08-02T21:15:55.141Z,2.17
2022-08-02T21:18:34.654Z,1.75
2022-08-02T21:21:10.839Z,2.13
2022-08-02T21:23:49.055Z,1.70
2022-08-02T21:26:28.001Z,2.20
2022-08-02T21:29:00.702Z,2.25
2022-08-02T21:31:32.103Z,1.75
2022-08-02T21:34:02.830Z,2.08
2022-08-02T21:36:33.914Z,1.80
2022-08-02T21:39:05.197Z,1.90
2022-08-02T21:41:39.933Z,1.77
2022-08-02T21:44:16.339Z,1.80
2022-08-02T21:46:49.413Z,2.20
2022-08-02T21:49:18.092Z,2.50
2022-08-02T21:51:49.751Z,1.90
2022-08-02T21:54:21.032Z,2.15
2022-08-02T21:56:51.841Z,2.30
2022-08-02T21:59:26.045Z,2.13
2022-08-02T22:01:56.970Z,2.22
2022-08-02T22:04:26.296Z,1.90
2022-08-02T22:06:56.484Z,2.17
2022-08-02T22:09:43.917Z,2.40
2022-08-02T22:12:17.991Z,2.60
2022-08-02T22:14:49.714Z,2.55
2022-08-02T22:17:52.141Z,2.30
2022-08-02T22:20:13.667Z,2.60
2022-08-02T22:22:43.296Z,2.38
2022-08-02T22:25:31.038Z,3.13
2022-08-02T22:28:11.945Z,2.08
2022-08-02T22:30:52.480Z,2.40
2022-08-02T22:33:41.976Z,2.30
2022-08-02T22:36:15.333Z,2.00
2022-08-02T22:38:45.176Z,2.17
2022-08-02T22:41:13.838Z,2.03
2022-08-02T22:43:42.370Z,2.38
2022-08-02T22:46:15.211Z,2.45
2022-08-02T22:48:43.937Z,2.25
2022-08-02T22:51:12.613Z,2.10
2022-08-02T22:53:41.619Z,2.78
2022-08-02T22:56:12.246Z,2.22
2022-08-02T22:58:49.366Z,1.83
2022-08-02T22:58:55.828Z,1.80
2022-08-02T22:58:57.783Z,1.80
2022-08-02T23:01:28.796Z,2.00
2022-08-02T23:03:56.817Z,1.88
2022-08-02T23:06:24.789Z,2.40
2022-08-02T23:08:52.864Z,2.38
2022-08-02T23:11:23.133Z,2.17
2022-08-02T23:13:51.164Z,2.10
2022-08-02T23:16:39.929Z,2.33
2022-08-02T23:19:25.492Z,2.00
2022-08-02T23:22:01.661Z,2.28
2022-08-02T23:24:32.939Z,2.33
2022-08-02T23:27:02.698Z,2.40
2022-08-02T23:29:30.769Z,2.63
2022-08-02T23:31:58.944Z,2.50
2022-08-02T23:34:27.233Z,2.00
2022-08-02T23:36:55.268Z,2.15
2022-08-02T23:39:23.337Z,2.15
2022-08-02T23:41:54.661Z,2.42
2022-08-02T23:44:24.814Z,2.38
2022-08-02T23:46:53.961Z,3.00
2022-08-02T23:49:22.817Z,2.42
2022-08-02T23:51:52.027Z,2.17
2022-08-02T23:54:20.894Z,2.20
2022-08-02T23:56:48.911Z,2.42
2022-08-02T23:59:17.230Z,2.70
