createdAt,value
2022-12-17T00:00:02.824Z,0.00
2022-12-17T00:01:02.950Z,0.00
2022-12-17T00:02:02.785Z,0.00
2022-12-17T00:03:02.901Z,0.00
2022-12-17T00:04:02.891Z,0.00
2022-12-17T00:05:02.736Z,0.00
2022-12-17T00:06:02.715Z,0.00
2022-12-17T00:07:02.699Z,0.00
2022-12-17T00:08:02.683Z,0.00
2022-12-17T00:09:02.665Z,0.00
2022-12-17T00:10:02.658Z,0.00
2022-12-17T00:11:02.656Z,0.00
2022-12-17T00:12:02.615Z,0.00
2022-12-17T00:13:02.595Z,0.00
2022-12-17T00:14:02.579Z,0.00
2022-12-17T00:15:02.563Z,0.00
2022-12-17T00:16:02.574Z,0.00
2022-12-17T00:17:02.528Z,0.00
2022-12-17T00:18:02.515Z,0.00
2022-12-17T00:19:02.494Z,0.00
2022-12-17T00:20:02.480Z,0.00
2022-12-17T00:21:02.458Z,0.00
2022-12-17T00:22:02.445Z,0.00
2022-12-17T00:23:02.429Z,0.00
2022-12-17T00:24:02.407Z,0.00
2022-12-17T00:25:02.392Z,0.00
2022-12-17T00:26:02.373Z,0.00
2022-12-17T00:27:02.355Z,0.00
2022-12-17T00:28:02.343Z,0.00
2022-12-17T00:29:02.321Z,0.00
2022-12-17T00:30:02.307Z,0.00
2022-12-17T00:31:02.323Z,0.00
2022-12-17T00:32:02.269Z,0.00
2022-12-17T00:33:02.254Z,0.00
2022-12-17T00:34:02.243Z,0.00
2022-12-17T00:35:02.221Z,0.00
2022-12-17T00:36:02.219Z,0.00
2022-12-17T00:37:02.198Z,0.00
2022-12-17T00:38:02.170Z,0.00
2022-12-17T00:39:02.149Z,0.00
2022-12-17T00:40:02.137Z,0.00
2022-12-17T00:41:02.116Z,0.00
2022-12-17T00:42:02.107Z,0.00
2022-12-17T00:43:02.084Z,0.00
2022-12-17T00:44:02.073Z,0.00
2022-12-17T00:45:02.052Z,0.00
2022-12-17T00:46:02.033Z,0.00
2022-12-17T00:47:02.072Z,0.00
2022-12-17T00:48:02.007Z,0.00
2022-12-17T00:49:01.981Z,0.00
2022-12-17T00:50:01.971Z,0.00
2022-12-17T00:51:01.946Z,0.00
2022-12-17T00:52:01.958Z,0.00
2022-12-17T00:53:01.983Z,0.00
2022-12-17T00:54:01.893Z,0.00
2022-12-17T00:55:01.879Z,0.00
2022-12-17T00:56:01.878Z,0.00
2022-12-17T00:57:01.854Z,0.00
2022-12-17T00:58:01.829Z,0.00
2022-12-17T00:59:01.811Z,0.00
2022-12-17T01:00:01.795Z,0.00
2022-12-17T01:01:01.871Z,0.00
2022-12-17T01:02:01.935Z,0.00
2022-12-17T01:03:01.780Z,0.00
2022-12-17T01:04:01.724Z,0.00
2022-12-17T01:05:01.710Z,0.00
2022-12-17T01:06:01.693Z,0.00
2022-12-17T01:07:01.676Z,0.00
2022-12-17T01:08:01.657Z,0.00
2022-12-17T01:09:01.628Z,0.00
2022-12-17T01:10:01.625Z,0.00
2022-12-17T01:11:01.601Z,0.00
2022-12-17T01:12:01.590Z,0.00
2022-12-17T01:13:01.567Z,0.00
2022-12-17T01:14:01.553Z,0.00
2022-12-17T01:15:01.539Z,0.00
2022-12-17T01:16:01.548Z,0.00
2022-12-17T01:17:01.499Z,0.00
2022-12-17T01:18:01.483Z,0.00
2022-12-17T01:19:01.466Z,0.00
2022-12-17T01:20:01.456Z,0.00
2022-12-17T01:21:01.434Z,0.00
2022-12-17T01:22:01.407Z,0.00
2022-12-17T01:23:01.397Z,0.00
2022-12-17T01:24:01.381Z,0.00
2022-12-17T01:25:01.365Z,0.00
2022-12-17T01:26:01.346Z,0.00
2022-12-17T01:27:01.329Z,0.00
2022-12-17T01:28:01.314Z,0.00
2022-12-17T01:29:01.297Z,0.00
2022-12-17T01:30:01.281Z,0.00
2022-12-17T01:31:01.258Z,0.00
2022-12-17T01:32:01.284Z,0.00
2022-12-17T01:33:01.226Z,0.00
2022-12-17T01:34:01.215Z,0.00
2022-12-17T01:35:01.191Z,0.00
2022-12-17T01:36:01.175Z,0.00
2022-12-17T01:37:01.162Z,0.00
2022-12-17T01:38:01.140Z,0.00
2022-12-17T01:39:01.120Z,0.00
2022-12-17T01:40:01.108Z,0.00
2022-12-17T01:41:01.090Z,0.00
2022-12-17T01:42:01.073Z,0.00
2022-12-17T01:43:01.055Z,0.00
2022-12-17T01:44:01.035Z,0.00
2022-12-17T01:45:01.020Z,0.00
2022-12-17T01:46:01.041Z,0.00
2022-12-17T01:47:00.985Z,0.00
2022-12-17T01:48:00.972Z,0.00
2022-12-17T01:49:00.948Z,0.00
2022-12-17T01:50:00.937Z,0.00
2022-12-17T01:51:00.914Z,0.00
2022-12-17T01:52:00.899Z,0.00
2022-12-17T01:53:00.882Z,0.00
2022-12-17T01:54:00.867Z,0.00
2022-12-17T01:55:00.855Z,0.00
2022-12-17T01:56:00.829Z,0.00
2022-12-17T01:57:00.813Z,0.00
2022-12-17T01:58:00.798Z,0.00
2022-12-17T01:59:00.775Z,0.00
2022-12-17T02:00:00.765Z,0.00
2022-12-17T02:01:06.856Z,0.00
2022-12-17T02:02:00.968Z,0.00
2022-12-17T02:03:00.837Z,0.00
2022-12-17T02:04:00.692Z,0.00
2022-12-17T02:05:00.674Z,0.00
2022-12-17T02:06:00.661Z,0.00
2022-12-17T02:07:00.657Z,0.00
2022-12-17T02:08:00.632Z,0.00
2022-12-17T02:09:00.606Z,0.00
2022-12-17T02:10:00.592Z,0.00
2022-12-17T02:11:00.567Z,0.00
2022-12-17T02:12:00.560Z,0.00
2022-12-17T02:13:00.537Z,0.00
2022-12-17T02:14:00.527Z,0.00
2022-12-17T02:15:00.505Z,0.00
2022-12-17T02:16:00.548Z,0.00
2022-12-17T02:17:00.469Z,0.00
2022-12-17T02:18:00.453Z,0.00
2022-12-17T02:19:00.429Z,0.00
2022-12-17T02:20:00.420Z,0.00
2022-12-17T02:21:00.418Z,0.00
2022-12-17T02:22:00.390Z,0.00
2022-12-17T02:23:00.362Z,0.00
2022-12-17T02:24:00.344Z,0.00
2022-12-17T02:25:00.331Z,0.00
2022-12-17T02:26:00.312Z,0.00
2022-12-17T02:27:00.298Z,0.00
2022-12-17T02:28:00.278Z,0.00
2022-12-17T02:29:00.261Z,0.00
2022-12-17T02:30:00.244Z,0.00
2022-12-17T02:31:00.224Z,0.00
2022-12-17T02:32:00.290Z,0.00
2022-12-17T02:33:00.197Z,0.00
2022-12-17T02:34:00.172Z,0.00
2022-12-17T02:35:00.158Z,0.00
2022-12-17T02:36:00.135Z,0.00
2022-12-17T02:37:00.131Z,0.00
2022-12-17T02:38:00.104Z,0.00
2022-12-17T02:39:00.087Z,0.00
2022-12-17T02:40:00.083Z,0.00
2022-12-17T02:41:00.057Z,0.00
2022-12-17T02:42:00.037Z,0.00
2022-12-17T02:43:00.020Z,0.00
2022-12-17T02:44:00.001Z,0.00
2022-12-17T02:44:59.989Z,0.00
2022-12-17T02:46:00.017Z,0.00
2022-12-17T02:46:59.954Z,0.00
2022-12-17T02:47:59.933Z,0.00
2022-12-17T02:48:59.914Z,0.00
2022-12-17T02:49:59.899Z,0.00
2022-12-17T02:50:59.878Z,0.00
2022-12-17T02:51:59.865Z,0.00
2022-12-17T02:52:59.848Z,0.00
2022-12-17T02:53:59.827Z,0.00
2022-12-17T02:54:59.821Z,0.00
2022-12-17T02:55:59.806Z,0.00
2022-12-17T02:56:59.783Z,0.00
2022-12-17T02:57:59.763Z,0.00
2022-12-17T02:58:59.746Z,0.00
2022-12-17T02:59:59.726Z,0.00
2022-12-17T03:00:59.787Z,0.00
2022-12-17T03:01:59.893Z,0.00
2022-12-17T03:02:59.747Z,0.00
2022-12-17T03:03:59.654Z,0.00
2022-12-17T03:05:10.513Z,0.00
2022-12-17T03:05:59.623Z,0.00
2022-12-17T03:06:59.602Z,0.00
2022-12-17T03:07:59.588Z,0.00
2022-12-17T03:08:59.569Z,0.00
2022-12-17T03:09:59.552Z,0.00
2022-12-17T03:11:06.694Z,0.00
2022-12-17T03:13:03.479Z,0.00
2022-12-17T03:14:03.451Z,0.00
2022-12-17T03:16:07.418Z,0.00
2022-12-17T03:17:07.449Z,0.00
2022-12-17T03:19:11.310Z,0.00
2022-12-17T03:20:11.288Z,0.00
2022-12-17T03:22:04.160Z,0.00
2022-12-17T03:23:04.132Z,0.00
2022-12-17T03:24:57.238Z,0.00
2022-12-17T03:25:57.215Z,0.00
2022-12-17T03:28:01.146Z,0.00
2022-12-17T03:29:01.126Z,0.00
2022-12-17T03:31:05.103Z,0.00
2022-12-17T03:32:05.030Z,0.00
2022-12-17T03:34:08.974Z,0.00
2022-12-17T03:35:08.951Z,0.00
2022-12-17T03:37:12.885Z,0.00
2022-12-17T03:38:12.858Z,0.00
2022-12-17T03:40:05.907Z,0.00
2022-12-17T03:41:05.890Z,0.00
2022-12-17T03:43:09.820Z,0.00
2022-12-17T03:44:09.788Z,0.00
2022-12-17T03:46:13.854Z,0.00
2022-12-17T03:47:13.693Z,0.00
2022-12-17T03:49:17.623Z,0.00
2022-12-17T03:50:17.597Z,0.00
2022-12-17T03:52:11.046Z,0.00
2022-12-17T03:53:10.642Z,0.00
2022-12-17T03:55:14.584Z,0.00
2022-12-17T03:56:14.538Z,0.00
2022-12-17T03:58:18.493Z,0.00
2022-12-17T03:59:18.447Z,0.00
2022-12-17T04:01:22.545Z,0.00
2022-12-17T04:02:22.566Z,0.00
2022-12-17T04:03:22.432Z,0.00
2022-12-17T04:04:22.382Z,0.00
2022-12-17T04:05:22.352Z,0.00
2022-12-17T04:06:22.329Z,0.00
2022-12-17T04:07:22.306Z,0.00
2022-12-17T04:08:22.298Z,0.00
2022-12-17T04:09:22.268Z,0.00
2022-12-17T04:10:22.259Z,0.00
2022-12-17T04:11:22.240Z,0.00
2022-12-17T04:12:22.221Z,0.00
2022-12-17T04:13:22.205Z,0.00
2022-12-17T04:14:22.184Z,0.00
2022-12-17T04:15:22.217Z,0.00
2022-12-17T04:16:22.155Z,0.00
2022-12-17T04:17:22.136Z,0.00
2022-12-17T04:18:22.124Z,0.00
2022-12-17T04:19:22.103Z,0.00
2022-12-17T04:20:22.087Z,0.00
2022-12-17T04:21:22.064Z,0.00
2022-12-17T04:22:22.048Z,0.00
2022-12-17T04:23:22.031Z,0.00
2022-12-17T04:24:22.027Z,0.00
2022-12-17T04:25:21.996Z,0.00
2022-12-17T04:26:21.979Z,0.00
2022-12-17T04:27:21.962Z,0.00
2022-12-17T04:28:21.947Z,0.00
2022-12-17T04:29:21.942Z,0.00
2022-12-17T04:30:21.912Z,0.00
2022-12-17T04:31:21.965Z,0.00
2022-12-17T04:32:21.873Z,0.00
2022-12-17T04:33:21.862Z,0.00
2022-12-17T04:34:21.838Z,0.00
2022-12-17T04:35:21.823Z,0.00
2022-12-17T04:36:21.808Z,0.00
2022-12-17T04:37:21.787Z,0.00
2022-12-17T04:38:21.774Z,0.00
2022-12-17T04:39:21.757Z,0.00
2022-12-17T04:40:21.736Z,0.00
2022-12-17T04:41:21.719Z,0.00
2022-12-17T04:42:21.700Z,0.00
2022-12-17T04:43:21.687Z,0.00
2022-12-17T04:44:21.665Z,0.00
2022-12-17T04:45:21.652Z,0.00
2022-12-17T04:46:21.750Z,0.00
2022-12-17T04:47:21.614Z,0.00
2022-12-17T04:48:21.593Z,0.00
2022-12-17T04:49:21.582Z,0.00
2022-12-17T04:50:21.562Z,0.00
2022-12-17T04:51:21.546Z,0.00
2022-12-17T04:52:21.529Z,0.00
2022-12-17T04:53:21.525Z,0.00
2022-12-17T04:54:21.498Z,0.00
2022-12-17T04:55:21.484Z,0.00
2022-12-17T04:56:21.462Z,0.00
2022-12-17T04:57:21.445Z,0.00
2022-12-17T04:58:21.472Z,0.00
2022-12-17T04:59:21.407Z,0.00
2022-12-17T05:00:21.385Z,0.00
2022-12-17T05:01:21.461Z,0.00
2022-12-17T05:02:21.441Z,0.00
2022-12-17T05:03:21.433Z,0.00
2022-12-17T05:04:21.316Z,0.00
2022-12-17T05:05:21.297Z,0.00
2022-12-17T05:06:21.277Z,0.00
2022-12-17T05:07:21.260Z,0.00
2022-12-17T05:08:21.242Z,0.00
2022-12-17T05:09:21.237Z,0.00
2022-12-17T05:10:21.217Z,0.00
2022-12-17T05:11:21.192Z,0.00
2022-12-17T05:12:21.179Z,0.00
2022-12-17T05:13:21.159Z,0.00
2022-12-17T05:14:21.139Z,0.00
2022-12-17T05:15:21.126Z,0.00
2022-12-17T05:16:21.141Z,0.00
2022-12-17T05:17:21.089Z,0.00
2022-12-17T05:18:21.073Z,0.00
2022-12-17T05:19:21.052Z,0.00
2022-12-17T05:20:21.042Z,0.00
2022-12-17T05:21:21.016Z,0.00
2022-12-17T05:22:21.004Z,0.00
2022-12-17T05:23:20.977Z,0.00
2022-12-17T05:24:20.967Z,0.00
2022-12-17T05:25:20.953Z,0.00
2022-12-17T05:26:20.930Z,0.00
2022-12-17T05:27:20.915Z,0.00
2022-12-17T05:28:20.896Z,0.00
2022-12-17T05:29:20.877Z,0.00
2022-12-17T05:30:20.860Z,0.00
2022-12-17T05:31:20.912Z,0.00
2022-12-17T05:32:20.827Z,0.00
2022-12-17T05:33:20.807Z,0.00
2022-12-17T05:34:20.790Z,0.00
2022-12-17T05:35:20.775Z,0.00
2022-12-17T05:36:20.757Z,0.00
2022-12-17T05:37:20.738Z,0.00
2022-12-17T05:38:20.725Z,0.00
2022-12-17T05:39:20.704Z,0.00
2022-12-17T05:40:20.685Z,0.00
2022-12-17T05:41:20.671Z,0.00
2022-12-17T05:42:20.651Z,0.00
2022-12-17T05:43:20.635Z,0.00
2022-12-17T05:44:20.617Z,0.00
2022-12-17T05:45:20.602Z,0.00
2022-12-17T05:46:20.613Z,0.00
2022-12-17T05:47:20.562Z,0.00
2022-12-17T05:48:20.547Z,0.00
2022-12-17T05:49:20.531Z,0.00
2022-12-17T05:50:20.516Z,0.00
2022-12-17T05:51:20.495Z,0.00
2022-12-17T05:52:20.475Z,0.00
2022-12-17T05:53:20.463Z,0.00
2022-12-17T05:54:20.505Z,0.00
2022-12-17T05:55:20.426Z,0.00
2022-12-17T05:56:20.405Z,0.00
2022-12-17T05:57:20.388Z,0.00
2022-12-17T05:58:20.378Z,0.00
2022-12-17T05:59:20.352Z,0.00
2022-12-17T06:00:20.337Z,0.00
2022-12-17T06:01:20.349Z,0.00
2022-12-17T06:02:20.343Z,0.00
2022-12-17T06:03:20.406Z,0.00
2022-12-17T06:04:20.264Z,0.00
2022-12-17T06:05:20.249Z,0.00
2022-12-17T06:06:20.222Z,0.00
2022-12-17T06:07:20.215Z,0.00
2022-12-17T06:08:20.198Z,0.00
2022-12-17T06:09:20.178Z,0.00
2022-12-17T06:10:20.165Z,0.00
2022-12-17T06:11:20.148Z,0.00
2022-12-17T06:12:20.126Z,0.00
2022-12-17T06:13:20.110Z,0.00
2022-12-17T06:14:20.089Z,0.00
2022-12-17T06:15:20.074Z,0.00
2022-12-17T06:16:20.119Z,0.00
2022-12-17T06:17:20.041Z,0.00
2022-12-17T06:18:20.020Z,0.00
2022-12-17T06:19:20.005Z,0.00
2022-12-17T06:20:19.991Z,0.00
2022-12-17T06:21:19.972Z,0.00
2022-12-17T06:22:19.950Z,0.00
2022-12-17T06:23:19.946Z,0.00
2022-12-17T06:24:19.922Z,0.00
2022-12-17T06:25:19.968Z,0.00
2022-12-17T06:26:19.878Z,0.00
2022-12-17T06:27:19.868Z,0.00
2022-12-17T06:28:19.848Z,0.00
2022-12-17T06:29:19.832Z,0.00
2022-12-17T06:30:19.815Z,0.00
2022-12-17T06:31:19.847Z,0.00
2022-12-17T06:32:19.775Z,0.00
2022-12-17T06:33:19.762Z,0.00
2022-12-17T06:34:19.742Z,0.00
2022-12-17T06:35:19.727Z,0.00
2022-12-17T06:36:22.619Z,0.00
2022-12-17T06:37:19.692Z,0.00
2022-12-17T06:38:19.672Z,0.00
2022-12-17T06:39:19.668Z,0.00
2022-12-17T06:40:19.641Z,0.00
2022-12-17T06:41:19.624Z,0.00
2022-12-17T06:42:19.609Z,0.00
2022-12-17T06:43:19.590Z,0.00
2022-12-17T06:44:19.568Z,0.00
2022-12-17T06:45:19.555Z,0.00
2022-12-17T06:46:19.560Z,0.00
2022-12-17T06:47:19.517Z,0.00
2022-12-17T06:48:19.502Z,4.00
2022-12-17T06:49:19.484Z,0.00
2022-12-17T06:50:19.472Z,0.00
2022-12-17T06:51:19.444Z,0.00
2022-12-17T06:52:19.431Z,4.00
2022-12-17T06:53:19.417Z,0.00
2022-12-17T06:54:19.401Z,4.00
2022-12-17T06:55:19.389Z,0.00
2022-12-17T06:56:19.365Z,4.00
2022-12-17T06:57:19.348Z,4.00
2022-12-17T06:58:19.334Z,4.00
2022-12-17T06:59:19.321Z,4.00
2022-12-17T07:00:19.298Z,4.00
2022-12-17T07:01:19.352Z,4.00
2022-12-17T07:02:19.440Z,8.00
2022-12-17T07:03:19.277Z,12.00
2022-12-17T07:04:19.226Z,12.00
2022-12-17T07:05:19.210Z,12.00
2022-12-17T07:06:19.199Z,12.00
2022-12-17T07:07:19.178Z,16.00
2022-12-17T07:08:19.161Z,16.00
2022-12-17T07:09:19.144Z,20.00
2022-12-17T07:10:19.122Z,20.00
2022-12-17T07:11:19.102Z,20.00
2022-12-17T07:12:19.090Z,24.00
2022-12-17T07:13:19.073Z,24.00
2022-12-17T07:14:19.056Z,28.00
2022-12-17T07:15:19.038Z,32.00
2022-12-17T07:16:19.063Z,36.00
2022-12-17T07:17:18.994Z,36.00
2022-12-17T07:18:18.988Z,40.00
2022-12-17T07:19:23.835Z,40.00
2022-12-17T07:20:18.954Z,48.00
2022-12-17T07:21:18.939Z,48.00
2022-12-17T07:22:18.924Z,52.00
2022-12-17T07:23:18.904Z,56.00
2022-12-17T07:24:18.877Z,60.00
2022-12-17T07:25:18.866Z,64.00
2022-12-17T07:26:18.852Z,68.00
2022-12-17T07:27:18.834Z,72.00
2022-12-17T07:28:18.830Z,76.00
2022-12-17T07:29:18.805Z,80.00
2022-12-17T07:30:18.779Z,88.00
2022-12-17T07:31:18.793Z,100.00
2022-12-17T07:32:18.756Z,104.00
2022-12-17T07:33:18.734Z,112.00
2022-12-17T07:34:18.712Z,124.00
2022-12-17T07:35:18.697Z,136.00
2022-12-17T07:36:18.683Z,148.00
2022-12-17T07:37:20.608Z,156.00
2022-12-17T07:38:18.641Z,168.00
2022-12-17T07:39:18.629Z,184.00
2022-12-17T07:40:18.612Z,188.00
2022-12-17T07:41:18.588Z,200.00
2022-12-17T07:42:18.576Z,204.00
2022-12-17T07:43:18.568Z,208.00
2022-12-17T07:44:18.543Z,212.00
2022-12-17T07:45:18.527Z,220.00
2022-12-17T07:46:18.698Z,220.00
2022-12-17T07:47:18.493Z,208.00
2022-12-17T07:48:18.475Z,216.00
2022-12-17T07:49:21.361Z,220.00
2022-12-17T07:50:18.445Z,232.00
2022-12-17T07:51:18.424Z,232.00
2022-12-17T07:52:18.407Z,236.00
2022-12-17T07:53:18.384Z,240.00
2022-12-17T07:54:18.376Z,248.00
2022-12-17T07:55:18.582Z,244.00
2022-12-17T07:56:18.348Z,240.00
2022-12-17T07:57:18.323Z,248.00
2022-12-17T07:58:18.303Z,256.00
2022-12-17T07:59:18.292Z,256.00
2022-12-17T08:00:18.273Z,268.00
2022-12-17T08:01:18.395Z,272.00
2022-12-17T08:02:18.415Z,288.00
2022-12-17T08:03:18.335Z,308.00
2022-12-17T08:04:18.211Z,336.00
2022-12-17T08:05:18.186Z,320.00
2022-12-17T08:06:18.169Z,316.00
2022-12-17T08:07:18.152Z,344.00
2022-12-17T08:08:18.144Z,372.00
2022-12-17T08:09:18.124Z,412.00
2022-12-17T08:10:18.095Z,424.00
2022-12-17T08:11:18.081Z,412.00
2022-12-17T08:12:18.062Z,436.00
2022-12-17T08:13:18.052Z,444.00
2022-12-17T08:14:18.033Z,428.00
2022-12-17T08:15:18.013Z,456.00
2022-12-17T08:16:18.100Z,484.00
2022-12-17T08:17:17.986Z,500.00
2022-12-17T08:18:21.527Z,500.00
2022-12-17T08:19:17.956Z,496.00
2022-12-17T08:20:17.930Z,496.00
2022-12-17T08:21:17.916Z,504.00
2022-12-17T08:22:17.903Z,492.00
2022-12-17T08:23:17.882Z,504.00
2022-12-17T08:24:17.862Z,516.00
2022-12-17T08:25:17.845Z,540.00
2022-12-17T08:26:17.828Z,536.00
2022-12-17T08:27:17.809Z,532.00
2022-12-17T08:28:41.529Z,532.00
2022-12-17T08:29:17.777Z,564.00
2022-12-17T08:30:17.764Z,588.00
2022-12-17T08:31:17.794Z,588.00
2022-12-17T08:32:17.729Z,584.00
2022-12-17T08:33:17.713Z,568.00
2022-12-17T08:34:17.693Z,556.00
2022-12-17T08:35:17.686Z,600.00
2022-12-17T08:36:17.658Z,628.00
2022-12-17T08:37:17.642Z,624.00
2022-12-17T08:38:17.622Z,636.00
2022-12-17T08:39:17.608Z,660.00
2022-12-17T08:40:17.594Z,668.00
2022-12-17T08:41:17.583Z,696.00
2022-12-17T08:42:17.610Z,680.00
2022-12-17T08:43:17.542Z,680.00
2022-12-17T08:44:17.524Z,708.00
2022-12-17T08:45:17.509Z,656.00
2022-12-17T08:46:17.569Z,680.00
2022-12-17T08:47:17.474Z,688.00
2022-12-17T08:48:17.465Z,664.00
2022-12-17T08:49:17.439Z,724.00
2022-12-17T08:50:17.422Z,732.00
2022-12-17T08:51:17.409Z,728.00
2022-12-17T08:52:17.396Z,748.00
2022-12-17T08:53:17.375Z,736.00
2022-12-17T08:54:17.355Z,744.00
2022-12-17T08:55:17.348Z,752.00
2022-12-17T08:56:17.327Z,756.00
2022-12-17T08:57:30.681Z,808.00
2022-12-17T08:58:17.289Z,816.00
2022-12-17T08:59:17.277Z,804.00
2022-12-17T09:00:17.268Z,832.00
2022-12-17T09:01:17.377Z,824.00
2022-12-17T09:02:17.393Z,820.00
2022-12-17T09:03:17.319Z,824.00
2022-12-17T09:04:17.190Z,828.00
2022-12-17T09:05:17.173Z,824.00
2022-12-17T09:06:17.155Z,796.00
2022-12-17T09:07:17.139Z,812.00
2022-12-17T09:08:17.116Z,816.00
2022-12-17T09:09:17.099Z,824.00
2022-12-17T09:10:17.085Z,836.00
2022-12-17T09:11:24.233Z,864.00
2022-12-17T09:13:21.001Z,884.00
2022-12-17T09:14:20.967Z,912.00
2022-12-17T09:16:24.972Z,904.00
2022-12-17T09:17:24.872Z,848.00
2022-12-17T09:19:28.825Z,980.00
2022-12-17T09:20:29.604Z,964.00
2022-12-17T09:22:21.642Z,976.00
2022-12-17T09:23:21.630Z,1036.00
2022-12-17T09:25:25.553Z,1108.00
2022-12-17T09:26:25.528Z,1148.00
2022-12-17T09:28:29.457Z,1216.00
2022-12-17T09:29:29.442Z,1232.00
2022-12-17T09:31:37.171Z,1360.00
2022-12-17T09:32:33.337Z,1356.00
2022-12-17T09:34:37.266Z,1404.00
2022-12-17T09:35:37.234Z,1384.00
2022-12-17T09:37:41.158Z,1460.00
2022-12-17T09:38:41.147Z,1488.00
2022-12-17T09:40:45.069Z,1476.00
2022-12-17T09:41:45.042Z,1424.00
2022-12-17T09:43:48.976Z,1440.00
2022-12-17T09:44:48.945Z,1440.00
2022-12-17T09:46:52.864Z,1408.00
2022-12-17T09:47:52.847Z,1448.00
2022-12-17T09:49:56.780Z,1480.00
2022-12-17T09:50:56.755Z,1368.00
2022-12-17T09:53:00.681Z,1308.00
2022-12-17T09:54:00.665Z,1304.00
2022-12-17T09:56:04.601Z,1304.00
2022-12-17T09:57:04.577Z,1408.00
2022-12-17T09:58:57.626Z,1516.00
2022-12-17T09:59:57.599Z,1488.00
2022-12-17T10:01:50.537Z,1556.00
2022-12-17T10:02:50.559Z,1608.00
2022-12-17T10:04:54.950Z,1756.00
2022-12-17T10:05:54.736Z,1784.00
2022-12-17T10:07:58.472Z,1848.00
2022-12-17T10:08:58.442Z,1892.00
2022-12-17T10:11:02.415Z,1740.00
2022-12-17T10:12:02.387Z,1700.00
2022-12-17T10:14:06.311Z,1676.00
2022-12-17T10:15:06.292Z,1636.00
2022-12-17T10:17:12.178Z,1592.00
2022-12-17T10:18:10.202Z,1620.00
2022-12-17T10:20:14.140Z,1700.00
2022-12-17T10:21:14.108Z,1676.00
2022-12-17T10:23:18.042Z,1616.00
2022-12-17T10:24:18.651Z,1672.00
2022-12-17T10:26:21.958Z,1756.00
2022-12-17T10:27:21.932Z,1744.00
2022-12-17T10:29:25.897Z,1772.00
2022-12-17T10:30:25.838Z,1800.00
2022-12-17T10:32:18.710Z,1736.00
2022-12-17T10:33:18.674Z,1672.00
2022-12-17T10:35:11.737Z,1744.00
2022-12-17T10:36:11.719Z,1848.00
2022-12-17T10:38:15.646Z,1844.00
2022-12-17T10:39:15.626Z,1856.00
2022-12-17T10:41:19.561Z,1908.00
2022-12-17T10:42:19.533Z,1944.00
2022-12-17T10:44:23.465Z,1968.00
2022-12-17T10:45:23.445Z,1928.00
2022-12-17T10:47:27.377Z,1800.00
2022-12-17T10:48:27.352Z,1764.00
2022-12-17T10:50:31.296Z,1800.00
2022-12-17T10:51:31.251Z,1904.00
2022-12-17T10:53:35.460Z,1924.00
2022-12-17T10:54:35.165Z,1928.00
2022-12-17T10:56:39.101Z,1904.00
2022-12-17T10:57:39.069Z,1856.00
2022-12-17T10:59:42.998Z,1908.00
2022-12-17T11:00:49.137Z,1956.00
2022-12-17T11:02:35.968Z,1956.00
2022-12-17T11:03:36.171Z,1784.00
2022-12-17T11:05:39.744Z,1716.00
2022-12-17T11:06:42.503Z,1808.00
2022-12-17T11:08:43.651Z,1904.00
2022-12-17T11:09:43.625Z,1844.00
2022-12-17T11:11:47.558Z,1784.00
2022-12-17T11:12:47.534Z,1752.00
2022-12-17T11:14:51.463Z,1760.00
2022-12-17T11:15:51.517Z,1760.00
2022-12-17T11:17:55.385Z,1720.00
2022-12-17T11:18:55.352Z,1764.00
2022-12-17T11:20:48.418Z,1764.00
2022-12-17T11:21:48.405Z,1752.00
2022-12-17T11:23:52.317Z,1752.00
2022-12-17T11:24:52.292Z,1792.00
2022-12-17T11:26:45.364Z,2000.00
2022-12-17T11:27:45.342Z,1996.00
2022-12-17T11:29:49.257Z,1920.00
2022-12-17T11:30:49.279Z,1856.00
2022-12-17T11:32:53.166Z,1720.00
2022-12-17T11:33:53.142Z,1680.00
2022-12-17T11:35:57.082Z,1780.00
2022-12-17T11:36:57.055Z,1812.00
2022-12-17T11:39:01.020Z,1768.00
2022-12-17T11:40:00.961Z,1704.00
2022-12-17T11:41:53.827Z,1588.00
2022-12-17T11:42:53.797Z,1576.00
2022-12-17T11:44:46.854Z,1560.00
2022-12-17T11:45:46.831Z,1544.00
2022-12-17T11:46:46.835Z,1556.00
2022-12-17T11:47:46.800Z,1612.00
2022-12-17T11:48:46.789Z,1688.00
2022-12-17T11:49:46.767Z,1744.00
2022-12-17T11:50:46.754Z,1764.00
2022-12-17T11:51:46.735Z,1732.00
2022-12-17T11:52:46.727Z,1712.00
2022-12-17T11:53:46.703Z,1728.00
2022-12-17T11:54:46.688Z,1752.00
2022-12-17T11:55:46.676Z,1772.00
2022-12-17T11:56:46.656Z,1784.00
2022-12-17T11:57:46.637Z,1804.00
2022-12-17T11:58:46.620Z,1832.00
2022-12-17T11:59:51.140Z,1860.00
2022-12-17T12:00:46.589Z,1832.00
2022-12-17T12:01:46.612Z,1800.00
2022-12-17T12:02:46.583Z,1816.00
2022-12-17T12:03:46.620Z,1848.00
2022-12-17T12:04:46.525Z,1888.00
2022-12-17T12:05:46.676Z,1932.00
2022-12-17T12:06:46.502Z,1932.00
2022-12-17T12:07:46.482Z,1852.00
2022-12-17T12:08:46.466Z,1780.00
2022-12-17T12:09:46.446Z,1772.00
2022-12-17T12:10:46.432Z,1784.00
2022-12-17T12:11:46.412Z,1808.00
2022-12-17T12:12:46.393Z,1828.00
2022-12-17T12:13:46.380Z,1832.00
2022-12-17T12:14:46.378Z,1824.00
2022-12-17T12:15:46.403Z,1804.00
2022-12-17T12:16:46.412Z,1780.00
2022-12-17T12:17:46.331Z,1764.00
2022-12-17T12:18:46.304Z,1712.00
2022-12-17T12:19:46.284Z,1664.00
2022-12-17T12:20:46.272Z,1664.00
2022-12-17T12:21:46.253Z,1664.00
2022-12-17T12:22:46.260Z,1656.00
2022-12-17T12:23:46.219Z,1640.00
2022-12-17T12:24:46.208Z,1632.00
2022-12-17T12:25:46.189Z,1612.00
2022-12-17T12:26:46.206Z,1544.00
2022-12-17T12:27:46.155Z,1472.00
2022-12-17T12:28:46.141Z,1436.00
2022-12-17T12:29:46.129Z,1416.00
2022-12-17T12:30:46.114Z,1376.00
2022-12-17T12:31:46.157Z,1364.00
2022-12-17T12:32:46.076Z,1404.00
2022-12-17T12:33:46.061Z,1480.00
2022-12-17T12:34:46.048Z,1496.00
2022-12-17T12:35:46.037Z,1484.00
2022-12-17T12:36:46.015Z,1468.00
2022-12-17T12:37:46.000Z,1468.00
2022-12-17T12:38:46.845Z,1468.00
2022-12-17T12:39:45.964Z,1476.00
2022-12-17T12:40:45.988Z,1488.00
2022-12-17T12:41:45.934Z,1500.00
2022-12-17T12:42:45.934Z,1524.00
2022-12-17T12:43:45.903Z,1560.00
2022-12-17T12:44:49.715Z,1568.00
2022-12-17T12:45:45.939Z,1520.00
2022-12-17T12:46:45.857Z,1464.00
2022-12-17T12:47:45.841Z,1444.00
2022-12-17T12:48:45.827Z,1464.00
2022-12-17T12:49:45.806Z,1448.00
2022-12-17T12:50:45.788Z,1420.00
2022-12-17T12:51:45.778Z,1416.00
2022-12-17T12:52:45.767Z,1404.00
2022-12-17T12:53:45.743Z,1408.00
2022-12-17T12:54:45.727Z,1416.00
2022-12-17T12:55:45.712Z,1396.00
2022-12-17T12:56:45.697Z,1364.00
2022-12-17T12:57:45.678Z,1356.00
2022-12-17T12:58:45.662Z,1340.00
2022-12-17T12:59:45.649Z,1316.00
2022-12-17T13:00:45.685Z,1312.00
2022-12-17T13:01:45.844Z,1284.00
2022-12-17T13:02:45.788Z,1256.00
2022-12-17T13:03:45.638Z,1244.00
2022-12-17T13:04:45.569Z,1256.00
2022-12-17T13:05:45.554Z,1276.00
2022-12-17T13:06:45.539Z,1304.00
2022-12-17T13:07:45.524Z,1312.00
2022-12-17T13:08:45.507Z,1336.00
2022-12-17T13:09:45.489Z,1344.00
2022-12-17T13:10:45.471Z,1320.00
2022-12-17T13:11:45.455Z,1296.00
2022-12-17T13:12:45.440Z,1316.00
2022-12-17T13:13:45.424Z,1332.00
2022-12-17T13:14:45.410Z,1364.00
2022-12-17T13:15:45.392Z,1416.00
2022-12-17T13:16:45.433Z,1508.00
2022-12-17T13:17:45.361Z,1568.00
2022-12-17T13:18:45.345Z,1584.00
2022-12-17T13:19:45.330Z,1604.00
2022-12-17T13:20:45.308Z,1600.00
2022-12-17T13:21:45.297Z,1604.00
2022-12-17T13:22:45.283Z,1580.00
2022-12-17T13:23:45.262Z,1488.00
2022-12-17T13:24:45.249Z,1436.00
2022-12-17T13:25:45.251Z,1416.00
2022-12-17T13:26:45.224Z,1372.00
2022-12-17T13:27:45.204Z,1340.00
2022-12-17T13:28:45.186Z,1316.00
2022-12-17T13:29:45.259Z,1256.00
2022-12-17T13:30:45.154Z,1176.00
2022-12-17T13:31:45.221Z,1136.00
2022-12-17T13:32:45.121Z,1108.00
2022-12-17T13:33:45.103Z,1068.00
2022-12-17T13:34:45.092Z,1044.00
2022-12-17T13:35:45.073Z,1052.00
2022-12-17T13:36:45.056Z,1112.00
2022-12-17T13:37:45.044Z,1240.00
2022-12-17T13:38:45.025Z,1324.00
2022-12-17T13:39:45.010Z,1348.00
2022-12-17T13:40:45.011Z,1348.00
2022-12-17T13:41:44.977Z,1340.00
2022-12-17T13:42:44.964Z,1304.00
2022-12-17T13:43:44.947Z,1260.00
2022-12-17T13:44:44.927Z,1248.00
2022-12-17T13:45:44.973Z,1268.00
2022-12-17T13:46:47.339Z,1264.00
2022-12-17T13:47:44.883Z,1264.00
2022-12-17T13:48:44.882Z,1264.00
2022-12-17T13:49:44.846Z,1252.00
2022-12-17T13:50:44.834Z,1208.00
2022-12-17T13:51:44.817Z,1148.00
2022-12-17T13:52:44.807Z,1096.00
2022-12-17T13:53:44.781Z,1056.00
2022-12-17T13:54:44.769Z,1000.00
2022-12-17T13:55:44.756Z,984.00
2022-12-17T13:56:44.734Z,984.00