createdAt,value
2022-08-05T00:00:52.699Z,5.4
2022-08-05T00:01:53.199Z,3.4
2022-08-05T00:02:53.689Z,5.9
2022-08-05T00:03:53.743Z,3.5
2022-08-05T00:04:55.300Z,8.2
2022-08-05T00:06:05.165Z,4.5
2022-08-05T00:06:57.573Z,2.7
2022-08-05T00:07:59.862Z,3.8
2022-08-05T00:08:58.699Z,5.3
2022-08-05T00:09:59.114Z,2.3
2022-08-05T00:11:01.465Z,2.8
2022-08-05T00:12:00.121Z,3.4
2022-08-05T00:13:00.353Z,7.4
2022-08-05T00:14:00.980Z,2.9
2022-08-05T00:15:54.141Z,5.1
2022-08-05T00:16:04.277Z,2.6
2022-08-05T00:17:03.840Z,4.1
2022-08-05T00:18:06.436Z,7.5
2022-08-05T00:19:06.916Z,5.4
2022-08-05T00:20:08.206Z,3.4
2022-08-05T00:21:08.272Z,4.2
2022-08-05T00:22:08.296Z,7
2022-08-05T00:23:13.144Z,3.8
2022-08-05T00:24:16.090Z,6.4
2022-08-05T00:25:13.950Z,7.4
2022-08-05T00:26:16.396Z,5.7
2022-08-05T00:27:16.877Z,4.9
2022-08-05T00:28:15.400Z,5.3
2022-08-05T00:29:18.994Z,5.1
2022-08-05T00:30:20.842Z,6.6
2022-08-05T00:31:53.084Z,8.5
2022-08-05T00:32:25.776Z,4.1
2022-08-05T00:34:53.878Z,5.1
2022-08-05T00:34:56.203Z,4.1
2022-08-05T00:35:32.984Z,4.7
2022-08-05T00:37:12.315Z,4.9
2022-08-05T00:37:50.670Z,8.2
2022-08-05T00:38:36.266Z,3.7
2022-08-05T00:39:37.071Z,6.6
2022-08-05T00:41:51.712Z,3
2022-08-05T00:42:49.184Z,2.7
2022-08-05T00:43:50.005Z,5.2
2022-08-05T00:44:48.689Z,4.4
2022-08-05T00:45:49.927Z,4
2022-08-05T00:46:54.152Z,6
2022-08-05T00:48:04.920Z,2.7
2022-08-05T00:48:58.667Z,6.9
2022-08-05T00:49:58.967Z,4.5
2022-08-05T00:50:59.285Z,3.5
2022-08-05T00:52:00.114Z,5
2022-08-05T00:53:00.614Z,3.6
2022-08-05T00:54:03.085Z,5
2022-08-05T00:55:01.050Z,3.5
2022-08-05T00:56:01.368Z,4.7
2022-08-05T00:57:01.691Z,2.6
2022-08-05T00:58:02.597Z,2.8
2022-08-05T00:59:02.711Z,4
2022-08-05T01:00:06.515Z,5
2022-08-05T01:01:10.436Z,4.3
2022-08-05T01:02:09.499Z,5.1
2022-08-05T01:03:22.184Z,3.1
2022-08-05T01:04:13.807Z,4.2
2022-08-05T01:05:12.168Z,4.2
2022-08-05T01:06:15.224Z,5.3
2022-08-05T01:07:13.611Z,3.6
2022-08-05T01:08:42.276Z,3.2
2022-08-05T01:09:17.391Z,4.9
2022-08-05T01:12:22.274Z,4.7
2022-08-05T01:15:35.594Z,3.2
2022-08-05T01:29:55.131Z,6.2
2022-08-05T01:32:02.334Z,7.8
2022-08-05T01:32:58.934Z,5.9
2022-08-05T01:36:03.166Z,9.2
2022-08-05T01:38:08.592Z,6.8
2022-08-05T01:39:07.467Z,7.2
2022-08-05T01:40:10.213Z,5.5
2022-08-05T01:41:08.897Z,4.5
2022-08-05T01:43:21.995Z,5.7
2022-08-05T01:44:13.249Z,6.3
2022-08-05T01:45:15.300Z,5.4
2022-08-05T01:46:16.339Z,5.2
2022-08-05T01:47:21.561Z,4.8
2022-08-05T01:48:20.962Z,8.8
2022-08-05T01:51:29.412Z,6.1
2022-08-05T01:52:29.723Z,2.7
2022-08-05T01:53:58.075Z,4.2
2022-08-05T01:55:36.168Z,2.6
2022-08-05T01:58:09.772Z,3.9
2022-08-05T01:58:11.650Z,3.4
2022-08-05T01:58:44.724Z,7.5
2022-08-05T01:59:47.075Z,4.9
2022-08-05T02:00:52.058Z,2.4
2022-08-05T02:01:54.608Z,8.4
2022-08-05T02:03:57.649Z,5.6
2022-08-05T02:04:59.040Z,4.4
2022-08-05T02:05:57.932Z,3.7
2022-08-05T02:06:59.470Z,7.7
2022-08-05T02:08:01.260Z,7
2022-08-05T02:08:59.682Z,6
2022-08-05T02:10:00.635Z,4.6
2022-08-05T02:11:06.658Z,5.5
2022-08-05T02:16:25.537Z,3.5
2022-08-05T02:18:34.370Z,10.3
2022-08-05T02:19:36.525Z,15.3
2022-08-05T02:22:42.267Z,8.4
2022-08-05T02:23:40.226Z,10.1
2022-08-05T02:24:40.946Z,15.8
2022-08-05T02:25:50.169Z,6.2
2022-08-05T02:26:51.911Z,8.5
2022-08-05T02:27:59.398Z,3.3
2022-08-05T02:28:49.463Z,7.4
2022-08-05T02:29:58.921Z,5.1
2022-08-05T02:31:56.864Z,8.8
2022-08-05T02:32:58.719Z,6.6
2022-08-05T02:36:01.548Z,9.8
2022-08-05T02:37:04.612Z,6.2
2022-08-05T02:38:02.844Z,4.8
2022-08-05T02:39:08.634Z,7.1
2022-08-05T02:40:09.584Z,12.2
2022-08-05T02:41:17.262Z,8.1
2022-08-05T02:42:12.306Z,9.6
2022-08-05T02:43:18.337Z,11.4
2022-08-05T02:44:16.867Z,15.5
2022-08-05T02:45:17.837Z,8.8
2022-08-05T02:46:17.642Z,6.7
2022-08-05T02:47:21.819Z,8.6
2022-08-05T02:48:22.285Z,10.4
2022-08-05T02:49:23.098Z,5.7
2022-08-05T02:50:24.226Z,9.6
2022-08-05T02:51:42.378Z,9.6
2022-08-05T02:52:30.683Z,6.6
2022-08-05T02:53:39.795Z,5.7
2022-08-05T02:54:37.011Z,8.6
2022-08-05T02:55:53.723Z,10.1
2022-08-05T02:56:38.206Z,9.1
2022-08-05T02:58:11.186Z,7.8
2022-08-05T02:58:45.700Z,7.1
2022-08-05T02:59:52.042Z,9.8
2022-08-05T03:00:50.923Z,8.8
2022-08-05T03:01:52.029Z,12.6
2022-08-05T03:02:51.747Z,13.5
2022-08-05T03:04:56.473Z,11.1
2022-08-05T03:06:54.659Z,11.8
2022-08-05T03:06:59.473Z,10.8
2022-08-05T03:08:07.097Z,7.2
2022-08-05T03:09:01.923Z,7.9
2022-08-05T03:10:02.376Z,6.2
2022-08-05T03:11:55.382Z,10.5
2022-08-05T03:12:06.265Z,9.6
2022-08-05T03:14:13.233Z,5
2022-08-05T03:15:12.434Z,4.5
2022-08-05T03:16:11.604Z,5.2
2022-08-05T03:17:13.341Z,6.6
2022-08-05T03:18:14.392Z,8.5
2022-08-05T03:19:29.461Z,6.1
2022-08-05T03:20:16.865Z,10.1
2022-08-05T03:21:17.378Z,11.2
2022-08-05T03:22:22.169Z,7.4
2022-08-05T03:23:20.347Z,9.7
2022-08-05T03:24:29.988Z,16.5
2022-08-05T03:25:33.269Z,17.5
2022-08-05T03:26:31.980Z,14.3
2022-08-05T03:27:57.846Z,13.4
2022-08-05T03:28:33.486Z,12.2
2022-08-05T03:29:45.240Z,16.9
2022-08-05T03:30:38.344Z,18.3
2022-08-05T03:31:55.651Z,8.9
2022-08-05T03:32:40.167Z,8.5
2022-08-05T03:33:50.890Z,10.7
2022-08-05T03:34:51.210Z,11.1
2022-08-05T03:35:50.738Z,8.5
2022-08-05T03:36:50.337Z,18.5
2022-08-05T03:37:50.356Z,9.3
2022-08-05T03:38:53.368Z,14
2022-08-05T03:40:01.751Z,9.9
2022-08-05T03:40:57.674Z,10.7
2022-08-05T03:41:56.841Z,8.8
2022-08-05T03:42:57.339Z,13.9
2022-08-05T03:44:08.598Z,8.8
2022-08-05T03:44:59.186Z,12.1
2022-08-05T03:45:59.707Z,8.4
2022-08-05T03:47:00.017Z,10
2022-08-05T03:48:00.536Z,8
2022-08-05T03:49:01.879Z,11.1
2022-08-05T03:50:01.275Z,9.3
2022-08-05T03:57:29.028Z,10.1
2022-08-05T03:58:21.596Z,6
2022-08-05T03:59:29.055Z,7
2022-08-05T04:00:25.598Z,7.9
2022-08-05T04:01:26.989Z,9.3
2022-08-05T04:02:38.976Z,11.6
2022-08-05T04:03:29.322Z,7
2022-08-05T04:04:31.566Z,6
2022-08-05T04:05:34.012Z,11.6
2022-08-05T04:06:34.053Z,9.6
2022-08-05T04:07:34.247Z,18.7
2022-08-05T04:08:37.650Z,11.3
2022-08-05T04:09:37.654Z,14.9
2022-08-05T04:10:38.479Z,10.1
2022-08-05T04:11:47.645Z,11.5
2022-08-05T04:13:49.712Z,12.6
2022-08-05T04:14:44.756Z,5.7
2022-08-05T04:16:02.839Z,10.2
2022-08-05T04:16:45.963Z,10
2022-08-05T04:17:57.104Z,11.8
2022-08-05T04:18:54.323Z,13.9
2022-08-05T04:19:54.424Z,8.6
2022-08-05T04:20:57.779Z,8.3
2022-08-05T04:22:08.433Z,12.6
2022-08-05T04:22:58.925Z,14.2
2022-08-05T04:24:06.430Z,14.3
2022-08-05T04:24:59.448Z,10.4
2022-08-05T04:26:01.122Z,5.9
2022-08-05T04:27:00.387Z,13.9
2022-08-05T04:28:05.758Z,11.5
2022-08-05T04:29:07.203Z,9.5
2022-08-05T04:30:06.445Z,16.2
2022-08-05T04:31:08.383Z,8.3
2022-08-05T04:32:09.436Z,6.7
2022-08-05T04:33:08.515Z,7.9
2022-08-05T04:34:31.283Z,7
2022-08-05T04:35:17.575Z,8.1
2022-08-05T04:36:44.794Z,12.1
2022-08-05T04:37:15.095Z,11.1
2022-08-05T04:38:15.628Z,8.3
2022-08-05T04:39:15.870Z,10.4
2022-08-05T04:40:19.476Z,9.4
2022-08-05T04:41:17.265Z,11.8
2022-08-05T04:42:17.591Z,11.3
2022-08-05T04:43:22.825Z,7.3
2022-08-05T04:44:29.495Z,6.9
2022-08-05T04:45:48.532Z,12.6
2022-08-05T04:46:30.508Z,10.4
2022-08-05T04:47:30.725Z,7.4
2022-08-05T04:48:31.355Z,9.1
2022-08-05T04:49:38.807Z,7.2
2022-08-05T04:51:35.775Z,13.7
2022-08-05T04:52:36.303Z,8.3
2022-08-05T04:53:38.912Z,17.3
2022-08-05T04:54:37.017Z,25.9
2022-08-05T04:56:14.947Z,22.9
2022-08-05T04:56:40.916Z,12.6
2022-08-05T04:57:47.527Z,18
2022-08-05T04:58:45.545Z,15
2022-08-05T04:59:48.129Z,16.6
2022-08-05T05:00:46.614Z,13.1
2022-08-05T05:02:07.351Z,19.4
2022-08-05T05:02:51.948Z,27.6
2022-08-05T05:03:52.247Z,29.2
2022-08-05T05:04:52.743Z,30.1
2022-08-05T05:06:40.040Z,21.6
2022-08-05T05:06:58.084Z,72.8
2022-08-05T05:09:01.178Z,65
2022-08-05T05:10:04.046Z,62.6
2022-08-05T05:11:03.647Z,43.6
2022-08-05T05:12:04.467Z,47.7
2022-08-05T05:13:04.694Z,45.5
2022-08-05T05:14:04.791Z,49.6
2022-08-05T05:15:10.932Z,43.9
2022-08-05T05:16:08.698Z,37.9
2022-08-05T05:17:09.437Z,35.5
2022-08-05T05:18:10.136Z,36.7
2022-08-05T05:19:19.308Z,30.4
2022-08-05T05:20:12.889Z,32.4
2022-08-05T05:21:11.587Z,28.3
2022-08-05T05:22:23.943Z,36.2
2022-08-05T05:23:19.826Z,22.8
2022-08-05T05:24:17.884Z,36.1
2022-08-05T05:25:18.275Z,33
2022-08-05T05:26:18.922Z,33.2
2022-08-05T05:27:19.413Z,16.9
2022-08-05T05:28:19.739Z,19.4
2022-08-05T05:29:20.245Z,12.5
2022-08-05T05:30:29.213Z,18
2022-08-05T05:31:23.746Z,112.1
2022-08-05T05:32:24.269Z,86.3
2022-08-05T05:33:24.773Z,15.4
2022-08-05T05:34:26.905Z,10.1
2022-08-05T05:35:26.021Z,10.6
2022-08-05T05:36:28.691Z,8.5
2022-08-05T05:37:29.295Z,9.2
2022-08-05T05:38:29.838Z,8.7
2022-08-05T05:39:31.689Z,32.4
2022-08-05T05:40:33.311Z,23.1
2022-08-05T05:41:40.187Z,9.9
2022-08-05T05:42:33.536Z,12.4
2022-08-05T05:43:58.587Z,9.4
2022-08-05T05:44:37.487Z,7
2022-08-05T05:45:48.111Z,15.2
2022-08-05T05:46:40.936Z,8.9
2022-08-05T05:48:06.333Z,11.2
2022-08-05T05:48:44.609Z,9.9
2022-08-05T05:49:44.347Z,9.9
2022-08-05T05:50:45.167Z,14.4
2022-08-05T05:51:50.643Z,6.8
2022-08-05T05:52:48.777Z,9.8
2022-08-05T05:53:57.657Z,15.2
2022-08-05T05:54:51.557Z,10
2022-08-05T05:56:00.709Z,11.6
2022-08-05T05:56:55.852Z,3.1
2022-08-05T05:57:55.965Z,4
2022-08-05T05:59:03.079Z,3.8
2022-08-05T06:00:01.197Z,10.7
2022-08-05T06:01:04.881Z,11.2
2022-08-05T06:02:05.845Z,8.4
2022-08-05T06:03:05.947Z,6.5
2022-08-05T06:05:16.607Z,6.2
2022-08-05T06:06:14.546Z,4.1
2022-08-05T06:07:14.995Z,5.4
2022-08-05T06:08:15.275Z,3.7
2022-08-05T06:09:25.750Z,2.5
2022-08-05T06:10:24.404Z,4.3
2022-08-05T06:11:29.003Z,2.2
2022-08-05T06:12:27.616Z,6.2
2022-08-05T06:13:27.801Z,1.9
2022-08-05T06:14:28.884Z,2.9
2022-08-05T06:16:27.598Z,3.8
2022-08-05T06:16:32.836Z,4.1
2022-08-05T06:17:52.829Z,2.1
2022-08-05T06:18:36.864Z,2.9
2022-08-05T06:19:37.585Z,3.9
2022-08-05T06:20:37.469Z,1.9
2022-08-05T06:21:38.664Z,2.5
2022-08-05T06:22:40.474Z,2.4
2022-08-05T06:26:21.212Z,3.9
2022-08-05T06:27:17.345Z,1.9
2022-08-05T06:28:21.053Z,2.9
2022-08-05T06:29:23.684Z,2.1
2022-08-05T06:30:22.189Z,2.9
2022-08-05T06:31:22.806Z,2.9
2022-08-05T06:32:28.964Z,3.8
2022-08-05T06:34:00.507Z,3.3
2022-08-05T06:34:29.272Z,5
2022-08-05T06:36:09.261Z,2.6
2022-08-05T06:36:53.522Z,2.6
2022-08-05T06:37:56.586Z,6.3
2022-08-05T06:38:37.163Z,4.9
2022-08-05T06:39:36.443Z,1.3
2022-08-05T06:40:36.798Z,1.8
2022-08-05T06:41:41.262Z,1.9
2022-08-05T06:42:40.386Z,2.4
2022-08-05T06:43:57.835Z,5.7
2022-08-05T06:44:42.666Z,2.4
2022-08-05T06:46:06.855Z,2.1
2022-08-05T06:46:51.114Z,3.7
2022-08-05T06:48:36.809Z,1.1
2022-08-05T06:48:56.187Z,2.4
2022-08-05T06:50:01.495Z,2.5
2022-08-05T06:50:52.930Z,2.4
2022-08-05T06:51:53.549Z,4.8
2022-08-05T06:52:58.711Z,4.1
2022-08-05T06:54:01.999Z,2.7
2022-08-05T06:54:59.713Z,2.2
2022-08-05T06:56:01.579Z,2.3
2022-08-05T06:57:56.845Z,3.1
2022-08-05T06:58:20.086Z,2.1
2022-08-05T06:59:09.453Z,3.9
2022-08-05T07:00:10.377Z,2
2022-08-05T07:01:10.064Z,2.2
2022-08-05T07:02:10.832Z,1.2
2022-08-05T07:03:11.350Z,2.6
2022-08-05T07:04:13.952Z,2
2022-08-05T07:05:18.508Z,3.3
2022-08-05T07:06:17.093Z,3
2022-08-05T07:07:24.079Z,2.2
2022-08-05T07:08:20.694Z,2.2
2022-08-05T07:09:24.870Z,1.5
2022-08-05T07:10:23.162Z,6
2022-08-05T07:11:25.421Z,3.2
2022-08-05T07:12:25.332Z,2
2022-08-05T07:13:52.478Z,1.8
2022-08-05T07:14:29.455Z,8.7
2022-08-05T07:15:34.495Z,5
2022-08-05T07:17:57.346Z,16.9
2022-08-05T07:17:59.724Z,4
2022-08-05T07:18:35.815Z,3.1
2022-08-05T07:20:39.821Z,2.5
2022-08-05T07:22:00.643Z,25.8
2022-08-05T07:22:41.903Z,5.4
2022-08-05T07:23:49.890Z,1.7
2022-08-05T07:24:52.445Z,3.6
2022-08-05T07:25:55.297Z,4.6
2022-08-05T07:26:48.860Z,4.4
2022-08-05T07:27:57.086Z,3.1
2022-08-05T07:28:51.261Z,3.4
2022-08-05T07:30:28.132Z,1.8
2022-08-05T07:30:55.103Z,4.6
2022-08-05T07:31:55.350Z,3.8
2022-08-05T07:32:54.916Z,3.1
2022-08-05T07:33:54.755Z,4.1
2022-08-05T07:34:57.958Z,2.4
2022-08-05T07:36:19.631Z,4.6
2022-08-05T07:36:59.891Z,2.9
2022-08-05T07:38:00.216Z,1.9
2022-08-05T07:39:02.130Z,3
2022-08-05T07:40:32.081Z,4.1
2022-08-05T07:42:06.975Z,3.9
2022-08-05T07:42:14.163Z,3.1
2022-08-05T07:43:20.084Z,3.4
2022-08-05T07:44:19.210Z,3.9
2022-08-05T07:45:16.913Z,2.9
2022-08-05T07:46:24.432Z,3.8
2022-08-05T07:47:25.821Z,8.2
2022-08-05T07:49:03.026Z,3.3
2022-08-05T07:49:26.091Z,5.3
2022-08-05T07:50:32.451Z,4.5
2022-08-05T07:51:37.018Z,10.6
2022-08-05T07:53:50.507Z,4.9
2022-08-05T07:54:49.161Z,3.3
2022-08-05T07:56:06.412Z,2.7
2022-08-05T07:57:01.662Z,1.5
2022-08-05T07:58:02.404Z,4.7
2022-08-05T07:58:58.758Z,3.5
2022-08-05T07:59:56.662Z,4.3
2022-08-05T08:00:57.126Z,2.4
2022-08-05T08:01:57.935Z,2.2
2022-08-05T08:03:13.559Z,3.5
2022-08-05T08:03:58.235Z,2
2022-08-05T08:04:58.846Z,6.2
2022-08-05T08:05:58.747Z,4
2022-08-05T08:06:59.175Z,2.2
2022-08-05T08:08:00.714Z,3.9
2022-08-05T08:08:59.819Z,1.6
2022-08-05T08:10:00.172Z,3.4
2022-08-05T08:11:00.592Z,2.2
2022-08-05T08:12:09.343Z,5
2022-08-05T08:13:04.222Z,6.4
2022-08-05T08:14:04.538Z,4
2022-08-05T08:15:09.696Z,3.5
2022-08-05T08:16:49.935Z,2
2022-08-05T08:17:10.309Z,1.3
2022-08-05T08:18:14.221Z,1.3
2022-08-05T08:19:18.723Z,2
2022-08-05T08:20:42.834Z,2.4
2022-08-05T08:21:19.117Z,1.7
2022-08-05T08:22:18.652Z,12.9
2022-08-05T08:24:03.014Z,4.9
2022-08-05T08:24:21.084Z,4.5
2022-08-05T08:25:26.959Z,4.4
2022-08-05T08:26:29.364Z,3.2
2022-08-05T08:27:40.146Z,3.2
2022-08-05T08:28:37.085Z,1.7
2022-08-05T08:30:03.528Z,1.5
2022-08-05T08:30:47.371Z,4.3
2022-08-05T08:31:40.485Z,3.1
2022-08-05T08:32:41.763Z,5
2022-08-05T08:33:41.325Z,1.2
2022-08-05T08:34:41.527Z,2.5
2022-08-05T08:35:53.870Z,1.6
2022-08-05T08:36:47.657Z,2
2022-08-05T08:37:47.285Z,1.6
2022-08-05T08:38:53.241Z,3.5
2022-08-05T08:39:51.543Z,3.3
2022-08-05T08:40:51.922Z,3.4
2022-08-05T08:41:59.946Z,3.3
2022-08-05T08:42:54.726Z,2.3
2022-08-05T08:45:18.597Z,1.5
2022-08-05T08:45:19.346Z,1.6
2022-08-05T08:46:03.321Z,2
2022-08-05T08:47:21.693Z,9.4
2022-08-05T08:48:22.264Z,1.3
2022-08-05T08:50:07.663Z,2.4
2022-08-05T08:50:31.660Z,14.4
2022-08-05T08:52:02.270Z,3.5
2022-08-05T08:52:23.139Z,2.1
2022-08-05T08:53:18.524Z,2.1
2022-08-05T08:54:17.405Z,2.8
2022-08-05T08:55:19.557Z,2.8
2022-08-05T08:56:20.278Z,4.9
2022-08-05T08:57:20.285Z,2.7
2022-08-05T08:58:20.804Z,2.3
2022-08-05T08:59:27.735Z,4.3
2022-08-05T09:00:27.356Z,2.3
2022-08-05T09:01:26.896Z,1.2
2022-08-05T09:02:27.684Z,2.4
2022-08-05T09:03:28.312Z,3.7
2022-08-05T09:04:30.394Z,5.4
2022-08-05T09:05:38.931Z,5.1
2022-08-05T09:06:31.674Z,2.9
2022-08-05T09:07:39.803Z,2
2022-08-05T09:08:33.564Z,1.5
2022-08-05T09:09:35.802Z,1.6
2022-08-05T09:10:35.742Z,2.2
2022-08-05T09:11:52.204Z,1.5
2022-08-05T09:12:37.892Z,4.2
2022-08-05T09:14:09.069Z,6.1
2022-08-05T09:14:57.193Z,3.1
2022-08-05T09:15:41.914Z,2.4
2022-08-05T09:16:42.209Z,7.9
2022-08-05T09:17:49.635Z,4.5
2022-08-05T09:18:47.562Z,1.9
2022-08-05T09:19:55.076Z,1.6
2022-08-05T09:20:47.974Z,1.4
2022-08-05T09:22:23.393Z,4
2022-08-05T09:24:59.704Z,1.6
2022-08-05T09:27:01.121Z,2.3
2022-08-05T09:29:05.544Z,4.9
2022-08-05T09:30:07.833Z,3.4
2022-08-05T09:31:43.748Z,2.5
2022-08-05T09:32:42.168Z,2.8
2022-08-05T09:33:15.269Z,1.3
2022-08-05T09:34:14.814Z,5.8
2022-08-05T09:35:26.705Z,2.6
2022-08-05T09:36:16.504Z,3
2022-08-05T09:38:13.075Z,1.9
2022-08-05T09:38:18.671Z,1.3
2022-08-05T09:39:21.997Z,1.3
2022-08-05T09:41:23.742Z,1.3
2022-08-05T09:42:28.150Z,3.9
2022-08-05T09:43:40.977Z,2
2022-08-05T09:46:07.278Z,2.6
2022-08-05T09:46:35.049Z,3.5
2022-08-05T09:47:55.431Z,3.3
2022-08-05T09:48:37.917Z,2.6
2022-08-05T09:50:44.850Z,5.1
2022-08-05T09:51:42.749Z,1.6
2022-08-05T09:52:45.058Z,3.4
2022-08-05T09:56:52.536Z,1.3
2022-08-05T09:57:54.564Z,1.5
2022-08-05T09:58:57.653Z,2
2022-08-05T10:00:03.628Z,2.4
2022-08-05T10:01:02.066Z,2.4
2022-08-05T10:02:01.290Z,3.8
2022-08-05T10:03:09.717Z,1.7
2022-08-05T10:04:10.680Z,3
2022-08-05T10:05:05.980Z,3.5
2022-08-05T10:06:14.869Z,4.9
2022-08-05T10:07:31.819Z,4.6
2022-08-05T10:08:37.596Z,3.2
2022-08-05T10:10:16.465Z,2.9
2022-08-05T10:11:17.077Z,3.7
2022-08-05T10:12:30.969Z,6.2
2022-08-05T10:14:28.265Z,2.8
2022-08-05T10:15:27.652Z,2.5
2022-08-05T10:16:30.856Z,2.1
2022-08-05T10:17:37.874Z,3.6
2022-08-05T10:18:33.405Z,3.4
2022-08-05T10:20:03.754Z,5.8
2022-08-05T10:21:40.102Z,3.3
2022-08-05T10:22:43.139Z,1.9
2022-08-05T10:23:55.844Z,3
2022-08-05T10:24:46.975Z,3.4
2022-08-05T10:25:48.611Z,4
2022-08-05T10:26:52.341Z,2.1
2022-08-05T10:28:12.887Z,2
2022-08-05T10:28:53.064Z,4.2
2022-08-05T10:31:20.356Z,2.6
2022-08-05T10:32:50.784Z,2.2
2022-08-05T10:32:53.355Z,2.6
2022-08-05T10:33:03.339Z,3.2
2022-08-05T10:34:01.973Z,1.7
2022-08-05T10:35:02.394Z,17.7
2022-08-05T10:36:03.948Z,6.6
2022-08-05T10:37:02.913Z,3.5
2022-08-05T10:38:04.463Z,4
2022-08-05T10:42:18.812Z,3.4
2022-08-05T10:44:20.381Z,3.9
2022-08-05T10:46:23.833Z,4.1
2022-08-05T10:47:31.173Z,3.6
2022-08-05T10:49:32.882Z,2.3
2022-08-05T10:50:36.237Z,2.8
2022-08-05T10:52:46.988Z,4
2022-08-05T10:56:55.581Z,2.5
2022-08-05T10:59:12.807Z,4.2
2022-08-05T11:01:06.872Z,1.8
2022-08-05T11:02:38.055Z,4.2
2022-08-05T11:03:25.508Z,6.5
2022-08-05T11:05:13.949Z,1.9
2022-08-05T11:06:17.668Z,3.4
2022-08-05T11:07:16.626Z,3.4
2022-08-05T11:08:36.707Z,2.5
2022-08-05T11:15:00.956Z,3.9
2022-08-05T11:16:00.120Z,3.9
2022-08-05T11:16:56.116Z,3.2
2022-08-05T11:18:00.053Z,2.5
2022-08-05T11:18:47.122Z,4.6
2022-08-05T11:20:17.545Z,2.3
2022-08-05T11:20:49.585Z,1.9
2022-08-05T11:21:49.778Z,4.2
2022-08-05T11:22:53.948Z,2.3
2022-08-05T11:24:04.819Z,1.7
2022-08-05T11:29:12.984Z,2.6
2022-08-05T11:30:11.444Z,5.8
2022-08-05T11:34:18.050Z,2.8
2022-08-05T11:42:47.163Z,3
2022-08-05T11:44:54.027Z,2.6
2022-08-05T11:46:14.914Z,3.3
2022-08-05T11:46:58.365Z,3.8
2022-08-05T11:47:58.640Z,2.8
2022-08-05T11:48:59.598Z,5.2
2022-08-05T11:49:59.089Z,4.4
2022-08-05T11:50:58.790Z,5.6
2022-08-05T11:51:59.818Z,2.9
2022-08-05T11:53:06.319Z,3.4
2022-08-05T11:54:03.008Z,2.5
2022-08-05T11:55:07.140Z,6
2022-08-05T11:56:05.886Z,2.9
2022-08-05T11:57:24.966Z,2.3
2022-08-05T11:58:24.746Z,3.3
2022-08-05T11:59:21.475Z,2.8
2022-08-05T12:00:31.694Z,3.3
2022-08-05T12:01:21.791Z,6.5
2022-08-05T12:02:31.467Z,4.9
2022-08-05T12:03:29.556Z,3.3
2022-08-05T12:04:25.804Z,3.6
2022-08-05T12:05:36.164Z,4.7
2022-08-05T12:06:27.875Z,3.3
2022-08-05T12:08:03.577Z,3.8
2022-08-05T12:08:32.882Z,3.4
2022-08-05T12:09:53.026Z,2.3
2022-08-05T12:10:45.612Z,3.3
2022-08-05T12:11:39.740Z,3.8
2022-08-05T12:12:39.386Z,4.4
2022-08-05T12:13:48.920Z,5.3
2022-08-05T12:14:43.485Z,3.3
2022-08-05T12:15:49.788Z,3.9
2022-08-05T12:16:48.322Z,3.3
2022-08-05T12:18:04.033Z,4.2
2022-08-05T12:18:53.055Z,62.2
2022-08-05T12:20:52.948Z,25.8
2022-08-05T12:21:53.362Z,6.6
2022-08-05T12:24:00.119Z,5.8
2022-08-05T12:24:57.074Z,5.4
2022-08-05T12:25:57.685Z,6.1
2022-08-05T12:26:57.908Z,4.4
2022-08-05T12:27:58.327Z,4
2022-08-05T12:29:01.475Z,3.6
2022-08-05T12:30:03.543Z,2.7
2022-08-05T12:31:02.631Z,5.8
2022-08-05T12:32:02.440Z,3.8
2022-08-05T12:33:07.415Z,3.8
2022-08-05T12:34:07.469Z,4.1
2022-08-05T12:35:06.348Z,3.9
2022-08-05T12:36:08.844Z,4.9
2022-08-05T12:37:09.023Z,4.6
2022-08-05T12:38:06.980Z,3.9
2022-08-05T12:39:08.113Z,5
2022-08-05T12:40:10.405Z,3.5
2022-08-05T12:42:14.304Z,4
2022-08-05T12:43:12.535Z,2.6
2022-08-05T12:44:28.418Z,3.4
2022-08-05T12:45:15.953Z,3.9
2022-08-05T12:48:32.725Z,5.1
2022-08-05T12:49:25.732Z,3.5
2022-08-05T12:50:27.964Z,4.1
2022-08-05T12:52:13.013Z,5.1
2022-08-05T12:52:38.724Z,3.4
2022-08-05T12:53:37.071Z,2.2
2022-08-05T12:54:36.671Z,3.5
2022-08-05T12:55:36.792Z,2.9
2022-08-05T12:56:42.523Z,2.2
2022-08-05T12:58:38.569Z,3.1
2022-08-05T12:58:52.303Z,2.5
2022-08-05T13:01:57.782Z,3.3
2022-08-05T13:02:01.518Z,3.7
2022-08-05T13:02:55.525Z,4.1
2022-08-05T13:03:55.585Z,3.5
2022-08-05T13:04:55.699Z,2.3
2022-08-05T13:05:56.419Z,5
2022-08-05T13:08:00.869Z,3.6
2022-08-05T13:11:08.158Z,3.2
2022-08-05T13:13:11.319Z,3.5
2022-08-05T13:15:18.151Z,3.1
2022-08-05T13:16:17.235Z,3.2
2022-08-05T13:18:20.548Z,4
2022-08-05T13:19:22.309Z,5.3
2022-08-05T13:20:24.638Z,4.2
2022-08-05T13:21:23.757Z,3.5
2022-08-05T13:22:28.325Z,5.6
2022-08-05T13:23:27.563Z,5.4
2022-08-05T13:24:50.987Z,4.8
2022-08-05T13:25:52.017Z,8
2022-08-05T13:26:33.515Z,5.4
2022-08-05T13:27:37.982Z,5.1
2022-08-05T13:28:36.393Z,5.4
2022-08-05T13:30:35.313Z,9.1
2022-08-05T13:30:44.086Z,5
2022-08-05T13:32:04.131Z,6.1
2022-08-05T13:32:50.510Z,3.2
2022-08-05T13:34:23.559Z,3.2
2022-08-05T13:34:51.076Z,3.7
2022-08-05T13:35:51.963Z,6.7
2022-08-05T13:36:51.615Z,7
2022-08-05T13:37:55.782Z,5
2022-08-05T13:38:53.639Z,3
2022-08-05T13:40:16.782Z,3.4
2022-08-05T13:40:56.182Z,4.2
2022-08-05T13:41:56.443Z,6.1
2022-08-05T13:42:56.868Z,3.6
2022-08-05T13:43:57.481Z,2.7
2022-08-05T13:44:58.932Z,4.6
2022-08-05T13:45:58.108Z,3.5
2022-08-05T13:47:02.562Z,4.3
2022-08-05T13:48:08.948Z,5.9
2022-08-05T13:49:03.775Z,4.3
2022-08-05T13:50:06.563Z,5.4
2022-08-05T13:51:11.765Z,5.4
2022-08-05T13:53:16.026Z,4.2
2022-08-05T13:54:15.121Z,5.2
2022-08-05T13:55:14.044Z,4.7
2022-08-05T13:56:18.450Z,3.3
2022-08-05T13:57:16.826Z,2.9
2022-08-05T13:58:23.313Z,6.9
2022-08-05T13:59:24.767Z,4.1
2022-08-05T14:00:26.968Z,3.2
2022-08-05T14:01:36.405Z,3.7
2022-08-05T14:02:29.760Z,5.7
2022-08-05T14:03:28.902Z,3.8
2022-08-05T14:06:04.602Z,3.9
2022-08-05T14:06:34.391Z,4.3
2022-08-05T14:07:59.681Z,3.6
2022-08-05T14:08:39.655Z,3.8
2022-08-05T14:09:46.067Z,4.1
2022-08-05T14:10:43.935Z,3.4
2022-08-05T14:12:04.257Z,5.8
2022-08-05T14:12:48.611Z,6
2022-08-05T14:13:48.133Z,4.1
2022-08-05T14:14:48.177Z,4.9
2022-08-05T14:16:07.597Z,2.7
2022-08-05T14:16:51.253Z,5.5
2022-08-05T14:17:54.922Z,3
2022-08-05T14:18:55.462Z,3.4
2022-08-05T14:20:01.019Z,4.5
2022-08-05T14:20:57.212Z,6.2
2022-08-05T14:22:11.473Z,3.1
2022-08-05T14:23:00.174Z,4
2022-08-05T14:24:00.715Z,4.7
2022-08-05T14:25:00.527Z,9.5
2022-08-05T14:26:00.834Z,4.2
2022-08-05T14:27:17.561Z,6.8
2022-08-05T14:28:06.067Z,3
2022-08-05T14:29:15.938Z,7.3
2022-08-05T14:30:20.837Z,7.7
2022-08-05T14:31:17.495Z,8.8
2022-08-05T14:32:26.873Z,7.2
2022-08-05T14:33:23.162Z,9
2022-08-05T14:34:23.625Z,4.2
2022-08-05T14:35:23.004Z,4.5
2022-08-05T14:36:22.098Z,3.3
2022-08-05T14:37:22.724Z,5.3
2022-08-05T14:38:33.212Z,4.3
2022-08-05T14:39:23.693Z,3.7
2022-08-05T14:40:24.295Z,2.9
2022-08-05T14:41:24.173Z,3.3
2022-08-05T14:42:25.161Z,2.9
2022-08-05T14:43:59.160Z,4.4
2022-08-05T14:44:27.271Z,5.1
2022-08-05T14:45:27.787Z,2.6
2022-08-05T14:46:30.627Z,4.1
2022-08-05T14:48:03.475Z,3.9
2022-08-05T14:48:33.479Z,3.3
2022-08-05T14:49:56.526Z,2.8
2022-08-05T14:50:36.017Z,3
2022-08-05T14:51:38.685Z,4.2
2022-08-05T14:52:52.630Z,4.7
2022-08-05T14:53:44.193Z,6.1
2022-08-05T14:54:52.994Z,5.3
2022-08-05T14:55:48.351Z,4.2
2022-08-05T14:56:51.013Z,3.7
2022-08-05T14:57:54.742Z,7.4
2022-08-05T14:58:53.981Z,4.8
2022-08-05T14:59:54.304Z,3.9
2022-08-05T15:00:59.841Z,5.6
2022-08-05T15:01:58.253Z,4.5
2022-08-05T15:02:58.314Z,3.4
2022-08-05T15:03:59.153Z,5.1
2022-08-05T15:04:59.159Z,4.3
2022-08-05T15:06:07.019Z,4.4
2022-08-05T15:07:01.218Z,31.1
2022-08-05T15:08:06.461Z,7.2
2022-08-05T15:09:04.199Z,7.9
2022-08-05T15:10:04.507Z,3.6
2022-08-05T15:11:07.681Z,4.6
2022-08-05T15:12:09.033Z,3.3
2022-08-05T15:13:09.883Z,7.4
2022-08-05T15:14:08.514Z,4.3
2022-08-05T15:15:15.317Z,3.6
2022-08-05T15:16:13.352Z,3.4
2022-08-05T15:17:46.984Z,5.4
2022-08-05T15:18:17.283Z,3.8
2022-08-05T15:19:23.783Z,6
2022-08-05T15:20:24.921Z,4.7
2022-08-05T15:21:23.044Z,4
2022-08-05T15:22:27.010Z,5.3
2022-08-05T15:23:25.318Z,5.3
2022-08-05T15:24:26.007Z,3.8
2022-08-05T15:25:51.945Z,5.1
2022-08-05T15:26:32.155Z,4.3
2022-08-05T15:27:32.004Z,3.5
2022-08-05T15:28:33.589Z,6.2
2022-08-05T15:29:33.843Z,7.6
2022-08-05T15:30:35.604Z,5.6
2022-08-05T15:31:35.366Z,4.2
2022-08-05T15:32:35.470Z,3.4
2022-08-05T15:34:06.209Z,6
2022-08-05T15:34:38.552Z,5
2022-08-05T15:35:45.229Z,7.3
2022-08-05T15:36:43.400Z,3.9
2022-08-05T15:38:33.657Z,6.8
2022-08-05T15:38:46.757Z,4.3
2022-08-05T15:40:59.881Z,3.4
2022-08-05T15:41:21.267Z,4.6
2022-08-05T15:41:57.872Z,4.3
2022-08-05T15:42:55.103Z,5.6
2022-08-05T15:43:56.036Z,4.4
2022-08-05T15:44:56.228Z,4.4
2022-08-05T15:46:00.327Z,5.8
2022-08-05T15:47:00.857Z,4
2022-08-05T15:47:59.051Z,3.5
2022-08-05T15:49:00.740Z,4.9
2022-08-05T15:49:59.638Z,5.8
2022-08-05T15:51:03.643Z,4.1
2022-08-05T15:52:16.302Z,3.6
2022-08-05T15:53:06.915Z,6
2022-08-05T15:54:08.122Z,3.4
2022-08-05T15:55:10.397Z,5.8
2022-08-05T15:56:14.061Z,4.8
2022-08-05T15:57:12.491Z,7.2
2022-08-05T15:58:16.392Z,11
2022-08-05T15:59:20.235Z,7.2
2022-08-05T16:00:16.803Z,11.1
2022-08-05T16:01:18.450Z,12
2022-08-05T16:02:19.433Z,10.5
2022-08-05T16:03:22.870Z,6
2022-08-05T16:04:25.471Z,7.9
2022-08-05T16:05:23.509Z,5.4
2022-08-05T16:06:25.863Z,8.4
2022-08-05T16:07:26.395Z,9.7