createdAt,value
2019-04-13T00:02:44.218Z,14.30
2019-04-13T00:05:32.817Z,14.00
2019-04-13T00:08:09.025Z,13.67
2019-04-13T00:11:00.905Z,14.37
2019-04-13T00:13:32.534Z,14.03
2019-04-13T00:16:03.631Z,13.90
2019-04-13T00:18:34.745Z,11.83
2019-04-13T00:21:05.657Z,13.80
2019-04-13T00:23:36.660Z,14.03
2019-04-13T00:26:06.743Z,14.13
2019-04-13T00:28:36.834Z,15.40
2019-04-13T00:31:06.658Z,11.87
2019-04-13T00:33:37.701Z,13.60
2019-04-13T00:36:09.964Z,14.50
2019-04-13T00:38:39.682Z,14.10
2019-04-13T00:41:09.917Z,14.87
2019-04-13T00:43:40.176Z,14.87
2019-04-13T00:46:10.475Z,14.43
2019-04-13T00:48:40.555Z,22.13
2019-04-13T00:51:10.810Z,23.80
2019-04-13T00:53:40.681Z,18.13
2019-04-13T00:56:12.487Z,18.97
2019-04-13T00:58:42.899Z,17.47
2019-04-13T01:01:14.158Z,15.83
2019-04-13T01:03:43.751Z,15.90
2019-04-13T01:06:15.489Z,14.53
2019-04-13T01:08:45.594Z,14.90
2019-04-13T01:11:15.008Z,14.73
2019-04-13T01:17:26.326Z,16.93
2019-04-13T01:19:56.753Z,16.53
2019-04-13T01:22:26.253Z,15.03
2019-04-13T01:24:57.885Z,15.70
2019-04-13T01:27:27.489Z,18.63
2019-04-13T01:29:58.433Z,17.20
2019-04-13T01:32:28.328Z,17.07
2019-04-13T01:35:05.851Z,14.40
2019-04-13T01:37:30.223Z,16.93
2019-04-13T01:40:00.230Z,19.87
2019-04-13T01:42:31.360Z,14.20
2019-04-13T01:45:05.804Z,17.13
2019-04-13T01:47:36.171Z,18.43
2019-04-13T01:50:06.008Z,12.73
2019-04-13T01:52:36.495Z,15.83
2019-04-13T01:55:07.017Z,20.33
2019-04-13T01:57:37.404Z,13.17
2019-04-13T02:00:12.116Z,17.27
2019-04-13T02:02:54.399Z,12.40
2019-04-13T02:05:35.632Z,18.53
2019-04-13T02:08:24.590Z,11.40
2019-04-13T02:10:56.583Z,22.20
2019-04-13T02:13:26.514Z,21.67
2019-04-13T02:15:57.307Z,20.97
2019-04-13T02:18:26.907Z,19.43
2019-04-13T02:20:56.649Z,20.63
2019-04-13T02:23:26.583Z,24.20
2019-04-13T02:25:57.716Z,18.67
2019-04-13T02:28:27.719Z,17.27
2019-04-13T02:30:58.014Z,23.10
2019-04-13T02:33:31.810Z,19.40
2019-04-13T02:36:01.219Z,24.27
2019-04-13T02:38:33.905Z,20.37
2019-04-13T02:41:21.309Z,18.97
2019-04-13T02:43:51.764Z,21.27
2019-04-13T02:46:21.780Z,25.17
2019-04-13T02:48:51.249Z,25.63
2019-04-13T02:51:20.702Z,23.37
2019-04-13T02:53:50.963Z,23.37
2019-04-13T02:56:20.632Z,20.53
2019-04-13T02:58:50.419Z,12.67
2019-04-13T03:01:21.676Z,26.60
2019-04-13T03:03:53.674Z,24.30
2019-04-13T03:06:24.477Z,20.67
2019-04-13T03:08:54.328Z,22.40
2019-04-13T03:11:24.382Z,18.20
2019-04-13T03:13:54.208Z,23.43
2019-04-13T03:16:40.468Z,19.53
2019-04-13T03:19:14.856Z,24.87
2019-04-13T03:21:47.873Z,21.37
2019-04-13T03:24:17.730Z,24.57
2019-04-13T03:26:47.755Z,15.20
2019-04-13T03:29:18.082Z,24.40
2019-04-13T03:31:48.089Z,22.10
2019-04-13T03:34:18.131Z,24.47
2019-04-13T03:36:48.436Z,20.30
2019-04-13T03:39:18.009Z,24.50
2019-04-13T03:41:49.452Z,19.87
2019-04-13T03:44:19.848Z,21.23
2019-04-13T03:46:49.697Z,25.60
2019-04-13T03:49:20.687Z,21.63
2019-04-13T03:51:51.192Z,16.13
2019-04-13T03:54:21.505Z,21.17
2019-04-13T03:56:52.533Z,27.93
2019-04-13T03:59:21.864Z,27.33
2019-04-13T04:01:51.727Z,20.73
2019-04-13T04:04:22.820Z,30.20
2019-04-13T04:06:52.583Z,25.80
2019-04-13T04:09:22.156Z,24.93
2019-04-13T04:11:54.006Z,26.07
2019-04-13T04:14:25.935Z,27.40
2019-04-13T04:16:56.058Z,25.53
2019-04-13T04:19:25.893Z,26.97
2019-04-13T04:21:56.742Z,20.73
2019-04-13T04:24:29.779Z,28.20
2019-04-13T04:26:59.898Z,27.23
2019-04-13T04:29:29.528Z,27.80
2019-04-13T04:31:59.091Z,24.73
2019-04-13T04:34:31.881Z,25.80
2019-04-13T04:37:01.919Z,26.87
2019-04-13T04:39:31.509Z,28.27
2019-04-13T04:42:01.928Z,28.53
2019-04-13T04:44:33.919Z,28.23
2019-04-13T04:47:04.679Z,26.60
2019-04-13T04:49:34.894Z,26.33
2019-04-13T04:52:05.094Z,24.93
2019-04-13T04:54:35.060Z,26.37
2019-04-13T04:57:04.703Z,26.10
2019-04-13T04:59:34.735Z,19.27
2019-04-13T05:02:04.772Z,22.93
2019-04-13T05:04:35.417Z,24.40
2019-04-13T05:07:06.252Z,29.80
2019-04-13T05:09:37.867Z,31.00
2019-04-13T05:12:07.905Z,24.23
2019-04-13T05:14:38.520Z,29.83
2019-04-13T05:17:09.523Z,29.10
2019-04-13T05:19:39.974Z,27.70
2019-04-13T05:22:10.341Z,22.23
2019-04-13T05:24:42.821Z,24.70
2019-04-13T05:27:13.028Z,30.87
2019-04-13T05:29:44.016Z,26.00
2019-04-13T05:32:14.871Z,26.87
2019-04-13T05:34:45.011Z,16.53
2019-04-13T05:37:16.684Z,13.30
2019-04-13T05:40:03.293Z,25.40
2019-04-13T05:42:39.444Z,21.53
2019-04-13T05:45:10.474Z,19.53
2019-04-13T05:47:42.183Z,22.47
2019-04-13T05:50:13.653Z,23.90
2019-04-13T05:52:43.595Z,22.23
2019-04-13T05:55:15.882Z,20.13
2019-04-13T05:57:46.054Z,17.83
2019-04-13T06:00:18.535Z,15.77
2019-04-13T06:02:50.466Z,22.27
2019-04-13T06:05:21.376Z,15.97
2019-04-13T06:07:50.841Z,18.03
2019-04-13T06:10:21.526Z,22.73
2019-04-13T06:12:54.217Z,23.93
2019-04-13T06:15:22.987Z,25.23
2019-04-13T06:17:52.668Z,22.17
2019-04-13T06:20:23.160Z,25.17
2019-04-13T06:22:52.845Z,12.13
2019-04-13T06:25:28.889Z,22.30
2019-04-13T06:27:56.809Z,19.53
2019-04-13T06:30:46.501Z,21.97
2019-04-13T06:33:33.196Z,24.60
2019-04-13T06:36:03.198Z,20.20
2019-04-13T06:38:33.134Z,23.10
2019-04-13T06:41:02.907Z,26.43
2019-04-13T06:43:33.119Z,24.73
2019-04-13T06:46:09.213Z,20.80
2019-04-13T06:48:39.466Z,26.63
2019-04-13T06:51:11.184Z,9.83
2019-04-13T06:53:40.578Z,9.87
2019-04-13T06:56:10.327Z,25.90
2019-04-13T06:58:41.290Z,21.87
2019-04-13T07:01:11.477Z,26.73
2019-04-13T07:03:40.950Z,23.97
2019-04-13T07:06:10.373Z,26.43
2019-04-13T07:08:47.331Z,21.67
2019-04-13T07:11:40.816Z,22.80
2019-04-13T07:14:11.803Z,23.10
2019-04-13T07:16:58.556Z,26.07
2019-04-13T07:19:30.354Z,30.43
2019-04-13T07:22:00.185Z,27.30
2019-04-13T07:24:32.083Z,28.50
2019-04-13T07:27:02.435Z,29.37
2019-04-13T07:29:31.991Z,16.00
2019-04-13T07:32:02.590Z,25.43
2019-04-13T07:34:33.947Z,25.57
2019-04-13T07:37:04.348Z,12.30
2019-04-13T07:39:35.186Z,28.70
2019-04-13T07:42:05.626Z,28.27
2019-04-13T07:44:50.597Z,26.47
2019-04-13T07:47:40.582Z,25.87
2019-04-13T07:50:29.570Z,24.93
2019-04-13T07:53:03.507Z,17.93
2019-04-13T07:55:36.409Z,14.10
2019-04-13T07:58:06.501Z,17.03
2019-04-13T08:00:37.007Z,27.77
2019-04-13T08:03:08.413Z,27.53
2019-04-13T08:05:38.333Z,27.67
2019-04-13T08:08:09.223Z,24.87
2019-04-13T08:10:39.128Z,26.67
2019-04-13T08:13:09.354Z,27.70
2019-04-13T08:15:40.277Z,25.10
2019-04-13T08:18:12.885Z,25.37
2019-04-13T08:20:44.997Z,20.60
2019-04-13T08:23:15.328Z,27.00
2019-04-13T08:25:46.120Z,25.33
2019-04-13T08:28:16.252Z,24.90
2019-04-13T08:30:49.442Z,19.87
2019-04-13T08:33:20.183Z,17.13
2019-04-13T08:35:49.938Z,25.23
2019-04-13T08:38:26.337Z,22.27
2019-04-13T08:41:10.389Z,28.87
2019-04-13T08:43:32.090Z,28.67
2019-04-13T08:45:59.111Z,31.60
2019-04-13T08:48:29.412Z,29.13
2019-04-13T08:51:00.785Z,18.93
2019-04-13T08:53:31.195Z,22.93
2019-04-13T08:56:00.834Z,30.90
2019-04-13T08:58:32.522Z,24.80
2019-04-13T09:01:02.904Z,19.70
2019-04-13T09:03:33.875Z,29.47
2019-04-13T09:06:06.445Z,28.67
2019-04-13T09:08:36.503Z,26.67
2019-04-13T09:11:06.441Z,27.63
2019-04-13T09:13:36.142Z,26.10
2019-04-13T09:16:06.592Z,26.93
2019-04-13T09:18:56.871Z,26.00
2019-04-13T09:21:30.372Z,25.33
2019-04-13T09:23:59.696Z,26.20
2019-04-13T09:26:30.584Z,19.20
2019-04-13T09:29:00.445Z,26.63
2019-04-13T09:31:31.221Z,19.53
2019-04-13T09:34:00.932Z,26.70
2019-04-13T09:36:30.959Z,24.03
2019-04-13T09:39:01.104Z,24.80
2019-04-13T09:41:30.801Z,23.83
2019-04-13T09:44:06.144Z,22.90
2019-04-13T09:46:37.633Z,25.20
2019-04-13T09:49:10.625Z,22.63
2019-04-13T09:51:40.957Z,24.80
2019-04-13T09:54:11.065Z,25.00
2019-04-13T09:56:41.289Z,23.70
2019-04-13T09:59:13.635Z,23.77
2019-04-13T10:01:45.478Z,25.07
2019-04-13T10:04:28.430Z,24.80
2019-04-13T10:06:58.204Z,21.70
2019-04-13T10:09:27.556Z,23.30
2019-04-13T10:12:31.934Z,23.63
2019-04-13T10:15:28.934Z,20.50
2019-04-13T10:18:01.599Z,17.87
2019-04-13T10:20:33.544Z,22.57
2019-04-13T10:23:03.476Z,20.13
2019-04-13T10:25:38.112Z,21.33
2019-04-13T10:31:46.740Z,20.23
2019-04-13T10:34:16.856Z,24.07
2019-04-13T10:36:46.400Z,21.50
2019-04-13T10:39:15.931Z,21.87
2019-04-13T10:41:48.682Z,17.93
2019-04-13T10:44:21.390Z,15.87
2019-04-13T10:47:11.935Z,19.33
2019-04-13T10:49:57.877Z,22.73
2019-04-13T10:52:27.913Z,22.13
2019-04-13T10:54:57.325Z,14.67
2019-04-13T10:57:28.273Z,21.47
2019-04-13T10:59:58.629Z,13.80
2019-04-13T11:02:34.050Z,20.87
2019-04-13T11:05:03.733Z,18.93
2019-04-13T11:07:34.886Z,21.50
2019-04-13T11:10:05.065Z,20.63
2019-04-13T11:12:35.431Z,17.70
2019-04-13T11:15:10.368Z,17.30
2019-04-13T11:17:41.157Z,20.53
2019-04-13T11:20:14.597Z,19.50
2019-04-13T11:22:49.402Z,22.03
2019-04-13T11:25:21.777Z,20.20
2019-04-13T11:27:51.829Z,18.47
2019-04-13T11:30:22.247Z,21.70
2019-04-13T11:32:51.977Z,21.23
2019-04-13T11:35:24.124Z,20.13
2019-04-13T11:37:57.974Z,20.27
2019-04-13T11:40:29.356Z,21.87
2019-04-13T11:43:08.729Z,19.50
2019-04-13T11:45:53.576Z,20.90
2019-04-13T11:48:48.075Z,20.87
2019-04-13T11:51:22.107Z,20.17
2019-04-13T11:53:54.093Z,19.20
2019-04-13T11:56:23.827Z,19.97
2019-04-13T11:58:54.945Z,19.73
2019-04-13T12:01:32.609Z,19.77
2019-04-13T12:04:20.414Z,14.80
2019-04-13T12:06:58.247Z,16.17
2019-04-13T12:09:59.449Z,18.10
2019-04-13T12:12:47.913Z,19.13
2019-04-13T12:15:38.421Z,19.70
2019-04-13T12:18:38.197Z,19.63
2019-04-13T12:21:38.229Z,18.67
2019-04-13T12:24:13.029Z,18.60
2019-04-13T12:26:45.930Z,13.07
2019-04-13T12:29:15.251Z,18.23
2019-04-13T12:31:49.086Z,18.87
2019-04-13T12:34:26.042Z,19.13
2019-04-13T12:37:00.960Z,17.80
2019-04-13T12:39:31.520Z,18.70
2019-04-13T12:42:07.048Z,17.20
2019-04-13T12:44:39.921Z,18.90
2019-04-13T12:47:17.088Z,18.03
2019-04-13T12:49:47.080Z,17.83
2019-04-13T12:52:16.605Z,17.43
2019-04-13T12:54:46.514Z,17.03
2019-04-13T12:57:16.400Z,18.07
2019-04-13T12:59:48.646Z,17.50
2019-04-13T13:02:54.492Z,17.73
2019-04-13T13:05:28.047Z,17.00
2019-04-13T13:07:58.330Z,16.93
2019-04-13T13:10:27.933Z,16.27
2019-04-13T13:12:58.448Z,16.60
2019-04-13T13:15:28.469Z,13.60
2019-04-13T13:17:57.966Z,17.37
2019-04-13T13:20:28.712Z,15.63
2019-04-13T13:22:58.835Z,16.20
2019-04-13T13:25:30.169Z,17.73
2019-04-13T13:27:59.942Z,16.33
2019-04-13T13:30:29.873Z,16.53
2019-04-13T13:33:00.153Z,17.23
2019-04-13T13:35:32.843Z,18.13
2019-04-13T13:38:06.102Z,18.03
2019-04-13T13:40:36.179Z,17.73
2019-04-13T13:43:05.806Z,17.63
2019-04-13T13:45:35.556Z,23.83
2019-04-13T13:48:06.228Z,18.87
2019-04-13T13:50:37.361Z,18.13
2019-04-13T13:53:10.710Z,16.97
2019-04-13T13:55:39.912Z,18.83
2019-04-13T13:58:13.851Z,15.47
2019-04-13T14:01:01.164Z,17.40
2019-04-13T14:03:31.651Z,16.90
2019-04-13T14:06:02.122Z,12.47
2019-04-13T14:08:32.836Z,16.43
2019-04-13T14:11:03.085Z,16.93
2019-04-13T14:13:34.304Z,15.20
2019-04-13T14:16:04.871Z,14.73
2019-04-13T14:18:36.247Z,16.40
2019-04-13T14:21:07.616Z,16.80
2019-04-13T14:23:39.851Z,16.90
2019-04-13T14:26:12.233Z,16.70
2019-04-13T14:28:45.935Z,17.20
2019-04-13T14:31:17.415Z,17.63
2019-04-13T14:34:00.178Z,17.07
2019-04-13T14:36:35.070Z,16.97
2019-04-13T14:39:05.584Z,16.03
2019-04-13T14:41:41.504Z,18.30
2019-04-13T14:44:09.358Z,16.93
2019-04-13T14:46:39.217Z,12.57
2019-04-13T14:49:10.938Z,16.83
2019-04-13T14:51:40.809Z,16.20
2019-04-13T14:54:10.939Z,16.77
2019-04-13T14:56:41.914Z,17.40
2019-04-13T14:59:16.477Z,16.93
2019-04-13T15:01:45.721Z,18.00
2019-04-13T15:04:16.739Z,16.40
2019-04-13T15:06:49.246Z,15.37
2019-04-13T15:09:20.241Z,17.20
2019-04-13T15:11:52.322Z,13.97
2019-04-13T15:14:23.770Z,14.93
2019-04-13T15:17:01.640Z,14.77
2019-04-13T15:19:38.218Z,16.17
2019-04-13T15:22:03.668Z,17.33
2019-04-13T15:24:41.409Z,14.83
2019-04-13T15:27:13.335Z,16.10
2019-04-13T15:29:43.635Z,16.20
2019-04-13T15:32:23.887Z,16.40
2019-04-13T15:34:51.203Z,16.93
2019-04-13T15:37:23.428Z,17.73
2019-04-13T15:39:53.544Z,15.50
2019-04-13T15:42:36.043Z,16.90
2019-04-13T15:44:58.531Z,15.60
2019-04-13T15:47:31.046Z,14.73
2019-04-13T15:50:07.749Z,15.60
2019-04-13T15:52:44.714Z,18.40
2019-04-13T15:55:16.759Z,15.00
2019-04-13T15:57:52.048Z,16.83
2019-04-13T16:00:39.617Z,17.17
2019-04-13T16:03:10.470Z,16.13
2019-04-13T16:05:43.353Z,11.13
2019-04-13T16:08:17.970Z,15.97
2019-04-13T16:10:57.936Z,21.27
2019-04-13T16:13:30.572Z,15.93
2019-04-13T16:16:03.029Z,18.00
2019-04-13T16:18:34.770Z,16.10
2019-04-13T16:21:04.907Z,17.33
2019-04-13T16:23:35.580Z,16.03
2019-04-13T16:26:08.229Z,15.23
2019-04-13T16:29:23.055Z,14.30
2019-04-13T16:32:01.533Z,13.20
2019-04-13T16:34:51.052Z,15.63
2019-04-13T16:37:30.132Z,13.50
2019-04-13T16:39:59.977Z,15.67
2019-04-13T16:42:32.888Z,14.57
2019-04-13T16:45:38.437Z,15.20
2019-04-13T16:48:27.462Z,15.37
2019-04-13T16:51:16.833Z,14.13
2019-04-13T16:54:14.747Z,15.33
2019-04-13T16:56:52.296Z,14.57
2019-04-13T16:59:45.164Z,13.57
2019-04-13T17:02:40.391Z,15.53
2019-04-13T17:05:14.331Z,14.63
2019-04-13T17:07:46.875Z,12.90
2019-04-13T17:10:19.235Z,7.83
2019-04-13T17:12:49.420Z,15.03
2019-04-13T17:15:21.289Z,11.30
2019-04-13T17:17:53.639Z,9.47
2019-04-13T17:20:55.652Z,14.10
2019-04-13T17:31:03.479Z,13.73
2019-04-13T17:33:46.984Z,11.07
2019-04-13T17:36:17.657Z,9.40
2019-04-13T17:38:47.926Z,12.37
2019-04-13T17:41:27.553Z,10.60
2019-04-13T17:44:04.232Z,12.57
2019-04-13T17:46:59.774Z,10.80
2019-04-13T17:49:48.550Z,12.07
2019-04-13T17:52:46.478Z,11.13
2019-04-13T17:55:42.000Z,10.93
2019-04-13T17:58:35.069Z,11.87
2019-04-13T18:01:23.225Z,12.77
2019-04-13T18:04:26.720Z,12.07
2019-04-13T18:07:37.251Z,11.27
2019-04-13T18:10:23.254Z,13.10
2019-04-13T18:13:13.512Z,13.17
2019-04-13T18:16:04.309Z,10.87
2019-04-13T18:18:39.952Z,13.00
2019-04-13T18:21:15.676Z,13.20
2019-04-13T18:23:50.629Z,13.63
2019-04-13T18:26:20.677Z,11.47
2019-04-13T18:28:50.201Z,12.83
2019-04-13T18:31:20.703Z,11.67
2019-04-13T18:33:51.123Z,8.80
2019-04-13T18:36:21.408Z,13.13
2019-04-13T18:38:51.791Z,11.97
2019-04-13T18:41:22.292Z,14.07
2019-04-13T18:43:51.902Z,11.10
2019-04-13T18:46:47.628Z,12.77
2019-04-13T18:49:18.043Z,13.93
2019-04-13T18:52:01.080Z,12.73
2019-04-13T18:54:32.233Z,11.47
2019-04-13T18:58:18.584Z,14.70
2019-04-13T19:01:32.334Z,10.17
2019-04-13T19:04:01.206Z,14.00
2019-04-13T19:06:33.086Z,16.30
2019-04-13T19:09:07.980Z,14.60
2019-04-13T19:11:37.588Z,10.23
2019-04-13T19:14:07.007Z,14.50
2019-04-13T19:16:37.681Z,15.97
2019-04-13T19:19:07.366Z,12.10
2019-04-13T19:21:38.129Z,13.13
2019-04-13T19:24:07.996Z,19.43
2019-04-13T19:26:37.581Z,20.00
2019-04-13T19:29:07.053Z,17.70
2019-04-13T19:31:37.084Z,16.80
2019-04-13T19:34:06.483Z,17.30
2019-04-13T19:36:35.997Z,12.17
2019-04-13T19:39:07.475Z,14.17
2019-04-13T19:41:36.927Z,16.27
2019-04-13T19:44:06.805Z,17.20
2019-04-13T19:46:36.275Z,16.33
2019-04-13T19:49:06.768Z,14.17
2019-04-13T19:51:52.713Z,19.77
2019-04-13T19:54:22.495Z,16.57
2019-04-13T19:56:52.333Z,17.17
2019-04-13T19:59:21.867Z,16.30
2019-04-13T20:01:51.826Z,27.13
2019-04-13T20:04:26.816Z,18.53
2019-04-13T20:06:56.479Z,19.90
2019-04-13T20:09:27.623Z,18.73
2019-04-13T20:11:59.957Z,17.67
2019-04-13T20:14:28.759Z,16.87
2019-04-13T20:16:58.573Z,19.20
2019-04-13T20:19:28.024Z,17.80
2019-04-13T20:21:57.428Z,18.60
2019-04-13T20:24:26.844Z,18.40
2019-04-13T20:26:56.268Z,18.93
2019-04-13T20:29:25.789Z,19.97
2019-04-13T20:31:55.269Z,19.63
2019-04-13T20:34:24.908Z,20.10
2019-04-13T20:36:54.924Z,19.63
2019-04-13T20:39:26.619Z,20.40
2019-04-13T20:42:01.135Z,21.37
2019-04-13T20:44:28.121Z,20.67
2019-04-13T20:46:58.136Z,19.03
2019-04-13T20:49:28.696Z,21.10
2019-04-13T20:51:58.756Z,18.97
2019-04-13T20:54:28.184Z,20.90
2019-04-13T20:56:57.911Z,23.50
2019-04-13T20:59:28.256Z,21.23
2019-04-13T21:01:58.073Z,18.17
2019-04-13T21:04:28.459Z,19.10
2019-04-13T21:06:58.856Z,20.43
2019-04-13T21:09:30.764Z,19.97
2019-04-13T21:12:01.273Z,19.83
2019-04-13T21:14:36.564Z,17.93
2019-04-13T21:17:02.914Z,17.53
2019-04-13T21:19:32.795Z,17.80
2019-04-13T21:22:02.840Z,17.20
2019-04-13T21:24:33.037Z,17.63
2019-04-13T21:27:03.244Z,15.67
2019-04-13T21:29:32.888Z,17.43
2019-04-13T21:32:02.925Z,17.27
2019-04-13T21:34:33.222Z,18.30
2019-04-13T21:37:03.205Z,15.97
2019-04-13T21:39:33.275Z,14.20
2019-04-13T21:42:06.540Z,12.87
2019-04-13T21:44:37.658Z,15.83
2019-04-13T21:47:05.378Z,15.43
2019-04-13T21:49:34.671Z,13.67
2019-04-13T21:52:12.705Z,17.07
2019-04-13T21:54:45.318Z,17.37
2019-04-13T21:57:15.539Z,16.43
2019-04-13T21:59:45.746Z,17.03
2019-04-13T22:02:24.649Z,15.70
2019-04-13T22:04:54.453Z,19.03
2019-04-13T22:07:24.375Z,18.60
2019-04-13T22:09:54.349Z,16.83
2019-04-13T22:12:24.339Z,14.40
2019-04-13T22:15:00.438Z,17.63
2019-04-13T22:17:26.857Z,16.57
2019-04-13T22:19:57.306Z,16.50
2019-04-13T22:22:27.145Z,16.87
2019-04-13T22:24:57.088Z,16.07
2019-04-13T22:27:29.299Z,16.53
2019-04-13T22:29:59.807Z,16.83
2019-04-13T22:32:47.345Z,16.67
2019-04-13T22:35:43.207Z,16.50
2019-04-13T22:38:13.368Z,16.23
2019-04-13T22:40:43.578Z,14.40
2019-04-13T22:43:13.473Z,17.27
2019-04-13T22:45:42.831Z,16.97
2019-04-13T22:48:37.906Z,17.83
2019-04-13T22:51:22.910Z,15.93
2019-04-13T22:54:18.818Z,17.17
2019-04-13T22:56:55.297Z,16.63
2019-04-13T22:59:24.992Z,18.83
2019-04-13T23:02:19.708Z,16.13
2019-04-13T23:04:49.587Z,14.40
2019-04-13T23:07:21.606Z,15.60
2019-04-13T23:09:51.965Z,17.57
2019-04-13T23:12:22.441Z,17.13
2019-04-13T23:15:03.335Z,17.57
2019-04-13T23:17:24.456Z,16.53
2019-04-13T23:19:54.546Z,13.70
2019-04-13T23:22:24.025Z,16.70
2019-04-13T23:24:53.936Z,17.13
2019-04-13T23:27:24.164Z,14.97
2019-04-13T23:29:54.286Z,12.97
2019-04-13T23:32:24.863Z,14.23
2019-04-13T23:34:55.445Z,16.60
2019-04-13T23:37:27.918Z,14.20
2019-04-13T23:39:58.457Z,12.23
2019-04-13T23:42:28.630Z,13.17
2019-04-13T23:45:11.656Z,15.47
2019-04-13T23:47:31.886Z,14.77
2019-04-13T23:50:02.045Z,13.70
2019-04-13T23:52:32.629Z,14.30
2019-04-13T23:55:03.488Z,9.83
2019-04-13T23:57:46.468Z,12.87
