createdAt,value
2019-05-26T00:02:26.021Z,83.20
2019-05-26T00:05:06.816Z,84.10
2019-05-26T00:07:44.508Z,84.40
2019-05-26T00:10:23.664Z,84.40
2019-05-26T00:13:02.625Z,83.10
2019-05-26T00:15:40.320Z,83.10
2019-05-26T00:20:55.828Z,78.80
2019-05-26T00:23:33.727Z,80.70
2019-05-26T00:26:11.354Z,80.30
2019-05-26T00:28:50.488Z,75.00
2019-05-26T00:31:29.567Z,78.50
2019-05-26T00:34:07.222Z,77.10
2019-05-26T00:39:21.545Z,75.80
2019-05-26T00:42:00.753Z,75.20
2019-05-26T00:44:40.640Z,74.90
2019-05-26T00:47:18.535Z,74.40
2019-05-26T00:49:57.278Z,73.80
2019-05-26T00:52:35.095Z,74.70
2019-05-26T00:55:13.178Z,73.70
2019-05-26T00:57:50.852Z,73.20
2019-05-26T01:00:46.400Z,73.60
2019-05-26T01:03:24.018Z,70.70
2019-05-26T01:06:03.072Z,71.80
2019-05-26T01:08:40.730Z,71.20
2019-05-26T01:13:53.464Z,70.10
2019-05-26T01:16:33.119Z,67.70
2019-05-26T01:19:12.636Z,71.50
2019-05-26T01:21:50.257Z,71.30
2019-05-26T01:24:29.509Z,71.80
2019-05-26T01:29:45.156Z,63.90
2019-05-26T01:32:22.904Z,71.50
2019-05-26T01:35:02.021Z,68.20
2019-05-26T01:37:41.486Z,70.80
2019-05-26T01:50:46.819Z,70.90
2019-05-26T01:58:34.711Z,66.80
2019-05-26T02:01:13.848Z,64.90
2019-05-26T02:03:51.542Z,65.00
2019-05-26T02:06:29.450Z,63.60
2019-05-26T02:11:46.418Z,64.20
2019-05-26T02:16:59.472Z,62.80
2019-05-26T02:19:39.745Z,62.10
2019-05-26T02:22:17.493Z,60.40
2019-05-26T02:24:59.605Z,62.00
2019-05-26T02:32:49.523Z,62.20
2019-05-26T02:35:29.289Z,64.00
2019-05-26T02:38:07.277Z,62.50
2019-05-26T02:40:48.965Z,62.70
2019-05-26T02:43:29.598Z,62.80
2019-05-26T02:48:42.721Z,59.80
2019-05-26T02:51:20.480Z,54.50
2019-05-26T02:53:58.085Z,60.20
2019-05-26T02:56:36.619Z,64.60
2019-05-26T02:59:14.268Z,49.30
2019-05-26T03:02:03.671Z,60.40
2019-05-26T03:04:38.796Z,62.30
2019-05-26T03:07:17.748Z,68.00
2019-05-26T03:13:07.912Z,52.90
2019-05-26T03:21:53.202Z,59.30
2019-05-26T03:28:12.697Z,46.70
2019-05-26T03:34:31.093Z,45.40
2019-05-26T03:37:10.267Z,45.70
2019-05-26T03:43:16.789Z,57.10
2019-05-26T03:49:24.012Z,55.90
2019-05-26T03:52:04.331Z,53.50
2019-05-26T03:58:22.629Z,53.10
2019-05-26T04:04:39.903Z,48.40
2019-05-26T04:07:19.765Z,53.80
2019-05-26T04:20:24.052Z,51.60
2019-05-26T04:23:03.207Z,50.40
2019-05-26T04:25:44.040Z,49.40
2019-05-26T04:28:21.831Z,49.40
2019-05-26T04:33:35.061Z,49.00
2019-05-26T04:36:14.530Z,49.60
2019-05-26T04:38:52.199Z,38.40
2019-05-26T04:41:30.277Z,51.50
2019-05-26T04:44:10.603Z,48.10
2019-05-26T04:46:50.290Z,47.10
2019-05-26T04:49:29.771Z,46.50
2019-05-26T04:52:07.592Z,49.00
2019-05-26T04:54:46.607Z,48.30
2019-05-26T04:57:24.396Z,47.70
2019-05-26T05:00:02.400Z,53.30
2019-05-26T05:02:40.092Z,35.80
2019-05-26T05:05:17.970Z,36.60
2019-05-26T05:07:58.824Z,60.70
2019-05-26T05:10:42.473Z,35.30
2019-05-26T05:13:17.776Z,35.10
2019-05-26T05:15:58.973Z,35.70
2019-05-26T05:18:38.646Z,46.40
2019-05-26T05:21:16.290Z,34.40
2019-05-26T05:23:55.368Z,34.60
2019-05-26T05:26:33.168Z,32.70
2019-05-26T05:29:10.936Z,43.40
2019-05-26T05:31:48.621Z,35.80
2019-05-26T05:34:27.145Z,44.80
2019-05-26T05:37:06.599Z,31.20
2019-05-26T05:39:45.401Z,46.80
2019-05-26T05:42:26.095Z,43.80
2019-05-26T05:45:06.926Z,43.80
2019-05-26T05:47:46.537Z,42.20
2019-05-26T05:50:26.303Z,43.90
2019-05-26T05:53:04.167Z,32.70
2019-05-26T05:55:43.426Z,32.20
2019-05-26T05:58:21.286Z,45.20
2019-05-26T06:01:00.597Z,43.70
2019-05-26T06:03:38.317Z,30.30
2019-05-26T06:06:20.219Z,44.00
2019-05-26T06:09:01.604Z,31.10
2019-05-26T06:11:39.323Z,29.90
2019-05-26T06:14:20.148Z,30.80
2019-05-26T06:16:59.006Z,30.00
2019-05-26T06:19:36.686Z,29.60
2019-05-26T06:22:16.217Z,50.60
2019-05-26T06:24:58.529Z,30.10
2019-05-26T06:27:36.498Z,29.70
2019-05-26T06:30:16.898Z,30.00
2019-05-26T06:32:54.574Z,46.10
2019-05-26T06:35:34.060Z,31.00
2019-05-26T06:38:12.621Z,31.80
2019-05-26T06:40:50.431Z,31.50
2019-05-26T06:43:29.466Z,32.20
2019-05-26T06:46:12.113Z,44.60
2019-05-26T06:51:26.149Z,45.00
2019-05-26T06:56:38.730Z,46.10
2019-05-26T06:59:17.649Z,45.80
2019-05-26T07:04:33.642Z,46.50
2019-05-26T07:07:11.424Z,46.80
2019-05-26T07:09:53.065Z,46.50
2019-05-26T07:12:31.559Z,47.40
2019-05-26T07:20:22.756Z,48.80
2019-05-26T07:23:00.583Z,50.30
2019-05-26T07:28:14.902Z,50.60
2019-05-26T07:30:52.939Z,50.60
2019-05-26T07:33:33.181Z,49.40
2019-05-26T07:36:11.020Z,50.60
2019-05-26T07:38:51.694Z,50.00
2019-05-26T07:44:15.294Z,51.20
2019-05-26T07:46:56.441Z,52.30
2019-05-26T07:49:37.409Z,53.00
2019-05-26T07:52:21.203Z,53.40
2019-05-26T07:55:01.783Z,54.00
2019-05-26T07:57:43.190Z,53.60
2019-05-26T08:02:58.695Z,55.90
2019-05-26T08:05:37.843Z,55.10
2019-05-26T08:08:17.438Z,56.20
2019-05-26T08:10:57.292Z,54.60
2019-05-26T08:13:35.203Z,54.30
2019-05-26T08:16:13.251Z,54.30
2019-05-26T08:18:53.623Z,54.40
2019-05-26T08:26:15.107Z,55.00
2019-05-26T08:28:56.520Z,55.30
2019-05-26T08:31:36.724Z,56.60
2019-05-26T08:34:14.664Z,56.30
2019-05-26T08:36:54.087Z,43.90
2019-05-26T08:39:31.857Z,43.80
2019-05-26T08:42:26.266Z,58.70
2019-05-26T08:44:53.995Z,59.80
2019-05-26T08:47:32.995Z,61.50
2019-05-26T08:50:10.902Z,58.60
2019-05-26T08:52:50.385Z,59.90
2019-05-26T08:55:30.036Z,58.70
2019-05-26T09:01:19.522Z,60.60
2019-05-26T09:03:57.285Z,45.40
2019-05-26T09:06:35.126Z,45.20
2019-05-26T09:09:14.021Z,69.50
2019-05-26T09:11:52.049Z,62.20
2019-05-26T09:14:31.810Z,59.60
2019-05-26T09:17:10.378Z,59.80
2019-05-26T09:22:23.735Z,61.00
2019-05-26T09:25:02.030Z,46.00
2019-05-26T09:27:40.358Z,46.40
2019-05-26T09:30:18.360Z,60.70
2019-05-26T09:32:56.725Z,62.50
2019-05-26T09:38:12.931Z,61.20
2019-05-26T09:40:52.962Z,60.60
2019-05-26T09:43:34.425Z,46.60
2019-05-26T09:46:14.968Z,60.90
2019-05-26T09:48:55.240Z,55.20
2019-05-26T09:51:35.141Z,47.40
2019-05-26T09:54:15.245Z,61.00
2019-05-26T09:56:52.905Z,55.10
2019-05-26T09:59:30.601Z,60.50
2019-05-26T10:02:08.495Z,61.00
2019-05-26T10:04:46.263Z,61.20
2019-05-26T10:07:24.351Z,61.70
2019-05-26T10:10:03.428Z,62.90
2019-05-26T10:12:41.723Z,66.10
2019-05-26T10:15:19.962Z,48.80
2019-05-26T10:17:57.729Z,48.90
2019-05-26T10:20:35.583Z,48.80
2019-05-26T10:23:13.619Z,49.20
2019-05-26T10:25:53.401Z,49.30
2019-05-26T10:28:31.144Z,65.10
2019-05-26T10:31:09.106Z,63.40
2019-05-26T10:33:47.024Z,63.90
2019-05-26T10:39:01.954Z,64.50
2019-05-26T10:41:42.292Z,64.30
2019-05-26T10:44:21.912Z,48.20
2019-05-26T10:47:01.582Z,48.40
2019-05-26T10:49:39.270Z,48.70
2019-05-26T10:52:19.293Z,48.70
2019-05-26T10:54:59.321Z,48.90
2019-05-26T10:57:37.004Z,70.30
2019-05-26T11:00:16.016Z,48.90
2019-05-26T11:02:53.750Z,74.90
2019-05-26T11:05:33.330Z,73.60
2019-05-26T11:08:11.080Z,49.60
2019-05-26T11:10:49.201Z,49.70
2019-05-26T11:13:29.011Z,49.80
2019-05-26T11:16:07.133Z,49.70
2019-05-26T11:18:45.321Z,76.00
2019-05-26T11:21:23.252Z,49.70
2019-05-26T11:24:01.591Z,49.70
2019-05-26T11:26:40.905Z,49.90
2019-05-26T11:29:19.033Z,49.50
2019-05-26T11:31:56.911Z,49.30
2019-05-26T11:34:34.868Z,49.70
2019-05-26T11:37:14.743Z,49.30
2019-05-26T11:39:52.807Z,73.50
2019-05-26T11:42:32.960Z,50.20
2019-05-26T11:45:13.694Z,50.00
2019-05-26T11:47:51.674Z,50.50
2019-05-26T11:50:30.909Z,69.50
2019-05-26T11:53:08.911Z,50.60
2019-05-26T11:55:48.222Z,69.70
2019-05-26T11:58:26.076Z,50.50
2019-05-26T12:01:09.038Z,51.10
2019-05-26T12:03:47.133Z,51.30
2019-05-26T12:06:27.268Z,51.60
2019-05-26T12:09:05.746Z,52.10
2019-05-26T12:11:43.472Z,51.50
2019-05-26T12:14:34.432Z,52.40
2019-05-26T12:17:03.259Z,52.40
2019-05-26T12:19:42.939Z,52.60
2019-05-26T12:22:21.033Z,52.80
2019-05-26T12:25:01.994Z,53.30
2019-05-26T12:27:42.819Z,53.10
2019-05-26T12:30:23.419Z,53.20
2019-05-26T12:33:01.235Z,53.30
2019-05-26T12:35:49.708Z,53.70
2019-05-26T12:38:28.022Z,53.50
2019-05-26T12:41:05.799Z,54.10
2019-05-26T12:43:45.215Z,54.40
2019-05-26T12:46:25.419Z,54.80
2019-05-26T12:49:05.499Z,55.00
2019-05-26T12:51:46.031Z,55.00
2019-05-26T12:54:23.996Z,55.60
2019-05-26T12:57:01.786Z,55.80
2019-05-26T12:59:39.782Z,56.40
2019-05-26T13:02:19.257Z,66.50
2019-05-26T13:05:00.295Z,65.60
2019-05-26T13:07:40.029Z,60.10
2019-05-26T13:10:17.853Z,59.70
2019-05-26T13:12:55.678Z,60.10
2019-05-26T13:15:35.715Z,73.90
2019-05-26T13:18:15.898Z,73.90
2019-05-26T13:20:53.471Z,74.60
2019-05-26T13:23:31.324Z,74.80
2019-05-26T13:26:09.002Z,74.20
2019-05-26T13:28:48.555Z,75.30
2019-05-26T13:31:26.289Z,75.20
2019-05-26T13:34:03.854Z,75.90
2019-05-26T13:39:17.957Z,75.50
2019-05-26T13:44:31.061Z,76.10
2019-05-26T13:47:08.716Z,76.00
2019-05-26T13:49:47.910Z,76.30
2019-05-26T13:52:26.010Z,74.60
2019-05-26T13:55:03.745Z,76.30
2019-05-26T13:57:41.561Z,75.50
2019-05-26T14:00:21.124Z,74.40
2019-05-26T14:03:01.152Z,75.70
2019-05-26T14:05:39.341Z,74.70
2019-05-26T14:08:20.181Z,76.20
2019-05-26T14:10:57.947Z,75.90
2019-05-26T14:13:38.410Z,76.00
2019-05-26T14:18:52.943Z,76.50
2019-05-26T14:21:30.661Z,77.00
2019-05-26T14:24:08.577Z,77.50
2019-05-26T14:26:47.602Z,77.60
2019-05-26T14:29:25.657Z,78.40
2019-05-26T14:32:04.151Z,78.80
2019-05-26T14:34:42.135Z,79.30
2019-05-26T14:37:22.212Z,80.90
2019-05-26T14:40:00.017Z,80.00
2019-05-26T14:42:40.549Z,75.30
2019-05-26T14:45:19.294Z,64.70
2019-05-26T14:48:01.054Z,80.40
2019-05-26T14:53:13.405Z,80.30
2019-05-26T14:55:52.971Z,80.70
2019-05-26T14:58:31.670Z,80.80
2019-05-26T15:01:12.293Z,81.40
2019-05-26T15:03:49.912Z,81.20
2019-05-26T15:06:27.647Z,81.60
2019-05-26T15:09:05.560Z,82.10
2019-05-26T15:11:43.263Z,66.40
2019-05-26T15:14:22.925Z,82.60
2019-05-26T15:17:02.402Z,82.60
2019-05-26T15:19:42.541Z,67.10
2019-05-26T15:22:22.388Z,83.60
2019-05-26T15:25:01.021Z,83.30
2019-05-26T15:27:39.022Z,83.70
2019-05-26T15:30:17.812Z,83.10
2019-05-26T15:32:55.508Z,83.30
2019-05-26T15:35:34.720Z,83.50
2019-05-26T15:38:12.374Z,82.90
2019-05-26T15:40:53.225Z,82.80
2019-05-26T15:43:30.916Z,82.90
2019-05-26T15:46:23.894Z,74.50
2019-05-26T15:48:47.712Z,82.20
2019-05-26T15:51:25.386Z,82.10
2019-05-26T15:54:05.086Z,82.20
2019-05-26T15:56:43.495Z,81.60
2019-05-26T15:59:21.441Z,81.40
2019-05-26T16:02:00.389Z,81.90
2019-05-26T16:04:38.105Z,82.40
2019-05-26T16:07:16.181Z,82.40
2019-05-26T16:09:54.152Z,82.50
2019-05-26T16:15:09.063Z,81.90
2019-05-26T16:17:46.666Z,80.50
2019-05-26T16:20:24.503Z,75.60
2019-05-26T16:28:12.067Z,82.50
2019-05-26T16:30:49.677Z,82.00
2019-05-26T16:33:27.306Z,81.70
2019-05-26T16:36:05.009Z,81.90
2019-05-26T16:38:42.351Z,81.80
2019-05-26T16:41:23.835Z,81.50
2019-05-26T16:44:05.205Z,82.40
2019-05-26T16:46:55.375Z,82.30
2019-05-26T16:49:22.742Z,82.30
2019-05-26T16:54:35.335Z,82.90
2019-05-26T16:57:14.646Z,83.30
2019-05-26T16:59:54.544Z,83.40
2019-05-26T17:02:33.785Z,83.40
2019-05-26T17:07:58.431Z,83.30
2019-05-26T17:10:38.885Z,83.80
2019-05-26T17:15:51.750Z,68.00
2019-05-26T17:18:29.443Z,85.20
2019-05-26T17:21:07.762Z,85.60
2019-05-26T17:23:45.430Z,86.10
2019-05-26T17:26:31.014Z,86.60
2019-05-26T17:29:10.474Z,85.90
2019-05-26T17:31:50.400Z,85.50
2019-05-26T17:34:28.126Z,85.50
2019-05-26T17:37:05.672Z,87.30
2019-05-26T17:39:45.945Z,86.10
2019-05-26T17:44:58.760Z,86.70
2019-05-26T17:47:36.310Z,85.90
2019-05-26T17:50:14.941Z,85.00
2019-05-26T17:52:52.667Z,85.60
2019-05-26T17:55:30.282Z,85.10
2019-05-26T17:58:09.623Z,86.80
2019-05-26T18:07:11.569Z,86.90
2019-05-26T18:09:49.201Z,86.70
2019-05-26T18:15:03.832Z,86.20
2019-05-26T18:17:47.378Z,87.60
2019-05-26T18:20:25.368Z,88.10
2019-05-26T18:23:03.030Z,88.00
2019-05-26T18:25:40.623Z,86.20
2019-05-26T18:28:18.234Z,88.30
2019-05-26T18:31:02.156Z,88.60
2019-05-26T18:33:39.795Z,89.70
2019-05-26T18:36:18.207Z,89.40
2019-05-26T18:38:57.391Z,89.80
2019-05-26T18:41:36.776Z,88.70
2019-05-26T18:44:17.476Z,88.10
2019-05-26T18:49:32.717Z,71.60
2019-05-26T18:52:12.616Z,87.70
2019-05-26T18:54:50.344Z,71.10
2019-05-26T18:57:27.871Z,87.80
2019-05-26T19:00:05.437Z,87.10
2019-05-26T19:02:43.007Z,86.60
2019-05-26T19:05:33.469Z,87.10
2019-05-26T19:08:01.561Z,87.10
2019-05-26T19:10:39.360Z,86.90
2019-05-26T19:13:18.210Z,86.70
2019-05-26T19:15:57.083Z,86.40
2019-05-26T19:18:35.857Z,86.20
2019-05-26T19:21:15.492Z,86.60
2019-05-26T19:23:53.116Z,69.90
2019-05-26T19:26:30.896Z,86.90
2019-05-26T19:29:08.598Z,86.90
2019-05-26T19:31:50.333Z,85.60
2019-05-26T19:34:27.928Z,78.60
2019-05-26T19:37:05.690Z,85.40
2019-05-26T19:39:43.311Z,84.90
2019-05-26T19:42:21.069Z,85.20
2019-05-26T19:44:59.882Z,86.00
2019-05-26T19:47:37.658Z,86.60
2019-05-26T19:50:15.277Z,86.90
2019-05-26T19:52:52.857Z,87.10
2019-05-26T19:55:32.862Z,87.70
2019-05-26T19:58:11.725Z,88.30
2019-05-26T20:00:49.183Z,88.20
2019-05-26T20:03:28.697Z,71.50
2019-05-26T20:06:06.237Z,88.60
2019-05-26T20:08:43.963Z,88.50
2019-05-26T20:11:21.559Z,88.00
2019-05-26T20:13:59.228Z,88.40
2019-05-26T20:16:36.956Z,87.50
2019-05-26T20:19:14.596Z,87.70
2019-05-26T20:27:04.926Z,86.20
2019-05-26T20:29:42.513Z,85.50
2019-05-26T20:32:24.713Z,85.90
2019-05-26T20:35:04.284Z,86.00
2019-05-26T20:37:44.041Z,85.50
2019-05-26T20:40:21.832Z,85.60
2019-05-26T20:45:35.238Z,84.80
2019-05-26T20:48:12.866Z,84.40
2019-05-26T20:50:52.123Z,84.80
2019-05-26T20:53:29.804Z,84.70
2019-05-26T20:56:07.351Z,84.70
2019-05-26T20:58:44.969Z,85.40
2019-05-26T21:01:24.112Z,84.80
2019-05-26T21:04:07.149Z,85.60
2019-05-26T21:06:46.268Z,85.20
2019-05-26T21:09:26.652Z,85.60
2019-05-26T21:12:04.511Z,85.00
2019-05-26T21:17:17.121Z,81.70
2019-05-26T21:20:00.039Z,86.30
2019-05-26T21:22:37.829Z,79.30
2019-05-26T21:25:15.740Z,85.80
2019-05-26T21:27:55.673Z,85.60
2019-05-26T21:30:33.460Z,85.80
2019-05-26T21:33:11.271Z,85.20
2019-05-26T21:35:56.075Z,84.90
2019-05-26T21:44:33.016Z,84.20
2019-05-26T21:47:10.781Z,84.50
2019-05-26T21:49:48.408Z,85.00
2019-05-26T21:55:02.996Z,83.90
2019-05-26T22:00:18.920Z,83.70
2019-05-26T22:02:56.567Z,80.90
2019-05-26T22:05:34.277Z,83.10
2019-05-26T22:08:13.357Z,76.30
2019-05-26T22:10:51.202Z,81.90
2019-05-26T22:13:28.853Z,83.10
2019-05-26T22:16:06.696Z,82.50
2019-05-26T22:18:47.246Z,82.80
2019-05-26T22:21:24.838Z,81.90
2019-05-26T22:24:04.709Z,80.90
2019-05-26T22:34:30.303Z,80.60
2019-05-26T22:37:10.763Z,80.30
2019-05-26T22:39:48.538Z,80.30
2019-05-26T22:45:02.873Z,79.10
2019-05-26T22:47:40.577Z,78.90
2019-05-26T22:50:20.404Z,78.20
2019-05-26T22:52:58.002Z,77.70
2019-05-26T22:55:35.776Z,78.00
2019-05-26T23:00:50.321Z,76.60
2019-05-26T23:03:27.994Z,77.20
2019-05-26T23:06:05.766Z,75.50
2019-05-26T23:08:50.117Z,75.50
2019-05-26T23:19:19.358Z,74.90
2019-05-26T23:21:54.120Z,58.70
2019-05-26T23:24:35.462Z,59.10
2019-05-26T23:27:13.253Z,72.60
2019-05-26T23:29:53.283Z,72.80
2019-05-26T23:32:31.016Z,73.00
2019-05-26T23:35:10.256Z,73.00
2019-05-26T23:37:50.183Z,72.10
2019-05-26T23:40:29.065Z,71.70
2019-05-26T23:43:08.294Z,73.00
2019-05-26T23:45:47.778Z,57.00
2019-05-26T23:48:27.376Z,56.70
2019-05-26T23:51:05.062Z,56.40
2019-05-26T23:53:42.647Z,59.20
2019-05-26T23:56:23.933Z,74.40
2019-05-26T23:59:03.926Z,70.90
