createdAt,value
2019-02-22T00:01:33.513Z,13.00
2019-02-22T00:04:06.284Z,14.83
2019-02-22T00:06:38.697Z,16.23
2019-02-22T00:09:11.351Z,14.03
2019-02-22T00:11:44.051Z,12.10
2019-02-22T00:14:16.771Z,15.60
2019-02-22T00:16:49.418Z,17.10
2019-02-22T00:19:21.902Z,13.00
2019-02-22T00:21:54.436Z,15.07
2019-02-22T00:24:27.230Z,14.90
2019-02-22T00:27:00.030Z,14.63
2019-02-22T00:29:32.567Z,14.27
2019-02-22T00:32:05.146Z,15.87
2019-02-22T00:34:37.728Z,17.07
2019-02-22T00:37:10.329Z,16.87
2019-02-22T00:39:43.008Z,17.53
2019-02-22T00:42:15.289Z,19.20
2019-02-22T00:44:47.789Z,16.57
2019-02-22T00:47:20.340Z,15.17
2019-02-22T00:49:53.199Z,17.27
2019-02-22T00:52:26.108Z,14.83
2019-02-22T00:54:58.618Z,18.10
2019-02-22T00:57:31.176Z,17.80
2019-02-22T01:00:03.788Z,18.50
2019-02-22T01:02:36.112Z,16.80
2019-02-22T01:05:08.911Z,18.93
2019-02-22T01:07:41.767Z,16.07
2019-02-22T01:10:14.288Z,18.83
2019-02-22T01:12:46.652Z,15.63
2019-02-22T01:15:19.241Z,21.00
2019-02-22T01:17:51.677Z,17.07
2019-02-22T01:20:24.423Z,22.40
2019-02-22T01:22:56.900Z,17.93
2019-02-22T01:25:29.433Z,19.70
2019-02-22T01:28:01.954Z,20.70
2019-02-22T01:30:34.904Z,18.63
2019-02-22T01:33:07.562Z,22.50
2019-02-22T01:35:40.262Z,22.47
2019-02-22T01:38:12.985Z,20.70
2019-02-22T01:40:45.361Z,20.90
2019-02-22T01:43:17.794Z,21.67
2019-02-22T01:45:50.350Z,23.50
2019-02-22T01:48:22.786Z,24.80
2019-02-22T01:50:55.138Z,24.67
2019-02-22T01:53:27.769Z,23.87
2019-02-22T01:56:00.620Z,22.83
2019-02-22T01:58:51.784Z,23.87
2019-02-22T02:01:24.338Z,24.60
2019-02-22T02:03:59.146Z,22.73
2019-02-22T02:06:31.787Z,28.93
2019-02-22T02:09:05.765Z,24.03
2019-02-22T02:11:38.102Z,26.10
2019-02-22T02:14:10.495Z,25.00
2019-02-22T02:16:43.371Z,23.73
2019-02-22T02:19:16.111Z,28.23
2019-02-22T02:21:48.455Z,28.03
2019-02-22T02:24:21.183Z,28.47
2019-02-22T02:26:53.801Z,25.63
2019-02-22T02:29:26.482Z,28.93
2019-02-22T02:31:58.986Z,23.90
2019-02-22T02:34:31.609Z,26.20
2019-02-22T02:37:04.141Z,25.37
2019-02-22T02:39:36.506Z,28.70
2019-02-22T02:42:09.118Z,28.47
2019-02-22T02:44:41.825Z,26.40
2019-02-22T02:47:14.486Z,28.63
2019-02-22T02:49:47.268Z,29.33
2019-02-22T02:52:19.634Z,31.67
2019-02-22T02:54:52.339Z,30.00
2019-02-22T02:57:24.832Z,29.97
2019-02-22T02:59:57.383Z,27.80
2019-02-22T03:02:31.651Z,29.97
2019-02-22T03:05:04.561Z,29.53
2019-02-22T03:07:47.453Z,31.83
2019-02-22T03:10:20.248Z,31.77
2019-02-22T03:12:52.636Z,31.10
2019-02-22T03:15:25.111Z,29.77
2019-02-22T03:17:57.542Z,30.73
2019-02-22T03:20:30.098Z,32.03
2019-02-22T03:23:02.686Z,31.07
2019-02-22T03:25:35.095Z,29.83
2019-02-22T03:28:07.873Z,32.73
2019-02-22T03:30:40.608Z,32.17
2019-02-22T03:33:13.265Z,33.27
2019-02-22T03:35:46.036Z,33.83
2019-02-22T03:38:18.600Z,34.63
2019-02-22T03:40:51.434Z,35.70
2019-02-22T03:43:23.772Z,36.13
2019-02-22T03:45:56.391Z,32.43
2019-02-22T03:48:28.999Z,31.57
2019-02-22T03:51:01.457Z,33.07
2019-02-22T03:53:38.507Z,30.33
2019-02-22T03:56:11.059Z,34.00
2019-02-22T03:58:43.351Z,31.67
2019-02-22T04:01:15.701Z,27.07
2019-02-22T04:03:48.568Z,27.67
2019-02-22T04:06:20.902Z,23.53
2019-02-22T04:08:53.343Z,23.33
2019-02-22T04:11:25.984Z,20.77
2019-02-22T04:13:58.473Z,23.07
2019-02-22T04:16:31.162Z,21.87
2019-02-22T04:19:04.025Z,19.83
2019-02-22T04:21:36.931Z,21.10
2019-02-22T04:24:09.607Z,20.83
2019-02-22T04:26:42.497Z,20.97
2019-02-22T04:29:15.246Z,20.10
2019-02-22T04:31:47.653Z,20.13
2019-02-22T04:34:20.055Z,19.17
2019-02-22T04:36:52.555Z,22.77
2019-02-22T04:39:24.973Z,26.07
2019-02-22T04:41:58.379Z,27.53
2019-02-22T04:44:30.893Z,30.47
2019-02-22T04:47:03.407Z,25.43
2019-02-22T04:49:35.966Z,23.73
2019-02-22T04:52:27.152Z,24.03
2019-02-22T04:54:59.652Z,30.87
2019-02-22T04:57:32.153Z,23.63
2019-02-22T05:00:04.958Z,27.30
2019-02-22T05:02:37.645Z,23.20
2019-02-22T05:05:10.533Z,28.83
2019-02-22T05:07:43.073Z,30.70
2019-02-22T05:10:15.484Z,36.47
2019-02-22T05:12:47.984Z,27.90
2019-02-22T05:15:20.495Z,24.67
2019-02-22T05:17:53.196Z,23.93
2019-02-22T05:20:25.442Z,20.70
2019-02-22T05:23:03.731Z,28.23
2019-02-22T05:25:32.048Z,24.80
2019-02-22T05:28:04.431Z,27.57
2019-02-22T05:30:36.733Z,23.70
2019-02-22T05:33:09.597Z,20.83
2019-02-22T05:35:42.329Z,25.33
2019-02-22T05:38:15.025Z,23.23
2019-02-22T05:40:47.781Z,23.43
2019-02-22T05:43:20.544Z,22.63
2019-02-22T05:45:53.166Z,27.87
2019-02-22T05:48:25.729Z,32.63
2019-02-22T05:50:58.269Z,29.07
2019-02-22T05:53:30.251Z,25.97
2019-02-22T05:56:02.726Z,23.70
2019-02-22T05:58:35.338Z,25.83
2019-02-22T06:01:07.773Z,32.63
2019-02-22T06:03:40.401Z,31.73
2019-02-22T06:06:14.584Z,22.10
2019-02-22T06:08:47.362Z,23.13
2019-02-22T06:11:19.890Z,23.73
2019-02-22T06:13:52.230Z,23.77
2019-02-22T06:16:24.679Z,25.13
2019-02-22T06:18:57.235Z,23.63
2019-02-22T06:21:29.589Z,23.17
2019-02-22T06:24:02.988Z,22.90
2019-02-22T06:26:35.864Z,20.63
2019-02-22T06:29:08.591Z,23.03
2019-02-22T06:31:40.901Z,23.07
2019-02-22T06:34:13.271Z,27.07
2019-02-22T06:36:45.907Z,25.50
2019-02-22T06:39:18.739Z,22.43
2019-02-22T06:41:51.147Z,22.07
2019-02-22T06:44:23.797Z,22.03
2019-02-22T06:46:56.499Z,44.73
2019-02-22T06:49:28.904Z,24.67
2019-02-22T06:52:01.192Z,24.33
2019-02-22T06:54:33.759Z,22.87
2019-02-22T06:57:06.281Z,20.07
2019-02-22T06:59:38.831Z,18.53
2019-02-22T07:02:11.373Z,17.53
2019-02-22T07:04:43.782Z,19.53
2019-02-22T07:07:16.690Z,19.77
2019-02-22T07:09:49.140Z,25.43
2019-02-22T07:12:30.545Z,18.63
2019-02-22T07:15:02.896Z,17.03
2019-02-22T07:17:35.293Z,18.73
2019-02-22T07:20:09.227Z,17.53
2019-02-22T07:22:41.634Z,16.90
2019-02-22T07:25:14.354Z,17.20
2019-02-22T07:27:46.900Z,15.90
2019-02-22T07:30:22.183Z,15.70
2019-02-22T07:32:54.656Z,17.33
2019-02-22T07:35:27.716Z,14.50
2019-02-22T07:38:00.309Z,16.33
2019-02-22T07:40:32.617Z,12.57
2019-02-22T07:43:08.019Z,13.00
2019-02-22T07:45:39.350Z,14.63
2019-02-22T07:48:11.583Z,13.20
2019-02-22T07:50:44.031Z,14.57
2019-02-22T07:53:16.602Z,13.30
2019-02-22T07:55:49.045Z,12.57
2019-02-22T07:58:21.520Z,13.70
2019-02-22T08:00:54.004Z,13.57
2019-02-22T08:03:26.504Z,14.07
2019-02-22T08:05:59.101Z,15.83
2019-02-22T08:08:31.622Z,10.23
2019-02-22T08:11:04.231Z,10.90
2019-02-22T08:13:36.823Z,11.17
2019-02-22T08:16:09.360Z,10.57
2019-02-22T08:18:41.888Z,10.57
2019-02-22T08:21:14.341Z,10.40
2019-02-22T08:23:47.074Z,11.63
2019-02-22T08:26:19.693Z,9.60
2019-02-22T08:28:52.093Z,9.67
2019-02-22T08:31:24.791Z,11.03
2019-02-22T08:33:57.327Z,10.30
2019-02-22T08:36:29.847Z,10.30
2019-02-22T08:39:02.291Z,11.87
2019-02-22T08:41:34.945Z,15.17
2019-02-22T08:44:07.457Z,13.73
2019-02-22T08:46:39.818Z,11.50
2019-02-22T08:49:12.211Z,10.00
2019-02-22T08:51:44.665Z,10.93
2019-02-22T08:54:16.945Z,9.90
2019-02-22T08:56:49.534Z,8.87
2019-02-22T08:59:22.207Z,9.47
2019-02-22T09:01:54.612Z,5.47
2019-02-22T09:04:27.700Z,5.70
2019-02-22T09:07:00.154Z,6.57
2019-02-22T09:09:32.598Z,11.27
2019-02-22T09:12:05.343Z,7.03
2019-02-22T09:14:37.894Z,7.37
2019-02-22T09:17:10.497Z,3.90
2019-02-22T09:19:42.784Z,3.90
2019-02-22T09:22:22.811Z,3.83
2019-02-22T09:24:49.484Z,3.93
2019-02-22T09:27:22.055Z,3.70
2019-02-22T09:29:58.926Z,3.63
2019-02-22T09:32:28.964Z,3.50
2019-02-22T09:35:01.423Z,3.37
2019-02-22T09:37:34.011Z,3.20
2019-02-22T09:40:07.397Z,3.03
2019-02-22T09:42:40.273Z,3.90
2019-02-22T09:45:13.663Z,4.67
2019-02-22T09:47:46.039Z,6.47
2019-02-22T09:50:18.668Z,3.00
2019-02-22T09:52:51.384Z,4.27
2019-02-22T09:55:23.693Z,5.70
2019-02-22T09:57:56.357Z,2.17
2019-02-22T10:00:28.870Z,2.23
2019-02-22T10:03:01.868Z,1.77
2019-02-22T10:05:34.864Z,2.20
2019-02-22T10:08:07.194Z,1.80
2019-02-22T10:10:39.752Z,1.60
2019-02-22T10:13:12.291Z,1.63
2019-02-22T10:15:44.679Z,1.33
2019-02-22T10:18:17.144Z,3.30
2019-02-22T10:20:49.924Z,2.83
2019-02-22T10:23:22.316Z,2.80
2019-02-22T10:25:54.705Z,1.77
2019-02-22T10:28:27.277Z,1.17
2019-02-22T10:30:59.791Z,1.20
2019-02-22T10:33:36.646Z,1.90
2019-02-22T10:36:06.469Z,2.10
2019-02-22T10:38:39.157Z,3.13
2019-02-22T10:41:11.825Z,5.40
2019-02-22T10:43:44.556Z,5.00
2019-02-22T10:46:16.887Z,3.17
2019-02-22T10:48:49.408Z,5.00
2019-02-22T10:51:21.756Z,7.47
2019-02-22T10:53:54.190Z,4.43
2019-02-22T10:56:28.378Z,4.90
2019-02-22T10:59:01.044Z,5.07
2019-02-22T11:01:33.649Z,7.23
2019-02-22T11:04:06.241Z,7.70
2019-02-22T11:06:38.813Z,10.07
2019-02-22T11:09:11.797Z,7.60
2019-02-22T11:11:44.467Z,6.67
2019-02-22T11:14:16.958Z,6.20
2019-02-22T11:16:49.371Z,6.30
2019-02-22T11:19:21.966Z,6.13
2019-02-22T11:21:54.304Z,6.03
2019-02-22T11:24:26.870Z,6.00
2019-02-22T11:26:59.464Z,5.97
2019-02-22T11:29:31.999Z,5.63
2019-02-22T11:32:04.332Z,5.43
2019-02-22T11:34:36.671Z,6.00
2019-02-22T11:37:09.273Z,5.93
2019-02-22T11:39:42.068Z,6.23
2019-02-22T11:42:14.578Z,5.77
2019-02-22T11:44:47.357Z,5.00
2019-02-22T11:47:19.931Z,5.87
2019-02-22T11:49:52.500Z,5.77
2019-02-22T11:52:25.193Z,5.47
2019-02-22T11:54:57.561Z,5.43
2019-02-22T11:57:30.604Z,7.67
2019-02-22T12:00:02.958Z,4.90
2019-02-22T12:02:35.369Z,5.17
2019-02-22T12:05:07.954Z,4.50
2019-02-22T12:07:40.481Z,4.97
2019-02-22T12:10:12.846Z,4.33
2019-02-22T12:12:45.455Z,5.10
2019-02-22T12:15:17.911Z,5.10
2019-02-22T12:17:50.375Z,5.90
2019-02-22T12:20:22.932Z,5.53
2019-02-22T12:22:55.539Z,5.40
2019-02-22T12:25:28.167Z,4.70
2019-02-22T12:28:00.942Z,5.93
2019-02-22T12:30:33.976Z,5.87
2019-02-22T12:33:06.586Z,5.50
2019-02-22T12:35:39.095Z,5.33
2019-02-22T12:38:12.039Z,6.37
2019-02-22T12:40:44.486Z,5.03
2019-02-22T12:43:16.859Z,4.90
2019-02-22T12:45:49.587Z,4.77
2019-02-22T12:48:22.000Z,4.30
2019-02-22T12:50:54.380Z,5.07
2019-02-22T12:53:26.784Z,5.00
2019-02-22T12:55:59.147Z,5.20
2019-02-22T12:58:31.634Z,6.00
2019-02-22T13:01:04.085Z,5.33
2019-02-22T13:03:36.318Z,6.03
2019-02-22T13:06:08.855Z,4.67
2019-02-22T13:08:41.453Z,5.53
2019-02-22T13:11:13.735Z,5.67
2019-02-22T13:13:46.102Z,7.87
2019-02-22T13:16:18.702Z,6.27
2019-02-22T13:18:51.033Z,6.73
2019-02-22T13:21:23.663Z,5.67
2019-02-22T13:23:57.335Z,5.77
2019-02-22T13:26:29.709Z,9.97
2019-02-22T13:29:04.800Z,9.83
2019-02-22T13:31:36.524Z,6.10
2019-02-22T13:34:08.969Z,5.20
2019-02-22T13:36:41.672Z,7.23
2019-02-22T13:39:14.181Z,5.93
2019-02-22T13:41:46.565Z,7.43
2019-02-22T13:44:18.770Z,4.87
2019-02-22T13:46:51.030Z,5.13
2019-02-22T13:49:23.379Z,5.47
2019-02-22T13:51:55.665Z,6.33
2019-02-22T13:54:28.042Z,6.43
2019-02-22T13:57:00.550Z,6.27
2019-02-22T13:59:33.033Z,5.53
2019-02-22T14:02:05.485Z,5.90
2019-02-22T14:04:38.252Z,7.40
2019-02-22T14:07:10.717Z,5.67
2019-02-22T14:09:43.559Z,6.50
2019-02-22T14:12:15.997Z,5.17
2019-02-22T14:14:48.353Z,5.30
2019-02-22T14:17:21.000Z,5.57
2019-02-22T14:19:53.572Z,5.43
2019-02-22T14:22:25.844Z,6.40
2019-02-22T14:24:58.247Z,8.67
2019-02-22T14:27:30.647Z,4.47
2019-02-22T14:30:02.936Z,4.80
2019-02-22T14:32:35.256Z,9.17
2019-02-22T14:35:08.169Z,9.60
2019-02-22T14:37:40.577Z,12.77
2019-02-22T14:40:13.254Z,9.87
2019-02-22T14:42:45.748Z,12.90
2019-02-22T14:45:18.153Z,8.30
2019-02-22T14:47:51.023Z,5.60
2019-02-22T14:50:23.683Z,8.03
2019-02-22T14:52:56.138Z,5.33
2019-02-22T14:55:28.441Z,5.83
2019-02-22T14:58:00.782Z,8.03
2019-02-22T15:00:33.167Z,6.10
2019-02-22T15:03:05.686Z,6.40
2019-02-22T15:05:38.233Z,4.57
2019-02-22T15:08:10.929Z,9.43
2019-02-22T15:10:43.577Z,12.87
2019-02-22T15:13:16.750Z,15.83
2019-02-22T15:16:18.255Z,8.00
2019-02-22T15:18:50.529Z,8.80
2019-02-22T15:21:22.980Z,11.10
2019-02-22T15:24:14.311Z,10.30
2019-02-22T15:26:47.097Z,7.63
2019-02-22T15:29:19.684Z,6.10
2019-02-22T15:31:52.205Z,9.80
2019-02-22T15:34:24.773Z,14.03
2019-02-22T15:36:57.062Z,8.87
2019-02-22T15:39:29.371Z,7.40
2019-02-22T15:42:01.805Z,7.40
2019-02-22T15:44:34.770Z,10.20
2019-02-22T15:47:11.769Z,7.47
2019-02-22T15:49:41.144Z,6.40
2019-02-22T15:52:15.195Z,33.73
2019-02-22T15:54:47.580Z,12.47
2019-02-22T15:57:19.945Z,6.57
2019-02-22T15:59:52.390Z,5.60
2019-02-22T16:02:24.777Z,6.20
2019-02-22T16:05:04.655Z,6.37
2019-02-22T16:07:44.582Z,5.83
2019-02-22T16:10:14.500Z,5.53
2019-02-22T16:12:47.362Z,5.47
2019-02-22T16:15:19.904Z,5.80
2019-02-22T16:17:52.411Z,7.87
2019-02-22T16:20:25.008Z,9.57
2019-02-22T16:22:57.544Z,7.33
2019-02-22T16:25:30.005Z,6.07
2019-02-22T16:28:02.357Z,6.63
2019-02-22T16:30:36.548Z,7.73
2019-02-22T16:33:08.867Z,9.37
2019-02-22T16:35:41.219Z,6.43
2019-02-22T16:38:13.636Z,5.87
2019-02-22T16:40:45.982Z,8.13
2019-02-22T16:43:18.415Z,4.67
2019-02-22T16:45:50.845Z,5.97
2019-02-22T16:48:23.248Z,14.37
2019-02-22T16:50:55.573Z,6.13
2019-02-22T16:53:28.044Z,9.27
2019-02-22T16:56:00.690Z,11.73
2019-02-22T16:58:34.697Z,36.70
2019-02-22T17:01:07.569Z,7.67
2019-02-22T17:03:39.888Z,7.63
2019-02-22T17:06:12.380Z,4.60
2019-02-22T17:08:44.969Z,5.50
2019-02-22T17:11:17.533Z,9.10
2019-02-22T17:13:50.990Z,6.07
2019-02-22T17:16:23.393Z,5.60
2019-02-22T17:18:55.710Z,6.23
2019-02-22T17:21:28.245Z,5.53
2019-02-22T17:24:00.728Z,20.80
2019-02-22T17:26:33.435Z,5.63
2019-02-22T17:29:05.827Z,6.30
2019-02-22T17:31:38.206Z,5.83
2019-02-22T17:34:10.635Z,6.53
2019-02-22T17:36:43.083Z,5.87
2019-02-22T17:39:15.538Z,7.47
2019-02-22T17:41:48.164Z,28.10
2019-02-22T17:44:20.724Z,8.33
2019-02-22T17:46:57.583Z,7.93
2019-02-22T17:49:27.506Z,6.07
2019-02-22T17:52:00.117Z,5.90
2019-02-22T17:54:33.063Z,5.80
2019-02-22T17:57:05.673Z,5.70
2019-02-22T17:59:38.308Z,7.03
2019-02-22T18:02:10.728Z,5.63
2019-02-22T18:04:43.318Z,5.87
2019-02-22T18:07:15.857Z,8.63
2019-02-22T18:09:48.162Z,6.13
2019-02-22T18:12:20.459Z,6.50
2019-02-22T18:14:52.951Z,8.03
2019-02-22T18:17:25.686Z,8.40
2019-02-22T18:19:58.043Z,8.10
2019-02-22T18:22:30.350Z,6.17
2019-02-22T18:25:03.053Z,5.67
2019-02-22T18:27:35.442Z,6.27
2019-02-22T18:30:10.335Z,6.03
2019-02-22T18:33:01.674Z,8.83
2019-02-22T18:35:34.237Z,5.07
2019-02-22T18:38:07.096Z,7.87
2019-02-22T18:40:40.411Z,9.70
2019-02-22T18:43:12.997Z,8.73
2019-02-22T18:45:56.529Z,9.10
2019-02-22T18:48:28.774Z,9.23
2019-02-22T18:51:01.335Z,11.77
2019-02-22T18:53:33.998Z,12.33
2019-02-22T18:56:06.356Z,7.27
2019-02-22T18:58:38.992Z,30.93
2019-02-22T19:01:11.714Z,10.83
2019-02-22T19:03:44.274Z,18.73
2019-02-22T19:06:16.692Z,18.23
2019-02-22T19:08:49.328Z,11.03
2019-02-22T19:11:21.822Z,11.83
2019-02-22T19:13:54.419Z,34.83
2019-02-22T19:16:26.798Z,12.93
2019-02-22T19:18:59.241Z,14.83
2019-02-22T19:21:31.764Z,11.97
2019-02-22T19:24:04.325Z,22.07
2019-02-22T19:26:37.352Z,13.33
2019-02-22T19:29:09.921Z,8.20
2019-02-22T19:31:42.482Z,7.47
2019-02-22T19:34:14.915Z,8.00
2019-02-22T19:36:47.567Z,12.87
2019-02-22T19:39:20.023Z,10.53
2019-02-22T19:41:52.516Z,25.50
2019-02-22T19:44:25.062Z,11.67
2019-02-22T19:46:56.988Z,9.73
2019-02-22T19:49:29.306Z,6.27
2019-02-22T19:52:02.077Z,11.73
2019-02-22T19:54:34.393Z,8.63
2019-02-22T19:57:06.980Z,6.03
2019-02-22T19:59:39.347Z,5.97
2019-02-22T20:02:11.661Z,6.60
2019-02-22T20:04:44.053Z,8.60
2019-02-22T20:07:16.876Z,14.90
2019-02-22T20:09:49.441Z,8.10
2019-02-22T20:12:24.713Z,10.70
2019-02-22T20:14:57.317Z,7.27
2019-02-22T20:17:29.907Z,6.47
2019-02-22T20:20:02.497Z,11.43
2019-02-22T20:22:34.776Z,8.83
2019-02-22T20:25:07.474Z,18.80
2019-02-22T20:27:39.903Z,11.67
2019-02-22T20:30:15.052Z,13.80
2019-02-22T20:32:47.784Z,18.70
2019-02-22T20:35:22.204Z,13.27
2019-02-22T20:37:54.987Z,19.80
2019-02-22T20:40:27.476Z,17.37
2019-02-22T20:42:59.951Z,9.83
2019-02-22T20:45:32.618Z,8.57
2019-02-22T20:48:05.642Z,8.20
2019-02-22T20:50:38.122Z,25.50
2019-02-22T20:53:10.735Z,12.70
2019-02-22T20:55:43.348Z,15.87
2019-02-22T20:58:15.681Z,8.27
2019-02-22T21:00:48.342Z,7.63
2019-02-22T21:03:20.602Z,7.53
2019-02-22T21:05:54.825Z,10.93
2019-02-22T21:08:27.348Z,6.43
2019-02-22T21:10:59.960Z,8.07
2019-02-22T21:13:32.409Z,7.20
2019-02-22T21:16:04.925Z,13.70
2019-02-22T21:18:37.549Z,46.47
2019-02-22T21:21:10.191Z,6.33
2019-02-22T21:23:42.629Z,7.97
2019-02-22T21:26:15.306Z,8.50
2019-02-22T21:28:48.688Z,10.03
2019-02-22T21:31:21.386Z,7.23
2019-02-22T21:33:54.109Z,7.77
2019-02-22T21:36:26.956Z,21.50
2019-02-22T21:38:59.188Z,9.23
2019-02-22T21:41:34.626Z,18.70
2019-02-22T21:44:06.954Z,9.90
2019-02-22T21:46:39.479Z,14.97
2019-02-22T21:49:12.100Z,17.83
2019-02-22T21:51:44.470Z,9.77
2019-02-22T21:54:16.795Z,15.77
2019-02-22T21:56:49.315Z,16.90
2019-02-22T21:59:21.909Z,13.73
2019-02-22T22:01:54.317Z,13.40
2019-02-22T22:04:26.587Z,13.50
2019-02-22T22:06:59.236Z,9.10
2019-02-22T22:09:31.769Z,12.23
2019-02-22T22:12:06.497Z,11.67
2019-02-22T22:14:38.932Z,14.37
2019-02-22T22:17:11.278Z,27.00
2019-02-22T22:19:44.526Z,26.13
2019-02-22T22:22:17.214Z,12.03
2019-02-22T22:24:49.898Z,10.13
2019-02-22T22:27:22.515Z,8.43
2019-02-22T22:29:54.950Z,11.60
2019-02-22T22:32:27.624Z,10.63
2019-02-22T22:34:59.968Z,10.03
2019-02-22T22:37:32.517Z,10.03
2019-02-22T22:40:05.255Z,12.37
2019-02-22T22:42:37.952Z,10.57
2019-02-22T22:45:11.150Z,16.70
2019-02-22T22:47:43.494Z,12.43
2019-02-22T22:50:15.864Z,10.10
2019-02-22T22:52:48.443Z,10.50
2019-02-22T22:55:21.070Z,13.10
2019-02-22T22:57:53.691Z,13.80
2019-02-22T23:01:07.640Z,12.90
2019-02-22T23:03:40.439Z,12.37
2019-02-22T23:06:14.311Z,12.40
2019-02-22T23:08:46.698Z,12.10
2019-02-22T23:11:19.460Z,11.43
2019-02-22T23:13:51.951Z,12.33
2019-02-22T23:16:24.607Z,11.73
2019-02-22T23:19:01.743Z,13.00
2019-02-22T23:21:33.058Z,11.90
2019-02-22T23:24:05.826Z,14.17
2019-02-22T23:26:38.296Z,15.10
2019-02-22T23:29:10.787Z,11.43
2019-02-22T23:31:43.300Z,12.30
2019-02-22T23:34:15.671Z,12.60
2019-02-22T23:36:48.204Z,11.77
2019-02-22T23:39:20.703Z,12.63
2019-02-22T23:41:53.129Z,10.37
2019-02-22T23:44:25.463Z,13.33
2019-02-22T23:46:57.966Z,11.53
2019-02-22T23:49:30.603Z,14.23
2019-02-22T23:52:03.243Z,11.53
2019-02-22T23:54:35.661Z,12.30
2019-02-22T23:57:08.358Z,13.40
2019-02-22T23:59:40.921Z,12.37
