createdAt,value
2023-01-17T00:02:31.849Z,0.90
2023-01-17T00:05:52.634Z,0.90
2023-01-17T00:09:13.193Z,0.80
2023-01-17T00:12:15.325Z,1.10
2023-01-17T00:15:19.958Z,0.90
2023-01-17T00:18:23.061Z,0.93
2023-01-17T00:21:45.966Z,0.83
2023-01-17T00:25:06.743Z,0.87
2023-01-17T00:28:08.848Z,0.90
2023-01-17T00:31:12.373Z,1.10
2023-01-17T00:34:14.568Z,1.30
2023-01-17T00:37:16.776Z,1.20
2023-01-17T00:40:18.874Z,1.43
2023-01-17T00:43:41.772Z,1.40
2023-01-17T00:47:02.503Z,1.63
2023-01-17T00:50:23.480Z,1.70
2023-01-17T00:53:44.015Z,1.20
2023-01-17T00:57:04.631Z,1.37
2023-01-17T01:00:25.961Z,2.40
2023-01-17T01:03:46.446Z,1.47
2023-01-17T01:07:06.905Z,1.57
2023-01-17T01:10:28.111Z,1.70
2023-01-17T01:13:50.301Z,1.57
2023-01-17T01:17:11.009Z,1.40
2023-01-17T01:20:31.487Z,1.23
2023-01-17T01:23:52.847Z,1.63
2023-01-17T01:27:13.630Z,2.03
2023-01-17T01:30:34.800Z,1.60
2023-01-17T01:33:37.160Z,1.70
2023-01-17T01:36:39.543Z,1.50
2023-01-17T01:39:42.120Z,1.60
2023-01-17T01:42:53.058Z,1.80
2023-01-17T01:45:58.233Z,1.60
2023-01-17T01:49:22.141Z,1.90
2023-01-17T01:52:28.773Z,1.80
2023-01-17T01:55:37.961Z,1.60
2023-01-17T01:58:41.824Z,1.80
2023-01-17T02:01:43.954Z,2.10
2023-01-17T02:04:46.569Z,1.50
2023-01-17T02:08:03.515Z,1.63
2023-01-17T02:11:05.960Z,1.30
2023-01-17T02:14:08.235Z,1.80
2023-01-17T02:17:38.442Z,1.70
2023-01-17T02:21:08.825Z,1.60
2023-01-17T02:25:12.258Z,1.10
2023-01-17T02:28:32.723Z,1.10
2023-01-17T02:31:48.444Z,0.90
2023-01-17T02:35:20.848Z,0.90
2023-01-17T02:39:00.168Z,1.03
2023-01-17T02:42:09.493Z,0.90
2023-01-17T02:45:19.665Z,0.90
2023-01-17T02:48:26.727Z,0.83
2023-01-17T02:51:57.599Z,0.80
2023-01-17T02:55:14.138Z,1.00
2023-01-17T02:58:35.183Z,1.47
2023-01-17T03:02:08.451Z,1.90
2023-01-17T03:05:48.571Z,2.10
2023-01-17T03:08:53.431Z,2.60
2023-01-17T03:11:56.142Z,2.83
2023-01-17T03:14:58.488Z,3.83
2023-01-17T03:18:08.552Z,4.23
2023-01-17T03:21:10.707Z,4.27
2023-01-17T03:24:12.999Z,4.47
2023-01-17T03:27:15.015Z,4.20
2023-01-17T03:30:18.152Z,4.37
2023-01-17T03:33:20.226Z,3.77
2023-01-17T03:36:24.284Z,5.10
2023-01-17T03:39:26.320Z,4.20
2023-01-17T03:42:28.354Z,4.53
2023-01-17T03:45:33.625Z,4.53
2023-01-17T03:48:35.732Z,4.50
2023-01-17T03:51:37.826Z,5.67
2023-01-17T03:54:40.387Z,4.20
2023-01-17T03:57:42.733Z,4.93
2023-01-17T04:00:47.934Z,4.10
2023-01-17T04:03:50.094Z,3.90
2023-01-17T04:06:52.474Z,4.70
2023-01-17T04:09:54.815Z,3.87
2023-01-17T04:12:56.977Z,4.37
2023-01-17T04:15:59.191Z,4.40
2023-01-17T04:19:01.412Z,4.10
2023-01-17T04:22:04.023Z,4.47
2023-01-17T04:25:06.298Z,4.60
2023-01-17T04:28:09.034Z,4.27
2023-01-17T04:31:17.777Z,4.50
2023-01-17T04:34:20.404Z,3.97
2023-01-17T04:37:22.700Z,4.10
2023-01-17T04:40:25.247Z,3.60
2023-01-17T04:43:27.433Z,4.27
2023-01-17T04:46:29.812Z,4.23
2023-01-17T04:49:31.880Z,4.20
2023-01-17T04:52:34.009Z,4.17
2023-01-17T04:55:36.047Z,4.03
2023-01-17T04:58:38.563Z,4.33
2023-01-17T05:01:41.233Z,4.47
2023-01-17T05:04:43.603Z,4.43
2023-01-17T05:07:53.664Z,4.27
2023-01-17T05:10:56.002Z,4.10
2023-01-17T05:13:58.306Z,4.70
2023-01-17T05:17:00.545Z,4.90
2023-01-17T05:20:02.735Z,5.50
2023-01-17T05:23:04.850Z,4.63
2023-01-17T05:26:06.875Z,4.20
2023-01-17T05:29:10.181Z,4.67
2023-01-17T05:32:12.323Z,4.93
2023-01-17T05:35:14.490Z,4.27
2023-01-17T05:38:20.011Z,4.43
2023-01-17T05:41:22.327Z,5.07
2023-01-17T05:44:24.532Z,4.00
2023-01-17T05:47:27.987Z,4.20
2023-01-17T05:50:37.352Z,5.13
2023-01-17T05:53:39.637Z,4.13
2023-01-17T05:56:41.785Z,4.70
2023-01-17T05:59:44.094Z,4.57
2023-01-17T06:02:47.074Z,5.37
2023-01-17T06:05:53.356Z,5.80
2023-01-17T06:08:55.545Z,5.87
2023-01-17T06:11:57.620Z,5.57
2023-01-17T06:14:59.733Z,6.33
2023-01-17T06:18:11.208Z,6.43
2023-01-17T06:21:13.543Z,5.50
2023-01-17T06:24:15.660Z,6.30
2023-01-17T06:27:18.258Z,5.10
2023-01-17T06:30:21.804Z,6.50
2023-01-17T06:33:23.913Z,5.67
2023-01-17T06:36:25.967Z,6.43
2023-01-17T06:39:28.419Z,6.20
2023-01-17T06:42:31.233Z,5.37
2023-01-17T06:45:35.379Z,5.17
2023-01-17T06:48:37.465Z,4.83
2023-01-17T06:51:39.556Z,4.87
2023-01-17T06:54:41.706Z,4.83
2023-01-17T06:57:44.141Z,5.50
2023-01-17T07:00:46.404Z,5.17
2023-01-17T07:03:48.763Z,4.67
2023-01-17T07:06:50.829Z,5.87
2023-01-17T07:09:53.460Z,6.10
2023-01-17T07:13:01.180Z,6.10
2023-01-17T07:16:07.781Z,6.07
2023-01-17T07:19:09.924Z,6.40
2023-01-17T07:22:12.278Z,6.13
2023-01-17T07:25:14.550Z,5.17
2023-01-17T07:28:16.641Z,4.93
2023-01-17T07:31:19.215Z,4.50
2023-01-17T07:34:21.314Z,4.17
2023-01-17T07:37:23.790Z,4.63
2023-01-17T07:40:25.958Z,3.73
2023-01-17T07:43:28.348Z,6.03
2023-01-17T07:46:30.433Z,3.87
2023-01-17T07:49:32.506Z,3.70
2023-01-17T07:52:34.737Z,3.60
2023-01-17T07:55:37.166Z,3.33
2023-01-17T07:58:39.270Z,2.50
2023-01-17T08:01:41.396Z,3.13
2023-01-17T08:04:43.459Z,3.10
2023-01-17T08:07:45.550Z,3.47
2023-01-17T08:10:47.705Z,4.10
2023-01-17T08:13:50.196Z,4.20
2023-01-17T08:16:52.358Z,4.27
2023-01-17T08:19:54.697Z,3.90
2023-01-17T08:22:57.093Z,4.53
2023-01-17T08:26:02.796Z,3.40
2023-01-17T08:29:05.169Z,2.90
2023-01-17T08:32:07.190Z,3.67
2023-01-17T08:35:10.004Z,3.30
2023-01-17T08:38:12.639Z,2.83
2023-01-17T08:41:14.808Z,3.30
2023-01-17T08:44:16.992Z,2.20
2023-01-17T08:47:19.969Z,1.80
2023-01-17T08:50:25.126Z,1.93
2023-01-17T08:53:28.470Z,1.30
2023-01-17T08:56:30.682Z,1.30
2023-01-17T08:59:32.762Z,1.23
2023-01-17T09:02:34.916Z,1.03
2023-01-17T09:05:37.032Z,1.00
2023-01-17T09:08:39.697Z,1.07
2023-01-17T09:11:42.033Z,1.03
2023-01-17T09:14:44.213Z,1.10
2023-01-17T09:17:47.924Z,0.70
2023-01-17T09:20:49.995Z,1.00
2023-01-17T09:23:52.889Z,0.83
2023-01-17T09:26:54.969Z,1.10
2023-01-17T09:29:57.194Z,0.80
2023-01-17T09:32:59.642Z,0.57
2023-01-17T09:36:04.488Z,0.83
2023-01-17T09:39:08.457Z,1.23
2023-01-17T09:42:19.741Z,1.07
2023-01-17T09:45:22.000Z,0.77
2023-01-17T09:48:34.679Z,0.90
2023-01-17T09:51:39.549Z,1.10
2023-01-17T09:54:43.177Z,1.10
2023-01-17T09:58:03.194Z,1.40
2023-01-17T10:01:08.389Z,1.00
2023-01-17T10:04:37.964Z,0.90
2023-01-17T10:08:21.047Z,1.00
2023-01-17T10:11:23.870Z,0.60
2023-01-17T10:14:44.620Z,0.60
2023-01-17T10:18:02.405Z,0.80
2023-01-17T10:21:23.208Z,0.90
2023-01-17T10:24:37.579Z,0.70
2023-01-17T10:27:48.199Z,1.10
2023-01-17T10:30:52.830Z,0.90
2023-01-17T10:34:06.298Z,0.90
2023-01-17T10:37:44.082Z,1.20
2023-01-17T10:40:54.997Z,0.80
2023-01-17T10:44:13.944Z,1.00
2023-01-17T10:47:22.278Z,1.00
2023-01-17T10:50:27.420Z,0.90
2023-01-17T10:53:32.564Z,1.00
2023-01-17T10:56:36.549Z,0.90
2023-01-17T10:59:38.739Z,1.00
2023-01-17T11:02:47.980Z,1.10
2023-01-17T11:06:15.017Z,1.00
2023-01-17T11:09:17.335Z,0.80
2023-01-17T11:12:33.668Z,0.67
2023-01-17T11:15:40.041Z,0.70
2023-01-17T11:18:43.060Z,0.80
2023-01-17T11:21:54.803Z,1.00
2023-01-17T11:24:58.581Z,0.70
2023-01-17T11:28:26.345Z,0.70
2023-01-17T11:31:28.393Z,0.90
2023-01-17T11:34:33.503Z,0.77
2023-01-17T11:37:36.423Z,0.70
2023-01-17T11:40:44.183Z,0.70
2023-01-17T11:43:59.301Z,0.60
2023-01-17T11:47:19.222Z,0.70
2023-01-17T11:50:29.341Z,0.50
2023-01-17T11:53:38.745Z,0.73
2023-01-17T11:56:44.548Z,0.60
2023-01-17T11:59:48.178Z,0.70
2023-01-17T12:03:13.720Z,0.60
2023-01-17T12:06:19.790Z,0.90
2023-01-17T12:09:31.454Z,0.90
2023-01-17T12:13:12.791Z,0.90
2023-01-17T12:16:47.326Z,0.87
2023-01-17T12:20:01.649Z,0.80
2023-01-17T12:23:16.360Z,1.00
2023-01-17T12:26:24.095Z,0.93
2023-01-17T12:29:31.893Z,1.10
2023-01-17T12:32:44.907Z,0.90
2023-01-17T12:36:09.218Z,0.80
2023-01-17T12:39:14.451Z,0.93
2023-01-17T12:42:24.582Z,1.00
2023-01-17T12:45:34.774Z,1.30
2023-01-17T12:48:41.507Z,1.27
2023-01-17T12:51:48.197Z,1.30
2023-01-17T12:54:56.739Z,1.47
2023-01-17T12:58:02.573Z,1.50
2023-01-17T13:01:32.499Z,1.63
2023-01-17T13:04:58.014Z,1.50
2023-01-17T13:08:26.926Z,1.60
2023-01-17T13:11:46.779Z,1.60
2023-01-17T13:14:49.516Z,1.40
2023-01-17T13:17:59.855Z,2.00
2023-01-17T13:21:20.698Z,1.70
2023-01-17T13:24:31.779Z,1.20
2023-01-17T13:27:46.808Z,1.40
2023-01-17T13:31:07.660Z,1.70
2023-01-17T13:34:30.695Z,1.23
2023-01-17T13:37:54.435Z,1.57
2023-01-17T13:41:01.617Z,1.40
2023-01-17T13:44:21.985Z,1.40
2023-01-17T13:47:24.673Z,1.10
2023-01-17T13:50:35.643Z,1.43
2023-01-17T13:53:40.377Z,1.13
2023-01-17T13:56:42.757Z,1.37
2023-01-17T13:59:44.817Z,1.60
2023-01-17T14:02:51.199Z,1.20
2023-01-17T14:05:57.310Z,1.20
2023-01-17T14:09:08.355Z,1.30
2023-01-17T14:12:15.211Z,1.10
2023-01-17T14:15:27.749Z,1.13
2023-01-17T14:18:37.898Z,1.07
2023-01-17T14:21:40.241Z,1.00
2023-01-17T14:25:10.166Z,0.97
2023-01-17T14:28:30.276Z,0.93
2023-01-17T14:31:32.550Z,1.03
2023-01-17T14:34:36.102Z,1.30
2023-01-17T14:37:44.296Z,0.80
2023-01-17T14:41:04.193Z,1.00
2023-01-17T14:44:06.501Z,0.90
2023-01-17T14:47:16.544Z,1.17
2023-01-17T14:50:23.976Z,1.10
2023-01-17T14:53:34.170Z,1.33
2023-01-17T14:56:36.579Z,1.67
2023-01-17T14:59:38.807Z,1.70
2023-01-17T15:02:44.122Z,1.70
2023-01-17T15:05:52.011Z,1.57
2023-01-17T15:08:54.490Z,1.80
2023-01-17T15:11:58.222Z,1.40
2023-01-17T15:15:02.101Z,2.23
2023-01-17T15:18:27.432Z,2.60
2023-01-17T15:21:42.779Z,2.73
2023-01-17T15:24:45.435Z,3.17
2023-01-17T15:27:47.633Z,3.10
2023-01-17T15:31:09.400Z,3.33
2023-01-17T15:34:23.211Z,3.00
2023-01-17T15:37:40.745Z,3.47
2023-01-17T15:40:43.877Z,3.77
2023-01-17T15:43:46.136Z,4.30
2023-01-17T15:46:48.894Z,3.43
2023-01-17T15:49:52.015Z,2.80
2023-01-17T15:52:58.828Z,4.00
2023-01-17T15:56:01.499Z,3.30
2023-01-17T15:59:30.762Z,3.40
2023-01-17T16:02:36.634Z,3.87
2023-01-17T16:05:44.004Z,4.07
2023-01-17T16:08:52.813Z,4.10
2023-01-17T16:11:55.584Z,3.80
2023-01-17T16:15:11.174Z,4.57
2023-01-17T16:18:23.964Z,4.00
2023-01-17T16:21:30.370Z,4.33
2023-01-17T16:24:32.614Z,4.20
2023-01-17T16:27:34.719Z,4.63
2023-01-17T16:30:38.884Z,4.67
2023-01-17T16:33:42.491Z,3.97
2023-01-17T16:36:44.636Z,4.97
2023-01-17T16:39:46.699Z,5.10
2023-01-17T16:42:49.402Z,5.67
2023-01-17T16:45:54.107Z,5.73
2023-01-17T16:48:56.667Z,5.33
2023-01-17T16:51:59.626Z,5.43
2023-01-17T16:55:01.727Z,4.80
2023-01-17T16:58:03.786Z,5.83
2023-01-17T17:01:17.694Z,5.10
2023-01-17T17:04:20.242Z,5.07
2023-01-17T17:07:22.426Z,4.93
2023-01-17T17:10:25.451Z,5.17
2023-01-17T17:13:27.486Z,5.10
2023-01-17T17:16:31.250Z,4.97
2023-01-17T17:19:34.376Z,4.93
2023-01-17T17:22:36.628Z,5.40
2023-01-17T17:25:39.204Z,5.77
2023-01-17T17:28:41.825Z,5.40
2023-01-17T17:31:44.561Z,5.17
2023-01-17T17:34:46.892Z,5.90
2023-01-17T17:37:49.511Z,5.47
2023-01-17T17:40:52.037Z,5.53
2023-01-17T17:43:57.281Z,5.43
2023-01-17T17:46:59.496Z,5.83
2023-01-17T17:50:03.462Z,5.57
2023-01-17T17:53:05.845Z,5.83
2023-01-17T17:56:08.208Z,5.53
2023-01-17T17:59:12.431Z,5.67
2023-01-17T18:02:16.378Z,5.63
2023-01-17T18:05:21.685Z,5.67
2023-01-17T18:08:26.559Z,5.63
2023-01-17T18:11:30.003Z,5.27
2023-01-17T18:14:32.997Z,5.80
2023-01-17T18:17:37.434Z,4.83
2023-01-17T18:20:40.603Z,5.33
2023-01-17T18:23:45.104Z,4.63
2023-01-17T18:26:53.402Z,3.40
2023-01-17T18:29:56.631Z,3.40
2023-01-17T18:32:59.336Z,2.90
2023-01-17T18:36:05.112Z,2.60
2023-01-17T18:39:20.985Z,2.27
2023-01-17T18:42:24.325Z,2.33
2023-01-17T18:45:27.144Z,2.20
2023-01-17T18:48:33.200Z,2.40
2023-01-17T18:51:38.887Z,2.90
2023-01-17T18:54:42.468Z,2.60
2023-01-17T18:57:45.536Z,2.43
2023-01-17T19:00:50.846Z,2.90
2023-01-17T19:03:58.447Z,2.57
2023-01-17T19:07:01.611Z,2.67
2023-01-17T19:10:04.859Z,2.30
2023-01-17T19:13:08.042Z,2.73
2023-01-17T19:16:16.613Z,2.70
2023-01-17T19:19:19.996Z,2.27
2023-01-17T19:22:23.350Z,2.80
2023-01-17T19:25:26.102Z,2.47
2023-01-17T19:28:29.854Z,2.30
2023-01-17T19:31:36.845Z,3.00
2023-01-17T19:34:41.651Z,2.23
2023-01-17T19:37:48.835Z,2.47
2023-01-17T19:40:52.483Z,2.47
2023-01-17T19:44:03.500Z,2.53
2023-01-17T19:47:06.621Z,2.27
2023-01-17T19:50:12.813Z,2.50
2023-01-17T19:53:16.082Z,2.57
2023-01-17T19:56:24.080Z,2.20
2023-01-17T19:59:27.658Z,1.97
2023-01-17T20:02:30.796Z,2.30
2023-01-17T20:05:35.515Z,2.20
2023-01-17T20:08:38.938Z,1.80
2023-01-17T20:11:42.693Z,1.80
2023-01-17T20:14:47.820Z,1.90
2023-01-17T20:17:50.937Z,1.70
2023-01-17T20:20:57.368Z,1.60
2023-01-17T20:24:03.706Z,1.40
2023-01-17T20:27:07.048Z,1.30
2023-01-17T20:30:20.288Z,1.37
2023-01-17T20:33:24.613Z,1.20
2023-01-17T20:36:29.706Z,1.30
2023-01-17T20:39:34.295Z,1.50
2023-01-17T20:42:37.533Z,2.20
2023-01-17T20:45:40.113Z,1.50
2023-01-17T20:48:48.747Z,2.07
2023-01-17T20:51:54.075Z,1.83
2023-01-17T20:54:57.483Z,2.07
2023-01-17T20:57:59.901Z,1.97
2023-01-17T21:01:02.196Z,2.30
2023-01-17T21:04:10.373Z,1.77
2023-01-17T21:07:13.559Z,1.63
2023-01-17T21:10:16.566Z,2.00
2023-01-17T21:13:18.916Z,2.50
2023-01-17T21:16:23.150Z,2.73
2023-01-17T21:19:25.576Z,2.30
2023-01-17T21:22:29.249Z,2.20
2023-01-17T21:25:31.323Z,1.97
2023-01-17T21:28:35.702Z,2.00
2023-01-17T21:31:40.721Z,2.70
2023-01-17T21:34:43.321Z,1.93
2023-01-17T21:37:49.304Z,2.13
2023-01-17T21:40:51.384Z,2.20
2023-01-17T21:43:58.345Z,1.80
2023-01-17T21:47:01.113Z,2.00
2023-01-17T21:50:03.781Z,2.27
2023-01-17T21:53:05.983Z,2.10
2023-01-17T21:56:31.121Z,1.90
2023-01-17T21:59:33.362Z,1.80
2023-01-17T22:02:35.483Z,2.60
2023-01-17T22:05:37.633Z,2.80
2023-01-17T22:08:39.902Z,3.23
2023-01-17T22:11:41.964Z,3.70
2023-01-17T22:14:44.164Z,2.90
2023-01-17T22:17:47.140Z,4.10
2023-01-17T22:20:49.947Z,3.60
2023-01-17T22:23:56.942Z,4.40
2023-01-17T22:26:59.071Z,4.00
2023-01-17T22:30:01.211Z,3.90
2023-01-17T22:33:03.615Z,4.73
2023-01-17T22:36:07.727Z,4.50
2023-01-17T22:39:10.088Z,5.63
2023-01-17T22:42:13.574Z,5.87
2023-01-17T22:45:17.520Z,6.17
2023-01-17T22:48:20.394Z,5.63
2023-01-17T22:51:24.191Z,6.53
2023-01-17T22:54:26.225Z,6.83
2023-01-17T22:57:28.558Z,5.90
2023-01-17T23:00:31.766Z,5.70
2023-01-17T23:03:35.755Z,6.50
2023-01-17T23:06:40.567Z,5.80
2023-01-17T23:09:42.706Z,5.63
2023-01-17T23:12:46.665Z,5.70
2023-01-17T23:16:07.597Z,5.83
2023-01-17T23:19:27.360Z,4.70
2023-01-17T23:22:30.399Z,5.03
2023-01-17T23:25:33.017Z,4.90
2023-01-17T23:28:35.312Z,4.60
2023-01-17T23:31:37.410Z,4.17
2023-01-17T23:34:39.471Z,4.53
2023-01-17T23:38:00.273Z,4.77
2023-01-17T23:41:26.858Z,3.63
2023-01-17T23:44:32.163Z,3.67
2023-01-17T23:47:34.227Z,3.27
2023-01-17T23:50:40.568Z,3.50
2023-01-17T23:53:42.797Z,3.80
2023-01-17T23:56:45.093Z,3.67
2023-01-17T23:59:48.317Z,2.87
