createdAt,value
2019-02-09T13:04:04.959Z,191.13
2019-02-09T13:07:53.523Z,187.80
2019-02-09T13:10:22.399Z,201.80
2019-02-09T13:12:53.054Z,193.20
2019-02-09T13:15:28.959Z,192.23
2019-02-09T13:17:58.507Z,188.93
2019-02-09T13:20:32.039Z,187.13
2019-02-09T13:23:01.602Z,180.10
2019-02-09T13:25:31.213Z,181.43
2019-02-09T13:34:15.767Z,154.67
2019-02-09T13:36:45.340Z,165.23
2019-02-09T13:39:14.882Z,158.00
2019-02-09T13:41:44.623Z,153.20
2019-02-09T13:44:13.865Z,176.40
2019-02-09T13:46:43.052Z,184.63
2019-02-09T13:49:12.227Z,183.90
2019-02-09T13:51:41.383Z,182.80
2019-02-09T13:54:57.972Z,176.43
2019-02-09T13:57:27.159Z,176.30
2019-02-09T14:02:22.559Z,182.13
2019-02-09T14:04:52.135Z,181.17
2019-02-09T14:07:22.528Z,157.80
2019-02-09T14:09:52.120Z,151.77
2019-02-09T14:13:26.829Z,97.27
2019-02-09T14:25:55.012Z,179.23
2019-02-09T14:28:25.799Z,188.30
2019-02-09T14:30:55.004Z,189.20
2019-02-09T14:38:46.064Z,199.77
2019-02-09T14:41:15.618Z,187.00
2019-02-09T14:43:45.583Z,188.20
2019-02-09T14:46:15.665Z,182.90
2019-02-09T14:48:45.214Z,161.27
2019-02-09T14:51:14.786Z,195.57
2019-02-09T14:53:44.364Z,173.37
2019-02-09T14:56:13.908Z,197.87
2019-02-09T14:58:43.459Z,179.43
2019-02-09T15:01:13.045Z,171.20
2019-02-09T15:03:42.604Z,183.13
2019-02-09T15:06:12.548Z,169.73
2019-02-09T15:08:43.062Z,161.07
2019-02-09T15:11:12.629Z,167.27
2019-02-09T15:13:42.181Z,183.23
2019-02-09T15:16:21.153Z,179.03
2019-02-09T15:18:50.710Z,174.70
2019-02-09T15:21:20.608Z,189.73
2019-02-09T15:23:50.203Z,153.13
2019-02-09T15:26:21.310Z,187.17
2019-02-09T15:28:50.851Z,170.33
2019-02-09T15:31:20.436Z,167.03
2019-02-09T15:33:49.982Z,173.40
2019-02-09T15:36:19.552Z,173.90
2019-02-09T15:38:49.130Z,155.07
2019-02-09T15:41:18.669Z,158.90
2019-02-09T15:43:48.212Z,162.73
2019-02-09T15:46:17.958Z,167.40
2019-02-09T15:48:47.503Z,164.30
2019-02-09T15:51:17.040Z,168.00
2019-02-09T15:53:46.639Z,169.30
2019-02-09T15:56:16.173Z,152.43
2019-02-09T15:58:45.748Z,160.47
2019-02-09T16:01:15.530Z,164.13
2019-02-09T16:03:45.097Z,154.43
2019-02-09T16:06:14.676Z,163.27
2019-02-09T16:08:44.275Z,160.63
2019-02-09T16:11:13.933Z,165.47
2019-02-09T16:13:45.880Z,153.47
2019-02-09T16:16:15.168Z,172.87
2019-02-09T16:18:44.744Z,170.43
2019-02-09T16:21:14.303Z,180.17
2019-02-09T16:23:43.889Z,153.93
2019-02-09T16:26:13.452Z,164.33
2019-02-09T16:28:43.010Z,164.83
2019-02-09T16:31:12.787Z,180.00
2019-02-09T16:33:42.332Z,153.53
2019-02-09T16:36:11.889Z,158.57
2019-02-09T16:38:41.809Z,164.53
2019-02-09T16:41:11.396Z,190.33
2019-02-09T16:43:43.447Z,172.97
2019-02-09T16:46:13.064Z,172.53
2019-02-09T16:48:42.612Z,169.67
2019-02-09T16:51:15.142Z,176.50
2019-02-09T16:53:44.696Z,174.20
2019-02-09T16:56:14.259Z,154.50
2019-02-09T16:58:43.835Z,172.43
2019-02-09T17:01:13.389Z,154.40
2019-02-09T17:03:42.965Z,164.53
2019-02-09T17:06:13.500Z,171.93
2019-02-09T17:08:43.056Z,172.30
2019-02-09T17:11:14.011Z,177.93
2019-02-09T17:13:43.620Z,165.30
2019-02-09T17:16:13.169Z,175.53
2019-02-09T17:18:42.729Z,173.73
2019-02-09T17:21:13.495Z,164.33
2019-02-09T17:23:48.515Z,171.90
2019-02-09T17:26:22.343Z,173.87
2019-02-09T17:28:52.176Z,172.90
2019-02-09T17:31:21.741Z,171.90
2019-02-09T17:33:51.340Z,166.40
2019-02-09T17:36:20.905Z,170.77
2019-02-09T17:38:50.487Z,165.73
2019-02-09T17:41:20.058Z,172.57
2019-02-09T17:43:49.595Z,187.07
2019-02-09T17:46:19.160Z,173.47
2019-02-09T17:48:48.755Z,184.23
2019-02-09T17:51:18.310Z,183.00
2019-02-09T17:53:47.924Z,176.37
2019-02-09T17:56:17.518Z,185.93
2019-02-09T17:58:47.075Z,179.83
2019-02-09T18:01:16.636Z,184.37
2019-02-09T18:03:46.225Z,182.87
2019-02-09T18:06:15.779Z,173.77
2019-02-09T18:08:45.352Z,181.03
2019-02-09T18:11:15.751Z,198.30
2019-02-09T18:13:45.355Z,180.43
2019-02-09T18:16:15.266Z,186.27
2019-02-09T18:18:45.723Z,188.13
2019-02-09T18:21:15.296Z,171.27
2019-02-09T18:23:44.843Z,172.70
2019-02-09T18:26:14.589Z,158.20
2019-02-09T18:28:44.135Z,167.03
2019-02-09T18:31:13.718Z,160.40
2019-02-09T18:33:43.481Z,151.03
2019-02-09T18:36:13.043Z,157.40
2019-02-09T18:38:42.621Z,150.93
2019-02-09T18:41:12.264Z,155.73
2019-02-09T18:43:41.864Z,137.10
2019-02-09T18:46:11.427Z,147.97
2019-02-09T18:48:41.055Z,135.27
2019-02-09T18:51:10.596Z,147.60
2019-02-09T18:53:40.159Z,165.20
2019-02-09T18:56:09.734Z,170.80
2019-02-09T18:58:39.343Z,155.53
2019-02-09T19:01:08.940Z,171.00
2019-02-09T19:03:38.642Z,175.07
2019-02-09T19:06:08.196Z,176.93
2019-02-09T19:08:38.144Z,174.47
2019-02-09T19:11:07.716Z,164.07
2019-02-09T19:13:38.423Z,173.10
2019-02-09T19:16:07.987Z,170.33
2019-02-09T19:23:30.780Z,177.83
2019-02-09T19:26:00.240Z,184.37
2019-02-09T19:28:29.731Z,178.97
2019-02-09T19:30:59.390Z,171.60
2019-02-09T19:33:29.945Z,182.50
2019-02-09T19:47:01.274Z,171.90
2019-02-09T19:49:30.842Z,156.30
2019-02-09T19:52:00.412Z,156.83
2019-02-09T19:54:29.987Z,156.63
2019-02-09T19:56:59.545Z,140.83
2019-02-09T19:59:29.109Z,137.93
2019-02-09T20:01:58.745Z,143.37
2019-02-09T20:04:28.303Z,130.53
2019-02-09T20:06:57.865Z,130.63
2019-02-09T20:09:27.467Z,127.93
2019-02-09T20:11:57.155Z,131.20
2019-02-09T20:14:26.710Z,126.60
2019-02-09T20:16:56.613Z,111.40
2019-02-09T20:19:26.172Z,112.17
2019-02-09T20:21:55.760Z,111.30
2019-02-09T20:24:25.370Z,105.00
2019-02-09T20:26:56.207Z,106.40
2019-02-09T20:29:25.915Z,101.07
2019-02-09T20:31:55.764Z,94.97
2019-02-09T20:34:25.453Z,95.90
2019-02-09T20:36:55.053Z,82.40
2019-02-09T20:39:26.025Z,84.60
2019-02-09T20:41:55.606Z,82.30
2019-02-09T20:44:25.199Z,80.53
2019-02-09T20:46:54.759Z,77.17
2019-02-09T20:49:24.760Z,74.73
2019-02-09T20:51:54.305Z,71.47
2019-02-09T20:54:23.882Z,66.60
2019-02-09T20:56:53.477Z,65.83
2019-02-09T20:59:23.022Z,67.17
2019-02-09T21:01:52.593Z,60.63
2019-02-09T21:04:22.163Z,63.20
2019-02-09T21:06:52.767Z,59.73
2019-02-09T21:09:22.669Z,59.90
2019-02-09T21:11:52.557Z,54.87
2019-02-09T21:14:22.112Z,52.20
2019-02-09T21:16:52.002Z,47.93
2019-02-09T21:19:21.879Z,48.97
2019-02-09T21:21:51.439Z,47.63
2019-02-09T21:24:20.990Z,44.97
2019-02-09T21:26:50.913Z,44.27
2019-02-09T21:29:20.455Z,43.23
2019-02-09T21:31:50.057Z,40.73
2019-02-09T21:34:19.635Z,37.90
2019-02-09T21:36:49.169Z,39.33
2019-02-09T21:39:18.732Z,35.60
2019-02-09T21:41:48.320Z,36.17
2019-02-09T21:44:17.879Z,37.70
2019-02-09T21:46:47.463Z,33.17
2019-02-09T21:49:17.375Z,30.37
2019-02-09T21:51:46.918Z,33.17
2019-02-09T21:54:17.501Z,30.30
2019-02-09T21:56:47.049Z,26.40
2019-02-09T21:59:16.625Z,27.93
2019-02-09T22:01:46.195Z,26.43
2019-02-09T22:04:15.768Z,27.43
2019-02-09T22:06:45.327Z,28.57
2019-02-09T22:09:14.956Z,27.40
2019-02-09T22:11:44.794Z,28.93
2019-02-09T22:14:14.339Z,29.20
2019-02-09T22:16:44.018Z,27.53
2019-02-09T22:19:13.562Z,28.30
2019-02-09T22:21:43.280Z,27.03
2019-02-09T22:24:13.268Z,26.40
2019-02-09T22:26:42.816Z,29.10
2019-02-09T22:29:12.453Z,27.83
2019-02-09T22:31:42.066Z,24.70
2019-02-09T22:34:11.664Z,30.13
2019-02-09T22:36:41.398Z,23.33
2019-02-09T22:39:10.962Z,24.27
2019-02-09T22:41:40.518Z,24.90
2019-02-09T22:44:10.209Z,25.70
2019-02-09T22:46:39.785Z,26.80
2019-02-09T22:49:09.371Z,23.73
2019-02-09T22:51:38.924Z,24.57
2019-02-09T22:54:08.833Z,26.53
2019-02-09T22:56:38.377Z,25.47
2019-02-09T22:59:08.317Z,25.53
2019-02-09T23:01:42.405Z,24.77
2019-02-09T23:04:24.055Z,25.83
2019-02-09T23:07:00.460Z,25.03
2019-02-09T23:09:30.290Z,26.43
2019-02-09T23:11:59.842Z,28.23
2019-02-09T23:14:29.425Z,29.50
2019-02-09T23:16:58.987Z,29.37
2019-02-09T23:19:28.529Z,31.63
2019-02-09T23:21:59.113Z,31.67
2019-02-09T23:24:28.723Z,28.10
2019-02-09T23:26:58.235Z,29.57
2019-02-09T23:29:27.817Z,26.57
2019-02-09T23:31:57.369Z,31.00
2019-02-09T23:34:26.921Z,26.60
2019-02-09T23:36:56.522Z,26.60
2019-02-09T23:39:26.066Z,30.20
2019-02-09T23:41:55.606Z,31.13
2019-02-09T23:44:25.518Z,28.90
2019-02-09T23:46:55.150Z,28.40
2019-02-09T23:49:24.703Z,29.37
2019-02-09T23:51:54.292Z,29.60
2019-02-09T23:54:23.843Z,31.53
2019-02-09T23:56:53.490Z,29.83
2019-02-09T23:59:23.128Z,32.07
