createdAt,value
2022-09-28T00:00:56.226Z,1.70
2022-09-28T00:03:23.959Z,3.03
2022-09-28T00:05:51.656Z,1.53
2022-09-28T00:08:19.350Z,1.10
2022-09-28T00:10:55.786Z,1.00
2022-09-28T00:13:24.561Z,1.47
2022-09-28T00:16:02.219Z,1.70
2022-09-28T00:18:30.010Z,1.30
2022-09-28T00:21:01.867Z,1.13
2022-09-28T00:23:29.610Z,2.83
2022-09-28T00:25:57.289Z,0.80
2022-09-28T00:28:24.986Z,1.00
2022-09-28T00:30:56.432Z,1.40
2022-09-28T00:33:25.908Z,1.83
2022-09-28T00:35:57.901Z,1.00
2022-09-28T00:38:28.658Z,4.73
2022-09-28T00:40:56.730Z,1.57
2022-09-28T00:43:25.363Z,2.70
2022-09-28T00:45:59.824Z,1.40
2022-09-28T00:48:32.509Z,2.57
2022-09-28T00:51:05.100Z,1.93
2022-09-28T00:53:36.484Z,2.80
2022-09-28T00:56:09.162Z,2.53
2022-09-28T00:58:42.884Z,2.27
2022-09-28T01:01:11.961Z,3.93
2022-09-28T01:03:45.266Z,4.03
2022-09-28T01:06:18.988Z,2.37
2022-09-28T01:08:47.997Z,2.27
2022-09-28T01:11:15.782Z,4.90
2022-09-28T01:13:44.832Z,1.90
2022-09-28T01:16:23.387Z,4.43
2022-09-28T01:19:02.481Z,2.47
2022-09-28T01:21:41.931Z,2.17
2022-09-28T01:24:20.172Z,2.37
2022-09-28T01:27:14.440Z,2.50
2022-09-28T01:29:53.760Z,1.57
2022-09-28T01:32:33.480Z,3.47
2022-09-28T01:35:08.873Z,2.10
2022-09-28T01:37:43.031Z,2.47
2022-09-28T01:40:13.203Z,2.07
2022-09-28T01:42:46.421Z,2.33
2022-09-28T01:45:22.995Z,4.27
2022-09-28T01:47:55.367Z,3.17
2022-09-28T01:50:27.331Z,3.43
2022-09-28T01:53:00.366Z,4.23
2022-09-28T01:55:32.639Z,3.60
2022-09-28T01:58:09.826Z,3.33
2022-09-28T02:00:42.072Z,1.63
2022-09-28T02:03:16.717Z,2.40
2022-09-28T02:05:52.650Z,2.60
2022-09-28T02:08:26.831Z,3.40
2022-09-28T02:10:58.857Z,2.43
2022-09-28T02:13:34.070Z,2.40
2022-09-28T02:16:06.657Z,1.83
2022-09-28T02:18:35.008Z,3.30
2022-09-28T02:21:10.904Z,2.30
2022-09-28T02:23:43.202Z,3.03
2022-09-28T02:26:15.017Z,4.17
2022-09-28T02:28:44.175Z,4.17
2022-09-28T02:31:12.022Z,4.07
2022-09-28T02:33:44.611Z,3.60
2022-09-28T02:36:12.723Z,3.13
2022-09-28T02:38:40.498Z,4.03
2022-09-28T02:41:17.683Z,2.53
2022-09-28T02:43:54.202Z,3.30
2022-09-28T02:46:30.712Z,4.00
2022-09-28T02:49:22.237Z,5.47
2022-09-28T02:52:10.372Z,5.83
2022-09-28T02:54:54.965Z,5.10
2022-09-28T02:57:35.095Z,4.80
2022-09-28T03:00:08.652Z,4.10
2022-09-28T03:02:47.180Z,5.43
2022-09-28T03:05:19.776Z,3.70
2022-09-28T03:07:55.835Z,5.03
2022-09-28T03:10:29.195Z,3.63
2022-09-28T03:12:58.013Z,3.70
2022-09-28T03:15:30.090Z,7.43
2022-09-28T03:17:58.039Z,7.97
2022-09-28T03:20:26.883Z,4.77
2022-09-28T03:23:12.844Z,7.87
2022-09-28T03:25:42.703Z,4.93
2022-09-28T03:28:10.423Z,5.50
2022-09-28T03:30:43.028Z,4.83
2022-09-28T03:33:10.933Z,6.90
2022-09-28T03:35:39.481Z,6.87
2022-09-28T03:38:07.270Z,5.67
2022-09-28T03:40:38.781Z,5.40
2022-09-28T03:43:06.683Z,5.63
2022-09-28T03:45:34.628Z,6.07
2022-09-28T03:48:04.182Z,5.07
2022-09-28T03:50:35.083Z,6.37
2022-09-28T03:53:04.380Z,5.87
2022-09-28T03:55:32.266Z,7.83
2022-09-28T03:58:00.272Z,6.77
2022-09-28T04:00:28.059Z,8.27
2022-09-28T04:02:59.112Z,8.57
2022-09-28T04:05:28.335Z,6.97
2022-09-28T04:07:58.160Z,7.40
2022-09-28T04:10:26.648Z,8.93
2022-09-28T04:12:55.999Z,7.97
2022-09-28T04:15:24.329Z,10.20
2022-09-28T04:17:54.584Z,8.63
2022-09-28T04:20:46.064Z,9.10
2022-09-28T04:23:14.689Z,7.43
2022-09-28T04:25:45.751Z,8.57
2022-09-28T04:28:30.890Z,7.43
2022-09-28T04:30:59.272Z,8.60
2022-09-28T04:33:27.031Z,8.43
2022-09-28T04:35:56.431Z,9.57
2022-09-28T04:38:48.454Z,10.13
2022-09-28T04:41:12.565Z,10.60
2022-09-28T04:43:40.980Z,11.80
2022-09-28T04:46:08.914Z,12.33
2022-09-28T04:48:43.716Z,12.43
2022-09-28T04:51:27.092Z,11.97
2022-09-28T04:53:56.200Z,13.37
2022-09-28T04:56:24.279Z,12.20
2022-09-28T04:58:52.938Z,12.90
2022-09-28T05:01:23.610Z,13.33
2022-09-28T05:04:00.873Z,11.43
2022-09-28T05:06:49.062Z,11.43
2022-09-28T05:09:16.888Z,12.57
2022-09-28T05:11:44.766Z,12.20
2022-09-28T05:14:17.582Z,11.63
2022-09-28T05:16:45.884Z,12.03
2022-09-28T05:19:36.930Z,11.50
2022-09-28T05:22:11.339Z,11.17
2022-09-28T05:24:42.739Z,12.40
2022-09-28T05:27:10.771Z,10.50
2022-09-28T05:29:38.615Z,11.10
2022-09-28T05:32:24.629Z,10.20
2022-09-28T05:35:12.115Z,12.20
2022-09-28T05:37:44.545Z,9.87
2022-09-28T05:40:13.668Z,15.87
2022-09-28T05:42:42.376Z,10.70
2022-09-28T05:45:11.435Z,12.13
2022-09-28T05:47:43.458Z,10.53
2022-09-28T05:50:15.995Z,9.30
2022-09-28T05:52:45.455Z,9.97
2022-09-28T05:55:14.264Z,8.77
2022-09-28T05:57:42.831Z,9.30
2022-09-28T06:00:11.732Z,10.10
2022-09-28T06:02:56.608Z,8.20
2022-09-28T06:05:24.707Z,13.63
2022-09-28T06:07:56.210Z,8.30
2022-09-28T06:10:24.602Z,7.77
2022-09-28T06:12:55.943Z,7.10
2022-09-28T06:15:25.639Z,7.73
2022-09-28T06:17:57.618Z,11.60
2022-09-28T06:20:45.621Z,7.00
2022-09-28T06:23:19.176Z,5.97
2022-09-28T06:25:46.956Z,6.20
2022-09-28T06:28:16.927Z,6.87
2022-09-28T06:30:47.335Z,7.90
2022-09-28T06:33:17.975Z,5.50
2022-09-28T06:35:46.889Z,6.00
2022-09-28T06:38:14.729Z,9.23
2022-09-28T06:40:43.929Z,5.57
2022-09-28T06:43:15.044Z,5.63
2022-09-28T06:46:02.225Z,6.53
2022-09-28T06:48:58.939Z,5.70
2022-09-28T06:51:47.089Z,8.73
2022-09-28T06:54:36.189Z,5.90
2022-09-28T06:57:22.680Z,6.20
2022-09-28T06:59:50.495Z,5.40
2022-09-28T07:02:18.575Z,6.23
2022-09-28T07:05:08.112Z,4.70
2022-09-28T07:07:58.520Z,6.87
2022-09-28T07:10:46.390Z,5.77
2022-09-28T07:13:48.435Z,6.93
2022-09-28T07:16:22.848Z,5.20
2022-09-28T07:18:52.338Z,5.23
2022-09-28T07:21:29.865Z,6.60
2022-09-28T07:24:00.954Z,5.10
2022-09-28T07:26:38.447Z,4.93
2022-09-28T07:29:26.858Z,6.60
2022-09-28T07:32:02.798Z,5.13
2022-09-28T07:34:58.863Z,4.30
2022-09-28T07:37:47.638Z,7.07
2022-09-28T07:40:33.365Z,5.37
2022-09-28T07:43:05.597Z,3.97
2022-09-28T07:45:36.547Z,5.03
2022-09-28T07:48:05.198Z,6.53
2022-09-28T07:50:51.768Z,6.70
2022-09-28T07:53:40.838Z,6.47
2022-09-28T07:56:28.529Z,4.77
2022-09-28T07:59:06.705Z,4.20
2022-09-28T08:01:41.591Z,4.37
2022-09-28T08:04:12.311Z,5.20
2022-09-28T08:06:44.962Z,4.47
2022-09-28T08:09:14.357Z,4.93
2022-09-28T08:12:00.738Z,3.83
2022-09-28T08:14:37.913Z,4.40
2022-09-28T08:17:39.423Z,4.70
2022-09-28T08:20:27.467Z,5.70
2022-09-28T08:22:55.415Z,5.00
2022-09-28T08:25:24.756Z,4.43
2022-09-28T08:27:52.695Z,4.40
2022-09-28T08:30:21.534Z,5.13
2022-09-28T08:33:09.346Z,4.00
2022-09-28T08:35:43.379Z,4.47
2022-09-28T08:38:17.726Z,3.63
2022-09-28T08:41:12.723Z,5.53
2022-09-28T08:44:23.695Z,5.77
2022-09-28T08:47:39.524Z,4.87
2022-09-28T08:50:50.057Z,4.33
2022-09-28T08:53:36.983Z,4.50
2022-09-28T08:56:41.516Z,4.43
2022-09-28T08:59:15.444Z,3.57
2022-09-28T09:01:50.009Z,9.87
2022-09-28T09:04:19.096Z,5.40
2022-09-28T09:07:27.310Z,4.80
2022-09-28T09:10:19.485Z,2.63
2022-09-28T09:13:00.909Z,3.40
2022-09-28T09:15:48.091Z,3.80
2022-09-28T09:18:38.162Z,3.10
2022-09-28T09:21:41.570Z,3.83
2022-09-28T09:24:27.028Z,2.57
2022-09-28T09:27:15.317Z,4.90
2022-09-28T09:30:03.642Z,3.33
2022-09-28T09:32:53.378Z,4.73
2022-09-28T09:35:33.265Z,5.00
2022-09-28T09:38:33.294Z,2.53
2022-09-28T09:41:42.835Z,5.13
2022-09-28T09:44:54.015Z,4.87
2022-09-28T09:47:49.016Z,4.70
2022-09-28T09:50:30.105Z,4.33
2022-09-28T09:53:04.312Z,3.53
2022-09-28T09:55:40.123Z,2.67
2022-09-28T09:58:30.798Z,2.30
2022-09-28T10:01:10.310Z,1.93
2022-09-28T10:03:59.090Z,2.23
2022-09-28T10:06:32.702Z,5.13
2022-09-28T10:09:05.134Z,2.80
2022-09-28T10:11:37.134Z,2.20
2022-09-28T10:14:14.655Z,4.90
2022-09-28T10:16:48.584Z,4.87
2022-09-28T10:19:32.103Z,3.33
2022-09-28T10:22:15.088Z,4.37
2022-09-28T10:24:46.222Z,2.03
2022-09-28T10:27:17.004Z,1.93
2022-09-28T10:29:53.138Z,2.90
2022-09-28T10:32:25.206Z,2.27
2022-09-28T10:35:15.459Z,3.43
2022-09-28T10:37:52.222Z,3.43
2022-09-28T10:40:43.776Z,2.10
2022-09-28T10:43:23.712Z,2.97
2022-09-28T10:46:06.078Z,2.27
2022-09-28T10:48:51.363Z,2.00
2022-09-28T10:51:41.154Z,3.13
2022-09-28T10:54:18.176Z,1.63
2022-09-28T10:56:49.451Z,3.30
2022-09-28T10:59:41.268Z,2.83
2022-09-28T11:02:35.771Z,2.43
2022-09-28T11:05:22.872Z,1.80
2022-09-28T11:07:55.364Z,1.60
2022-09-28T11:10:30.427Z,3.23
2022-09-28T11:13:04.449Z,2.00
2022-09-28T11:15:34.454Z,1.73
2022-09-28T11:18:26.264Z,2.03
2022-09-28T11:21:11.118Z,1.30
2022-09-28T11:23:42.069Z,2.73
2022-09-28T11:26:18.889Z,2.30
2022-09-28T11:28:52.587Z,2.50
2022-09-28T11:31:34.367Z,1.40
2022-09-28T11:34:14.381Z,1.80
2022-09-28T11:37:09.007Z,2.10
2022-09-28T11:39:46.030Z,5.37
2022-09-28T11:42:28.428Z,3.10
2022-09-28T11:45:02.963Z,3.00
2022-09-28T11:47:45.132Z,2.07
2022-09-28T11:50:31.704Z,2.33
2022-09-28T11:53:11.651Z,2.43
2022-09-28T11:55:43.519Z,1.63
2022-09-28T11:58:18.852Z,2.87
2022-09-28T12:00:51.710Z,2.50
2022-09-28T12:03:27.266Z,2.07
2022-09-28T12:06:03.139Z,1.53
2022-09-28T12:08:33.670Z,1.70
2022-09-28T12:11:11.496Z,4.23
2022-09-28T12:14:04.785Z,2.50
2022-09-28T12:19:30.723Z,1.30
2022-09-28T12:22:05.130Z,2.17
2022-09-28T12:24:39.371Z,1.55
2022-09-28T12:27:14.045Z,1.83
2022-09-28T12:29:47.494Z,1.93
2022-09-28T12:32:27.944Z,1.97
2022-09-28T12:34:56.775Z,1.17
2022-09-28T12:37:40.487Z,1.43
2022-09-28T12:40:26.905Z,2.00
2022-09-28T12:43:28.966Z,1.60
2022-09-28T12:46:25.335Z,2.57
2022-09-28T12:50:20.185Z,2.10
2022-09-28T12:52:20.270Z,2.03
2022-09-28T12:55:11.895Z,2.77
2022-09-28T12:57:49.829Z,1.57
2022-09-28T13:00:22.154Z,3.00
2022-09-28T13:03:26.929Z,3.60
2022-09-28T13:06:22.006Z,2.13
2022-09-28T13:09:05.047Z,2.00
2022-09-28T13:11:41.268Z,3.10
2022-09-28T13:14:31.994Z,1.97
2022-09-28T13:17:09.539Z,2.03
2022-09-28T13:19:43.641Z,2.27
2022-09-28T13:22:25.259Z,2.50
2022-09-28T13:24:57.231Z,2.37
2022-09-28T13:27:33.541Z,5.27
2022-09-28T13:30:03.718Z,2.53
2022-09-28T13:32:33.818Z,2.47
2022-09-28T13:35:02.520Z,2.30
2022-09-28T13:37:30.386Z,1.87
2022-09-28T13:39:58.993Z,1.13
2022-09-28T13:43:08.555Z,3.30
2022-09-28T13:45:56.650Z,1.87
2022-09-28T13:48:38.182Z,1.73
2022-09-28T13:51:19.309Z,4.77
2022-09-28T13:54:10.127Z,2.00
2022-09-28T13:56:49.052Z,1.60
2022-09-28T13:59:24.220Z,1.47
2022-09-28T14:01:57.577Z,1.40
2022-09-28T14:04:47.068Z,0.63
2022-09-28T14:07:22.906Z,2.07
2022-09-28T14:10:17.314Z,1.53
2022-09-28T14:12:48.233Z,2.40
2022-09-28T14:15:47.086Z,3.13
2022-09-28T14:18:24.718Z,1.93
2022-09-28T14:21:06.995Z,2.37
2022-09-28T14:24:11.104Z,4.33
2022-09-28T14:27:14.111Z,1.57
2022-09-28T14:29:42.423Z,2.60
2022-09-28T14:32:24.987Z,6.27
2022-09-28T14:35:00.888Z,1.97
2022-09-28T14:37:48.896Z,5.03
2022-09-28T14:40:39.056Z,1.30
2022-09-28T14:43:37.418Z,2.70
2022-09-28T14:46:31.122Z,2.77
2022-09-28T14:49:03.525Z,1.63
2022-09-28T14:52:07.922Z,2.93
2022-09-28T14:54:49.077Z,1.87
2022-09-28T14:57:20.189Z,2.33
2022-09-28T14:59:48.156Z,5.40
2022-09-28T15:02:24.417Z,2.07
2022-09-28T15:04:59.734Z,2.20
2022-09-28T15:07:30.164Z,2.00
2022-09-28T15:09:59.355Z,2.80
2022-09-28T15:12:28.808Z,2.97
2022-09-28T15:14:59.297Z,1.47
2022-09-28T15:17:30.641Z,1.67
2022-09-28T15:20:24.953Z,1.80
2022-09-28T15:22:57.533Z,1.70
2022-09-28T15:25:26.997Z,1.27
2022-09-28T15:27:56.512Z,1.27
2022-09-28T15:30:27.609Z,0.63
2022-09-28T15:32:56.903Z,0.70
2022-09-28T15:35:26.824Z,0.80
2022-09-28T15:37:56.683Z,0.70
2022-09-28T15:40:32.595Z,1.47
2022-09-28T15:43:00.728Z,0.60
2022-09-28T15:45:32.928Z,1.50
2022-09-28T15:48:20.177Z,1.13
2022-09-28T15:51:00.985Z,2.67
2022-09-28T15:53:28.938Z,1.10
2022-09-28T15:56:05.586Z,1.10
2022-09-28T15:58:33.363Z,0.67
2022-09-28T16:01:23.030Z,2.43
2022-09-28T16:03:50.795Z,2.20
2022-09-28T16:06:19.881Z,1.47
2022-09-28T16:08:48.797Z,1.70
2022-09-28T16:11:21.103Z,0.83
2022-09-28T16:14:01.551Z,0.87
2022-09-28T16:16:32.279Z,1.40
2022-09-28T16:19:01.619Z,1.30
2022-09-28T16:21:46.364Z,5.90
2022-09-28T16:24:23.354Z,15.60
2022-09-28T16:26:58.157Z,6.17
2022-09-28T16:29:28.622Z,3.70
2022-09-28T16:31:56.596Z,4.20
2022-09-28T16:34:28.508Z,2.90
2022-09-28T16:36:57.593Z,1.67
2022-09-28T16:39:25.663Z,1.93
2022-09-28T16:41:56.678Z,1.37
2022-09-28T16:44:28.432Z,1.33
2022-09-28T16:47:00.266Z,3.77
2022-09-28T16:49:28.219Z,2.70
2022-09-28T16:51:57.334Z,2.20
2022-09-28T16:54:43.591Z,1.93
2022-09-28T16:57:13.916Z,1.97
2022-09-28T16:59:41.995Z,2.17
2022-09-28T17:02:46.294Z,2.40
2022-09-28T17:05:10.100Z,3.07
2022-09-28T17:07:39.340Z,2.17
2022-09-28T17:10:16.295Z,3.47
2022-09-28T17:12:44.072Z,1.50
2022-09-28T17:15:11.967Z,2.27
2022-09-28T17:17:40.453Z,3.20
2022-09-28T17:20:21.379Z,3.97
2022-09-28T17:22:50.734Z,1.80
2022-09-28T17:25:19.095Z,2.37
2022-09-28T17:27:48.750Z,2.90
2022-09-28T17:30:17.383Z,1.77
2022-09-28T17:32:47.075Z,3.60
2022-09-28T17:35:25.662Z,2.17
2022-09-28T17:37:54.967Z,2.87
2022-09-28T17:40:25.292Z,2.47
2022-09-28T17:42:55.129Z,5.63
2022-09-28T17:45:24.904Z,4.50
2022-09-28T17:47:52.656Z,3.70
2022-09-28T17:50:23.359Z,4.53
2022-09-28T17:52:53.037Z,6.37
2022-09-28T17:55:24.096Z,6.50
2022-09-28T17:57:52.211Z,7.40
2022-09-28T18:00:20.208Z,5.23
2022-09-28T18:02:48.561Z,5.90
2022-09-28T18:05:16.463Z,4.40
2022-09-28T18:07:47.544Z,5.43
2022-09-28T18:10:17.158Z,4.80
2022-09-28T18:12:46.533Z,7.47
2022-09-28T18:15:14.733Z,8.97
2022-09-28T18:17:42.652Z,5.73
2022-09-28T18:20:12.720Z,5.67
2022-09-28T18:22:40.807Z,5.77
2022-09-28T18:25:09.397Z,5.43
2022-09-28T18:27:37.164Z,4.73
2022-09-28T18:30:07.747Z,6.03
2022-09-28T18:32:36.788Z,5.67
2022-09-28T18:35:04.739Z,5.83
2022-09-28T18:37:37.312Z,5.40
2022-09-28T18:40:05.796Z,5.30
2022-09-28T18:42:35.551Z,6.73
2022-09-28T18:45:03.341Z,4.87
2022-09-28T18:47:33.029Z,5.33
2022-09-28T18:50:00.772Z,4.80
2022-09-28T18:52:28.720Z,4.67
2022-09-28T18:54:56.441Z,4.60
2022-09-28T18:57:24.214Z,4.47
2022-09-28T18:59:51.939Z,5.27
2022-09-28T19:02:19.715Z,5.20
2022-09-28T19:04:48.867Z,4.10
2022-09-28T19:07:16.858Z,4.97
2022-09-28T19:09:45.080Z,5.17
2022-09-28T19:12:13.428Z,5.27
2022-09-28T19:14:41.130Z,5.13
2022-09-28T19:17:08.785Z,6.60
2022-09-28T19:19:36.537Z,5.43
2022-09-28T19:22:05.894Z,6.33
2022-09-28T19:24:33.754Z,6.10
2022-09-28T19:27:01.613Z,6.10
2022-09-28T19:29:29.413Z,7.20
2022-09-28T19:31:57.978Z,7.47
2022-09-28T19:34:29.814Z,7.60
2022-09-28T19:36:57.489Z,7.00
2022-09-28T19:39:26.588Z,7.30
2022-09-28T19:41:57.115Z,8.23
2022-09-28T19:44:26.878Z,7.57
2022-09-28T19:46:56.069Z,7.10
2022-09-28T19:49:25.493Z,8.20
2022-09-28T19:52:13.732Z,8.63
2022-09-28T19:54:44.790Z,6.80
2022-09-28T19:57:14.389Z,8.90
2022-09-28T19:59:42.137Z,8.13
2022-09-28T20:02:11.539Z,7.97
2022-09-28T20:04:39.323Z,8.53
2022-09-28T20:07:07.079Z,8.57
2022-09-28T20:09:35.131Z,7.93
2022-09-28T20:12:04.463Z,7.80
2022-09-28T20:14:36.585Z,9.90
2022-09-28T20:17:07.277Z,8.37
2022-09-28T20:19:36.026Z,9.13
2022-09-28T20:22:03.789Z,8.80
2022-09-28T20:24:31.641Z,7.90
2022-09-28T20:26:59.476Z,8.17
2022-09-28T20:29:28.600Z,9.13
2022-09-28T20:31:56.707Z,9.20
2022-09-28T20:34:24.440Z,8.47
2022-09-28T20:36:52.178Z,8.23
2022-09-28T20:39:19.970Z,10.13
2022-09-28T20:41:49.112Z,7.97
2022-09-28T20:44:17.080Z,7.97
2022-09-28T20:46:46.423Z,13.00
2022-09-28T20:49:14.185Z,8.90
2022-09-28T20:51:41.905Z,7.93
2022-09-28T20:54:09.692Z,9.63
2022-09-28T20:56:38.864Z,7.57
2022-09-28T20:59:09.019Z,7.83
2022-09-28T21:01:36.885Z,8.33
2022-09-28T21:04:07.514Z,8.43
2022-09-28T21:06:37.107Z,8.43
2022-09-28T21:09:06.266Z,7.97
2022-09-28T21:11:35.514Z,8.10
2022-09-28T21:14:06.168Z,7.90
2022-09-28T21:16:35.553Z,8.30
2022-09-28T21:19:03.538Z,7.13
2022-09-28T21:21:32.781Z,8.50
2022-09-28T21:24:00.706Z,6.03
2022-09-28T21:26:31.271Z,6.97
2022-09-28T21:29:00.492Z,8.37
2022-09-28T21:31:31.352Z,6.73
2022-09-28T21:33:59.658Z,7.37
2022-09-28T21:36:27.500Z,8.53
2022-09-28T21:38:56.653Z,6.70
2022-09-28T21:41:24.777Z,6.53
2022-09-28T21:43:52.674Z,6.90
2022-09-28T21:46:20.577Z,7.63
2022-09-28T21:48:52.513Z,8.50
2022-09-28T21:51:20.478Z,8.73
2022-09-28T21:53:49.144Z,7.10
2022-09-28T21:56:18.808Z,7.27
2022-09-28T21:58:47.095Z,7.10
2022-09-28T22:01:18.140Z,9.20
2022-09-28T22:03:48.512Z,9.37
2022-09-28T22:06:17.830Z,9.00
2022-09-28T22:08:49.827Z,7.57
2022-09-28T22:11:21.767Z,10.20
2022-09-28T22:13:50.908Z,12.37
2022-09-28T22:16:20.472Z,11.27
2022-09-28T22:18:49.454Z,8.77
2022-09-28T22:21:19.626Z,8.70
2022-09-28T22:23:47.816Z,8.27
2022-09-28T22:26:19.075Z,10.87
2022-09-28T22:28:50.720Z,10.17
2022-09-28T22:31:20.424Z,8.03
2022-09-28T22:33:51.303Z,15.50
2022-09-28T22:36:19.962Z,8.87
2022-09-28T22:38:48.431Z,8.37
2022-09-28T22:41:20.444Z,10.80
2022-09-28T22:43:50.232Z,8.50
2022-09-28T22:46:20.488Z,8.23
2022-09-28T22:48:49.283Z,9.77
2022-09-28T22:51:17.896Z,8.57
2022-09-28T22:53:46.332Z,10.87
2022-09-28T22:56:18.429Z,10.50
2022-09-28T22:58:48.839Z,8.77
2022-09-28T23:01:19.213Z,12.93
2022-09-28T23:03:47.354Z,8.80
2022-09-28T23:06:18.574Z,8.73
2022-09-28T23:08:47.319Z,8.53
2022-09-28T23:11:15.250Z,10.87
2022-09-28T23:13:43.052Z,9.17
2022-09-28T23:16:14.712Z,9.37
2022-09-28T23:18:42.821Z,10.07
2022-09-28T23:21:15.078Z,8.70
2022-09-28T23:23:43.666Z,10.53
2022-09-28T23:26:13.601Z,9.50
2022-09-28T23:28:41.634Z,8.27
2022-09-28T23:31:11.424Z,8.60
2022-09-28T23:33:40.677Z,8.40
2022-09-28T23:36:09.560Z,8.13
2022-09-28T23:38:37.628Z,9.77
2022-09-28T23:41:05.644Z,11.67
2022-09-28T23:43:33.722Z,7.77
2022-09-28T23:46:01.950Z,10.57
2022-09-28T23:48:29.905Z,8.17
2022-09-28T23:50:59.066Z,8.07
2022-09-28T23:53:27.105Z,8.47
2022-09-28T23:55:55.172Z,10.70
2022-09-28T23:58:23.254Z,8.23
