createdAt,value
2018-06-30T00:01:02.300Z,74.50
2018-06-30T00:03:36.236Z,74.70
2018-06-30T00:06:04.897Z,75.20
2018-06-30T00:08:33.568Z,75.00
2018-06-30T00:11:02.331Z,75.10
2018-06-30T00:13:31.032Z,75.20
2018-06-30T00:15:59.740Z,74.80
2018-06-30T00:18:28.492Z,74.70
2018-06-30T00:20:57.401Z,75.10
2018-06-30T00:23:26.062Z,74.70
2018-06-30T00:25:54.773Z,75.20
2018-06-30T00:28:23.567Z,75.50
2018-06-30T00:30:52.273Z,75.50
2018-06-30T00:33:20.906Z,75.60
2018-06-30T00:35:49.566Z,75.50
2018-06-30T00:38:18.314Z,75.80
2018-06-30T00:40:46.972Z,76.20
2018-06-30T00:43:15.812Z,75.90
2018-06-30T00:45:44.510Z,76.00
2018-06-30T00:48:13.172Z,76.30
2018-06-30T00:50:41.854Z,76.50
2018-06-30T00:53:10.530Z,76.30
2018-06-30T00:55:39.228Z,76.30
2018-06-30T00:58:09.034Z,76.20
2018-06-30T01:00:38.224Z,75.70
2018-06-30T01:03:06.987Z,76.30
2018-06-30T01:08:04.168Z,76.80
2018-06-30T01:10:32.916Z,77.10
2018-06-30T01:13:01.568Z,77.70
2018-06-30T01:15:30.253Z,77.80
2018-06-30T01:17:59.141Z,77.90
2018-06-30T01:20:27.800Z,77.60
2018-06-30T01:22:56.630Z,77.20
2018-06-30T01:25:25.524Z,77.50
2018-06-30T01:27:54.185Z,77.60
2018-06-30T01:30:22.846Z,77.70
2018-06-30T01:32:51.548Z,77.80
2018-06-30T01:35:20.338Z,77.30
2018-06-30T01:37:49.060Z,76.50
2018-06-30T01:40:17.806Z,76.40
2018-06-30T01:42:46.618Z,77.00
2018-06-30T01:45:15.341Z,72.70
2018-06-30T01:47:44.084Z,69.30
2018-06-30T01:50:12.721Z,68.60
2018-06-30T01:52:41.477Z,68.30
2018-06-30T01:55:10.124Z,67.10
2018-06-30T01:57:38.804Z,66.70
2018-06-30T02:00:07.672Z,66.50
2018-06-30T02:02:36.417Z,66.90
2018-06-30T02:05:05.454Z,66.90
2018-06-30T02:07:34.316Z,66.10
2018-06-30T02:10:03.095Z,67.20
2018-06-30T02:12:31.974Z,67.60
2018-06-30T02:15:00.657Z,67.90
2018-06-30T02:17:29.426Z,67.30
2018-06-30T02:19:58.077Z,67.60
2018-06-30T02:22:26.768Z,68.30
2018-06-30T02:24:55.465Z,68.40
2018-06-30T02:27:24.136Z,68.00
2018-06-30T02:32:21.183Z,68.20
2018-06-30T02:34:49.826Z,69.10
2018-06-30T02:37:18.514Z,68.00
2018-06-30T02:39:47.319Z,68.10
2018-06-30T02:42:15.933Z,67.30
2018-06-30T02:44:44.692Z,67.90
2018-06-30T02:47:13.474Z,67.60
2018-06-30T02:49:42.221Z,67.60
2018-06-30T02:52:10.885Z,67.60
2018-06-30T02:54:39.673Z,68.40
2018-06-30T02:57:08.386Z,70.00
2018-06-30T02:59:37.009Z,68.80
2018-06-30T03:02:05.705Z,69.20
2018-06-30T03:04:34.413Z,69.00
2018-06-30T03:07:03.058Z,68.60
2018-06-30T03:09:31.785Z,69.20
2018-06-30T03:12:00.492Z,68.90
2018-06-30T03:14:29.305Z,69.40
2018-06-30T03:16:58.056Z,70.40
2018-06-30T03:19:26.825Z,69.90
2018-06-30T03:21:55.482Z,69.70
2018-06-30T03:24:24.130Z,69.20
2018-06-30T03:26:52.798Z,69.30
2018-06-30T03:29:21.429Z,70.10
2018-06-30T03:31:50.150Z,70.00
2018-06-30T03:34:18.853Z,69.50
2018-06-30T03:36:47.596Z,70.30
2018-06-30T03:39:16.308Z,69.70
2018-06-30T03:41:44.972Z,70.40
2018-06-30T03:44:13.732Z,70.50
2018-06-30T03:49:10.801Z,69.50
2018-06-30T03:51:39.553Z,70.40
2018-06-30T03:54:08.446Z,70.00
2018-06-30T03:56:37.549Z,69.30
2018-06-30T03:59:06.269Z,68.40
2018-06-30T04:01:34.997Z,68.50
2018-06-30T04:04:03.748Z,68.80
2018-06-30T04:06:32.381Z,69.20
2018-06-30T04:09:01.109Z,69.40
2018-06-30T04:11:29.745Z,69.30
2018-06-30T04:13:58.438Z,68.30
2018-06-30T04:16:27.105Z,67.70
2018-06-30T04:18:59.937Z,67.00
2018-06-30T04:21:28.658Z,66.40
2018-06-30T04:26:25.713Z,66.30
2018-06-30T04:28:54.704Z,65.00
2018-06-30T04:31:24.144Z,64.80
2018-06-30T04:33:52.828Z,64.20
2018-06-30T04:36:21.506Z,63.60
2018-06-30T04:38:50.124Z,64.20
2018-06-30T04:41:18.824Z,63.70
2018-06-30T04:43:47.484Z,63.40
2018-06-30T04:46:16.163Z,62.50
2018-06-30T04:48:45.061Z,63.10
2018-06-30T04:51:13.767Z,61.80
2018-06-30T04:53:42.760Z,63.80
2018-06-30T04:56:11.469Z,62.40
2018-06-30T04:58:40.257Z,61.20
2018-06-30T05:01:09.040Z,62.20
2018-06-30T05:03:37.817Z,62.80
2018-06-30T05:06:06.632Z,61.40
2018-06-30T05:08:35.486Z,60.20
2018-06-30T05:11:04.220Z,60.50
2018-06-30T05:13:33.164Z,60.70
2018-06-30T05:16:01.894Z,60.60
2018-06-30T05:18:30.648Z,60.80
2018-06-30T05:20:59.319Z,61.00
2018-06-30T05:23:28.125Z,59.10
2018-06-30T05:25:56.834Z,58.70
2018-06-30T05:33:22.453Z,58.90
2018-06-30T05:35:51.217Z,58.80
2018-06-30T05:38:19.944Z,58.20
2018-06-30T05:40:49.018Z,57.90
2018-06-30T05:43:17.750Z,58.80
2018-06-30T05:45:46.515Z,57.50
2018-06-30T05:48:15.172Z,58.40
2018-06-30T05:50:43.793Z,58.60
2018-06-30T05:55:40.793Z,58.70
2018-06-30T05:58:09.468Z,59.30
2018-06-30T06:00:38.158Z,58.10
2018-06-30T06:03:08.889Z,57.20
2018-06-30T06:05:38.030Z,57.90
2018-06-30T06:08:07.115Z,57.70
2018-06-30T06:10:35.818Z,57.20
2018-06-30T06:13:04.495Z,58.00
2018-06-30T06:15:34.198Z,57.10
2018-06-30T06:18:02.897Z,57.50
2018-06-30T06:20:31.673Z,57.40
2018-06-30T06:23:00.332Z,56.30
2018-06-30T06:25:29.083Z,56.40
2018-06-30T06:27:57.777Z,55.90
2018-06-30T06:30:27.515Z,57.90
2018-06-30T06:32:56.222Z,56.70
2018-06-30T06:35:25.034Z,56.20
2018-06-30T06:37:53.876Z,55.70
2018-06-30T06:40:22.638Z,56.00
2018-06-30T06:42:51.513Z,56.90
2018-06-30T06:45:20.218Z,56.20
2018-06-30T06:47:48.927Z,54.90
2018-06-30T06:50:17.637Z,53.50
2018-06-30T06:52:47.429Z,53.20
2018-06-30T06:55:16.143Z,52.90
2018-06-30T06:57:44.870Z,52.10
2018-06-30T07:00:13.547Z,53.20
2018-06-30T07:02:43.246Z,53.30
2018-06-30T07:05:12.227Z,52.80
2018-06-30T07:07:43.205Z,52.70
2018-06-30T07:10:11.945Z,51.60
2018-06-30T07:12:40.661Z,51.50
2018-06-30T07:15:09.901Z,51.80
2018-06-30T07:17:38.692Z,51.20
2018-06-30T07:20:08.790Z,51.10
2018-06-30T07:22:38.807Z,51.30
2018-06-30T07:25:07.680Z,50.00
2018-06-30T07:27:36.800Z,51.30
2018-06-30T07:30:07.244Z,52.30
2018-06-30T07:32:36.096Z,52.40
2018-06-30T07:35:06.244Z,51.50
2018-06-30T07:37:35.337Z,49.50
2018-06-30T07:40:14.368Z,48.90
2018-06-30T07:42:43.729Z,49.20
2018-06-30T07:45:12.393Z,47.10
2018-06-30T07:47:42.569Z,47.80
2018-06-30T07:52:39.589Z,46.40
2018-06-30T07:55:08.990Z,46.50
2018-06-30T07:57:37.856Z,46.60
2018-06-30T08:00:07.100Z,46.40
2018-06-30T08:02:36.028Z,47.50
2018-06-30T08:07:33.385Z,48.40
2018-06-30T08:10:02.754Z,48.80
2018-06-30T08:12:31.781Z,48.70
2018-06-30T08:15:00.538Z,49.10
2018-06-30T08:17:29.239Z,48.60
2018-06-30T08:19:58.008Z,48.40
2018-06-30T08:22:26.814Z,48.90
2018-06-30T08:24:55.877Z,47.80
2018-06-30T08:27:24.654Z,47.40
2018-06-30T08:29:53.663Z,46.80
2018-06-30T08:32:22.468Z,46.70
2018-06-30T08:34:51.355Z,46.30
2018-06-30T08:37:20.077Z,45.80
2018-06-30T08:39:49.341Z,44.80
2018-06-30T08:42:18.457Z,45.20
2018-06-30T08:44:47.261Z,46.40
2018-06-30T08:47:16.668Z,46.80
2018-06-30T08:49:45.827Z,45.80
2018-06-30T08:52:15.459Z,45.70
2018-06-30T08:54:46.453Z,45.60
2018-06-30T08:57:15.362Z,45.80
2018-06-30T08:59:44.738Z,46.70
2018-06-30T09:02:13.786Z,46.60
2018-06-30T09:04:43.026Z,46.20
2018-06-30T09:07:12.935Z,45.20
2018-06-30T09:09:41.708Z,44.00
2018-06-30T09:12:10.940Z,44.50
2018-06-30T09:14:40.059Z,44.90
2018-06-30T09:17:10.161Z,43.90
2018-06-30T09:19:40.513Z,44.00
2018-06-30T09:22:09.816Z,43.00
2018-06-30T09:24:38.963Z,42.50
2018-06-30T09:27:08.320Z,42.10
2018-06-30T09:29:41.798Z,42.60
2018-06-30T09:32:11.053Z,44.00
2018-06-30T09:34:40.077Z,44.70
2018-06-30T09:37:09.774Z,45.20
2018-06-30T09:39:39.144Z,45.60
2018-06-30T09:44:37.580Z,45.80
2018-06-30T09:47:07.219Z,44.20
2018-06-30T09:49:36.330Z,44.60
2018-06-30T09:52:05.206Z,44.30
2018-06-30T09:54:34.913Z,44.20
2018-06-30T09:57:03.989Z,44.00
2018-06-30T09:59:33.421Z,43.40
2018-06-30T10:02:02.696Z,44.40
2018-06-30T10:04:32.005Z,44.70
2018-06-30T10:07:00.956Z,44.60
2018-06-30T10:09:30.050Z,44.10
2018-06-30T10:11:59.246Z,44.50
2018-06-30T10:14:29.152Z,45.00
2018-06-30T10:16:58.601Z,44.90
2018-06-30T10:19:32.210Z,44.30
2018-06-30T10:22:02.013Z,44.40
2018-06-30T10:24:31.828Z,45.00
2018-06-30T10:27:01.125Z,44.60
2018-06-30T10:29:29.857Z,43.60
2018-06-30T10:31:58.489Z,43.30
2018-06-30T10:34:27.244Z,43.80
2018-06-30T10:36:55.914Z,43.20
2018-06-30T10:39:24.635Z,43.00
2018-06-30T10:41:53.388Z,42.50
2018-06-30T10:44:22.357Z,43.00
2018-06-30T10:46:51.038Z,43.00
2018-06-30T10:49:19.832Z,43.20
2018-06-30T10:51:48.501Z,43.20
2018-06-30T10:54:17.259Z,43.10
2018-06-30T10:56:46.022Z,41.80
2018-06-30T10:59:14.905Z,42.50
2018-06-30T11:01:43.756Z,41.80
2018-06-30T11:04:12.561Z,41.30
2018-06-30T11:06:41.265Z,42.00
2018-06-30T11:09:11.456Z,42.50
2018-06-30T11:11:40.500Z,41.80
2018-06-30T11:14:09.433Z,42.10
2018-06-30T11:16:38.174Z,41.70
2018-06-30T11:19:06.794Z,42.20
2018-06-30T11:21:35.740Z,42.50
2018-06-30T11:24:04.405Z,41.90
2018-06-30T11:26:33.129Z,41.30
2018-06-30T11:29:01.821Z,41.00
2018-06-30T11:31:30.472Z,40.60
2018-06-30T11:33:59.175Z,40.60
2018-06-30T11:36:27.886Z,40.80
2018-06-30T11:38:56.549Z,39.30
2018-06-30T11:41:25.266Z,39.70
2018-06-30T11:43:53.897Z,40.10
2018-06-30T11:46:23.641Z,39.00
2018-06-30T11:48:52.384Z,38.70
2018-06-30T11:51:21.225Z,39.10
2018-06-30T11:53:49.898Z,38.70
2018-06-30T11:56:18.688Z,38.80
2018-06-30T11:58:47.384Z,38.80
2018-06-30T12:01:16.109Z,38.20
2018-06-30T12:06:13.333Z,37.90
2018-06-30T12:08:42.015Z,37.70
2018-06-30T12:11:10.818Z,38.30
2018-06-30T12:13:39.657Z,38.20
2018-06-30T12:16:08.329Z,38.50
2018-06-30T12:18:36.981Z,39.20
2018-06-30T12:21:05.712Z,37.90
2018-06-30T12:23:34.365Z,38.40
2018-06-30T12:26:03.070Z,38.30
2018-06-30T12:28:31.701Z,38.70
2018-06-30T12:31:00.401Z,39.00
2018-06-30T12:33:29.034Z,39.10
2018-06-30T12:38:25.989Z,39.50
2018-06-30T12:40:54.645Z,39.10
2018-06-30T12:43:23.452Z,38.20
2018-06-30T12:45:52.157Z,38.60
2018-06-30T12:48:20.870Z,39.10
2018-06-30T12:50:50.093Z,39.80
2018-06-30T12:53:18.983Z,39.70
2018-06-30T12:55:47.733Z,39.00
2018-06-30T12:58:16.349Z,39.40
2018-06-30T13:00:45.075Z,38.60
2018-06-30T13:03:13.910Z,39.00
2018-06-30T13:05:42.602Z,38.60
2018-06-30T13:08:11.293Z,38.40
2018-06-30T13:10:39.934Z,39.10
2018-06-30T13:13:08.636Z,38.70
2018-06-30T13:15:37.407Z,39.80
2018-06-30T13:20:34.712Z,40.20
2018-06-30T13:23:03.560Z,40.00
2018-06-30T13:25:32.222Z,40.20
2018-06-30T13:28:00.898Z,40.30
2018-06-30T13:30:29.695Z,40.10
2018-06-30T13:32:58.497Z,40.10
2018-06-30T13:35:27.336Z,39.90
2018-06-30T13:37:56.156Z,39.90
2018-06-30T13:40:24.794Z,40.30
2018-06-30T13:42:53.545Z,40.10
2018-06-30T13:45:22.316Z,40.60
2018-06-30T13:47:51.029Z,40.60
2018-06-30T13:50:21.021Z,40.60
2018-06-30T13:52:49.733Z,40.60
2018-06-30T13:57:46.880Z,41.20
2018-06-30T14:00:15.847Z,41.40
2018-06-30T14:02:44.513Z,41.00
2018-06-30T14:05:13.237Z,41.20
2018-06-30T14:07:42.147Z,41.10
2018-06-30T14:10:11.452Z,41.00
2018-06-30T14:12:40.331Z,41.10
2018-06-30T14:15:10.104Z,40.90
2018-06-30T14:17:39.037Z,41.20
2018-06-30T14:20:09.071Z,41.10
2018-06-30T14:22:37.850Z,40.60
2018-06-30T14:25:07.009Z,41.10
2018-06-30T14:27:35.827Z,41.00
2018-06-30T14:30:06.225Z,41.00
2018-06-30T14:32:34.950Z,41.40
2018-06-30T14:35:04.177Z,41.30
2018-06-30T14:37:32.888Z,41.70
2018-06-30T14:40:01.599Z,41.80
2018-06-30T14:42:30.311Z,41.90
2018-06-30T14:44:58.977Z,41.90
2018-06-30T14:47:27.695Z,41.70
2018-06-30T14:49:56.463Z,41.20
2018-06-30T14:52:25.269Z,40.60
2018-06-30T14:54:53.952Z,40.30
2018-06-30T14:57:22.727Z,40.40
2018-06-30T14:59:51.844Z,40.00
2018-06-30T15:02:20.561Z,39.90
2018-06-30T15:04:49.402Z,39.60
2018-06-30T15:07:18.094Z,40.00
2018-06-30T15:09:46.821Z,40.00
2018-06-30T15:12:15.764Z,39.70
2018-06-30T15:14:44.438Z,40.00
2018-06-30T15:17:13.311Z,39.40
2018-06-30T15:19:42.009Z,39.40
2018-06-30T15:22:10.979Z,39.70
2018-06-30T15:24:39.792Z,40.10
2018-06-30T15:27:08.530Z,40.30
2018-06-30T15:29:37.210Z,40.60
2018-06-30T15:32:06.281Z,40.30
2018-06-30T15:34:36.014Z,40.20
2018-06-30T15:37:04.781Z,39.90
2018-06-30T15:39:33.741Z,40.10
2018-06-30T15:42:02.526Z,39.90
2018-06-30T15:44:31.277Z,40.50
2018-06-30T15:46:59.992Z,40.50
2018-06-30T15:49:28.680Z,40.70
2018-06-30T15:51:57.352Z,39.50
2018-06-30T15:54:26.019Z,39.70
2018-06-30T15:56:54.766Z,39.40
2018-06-30T15:59:23.582Z,39.10
2018-06-30T16:01:52.409Z,39.20
2018-06-30T16:04:21.251Z,40.10
2018-06-30T16:06:50.785Z,40.60
2018-06-30T16:09:19.500Z,40.80
2018-06-30T16:11:48.261Z,41.20
2018-06-30T16:14:16.972Z,40.50
2018-06-30T16:16:45.702Z,42.00
2018-06-30T16:19:14.535Z,41.20
2018-06-30T16:21:43.225Z,40.70
2018-06-30T16:24:11.862Z,40.40
2018-06-30T16:26:40.640Z,40.40
2018-06-30T16:29:09.275Z,40.80
2018-06-30T16:31:37.965Z,40.50
2018-06-30T16:34:06.732Z,40.40
2018-06-30T16:36:35.920Z,41.80
2018-06-30T16:39:07.321Z,40.70
2018-06-30T16:41:36.259Z,41.20
2018-06-30T16:44:05.379Z,41.00
2018-06-30T16:46:34.220Z,41.20
2018-06-30T16:49:02.980Z,41.20
2018-06-30T16:51:32.093Z,41.80
2018-06-30T16:56:29.330Z,42.50
2018-06-30T16:58:58.237Z,42.60
2018-06-30T17:01:26.884Z,42.80
2018-06-30T17:03:55.640Z,42.80
2018-06-30T17:06:24.308Z,43.00
2018-06-30T17:08:53.089Z,43.40
2018-06-30T17:11:22.310Z,43.50
2018-06-30T17:13:51.064Z,43.50
2018-06-30T17:16:19.955Z,43.30
2018-06-30T17:18:48.694Z,44.30
2018-06-30T17:21:17.359Z,42.80
2018-06-30T17:23:46.197Z,43.30
2018-06-30T17:26:15.056Z,43.30
2018-06-30T17:28:43.809Z,43.70
2018-06-30T17:31:12.616Z,43.50
2018-06-30T17:33:41.333Z,43.70
2018-06-30T17:36:10.141Z,43.90
2018-06-30T17:38:38.901Z,44.10
2018-06-30T17:41:07.671Z,44.10
2018-06-30T17:43:36.509Z,44.40
2018-06-30T17:46:05.344Z,44.40
2018-06-30T17:48:34.190Z,44.40
2018-06-30T17:51:02.949Z,44.40
2018-06-30T17:53:31.739Z,43.90
2018-06-30T17:56:00.502Z,44.20
2018-06-30T17:58:29.442Z,44.30
2018-06-30T18:00:58.182Z,44.50
2018-06-30T18:03:26.884Z,44.40
2018-06-30T18:05:55.565Z,45.00
2018-06-30T18:08:24.262Z,44.80
2018-06-30T18:10:52.923Z,45.00
2018-06-30T18:13:21.684Z,44.90
2018-06-30T18:15:50.501Z,44.60
2018-06-30T18:18:19.146Z,44.80
2018-06-30T18:20:47.847Z,44.70
2018-06-30T18:23:16.599Z,44.90
2018-06-30T18:25:45.326Z,44.80
2018-06-30T18:28:13.976Z,44.90
2018-06-30T18:30:42.827Z,45.80
2018-06-30T18:33:11.562Z,44.80
2018-06-30T18:35:40.317Z,44.60
2018-06-30T18:38:09.025Z,44.40
2018-06-30T18:40:37.669Z,44.20
2018-06-30T18:43:06.627Z,44.20
2018-06-30T18:45:35.488Z,44.30
2018-06-30T18:48:04.242Z,44.20
2018-06-30T18:50:33.056Z,44.10
2018-06-30T18:53:01.713Z,44.00
2018-06-30T18:55:30.422Z,44.20
2018-06-30T18:57:59.634Z,44.10
2018-06-30T19:00:28.366Z,44.00
2018-06-30T19:02:57.125Z,44.10
2018-06-30T19:05:25.797Z,44.10
2018-06-30T19:07:54.853Z,44.10
2018-06-30T19:10:23.639Z,44.20
2018-06-30T19:12:52.379Z,44.00
2018-06-30T19:15:21.196Z,44.20
2018-06-30T19:17:49.981Z,44.10
2018-06-30T19:20:18.753Z,44.20
2018-06-30T19:22:47.745Z,44.40
2018-06-30T19:25:16.577Z,44.60
2018-06-30T19:27:45.301Z,44.40
2018-06-30T19:30:14.137Z,44.40
2018-06-30T19:32:42.868Z,44.50
2018-06-30T19:35:11.902Z,44.70
2018-06-30T19:37:40.721Z,44.50
2018-06-30T19:42:38.086Z,44.40
2018-06-30T19:45:06.852Z,45.10
2018-06-30T19:47:35.533Z,44.40
2018-06-30T19:50:04.420Z,43.40
2018-06-30T19:52:33.136Z,43.60
2018-06-30T19:55:01.895Z,43.80
2018-06-30T19:57:30.635Z,43.40
2018-06-30T19:59:59.348Z,43.60
2018-06-30T20:02:28.051Z,43.40
2018-06-30T20:04:56.721Z,43.50
2018-06-30T20:07:25.426Z,43.20
2018-06-30T20:09:54.061Z,43.70
2018-06-30T20:12:23.198Z,43.40
2018-06-30T20:14:52.009Z,43.60
2018-06-30T20:17:20.666Z,43.70
2018-06-30T20:19:49.350Z,43.70
2018-06-30T20:22:17.985Z,43.70
2018-06-30T20:24:46.613Z,43.60
2018-06-30T20:27:15.409Z,44.00
2018-06-30T20:29:44.058Z,43.90
2018-06-30T20:32:12.761Z,44.20
2018-06-30T20:37:09.947Z,44.90
2018-06-30T20:39:38.681Z,44.30
2018-06-30T20:42:07.445Z,44.60
2018-06-30T20:44:36.119Z,44.70
2018-06-30T20:47:04.873Z,45.00
2018-06-30T20:49:34.017Z,44.90
2018-06-30T20:52:02.674Z,46.00
2018-06-30T20:54:31.437Z,45.30
2018-06-30T20:57:00.085Z,45.50
2018-06-30T20:59:28.989Z,45.50
2018-06-30T21:01:57.671Z,45.60
2018-06-30T21:04:26.330Z,45.80
2018-06-30T21:06:55.050Z,46.80
2018-06-30T21:09:23.733Z,46.40
2018-06-30T21:11:52.503Z,47.00
2018-06-30T21:14:21.160Z,47.10
2018-06-30T21:16:56.769Z,47.10
2018-06-30T21:19:25.415Z,47.60
2018-06-30T21:21:54.157Z,47.70
2018-06-30T21:24:22.828Z,48.10
2018-06-30T21:26:51.724Z,48.30
2018-06-30T21:29:20.381Z,49.00
2018-06-30T21:31:49.280Z,48.50
2018-06-30T21:34:18.501Z,48.30
2018-06-30T21:36:47.737Z,48.50
2018-06-30T21:39:16.400Z,48.50
2018-06-30T21:41:45.032Z,48.80
2018-06-30T21:44:14.406Z,48.70
2018-06-30T21:46:43.141Z,49.20
2018-06-30T21:49:11.945Z,49.10
2018-06-30T21:51:40.665Z,49.20
2018-06-30T21:54:10.217Z,49.40
2018-06-30T21:56:38.944Z,49.20
2018-06-30T21:59:07.657Z,49.40
2018-06-30T22:01:36.418Z,49.40
2018-06-30T22:04:05.164Z,50.50
2018-06-30T22:06:33.977Z,49.90
2018-06-30T22:09:02.674Z,50.10
2018-06-30T22:11:31.325Z,50.10
2018-06-30T22:14:00.166Z,50.00
2018-06-30T22:16:28.949Z,50.10
2018-06-30T22:18:57.667Z,50.00
2018-06-30T22:21:26.370Z,50.00
2018-06-30T22:23:55.044Z,50.30
2018-06-30T22:26:23.800Z,50.70
2018-06-30T22:28:52.482Z,50.80
2018-06-30T22:31:21.260Z,50.30
2018-06-30T22:33:49.970Z,50.40
2018-06-30T22:36:18.649Z,50.90
2018-06-30T22:38:47.330Z,50.40
2018-06-30T22:41:15.983Z,50.40
2018-06-30T22:43:44.696Z,50.40
2018-06-30T22:46:13.358Z,50.50
2018-06-30T22:48:42.021Z,51.00
2018-06-30T22:51:11.090Z,51.20
2018-06-30T22:53:39.908Z,51.30
2018-06-30T22:56:08.605Z,51.30
2018-06-30T22:58:37.328Z,51.80
2018-06-30T23:01:06.057Z,52.10
2018-06-30T23:03:34.718Z,52.10
2018-06-30T23:06:03.390Z,52.70
2018-06-30T23:08:33.793Z,53.20
2018-06-30T23:11:02.557Z,53.60
2018-06-30T23:13:31.291Z,53.90
2018-06-30T23:18:28.637Z,54.40
2018-06-30T23:20:57.268Z,54.50
2018-06-30T23:23:26.108Z,54.30
2018-06-30T23:25:54.725Z,54.30
2018-06-30T23:28:23.461Z,54.50
2018-06-30T23:30:52.251Z,54.50
2018-06-30T23:33:21.004Z,54.20
2018-06-30T23:35:49.753Z,54.20
2018-06-30T23:38:18.428Z,54.20
2018-06-30T23:40:47.128Z,54.10
2018-06-30T23:43:15.789Z,54.70
2018-06-30T23:45:44.473Z,54.90
2018-06-30T23:48:13.220Z,55.00
2018-06-30T23:50:41.876Z,55.00
2018-06-30T23:53:10.530Z,55.30
2018-06-30T23:55:39.204Z,55.40
2018-06-30T23:58:07.966Z,55.30
