createdAt,value
2019-04-11T00:01:08.079Z,2.80
2019-04-11T00:02:16.439Z,2.90
2019-04-11T00:03:23.217Z,2.90
2019-04-11T00:04:30.308Z,2.90
2019-04-11T00:05:37.155Z,2.80
2019-04-11T00:06:44.217Z,2.80
2019-04-11T00:07:52.215Z,2.80
2019-04-11T00:08:59.089Z,2.80
2019-04-11T00:10:08.214Z,2.80
2019-04-11T00:11:15.157Z,2.80
2019-04-11T00:12:22.187Z,2.70
2019-04-11T00:13:31.567Z,2.70
2019-04-11T00:14:38.117Z,2.70
2019-04-11T00:15:45.650Z,2.70
2019-04-11T00:16:53.353Z,2.70
2019-04-11T00:18:00.693Z,2.70
2019-04-11T00:19:09.328Z,2.60
2019-04-11T00:20:16.344Z,2.60
2019-04-11T00:21:24.497Z,2.60
2019-04-11T00:22:31.398Z,2.50
2019-04-11T00:23:38.614Z,2.50
2019-04-11T00:24:45.538Z,2.60
2019-04-11T00:25:52.655Z,2.60
2019-04-11T00:27:00.379Z,2.60
2019-04-11T00:28:07.853Z,2.50
2019-04-11T00:29:14.604Z,2.50
2019-04-11T00:30:22.363Z,2.50
2019-04-11T00:31:30.573Z,2.50
2019-04-11T00:32:37.991Z,2.50
2019-04-11T00:33:46.560Z,2.40
2019-04-11T00:34:53.867Z,2.50
2019-04-11T00:36:00.629Z,2.50
2019-04-11T00:37:08.570Z,2.50
2019-04-11T00:38:15.995Z,2.50
2019-04-11T00:39:23.657Z,2.50
2019-04-11T00:40:30.850Z,2.50
2019-04-11T00:41:38.322Z,2.50
2019-04-11T00:42:45.177Z,2.50
2019-04-11T00:43:52.584Z,2.40
2019-04-11T00:44:59.460Z,2.40
2019-04-11T00:46:07.791Z,2.40
2019-04-11T00:47:15.118Z,2.40
2019-04-11T00:48:22.004Z,2.40
2019-04-11T00:49:28.748Z,2.30
2019-04-11T00:50:37.118Z,2.30
2019-04-11T00:51:44.449Z,2.40
2019-04-11T00:52:51.720Z,2.30
2019-04-11T00:53:58.558Z,2.20
2019-04-11T00:55:05.531Z,2.20
2019-04-11T00:56:12.681Z,2.20
2019-04-11T00:57:20.988Z,2.10
2019-04-11T00:58:27.883Z,2.20
2019-04-11T00:59:34.616Z,2.10
2019-04-11T01:00:42.897Z,2.10
2019-04-11T01:01:50.089Z,2.10
2019-04-11T01:02:57.946Z,2.10
2019-04-11T01:04:04.955Z,2.10
2019-04-11T01:05:12.931Z,2.10
2019-04-11T01:06:20.464Z,2.10
2019-04-11T01:07:27.415Z,2.10
2019-04-11T01:08:34.178Z,2.10
2019-04-11T01:09:42.221Z,2.10
2019-04-11T01:10:49.767Z,2.10
2019-04-11T01:11:58.392Z,2.10
2019-04-11T01:13:07.078Z,2.20
2019-04-11T01:14:15.268Z,2.10
2019-04-11T01:15:24.027Z,2.10
2019-04-11T01:16:40.952Z,2.20
2019-04-11T01:17:47.803Z,2.10
2019-04-11T01:18:54.525Z,2.10
2019-04-11T01:20:01.266Z,2.10
2019-04-11T01:21:08.255Z,2.10
2019-04-11T01:22:16.133Z,2.20
2019-04-11T01:23:23.400Z,2.20
2019-04-11T01:24:30.123Z,2.10
2019-04-11T01:25:36.937Z,2.10
2019-04-11T01:26:43.898Z,2.10
2019-04-11T01:27:51.050Z,2.10
2019-04-11T01:28:58.776Z,2.00
2019-04-11T01:30:08.131Z,2.00
2019-04-11T01:31:17.701Z,2.00
2019-04-11T01:32:24.510Z,2.00
2019-04-11T01:33:31.811Z,2.00
2019-04-11T01:34:39.015Z,2.00
2019-04-11T01:35:45.790Z,2.00
2019-04-11T01:36:53.424Z,1.90
2019-04-11T01:38:00.541Z,2.00
2019-04-11T01:39:41.734Z,1.90
2019-04-11T01:40:48.481Z,2.00
2019-04-11T01:41:55.855Z,1.90
2019-04-11T01:43:03.917Z,1.90
2019-04-11T01:44:10.796Z,1.90
2019-04-11T01:45:19.329Z,1.90
2019-04-11T01:46:26.435Z,1.90
2019-04-11T01:48:01.591Z,1.90
2019-04-11T01:49:16.872Z,1.80
2019-04-11T01:50:27.174Z,1.90
2019-04-11T01:51:34.291Z,1.80
2019-04-11T01:52:42.429Z,1.90
2019-04-11T01:53:49.471Z,1.90
2019-04-11T01:54:56.456Z,1.90
2019-04-11T01:56:03.514Z,1.90
2019-04-11T01:57:10.261Z,1.80
2019-04-11T01:58:18.284Z,1.80
2019-04-11T01:59:25.556Z,1.90
2019-04-11T02:01:00.834Z,1.80
2019-04-11T02:02:19.141Z,1.90
2019-04-11T02:03:39.485Z,1.80
2019-04-11T02:04:54.393Z,1.80
2019-04-11T02:06:01.315Z,1.80
2019-04-11T02:07:08.293Z,1.80
2019-04-11T02:08:15.374Z,1.70
2019-04-11T02:09:22.414Z,1.80
2019-04-11T02:10:29.280Z,1.70
2019-04-11T02:11:37.270Z,1.70
2019-04-11T02:12:44.132Z,1.70
2019-04-11T02:13:53.355Z,1.70
2019-04-11T02:15:00.821Z,1.70
2019-04-11T02:16:08.476Z,1.70
2019-04-11T02:17:15.344Z,1.60
2019-04-11T02:18:22.109Z,1.60
2019-04-11T02:19:28.993Z,1.60
2019-04-11T02:20:36.883Z,1.60
2019-04-11T02:21:44.482Z,1.70
2019-04-11T02:23:20.131Z,1.60
2019-04-11T02:24:47.924Z,1.70
2019-04-11T02:26:07.154Z,1.60
2019-04-11T02:27:21.128Z,1.60
2019-04-11T02:28:28.815Z,1.60
2019-04-11T02:29:36.003Z,1.50
2019-04-11T02:30:48.221Z,1.50
2019-04-11T02:31:54.982Z,1.50
2019-04-11T02:33:02.312Z,1.50
2019-04-11T02:34:11.225Z,1.50
2019-04-11T02:35:28.946Z,1.60
2019-04-11T02:36:38.195Z,1.50
2019-04-11T02:37:45.839Z,1.50
2019-04-11T02:38:55.306Z,1.50
2019-04-11T02:40:03.072Z,1.50
2019-04-11T02:41:12.475Z,1.40
2019-04-11T02:42:21.270Z,1.50
2019-04-11T02:43:29.457Z,1.40
2019-04-11T02:44:52.401Z,1.40
2019-04-11T02:46:01.714Z,1.30
2019-04-11T02:47:03.341Z,1.40
2019-04-11T02:48:04.005Z,1.40
2019-04-11T02:49:11.565Z,1.40
2019-04-11T02:50:21.308Z,1.40
2019-04-11T02:51:28.887Z,1.40
2019-04-11T02:52:37.654Z,1.30
2019-04-11T02:53:45.289Z,1.30
2019-04-11T02:54:52.676Z,1.30
2019-04-11T02:56:01.140Z,1.20
2019-04-11T02:57:09.995Z,1.20
2019-04-11T02:58:18.541Z,1.20
2019-04-11T02:59:27.419Z,1.30
2019-04-11T03:00:36.012Z,1.30
2019-04-11T03:01:44.024Z,1.30
2019-04-11T03:02:53.157Z,1.30
2019-04-11T03:04:01.677Z,1.30
2019-04-11T03:05:10.091Z,1.30
2019-04-11T03:06:17.529Z,1.30
2019-04-11T03:07:25.216Z,1.30
2019-04-11T03:08:35.923Z,1.30
2019-04-11T03:09:41.622Z,1.30
2019-04-11T03:10:49.344Z,1.30
2019-04-11T03:11:58.937Z,1.30
2019-04-11T03:13:05.485Z,1.30
2019-04-11T03:14:14.269Z,1.30
2019-04-11T03:15:37.641Z,1.30
2019-04-11T03:16:42.894Z,1.40
2019-04-11T03:17:43.304Z,1.30
2019-04-11T03:19:08.119Z,1.30
2019-04-11T03:20:08.881Z,1.30
2019-04-11T03:21:12.843Z,1.30
2019-04-11T03:22:14.190Z,1.30
2019-04-11T03:23:23.020Z,1.30
2019-04-11T03:24:31.606Z,1.30
2019-04-11T03:25:40.589Z,1.30
2019-04-11T03:26:47.433Z,1.30
2019-04-11T03:27:54.588Z,1.30
2019-04-11T03:29:02.540Z,1.30
2019-04-11T03:30:16.157Z,1.30
2019-04-11T03:32:05.361Z,1.30
2019-04-11T03:33:18.529Z,1.30
2019-04-11T03:37:26.109Z,1.30
2019-04-11T03:38:38.604Z,1.30
2019-04-11T03:39:48.851Z,1.30
2019-04-11T03:40:50.523Z,1.30
2019-04-11T03:41:54.765Z,1.30
2019-04-11T03:43:04.285Z,1.30
2019-04-11T03:44:07.836Z,1.30
2019-04-11T03:45:25.591Z,1.20
2019-04-11T03:46:36.476Z,1.20
2019-04-11T03:47:37.578Z,1.20
2019-04-11T03:48:46.797Z,1.20
2019-04-11T03:49:51.050Z,1.30
2019-04-11T03:50:54.274Z,1.20
2019-04-11T03:52:01.167Z,1.20
2019-04-11T03:53:10.931Z,1.20
2019-04-11T03:54:17.960Z,1.10
2019-04-11T03:55:27.495Z,1.10
2019-04-11T03:56:35.066Z,1.20
2019-04-11T03:57:43.354Z,1.20
2019-04-11T03:58:50.567Z,1.20
2019-04-11T03:59:58.743Z,1.10
2019-04-11T04:01:08.667Z,1.20
2019-04-11T04:02:16.938Z,1.10
2019-04-11T04:03:24.777Z,1.20
2019-04-11T04:04:33.112Z,1.10
2019-04-11T04:05:42.047Z,1.10
2019-04-11T04:06:49.940Z,1.10
2019-04-11T04:07:58.240Z,1.10
2019-04-11T04:09:09.050Z,1.10
2019-04-11T04:10:18.410Z,1.10
2019-04-11T04:11:27.939Z,1.10
2019-04-11T04:12:35.877Z,1.10
2019-04-11T04:13:50.222Z,1.10
2019-04-11T04:15:31.379Z,1.10
2019-04-11T04:16:40.340Z,1.10
2019-04-11T04:17:52.231Z,1.10
2019-04-11T04:19:32.694Z,1.10
2019-04-11T04:20:53.376Z,1.20
2019-04-11T04:22:07.292Z,1.10
2019-04-11T04:23:31.506Z,1.10
2019-04-11T04:24:40.595Z,1.10
2019-04-11T04:25:49.250Z,1.10
2019-04-11T04:27:00.937Z,1.00
2019-04-11T04:28:07.486Z,1.00
2019-04-11T04:29:15.463Z,1.00
2019-04-11T04:30:24.537Z,1.00
2019-04-11T04:31:30.849Z,1.00
2019-04-11T04:32:38.717Z,1.00
2019-04-11T04:33:47.544Z,1.00
2019-04-11T04:34:56.230Z,1.10
2019-04-11T04:36:06.656Z,1.00
2019-04-11T04:37:14.116Z,1.00
2019-04-11T04:38:23.563Z,1.00
2019-04-11T04:39:31.447Z,1.00
2019-04-11T04:40:51.187Z,1.00
2019-04-11T04:41:58.896Z,1.00
2019-04-11T04:43:02.792Z,1.00
2019-04-11T04:44:09.229Z,1.00
2019-04-11T04:45:16.580Z,1.00
2019-04-11T04:46:39.571Z,0.90
2019-04-11T04:47:42.370Z,0.90
2019-04-11T04:48:43.222Z,0.90
2019-04-11T04:49:50.032Z,0.90
2019-04-11T04:50:57.670Z,0.90
2019-04-11T04:52:06.064Z,0.90
2019-04-11T04:53:15.885Z,0.80
2019-04-11T04:54:24.105Z,0.80
2019-04-11T04:55:32.649Z,0.80
2019-04-11T04:56:41.353Z,0.90
2019-04-11T04:57:51.093Z,0.90
2019-04-11T04:59:02.579Z,0.90
2019-04-11T05:00:11.827Z,1.00
2019-04-11T05:01:23.769Z,1.00
2019-04-11T05:02:32.706Z,1.00
2019-04-11T05:03:42.437Z,1.00
2019-04-11T05:04:52.158Z,1.00
2019-04-11T05:06:01.184Z,1.00
2019-04-11T05:07:09.650Z,1.00
2019-04-11T05:08:18.453Z,1.00
2019-04-11T05:09:25.672Z,1.10
2019-04-11T05:10:32.795Z,1.10
2019-04-11T05:11:40.019Z,1.10
2019-04-11T05:12:46.821Z,1.10
2019-04-11T05:13:54.529Z,1.10
2019-04-11T05:15:01.660Z,1.10
2019-04-11T05:16:16.645Z,1.20
2019-04-11T05:17:17.183Z,1.30
2019-04-11T05:18:24.079Z,1.30
2019-04-11T05:19:31.908Z,1.30
2019-04-11T05:20:39.105Z,1.30
2019-04-11T05:21:47.743Z,1.30
2019-04-11T05:22:55.904Z,1.30
2019-04-11T05:24:04.063Z,1.30
2019-04-11T05:25:11.070Z,1.30
2019-04-11T05:26:19.358Z,1.40
2019-04-11T05:27:26.209Z,1.30
2019-04-11T05:28:32.944Z,1.30
2019-04-11T05:29:39.801Z,1.30
2019-04-11T05:30:46.584Z,1.30
2019-04-11T05:31:54.616Z,1.30
2019-04-11T05:33:01.813Z,1.30
2019-04-11T05:34:09.958Z,1.30
2019-04-11T05:35:16.825Z,1.30
2019-04-11T05:36:24.723Z,1.40
2019-04-11T05:37:31.540Z,1.40
2019-04-11T05:38:38.293Z,1.40
2019-04-11T05:39:45.047Z,1.50
2019-04-11T05:40:52.391Z,1.50
2019-04-11T05:41:59.717Z,1.60
2019-04-11T05:43:06.596Z,1.60
2019-04-11T05:44:14.604Z,1.60
2019-04-11T05:45:24.419Z,1.70
2019-04-11T05:46:35.387Z,1.70
2019-04-11T05:47:39.328Z,1.70
2019-04-11T05:49:14.344Z,1.70
2019-04-11T05:50:28.865Z,1.70
2019-04-11T05:51:40.956Z,1.70
2019-04-11T05:52:44.326Z,1.80
2019-04-11T05:53:54.467Z,1.80
2019-04-11T05:55:04.942Z,1.80
2019-04-11T05:56:13.887Z,1.80
2019-04-11T05:57:23.813Z,1.80
2019-04-11T05:58:30.365Z,1.80
2019-04-11T05:59:39.013Z,1.90
2019-04-11T06:00:59.675Z,1.90
2019-04-11T06:02:26.603Z,1.90
2019-04-11T06:03:34.312Z,1.90
2019-04-11T06:04:50.146Z,2.00
2019-04-11T06:06:11.369Z,2.10
2019-04-11T06:07:27.286Z,2.10
2019-04-11T06:08:35.601Z,2.20
2019-04-11T06:09:46.266Z,2.20
2019-04-11T06:11:21.346Z,2.20
2019-04-11T06:13:00.409Z,2.30
2019-04-11T06:14:27.010Z,2.30
2019-04-11T06:15:40.816Z,2.30
2019-04-11T06:16:53.729Z,2.40
2019-04-11T06:17:58.649Z,2.40
2019-04-11T06:19:30.665Z,2.40
2019-04-11T06:20:57.634Z,2.40
2019-04-11T06:22:06.939Z,2.50
2019-04-11T06:23:31.861Z,2.40
2019-04-11T06:24:56.506Z,2.40
2019-04-11T06:26:18.848Z,2.40
2019-04-11T06:27:45.580Z,2.40
2019-04-11T06:28:56.674Z,2.40
2019-04-11T06:30:22.050Z,2.50
2019-04-11T06:31:51.618Z,2.60
2019-04-11T06:33:14.738Z,2.60
2019-04-11T06:34:24.086Z,2.60
2019-04-11T06:35:48.788Z,2.70
2019-04-11T06:37:15.122Z,2.70
2019-04-11T06:38:44.834Z,2.70
2019-04-11T06:39:58.271Z,2.80
2019-04-11T06:41:12.481Z,2.90
2019-04-11T06:42:53.885Z,2.80
2019-04-11T06:44:21.631Z,2.80
2019-04-11T06:45:46.128Z,2.80
2019-04-11T06:47:14.993Z,2.90
2019-04-11T06:48:40.049Z,2.90
2019-04-11T06:50:09.190Z,2.90
2019-04-11T06:51:20.173Z,2.90
2019-04-11T06:52:28.635Z,3.00
2019-04-11T06:53:39.761Z,3.10
2019-04-11T06:55:04.647Z,3.20
2019-04-11T06:56:25.524Z,3.20
2019-04-11T06:57:32.697Z,3.30
2019-04-11T06:58:43.695Z,3.30
2019-04-11T06:59:50.603Z,3.40
2019-04-11T07:01:03.475Z,3.40
2019-04-11T07:02:19.397Z,3.50
2019-04-11T07:03:29.220Z,3.50
2019-04-11T07:04:38.598Z,3.50
2019-04-11T07:05:46.861Z,3.50
2019-04-11T07:06:55.884Z,3.50
2019-04-11T07:08:03.262Z,3.60
2019-04-11T07:09:20.251Z,3.60
2019-04-11T07:10:38.746Z,3.70
2019-04-11T07:11:48.871Z,3.70
2019-04-11T07:13:01.550Z,3.80
2019-04-11T07:14:18.567Z,3.80
2019-04-11T07:15:46.511Z,3.90
2019-04-11T07:17:13.421Z,4.00
2019-04-11T07:18:37.932Z,4.10
2019-04-11T07:20:02.858Z,4.20
2019-04-11T07:21:11.544Z,4.30
2019-04-11T07:22:36.837Z,4.30
2019-04-11T07:24:01.562Z,4.30
2019-04-11T07:25:26.904Z,4.30
2019-04-11T07:26:55.490Z,4.30
2019-04-11T07:28:10.000Z,4.30
2019-04-11T07:29:34.659Z,4.30
2019-04-11T07:31:19.263Z,4.50
2019-04-11T07:32:28.045Z,4.50
2019-04-11T07:33:53.887Z,4.60
2019-04-11T07:35:22.428Z,4.60
2019-04-11T07:36:46.758Z,4.60
2019-04-11T07:37:55.746Z,4.60
2019-04-11T07:39:12.881Z,4.70
2019-04-11T07:40:58.909Z,4.80
2019-04-11T07:42:24.001Z,4.90
2019-04-11T07:43:33.641Z,4.90
2019-04-11T07:44:40.842Z,5.00
2019-04-11T07:46:19.255Z,5.00
2019-04-11T07:47:37.777Z,5.00
2019-04-11T07:48:44.734Z,5.10
2019-04-11T07:49:54.933Z,5.20
2019-04-11T07:51:13.166Z,5.20
2019-04-11T07:52:20.502Z,5.30
2019-04-11T07:53:28.459Z,5.40
2019-04-11T07:54:36.926Z,5.50
2019-04-11T07:55:46.520Z,5.50
2019-04-11T07:57:15.112Z,5.60
2019-04-11T07:58:28.610Z,5.60
2019-04-11T08:00:00.658Z,5.70
2019-04-11T08:01:33.897Z,5.70
2019-04-11T08:02:59.594Z,5.80
2019-04-11T08:04:24.019Z,5.80
2019-04-11T08:05:59.090Z,5.90
2019-04-11T08:07:17.869Z,6.00
2019-04-11T08:08:37.124Z,6.10
2019-04-11T08:09:48.530Z,6.20
2019-04-11T08:11:02.422Z,6.20
2019-04-11T08:12:12.880Z,6.20
2019-04-11T08:13:28.341Z,6.10
2019-04-11T08:15:03.424Z,6.10
2019-04-11T08:16:28.968Z,6.20
2019-04-11T08:17:42.953Z,6.20
2019-04-11T08:19:07.609Z,6.20
2019-04-11T08:20:33.264Z,6.30
2019-04-11T08:21:58.736Z,6.30
2019-04-11T08:23:07.799Z,6.30
2019-04-11T08:24:20.617Z,6.40
2019-04-11T08:25:47.163Z,6.50
2019-04-11T08:27:16.005Z,6.50
2019-04-11T08:28:23.348Z,6.70
2019-04-11T08:29:30.565Z,6.70
2019-04-11T08:30:55.215Z,6.80
2019-04-11T08:32:25.450Z,6.90
2019-04-11T08:33:33.409Z,7.00
2019-04-11T08:34:47.963Z,7.10
2019-04-11T08:36:29.583Z,7.10
2019-04-11T08:37:51.864Z,7.10
2019-04-11T08:39:00.601Z,7.10
2019-04-11T08:40:09.428Z,7.20
2019-04-11T08:41:34.304Z,7.20
2019-04-11T08:42:54.810Z,7.20
2019-04-11T08:44:10.527Z,7.20
2019-04-11T08:45:17.965Z,7.10
2019-04-11T08:46:33.032Z,7.20
2019-04-11T08:47:51.269Z,7.20
2019-04-11T08:48:57.425Z,7.30
2019-04-11T08:50:06.099Z,7.40
2019-04-11T08:51:13.327Z,7.40
2019-04-11T08:52:42.351Z,7.40
2019-04-11T08:54:11.549Z,7.40
2019-04-11T08:55:29.310Z,7.50
2019-04-11T08:56:37.362Z,7.60
2019-04-11T08:57:47.679Z,7.60
2019-04-11T08:59:31.840Z,7.60
2019-04-11T09:00:46.537Z,7.50
2019-04-11T09:01:53.971Z,7.50
2019-04-11T09:03:11.861Z,7.50
2019-04-11T09:04:46.411Z,7.40
2019-04-11T09:06:04.304Z,7.50
2019-04-11T09:07:11.839Z,7.60
2019-04-11T09:08:44.825Z,7.60
2019-04-11T09:10:19.996Z,7.80
2019-04-11T09:11:41.025Z,7.90
2019-04-11T09:12:58.560Z,7.90
2019-04-11T09:14:16.293Z,7.90
2019-04-11T09:15:41.215Z,8.00
2019-04-11T09:17:07.312Z,8.00
2019-04-11T09:18:15.300Z,8.00
2019-04-11T09:19:47.459Z,8.10
2019-04-11T09:21:26.293Z,8.10
2019-04-11T09:22:41.571Z,8.20
2019-04-11T09:23:48.736Z,8.30
2019-04-11T09:25:30.382Z,8.40
2019-04-11T09:26:56.194Z,8.20
2019-04-11T09:28:21.913Z,8.30
2019-04-11T09:29:32.329Z,8.40
2019-04-11T09:30:53.239Z,8.40
2019-04-11T09:32:18.167Z,8.30
2019-04-11T09:33:42.567Z,8.30
2019-04-11T09:35:06.778Z,8.40
2019-04-11T09:36:35.168Z,8.50
2019-04-11T09:37:44.573Z,8.70
2019-04-11T09:38:52.850Z,8.80
2019-04-11T09:40:07.813Z,8.80
2019-04-11T09:41:33.374Z,8.80
2019-04-11T09:42:49.783Z,8.90
2019-04-11T09:43:58.189Z,9.10
2019-04-11T09:45:26.027Z,9.10
2019-04-11T09:46:44.334Z,9.30
2019-04-11T09:48:19.892Z,9.40
2019-04-11T09:49:36.085Z,9.60
2019-04-11T09:51:00.864Z,9.80
2019-04-11T09:52:16.300Z,9.80
2019-04-11T09:53:26.145Z,9.80
2019-04-11T09:54:40.046Z,9.80
2019-04-11T09:55:56.313Z,9.90
2019-04-11T09:57:24.886Z,9.90
2019-04-11T09:58:32.150Z,9.90
2019-04-11T09:59:56.786Z,9.90
2019-04-11T10:01:35.099Z,10.00
2019-04-11T10:03:04.258Z,9.90
2019-04-11T10:04:11.661Z,9.60
2019-04-11T10:05:22.236Z,9.60
2019-04-11T10:07:03.441Z,9.50
2019-04-11T10:08:14.888Z,9.20
2019-04-11T10:09:24.058Z,9.10
2019-04-11T10:10:40.742Z,9.10
2019-04-11T10:12:15.899Z,9.20
2019-04-11T10:13:31.016Z,9.40
2019-04-11T10:14:39.746Z,9.60
2019-04-11T10:16:01.913Z,9.60
2019-04-11T10:17:46.370Z,9.70
2019-04-11T10:19:09.991Z,9.80
2019-04-11T10:20:18.415Z,9.80
2019-04-11T10:21:25.933Z,9.70
2019-04-11T10:22:52.611Z,9.60
2019-04-11T10:24:24.326Z,9.60
2019-04-11T10:25:39.354Z,9.50
2019-04-11T10:26:52.087Z,9.60
2019-04-11T10:28:30.467Z,9.80
2019-04-11T10:30:08.666Z,9.90
2019-04-11T10:31:20.343Z,9.80
2019-04-11T10:32:30.853Z,9.70
2019-04-11T10:34:09.097Z,9.60
2019-04-11T10:35:50.392Z,9.80
2019-04-11T10:37:03.493Z,9.90
2019-04-11T10:38:10.479Z,10.10
2019-04-11T10:39:54.555Z,10.10
2019-04-11T10:41:09.931Z,10.10
2019-04-11T10:42:18.057Z,10.00
2019-04-11T10:43:24.936Z,10.00
2019-04-11T10:44:56.352Z,9.90
2019-04-11T10:46:28.099Z,9.80
2019-04-11T10:47:35.010Z,9.90
2019-04-11T10:48:50.670Z,9.90
2019-04-11T10:50:17.535Z,10.00
2019-04-11T10:51:31.862Z,10.10
2019-04-11T10:52:42.493Z,10.10
2019-04-11T10:53:51.246Z,10.20
2019-04-11T10:55:09.890Z,10.20
2019-04-11T10:56:43.280Z,10.30
2019-04-11T10:58:02.540Z,10.30
2019-04-11T10:59:10.173Z,10.30
2019-04-11T11:00:29.416Z,10.10
2019-04-11T11:01:53.893Z,9.90
2019-04-11T11:03:09.514Z,9.90
2019-04-11T11:04:28.051Z,9.80
2019-04-11T11:05:36.235Z,9.90
2019-04-11T11:06:44.926Z,10.00
2019-04-11T11:07:53.149Z,10.10
2019-04-11T11:09:15.231Z,10.20
2019-04-11T11:10:25.783Z,10.20
2019-04-11T11:11:37.210Z,10.30
2019-04-11T11:13:10.069Z,10.20
2019-04-11T11:14:53.731Z,10.00
2019-04-11T11:16:00.540Z,9.90
2019-04-11T11:17:46.122Z,9.80
2019-04-11T11:19:25.956Z,9.80
2019-04-11T11:20:38.544Z,9.90
2019-04-11T11:21:42.998Z,10.00
2019-04-11T11:23:10.927Z,10.30
2019-04-11T11:24:24.193Z,10.50
2019-04-11T11:25:49.778Z,10.80
2019-04-11T11:26:58.236Z,10.80
2019-04-11T11:28:05.259Z,10.90
2019-04-11T11:29:47.542Z,11.10
2019-04-11T11:31:07.801Z,11.40
2019-04-11T11:32:34.191Z,11.20
2019-04-11T11:33:42.691Z,11.20
2019-04-11T11:35:26.066Z,11.00
2019-04-11T11:36:48.059Z,11.10
2019-04-11T11:38:04.059Z,11.00
2019-04-11T11:39:20.710Z,11.00
2019-04-11T11:40:56.940Z,11.10
2019-04-11T11:42:38.646Z,11.10
2019-04-11T11:43:45.887Z,11.20
2019-04-11T11:44:55.355Z,11.20
2019-04-11T11:46:25.496Z,11.00
2019-04-11T11:47:46.335Z,10.70
2019-04-11T11:49:03.005Z,10.50
2019-04-11T11:50:16.382Z,10.40
2019-04-11T11:51:31.146Z,10.50
2019-04-11T11:53:08.824Z,10.60
2019-04-11T11:54:19.796Z,10.80
2019-04-11T11:55:29.827Z,10.60
2019-04-11T11:56:38.168Z,10.50
2019-04-11T11:57:53.112Z,10.50
2019-04-11T11:59:19.694Z,10.60
2019-04-11T12:00:30.153Z,10.60
2019-04-11T12:01:43.044Z,10.70
2019-04-11T12:03:09.218Z,10.80
2019-04-11T12:04:44.333Z,11.00
2019-04-11T12:05:54.716Z,11.30
2019-04-11T12:07:06.024Z,11.60
2019-04-11T12:08:24.222Z,11.70
2019-04-11T12:09:49.028Z,11.80
2019-04-11T12:11:01.776Z,11.70
2019-04-11T12:12:14.218Z,11.50
2019-04-11T12:13:45.889Z,11.30
2019-04-11T12:15:14.179Z,11.20
2019-04-11T12:16:37.477Z,11.00
2019-04-11T12:18:09.564Z,10.70
2019-04-11T12:19:41.256Z,10.70
2019-04-11T12:20:44.848Z,10.70
2019-04-11T12:21:53.631Z,10.60
2019-04-11T12:23:04.727Z,10.70
2019-04-11T12:24:30.718Z,10.90
2019-04-11T12:25:42.497Z,11.00
2019-04-11T12:27:00.096Z,10.90
2019-04-11T12:28:25.691Z,10.70
2019-04-11T12:29:48.784Z,10.50
2019-04-11T12:31:01.356Z,10.40
2019-04-11T12:32:08.311Z,10.30
2019-04-11T12:33:35.360Z,10.30
2019-04-11T12:34:57.763Z,10.20
2019-04-11T12:36:08.196Z,10.40
2019-04-11T12:37:25.303Z,10.70
2019-04-11T12:38:54.908Z,10.80
2019-04-11T12:40:27.027Z,10.90
2019-04-11T12:41:52.601Z,10.80
2019-04-11T12:43:01.036Z,10.90
2019-04-11T12:44:30.400Z,10.80
2019-04-11T12:46:05.409Z,10.80
2019-04-11T12:47:38.225Z,10.70
2019-04-11T12:48:46.846Z,10.50
2019-04-11T12:50:30.647Z,10.50
2019-04-11T12:51:55.069Z,10.50
2019-04-11T12:53:10.644Z,10.30
2019-04-11T12:54:24.238Z,10.50
2019-04-11T12:55:37.467Z,10.50
2019-04-11T12:57:03.217Z,10.60
2019-04-11T12:58:24.164Z,10.70
2019-04-11T12:59:31.414Z,10.70
2019-04-11T13:00:58.618Z,10.70
2019-04-11T13:02:40.008Z,10.70
2019-04-11T13:04:24.140Z,10.70
2019-04-11T13:05:32.282Z,10.70
2019-04-11T13:06:52.400Z,10.80
2019-04-11T13:08:18.423Z,10.90
2019-04-11T13:09:53.317Z,10.90
2019-04-11T13:11:00.491Z,10.90
2019-04-11T13:12:07.862Z,10.90
2019-04-11T13:13:26.894Z,10.90
2019-04-11T13:14:40.600Z,10.90
2019-04-11T13:15:51.565Z,10.80
2019-04-11T13:16:59.267Z,10.70
2019-04-11T13:18:43.859Z,10.50
2019-04-11T13:20:21.831Z,10.50
2019-04-11T13:21:50.480Z,10.50
2019-04-11T13:23:00.659Z,10.60
2019-04-11T13:24:25.495Z,10.60
2019-04-11T13:25:49.691Z,10.80
2019-04-11T13:27:16.695Z,11.10
2019-04-11T13:28:23.469Z,11.20
2019-04-11T13:29:49.908Z,11.40
2019-04-11T13:31:14.003Z,11.50
2019-04-11T13:32:36.613Z,11.40
2019-04-11T13:33:43.755Z,11.20
2019-04-11T13:34:51.757Z,11.00
2019-04-11T13:36:23.425Z,10.70
2019-04-11T13:37:47.641Z,10.60
2019-04-11T13:38:54.387Z,10.60
2019-04-11T13:40:20.494Z,10.50
2019-04-11T13:41:55.519Z,10.40
2019-04-11T13:43:33.223Z,10.30
2019-04-11T13:44:41.468Z,10.40
2019-04-11T13:46:13.156Z,10.40
2019-04-11T13:47:32.089Z,10.60
2019-04-11T13:49:01.030Z,10.60
2019-04-11T13:50:16.336Z,10.60
2019-04-11T13:51:26.820Z,10.50
2019-04-11T13:52:51.351Z,10.50
2019-04-11T13:54:30.423Z,10.50
2019-04-11T13:55:42.587Z,10.40
2019-04-11T13:57:27.062Z,10.30
2019-04-11T13:58:51.274Z,10.20
2019-04-11T14:00:15.725Z,10.20
2019-04-11T14:01:23.167Z,10.10
2019-04-11T14:02:50.950Z,10.10
2019-04-11T14:04:08.907Z,10.00
2019-04-11T14:05:16.329Z,10.00
2019-04-11T14:06:25.500Z,10.10
2019-04-11T14:07:32.407Z,10.20
2019-04-11T14:08:48.366Z,10.50
2019-04-11T14:09:55.287Z,10.80
2019-04-11T14:11:10.872Z,11.10
2019-04-11T14:12:17.621Z,11.40
2019-04-11T14:13:34.589Z,11.70
2019-04-11T14:15:00.901Z,11.80
2019-04-11T14:16:12.658Z,12.00
2019-04-11T14:17:43.313Z,12.00
2019-04-11T14:19:11.650Z,11.80
2019-04-11T14:20:36.119Z,11.60
2019-04-11T14:21:44.516Z,11.40
2019-04-11T14:23:14.894Z,11.20
2019-04-11T14:24:37.152Z,11.10
2019-04-11T14:25:57.997Z,11.00
2019-04-11T14:27:08.551Z,11.00
2019-04-11T14:28:15.937Z,10.90
2019-04-11T14:29:43.750Z,11.00
2019-04-11T14:31:08.277Z,11.00
2019-04-11T14:32:27.455Z,11.10
2019-04-11T14:33:35.628Z,11.30
2019-04-11T14:35:04.956Z,11.50
2019-04-11T14:36:42.893Z,11.70
2019-04-11T14:38:08.867Z,11.70
2019-04-11T14:39:16.962Z,11.70
2019-04-11T14:40:42.883Z,11.60
2019-04-11T14:42:12.095Z,11.40
2019-04-11T14:43:25.988Z,11.30
2019-04-11T14:44:33.412Z,11.10
2019-04-11T14:45:54.988Z,11.10
2019-04-11T14:47:23.620Z,11.00
2019-04-11T14:48:40.108Z,11.00
2019-04-11T14:49:50.802Z,10.90
2019-04-11T14:51:34.958Z,10.80
2019-04-11T14:52:58.741Z,10.70
2019-04-11T14:54:11.956Z,10.60
2019-04-11T14:55:20.111Z,10.60
2019-04-11T14:56:27.206Z,10.50
2019-04-11T14:57:56.729Z,10.50
2019-04-11T14:59:31.629Z,10.40
2019-04-11T15:00:40.454Z,10.40
2019-04-11T15:01:49.419Z,10.40
2019-04-11T15:03:21.475Z,10.30
2019-04-11T15:04:45.699Z,10.30
2019-04-11T15:06:17.487Z,10.30
2019-04-11T15:07:24.234Z,10.30
2019-04-11T15:08:59.089Z,10.40
2019-04-11T15:10:34.491Z,10.40
2019-04-11T15:11:50.599Z,10.40
2019-04-11T15:12:58.032Z,10.40
2019-04-11T15:14:15.790Z,10.50
2019-04-11T15:15:31.349Z,10.60
2019-04-11T15:16:55.754Z,10.60
2019-04-11T15:18:04.083Z,10.80
2019-04-11T15:19:10.862Z,10.80
2019-04-11T15:20:54.946Z,10.60
2019-04-11T15:22:11.845Z,10.70
2019-04-11T15:23:37.684Z,10.80
2019-04-11T15:24:46.948Z,10.80
2019-04-11T15:26:12.884Z,10.70
2019-04-11T15:27:41.506Z,10.70
2019-04-11T15:29:07.086Z,10.70
2019-04-11T15:30:16.944Z,10.70
2019-04-11T15:31:42.534Z,10.70
2019-04-11T15:33:14.182Z,10.90
2019-04-11T15:34:41.578Z,11.00
2019-04-11T15:35:48.618Z,11.20
2019-04-11T15:37:17.370Z,11.20
2019-04-11T15:38:42.091Z,11.20
2019-04-11T15:40:06.388Z,11.10
2019-04-11T15:41:13.736Z,11.10
2019-04-11T15:42:31.265Z,11.00
2019-04-11T15:43:55.866Z,11.00
2019-04-11T15:45:20.079Z,10.90
2019-04-11T15:46:31.429Z,10.90
2019-04-11T15:47:41.533Z,10.90
2019-04-11T15:49:19.403Z,11.00
2019-04-11T15:50:33.690Z,11.10
2019-04-11T15:51:42.671Z,11.30
2019-04-11T15:52:54.618Z,11.40
2019-04-11T15:54:27.158Z,11.30
2019-04-11T15:55:52.764Z,11.20
2019-04-11T15:57:18.322Z,11.10
2019-04-11T15:58:28.641Z,11.00
2019-04-11T15:59:54.410Z,10.90
2019-04-11T16:01:36.124Z,11.00
2019-04-11T16:03:02.007Z,11.00
2019-04-11T16:04:23.941Z,10.90
2019-04-11T16:05:49.696Z,10.80
2019-04-11T16:07:24.831Z,10.60
2019-04-11T16:08:50.389Z,10.60
2019-04-11T16:09:58.188Z,10.80
2019-04-11T16:11:32.958Z,11.00
2019-04-11T16:12:46.990Z,11.10
2019-04-11T16:14:22.016Z,11.30
2019-04-11T16:15:32.325Z,11.50
2019-04-11T16:16:57.467Z,11.50
2019-04-11T16:18:28.039Z,11.50
2019-04-11T16:19:39.742Z,11.20
2019-04-11T16:20:50.859Z,11.10
2019-04-11T16:22:05.119Z,10.90
2019-04-11T16:23:18.896Z,10.80
2019-04-11T16:24:30.781Z,10.70
2019-04-11T16:25:37.779Z,10.70
2019-04-11T16:26:54.904Z,10.60
2019-04-11T16:28:38.985Z,10.60
2019-04-11T16:29:52.347Z,10.70
2019-04-11T16:31:00.675Z,11.00
2019-04-11T16:32:12.370Z,11.10
2019-04-11T16:33:36.696Z,11.10
2019-04-11T16:35:02.290Z,11.20
2019-04-11T16:36:30.894Z,11.10
2019-04-11T16:37:38.049Z,11.10
2019-04-11T16:38:52.189Z,11.10
2019-04-11T16:40:16.637Z,11.00
2019-04-11T16:41:40.915Z,10.90
2019-04-11T16:42:53.652Z,10.70