createdAt,value
2022-12-07T00:00:52.476Z,98.83
2022-12-07T00:01:52.446Z,98.93
2022-12-07T00:02:52.441Z,98.36
2022-12-07T00:03:52.371Z,98.83
2022-12-07T00:04:52.238Z,98.83
2022-12-07T00:05:52.170Z,99.22
2022-12-07T00:06:52.114Z,98.83
2022-12-07T00:07:52.113Z,98.83
2022-12-07T00:08:51.992Z,98.74
2022-12-07T00:09:51.931Z,98.74
2022-12-07T00:10:51.879Z,98.83
2022-12-07T00:11:51.819Z,98.74
2022-12-07T00:12:51.754Z,98.83
2022-12-07T00:13:51.706Z,98.74
2022-12-07T00:14:51.643Z,98.74
2022-12-07T00:15:51.576Z,98.36
2022-12-07T00:16:51.638Z,98.83
2022-12-07T00:17:51.475Z,98.65
2022-12-07T00:18:51.405Z,98.36
2022-12-07T00:19:51.334Z,98.36
2022-12-07T00:20:51.280Z,98.83
2022-12-07T00:21:51.227Z,98.36
2022-12-07T00:22:51.157Z,98.83
2022-12-07T00:23:51.095Z,98.36
2022-12-07T00:24:51.043Z,98.83
2022-12-07T00:25:50.995Z,98.36
2022-12-07T00:26:50.919Z,98.83
2022-12-07T00:27:50.864Z,98.83
2022-12-07T00:28:50.804Z,98.36
2022-12-07T00:29:50.751Z,98.83
2022-12-07T00:30:50.777Z,98.93
2022-12-07T00:31:50.708Z,98.83
2022-12-07T00:32:50.582Z,98.83
2022-12-07T00:33:50.508Z,98.83
2022-12-07T00:34:50.447Z,98.83
2022-12-07T00:35:50.384Z,98.74
2022-12-07T00:36:50.325Z,98.83
2022-12-07T00:37:50.260Z,98.65
2022-12-07T00:38:50.213Z,98.83
2022-12-07T00:39:50.145Z,98.83
2022-12-07T00:40:50.084Z,98.74
2022-12-07T00:41:50.031Z,98.83
2022-12-07T00:42:49.967Z,98.93
2022-12-07T00:43:49.905Z,98.83
2022-12-07T00:44:49.848Z,98.83
2022-12-07T00:45:49.860Z,98.83
2022-12-07T00:46:49.730Z,98.65
2022-12-07T00:47:49.664Z,98.83
2022-12-07T00:48:49.618Z,98.83
2022-12-07T00:49:49.549Z,98.74
2022-12-07T00:50:49.495Z,98.83
2022-12-07T00:51:49.437Z,98.65
2022-12-07T00:52:49.370Z,98.83
2022-12-07T00:53:49.311Z,98.83
2022-12-07T00:54:49.249Z,98.74
2022-12-07T00:55:49.198Z,98.55
2022-12-07T00:56:49.133Z,98.74
2022-12-07T00:57:49.071Z,98.83
2022-12-07T00:58:49.016Z,98.83
2022-12-07T00:59:48.959Z,98.74
2022-12-07T01:00:48.889Z,98.65
2022-12-07T01:01:48.928Z,98.83
2022-12-07T01:02:48.821Z,98.65
2022-12-07T01:03:48.713Z,98.65
2022-12-07T01:04:48.657Z,98.93
2022-12-07T01:05:48.603Z,98.36
2022-12-07T01:06:48.533Z,98.74
2022-12-07T01:07:48.566Z,98.74
2022-12-07T01:08:48.418Z,98.74
2022-12-07T01:09:48.357Z,98.65
2022-12-07T01:10:48.300Z,98.83
2022-12-07T01:11:48.238Z,98.83
2022-12-07T01:12:48.177Z,98.83
2022-12-07T01:13:48.121Z,98.83
2022-12-07T01:14:48.072Z,98.83
2022-12-07T01:15:48.003Z,98.93
2022-12-07T01:16:47.957Z,98.74
2022-12-07T01:17:47.889Z,98.55
2022-12-07T01:18:47.819Z,98.83
2022-12-07T01:19:47.758Z,98.65
2022-12-07T01:20:47.703Z,98.65
2022-12-07T01:21:47.649Z,98.65
2022-12-07T01:22:47.577Z,98.65
2022-12-07T01:23:50.516Z,98.55
2022-12-07T01:24:47.460Z,98.74
2022-12-07T01:25:47.405Z,98.55
2022-12-07T01:26:47.341Z,98.55
2022-12-07T01:28:02.017Z,98.74
2022-12-07T01:28:47.221Z,99.02
2022-12-07T01:29:47.164Z,98.55
2022-12-07T01:30:47.202Z,98.93
2022-12-07T01:31:47.042Z,98.55
2022-12-07T01:32:46.986Z,98.55
2022-12-07T01:33:46.932Z,99.02
2022-12-07T01:34:46.871Z,98.55
2022-12-07T01:35:46.806Z,98.93
2022-12-07T01:36:46.747Z,98.55
2022-12-07T01:37:46.689Z,98.55
2022-12-07T01:38:46.628Z,98.83
2022-12-07T01:39:46.571Z,98.65
2022-12-07T01:40:46.510Z,98.93
2022-12-07T01:41:46.460Z,98.83
2022-12-07T01:42:46.385Z,98.93
2022-12-07T01:43:46.334Z,99.02
2022-12-07T01:44:46.272Z,98.74
2022-12-07T01:45:46.299Z,98.65
2022-12-07T01:46:46.154Z,98.83
2022-12-07T01:47:46.088Z,98.65
2022-12-07T01:48:46.031Z,98.93
2022-12-07T01:49:45.984Z,98.83
2022-12-07T01:50:45.911Z,98.83
2022-12-07T01:51:45.856Z,98.83
2022-12-07T01:52:45.795Z,98.65
2022-12-07T01:53:45.734Z,98.93
2022-12-07T01:54:45.673Z,98.74
2022-12-07T01:55:45.618Z,98.93
2022-12-07T01:56:45.551Z,98.74
2022-12-07T01:57:45.496Z,99.02
2022-12-07T01:58:45.436Z,98.65
2022-12-07T01:59:45.377Z,99.02
2022-12-07T02:00:45.316Z,98.83
2022-12-07T02:01:45.321Z,98.55
2022-12-07T02:02:45.232Z,98.83
2022-12-07T02:03:45.136Z,98.55
2022-12-07T02:04:45.078Z,98.93
2022-12-07T02:05:45.027Z,98.93
2022-12-07T02:06:44.954Z,99.02
2022-12-07T02:07:44.919Z,99.02
2022-12-07T02:08:44.835Z,98.93
2022-12-07T02:09:44.786Z,99.02
2022-12-07T02:10:44.717Z,98.74
2022-12-07T02:11:44.661Z,98.83
2022-12-07T02:12:44.603Z,98.93
2022-12-07T02:13:44.539Z,98.65
2022-12-07T02:14:45.027Z,98.36
2022-12-07T02:15:45.071Z,98.93
2022-12-07T02:16:44.359Z,98.55
2022-12-07T02:17:44.306Z,98.36
2022-12-07T02:18:44.244Z,98.65
2022-12-07T02:19:44.184Z,98.74
2022-12-07T02:20:44.127Z,98.74
2022-12-07T02:21:44.070Z,98.36
2022-12-07T02:22:44.006Z,98.65
2022-12-07T02:23:43.941Z,98.74
2022-12-07T02:24:43.881Z,98.36
2022-12-07T02:25:43.823Z,98.74
2022-12-07T02:26:43.767Z,98.55
2022-12-07T02:27:43.705Z,98.65
2022-12-07T02:28:43.642Z,98.74
2022-12-07T02:29:43.592Z,98.74
2022-12-07T02:30:43.560Z,98.74
2022-12-07T02:31:43.466Z,98.55
2022-12-07T02:32:43.407Z,98.74
2022-12-07T02:33:43.345Z,98.74
2022-12-07T02:34:43.285Z,98.65
2022-12-07T02:35:43.235Z,98.93
2022-12-07T02:36:43.165Z,99.02
2022-12-07T02:37:43.128Z,98.83
2022-12-07T02:38:43.047Z,98.93
2022-12-07T02:39:42.991Z,98.74
2022-12-07T02:40:42.927Z,98.83
2022-12-07T02:41:42.876Z,98.93
2022-12-07T02:42:42.820Z,98.83
2022-12-07T02:43:42.751Z,98.74
2022-12-07T02:44:42.698Z,98.74
2022-12-07T02:45:42.630Z,99.02
2022-12-07T02:46:42.629Z,99.02
2022-12-07T02:47:42.514Z,98.83
2022-12-07T02:48:42.448Z,98.83
2022-12-07T02:49:42.398Z,98.83
2022-12-07T02:50:42.335Z,98.74
2022-12-07T02:51:42.285Z,98.83
2022-12-07T02:52:42.211Z,98.83
2022-12-07T02:53:42.165Z,98.93
2022-12-07T02:54:42.100Z,98.83
2022-12-07T02:55:42.032Z,98.65
2022-12-07T02:56:41.979Z,98.83
2022-12-07T02:57:41.920Z,98.74
2022-12-07T02:58:41.859Z,98.74
2022-12-07T02:59:41.803Z,98.83
2022-12-07T03:00:41.739Z,98.55
2022-12-07T03:01:41.825Z,98.74
2022-12-07T03:02:41.655Z,98.65
2022-12-07T03:03:41.559Z,98.46
2022-12-07T03:04:41.495Z,98.93
2022-12-07T03:05:41.444Z,98.74
2022-12-07T03:06:41.381Z,98.74
2022-12-07T03:07:41.393Z,98.65
2022-12-07T03:08:41.265Z,98.65
2022-12-07T03:09:41.213Z,98.65
2022-12-07T03:10:41.141Z,98.65
2022-12-07T03:11:41.083Z,98.83
2022-12-07T03:12:41.027Z,98.83
2022-12-07T03:13:40.967Z,98.83
2022-12-07T03:14:40.902Z,98.46
2022-12-07T03:15:40.920Z,98.74
2022-12-07T03:16:40.786Z,98.74
2022-12-07T03:17:40.727Z,98.74
2022-12-07T03:18:40.660Z,98.55
2022-12-07T03:19:40.609Z,98.74
2022-12-07T03:20:40.541Z,98.65
2022-12-07T03:21:40.502Z,99.02
2022-12-07T03:22:40.429Z,98.46
2022-12-07T03:23:40.416Z,98.46
2022-12-07T03:24:40.307Z,98.65
2022-12-07T03:25:40.251Z,98.65
2022-12-07T03:26:40.181Z,98.65
2022-12-07T03:27:40.132Z,98.46
2022-12-07T03:28:40.072Z,98.46
2022-12-07T03:29:40.005Z,98.74
2022-12-07T03:30:40.030Z,98.46
2022-12-07T03:31:39.928Z,98.46
2022-12-07T03:32:39.825Z,98.46
2022-12-07T03:33:39.772Z,98.74
2022-12-07T03:34:39.710Z,98.46
2022-12-07T03:35:39.650Z,98.46
2022-12-07T03:36:39.595Z,98.46
2022-12-07T03:37:39.529Z,98.46
2022-12-07T03:38:39.475Z,98.46
2022-12-07T03:39:39.413Z,98.46
2022-12-07T03:40:39.354Z,98.74
2022-12-07T03:41:44.748Z,98.36
2022-12-07T03:42:39.230Z,98.36
2022-12-07T03:43:39.170Z,98.36
2022-12-07T03:44:39.108Z,98.36
2022-12-07T03:45:39.056Z,98.27
2022-12-07T03:46:39.050Z,98.36
2022-12-07T03:47:38.934Z,98.74
2022-12-07T03:48:38.870Z,98.27
2022-12-07T03:49:38.818Z,98.27
2022-12-07T03:50:38.762Z,98.27
2022-12-07T03:51:38.694Z,98.27
2022-12-07T03:52:38.638Z,98.65
2022-12-07T03:53:41.561Z,98.74
2022-12-07T03:54:41.050Z,98.55
2022-12-07T03:55:38.457Z,98.65
2022-12-07T03:56:38.399Z,98.55
2022-12-07T03:57:38.351Z,98.27
2022-12-07T03:58:38.275Z,98.27
2022-12-07T03:59:38.219Z,98.27
2022-12-07T04:00:38.162Z,98.65
2022-12-07T04:01:38.159Z,98.17
2022-12-07T04:02:38.103Z,98.17
2022-12-07T04:03:37.983Z,98.08
2022-12-07T04:04:37.916Z,98.17
2022-12-07T04:05:37.861Z,98.27
2022-12-07T04:06:37.803Z,98.27
2022-12-07T04:07:37.799Z,98.17
2022-12-07T04:08:37.681Z,98.17
2022-12-07T04:09:37.629Z,98.36
2022-12-07T04:10:37.557Z,98.65
2022-12-07T04:11:37.500Z,98.65
2022-12-07T04:12:37.444Z,98.65
2022-12-07T04:13:37.392Z,98.08
2022-12-07T04:14:37.326Z,98.65
2022-12-07T04:15:37.342Z,98.55
2022-12-07T04:16:41.119Z,98.36
2022-12-07T04:17:37.150Z,98.46
2022-12-07T04:18:37.087Z,98.27
2022-12-07T04:19:37.027Z,98.36
2022-12-07T04:20:36.963Z,98.36
2022-12-07T04:21:36.907Z,98.36
2022-12-07T04:22:36.844Z,98.17
2022-12-07T04:23:36.785Z,98.17
2022-12-07T04:24:36.727Z,98.27
2022-12-07T04:25:36.667Z,98.17
2022-12-07T04:26:36.602Z,98.17
2022-12-07T04:27:36.548Z,98.17
2022-12-07T04:28:36.486Z,98.46
2022-12-07T04:29:36.499Z,98.27
2022-12-07T04:30:36.366Z,98.27
2022-12-07T04:31:36.365Z,98.17
2022-12-07T04:32:36.249Z,98.17
2022-12-07T04:33:36.191Z,98.17
2022-12-07T04:34:36.126Z,98.17
2022-12-07T04:35:36.077Z,98.17
2022-12-07T04:36:36.009Z,98.36
2022-12-07T04:37:35.959Z,98.36
2022-12-07T04:38:35.896Z,98.55
2022-12-07T04:39:35.837Z,98.36
2022-12-07T04:40:35.772Z,98.46
2022-12-07T04:41:35.716Z,98.36
2022-12-07T04:42:35.647Z,98.55
2022-12-07T04:43:35.591Z,98.36
2022-12-07T04:44:35.533Z,98.46
2022-12-07T04:45:35.483Z,98.46
2022-12-07T04:46:35.467Z,98.55
2022-12-07T04:47:35.352Z,98.46
2022-12-07T04:48:35.294Z,98.46
2022-12-07T04:49:35.230Z,98.55
2022-12-07T04:50:35.173Z,98.46
2022-12-07T04:51:35.113Z,98.27
2022-12-07T04:52:35.057Z,98.55
2022-12-07T04:53:35.001Z,98.46
2022-12-07T04:54:34.931Z,98.46
2022-12-07T04:55:34.878Z,98.55
2022-12-07T04:56:34.816Z,98.46
2022-12-07T04:57:34.756Z,98.27
2022-12-07T04:58:34.698Z,98.46
2022-12-07T04:59:34.640Z,97.88
2022-12-07T05:00:34.643Z,97.88
2022-12-07T05:01:34.522Z,97.88
2022-12-07T05:02:34.549Z,97.79
2022-12-07T05:03:34.409Z,98.08
2022-12-07T05:04:34.339Z,98.08
2022-12-07T05:05:34.279Z,98.17
2022-12-07T05:06:34.219Z,97.88
2022-12-07T05:07:34.241Z,97.79
2022-12-07T05:08:34.104Z,97.79
2022-12-07T05:09:34.044Z,97.79
2022-12-07T05:10:33.977Z,97.69
2022-12-07T05:11:33.919Z,97.69
2022-12-07T05:12:33.867Z,97.69
2022-12-07T05:13:33.800Z,98.36
2022-12-07T05:14:33.739Z,98.27
2022-12-07T05:15:33.686Z,97.88
2022-12-07T05:16:33.678Z,97.79
2022-12-07T05:17:33.566Z,98.08
2022-12-07T05:18:33.503Z,98.08
2022-12-07T05:19:33.447Z,97.69
2022-12-07T05:20:36.655Z,97.60
2022-12-07T05:21:33.323Z,98.08
2022-12-07T05:22:33.263Z,98.08
2022-12-07T05:23:33.201Z,97.79
2022-12-07T05:24:33.147Z,98.17
2022-12-07T05:25:33.086Z,97.98
2022-12-07T05:26:33.027Z,97.98
2022-12-07T05:27:32.961Z,97.69
2022-12-07T05:28:32.910Z,98.17
2022-12-07T05:29:32.851Z,97.79
2022-12-07T05:30:32.786Z,97.79
2022-12-07T05:31:32.780Z,97.69
2022-12-07T05:32:32.673Z,97.69
2022-12-07T05:33:32.616Z,97.88
2022-12-07T05:34:32.553Z,98.17
2022-12-07T05:35:32.494Z,98.17
2022-12-07T05:36:32.430Z,98.17
2022-12-07T05:37:32.369Z,97.79
2022-12-07T05:38:32.315Z,98.17
2022-12-07T05:39:32.351Z,97.98
2022-12-07T05:40:32.192Z,97.69
2022-12-07T05:41:32.127Z,98.17
2022-12-07T05:42:32.070Z,98.08
2022-12-07T05:43:32.011Z,98.17
2022-12-07T05:44:31.949Z,97.60
2022-12-07T05:45:32.034Z,97.79
2022-12-07T05:46:31.842Z,97.79
2022-12-07T05:47:31.773Z,97.79
2022-12-07T05:48:31.713Z,98.08
2022-12-07T05:49:31.657Z,97.79
2022-12-07T05:50:31.730Z,97.79
2022-12-07T05:51:31.542Z,97.79
2022-12-07T05:52:31.474Z,97.60
2022-12-07T05:53:31.413Z,97.60
2022-12-07T05:54:31.354Z,97.69
2022-12-07T05:55:31.291Z,97.79
2022-12-07T05:56:31.238Z,97.60
2022-12-07T05:57:31.174Z,97.88
2022-12-07T05:58:31.113Z,97.98
2022-12-07T05:59:31.060Z,97.60
2022-12-07T06:00:30.998Z,97.88
2022-12-07T06:01:30.936Z,97.88
2022-12-07T06:02:30.981Z,97.69
2022-12-07T06:03:30.886Z,97.69
2022-12-07T06:04:30.758Z,97.98
2022-12-07T06:05:30.704Z,97.79
2022-12-07T06:06:30.692Z,97.88
2022-12-07T06:07:30.574Z,97.88
2022-12-07T06:08:30.565Z,97.79
2022-12-07T06:09:30.456Z,97.88
2022-12-07T06:10:30.406Z,97.79
2022-12-07T06:11:30.334Z,97.79
2022-12-07T06:12:30.278Z,97.79
2022-12-07T06:13:30.223Z,97.69
2022-12-07T06:14:30.157Z,97.79
2022-12-07T06:15:30.103Z,97.79
2022-12-07T06:16:30.157Z,97.98
2022-12-07T06:17:29.977Z,97.79
2022-12-07T06:18:29.918Z,97.79
2022-12-07T06:19:29.864Z,97.98
2022-12-07T06:20:29.802Z,97.98
2022-12-07T06:21:29.745Z,97.98
2022-12-07T06:22:29.685Z,97.98
2022-12-07T06:23:29.620Z,97.79
2022-12-07T06:24:29.570Z,97.98
2022-12-07T06:25:29.500Z,97.98
2022-12-07T06:26:29.504Z,97.88
2022-12-07T06:27:29.384Z,97.98
2022-12-07T06:28:29.324Z,97.98
2022-12-07T06:29:29.267Z,97.79
2022-12-07T06:30:29.204Z,97.98
2022-12-07T06:31:29.238Z,97.98
2022-12-07T06:32:29.083Z,97.98
2022-12-07T06:33:29.024Z,97.98
2022-12-07T06:34:28.968Z,97.79
2022-12-07T06:35:28.905Z,97.98
2022-12-07T06:36:28.842Z,97.79
2022-12-07T06:37:28.796Z,97.79
2022-12-07T06:38:28.728Z,97.69
2022-12-07T06:39:28.663Z,97.98
2022-12-07T06:40:28.612Z,97.69
2022-12-07T06:41:28.552Z,97.98
2022-12-07T06:42:28.488Z,97.98
2022-12-07T06:43:28.425Z,97.98
2022-12-07T06:44:28.370Z,97.98
2022-12-07T06:45:28.308Z,97.98
2022-12-07T06:46:28.401Z,97.98
2022-12-07T06:47:44.362Z,97.98
2022-12-07T06:48:28.129Z,97.60
2022-12-07T06:49:28.076Z,97.79
2022-12-07T06:50:28.006Z,97.79
2022-12-07T06:51:27.952Z,97.41
2022-12-07T06:52:27.893Z,97.79
2022-12-07T06:53:27.841Z,97.41
2022-12-07T06:54:27.775Z,97.69
2022-12-07T06:55:27.721Z,97.79
2022-12-07T06:56:27.654Z,97.79
2022-12-07T06:57:27.594Z,97.69
2022-12-07T06:58:27.536Z,97.79
2022-12-07T06:59:27.478Z,97.69
2022-12-07T07:00:27.420Z,97.69
2022-12-07T07:01:27.428Z,97.60
2022-12-07T07:02:29.142Z,97.69
2022-12-07T07:03:27.234Z,97.79
2022-12-07T07:04:27.177Z,97.50
2022-12-07T07:05:27.111Z,97.69
2022-12-07T07:06:27.055Z,97.79
2022-12-07T07:07:26.994Z,97.69
2022-12-07T07:08:33.686Z,97.88
2022-12-07T07:09:26.876Z,97.60
2022-12-07T07:10:26.814Z,97.88
2022-12-07T07:11:26.751Z,97.88
2022-12-07T07:12:26.694Z,97.88
2022-12-07T07:13:26.634Z,97.69
2022-12-07T07:14:26.574Z,97.69
2022-12-07T07:15:26.511Z,97.88
2022-12-07T07:16:26.485Z,97.69
2022-12-07T07:17:26.393Z,97.88
2022-12-07T07:18:26.339Z,97.69
2022-12-07T07:19:26.279Z,97.88
2022-12-07T07:20:26.218Z,97.98
2022-12-07T07:21:26.160Z,97.69
2022-12-07T07:22:26.097Z,98.08
2022-12-07T07:23:26.036Z,97.69
2022-12-07T07:24:26.012Z,97.98
2022-12-07T07:25:25.921Z,97.60
2022-12-07T07:26:25.861Z,97.98
2022-12-07T07:27:25.795Z,97.98
2022-12-07T07:28:25.737Z,98.08
2022-12-07T07:29:25.675Z,97.60
2022-12-07T07:30:25.671Z,97.60
2022-12-07T07:31:25.613Z,97.50
2022-12-07T07:32:40.102Z,98.17
2022-12-07T07:33:25.441Z,97.98
2022-12-07T07:34:25.379Z,97.79
2022-12-07T07:35:25.321Z,97.98
2022-12-07T07:36:25.264Z,97.88
2022-12-07T07:37:25.211Z,97.60
2022-12-07T07:38:25.139Z,97.79
2022-12-07T07:39:25.077Z,97.79
2022-12-07T07:40:25.028Z,97.79
2022-12-07T07:41:24.964Z,97.69
2022-12-07T07:42:24.900Z,97.69
2022-12-07T07:43:24.845Z,97.88
2022-12-07T07:44:27.808Z,98.08
2022-12-07T07:45:24.720Z,97.69
2022-12-07T07:46:24.720Z,97.79
2022-12-07T07:47:24.606Z,97.69
2022-12-07T07:48:24.548Z,97.79
2022-12-07T07:49:24.483Z,97.79
2022-12-07T07:50:24.426Z,97.69
2022-12-07T07:51:39.109Z,98.08
2022-12-07T07:52:24.304Z,97.69
2022-12-07T07:53:24.249Z,97.98
2022-12-07T07:54:24.186Z,97.69
2022-12-07T07:55:24.124Z,97.69
2022-12-07T07:56:38.620Z,97.98
2022-12-07T07:57:24.004Z,97.88
2022-12-07T07:58:23.948Z,97.98
2022-12-07T07:59:23.883Z,97.41
2022-12-07T08:00:23.833Z,97.50
2022-12-07T08:01:23.834Z,97.50
2022-12-07T08:02:23.704Z,97.98
2022-12-07T08:03:23.644Z,97.98
2022-12-07T08:04:23.637Z,97.22
2022-12-07T08:05:23.530Z,97.41
2022-12-07T08:06:27.688Z,97.41
2022-12-07T08:07:23.403Z,97.22
2022-12-07T08:08:23.477Z,97.03
2022-12-07T08:09:23.286Z,97.31
2022-12-07T08:10:23.229Z,97.31
2022-12-07T08:11:23.171Z,97.13
2022-12-07T08:12:23.114Z,97.03
2022-12-07T08:13:29.223Z,97.31
2022-12-07T08:14:22.986Z,97.41
2022-12-07T08:15:22.931Z,97.22
2022-12-07T08:16:22.905Z,97.22
2022-12-07T08:17:22.812Z,97.22
2022-12-07T08:18:22.754Z,97.13
2022-12-07T08:19:22.690Z,97.50
2022-12-07T08:20:22.752Z,97.03
2022-12-07T08:21:22.569Z,97.41
2022-12-07T08:22:22.512Z,97.31
2022-12-07T08:23:29.526Z,97.13
2022-12-07T08:24:22.412Z,97.03
2022-12-07T08:25:22.359Z,96.94
2022-12-07T08:26:22.278Z,97.50
2022-12-07T08:27:22.215Z,96.84
2022-12-07T08:28:22.160Z,96.94
2022-12-07T08:29:22.092Z,97.03
2022-12-07T08:30:22.044Z,96.84
2022-12-07T08:31:22.002Z,96.94
2022-12-07T08:32:21.910Z,97.03
2022-12-07T08:33:21.858Z,97.03
2022-12-07T08:34:21.794Z,97.13
2022-12-07T08:35:21.731Z,97.03
2022-12-07T08:36:21.673Z,97.13
2022-12-07T08:37:21.610Z,97.03
2022-12-07T08:38:21.556Z,97.31
2022-12-07T08:39:36.958Z,97.13
2022-12-07T08:40:21.437Z,96.94
2022-12-07T08:41:21.374Z,96.94
2022-12-07T08:42:21.322Z,96.94
2022-12-07T08:43:21.255Z,97.03
2022-12-07T08:44:21.221Z,97.31
2022-12-07T08:45:26.711Z,97.03
2022-12-07T08:46:21.114Z,96.65
2022-12-07T08:47:21.017Z,96.74
2022-12-07T08:48:20.959Z,96.26
2022-12-07T08:49:20.899Z,96.55
2022-12-07T08:50:20.833Z,96.46
2022-12-07T08:51:20.780Z,96.46
2022-12-07T08:52:20.722Z,96.65
2022-12-07T08:53:20.657Z,96.46
2022-12-07T08:54:20.611Z,96.26
2022-12-07T08:55:20.535Z,96.46
2022-12-07T08:56:20.487Z,96.46
2022-12-07T08:57:20.422Z,96.46
2022-12-07T08:58:20.361Z,96.46
2022-12-07T08:59:20.296Z,96.46
2022-12-07T09:00:20.248Z,96.17
2022-12-07T09:01:20.218Z,96.08
2022-12-07T09:02:20.123Z,96.65
2022-12-07T09:03:20.063Z,96.65
2022-12-07T09:04:20.005Z,96.26
2022-12-07T09:05:20.015Z,96.26
2022-12-07T09:06:20.097Z,96.17
2022-12-07T09:07:19.876Z,96.46
2022-12-07T09:08:19.841Z,96.46
2022-12-07T09:09:19.703Z,96.46
2022-12-07T09:10:19.650Z,96.46
2022-12-07T09:11:22.842Z,96.46
2022-12-07T09:12:19.522Z,96.36
2022-12-07T09:13:19.464Z,96.17
2022-12-07T09:14:19.399Z,96.08
2022-12-07T09:15:19.362Z,95.98
2022-12-07T09:16:19.359Z,96.36
2022-12-07T09:17:19.219Z,95.79
2022-12-07T09:18:19.161Z,95.79
2022-12-07T09:19:19.104Z,95.89
2022-12-07T09:20:22.149Z,96.17
2022-12-07T09:21:18.986Z,95.79
2022-12-07T09:22:18.928Z,95.89
2022-12-07T09:23:18.867Z,95.60
2022-12-07T09:24:18.804Z,95.60
2022-12-07T09:25:18.744Z,96.08
2022-12-07T09:26:18.680Z,95.98
2022-12-07T09:27:18.627Z,95.98
2022-12-07T09:28:18.562Z,95.89
2022-12-07T09:29:18.519Z,96.17
2022-12-07T09:30:18.456Z,96.08
2022-12-07T09:31:23.755Z,96.08
2022-12-07T09:32:18.402Z,96.08
2022-12-07T09:33:18.267Z,96.17
2022-12-07T09:34:18.237Z,96.26
2022-12-07T09:35:18.146Z,96.26
2022-12-07T09:36:18.088Z,95.98
2022-12-07T09:37:18.031Z,95.98
2022-12-07T09:38:17.969Z,95.70
2022-12-07T09:39:17.904Z,95.89
2022-12-07T09:40:17.848Z,95.70
2022-12-07T09:41:17.792Z,95.89
2022-12-07T09:42:17.723Z,95.98
2022-12-07T09:43:17.774Z,95.51
2022-12-07T09:44:17.609Z,95.70
2022-12-07T09:45:17.554Z,95.70
2022-12-07T09:46:17.525Z,95.41
2022-12-07T09:47:17.433Z,95.41
2022-12-07T09:48:17.377Z,95.51
2022-12-07T09:49:17.311Z,95.79
2022-12-07T09:50:17.246Z,95.79
2022-12-07T09:51:22.764Z,95.70
2022-12-07T09:52:17.127Z,95.60
2022-12-07T09:53:17.068Z,94.84
2022-12-07T09:54:17.008Z,95.70
2022-12-07T09:55:16.950Z,95.60
2022-12-07T09:56:16.892Z,95.22
2022-12-07T09:57:16.835Z,95.03
2022-12-07T09:58:16.770Z,95.12
2022-12-07T09:59:16.708Z,95.22
2022-12-07T10:00:16.651Z,95.32
2022-12-07T10:01:16.715Z,95.32
2022-12-07T10:02:16.580Z,95.12
2022-12-07T10:03:16.472Z,95.22
2022-12-07T10:04:16.469Z,95.03
2022-12-07T10:05:22.106Z,95.03
2022-12-07T10:06:16.294Z,95.41
2022-12-07T10:07:16.232Z,95.41
2022-12-07T10:08:16.216Z,95.22
2022-12-07T10:09:16.212Z,95.41
2022-12-07T10:10:16.056Z,95.41
2022-12-07T10:11:16.009Z,95.41
2022-12-07T10:12:15.935Z,95.12
2022-12-07T10:13:15.877Z,95.32
2022-12-07T10:14:15.909Z,95.32
2022-12-07T10:15:15.751Z,95.32
2022-12-07T10:16:15.740Z,95.32
2022-12-07T10:17:15.636Z,95.22
2022-12-07T10:18:15.659Z,95.03
2022-12-07T10:19:15.519Z,95.12
2022-12-07T10:20:15.461Z,94.74
2022-12-07T10:21:15.398Z,95.32
2022-12-07T10:22:15.332Z,95.22
2022-12-07T10:23:15.281Z,95.12
2022-12-07T10:24:15.221Z,94.93
2022-12-07T10:25:15.157Z,95.03
2022-12-07T10:26:15.100Z,94.84
2022-12-07T10:27:15.044Z,94.84
2022-12-07T10:28:14.979Z,94.93
2022-12-07T10:29:14.919Z,95.12
2022-12-07T10:30:14.861Z,95.12
2022-12-07T10:31:14.837Z,95.41
2022-12-07T10:32:14.748Z,95.12
2022-12-07T10:33:14.696Z,95.12
2022-12-07T10:34:14.615Z,95.22
2022-12-07T10:35:14.556Z,95.12
2022-12-07T10:36:14.565Z,95.22
2022-12-07T10:37:14.449Z,95.12
2022-12-07T10:38:14.380Z,94.84
2022-12-07T10:39:14.330Z,95.12
2022-12-07T10:40:14.257Z,95.41
2022-12-07T10:41:14.210Z,95.22
2022-12-07T10:42:14.141Z,95.22
2022-12-07T10:43:14.088Z,94.93
2022-12-07T10:44:14.022Z,95.32
2022-12-07T10:45:14.026Z,95.32
2022-12-07T10:46:15.074Z,95.32
2022-12-07T10:47:13.984Z,95.03
2022-12-07T10:48:13.779Z,95.32
2022-12-07T10:49:13.730Z,94.84
2022-12-07T10:50:13.665Z,95.32
2022-12-07T10:51:13.607Z,95.32
2022-12-07T10:52:13.587Z,95.22
2022-12-07T10:53:13.483Z,94.84
2022-12-07T10:54:13.421Z,95.32
2022-12-07T10:55:13.362Z,95.41
2022-12-07T10:56:13.303Z,95.32
2022-12-07T10:57:13.272Z,95.41
2022-12-07T10:58:13.181Z,94.93
2022-12-07T10:59:13.130Z,94.74
2022-12-07T11:00:13.063Z,94.93
2022-12-07T11:01:13.092Z,94.93
2022-12-07T11:02:16.299Z,94.93
2022-12-07T11:03:12.883Z,94.93
2022-12-07T11:04:12.828Z,94.74
2022-12-07T11:05:12.771Z,94.74
2022-12-07T11:06:12.709Z,95.03
2022-12-07T11:07:12.671Z,94.84
2022-12-07T11:08:12.676Z,94.93
2022-12-07T11:09:12.543Z,94.74
2022-12-07T11:10:12.464Z,94.74
2022-12-07T11:11:12.412Z,95.03
2022-12-07T11:12:12.352Z,95.03
2022-12-07T11:13:12.297Z,95.03
2022-12-07T11:14:12.228Z,95.12
2022-12-07T11:15:12.180Z,94.84
2022-12-07T11:16:12.166Z,95.03
2022-12-07T11:17:12.053Z,95.12
2022-12-07T11:18:11.988Z,94.84
2022-12-07T11:19:11.935Z,94.84
2022-12-07T11:20:11.866Z,95.12
2022-12-07T11:21:11.809Z,95.12
2022-12-07T11:22:11.752Z,95.03
2022-12-07T11:23:11.693Z,95.12
2022-12-07T11:24:11.641Z,95.12
2022-12-07T11:25:11.571Z,94.74
2022-12-07T11:26:11.511Z,94.84
2022-12-07T11:27:11.456Z,95.12
2022-12-07T11:28:11.395Z,95.03
2022-12-07T11:29:11.337Z,94.74
2022-12-07T11:30:11.272Z,95.12
2022-12-07T11:31:11.241Z,95.03
2022-12-07T11:32:11.222Z,94.84
2022-12-07T11:33:11.097Z,95.03
2022-12-07T11:34:11.036Z,95.03
2022-12-07T11:35:10.978Z,95.03
2022-12-07T11:36:10.926Z,94.93
2022-12-07T11:37:10.853Z,95.03
2022-12-07T11:38:10.798Z,95.03
2022-12-07T11:39:11.668Z,94.74
2022-12-07T11:40:10.702Z,95.03
2022-12-07T11:41:10.615Z,94.84
2022-12-07T11:42:10.554Z,94.84
2022-12-07T11:43:10.517Z,94.93
2022-12-07T11:44:10.439Z,95.12
2022-12-07T11:45:10.387Z,95.22
2022-12-07T11:46:10.419Z,95.12
2022-12-07T11:47:10.296Z,95.12
2022-12-07T11:48:10.200Z,95.12
2022-12-07T11:49:10.141Z,95.32
2022-12-07T11:50:10.074Z,95.32
2022-12-07T11:51:10.017Z,94.93
2022-12-07T11:52:09.955Z,95.12
2022-12-07T11:53:09.904Z,95.03
2022-12-07T11:54:09.838Z,95.12
2022-12-07T11:55:09.780Z,95.03
2022-12-07T11:56:09.725Z,95.03
2022-12-07T11:57:09.661Z,95.22
2022-12-07T11:58:09.601Z,95.41
2022-12-07T11:59:09.605Z,95.41
2022-12-07T12:00:09.485Z,95.22
2022-12-07T12:01:09.517Z,95.32
2022-12-07T12:02:09.409Z,95.32
2022-12-07T12:03:09.363Z,95.22
2022-12-07T12:04:09.238Z,95.12
2022-12-07T12:05:09.237Z,95.12
2022-12-07T12:06:09.122Z,95.32
2022-12-07T12:10:08.886Z,94.93
2022-12-07T12:11:08.825Z,94.84
2022-12-07T12:14:39.692Z,95.22
2022-12-07T12:15:08.588Z,95.12
2022-12-07T12:16:08.558Z,95.32
2022-12-07T12:17:08.479Z,94.93
2022-12-07T12:18:08.413Z,95.51
2022-12-07T12:19:08.344Z,94.84
2022-12-07T12:20:08.296Z,95.60
2022-12-07T12:21:08.226Z,94.93
2022-12-07T12:22:08.161Z,94.84
2022-12-07T12:23:08.104Z,94.84
2022-12-07T12:24:08.050Z,95.89
2022-12-07T12:25:07.993Z,95.60
2022-12-07T12:26:07.981Z,95.89
2022-12-07T12:27:07.875Z,95.60
2022-12-07T12:28:07.822Z,95.51
2022-12-07T12:29:07.755Z,95.89
2022-12-07T12:30:07.686Z,95.70
2022-12-07T12:31:07.630Z,95.51
2022-12-07T12:32:07.753Z,95.60
2022-12-07T12:33:07.509Z,95.79
2022-12-07T12:34:07.456Z,95.51
2022-12-07T12:35:08.008Z,95.98
2022-12-07T12:36:07.372Z,95.51
2022-12-07T12:37:07.286Z,95.51
2022-12-07T12:38:07.211Z,95.70
2022-12-07T12:39:07.157Z,95.70
2022-12-07T12:40:07.109Z,95.70
2022-12-07T12:41:07.034Z,95.70
2022-12-07T12:42:06.974Z,95.70
2022-12-07T12:43:06.911Z,95.60
2022-12-07T12:44:06.864Z,95.60
2022-12-07T12:45:06.803Z,95.70
2022-12-07T12:46:06.794Z,95.70
2022-12-07T12:47:06.684Z,95.89
2022-12-07T12:48:06.614Z,95.70
2022-12-07T12:49:06.561Z,95.79
2022-12-07T12:50:06.501Z,95.89
2022-12-07T12:51:06.440Z,95.89
2022-12-07T12:52:06.376Z,95.98
2022-12-07T12:53:06.317Z,95.98
2022-12-07T12:54:06.258Z,96.08
2022-12-07T12:55:06.260Z,95.98
2022-12-07T12:56:06.136Z,96.08
2022-12-07T12:57:06.081Z,96.08