createdAt,value
2022-10-25T00:01:47.225Z,5.30641
2022-10-25T00:06:48.946Z,5.40835
2022-10-25T00:11:50.828Z,5.89775
2022-10-25T00:16:52.447Z,5.74404
2022-10-25T00:21:54.067Z,5.47028
2022-10-25T00:26:55.672Z,5.18477
2022-10-25T00:31:57.387Z,5.87361
2022-10-25T00:36:59.137Z,5.44678
2022-10-25T00:42:00.756Z,5.45821
2022-10-25T00:47:02.396Z,5.13333
2022-10-25T00:52:04.139Z,5.26449
2022-10-25T00:57:05.797Z,5.41089
2022-10-25T01:02:07.568Z,5.67639
2022-10-25T01:07:09.279Z,5.81994
2022-10-25T01:12:10.963Z,6.07401
2022-10-25T01:17:12.596Z,5.96031
2022-10-25T01:22:14.283Z,6.06352
2022-10-25T01:27:15.985Z,5.22924
2022-10-25T01:32:17.563Z,5.08632
2022-10-25T01:37:19.141Z,5.55634
2022-10-25T01:42:20.819Z,5.59954
2022-10-25T01:47:22.429Z,5.40613
2022-10-25T01:52:24.046Z,5.55063
2022-10-25T01:57:25.647Z,5.05742
2022-10-25T02:02:27.268Z,5.59636
2022-10-25T02:07:28.936Z,6.09497
2022-10-25T02:12:30.584Z,5.99715
2022-10-25T02:17:32.197Z,5.84407
2022-10-25T02:22:34.013Z,5.7993
2022-10-25T02:27:35.681Z,5.62177
2022-10-25T02:32:37.336Z,4.61821
2022-10-25T02:37:39.068Z,5.0209
2022-10-25T02:42:40.759Z,5.2267
2022-10-25T02:47:42.375Z,5.44932
2022-10-25T02:52:44.001Z,5.69481
2022-10-25T02:57:45.739Z,5.61827
2022-10-25T03:02:47.657Z,6.15404
2022-10-25T03:07:49.453Z,6.18643
2022-10-25T03:12:51.048Z,5.69862
2022-10-25T03:17:52.746Z,4.9558
2022-10-25T03:22:54.363Z,5.43408
2022-10-25T03:27:55.950Z,5.15238
2022-10-25T03:32:57.694Z,5.32387
2022-10-25T03:37:59.293Z,5.93046
2022-10-25T03:43:00.895Z,5.71545
2022-10-25T03:48:02.696Z,5.18446
2022-10-25T03:53:04.463Z,5.82788
2022-10-25T03:58:06.447Z,5.90283
2022-10-25T04:03:08.133Z,5.32673
2022-10-25T04:08:09.856Z,5.94919
2022-10-25T04:13:11.555Z,5.82121
2022-10-25T04:18:13.219Z,5.67893
2022-10-25T04:23:14.796Z,6.14514
2022-10-25T04:28:16.461Z,5.69005
2022-10-25T04:33:18.191Z,5.69195
2022-10-25T04:38:19.816Z,5.6513
2022-10-25T04:43:21.473Z,5.64971
2022-10-25T04:48:23.161Z,5.71672
2022-10-25T04:53:24.795Z,5.72308
2022-10-25T04:58:28.912Z,5.95777
2022-10-25T05:03:33.081Z,5.46488
2022-10-25T05:08:34.907Z,5.75261
2022-10-25T05:13:36.515Z,5.72339
2022-10-25T05:18:38.131Z,5.51093
2022-10-25T05:23:39.854Z,5.67194
2022-10-25T05:28:41.483Z,5.72212
2022-10-25T05:33:43.113Z,5.06219
2022-10-25T05:38:44.746Z,5.75928
2022-10-25T05:43:46.378Z,5.36929
2022-10-25T05:48:49.076Z,5.25464
2022-10-25T05:53:50.942Z,4.84814
2022-10-25T05:58:52.663Z,4.488
2022-10-25T06:03:54.361Z,4.83353
2022-10-25T06:08:55.993Z,4.65092
2022-10-25T06:13:57.702Z,3.93606
2022-10-25T06:18:59.399Z,4.0399
2022-10-25T06:24:00.981Z,4.09548
2022-10-25T06:29:03.083Z,3.95829
2022-10-25T06:34:04.715Z,4.36828
2022-10-25T06:39:07.099Z,4.7824
2022-10-25T06:44:08.818Z,5.23654
2022-10-25T06:49:10.494Z,5.67131
2022-10-25T06:54:12.213Z,5.63098
2022-10-25T06:59:13.882Z,5.20701
2022-10-25T07:04:15.584Z,5.78215
2022-10-25T07:09:17.227Z,5.35341
2022-10-25T07:14:18.967Z,5.5014
2022-10-25T07:19:20.697Z,5.42455
2022-10-25T07:24:22.359Z,5.30482
2022-10-25T07:29:23.964Z,5.13904
2022-10-25T07:34:25.670Z,4.59503
2022-10-25T07:39:27.285Z,4.73889
2022-10-25T07:44:28.962Z,5.0895
2022-10-25T07:49:30.634Z,4.53532
2022-10-25T07:54:32.348Z,4.45148
2022-10-25T07:59:34.004Z,4.6433
2022-10-25T08:04:35.723Z,5.03964
2022-10-25T08:09:38.518Z,5.09236
2022-10-25T08:14:42.286Z,4.44132
2022-10-25T08:19:50.190Z,4.57534
2022-10-25T08:24:52.862Z,3.71407
2022-10-25T08:29:54.477Z,3.66643
2022-10-25T08:34:56.081Z,4.20409
2022-10-25T08:39:57.708Z,4.06055
2022-10-25T08:44:59.471Z,4.07738
2022-10-25T08:50:01.176Z,4.42735
2022-10-25T08:55:05.547Z,4.3813
2022-10-25T09:00:07.883Z,4.18281
2022-10-25T09:05:09.677Z,4.92023
2022-10-25T09:10:11.240Z,4.66521
2022-10-25T09:15:13.023Z,4.94913
2022-10-25T09:20:14.770Z,4.68649
2022-10-25T09:25:16.422Z,3.76266
2022-10-25T09:30:18.086Z,3.38347
2022-10-25T09:35:19.697Z,3.10528
2022-10-25T09:40:21.277Z,3.55624
2022-10-25T09:45:22.886Z,3.60419
2022-10-25T09:50:24.649Z,3.71343
2022-10-25T09:55:26.278Z,4.20346
2022-10-25T10:00:28.036Z,3.87349
2022-10-25T10:05:29.809Z,4.15328
2022-10-25T10:10:31.542Z,4.3686
2022-10-25T10:15:33.141Z,4.5493
2022-10-25T10:20:34.773Z,4.23553
2022-10-25T10:25:36.504Z,4.72809
2022-10-25T10:30:38.123Z,4.26602
2022-10-25T10:35:39.752Z,3.49494
2022-10-25T10:40:41.348Z,3.92113
2022-10-25T10:45:42.997Z,3.02843
2022-10-25T10:50:47.029Z,3.58355
2022-10-25T10:55:48.956Z,4.50134
2022-10-25T11:00:50.580Z,4.93389
2022-10-25T11:05:52.219Z,4.70301
2022-10-25T11:10:53.824Z,4.46387
2022-10-25T11:15:55.493Z,3.88175
2022-10-25T11:20:57.067Z,4.47308
2022-10-25T11:25:58.650Z,4.67284
2022-10-25T11:31:00.407Z,4.51119
2022-10-25T11:36:02.067Z,4.27745
2022-10-25T11:41:03.701Z,4.54676
2022-10-25T11:46:05.291Z,4.37495
2022-10-25T11:51:07.148Z,4.54168
2022-10-25T11:56:08.781Z,4.47911
2022-10-25T12:01:10.426Z,4.50293
2022-10-25T12:06:12.185Z,4.37241
2022-10-25T12:11:17.895Z,4.56518
2022-10-25T12:16:20.696Z,3.61372
2022-10-25T12:21:22.305Z,3.51686
2022-10-25T12:26:23.960Z,3.76806
2022-10-25T12:31:25.565Z,3.24819
2022-10-25T12:36:27.203Z,4.13232
2022-10-25T12:41:28.780Z,3.99004
2022-10-25T12:46:30.556Z,3.89477
2022-10-25T12:51:32.176Z,3.79664
2022-10-25T12:56:33.834Z,2.98016
2022-10-25T13:01:35.653Z,3.62578
2022-10-25T13:06:37.310Z,3.58513
2022-10-25T13:11:38.967Z,3.03605
2022-10-25T13:16:40.596Z,3.30186
2022-10-25T13:21:42.249Z,3.70359
2022-10-25T13:26:43.887Z,3.90271
2022-10-25T13:31:45.653Z,3.82046
2022-10-25T13:36:47.355Z,3.66167
2022-10-25T13:41:48.948Z,3.57783
2022-10-25T13:46:50.589Z,3.6839
2022-10-25T13:51:52.285Z,3.53813
2022-10-25T13:56:53.906Z,3.17896
2022-10-25T14:01:55.645Z,3.23517
2022-10-25T14:06:57.422Z,2.92871
2022-10-25T14:11:59.025Z,2.88457
2022-10-25T14:17:00.703Z,2.9538
2022-10-25T14:22:02.322Z,2.71594
2022-10-25T14:27:03.965Z,2.08206
2022-10-25T14:32:05.560Z,2.70419
2022-10-25T14:37:07.194Z,3.03414
2022-10-25T14:42:09.005Z,2.79723
2022-10-25T14:47:10.639Z,2.90235
2022-10-25T14:52:12.262Z,3.37585
2022-10-25T14:57:14.041Z,3.47557
2022-10-25T15:02:15.631Z,3.52003
2022-10-25T15:07:17.219Z,3.28566
2022-10-25T15:12:19.029Z,3.89604
2022-10-25T15:17:20.635Z,3.77187
2022-10-25T15:22:22.251Z,3.49367
2022-10-25T15:27:23.890Z,3.86905
2022-10-25T15:32:25.621Z,3.55814
2022-10-25T15:37:27.232Z,3.48351
2022-10-25T15:42:28.844Z,3.47208
2022-10-25T15:47:30.443Z,4.30699
2022-10-25T15:52:32.110Z,4.52199
2022-10-25T15:57:33.692Z,4.64171
2022-10-25T16:02:35.388Z,4.69602
2022-10-25T16:07:37.116Z,4.84306
2022-10-25T16:12:38.738Z,4.65029
2022-10-25T16:17:40.439Z,4.8294
2022-10-25T16:22:42.120Z,6.28552
2022-10-25T16:27:43.775Z,6.12577
2022-10-25T16:32:45.737Z,4.69253
2022-10-25T16:37:47.911Z,4.57058
2022-10-25T16:42:49.954Z,5.4074
2022-10-25T16:47:51.852Z,5.73102
2022-10-25T16:52:53.478Z,5.23273
2022-10-25T16:57:55.137Z,5.55222
2022-10-25T17:02:56.931Z,5.83645
2022-10-25T17:07:58.545Z,5.32959
2022-10-25T17:13:00.426Z,4.65346
2022-10-25T17:18:02.111Z,4.83607
2022-10-25T17:23:03.767Z,5.39565
2022-10-25T17:28:05.578Z,5.79675
2022-10-25T17:33:07.300Z,5.65035
2022-10-25T17:38:08.889Z,5.83455
2022-10-25T17:43:10.516Z,5.94221
2022-10-25T17:48:12.255Z,6.10322
2022-10-25T17:53:13.878Z,5.35532
2022-10-25T17:58:15.493Z,5.1257
2022-10-25T18:03:17.112Z,6.0143
2022-10-25T18:08:18.777Z,5.63161
2022-10-25T18:13:20.399Z,5.31435
2022-10-25T18:18:22.090Z,6.1137
2022-10-25T18:23:23.811Z,6.69012
2022-10-25T18:28:25.673Z,6.5326
2022-10-25T18:33:27.308Z,6.87337
2022-10-25T18:38:28.934Z,7.09091
2022-10-25T18:43:30.575Z,7.28591
2022-10-25T18:48:32.200Z,7.36468
2022-10-25T18:53:33.793Z,7.11251
2022-10-25T18:58:35.434Z,7.30719
2022-10-25T19:03:37.076Z,7.40946
2022-10-25T19:08:38.684Z,8.3473
2022-10-25T19:13:40.302Z,8.48736
2022-10-25T19:18:41.923Z,8.22852
2022-10-25T19:23:43.554Z,8.50832
2022-10-25T19:28:45.199Z,8.72651
2022-10-25T19:33:46.843Z,8.60931
2022-10-25T19:38:48.438Z,8.27489
2022-10-25T19:43:50.063Z,8.33841
2022-10-25T19:48:51.680Z,9.05045
2022-10-25T19:53:53.281Z,9.04092
2022-10-25T19:58:54.894Z,8.16564
2022-10-25T20:03:56.463Z,8.34285
2022-10-25T20:08:58.090Z,8.19263
2022-10-25T20:13:59.693Z,7.27924
2022-10-25T20:19:09.055Z,7.59429
2022-10-25T20:24:10.916Z,7.91569
2022-10-25T20:29:15.638Z,7.53363
2022-10-25T20:34:20.371Z,7.09917
2022-10-25T20:39:22.063Z,6.60437
2022-10-25T20:44:23.682Z,6.98611
2022-10-25T20:49:25.321Z,6.66408
2022-10-25T20:54:26.931Z,6.66948
2022-10-25T20:59:28.558Z,6.63327
2022-10-25T21:04:42.380Z,6.6428
2022-10-25T21:09:54.699Z,6.5091
2022-10-25T21:14:56.314Z,7.30624
2022-10-25T21:19:57.920Z,7.55301
2022-10-25T21:24:59.547Z,7.3453
2022-10-25T21:30:01.212Z,7.68766
2022-10-25T21:35:02.835Z,7.8417
2022-10-25T21:40:04.515Z,7.85821
2022-10-25T21:45:06.144Z,7.9754
2022-10-25T21:50:07.954Z,7.57365
2022-10-25T21:55:09.861Z,7.82836
2022-10-25T22:00:11.602Z,7.81216
2022-10-25T22:05:13.253Z,8.38382
2022-10-25T22:10:14.873Z,8.1739
2022-10-25T22:15:16.606Z,8.21296
2022-10-25T22:20:18.236Z,8.36
2022-10-25T22:25:19.895Z,8.44702
2022-10-25T22:30:21.421Z,8.804
2022-10-25T22:35:23.009Z,8.34857
2022-10-25T22:40:24.681Z,8.4972
2022-10-25T22:45:26.318Z,8.79733
2022-10-25T22:50:28.043Z,8.8618
2022-10-25T22:55:29.677Z,8.9647
2022-10-25T23:00:31.326Z,8.38509
2022-10-25T23:05:32.979Z,8.10371
2022-10-25T23:10:34.621Z,8.67601
2022-10-25T23:15:36.242Z,8.13674
2022-10-25T23:20:37.874Z,8.66299
2022-10-25T23:25:39.490Z,7.87949
2022-10-25T23:30:41.107Z,8.66172
2022-10-25T23:35:42.787Z,8.19105
2022-10-25T23:40:44.445Z,8.72333
2022-10-25T23:45:46.133Z,9.16193
2022-10-25T23:50:47.740Z,9.02917
2022-10-25T23:55:49.324Z,8.88276
