createdAt,value
2022-09-07T00:01:13.991Z,99.90
2022-09-07T00:04:36.061Z,99.90
2022-09-07T00:07:58.662Z,99.90
2022-09-07T00:11:20.733Z,99.90
2022-09-07T00:14:42.626Z,99.90
2022-09-07T00:18:06.096Z,99.90
2022-09-07T00:21:27.974Z,99.90
2022-09-07T00:24:50.036Z,99.90
2022-09-07T00:28:15.232Z,99.90
2022-09-07T00:31:37.128Z,99.90
2022-09-07T00:35:00.657Z,99.90
2022-09-07T00:38:23.038Z,99.90
2022-09-07T00:41:44.832Z,99.90
2022-09-07T00:45:08.646Z,99.90
2022-09-07T00:48:32.874Z,99.90
2022-09-07T00:51:57.901Z,99.90
2022-09-07T00:55:20.214Z,99.90
2022-09-07T00:58:43.355Z,99.90
2022-09-07T01:02:05.888Z,99.90
2022-09-07T01:05:31.509Z,99.90
2022-09-07T01:08:55.587Z,99.90
2022-09-07T01:12:17.359Z,99.90
2022-09-07T01:15:43.848Z,99.90
2022-09-07T01:19:13.531Z,99.90
2022-09-07T01:22:53.127Z,99.90
2022-09-07T01:26:35.779Z,99.90
2022-09-07T01:30:02.496Z,99.90
2022-09-07T01:33:45.681Z,99.90
2022-09-07T01:37:11.464Z,99.90
2022-09-07T01:40:36.052Z,99.90
2022-09-07T01:44:00.923Z,99.90
2022-09-07T01:47:25.528Z,99.90
2022-09-07T01:50:49.778Z,99.90
2022-09-07T01:54:14.962Z,99.90
2022-09-07T01:57:39.772Z,99.90
2022-09-07T02:01:05.196Z,99.90
2022-09-07T02:04:31.415Z,99.90
2022-09-07T02:07:57.364Z,99.90
2022-09-07T02:11:20.078Z,99.90
2022-09-07T02:14:42.829Z,99.90
2022-09-07T02:18:05.397Z,99.90
2022-09-07T02:21:31.538Z,99.90
2022-09-07T02:24:55.433Z,99.90
2022-09-07T02:28:18.786Z,99.90
2022-09-07T02:31:40.869Z,99.90
2022-09-07T02:35:05.235Z,99.90
2022-09-07T02:38:28.585Z,99.90
2022-09-07T02:41:50.299Z,99.90
2022-09-07T02:45:12.877Z,99.90
2022-09-07T02:48:39.429Z,99.90
2022-09-07T02:52:07.250Z,99.90
2022-09-07T02:55:33.692Z,99.90
2022-09-07T02:59:00.694Z,99.90
2022-09-07T03:02:25.198Z,99.90
2022-09-07T03:05:48.813Z,99.90
2022-09-07T03:09:15.969Z,99.90
2022-09-07T03:12:40.528Z,99.90
2022-09-07T03:16:02.504Z,99.90
2022-09-07T03:19:24.227Z,99.90
2022-09-07T03:22:46.359Z,99.90
2022-09-07T03:26:15.022Z,99.90
2022-09-07T03:29:41.399Z,99.90
2022-09-07T03:33:03.752Z,99.90
2022-09-07T03:36:25.419Z,99.90
2022-09-07T03:39:47.194Z,99.90
2022-09-07T03:43:08.974Z,99.90
2022-09-07T03:46:32.117Z,99.90
2022-09-07T03:49:53.882Z,99.90
2022-09-07T03:53:15.567Z,99.90
2022-09-07T03:56:37.244Z,99.90
2022-09-07T03:59:58.986Z,99.90
2022-09-07T04:03:22.018Z,99.90
2022-09-07T04:06:43.653Z,99.90
2022-09-07T04:10:05.590Z,99.90
2022-09-07T04:13:28.077Z,99.90
2022-09-07T04:16:49.809Z,99.90
2022-09-07T04:20:12.882Z,99.90
2022-09-07T04:23:34.585Z,99.90
2022-09-07T04:26:56.288Z,99.90
2022-09-07T04:30:18.073Z,99.90
2022-09-07T04:33:40.052Z,99.90
2022-09-07T04:37:03.174Z,99.90
2022-09-07T04:40:24.870Z,99.90
2022-09-07T04:43:46.899Z,99.90
2022-09-07T04:47:08.716Z,99.90
2022-09-07T04:50:30.564Z,99.90
2022-09-07T04:53:54.409Z,99.90
2022-09-07T04:57:16.306Z,99.90
2022-09-07T05:00:38.004Z,99.90
2022-09-07T05:04:00.146Z,99.90
2022-09-07T05:07:21.816Z,99.90
2022-09-07T05:10:51.576Z,99.90
2022-09-07T05:14:16.285Z,99.90
2022-09-07T05:17:38.019Z,99.90
2022-09-07T05:21:07.081Z,99.90
2022-09-07T05:24:28.765Z,99.90
2022-09-07T05:27:52.237Z,99.90
2022-09-07T05:34:37.824Z,99.90
2022-09-07T05:37:59.598Z,99.90
2022-09-07T05:41:22.163Z,99.90
2022-09-07T05:44:45.656Z,99.90
2022-09-07T05:48:07.803Z,99.90
2022-09-07T05:51:29.463Z,99.90
2022-09-07T05:54:54.278Z,99.90
2022-09-07T05:58:16.493Z,99.90
2022-09-07T06:01:39.600Z,99.90
2022-09-07T06:05:01.417Z,99.90
2022-09-07T06:08:23.245Z,99.90
2022-09-07T06:11:44.957Z,99.90
2022-09-07T06:15:07.506Z,99.90
2022-09-07T06:18:31.335Z,99.90
2022-09-07T06:21:53.127Z,99.90
2022-09-07T06:25:15.133Z,99.90
2022-09-07T06:28:38.235Z,99.90
2022-09-07T06:35:43.115Z,99.90
2022-09-07T06:39:04.781Z,99.90
2022-09-07T06:42:26.436Z,99.90
2022-09-07T06:45:51.738Z,99.50
2022-09-07T06:49:13.425Z,99.90
2022-09-07T06:56:18.882Z,97.40
2022-09-07T06:59:40.557Z,97.60
2022-09-07T07:03:02.256Z,99.90
2022-09-07T07:06:23.950Z,99.90
2022-09-07T07:09:49.824Z,99.90
2022-09-07T07:13:11.548Z,99.90
2022-09-07T07:16:33.279Z,99.90
2022-09-07T07:19:55.013Z,99.90
2022-09-07T07:23:16.650Z,99.90
2022-09-07T07:26:39.749Z,98.70
2022-09-07T07:30:01.403Z,98.70
2022-09-07T07:33:23.247Z,97.30
2022-09-07T07:36:44.903Z,95.80
2022-09-07T07:43:37.336Z,95.30
2022-09-07T07:46:59.222Z,96.30
2022-09-07T07:50:36.506Z,97.00
2022-09-07T07:54:00.574Z,97.10
2022-09-07T07:57:24.259Z,97.30
2022-09-07T08:00:56.158Z,97.50
2022-09-07T08:04:18.222Z,96.70
2022-09-07T08:07:39.863Z,95.60
2022-09-07T08:11:01.896Z,94.20
2022-09-07T08:14:23.547Z,94.40
2022-09-07T08:17:48.352Z,94.30
2022-09-07T08:21:10.977Z,94.00
2022-09-07T08:24:32.694Z,94.30
2022-09-07T08:27:54.387Z,92.60
2022-09-07T08:31:16.577Z,92.90
2022-09-07T08:34:39.669Z,91.90
2022-09-07T08:38:01.299Z,91.00
2022-09-07T08:41:38.496Z,92.30
2022-09-07T08:45:03.236Z,92.90
2022-09-07T08:48:29.202Z,92.70
2022-09-07T08:51:55.269Z,92.30
2022-09-07T08:55:20.839Z,91.80
2022-09-07T08:58:51.310Z,90.60
2022-09-07T09:02:33.666Z,90.00
2022-09-07T09:06:06.365Z,88.90
2022-09-07T09:09:35.025Z,88.50
2022-09-07T09:12:59.946Z,88.30
2022-09-07T09:16:23.970Z,89.20
2022-09-07T09:20:07.530Z,88.60
2022-09-07T09:23:46.716Z,89.10
2022-09-07T09:27:10.437Z,82.90
2022-09-07T09:30:35.381Z,84.30
2022-09-07T09:34:15.272Z,83.50
2022-09-07T09:37:40.967Z,84.50
2022-09-07T09:41:06.165Z,87.30
2022-09-07T09:44:38.452Z,86.60
2022-09-07T09:48:02.743Z,87.50
2022-09-07T09:55:34.456Z,90.40
2022-09-07T10:07:07.391Z,90.90
2022-09-07T10:10:38.716Z,89.00
2022-09-07T10:14:03.628Z,90.00
2022-09-07T10:17:34.021Z,87.60
2022-09-07T10:21:11.560Z,90.50
2022-09-07T10:24:40.637Z,91.50
2022-09-07T10:28:04.964Z,90.90
2022-09-07T10:31:28.240Z,90.60
2022-09-07T10:34:57.231Z,90.70
2022-09-07T10:38:20.851Z,91.10
2022-09-07T10:41:47.181Z,87.90
2022-09-07T10:45:22.651Z,88.50
2022-09-07T10:48:49.235Z,88.60
2022-09-07T10:52:17.516Z,89.10
2022-09-07T10:55:41.922Z,88.60
2022-09-07T10:59:10.487Z,90.40
2022-09-07T11:02:38.105Z,90.40
2022-09-07T11:06:12.903Z,88.40
2022-09-07T11:09:42.954Z,90.40
2022-09-07T11:13:06.021Z,89.10
2022-09-07T11:20:18.452Z,88.90
2022-09-07T11:23:42.290Z,92.20
2022-09-07T11:27:08.694Z,90.30
2022-09-07T11:30:31.829Z,90.50
2022-09-07T11:37:45.166Z,85.90
2022-09-07T11:41:21.794Z,84.40
2022-09-07T11:44:49.744Z,83.80
2022-09-07T11:48:19.528Z,83.90
2022-09-07T11:51:44.878Z,83.00
2022-09-07T11:55:07.908Z,90.20
2022-09-07T11:58:37.803Z,90.80
2022-09-07T12:02:10.134Z,90.90
2022-09-07T12:05:42.561Z,91.70
2022-09-07T12:09:12.378Z,91.40
2022-09-07T12:12:42.692Z,92.80
2022-09-07T12:16:06.715Z,91.50
2022-09-07T12:19:28.575Z,92.00
2022-09-07T12:23:00.919Z,91.30
2022-09-07T12:26:43.962Z,90.30
2022-09-07T12:30:23.523Z,89.30
2022-09-07T12:33:47.158Z,89.20
2022-09-07T12:37:23.681Z,89.50
2022-09-07T12:40:57.264Z,91.10
2022-09-07T12:44:26.092Z,90.70
2022-09-07T12:47:55.955Z,90.80
2022-09-07T12:55:27.996Z,92.00
2022-09-07T12:58:55.828Z,90.80
2022-09-07T13:02:38.488Z,90.10
2022-09-07T13:06:07.379Z,89.70
2022-09-07T13:09:36.825Z,90.20
2022-09-07T13:13:13.337Z,90.50
2022-09-07T13:20:39.795Z,90.00
2022-09-07T13:28:13.987Z,87.30
2022-09-07T13:31:53.521Z,88.30
2022-09-07T13:35:18.614Z,86.20
2022-09-07T13:38:42.975Z,87.00
2022-09-07T13:42:07.839Z,88.30
2022-09-07T13:45:36.750Z,90.10
2022-09-07T13:49:09.016Z,88.80
2022-09-07T13:52:46.668Z,90.00
2022-09-07T13:56:14.358Z,90.40
2022-09-07T13:59:46.238Z,91.00
2022-09-07T14:03:16.681Z,90.80
2022-09-07T14:06:38.744Z,90.70
2022-09-07T14:10:04.718Z,90.70
2022-09-07T14:13:26.515Z,90.00
2022-09-07T14:16:49.491Z,90.20
2022-09-07T14:20:23.808Z,89.30
2022-09-07T14:23:50.023Z,88.90
2022-09-07T14:27:22.423Z,90.20
2022-09-07T14:30:48.216Z,89.40
2022-09-07T14:34:13.922Z,90.00
2022-09-07T14:37:39.304Z,89.30
2022-09-07T14:41:03.420Z,90.20
2022-09-07T14:44:30.320Z,89.80
2022-09-07T14:47:55.434Z,90.60
2022-09-07T14:51:34.735Z,89.10
2022-09-07T14:55:09.020Z,89.20
2022-09-07T14:58:33.859Z,90.50
2022-09-07T15:02:15.040Z,89.70
2022-09-07T15:05:46.207Z,87.80
2022-09-07T15:09:25.899Z,86.10
2022-09-07T15:12:50.394Z,85.60
2022-09-07T15:16:22.669Z,83.50
2022-09-07T15:19:44.443Z,83.70
2022-09-07T15:23:09.006Z,86.00
2022-09-07T15:30:20.566Z,85.30
2022-09-07T15:33:42.565Z,87.20
2022-09-07T15:38:01.095Z,86.60
2022-09-07T15:41:10.621Z,87.40
2022-09-07T15:44:29.533Z,87.90
2022-09-07T15:47:53.495Z,88.40
2022-09-07T15:54:57.146Z,88.80
2022-09-07T15:58:25.621Z,89.70
2022-09-07T16:01:52.635Z,89.70
2022-09-07T16:05:20.183Z,89.70
2022-09-07T16:08:42.584Z,87.20
2022-09-07T16:15:53.699Z,87.60
2022-09-07T16:19:21.006Z,86.30
2022-09-07T16:26:26.025Z,87.90
2022-09-07T16:29:47.779Z,89.90
2022-09-07T16:33:19.284Z,89.00
2022-09-07T16:36:44.434Z,89.20
2022-09-07T16:40:08.612Z,90.30
2022-09-07T16:43:31.073Z,90.40
2022-09-07T16:46:52.831Z,90.70
2022-09-07T16:50:16.107Z,90.90
2022-09-07T16:53:40.798Z,91.00
2022-09-07T16:57:11.542Z,91.00
2022-09-07T17:00:36.118Z,91.40
2022-09-07T17:03:57.895Z,91.50
2022-09-07T17:07:19.605Z,91.40
2022-09-07T17:10:43.165Z,91.60
2022-09-07T17:14:07.074Z,92.00
2022-09-07T17:17:28.810Z,92.20
2022-09-07T17:20:59.668Z,92.50
2022-09-07T17:24:21.310Z,92.20
2022-09-07T17:27:44.852Z,92.40
2022-09-07T17:32:23.979Z,92.90
2022-09-07T17:34:58.780Z,93.00
2022-09-07T17:42:06.444Z,93.50
2022-09-07T17:45:30.411Z,93.70
2022-09-07T17:48:55.264Z,94.00
2022-09-07T17:52:17.027Z,93.60
2022-09-07T17:55:38.751Z,94.60
2022-09-07T18:02:46.677Z,99.90
2022-09-07T18:06:11.677Z,99.90
2022-09-07T18:09:33.642Z,99.90
2022-09-07T18:12:55.275Z,99.90
2022-09-07T18:16:18.498Z,99.90
2022-09-07T18:19:40.162Z,99.90
2022-09-07T18:23:03.048Z,99.90
2022-09-07T18:26:24.981Z,99.90
2022-09-07T18:29:46.514Z,99.90
2022-09-07T18:33:08.046Z,99.90
2022-09-07T18:36:29.982Z,99.90
2022-09-07T18:39:54.386Z,99.90
2022-09-07T18:43:16.384Z,99.90
2022-09-07T18:46:38.053Z,99.90
2022-09-07T18:49:59.647Z,99.90
2022-09-07T18:53:21.244Z,99.90
2022-09-07T18:56:45.024Z,99.90
2022-09-07T19:00:08.232Z,99.90
2022-09-07T19:03:29.838Z,99.90
2022-09-07T19:06:51.383Z,99.90
2022-09-07T19:10:12.966Z,99.90
2022-09-07T19:13:40.546Z,99.90
2022-09-07T19:17:02.127Z,99.90
2022-09-07T19:20:23.668Z,99.90
2022-09-07T19:23:52.216Z,99.90
2022-09-07T19:27:13.734Z,99.90
2022-09-07T19:30:36.672Z,99.90
2022-09-07T19:33:58.741Z,99.90
2022-09-07T19:37:21.003Z,99.90
2022-09-07T19:40:42.852Z,99.90
2022-09-07T19:44:04.403Z,99.90
2022-09-07T19:47:27.400Z,99.90
2022-09-07T19:50:48.957Z,99.90
2022-09-07T19:54:11.265Z,99.90
2022-09-07T19:57:32.865Z,99.90
2022-09-07T20:00:54.489Z,99.90
2022-09-07T20:04:20.102Z,99.90
2022-09-07T20:07:42.388Z,99.90
2022-09-07T20:11:04.802Z,99.90
2022-09-07T20:14:26.662Z,99.90
2022-09-07T20:17:48.215Z,99.90
2022-09-07T20:21:11.861Z,99.90
2022-09-07T20:24:33.504Z,99.90
2022-09-07T20:27:55.197Z,99.90
2022-09-07T20:31:17.106Z,99.90
2022-09-07T20:34:38.991Z,99.90
2022-09-07T20:38:01.936Z,99.90
2022-09-07T20:41:24.234Z,99.90
2022-09-07T20:44:46.181Z,99.90
2022-09-07T20:48:07.722Z,99.90
2022-09-07T20:51:29.907Z,99.90
2022-09-07T20:54:54.577Z,99.90
2022-09-07T20:58:16.187Z,99.90
2022-09-07T21:01:37.826Z,99.90
2022-09-07T21:04:59.593Z,99.90
2022-09-07T21:08:21.310Z,99.90
2022-09-07T21:11:48.590Z,99.90
2022-09-07T21:15:11.049Z,99.90
2022-09-07T21:18:33.331Z,99.90
2022-09-07T21:21:55.144Z,99.90
2022-09-07T21:25:16.710Z,99.90
2022-09-07T21:28:39.622Z,99.90
2022-09-07T21:32:01.178Z,99.90
2022-09-07T21:35:22.755Z,99.90
2022-09-07T21:38:44.388Z,99.90
2022-09-07T21:42:06.081Z,99.90
2022-09-07T21:45:30.936Z,99.90
2022-09-07T21:48:52.551Z,99.90
2022-09-07T21:52:14.119Z,99.90
2022-09-07T21:55:35.706Z,99.90
2022-09-07T21:58:58.157Z,99.90
2022-09-07T22:02:21.122Z,99.90
2022-09-07T22:05:43.016Z,99.90
2022-09-07T22:09:04.657Z,99.90
2022-09-07T22:12:26.236Z,99.90
2022-09-07T22:15:48.037Z,99.90
2022-09-07T22:19:11.151Z,99.90
2022-09-07T22:22:33.739Z,99.90
2022-09-07T22:25:55.453Z,99.90
2022-09-07T22:29:17.054Z,99.90
2022-09-07T22:32:38.744Z,99.90
2022-09-07T22:36:11.277Z,99.90
2022-09-07T22:39:33.159Z,99.90
2022-09-07T22:42:54.779Z,99.90
2022-09-07T22:46:17.125Z,99.90
2022-09-07T22:49:38.786Z,99.90
2022-09-07T22:53:01.695Z,99.90
2022-09-07T22:56:24.793Z,99.90
2022-09-07T22:59:46.393Z,99.90
2022-09-07T23:03:08.060Z,99.90
2022-09-07T23:06:30.302Z,99.90
2022-09-07T23:09:53.243Z,99.90
2022-09-07T23:13:16.674Z,99.90
2022-09-07T23:16:38.729Z,99.90
2022-09-07T23:20:00.330Z,99.90
2022-09-07T23:23:21.918Z,99.90
2022-09-07T23:26:45.246Z,99.90
2022-09-07T23:30:07.635Z,99.90
2022-09-07T23:33:30.261Z,99.90
2022-09-07T23:36:51.850Z,99.90
2022-09-07T23:40:13.727Z,99.90
2022-09-07T23:43:36.675Z,99.90
2022-09-07T23:46:58.332Z,99.90
2022-09-07T23:50:20.316Z,99.90
2022-09-07T23:53:42.196Z,99.90
2022-09-07T23:57:03.962Z,99.90
