createdAt,value
2023-03-29T00:00:00.901Z,237.80
2023-03-29T00:04:02.408Z,236.45
2023-03-29T00:08:00.707Z,237.48
2023-03-29T00:12:00.662Z,237.34
2023-03-29T00:16:00.658Z,237.91
2023-03-29T00:20:00.620Z,236.76
2023-03-29T00:24:00.548Z,236.23
2023-03-29T00:28:00.566Z,236.17
2023-03-29T00:32:00.489Z,237.54
2023-03-29T00:36:00.448Z,238.14
2023-03-29T00:40:00.393Z,236.75
2023-03-29T00:44:00.402Z,235.47
2023-03-29T00:48:00.520Z,237.52
2023-03-29T00:52:00.366Z,236.30
2023-03-29T00:56:00.284Z,236.81
2023-03-29T01:00:00.288Z,237.10
2023-03-29T01:04:00.293Z,237.18
2023-03-29T01:08:00.226Z,236.25
2023-03-29T01:12:00.152Z,236.87
2023-03-29T01:16:00.204Z,237.50
2023-03-29T01:20:00.187Z,237.02
2023-03-29T01:24:00.129Z,237.68
2023-03-29T01:28:00.098Z,236.37
2023-03-29T01:32:00.091Z,236.57
2023-03-29T01:36:00.004Z,236.24
2023-03-29T01:39:59.998Z,236.15
2023-03-29T01:43:59.966Z,236.78
2023-03-29T01:47:59.931Z,236.40
2023-03-29T01:51:59.852Z,235.38
2023-03-29T01:55:59.844Z,236.70
2023-03-29T01:59:59.969Z,236.16
2023-03-29T02:03:59.710Z,235.20
2023-03-29T02:07:59.880Z,235.10
2023-03-29T02:11:59.772Z,235.84
2023-03-29T02:15:59.794Z,236.43
2023-03-29T02:19:59.687Z,235.79
2023-03-29T02:23:59.704Z,234.29
2023-03-29T02:27:59.642Z,233.07
2023-03-29T02:31:59.631Z,232.16
2023-03-29T02:35:59.627Z,231.44
2023-03-29T02:39:59.538Z,230.14
2023-03-29T02:43:59.532Z,231.29
2023-03-29T02:47:59.493Z,231.77
2023-03-29T02:51:59.623Z,229.42
2023-03-29T02:55:59.749Z,229.30
2023-03-29T02:59:59.879Z,228.48
2023-03-29T03:04:00.219Z,230.19
2023-03-29T03:08:00.283Z,230.31
2023-03-29T03:12:00.545Z,231.02
2023-03-29T03:16:00.546Z,228.66
2023-03-29T03:20:00.422Z,228.73
2023-03-29T03:24:00.382Z,231.18
2023-03-29T03:28:00.306Z,230.51
2023-03-29T03:32:00.349Z,230.19
2023-03-29T03:36:00.297Z,229.60
2023-03-29T03:40:00.226Z,229.38
2023-03-29T03:44:00.174Z,229.86
2023-03-29T03:48:00.240Z,228.96
2023-03-29T03:52:00.144Z,229.61
2023-03-29T03:56:00.163Z,228.87
2023-03-29T04:00:00.151Z,230.00
2023-03-29T04:04:00.434Z,223.83
2023-03-29T04:08:00.475Z,198.31
2023-03-29T04:12:00.545Z,181.43
2023-03-29T04:16:01.861Z,161.73
2023-03-29T04:20:00.790Z,158.29
2023-03-29T04:24:00.784Z,158.13
2023-03-29T04:28:00.860Z,158.07
2023-03-29T04:32:00.774Z,160.77
2023-03-29T04:36:00.859Z,170.74
2023-03-29T04:40:00.832Z,177.91
2023-03-29T04:44:00.827Z,181.07
2023-03-29T04:48:00.905Z,186.83
2023-03-29T04:52:00.899Z,187.40
2023-03-29T04:56:00.788Z,189.92
2023-03-29T05:00:00.801Z,192.52
2023-03-29T05:04:00.829Z,192.57
2023-03-29T05:08:00.829Z,194.99
2023-03-29T05:12:00.773Z,197.39
2023-03-29T05:16:00.827Z,196.14
2023-03-29T05:20:00.769Z,198.22
2023-03-29T05:28:00.790Z,197.75
2023-03-29T05:32:00.931Z,199.21
2023-03-29T05:36:00.888Z,196.27
2023-03-29T05:40:05.895Z,197.79
2023-03-29T05:44:01.865Z,203.40
2023-03-29T05:48:00.925Z,212.66
2023-03-29T05:52:00.873Z,220.10
2023-03-29T05:56:00.692Z,221.51
2023-03-29T06:00:00.688Z,227.11
2023-03-29T06:04:00.966Z,231.45
2023-03-29T06:08:00.670Z,239.16
2023-03-29T06:12:00.571Z,242.93
2023-03-29T06:16:00.552Z,245.78
2023-03-29T06:20:00.465Z,245.52
2023-03-29T06:24:00.519Z,249.69
2023-03-29T06:28:00.415Z,235.99
2023-03-29T06:32:00.346Z,235.31
2023-03-29T06:36:00.357Z,231.82
2023-03-29T06:40:00.306Z,240.37
2023-03-29T06:44:00.334Z,245.35
2023-03-29T06:48:00.352Z,241.56
2023-03-29T06:52:00.167Z,236.69
2023-03-29T06:56:00.187Z,234.75
2023-03-29T07:00:00.189Z,239.23
2023-03-29T07:04:00.158Z,235.63
2023-03-29T07:08:00.395Z,238.21
2023-03-29T07:12:00.664Z,235.38
2023-03-29T07:16:00.321Z,233.10
2023-03-29T07:20:00.201Z,237.66
2023-03-29T07:24:00.185Z,228.50
2023-03-29T07:28:00.211Z,228.76
2023-03-29T07:32:01.168Z,218.31
2023-03-29T07:36:00.288Z,210.15
2023-03-29T07:40:00.185Z,216.75
2023-03-29T07:44:01.401Z,214.21
2023-03-29T07:48:00.280Z,217.75
2023-03-29T07:51:59.881Z,217.43
2023-03-29T07:55:59.843Z,208.89
2023-03-29T07:59:59.828Z,216.74
2023-03-29T08:04:00.302Z,213.18
2023-03-29T08:07:59.769Z,214.19
2023-03-29T08:11:59.749Z,224.09
2023-03-29T08:16:00.239Z,219.31
2023-03-29T08:19:59.639Z,217.00
2023-03-29T08:23:59.655Z,205.39
2023-03-29T08:27:59.596Z,198.00
2023-03-29T08:31:59.528Z,193.73
2023-03-29T08:35:59.583Z,185.50
2023-03-29T08:39:59.748Z,163.09
2023-03-29T08:43:59.450Z,177.60
2023-03-29T08:47:59.348Z,149.89
2023-03-29T08:51:59.485Z,116.45
2023-03-29T08:56:11.057Z,152.06
2023-03-29T09:00:18.091Z,25.00
2023-03-29T09:04:18.066Z,39.28
2023-03-29T09:08:17.793Z,57.71
2023-03-29T09:12:18.039Z,67.67
2023-03-29T09:16:18.178Z,29.25
2023-03-29T09:20:17.666Z,34.66
2023-03-29T09:24:17.582Z,56.89
2023-03-29T09:28:17.582Z,41.00
2023-03-29T09:32:17.573Z,49.23
2023-03-29T09:36:17.623Z,75.69
2023-03-29T09:44:36.200Z,25.00
2023-03-29T09:48:35.997Z,34.40
2023-03-29T09:52:35.879Z,25.80
2023-03-29T09:56:42.078Z,25.80
2023-03-29T10:00:36.259Z,23.70
2023-03-29T10:04:35.792Z,27.74
2023-03-29T10:08:35.821Z,33.14
2023-03-29T10:12:35.738Z,44.52
2023-03-29T10:16:35.761Z,43.12
2023-03-29T10:20:37.037Z,41.45
2023-03-29T10:24:37.348Z,34.19
2023-03-29T10:28:35.752Z,26.94
2023-03-29T10:32:35.681Z,29.40
2023-03-29T10:36:36.128Z,48.97
2023-03-29T10:40:35.632Z,85.46
2023-03-29T10:44:35.765Z,108.92
2023-03-29T10:48:35.727Z,106.52
2023-03-29T10:52:35.829Z,103.99
2023-03-29T10:56:35.972Z,121.06
2023-03-29T11:00:36.203Z,115.65
2023-03-29T11:04:36.438Z,104.12
2023-03-29T11:08:36.719Z,119.41
2023-03-29T11:12:36.562Z,136.93
2023-03-29T11:16:36.562Z,127.80
2023-03-29T11:20:36.546Z,90.93
2023-03-29T11:24:36.775Z,109.48
2023-03-29T11:28:36.462Z,74.70
2023-03-29T11:32:36.485Z,30.34
2023-03-29T11:36:36.416Z,25.43
2023-03-29T11:40:36.391Z,28.25
2023-03-29T11:44:36.305Z,25.24
2023-03-29T11:48:36.299Z,34.28
2023-03-29T11:52:36.334Z,25.00
2023-03-29T11:56:36.565Z,37.49
2023-03-29T12:00:36.487Z,62.60
2023-03-29T12:04:36.431Z,88.14
2023-03-29T12:08:36.436Z,113.94
2023-03-29T12:12:36.407Z,118.38
2023-03-29T12:16:36.345Z,142.09
2023-03-29T12:20:36.294Z,155.08
2023-03-29T12:24:36.271Z,177.52
2023-03-29T12:28:36.348Z,188.42
2023-03-29T12:32:36.217Z,200.21
2023-03-29T12:36:36.144Z,212.37
2023-03-29T12:40:36.107Z,226.76
2023-03-29T12:44:36.060Z,226.44
2023-03-29T12:48:36.015Z,228.55
2023-03-29T12:52:36.000Z,235.37
2023-03-29T12:56:35.984Z,236.93
2023-03-29T13:28:35.850Z,247.54
2023-03-29T13:32:35.849Z,248.09
2023-03-29T13:36:35.821Z,240.89
2023-03-29T13:40:35.857Z,243.75
2023-03-29T13:44:35.905Z,249.21
2023-03-29T13:48:35.945Z,247.12
2023-03-29T13:52:35.897Z,238.65
2023-03-29T13:56:35.922Z,246.33
2023-03-29T14:00:35.993Z,241.14
2023-03-29T14:04:36.007Z,241.68
2023-03-29T14:08:36.130Z,236.38
2023-03-29T14:12:36.679Z,232.07
2023-03-29T14:16:36.315Z,229.92
2023-03-29T14:20:36.359Z,232.03
2023-03-29T14:24:36.494Z,228.58
2023-03-29T14:28:36.657Z,227.34
2023-03-29T14:32:36.809Z,231.68
2023-03-29T14:36:36.959Z,233.17
2023-03-29T14:40:37.081Z,226.28
2023-03-29T14:44:37.204Z,224.13
2023-03-29T14:48:37.392Z,236.88
2023-03-29T14:52:37.548Z,230.59
2023-03-29T14:56:37.743Z,222.10
2023-03-29T15:00:37.923Z,230.43
2023-03-29T15:03:08.937Z,25.00
2023-03-29T15:04:08.817Z,25.00
2023-03-29T15:05:08.854Z,25.00
2023-03-29T15:06:08.875Z,25.00
2023-03-29T15:07:08.853Z,25.00
2023-03-29T15:08:08.843Z,27.32
2023-03-29T15:09:08.840Z,25.00
2023-03-29T15:10:08.951Z,25.00
2023-03-29T15:11:08.935Z,25.55
2023-03-29T15:12:08.988Z,27.69
2023-03-29T15:13:09.031Z,25.00
2023-03-29T15:14:09.131Z,25.00
2023-03-29T15:15:09.135Z,25.00
2023-03-29T15:16:09.448Z,24.45
2023-03-29T15:17:09.241Z,25.71
2023-03-29T15:18:09.343Z,26.69
2023-03-29T15:19:09.374Z,25.00
2023-03-29T15:20:09.441Z,26.36
2023-03-29T15:21:09.499Z,25.00
2023-03-29T15:22:09.524Z,25.43
2023-03-29T15:23:09.554Z,25.00
2023-03-29T15:24:09.587Z,28.99
2023-03-29T15:25:09.634Z,25.20
2023-03-29T15:26:09.643Z,26.29
2023-03-29T15:27:09.730Z,26.34
2023-03-29T15:28:09.763Z,25.00
2023-03-29T15:29:09.791Z,25.00
2023-03-29T15:30:10.234Z,25.74
2023-03-29T15:31:09.881Z,26.39
2023-03-29T15:32:09.897Z,27.93
2023-03-29T15:33:09.959Z,28.39
2023-03-29T15:34:09.945Z,26.81
2023-03-29T15:35:10.008Z,25.00
2023-03-29T15:36:10.104Z,33.25
2023-03-29T15:37:10.067Z,25.00
2023-03-29T15:38:10.069Z,30.77
2023-03-29T15:39:10.076Z,25.93
2023-03-29T15:40:10.123Z,27.37
2023-03-29T15:41:10.075Z,32.82
2023-03-29T15:42:10.111Z,31.17
2023-03-29T15:43:10.142Z,32.53
2023-03-29T15:44:10.156Z,34.52
2023-03-29T15:45:10.213Z,39.67
2023-03-29T15:46:10.244Z,42.16
2023-03-29T15:47:10.450Z,47.75
2023-03-29T15:48:10.232Z,50.40
2023-03-29T15:49:10.261Z,53.63
2023-03-29T15:50:10.272Z,56.34
2023-03-29T15:51:10.328Z,53.93
2023-03-29T15:52:10.311Z,59.01
2023-03-29T15:53:15.039Z,61.52
2023-03-29T15:54:11.326Z,61.76
2023-03-29T15:55:10.350Z,57.78
2023-03-29T15:56:10.340Z,61.95
2023-03-29T15:57:10.404Z,70.14
2023-03-29T15:58:10.454Z,78.19
2023-03-29T15:59:10.381Z,74.52
2023-03-29T16:00:10.380Z,77.09
2023-03-29T16:01:10.410Z,77.11
2023-03-29T16:02:10.425Z,79.28
2023-03-29T16:03:10.417Z,88.65
2023-03-29T16:04:10.390Z,94.22
2023-03-29T16:05:10.398Z,90.51
2023-03-29T16:06:10.352Z,86.24
2023-03-29T16:07:10.415Z,98.23
2023-03-29T16:08:10.420Z,95.07
2023-03-29T16:09:10.370Z,100.58
2023-03-29T16:10:10.383Z,103.85
2023-03-29T16:11:10.359Z,105.05
2023-03-29T16:12:10.360Z,105.35
2023-03-29T16:13:10.340Z,106.06
2023-03-29T16:14:10.386Z,109.13
2023-03-29T16:15:10.422Z,110.15
2023-03-29T16:16:10.414Z,112.98
2023-03-29T16:17:10.437Z,114.11
2023-03-29T16:18:10.374Z,117.00
2023-03-29T16:19:10.356Z,115.07
2023-03-29T16:20:10.395Z,117.97
2023-03-29T16:21:12.216Z,116.05
2023-03-29T16:22:10.414Z,123.12
2023-03-29T16:23:10.362Z,118.68
2023-03-29T16:24:10.417Z,118.42
2023-03-29T16:25:10.384Z,119.95
2023-03-29T16:26:10.387Z,119.94
2023-03-29T16:27:10.457Z,120.76
2023-03-29T16:28:10.399Z,121.87
2023-03-29T16:29:10.399Z,120.02
2023-03-29T16:30:10.408Z,126.27
2023-03-29T16:31:10.419Z,124.82
2023-03-29T16:32:10.472Z,127.25
2023-03-29T16:33:10.476Z,130.53
2023-03-29T16:34:10.443Z,135.31
2023-03-29T16:35:10.388Z,134.64
2023-03-29T16:36:10.419Z,140.49
2023-03-29T16:37:10.436Z,139.78
2023-03-29T16:38:10.406Z,140.48
2023-03-29T16:39:10.424Z,141.43
2023-03-29T16:40:10.438Z,144.67
2023-03-29T16:41:10.496Z,143.32
2023-03-29T16:42:10.382Z,146.42
2023-03-29T16:43:10.443Z,150.59
2023-03-29T16:44:10.408Z,149.31
2023-03-29T16:45:10.459Z,147.47
2023-03-29T16:46:10.484Z,147.15
2023-03-29T16:47:10.429Z,152.27
2023-03-29T16:48:10.433Z,151.55
2023-03-29T16:49:10.435Z,152.92
2023-03-29T16:50:10.459Z,154.45
2023-03-29T16:51:10.506Z,153.87
2023-03-29T16:52:10.395Z,156.68
2023-03-29T16:53:10.431Z,156.05
2023-03-29T16:54:10.417Z,154.81
2023-03-29T16:55:10.366Z,156.83
2023-03-29T16:56:10.441Z,158.45
2023-03-29T16:57:10.525Z,158.82
2023-03-29T16:58:10.426Z,160.78
2023-03-29T16:59:10.408Z,162.76
2023-03-29T17:00:10.504Z,157.63
2023-03-29T17:01:10.443Z,159.86
2023-03-29T17:02:10.419Z,165.04
2023-03-29T17:03:10.522Z,162.46
2023-03-29T17:04:10.520Z,164.08
2023-03-29T17:05:10.439Z,162.78
2023-03-29T17:06:10.474Z,164.39
2023-03-29T17:07:10.453Z,165.60
2023-03-29T17:08:10.470Z,163.29
2023-03-29T17:09:10.478Z,164.59
2023-03-29T17:10:10.473Z,163.64
2023-03-29T17:11:10.551Z,168.20
2023-03-29T17:12:10.562Z,161.96
2023-03-29T17:13:10.548Z,164.51
2023-03-29T17:14:10.515Z,166.47
2023-03-29T17:15:10.514Z,165.82
2023-03-29T17:16:10.657Z,167.05
2023-03-29T17:17:10.584Z,163.31
2023-03-29T17:18:10.620Z,167.29
2023-03-29T17:19:10.556Z,164.41
2023-03-29T17:20:10.646Z,169.52
2023-03-29T17:21:10.625Z,168.60
2023-03-29T17:22:10.622Z,166.54
2023-03-29T17:23:10.649Z,169.43
2023-03-29T17:24:10.672Z,172.24
2023-03-29T17:25:10.734Z,172.50
2023-03-29T17:26:10.723Z,168.96
2023-03-29T17:27:10.693Z,172.97
2023-03-29T17:28:10.776Z,171.21
2023-03-29T17:29:10.808Z,171.79
2023-03-29T17:30:10.751Z,171.27
2023-03-29T17:31:10.839Z,173.76
2023-03-29T17:32:10.790Z,172.08
2023-03-29T17:33:10.897Z,171.72
2023-03-29T17:34:10.850Z,167.72
2023-03-29T17:35:10.886Z,172.15
2023-03-29T17:36:10.956Z,175.06
2023-03-29T17:37:10.911Z,173.75
2023-03-29T17:38:10.971Z,175.03
2023-03-29T17:39:10.979Z,171.91
2023-03-29T17:40:11.041Z,177.10
2023-03-29T17:41:11.057Z,172.61
2023-03-29T17:42:11.139Z,172.89
2023-03-29T17:43:11.097Z,176.86
2023-03-29T17:44:11.164Z,180.49
2023-03-29T17:45:11.174Z,193.45
2023-03-29T17:46:11.276Z,195.95
2023-03-29T17:47:11.197Z,194.61
2023-03-29T17:48:11.320Z,202.66
2023-03-29T17:49:11.283Z,199.40
2023-03-29T17:50:11.312Z,200.01
2023-03-29T17:51:11.327Z,197.05
2023-03-29T17:52:11.337Z,197.90
2023-03-29T17:53:11.352Z,189.94
2023-03-29T17:54:11.393Z,193.39
2023-03-29T17:55:11.449Z,190.54
2023-03-29T17:56:11.483Z,194.32
2023-03-29T17:57:11.528Z,189.86
2023-03-29T17:58:11.556Z,191.16
2023-03-29T17:59:11.575Z,191.91
2023-03-29T18:00:11.667Z,191.62
2023-03-29T18:01:11.767Z,192.58
2023-03-29T18:02:11.705Z,188.22
2023-03-29T18:03:11.796Z,188.15
2023-03-29T18:04:11.770Z,189.07
2023-03-29T18:05:11.843Z,188.34
2023-03-29T18:06:11.849Z,184.83
2023-03-29T18:07:11.923Z,188.36
2023-03-29T18:08:11.986Z,187.18
2023-03-29T18:09:12.004Z,185.94
2023-03-29T18:10:12.095Z,185.79
2023-03-29T18:11:12.170Z,189.20
2023-03-29T18:12:12.223Z,183.46
2023-03-29T18:13:12.195Z,185.75
2023-03-29T18:14:12.242Z,186.47
2023-03-29T18:15:12.396Z,179.85
2023-03-29T18:16:12.428Z,183.09
2023-03-29T18:17:12.532Z,183.85
2023-03-29T18:18:12.511Z,187.86
2023-03-29T18:19:12.554Z,180.57
2023-03-29T18:20:12.642Z,186.77
2023-03-29T18:21:12.710Z,185.93
2023-03-29T18:22:12.762Z,183.93
2023-03-29T18:23:12.813Z,182.23
2023-03-29T18:24:12.951Z,183.87
2023-03-29T18:25:12.914Z,187.11
2023-03-29T18:26:12.992Z,188.62
2023-03-29T18:27:13.019Z,189.15
2023-03-29T18:28:13.130Z,191.59
2023-03-29T18:29:13.159Z,186.54
2023-03-29T18:30:13.206Z,185.73
2023-03-29T18:31:13.279Z,188.48
2023-03-29T18:32:13.450Z,187.37
2023-03-29T18:33:13.452Z,186.59
2023-03-29T18:34:13.437Z,185.94
2023-03-29T18:35:13.503Z,186.38
2023-03-29T18:36:13.918Z,181.71
2023-03-29T18:37:13.643Z,183.13
2023-03-29T18:38:13.708Z,187.48
2023-03-29T18:39:13.772Z,185.01
2023-03-29T18:40:13.853Z,182.47
2023-03-29T18:41:13.890Z,181.88
2023-03-29T18:42:13.944Z,185.16
2023-03-29T18:43:13.980Z,184.64
2023-03-29T18:44:14.073Z,184.01
2023-03-29T18:45:14.096Z,182.54
2023-03-29T18:46:14.199Z,184.25
2023-03-29T18:47:14.215Z,185.09
2023-03-29T18:48:14.311Z,181.39
2023-03-29T18:49:14.332Z,184.06
2023-03-29T18:50:14.402Z,183.36
2023-03-29T18:51:14.476Z,183.04
2023-03-29T18:52:14.508Z,184.01
2023-03-29T18:53:14.666Z,182.70
2023-03-29T18:54:14.633Z,184.72
2023-03-29T18:55:14.681Z,185.55
2023-03-29T18:56:14.780Z,184.16
2023-03-29T18:57:14.899Z,185.89
2023-03-29T18:58:14.873Z,181.72
2023-03-29T18:59:14.944Z,184.44
2023-03-29T19:00:14.968Z,186.69
2023-03-29T19:01:15.133Z,183.68
2023-03-29T19:02:15.233Z,182.39
2023-03-29T19:03:15.237Z,181.34
2023-03-29T19:04:15.249Z,182.72
2023-03-29T19:05:15.293Z,183.24
2023-03-29T19:06:15.358Z,181.28
2023-03-29T19:07:15.447Z,180.63
2023-03-29T19:08:15.520Z,179.18
2023-03-29T19:09:15.558Z,181.55
2023-03-29T19:10:15.628Z,182.31
2023-03-29T19:11:15.752Z,179.72
2023-03-29T19:12:15.767Z,179.69
2023-03-29T19:13:15.779Z,179.31
2023-03-29T19:14:15.817Z,177.95
2023-03-29T19:15:15.906Z,177.78
2023-03-29T19:16:16.010Z,179.15
2023-03-29T19:17:16.065Z,179.68
2023-03-29T19:18:16.136Z,179.53
2023-03-29T19:19:16.157Z,178.15
2023-03-29T19:20:16.207Z,178.99
2023-03-29T19:21:16.277Z,178.35
2023-03-29T19:22:16.336Z,176.70
2023-03-29T19:23:16.401Z,177.00
2023-03-29T19:24:16.462Z,174.53
2023-03-29T19:25:16.478Z,179.18
2023-03-29T19:26:16.557Z,174.31
2023-03-29T19:27:16.596Z,176.98
2023-03-29T19:28:16.658Z,172.74
2023-03-29T19:29:16.742Z,172.85
2023-03-29T19:30:16.749Z,176.05
2023-03-29T19:31:16.858Z,174.80
2023-03-29T19:32:16.869Z,173.92
2023-03-29T19:33:17.886Z,175.10
2023-03-29T19:34:17.042Z,174.02
2023-03-29T19:35:17.109Z,169.95
2023-03-29T19:36:17.215Z,171.54
2023-03-29T19:37:17.173Z,175.56
2023-03-29T19:38:17.265Z,173.59
2023-03-29T19:39:17.323Z,169.03
2023-03-29T19:40:17.332Z,170.07
2023-03-29T19:41:17.439Z,171.61
2023-03-29T19:42:17.430Z,174.17
2023-03-29T19:43:17.484Z,169.77
2023-03-29T19:44:17.930Z,170.76
2023-03-29T19:45:17.608Z,169.99
2023-03-29T19:46:17.680Z,173.42
2023-03-29T19:47:17.684Z,169.98
2023-03-29T19:49:17.736Z,173.25
2023-03-29T19:50:17.749Z,169.15
2023-03-29T19:51:17.752Z,168.80
2023-03-29T19:52:17.728Z,168.57
2023-03-29T19:53:17.717Z,164.95
2023-03-29T19:54:17.723Z,170.53
2023-03-29T19:55:17.705Z,172.11
2023-03-29T19:56:17.710Z,168.18
2023-03-29T19:57:17.711Z,168.75
2023-03-29T19:58:17.710Z,169.35
2023-03-29T19:59:17.692Z,169.42
2023-03-29T20:00:17.654Z,166.37
2023-03-29T20:01:17.658Z,169.04
2023-03-29T20:02:17.714Z,166.77
2023-03-29T20:03:17.649Z,166.89
2023-03-29T20:04:17.938Z,165.32
2023-03-29T20:05:17.633Z,167.20
2023-03-29T20:06:17.604Z,166.14
2023-03-29T20:07:17.622Z,165.87
2023-03-29T20:08:17.611Z,164.31
2023-03-29T20:09:17.596Z,166.02
2023-03-29T20:10:17.626Z,165.63
2023-03-29T20:11:17.574Z,166.35
2023-03-29T20:12:17.580Z,165.53
2023-03-29T20:13:31.276Z,163.12
2023-03-29T20:14:18.594Z,163.45
2023-03-29T20:15:17.577Z,164.15
2023-03-29T20:16:17.611Z,164.79
2023-03-29T20:17:17.540Z,165.49
2023-03-29T20:18:17.549Z,168.48
2023-03-29T20:19:17.635Z,164.51
2023-03-29T20:20:17.544Z,162.96
2023-03-29T20:21:17.538Z,164.44
2023-03-29T20:22:17.564Z,165.03
2023-03-29T20:23:17.553Z,163.78
2023-03-29T20:24:17.561Z,164.78
2023-03-29T20:25:17.595Z,164.48
2023-03-29T20:26:17.691Z,165.17
2023-03-29T20:27:17.600Z,163.64
2023-03-29T20:28:17.616Z,164.28
2023-03-29T20:29:17.659Z,166.32
2023-03-29T20:30:17.677Z,164.59
2023-03-29T20:31:17.686Z,163.05
2023-03-29T20:32:17.668Z,162.84
2023-03-29T20:33:17.670Z,164.10
2023-03-29T20:34:17.658Z,162.84
2023-03-29T20:35:17.642Z,165.16
2023-03-29T20:36:17.866Z,162.96
2023-03-29T20:37:17.633Z,163.31
2023-03-29T20:38:17.660Z,161.27
2023-03-29T20:39:17.658Z,161.78
2023-03-29T20:40:17.625Z,163.81
2023-03-29T20:41:17.667Z,162.56
2023-03-29T20:42:17.685Z,165.74
2023-03-29T20:43:17.638Z,165.26
2023-03-29T20:44:17.625Z,162.16
2023-03-29T20:45:17.649Z,163.88
2023-03-29T20:46:17.703Z,161.94
2023-03-29T20:47:17.641Z,163.18
2023-03-29T20:48:17.634Z,161.24
2023-03-29T20:49:17.655Z,163.56
2023-03-29T20:50:17.633Z,163.42
2023-03-29T20:51:17.654Z,164.43
2023-03-29T20:52:17.652Z,164.63
2023-03-29T20:53:17.656Z,163.37
2023-03-29T20:54:17.620Z,164.98
2023-03-29T20:55:17.622Z,162.23
2023-03-29T20:56:17.599Z,164.32
2023-03-29T20:57:17.670Z,160.42
2023-03-29T20:58:17.588Z,161.15
2023-03-29T20:59:17.584Z,162.22
2023-03-29T21:00:17.614Z,165.29
2023-03-29T21:01:17.603Z,160.34
2023-03-29T21:02:17.660Z,160.33
2023-03-29T21:03:17.702Z,160.46
2023-03-29T21:04:17.603Z,162.42
2023-03-29T21:05:17.586Z,162.35
2023-03-29T21:06:17.582Z,162.91
2023-03-29T21:07:17.582Z,162.31
2023-03-29T21:08:17.610Z,162.59
2023-03-29T21:09:17.612Z,159.20
2023-03-29T21:10:17.606Z,160.17
2023-03-29T21:11:17.588Z,160.41
2023-03-29T21:12:17.698Z,161.56
2023-03-29T21:13:17.585Z,164.45
2023-03-29T21:14:17.604Z,161.40
2023-03-29T21:15:17.565Z,155.92
2023-03-29T21:16:17.648Z,163.83
2023-03-29T21:17:17.630Z,163.58
2023-03-29T21:18:17.575Z,163.57
2023-03-29T21:19:17.581Z,161.24
2023-03-29T21:20:17.587Z,163.34
2023-03-29T21:21:17.604Z,161.53
2023-03-29T21:22:17.600Z,163.90
2023-03-29T21:23:17.612Z,160.38
2023-03-29T21:24:17.610Z,163.16
2023-03-29T21:25:17.633Z,160.35
2023-03-29T21:26:17.559Z,163.28
2023-03-29T21:27:17.591Z,163.11
2023-03-29T21:28:17.587Z,162.03
2023-03-29T21:29:17.590Z,161.18
2023-03-29T21:30:17.555Z,161.67
2023-03-29T21:31:17.645Z,161.32
2023-03-29T21:32:17.572Z,161.30
2023-03-29T21:33:17.577Z,161.89
2023-03-29T21:34:17.578Z,162.37
2023-03-29T21:35:17.930Z,161.51
2023-03-29T21:36:17.666Z,158.64
2023-03-29T21:37:17.545Z,160.76
2023-03-29T21:38:17.564Z,160.56
2023-03-29T21:39:17.559Z,160.29
2023-03-29T21:40:17.570Z,162.01
2023-03-29T21:41:17.563Z,161.90
2023-03-29T21:42:17.579Z,162.64
2023-03-29T21:43:17.579Z,158.40
2023-03-29T21:44:17.590Z,162.57
2023-03-29T21:45:17.599Z,166.04
2023-03-29T21:46:17.650Z,162.20
2023-03-29T21:47:17.631Z,161.86
2023-03-29T21:48:17.642Z,160.03
2023-03-29T21:49:17.634Z,162.12
2023-03-29T21:50:17.633Z,162.85
2023-03-29T21:51:17.647Z,162.53
2023-03-29T21:52:17.665Z,161.90
2023-03-29T21:53:17.650Z,160.97
2023-03-29T21:54:17.655Z,159.11
2023-03-29T21:55:17.665Z,157.99
2023-03-29T21:56:17.680Z,160.66
2023-03-29T21:57:17.753Z,157.69
2023-03-29T21:58:17.686Z,162.50
2023-03-29T21:59:17.690Z,159.85
2023-03-29T22:00:24.472Z,159.64
2023-03-29T22:01:18.405Z,160.00
2023-03-29T22:02:17.734Z,160.32
2023-03-29T22:03:17.892Z,161.59
2023-03-29T22:04:29.181Z,162.85
2023-03-29T22:05:18.637Z,160.05
2023-03-29T22:06:17.681Z,160.78
2023-03-29T22:07:17.641Z,161.80
2023-03-29T22:08:17.671Z,161.79
2023-03-29T22:09:17.601Z,160.90
2023-03-29T22:10:17.617Z,161.19
2023-03-29T22:11:17.618Z,161.72
2023-03-29T22:12:17.629Z,160.25
2023-03-29T22:13:17.637Z,162.36
2023-03-29T22:14:17.587Z,161.89
2023-03-29T22:15:17.557Z,159.65
2023-03-29T22:16:17.652Z,160.62
2023-03-29T22:17:17.553Z,159.32
2023-03-29T22:18:17.572Z,159.81
2023-03-29T22:19:17.576Z,160.34
2023-03-29T22:20:17.560Z,161.60
2023-03-29T22:21:17.619Z,162.32
2023-03-29T22:22:17.597Z,162.85
2023-03-29T22:23:17.600Z,160.94
2023-03-29T22:24:17.604Z,157.35
2023-03-29T22:25:17.635Z,161.51
2023-03-29T22:26:17.628Z,161.03
2023-03-29T22:27:17.633Z,158.55
2023-03-29T22:28:17.676Z,162.81
2023-03-29T22:29:17.642Z,165.49
2023-03-29T22:30:17.710Z,158.38
2023-03-29T22:31:17.726Z,160.46
2023-03-29T22:32:17.937Z,160.82
2023-03-29T22:33:17.727Z,162.17
2023-03-29T22:34:17.713Z,158.68
2023-03-29T22:35:17.731Z,161.58
2023-03-29T22:36:17.825Z,156.89
2023-03-29T22:37:17.755Z,161.76
2023-03-29T22:38:17.765Z,161.91
2023-03-29T22:39:17.777Z,160.32
2023-03-29T22:40:17.825Z,160.50
2023-03-29T22:41:17.825Z,161.89
2023-03-29T22:42:17.791Z,160.03
2023-03-29T22:43:17.836Z,159.47
2023-03-29T22:44:17.844Z,157.38
2023-03-29T22:45:17.864Z,159.69
2023-03-29T22:46:17.919Z,159.66
2023-03-29T22:47:17.882Z,159.62
2023-03-29T22:48:17.870Z,160.59
2023-03-29T22:49:17.904Z,161.77
2023-03-29T22:50:17.946Z,161.54
2023-03-29T22:51:17.902Z,160.36
2023-03-29T22:52:17.949Z,160.14
2023-03-29T22:53:17.949Z,160.49
2023-03-29T22:54:17.960Z,160.45
2023-03-29T22:55:17.987Z,157.41
2023-03-29T22:56:18.037Z,162.11
2023-03-29T22:57:18.068Z,158.55
2023-03-29T22:58:18.037Z,158.22
2023-03-29T22:59:18.045Z,159.11
2023-03-29T23:00:18.054Z,159.00
2023-03-29T23:01:18.139Z,157.74
2023-03-29T23:02:18.065Z,161.03
2023-03-29T23:03:18.133Z,161.26
2023-03-29T23:04:18.187Z,159.90
2023-03-29T23:05:18.493Z,159.38
2023-03-29T23:06:18.143Z,160.51
2023-03-29T23:07:18.180Z,159.81
2023-03-29T23:08:18.187Z,157.81
2023-03-29T23:09:18.211Z,158.23
2023-03-29T23:10:18.230Z,160.77
2023-03-29T23:11:18.253Z,157.31
2023-03-29T23:12:18.231Z,159.30
2023-03-29T23:13:18.235Z,158.57
2023-03-29T23:14:18.299Z,159.85
2023-03-29T23:15:18.315Z,161.25
2023-03-29T23:16:18.375Z,160.97
2023-03-29T23:17:18.329Z,157.76
2023-03-29T23:18:18.348Z,157.43
2023-03-29T23:19:18.427Z,163.08
2023-03-29T23:20:18.392Z,159.09
2023-03-29T23:21:18.445Z,159.78
2023-03-29T23:22:18.418Z,156.48
2023-03-29T23:23:18.421Z,158.72
2023-03-29T23:24:19.304Z,158.75
2023-03-29T23:25:18.484Z,157.16
2023-03-29T23:26:18.536Z,156.60
2023-03-29T23:27:18.539Z,158.62
2023-03-29T23:28:18.519Z,162.74
2023-03-29T23:29:18.557Z,156.80
2023-03-29T23:30:18.552Z,159.52
2023-03-29T23:31:18.755Z,156.13
2023-03-29T23:32:18.610Z,157.39
2023-03-29T23:33:18.688Z,154.92
2023-03-29T23:34:18.691Z,160.97
2023-03-29T23:35:18.710Z,157.03
2023-03-29T23:36:18.770Z,156.15
2023-03-29T23:37:18.760Z,159.90
2023-03-29T23:38:18.837Z,157.94
2023-03-29T23:39:18.825Z,157.08
2023-03-29T23:40:18.826Z,160.63
2023-03-29T23:41:18.896Z,157.24
2023-03-29T23:42:18.876Z,154.33
2023-03-29T23:43:18.906Z,158.18
2023-03-29T23:44:18.922Z,158.28
2023-03-29T23:45:18.965Z,161.93
2023-03-29T23:46:19.078Z,159.89
2023-03-29T23:47:19.071Z,162.93
2023-03-29T23:48:18.999Z,157.51
2023-03-29T23:49:19.060Z,157.34
2023-03-29T23:50:19.051Z,157.72
2023-03-29T23:51:19.114Z,158.31
2023-03-29T23:52:19.125Z,159.44
2023-03-29T23:53:19.122Z,158.95
2023-03-29T23:54:19.138Z,158.18
2023-03-29T23:55:19.181Z,158.71
2023-03-29T23:56:19.193Z,160.00
2023-03-29T23:57:19.328Z,157.60
2023-03-29T23:58:19.266Z,157.94