createdAt,value
2019-03-11T00:01:31.951Z,2.23
2019-03-11T00:11:37.063Z,1.10
2019-03-11T00:21:41.983Z,1.20
2019-03-11T00:31:50.213Z,0.83
2019-03-11T00:41:55.585Z,0.70
2019-03-11T00:52:00.488Z,0.70
2019-03-11T01:02:05.992Z,0.80
2019-03-11T03:36:52.471Z,1.20
2019-03-11T03:57:23.379Z,2.10
2019-03-11T04:17:53.485Z,1.77
2019-03-11T04:27:58.504Z,2.13
2019-03-11T04:38:03.378Z,2.80
2019-03-11T04:48:08.380Z,3.83
2019-03-11T04:58:13.407Z,5.70
2019-03-11T05:08:20.088Z,7.17
2019-03-11T05:18:25.032Z,4.93
2019-03-11T05:28:29.909Z,6.93
2019-03-11T05:38:34.806Z,7.30
2019-03-11T05:48:39.668Z,10.07
2019-03-11T05:58:44.560Z,12.37
2019-03-11T06:08:49.539Z,11.87
2019-03-11T06:18:54.455Z,14.93
2019-03-11T06:28:59.403Z,12.40
2019-03-11T06:39:06.279Z,11.07
2019-03-11T06:49:11.597Z,9.90
2019-03-11T06:59:16.522Z,9.53
2019-03-11T07:09:21.471Z,7.93
2019-03-11T07:19:26.404Z,13.43
2019-03-11T07:29:31.288Z,13.43
2019-03-11T09:22:03.354Z,1.40
2019-03-11T09:32:08.229Z,2.23
2019-03-11T09:42:13.085Z,1.70
2019-03-11T09:52:19.646Z,2.83
2019-03-11T10:02:24.518Z,3.93
2019-03-11T10:12:29.370Z,3.43
2019-03-11T10:22:34.303Z,3.17
2019-03-11T10:32:40.931Z,3.80
2019-03-11T10:42:46.946Z,2.67
2019-03-11T10:52:51.854Z,3.00
2019-03-11T11:02:57.236Z,3.40
2019-03-11T11:13:02.135Z,3.27
2019-03-11T11:23:07.696Z,2.20
2019-03-11T11:33:12.720Z,2.50
2019-03-11T11:43:17.666Z,3.40
2019-03-11T11:53:25.045Z,3.93
2019-03-11T12:03:29.111Z,3.70
2019-03-11T12:13:34.026Z,2.07
2019-03-11T12:23:46.450Z,2.57
2019-03-11T12:33:45.411Z,3.50
2019-03-11T12:43:50.322Z,4.00
2019-03-11T12:53:55.267Z,2.90
2019-03-11T13:04:00.140Z,2.37
2019-03-11T13:14:05.237Z,3.33
2019-03-11T13:24:10.219Z,2.87
2019-03-11T13:34:15.126Z,2.10
2019-03-11T13:44:20.064Z,2.60
2019-03-11T13:54:25.034Z,5.00
2019-03-11T14:04:29.962Z,3.00
2019-03-11T14:14:34.898Z,3.70
2019-03-11T14:24:39.802Z,3.80
2019-03-11T14:34:44.718Z,11.53
2019-03-11T14:44:49.728Z,15.40
2019-03-11T14:54:54.639Z,23.57
2019-03-11T15:04:59.548Z,18.60
2019-03-11T15:15:06.161Z,23.03
2019-03-11T15:25:12.439Z,17.20
2019-03-11T15:45:49.687Z,10.77
2019-03-11T15:56:10.028Z,13.70
2019-03-11T16:06:15.170Z,14.90
2019-03-11T16:16:20.305Z,13.93
2019-03-11T16:26:26.303Z,11.63
2019-03-11T16:36:31.647Z,13.40
2019-03-11T16:46:36.752Z,19.97
2019-03-11T16:56:41.858Z,18.80
2019-03-11T17:06:47.040Z,13.07
2019-03-11T17:16:52.264Z,19.67
2019-03-11T17:26:57.491Z,28.93
2019-03-11T17:37:05.113Z,25.37
2019-03-11T17:47:10.321Z,33.70
2019-03-11T17:57:15.308Z,26.87
2019-03-11T18:07:20.570Z,25.40
2019-03-11T18:17:25.739Z,28.27
2019-03-11T18:27:31.194Z,31.60
2019-03-11T18:37:36.755Z,38.73
2019-03-11T18:47:42.126Z,34.63
2019-03-11T18:57:47.257Z,34.90
2019-03-11T19:07:54.923Z,53.43
2019-03-11T19:17:59.310Z,51.80
2019-03-11T19:28:04.611Z,36.03
2019-03-11T19:38:10.098Z,41.17
2019-03-11T19:50:18.968Z,39.50
2019-03-11T20:00:26.021Z,35.97
2019-03-11T20:10:32.185Z,40.50
2019-03-11T20:20:38.230Z,42.23
2019-03-11T22:26:52.295Z,30.00
2019-03-11T22:36:58.800Z,26.47
2019-03-11T22:47:04.464Z,25.43
2019-03-11T22:57:09.981Z,22.33
2019-03-11T23:07:15.577Z,23.50
2019-03-11T23:17:21.150Z,28.83
2019-03-11T23:27:26.720Z,27.97
2019-03-11T23:37:32.456Z,28.60
2019-03-11T23:47:37.976Z,28.00
2019-03-11T23:57:43.536Z,26.27
