createdAt,value
2019-06-10T00:00:41.834Z,2.42
2019-06-10T00:03:11.802Z,2.55
2019-06-10T00:05:41.364Z,2.75
2019-06-10T00:08:12.216Z,2.40
2019-06-10T00:10:42.190Z,2.62
2019-06-10T00:13:11.950Z,2.65
2019-06-10T00:15:41.286Z,2.55
2019-06-10T00:18:30.878Z,2.58
2019-06-10T00:20:41.047Z,2.65
2019-06-10T00:23:12.005Z,2.67
2019-06-10T00:25:41.471Z,2.85
2019-06-10T00:28:12.169Z,2.22
2019-06-10T00:30:41.613Z,2.55
2019-06-10T00:33:12.542Z,2.67
2019-06-10T00:35:41.341Z,2.70
2019-06-10T00:38:13.948Z,2.25
2019-06-10T00:40:41.507Z,2.85
2019-06-10T00:43:13.256Z,2.87
2019-06-10T00:45:41.268Z,2.98
2019-06-10T00:48:21.449Z,2.50
2019-06-10T00:50:41.427Z,3.25
2019-06-10T00:53:14.187Z,3.05
2019-06-10T00:55:42.377Z,2.65
2019-06-10T00:58:13.943Z,2.70
2019-06-10T01:00:41.888Z,3.20
2019-06-10T01:03:13.579Z,2.65
2019-06-10T01:05:42.277Z,2.87
2019-06-10T01:08:13.931Z,3.17
2019-06-10T01:10:43.949Z,2.58
2019-06-10T01:13:14.030Z,2.77
2019-06-10T01:15:43.172Z,2.77
2019-06-10T01:18:30.618Z,2.90
2019-06-10T01:20:42.535Z,3.00
2019-06-10T01:23:13.541Z,3.30
2019-06-10T01:25:42.342Z,2.70
2019-06-10T01:28:14.569Z,2.55
2019-06-10T01:30:41.648Z,3.00
2019-06-10T01:33:11.375Z,3.10
2019-06-10T01:35:41.479Z,3.05
2019-06-10T01:38:12.926Z,2.67
2019-06-10T01:40:42.203Z,3.37
2019-06-10T01:43:13.352Z,3.17
2019-06-10T01:45:41.935Z,3.05
2019-06-10T01:48:13.123Z,3.15
2019-06-10T01:50:41.199Z,3.12
2019-06-10T01:53:13.599Z,3.35
2019-06-10T01:55:41.851Z,3.08
2019-06-10T01:58:13.230Z,2.70
2019-06-10T02:00:51.465Z,3.08
2019-06-10T02:03:23.682Z,3.35
2019-06-10T02:05:51.703Z,2.85
2019-06-10T02:08:22.194Z,2.90
2019-06-10T02:10:51.049Z,3.33
2019-06-10T02:13:32.916Z,3.17
2019-06-10T02:16:05.604Z,3.10
2019-06-10T02:18:34.302Z,2.85
2019-06-10T02:21:03.009Z,3.08
2019-06-10T02:23:31.817Z,3.47
2019-06-10T02:26:01.440Z,4.30
2019-06-10T02:28:31.854Z,3.72
2019-06-10T02:31:03.067Z,4.35
2019-06-10T02:33:36.146Z,4.33
2019-06-10T02:36:04.267Z,4.78
2019-06-10T02:38:35.665Z,3.83
2019-06-10T02:41:04.372Z,4.45
2019-06-10T02:43:37.690Z,3.80
2019-06-10T02:46:04.582Z,4.00
2019-06-10T02:48:34.945Z,3.65
2019-06-10T02:51:07.573Z,4.62
2019-06-10T02:53:37.336Z,3.85
2019-06-10T02:56:07.415Z,4.03
2019-06-10T02:58:38.743Z,4.30
2019-06-10T03:01:07.249Z,4.42
2019-06-10T03:03:43.898Z,3.92
2019-06-10T03:06:08.696Z,3.87
2019-06-10T03:08:37.044Z,3.85
2019-06-10T03:11:05.879Z,4.28
2019-06-10T03:13:34.411Z,3.77
2019-06-10T03:16:08.230Z,3.55
2019-06-10T03:18:36.945Z,3.12
2019-06-10T03:21:05.603Z,3.10
2019-06-10T03:23:34.258Z,2.70
2019-06-10T03:26:04.040Z,2.70
2019-06-10T03:28:33.322Z,2.83
2019-06-10T03:31:05.603Z,2.60
2019-06-10T03:33:40.841Z,2.98
2019-06-10T03:36:03.405Z,2.45
2019-06-10T03:38:32.619Z,2.83
2019-06-10T03:41:03.225Z,2.62
2019-06-10T03:43:32.994Z,2.85
2019-06-10T03:46:03.076Z,2.02
2019-06-10T03:48:32.865Z,1.98
2019-06-10T03:51:03.412Z,2.70
2019-06-10T03:53:33.631Z,2.30
2019-06-10T03:56:02.591Z,2.33
2019-06-10T03:58:32.789Z,2.10
2019-06-10T04:01:03.096Z,3.05
2019-06-10T04:03:33.865Z,2.92
2019-06-10T04:06:02.722Z,2.30
2019-06-10T04:08:32.937Z,2.40
2019-06-10T04:11:02.868Z,2.45
2019-06-10T04:13:33.848Z,2.62
2019-06-10T04:16:02.534Z,3.52
2019-06-10T04:18:32.742Z,2.77
2019-06-10T04:21:02.296Z,2.17
2019-06-10T04:23:33.515Z,3.40
2019-06-10T04:26:02.335Z,2.17
2019-06-10T04:28:33.513Z,2.37
2019-06-10T04:31:02.595Z,2.70
2019-06-10T04:33:32.819Z,2.25
2019-06-10T04:36:02.812Z,1.77
2019-06-10T04:38:32.698Z,2.20
2019-06-10T04:41:03.277Z,1.98
2019-06-10T04:43:32.763Z,2.12
2019-06-10T04:46:02.317Z,2.37
2019-06-10T04:48:32.746Z,2.25
2019-06-10T04:51:02.679Z,1.92
2019-06-10T04:53:32.867Z,1.90
2019-06-10T04:56:03.006Z,1.80
2019-06-10T04:58:33.333Z,1.80
2019-06-10T05:01:03.185Z,2.10
2019-06-10T05:03:32.952Z,1.98
2019-06-10T05:06:03.339Z,1.67
2019-06-10T05:08:33.591Z,1.50
2019-06-10T05:11:03.751Z,1.70
2019-06-10T05:13:33.678Z,1.98
2019-06-10T05:16:03.604Z,1.87
2019-06-10T05:18:33.270Z,1.55
2019-06-10T05:21:02.792Z,1.62
2019-06-10T05:23:32.939Z,1.87
2019-06-10T05:26:02.811Z,2.50
2019-06-10T05:28:33.877Z,1.60
2019-06-10T05:31:03.084Z,2.42
2019-06-10T05:33:33.446Z,2.27
2019-06-10T05:36:02.718Z,2.17
2019-06-10T05:38:35.058Z,2.17
2019-06-10T05:41:02.991Z,2.12
2019-06-10T05:43:34.304Z,1.70
2019-06-10T05:46:03.098Z,2.02
2019-06-10T05:48:34.877Z,1.85
2019-06-10T05:51:05.772Z,2.55
2019-06-10T05:53:35.475Z,2.05
2019-06-10T05:56:04.624Z,1.50
2019-06-10T05:58:35.854Z,1.80
2019-06-10T06:01:04.445Z,2.00
2019-06-10T06:03:36.546Z,2.00
2019-06-10T06:06:03.556Z,2.75
2019-06-10T06:08:33.969Z,2.05
2019-06-10T06:11:03.966Z,2.83
2019-06-10T06:13:35.474Z,1.98
2019-06-10T06:16:03.477Z,2.25
2019-06-10T06:18:34.656Z,2.37
2019-06-10T06:21:19.945Z,1.90
2019-06-10T06:23:35.182Z,3.02
2019-06-10T06:26:04.105Z,2.20
2019-06-10T06:28:34.657Z,2.37
2019-06-10T06:31:03.731Z,2.50
2019-06-10T06:33:35.838Z,2.45
2019-06-10T06:36:03.514Z,9.83
2019-06-10T06:38:35.148Z,2.22
2019-06-10T06:41:03.333Z,2.15
2019-06-10T06:43:37.143Z,2.08
2019-06-10T06:46:02.786Z,2.10
2019-06-10T06:48:35.611Z,1.80
2019-06-10T06:51:08.100Z,2.08
2019-06-10T06:53:42.845Z,2.10
2019-06-10T06:56:03.667Z,2.15
2019-06-10T06:58:35.224Z,2.05
2019-06-10T07:01:10.300Z,2.10
2019-06-10T07:03:35.230Z,2.50
2019-06-10T07:06:03.967Z,1.70
2019-06-10T07:08:36.175Z,1.98
2019-06-10T07:11:04.375Z,1.87
2019-06-10T07:13:37.330Z,2.25
2019-06-10T07:16:07.861Z,2.53
2019-06-10T07:18:41.637Z,2.30
2019-06-10T07:21:06.781Z,2.25
2019-06-10T07:23:38.013Z,2.10
2019-06-10T07:26:05.953Z,4.05
2019-06-10T07:28:37.437Z,2.20
2019-06-10T07:31:19.953Z,2.20
2019-06-10T07:33:38.979Z,3.40
2019-06-10T07:36:06.654Z,2.92
2019-06-10T07:38:37.970Z,2.22
2019-06-10T07:41:05.715Z,1.95
2019-06-10T07:43:38.278Z,2.10
2019-06-10T07:46:05.991Z,2.08
2019-06-10T07:48:36.811Z,1.82
2019-06-10T07:51:05.377Z,2.15
2019-06-10T07:53:36.507Z,2.20
2019-06-10T07:56:12.877Z,2.10
2019-06-10T07:58:47.650Z,2.12
2019-06-10T08:01:16.531Z,2.10
2019-06-10T08:03:46.688Z,2.22
2019-06-10T08:06:15.307Z,2.22
2019-06-10T08:08:45.426Z,2.08
2019-06-10T08:11:14.278Z,1.82
2019-06-10T08:13:45.870Z,2.22
2019-06-10T08:16:16.675Z,1.87
2019-06-10T08:19:12.337Z,2.25
2019-06-10T08:21:15.846Z,1.87
2019-06-10T08:23:46.965Z,2.15
2019-06-10T08:26:14.898Z,2.37
2019-06-10T08:28:46.429Z,2.58
2019-06-10T08:31:13.900Z,2.35
2019-06-10T08:33:45.671Z,1.95
2019-06-10T08:36:13.628Z,1.87
2019-06-10T08:38:45.071Z,2.35
2019-06-10T08:41:12.741Z,1.90
2019-06-10T08:43:45.230Z,2.05
2019-06-10T08:46:13.133Z,1.70
2019-06-10T08:48:44.423Z,1.70
2019-06-10T08:51:14.119Z,1.95
2019-06-10T08:53:46.592Z,2.00
2019-06-10T08:56:14.648Z,1.90
2019-06-10T08:58:46.353Z,2.22
2019-06-10T09:01:13.704Z,2.00
2019-06-10T09:03:45.481Z,2.25
2019-06-10T09:06:13.245Z,2.60
2019-06-10T09:08:45.405Z,2.30
2019-06-10T09:11:12.915Z,1.80
2019-06-10T09:13:45.296Z,2.20
2019-06-10T09:16:19.091Z,2.17
2019-06-10T09:18:47.441Z,1.80
2019-06-10T09:21:17.147Z,2.20
2019-06-10T09:23:50.351Z,1.80
2019-06-10T09:26:16.208Z,1.40
2019-06-10T09:28:48.972Z,1.60
2019-06-10T09:31:15.278Z,1.50
2019-06-10T09:33:49.069Z,1.60
2019-06-10T09:36:14.277Z,1.40
2019-06-10T09:38:47.284Z,1.60
2019-06-10T09:41:14.326Z,2.83
2019-06-10T09:43:48.944Z,1.65
2019-06-10T09:46:16.119Z,1.92
2019-06-10T09:48:49.625Z,1.87
2019-06-10T09:51:15.458Z,1.80
2019-06-10T09:53:54.598Z,1.40
2019-06-10T09:56:15.740Z,2.90
2019-06-10T09:58:48.085Z,1.90
2019-06-10T10:01:16.400Z,2.08
2019-06-10T10:03:49.290Z,1.92
2019-06-10T10:06:16.163Z,1.80
2019-06-10T10:08:49.289Z,1.87
2019-06-10T10:11:15.240Z,1.87
2019-06-10T10:13:47.640Z,1.95
2019-06-10T10:16:15.765Z,2.12
2019-06-10T10:18:48.596Z,1.77
2019-06-10T10:21:15.259Z,1.47
2019-06-10T10:23:54.279Z,1.60
2019-06-10T10:26:14.249Z,1.95
2019-06-10T10:28:44.591Z,2.37
2019-06-10T10:31:13.299Z,1.92
2019-06-10T10:33:42.584Z,2.05
2019-06-10T10:36:14.070Z,1.72
2019-06-10T10:38:42.699Z,1.60
2019-06-10T10:41:13.256Z,1.70
2019-06-10T10:43:44.829Z,1.67
2019-06-10T10:46:13.939Z,1.75
2019-06-10T10:48:42.972Z,2.17
2019-06-10T10:51:13.052Z,2.37
2019-06-10T10:53:46.805Z,1.90
2019-06-10T10:56:12.891Z,1.60
2019-06-10T10:58:43.621Z,1.70
2019-06-10T11:01:15.033Z,1.80
2019-06-10T11:03:45.317Z,2.47
2019-06-10T11:06:13.224Z,1.92
2019-06-10T11:08:44.738Z,1.50
2019-06-10T11:13:45.337Z,2.40
2019-06-10T11:16:14.605Z,2.02
2019-06-10T11:18:43.514Z,1.80
2019-06-10T11:21:13.313Z,2.30
2019-06-10T11:23:43.702Z,1.80
2019-06-10T11:26:13.229Z,1.90
2019-06-10T11:28:43.104Z,2.27
2019-06-10T11:31:13.877Z,1.60
2019-06-10T11:33:43.444Z,1.67
2019-06-10T11:36:13.464Z,2.25
2019-06-10T11:38:42.460Z,1.65
2019-06-10T11:41:13.409Z,2.17
2019-06-10T11:43:42.921Z,2.25
2019-06-10T11:46:13.762Z,2.03
2019-06-10T11:48:43.463Z,1.93
2019-06-10T11:51:12.959Z,2.00
2019-06-10T11:53:43.979Z,1.85
2019-06-10T11:56:13.152Z,2.50
2019-06-10T11:58:42.777Z,2.98
2019-06-10T12:01:13.155Z,1.90
2019-06-10T12:03:43.153Z,2.00
2019-06-10T12:06:13.673Z,1.70
2019-06-10T12:08:43.716Z,2.12
2019-06-10T12:11:13.008Z,1.87
2019-06-10T12:13:42.776Z,2.33
2019-06-10T12:17:11.245Z,2.17
2019-06-10T12:18:42.602Z,3.33
2019-06-10T12:21:13.250Z,2.42
2019-06-10T12:23:43.500Z,2.07
2019-06-10T12:26:12.099Z,2.50
2019-06-10T12:28:43.242Z,5.15
2019-06-10T12:31:13.425Z,5.37
2019-06-10T12:33:42.247Z,9.10
2019-06-10T12:36:12.770Z,6.28
2019-06-10T12:38:43.353Z,2.77
2019-06-10T12:41:14.058Z,3.10
2019-06-10T12:43:43.227Z,3.10
2019-06-10T12:46:12.949Z,2.30
2019-06-10T12:48:44.651Z,5.25
2019-06-10T12:51:13.841Z,12.25
2019-06-10T12:53:43.444Z,10.95
2019-06-10T12:56:14.746Z,10.43
2019-06-10T12:58:43.240Z,5.92
2019-06-10T13:01:12.183Z,2.60
2019-06-10T13:03:43.625Z,2.27
2019-06-10T13:06:13.045Z,2.30
2019-06-10T13:08:43.521Z,2.45
2019-06-10T13:11:14.796Z,2.80
2019-06-10T13:13:44.005Z,1.80
2019-06-10T13:16:14.104Z,2.70
2019-06-10T13:18:43.147Z,3.20
2019-06-10T13:21:17.225Z,3.83
2019-06-10T13:23:43.105Z,3.58
2019-06-10T13:26:15.968Z,1.95
2019-06-10T13:28:44.097Z,2.40
2019-06-10T13:31:14.031Z,3.20
2019-06-10T13:33:43.115Z,2.90
2019-06-10T13:36:12.556Z,4.20
2019-06-10T13:38:42.840Z,2.45
2019-06-10T13:41:11.455Z,2.25
2019-06-10T13:43:40.072Z,3.12
2019-06-10T13:46:10.689Z,2.65
2019-06-10T13:48:39.092Z,2.05
2019-06-10T13:51:10.956Z,2.47
2019-06-10T13:53:38.055Z,1.90
2019-06-10T13:56:29.547Z,2.27
2019-06-10T13:58:37.113Z,1.92
2019-06-10T14:01:10.107Z,2.05
2019-06-10T14:03:36.054Z,3.40
2019-06-10T14:06:21.002Z,1.98
2019-06-10T14:08:35.698Z,1.90
2019-06-10T14:11:07.518Z,2.15
2019-06-10T14:13:34.640Z,2.00
2019-06-10T14:16:03.542Z,2.02
2019-06-10T14:18:33.464Z,1.90
2019-06-10T14:21:06.194Z,2.00
2019-06-10T14:23:33.218Z,3.90
2019-06-10T14:26:05.019Z,2.20
2019-06-10T14:28:40.677Z,2.75
2019-06-10T14:31:24.190Z,2.20
2019-06-10T14:33:34.278Z,2.10
2019-06-10T14:36:04.060Z,2.20
2019-06-10T14:38:33.238Z,2.05
2019-06-10T14:41:03.442Z,2.02
2019-06-10T14:43:33.218Z,2.92
2019-06-10T14:46:02.084Z,1.92
2019-06-10T14:48:33.413Z,3.35
2019-06-10T14:51:03.424Z,3.45
2019-06-10T14:53:33.830Z,3.55
2019-06-10T14:56:03.694Z,2.50
2019-06-10T14:58:46.387Z,2.45
2019-06-10T15:01:04.766Z,2.22
2019-06-10T15:03:32.927Z,2.17
2019-06-10T15:06:03.353Z,2.33
2019-06-10T15:08:32.366Z,2.50
2019-06-10T15:11:01.120Z,3.35
2019-06-10T15:13:32.568Z,2.65
2019-06-10T15:16:04.074Z,2.10
2019-06-10T15:18:32.803Z,2.35
2019-06-10T15:21:02.678Z,2.40
2019-06-10T15:23:32.428Z,2.10
2019-06-10T15:26:02.916Z,2.58
2019-06-10T15:28:31.723Z,2.37
2019-06-10T15:31:02.788Z,2.40
2019-06-10T15:33:32.646Z,2.45
2019-06-10T15:36:02.298Z,5.25
2019-06-10T15:38:32.802Z,2.77
2019-06-10T15:41:02.713Z,3.08
2019-06-10T15:43:33.126Z,2.55
2019-06-10T15:46:03.419Z,3.55
2019-06-10T15:48:33.003Z,2.85
2019-06-10T15:51:03.075Z,3.20
2019-06-10T15:53:32.991Z,3.17
2019-06-10T15:56:27.027Z,2.62
2019-06-10T15:58:32.223Z,3.05
2019-06-10T16:01:02.835Z,3.15
2019-06-10T16:03:33.131Z,3.22
2019-06-10T16:06:03.071Z,2.67
2019-06-10T16:08:32.459Z,3.72
2019-06-10T16:11:03.065Z,2.75
2019-06-10T16:13:32.260Z,3.30
2019-06-10T16:16:03.400Z,4.05
2019-06-10T16:18:32.964Z,2.60
2019-06-10T16:21:04.329Z,2.50
2019-06-10T16:23:33.896Z,3.17
2019-06-10T16:26:02.764Z,2.72
2019-06-10T16:28:32.827Z,2.83
2019-06-10T16:31:02.806Z,2.30
2019-06-10T16:33:33.572Z,3.05
2019-06-10T16:36:02.952Z,2.77
2019-06-10T16:38:32.837Z,3.00
2019-06-10T16:41:03.483Z,2.47
2019-06-10T16:43:33.411Z,3.20
2019-06-10T16:46:03.349Z,3.10
2019-06-10T16:48:33.332Z,2.90
2019-06-10T16:51:03.213Z,2.70
2019-06-10T16:53:35.301Z,3.22
2019-06-10T16:56:03.358Z,4.97
2019-06-10T16:58:33.477Z,2.75
2019-06-10T17:01:04.342Z,2.10
2019-06-10T17:03:33.836Z,2.85
2019-06-10T17:06:02.979Z,5.25
2019-06-10T17:08:33.459Z,5.05
2019-06-10T17:11:03.300Z,3.50
2019-06-10T17:13:32.184Z,2.92
2019-06-10T17:16:03.400Z,3.00
2019-06-10T17:18:33.647Z,3.15
2019-06-10T17:21:03.450Z,3.02
2019-06-10T17:23:36.365Z,4.33
2019-06-10T17:26:02.556Z,11.00
2019-06-10T17:28:36.334Z,7.08
2019-06-10T17:31:03.770Z,16.90
2019-06-10T17:33:35.486Z,29.07
2019-06-10T17:36:03.367Z,18.10
2019-06-10T17:38:32.369Z,26.60
2019-06-10T17:41:02.988Z,61.98
2019-06-10T17:43:34.053Z,16.40
2019-06-10T17:46:03.341Z,10.25
2019-06-10T17:48:33.674Z,17.95
2019-06-10T17:51:02.662Z,26.77
2019-06-10T17:53:34.713Z,9.33
2019-06-10T17:56:03.310Z,18.32
2019-06-10T17:58:48.274Z,11.90
2019-06-10T18:01:02.668Z,11.50
2019-06-10T18:03:31.513Z,8.93
2019-06-10T18:06:02.612Z,7.20
2019-06-10T18:08:32.344Z,5.33
2019-06-10T18:11:03.048Z,7.12
2019-06-10T18:13:33.097Z,5.72
2019-06-10T18:16:02.730Z,6.65
2019-06-10T18:18:36.582Z,5.50
2019-06-10T18:21:03.462Z,5.83
2019-06-10T18:23:33.079Z,7.15
2019-06-10T18:26:03.233Z,5.08
2019-06-10T18:28:39.215Z,6.10
2019-06-10T18:31:02.648Z,4.42
2019-06-10T18:33:34.470Z,3.98
2019-06-10T18:36:01.844Z,4.28
2019-06-10T18:38:33.635Z,5.42
2019-06-10T18:41:03.207Z,4.85
2019-06-10T18:43:33.757Z,4.83
2019-06-10T18:46:03.419Z,8.23
2019-06-10T18:48:35.992Z,6.45
2019-06-10T18:51:02.486Z,4.83
2019-06-10T18:53:33.570Z,5.67
2019-06-10T18:56:01.500Z,5.90
2019-06-10T18:58:32.717Z,5.53
2019-06-10T19:01:05.140Z,5.97
2019-06-10T19:03:33.397Z,7.03
2019-06-10T19:06:01.087Z,5.45
2019-06-10T19:08:31.827Z,6.45
2019-06-10T19:11:02.249Z,5.80
2019-06-10T19:13:31.943Z,5.65
2019-06-10T19:16:02.439Z,5.87
2019-06-10T19:18:31.850Z,7.65
2019-06-10T19:21:03.579Z,14.13
2019-06-10T19:23:33.432Z,16.67
2019-06-10T19:26:04.211Z,22.30
2019-06-10T19:28:33.907Z,10.60
2019-06-10T19:31:03.200Z,9.43
2019-06-10T19:33:34.129Z,11.20
2019-06-10T19:36:02.324Z,8.85
2019-06-10T19:38:32.429Z,11.63
2019-06-10T19:41:02.753Z,9.75
2019-06-10T19:43:34.601Z,7.30
2019-06-10T19:46:04.399Z,9.20
2019-06-10T19:48:35.296Z,7.75
2019-06-10T19:51:03.075Z,6.40
2019-06-10T19:53:33.008Z,5.60
2019-06-10T19:56:02.578Z,5.67
2019-06-10T19:58:32.314Z,5.35
2019-06-10T20:01:01.162Z,9.68
2019-06-10T20:03:29.888Z,5.17
2019-06-10T21:03:29.540Z,3.60
2019-06-10T21:06:02.412Z,3.92
2019-06-10T21:08:33.181Z,4.10
2019-06-10T21:11:02.945Z,4.75
2019-06-10T21:13:32.885Z,5.85
2019-06-10T21:16:03.708Z,5.17
2019-06-10T21:18:32.894Z,6.67
2019-06-10T21:21:01.964Z,6.85
2019-06-10T21:23:30.534Z,6.00
2019-06-10T21:25:59.277Z,5.97
2019-06-10T21:28:27.830Z,5.62
2019-06-10T21:30:58.765Z,4.90
2019-06-10T21:33:26.666Z,5.03
2019-06-10T21:35:55.369Z,4.10
2019-06-10T21:38:24.178Z,3.83
2019-06-10T21:40:54.152Z,5.35
2019-06-10T21:43:22.901Z,3.95
2019-06-10T21:45:57.522Z,3.87
2019-06-10T21:48:22.985Z,4.53
2019-06-10T21:50:55.839Z,4.83
2019-06-10T21:53:22.418Z,3.70
2019-06-10T21:55:53.489Z,4.10
2019-06-10T21:58:22.534Z,4.50
2019-06-10T22:01:03.434Z,3.67
2019-06-10T22:03:23.388Z,3.27
2019-06-10T22:05:53.689Z,3.15
2019-06-10T22:08:22.548Z,3.75
2019-06-10T22:10:54.614Z,3.55
2019-06-10T22:13:22.384Z,4.62
2019-06-10T22:15:53.435Z,3.60
2019-06-10T22:18:22.937Z,3.42
2019-06-10T22:20:56.070Z,3.30
2019-06-10T22:23:23.210Z,3.40
2019-06-10T22:25:54.332Z,3.30
2019-06-10T22:28:22.591Z,4.08
2019-06-10T22:30:55.685Z,3.25
2019-06-10T22:33:22.626Z,3.70
2019-06-10T22:35:54.527Z,4.00
2019-06-10T22:38:22.201Z,3.58
2019-06-10T22:40:53.153Z,3.52
2019-06-10T22:43:23.371Z,3.12
2019-06-10T22:45:53.805Z,3.70
2019-06-10T22:48:22.539Z,3.42
2019-06-10T22:50:51.301Z,3.42
2019-06-10T22:53:22.952Z,3.62
2019-06-10T22:55:51.023Z,3.08
2019-06-10T22:58:23.643Z,2.70
2019-06-10T23:00:53.225Z,3.42
2019-06-10T23:03:21.981Z,3.77
2019-06-10T23:05:52.265Z,3.65
2019-06-10T23:08:22.835Z,3.52
2019-06-10T23:10:53.263Z,4.10
2019-06-10T23:13:23.175Z,3.40
2019-06-10T23:15:53.949Z,3.52
2019-06-10T23:18:22.462Z,3.42
2019-06-10T23:20:52.086Z,3.47
2019-06-10T23:23:23.317Z,3.50
2019-06-10T23:25:51.752Z,3.50
2019-06-10T23:28:22.212Z,3.85
2019-06-10T23:30:53.576Z,4.55
2019-06-10T23:33:22.956Z,3.50
2019-06-10T23:35:52.513Z,3.40
2019-06-10T23:38:23.587Z,4.10
2019-06-10T23:40:52.805Z,3.55
2019-06-10T23:43:22.477Z,4.28
2019-06-10T23:45:51.429Z,4.35
2019-06-10T23:48:22.580Z,3.62
2019-06-10T23:50:54.005Z,3.47
2019-06-10T23:53:23.027Z,3.27
2019-06-10T23:55:51.811Z,3.30
2019-06-10T23:58:22.737Z,3.87
