createdAt,value
2018-06-21T00:00:09.367Z,99.90
2018-06-21T00:02:44.778Z,99.90
2018-06-21T00:07:55.428Z,50.80
2018-06-21T00:10:31.016Z,99.90
2018-06-21T00:13:06.405Z,99.90
2018-06-21T00:15:41.813Z,99.90
2018-06-21T00:18:17.401Z,99.90
2018-06-21T00:20:52.952Z,99.90
2018-06-21T00:23:28.605Z,99.90
2018-06-21T00:26:04.205Z,99.90
2018-06-21T00:28:39.841Z,99.90
2018-06-21T00:31:15.437Z,99.90
2018-06-21T00:33:50.875Z,99.90
2018-06-21T00:36:26.312Z,99.90
2018-06-21T00:39:01.753Z,99.90
2018-06-21T00:41:37.365Z,99.90
2018-06-21T00:44:12.882Z,99.90
2018-06-21T00:46:48.446Z,99.90
2018-06-21T00:49:23.828Z,99.90
2018-06-21T00:51:59.260Z,99.90
2018-06-21T00:54:34.873Z,99.90
2018-06-21T00:57:10.305Z,99.90
2018-06-21T00:59:45.904Z,99.90
2018-06-21T01:02:21.600Z,99.90
2018-06-21T01:04:57.048Z,99.90
2018-06-21T01:07:32.493Z,99.90
2018-06-21T01:10:07.899Z,99.90
2018-06-21T01:12:43.343Z,99.90
2018-06-21T01:17:53.919Z,99.90
2018-06-21T01:20:29.344Z,99.90
2018-06-21T01:23:05.093Z,99.90
2018-06-21T01:25:40.502Z,99.90
2018-06-21T01:28:16.070Z,99.90
2018-06-21T01:30:51.584Z,99.90
2018-06-21T01:33:27.029Z,99.90
2018-06-21T01:36:02.468Z,99.90
2018-06-21T01:38:37.865Z,99.90
2018-06-21T01:41:13.288Z,99.90
2018-06-21T01:43:48.669Z,99.90
2018-06-21T01:46:24.078Z,99.90
2018-06-21T01:48:59.477Z,99.90
2018-06-21T01:51:34.939Z,99.90
2018-06-21T01:54:10.524Z,99.90
2018-06-21T01:56:46.218Z,99.90
2018-06-21T01:59:21.765Z,99.90
2018-06-21T02:01:57.392Z,99.90
2018-06-21T02:04:32.814Z,99.90
2018-06-21T02:07:08.276Z,99.90
2018-06-21T02:09:43.654Z,99.90
2018-06-21T02:12:19.237Z,99.90
2018-06-21T02:14:54.810Z,99.90
2018-06-21T02:17:30.261Z,99.90
2018-06-21T02:20:05.966Z,99.90
2018-06-21T02:22:41.409Z,99.90
2018-06-21T02:25:16.821Z,99.90
2018-06-21T02:27:52.214Z,99.90
2018-06-21T02:33:02.820Z,99.90
2018-06-21T02:35:38.260Z,99.90
2018-06-21T02:40:48.952Z,99.90
2018-06-21T02:43:24.399Z,99.90
2018-06-21T02:45:59.849Z,99.90
2018-06-21T02:48:35.428Z,99.90
2018-06-21T02:51:11.066Z,99.90
2018-06-21T02:53:46.526Z,99.90
2018-06-21T02:56:22.057Z,99.90
2018-06-21T02:58:57.489Z,99.90
2018-06-21T03:04:08.055Z,99.90
2018-06-21T03:06:43.664Z,99.90
2018-06-21T03:09:19.090Z,99.90
2018-06-21T03:11:54.545Z,99.90
2018-06-21T03:14:30.135Z,99.90
2018-06-21T03:17:05.678Z,99.90
2018-06-21T03:22:16.118Z,99.90
2018-06-21T03:24:51.605Z,99.90
2018-06-21T03:27:27.165Z,99.90
2018-06-21T03:30:02.765Z,99.90
2018-06-21T03:32:38.196Z,99.90
2018-06-21T03:35:13.726Z,99.90
2018-06-21T03:37:49.297Z,99.90
2018-06-21T03:40:24.910Z,99.90
2018-06-21T03:43:00.441Z,99.90
2018-06-21T03:45:36.056Z,99.90
2018-06-21T03:48:11.509Z,99.90
2018-06-21T03:50:47.165Z,99.90
2018-06-21T03:53:22.723Z,99.90
2018-06-21T03:55:58.304Z,99.90
2018-06-21T03:58:33.797Z,99.90
2018-06-21T04:06:19.583Z,99.90
2018-06-21T04:11:30.183Z,99.90
2018-06-21T04:16:40.800Z,99.90
2018-06-21T04:19:16.369Z,99.90
2018-06-21T04:21:51.886Z,99.90
2018-06-21T04:24:27.470Z,99.90
2018-06-21T04:27:02.925Z,99.90
2018-06-21T04:29:38.480Z,99.90
2018-06-21T04:32:13.894Z,99.90
2018-06-21T04:34:49.454Z,99.90
2018-06-21T04:37:25.086Z,99.90
2018-06-21T04:40:00.499Z,99.90
2018-06-21T04:42:36.251Z,99.90
2018-06-21T04:47:46.842Z,99.90
2018-06-21T04:50:22.386Z,99.90
2018-06-21T04:52:57.964Z,99.90
2018-06-21T04:55:33.646Z,99.90
2018-06-21T04:58:09.200Z,99.90
2018-06-21T05:00:44.610Z,99.90
2018-06-21T05:03:20.037Z,99.90
2018-06-21T05:05:55.650Z,99.90
2018-06-21T05:08:31.226Z,99.90
2018-06-21T05:11:06.737Z,99.90
2018-06-21T05:16:17.522Z,99.90
2018-06-21T05:18:53.071Z,99.90
2018-06-21T05:21:28.554Z,99.90
2018-06-21T05:24:03.986Z,99.90
2018-06-21T05:26:39.477Z,99.90
2018-06-21T05:29:14.901Z,99.90
2018-06-21T05:31:50.433Z,99.90
2018-06-21T05:34:25.952Z,99.90
2018-06-21T05:37:01.606Z,99.90
2018-06-21T05:39:37.205Z,99.90
2018-06-21T05:42:12.741Z,99.90
2018-06-21T05:44:48.396Z,99.90
2018-06-21T05:47:23.783Z,99.90
2018-06-21T05:49:59.337Z,99.90
2018-06-21T05:52:34.923Z,99.90
2018-06-21T05:55:10.397Z,46.60
2018-06-21T05:57:46.662Z,99.90
2018-06-21T06:00:22.421Z,1.00
2018-06-21T06:02:58.295Z,1.00
2018-06-21T06:05:33.957Z,99.90
2018-06-21T06:08:09.560Z,1.00
2018-06-21T06:10:45.157Z,1.00
2018-06-21T06:13:20.700Z,99.90
2018-06-21T06:15:56.170Z,1.00
2018-06-21T06:18:31.685Z,99.90
2018-06-21T06:21:07.209Z,99.90
2018-06-21T06:23:42.811Z,1.00
2018-06-21T06:26:19.416Z,99.90
2018-06-21T06:28:56.713Z,1.00
2018-06-21T06:31:32.205Z,1.00
2018-06-21T06:34:07.605Z,99.90
2018-06-21T06:36:43.161Z,99.90
2018-06-21T06:39:19.878Z,96.40
2018-06-21T06:41:55.706Z,99.90
2018-06-21T06:44:31.222Z,8.50
2018-06-21T06:47:06.758Z,99.90
2018-06-21T06:49:42.112Z,1.00
2018-06-21T06:52:17.633Z,1.00
2018-06-21T06:57:28.072Z,1.00
2018-06-21T07:00:03.645Z,1.00
2018-06-21T07:02:39.214Z,27.70
2018-06-21T07:05:14.718Z,99.90
2018-06-21T07:07:50.368Z,99.90
2018-06-21T07:10:25.906Z,1.00
2018-06-21T07:13:01.508Z,99.90
2018-06-21T07:15:37.049Z,1.00
2018-06-21T07:18:12.581Z,99.90
2018-06-21T07:23:23.195Z,99.90
2018-06-21T07:25:58.878Z,99.90
2018-06-21T07:28:34.299Z,99.90
2018-06-21T07:31:09.673Z,35.80
2018-06-21T07:33:45.480Z,1.00
2018-06-21T07:38:56.019Z,1.00
2018-06-21T07:41:31.375Z,99.90
2018-06-21T07:44:07.304Z,99.90
2018-06-21T07:46:42.808Z,99.90
2018-06-21T07:49:18.309Z,99.90
2018-06-21T07:51:53.801Z,99.90
2018-06-21T07:54:29.354Z,99.90
2018-06-21T07:57:04.765Z,99.90
2018-06-21T07:59:40.301Z,33.20
2018-06-21T08:02:15.733Z,6.40
2018-06-21T08:04:51.262Z,1.00
2018-06-21T08:07:26.775Z,1.00
2018-06-21T08:10:02.335Z,1.00
2018-06-21T08:12:37.829Z,1.00
2018-06-21T08:15:13.197Z,1.00
2018-06-21T08:17:48.719Z,1.00
2018-06-21T08:20:24.195Z,1.00
2018-06-21T08:22:59.777Z,1.00
2018-06-21T08:25:35.293Z,1.00
2018-06-21T08:28:10.907Z,1.00
2018-06-21T08:30:46.392Z,1.00
2018-06-21T08:33:21.803Z,1.00
2018-06-21T08:35:57.301Z,99.90
2018-06-21T08:38:32.661Z,1.00
2018-06-21T08:41:08.096Z,99.90
2018-06-21T08:43:43.500Z,99.90
2018-06-21T08:46:19.037Z,99.90
2018-06-21T08:54:04.728Z,99.90
2018-06-21T08:56:40.257Z,99.90
2018-06-21T08:59:15.681Z,99.90
2018-06-21T09:01:51.199Z,99.90
2018-06-21T09:04:26.650Z,99.90
2018-06-21T09:07:02.198Z,99.90
2018-06-21T09:09:37.778Z,99.90
2018-06-21T09:12:13.668Z,1.00
2018-06-21T09:14:49.277Z,99.90
2018-06-21T09:17:24.883Z,1.00
2018-06-21T09:20:00.257Z,1.00
2018-06-21T09:22:35.891Z,99.90
2018-06-21T09:25:11.408Z,99.90
2018-06-21T09:27:47.042Z,99.90
2018-06-21T09:30:22.448Z,99.90
2018-06-21T09:33:30.250Z,99.90
2018-06-21T09:36:05.882Z,99.90
2018-06-21T09:43:50.295Z,99.90
2018-06-21T09:46:33.877Z,99.90
2018-06-21T09:49:04.293Z,99.90
2018-06-21T09:51:39.927Z,99.90
2018-06-21T09:54:15.457Z,99.90
2018-06-21T09:56:53.548Z,99.90
2018-06-21T09:59:30.102Z,99.90
2018-06-21T10:02:05.581Z,99.90
2018-06-21T10:04:40.975Z,99.90
2018-06-21T10:07:16.681Z,99.90
2018-06-21T10:09:52.053Z,99.90
2018-06-21T10:12:28.708Z,99.90
2018-06-21T10:15:04.628Z,99.90
2018-06-21T10:17:40.729Z,99.90
2018-06-21T10:20:17.749Z,99.90
2018-06-21T10:22:57.114Z,1.00
2018-06-21T10:25:48.740Z,1.00
2018-06-21T10:28:24.371Z,1.00
2018-06-21T10:31:00.038Z,99.90
2018-06-21T10:33:35.790Z,43.60
2018-06-21T10:36:11.228Z,99.90
2018-06-21T10:38:46.893Z,99.90
2018-06-21T10:41:22.871Z,99.90
2018-06-21T10:44:05.798Z,99.90
2018-06-21T10:46:41.679Z,99.90
2018-06-21T10:49:18.059Z,99.90
2018-06-21T10:51:54.281Z,99.90
2018-06-21T10:54:29.849Z,99.90
2018-06-21T10:57:05.360Z,99.90
2018-06-21T10:59:42.663Z,99.90
2018-06-21T11:02:18.165Z,99.90
2018-06-21T11:07:28.640Z,99.90
2018-06-21T11:10:04.349Z,99.90
2018-06-21T11:12:39.867Z,99.90
2018-06-21T11:15:15.353Z,99.90
2018-06-21T11:17:50.807Z,99.90
2018-06-21T11:20:26.220Z,99.90
2018-06-21T11:23:01.918Z,99.90
2018-06-21T11:25:37.341Z,99.90
2018-06-21T11:28:12.849Z,99.90
2018-06-21T11:30:48.466Z,99.90
2018-06-21T11:35:59.566Z,99.90
2018-06-21T11:41:10.655Z,99.90
2018-06-21T11:43:46.189Z,99.90
2018-06-21T11:46:21.765Z,99.90
2018-06-21T11:48:57.316Z,99.90
2018-06-21T11:51:32.901Z,99.90
2018-06-21T11:54:08.435Z,99.90
2018-06-21T11:56:44.050Z,99.90
2018-06-21T11:59:19.575Z,99.90
2018-06-21T12:01:55.060Z,99.90
2018-06-21T12:04:30.610Z,99.90
2018-06-21T12:09:41.176Z,99.90
2018-06-21T12:17:26.753Z,41.40
2018-06-21T12:20:02.292Z,99.90
2018-06-21T12:25:12.896Z,99.90
2018-06-21T12:27:48.479Z,21.30
2018-06-21T12:30:23.869Z,1.00
2018-06-21T12:32:59.373Z,1.00
2018-06-21T12:35:34.820Z,1.00
2018-06-21T12:38:10.729Z,1.00
2018-06-21T12:40:46.305Z,99.90
2018-06-21T12:43:21.802Z,1.00
2018-06-21T12:45:57.365Z,99.90
2018-06-21T12:48:32.938Z,99.90
2018-06-21T12:51:08.521Z,99.90
2018-06-21T12:56:19.734Z,1.00
2018-06-21T12:58:55.140Z,99.90
2018-06-21T13:01:30.509Z,1.00
2018-06-21T13:04:05.941Z,99.90
2018-06-21T13:06:41.440Z,99.90
2018-06-21T13:09:29.312Z,99.90
2018-06-21T13:12:26.905Z,1.00
2018-06-21T13:15:02.374Z,1.00
2018-06-21T13:17:37.835Z,51.70
2018-06-21T13:20:13.347Z,99.90
2018-06-21T13:22:48.796Z,1.00
2018-06-21T13:27:59.309Z,99.90
2018-06-21T13:33:09.836Z,99.90
2018-06-21T13:35:45.257Z,99.90
2018-06-21T13:38:20.820Z,99.90
2018-06-21T13:40:56.749Z,99.90
2018-06-21T13:43:32.781Z,99.90
2018-06-21T13:46:08.356Z,99.90
2018-06-21T13:48:43.819Z,99.90
2018-06-21T13:51:19.317Z,99.90
2018-06-21T13:53:54.719Z,99.90
2018-06-21T13:56:30.280Z,99.90
2018-06-21T13:59:05.760Z,99.90
2018-06-21T14:01:41.372Z,99.90
2018-06-21T14:04:16.832Z,99.90
2018-06-21T14:06:52.261Z,99.90
2018-06-21T14:09:27.793Z,99.90
2018-06-21T14:12:03.304Z,99.90
2018-06-21T14:14:39.401Z,99.90
2018-06-21T14:17:14.847Z,99.90
2018-06-21T14:25:03.148Z,99.90
2018-06-21T14:30:15.274Z,1.00
2018-06-21T14:32:50.895Z,1.00
2018-06-21T14:35:26.513Z,99.90
2018-06-21T14:38:02.081Z,1.00
2018-06-21T14:40:37.888Z,99.90
2018-06-21T14:43:13.312Z,99.90
2018-06-21T14:45:48.777Z,25.00
2018-06-21T14:48:24.677Z,1.00
2018-06-21T14:53:35.448Z,99.90
2018-06-21T14:56:11.092Z,1.00
2018-06-21T14:58:46.709Z,90.50
2018-06-21T15:01:22.198Z,99.90
2018-06-21T15:03:57.604Z,56.20
2018-06-21T15:06:33.042Z,87.40
2018-06-21T15:09:11.389Z,1.00
2018-06-21T15:11:46.787Z,99.90
2018-06-21T15:14:22.389Z,1.00
2018-06-21T15:16:57.821Z,1.00
2018-06-21T15:19:33.312Z,1.60
2018-06-21T15:22:08.724Z,99.90
2018-06-21T15:24:44.112Z,99.90
2018-06-21T15:27:19.651Z,1.00
2018-06-21T15:29:55.108Z,1.00
2018-06-21T15:32:30.832Z,1.00
2018-06-21T15:35:06.350Z,1.00
2018-06-21T15:37:41.984Z,99.90
2018-06-21T15:40:17.512Z,99.40
2018-06-21T15:42:53.049Z,1.00
2018-06-21T15:45:28.523Z,1.00
2018-06-21T15:48:04.017Z,1.00
2018-06-21T15:50:39.480Z,31.70
2018-06-21T15:53:14.908Z,1.00
2018-06-21T15:55:50.405Z,99.90
2018-06-21T15:58:26.188Z,99.90
2018-06-21T16:01:01.748Z,1.00
2018-06-21T16:03:37.224Z,1.00
2018-06-21T16:06:12.737Z,1.00
2018-06-21T16:08:48.288Z,75.10
2018-06-21T16:11:23.716Z,99.90
2018-06-21T16:13:59.251Z,1.00
2018-06-21T16:16:35.029Z,1.00
2018-06-21T16:19:10.584Z,1.00
2018-06-21T16:21:46.137Z,99.90
2018-06-21T16:24:21.716Z,1.00
2018-06-21T16:26:57.321Z,1.00
2018-06-21T16:29:32.726Z,1.00
2018-06-21T16:32:08.164Z,99.90
2018-06-21T16:34:43.753Z,48.90
2018-06-21T16:37:19.285Z,39.50
2018-06-21T16:39:54.704Z,1.00
2018-06-21T16:42:30.335Z,1.00
2018-06-21T16:45:05.892Z,1.00
2018-06-21T16:47:41.441Z,1.00
2018-06-21T16:50:17.017Z,99.90
2018-06-21T16:52:52.417Z,99.90
2018-06-21T16:55:27.928Z,99.90
2018-06-21T16:58:03.459Z,99.90
2018-06-21T17:00:39.020Z,1.00
2018-06-21T17:03:14.410Z,99.90
2018-06-21T17:05:49.813Z,99.90
2018-06-21T17:08:25.226Z,99.90
2018-06-21T17:11:00.776Z,99.90
2018-06-21T17:13:36.203Z,99.90
2018-06-21T17:21:21.585Z,1.00
2018-06-21T17:23:57.117Z,1.00
2018-06-21T17:26:32.556Z,99.90
2018-06-21T17:31:42.962Z,99.90
2018-06-21T17:36:53.699Z,99.90
2018-06-21T17:39:29.069Z,99.90
2018-06-21T17:42:04.480Z,99.90
2018-06-21T17:44:39.885Z,99.90
2018-06-21T17:47:15.386Z,99.90
2018-06-21T17:49:50.824Z,99.90
2018-06-21T17:52:26.425Z,99.90
2018-06-21T17:55:01.959Z,99.90
2018-06-21T17:57:37.500Z,99.90
2018-06-21T18:02:47.850Z,99.90
2018-06-21T18:05:23.356Z,99.90
2018-06-21T18:07:58.933Z,99.90
2018-06-21T18:10:34.401Z,90.80
2018-06-21T18:13:09.894Z,50.50
2018-06-21T18:15:45.448Z,18.10
2018-06-21T18:18:20.983Z,74.50
2018-06-21T18:20:56.432Z,1.00
2018-06-21T18:23:31.961Z,1.00
2018-06-21T18:26:07.588Z,1.00
2018-06-21T18:28:43.176Z,1.00
2018-06-21T18:31:18.781Z,1.00
2018-06-21T18:33:54.291Z,1.00
2018-06-21T18:36:29.732Z,1.00
2018-06-21T18:39:07.718Z,1.00
2018-06-21T18:41:43.463Z,1.00
2018-06-21T18:46:53.811Z,1.00
2018-06-21T18:49:29.492Z,1.00
2018-06-21T18:52:05.034Z,1.00
2018-06-21T18:54:40.468Z,1.00
2018-06-21T18:57:16.131Z,1.00
2018-06-21T18:59:51.603Z,1.00
2018-06-21T19:02:27.126Z,1.00
2018-06-21T19:07:41.197Z,1.00
2018-06-21T19:10:22.091Z,1.00
2018-06-21T19:12:57.493Z,1.00
2018-06-21T19:15:33.172Z,1.00
2018-06-21T19:18:08.657Z,1.00
2018-06-21T19:20:44.075Z,1.00
2018-06-21T19:23:19.572Z,1.00
2018-06-21T19:25:54.999Z,1.00
2018-06-21T19:28:30.541Z,1.00
2018-06-21T19:31:06.250Z,1.00
2018-06-21T19:33:41.649Z,1.00
2018-06-21T19:36:17.145Z,1.00
2018-06-21T19:38:52.709Z,1.00
2018-06-21T19:41:28.830Z,1.00
2018-06-21T19:46:39.517Z,1.00
2018-06-21T19:49:14.852Z,1.00
2018-06-21T19:51:50.357Z,1.00
2018-06-21T19:54:25.772Z,1.00
2018-06-21T19:57:01.288Z,1.00
2018-06-21T19:59:36.800Z,1.00
2018-06-21T20:02:12.417Z,1.00
2018-06-21T20:04:47.816Z,1.00
2018-06-21T20:07:23.421Z,1.00
2018-06-21T20:09:58.800Z,1.00
2018-06-21T20:12:34.226Z,1.00
2018-06-21T20:15:09.679Z,1.00
2018-06-21T20:20:25.417Z,1.00
2018-06-21T20:23:00.898Z,1.00
2018-06-21T20:25:36.531Z,1.00
2018-06-21T20:28:12.077Z,1.00
2018-06-21T20:30:47.487Z,1.00
2018-06-21T20:33:22.921Z,1.00
2018-06-21T20:38:33.909Z,1.00
2018-06-21T20:41:09.694Z,1.00
2018-06-21T20:43:45.241Z,1.00
2018-06-21T20:46:20.945Z,1.00
2018-06-21T20:48:56.495Z,1.00
2018-06-21T20:51:31.909Z,1.00
2018-06-21T20:56:42.452Z,1.00
2018-06-21T20:59:17.960Z,1.00
2018-06-21T21:01:53.388Z,14.60
2018-06-21T21:07:08.524Z,1.00
2018-06-21T21:09:44.013Z,1.00
2018-06-21T21:12:19.579Z,4.10
2018-06-21T21:14:55.053Z,1.00
2018-06-21T21:17:30.628Z,1.00
2018-06-21T21:20:06.896Z,1.00
2018-06-21T21:22:42.712Z,1.00
2018-06-21T21:25:18.225Z,1.00
2018-06-21T21:27:53.831Z,1.00
2018-06-21T21:30:29.270Z,1.00
2018-06-21T21:33:04.961Z,1.00
2018-06-21T21:38:15.603Z,1.00
2018-06-21T21:40:51.201Z,1.00
2018-06-21T21:43:26.769Z,1.00
2018-06-21T21:46:02.197Z,1.00
2018-06-21T21:48:37.661Z,17.90
2018-06-21T21:51:13.157Z,3.80
2018-06-21T21:53:48.842Z,5.80
2018-06-21T21:56:24.572Z,1.00
2018-06-21T21:59:01.071Z,8.20
2018-06-21T22:01:36.582Z,3.00
2018-06-21T22:04:12.200Z,1.00
2018-06-21T22:06:47.577Z,1.00
2018-06-21T22:09:23.185Z,1.00
2018-06-21T22:12:04.891Z,1.00
2018-06-21T22:14:40.444Z,1.00
2018-06-21T22:17:16.037Z,6.60
2018-06-21T22:19:51.397Z,1.00
2018-06-21T22:22:26.917Z,19.30
2018-06-21T22:25:02.523Z,56.30
2018-06-21T22:27:37.847Z,48.70
2018-06-21T22:32:48.301Z,27.30
2018-06-21T22:35:24.023Z,1.00
2018-06-21T22:37:59.564Z,1.00
2018-06-21T22:40:35.121Z,1.00
2018-06-21T22:43:10.620Z,1.00
2018-06-21T22:45:46.183Z,1.00
2018-06-21T22:48:21.569Z,1.00
2018-06-21T22:50:57.061Z,1.00
2018-06-21T22:53:32.518Z,1.00
2018-06-21T22:58:43.117Z,1.00
2018-06-21T23:01:18.632Z,1.00
2018-06-21T23:03:54.209Z,6.10
2018-06-21T23:09:06.453Z,99.90
2018-06-21T23:11:41.880Z,99.90
2018-06-21T23:14:17.275Z,99.90
2018-06-21T23:16:56.709Z,99.90
2018-06-21T23:19:33.369Z,99.90
2018-06-21T23:22:08.846Z,99.90
2018-06-21T23:24:44.750Z,99.90
2018-06-21T23:27:21.415Z,99.90
2018-06-21T23:29:56.883Z,99.90
2018-06-21T23:32:32.645Z,99.90
2018-06-21T23:40:18.766Z,99.90
2018-06-21T23:42:54.299Z,99.90
2018-06-21T23:45:29.659Z,99.90
2018-06-21T23:48:09.572Z,99.90
2018-06-21T23:50:44.990Z,1.00
2018-06-21T23:53:20.360Z,99.90
2018-06-21T23:55:55.740Z,1.00
2018-06-21T23:58:31.132Z,1.00
