createdAt,value
2022-10-26T00:01:21.436Z,101062.75
2022-10-26T00:06:25.194Z,101061.84
2022-10-26T00:11:26.870Z,101061.75
2022-10-26T00:16:28.614Z,101059.06
2022-10-26T00:21:30.290Z,101065.09
2022-10-26T00:26:31.997Z,101067.53
2022-10-26T00:31:34.308Z,101067.41
2022-10-26T00:36:35.989Z,101064.75
2022-10-26T00:41:39.002Z,101070.69
2022-10-26T00:46:40.641Z,101068.84
2022-10-26T00:51:47.569Z,101073.91
2022-10-26T00:56:50.738Z,101076.38
2022-10-26T01:01:52.385Z,101072.00
2022-10-26T01:06:54.029Z,101070.19
2022-10-26T01:11:55.750Z,101074.44
2022-10-26T01:17:16.114Z,101076.00
2022-10-26T01:22:41.014Z,101075.88
2022-10-26T01:27:44.335Z,101063.75
2022-10-26T01:33:27.337Z,101066.28
2022-10-26T01:38:57.919Z,101062.75
2022-10-26T01:44:02.615Z,101061.88
2022-10-26T01:49:07.770Z,101060.88
2022-10-26T01:54:09.455Z,101052.94
2022-10-26T01:59:48.676Z,101054.59
2022-10-26T02:05:04.843Z,101046.75
2022-10-26T02:10:33.393Z,101053.63
2022-10-26T02:15:39.429Z,101043.19
2022-10-26T02:20:44.832Z,101033.69
2022-10-26T02:25:48.904Z,101035.38
2022-10-26T02:30:51.056Z,101037.91
2022-10-26T02:35:53.029Z,101033.53
2022-10-26T02:40:54.649Z,101026.47
2022-10-26T02:46:07.531Z,101021.25
2022-10-26T02:51:54.791Z,101025.72
2022-10-26T02:56:59.452Z,101021.56
2022-10-26T03:02:01.124Z,101018.16
2022-10-26T03:07:02.793Z,101003.56
2022-10-26T03:12:04.807Z,101005.41
2022-10-26T03:17:06.446Z,101006.34
2022-10-26T03:22:08.088Z,100996.81
2022-10-26T03:27:09.868Z,101008.84
2022-10-26T03:32:11.559Z,100994.00
2022-10-26T03:37:13.263Z,100994.75
2022-10-26T03:42:14.914Z,100994.69
2022-10-26T03:47:16.545Z,100994.63
2022-10-26T03:52:18.238Z,100988.53
2022-10-26T03:57:19.888Z,100987.66
2022-10-26T04:02:21.533Z,100985.06
2022-10-26T04:07:23.207Z,100983.34
2022-10-26T04:12:24.869Z,100977.34
2022-10-26T04:17:26.503Z,100977.38
2022-10-26T04:22:28.226Z,100982.41
2022-10-26T04:27:29.871Z,100980.56
2022-10-26T04:32:31.574Z,100980.56
2022-10-26T04:37:33.636Z,100975.34
2022-10-26T04:42:45.135Z,100968.28
2022-10-26T04:47:46.735Z,100965.72
2022-10-26T04:52:50.565Z,100962.31
2022-10-26T04:57:55.858Z,100965.72
2022-10-26T05:03:04.110Z,100964.84
2022-10-26T05:08:05.859Z,100955.19
2022-10-26T05:13:07.505Z,100955.19
2022-10-26T05:18:09.274Z,100952.47
2022-10-26T05:23:11.761Z,100955.78
2022-10-26T05:28:13.638Z,100958.31
2022-10-26T05:33:15.375Z,100964.34
2022-10-26T05:38:17.548Z,100959.09
2022-10-26T05:43:19.912Z,100960.78
2022-10-26T05:48:21.707Z,100962.59
2022-10-26T05:53:23.423Z,100968.59
2022-10-26T05:58:25.459Z,100969.44
2022-10-26T06:03:56.739Z,100975.44
2022-10-26T06:08:58.769Z,100977.09
2022-10-26T06:14:01.182Z,100978.03
2022-10-26T06:19:13.271Z,100980.66
2022-10-26T06:24:22.121Z,100985.00
2022-10-26T06:29:43.575Z,100991.94
2022-10-26T06:34:46.945Z,100992.75
2022-10-26T06:39:51.411Z,100997.13
2022-10-26T06:44:55.814Z,100992.84
2022-10-26T06:50:28.004Z,100993.78
2022-10-26T06:55:29.639Z,100995.75
2022-10-26T07:05:34.026Z,100998.63
2022-10-26T07:10:38.783Z,100999.59
2022-10-26T07:15:40.973Z,101007.44
2022-10-26T07:20:42.690Z,100995.41
2022-10-26T07:25:44.361Z,101009.34
2022-10-26T07:30:46.042Z,101011.25
2022-10-26T07:35:47.762Z,101014.78
2022-10-26T07:40:50.445Z,101017.38
2022-10-26T07:45:52.137Z,101017.47
2022-10-26T07:50:53.800Z,101019.28
2022-10-26T07:55:56.047Z,101022.03
2022-10-26T08:00:57.819Z,101027.47
2022-10-26T08:05:59.677Z,101023.38
2022-10-26T08:11:01.296Z,101032.31
2022-10-26T08:16:04.123Z,101030.88
2022-10-26T08:21:11.217Z,101032.03
2022-10-26T08:26:13.449Z,101038.41
2022-10-26T08:31:15.118Z,101036.03
2022-10-26T08:36:19.906Z,101030.22
2022-10-26T08:41:34.030Z,101039.22
2022-10-26T08:46:38.016Z,101022.09
2022-10-26T08:51:39.789Z,101024.97
2022-10-26T08:56:45.968Z,101020.91
2022-10-26T09:01:50.389Z,101025.59
2022-10-26T09:07:02.511Z,101024.31
2022-10-26T09:12:10.895Z,101026.38
2022-10-26T09:17:33.267Z,101021.53
2022-10-26T09:22:56.741Z,101006.16
2022-10-26T09:28:00.664Z,100998.50
2022-10-26T09:33:14.989Z,100998.69
2022-10-26T09:38:30.690Z,101000.59
2022-10-26T09:48:55.361Z,101005.09
2022-10-26T09:53:57.533Z,101013.84
2022-10-26T09:59:04.438Z,101019.13
2022-10-26T10:04:20.066Z,101031.34
2022-10-26T10:09:22.826Z,101024.41
2022-10-26T10:14:47.396Z,101024.41
2022-10-26T10:19:49.024Z,101032.25
2022-10-26T10:24:55.408Z,101036.56
2022-10-26T10:30:01.329Z,101032.16
2022-10-26T10:35:25.263Z,101031.25
2022-10-26T10:40:27.848Z,101031.25
2022-10-26T10:45:30.188Z,101024.19
2022-10-26T10:50:32.823Z,101028.50
2022-10-26T10:55:34.469Z,101024.94
2022-10-26T11:00:36.927Z,101036.28
2022-10-26T11:05:45.420Z,101027.50
2022-10-26T11:10:51.584Z,101023.03
2022-10-26T11:15:56.558Z,101030.81
2022-10-26T11:21:23.046Z,101019.19
2022-10-26T11:26:31.305Z,101022.50
2022-10-26T11:31:42.136Z,101018.78
2022-10-26T11:36:44.197Z,101034.38
2022-10-26T11:42:00.879Z,101035.84
2022-10-26T11:47:18.074Z,101031.25
2022-10-26T11:52:28.607Z,101032.09
2022-10-26T11:57:32.304Z,101035.56
2022-10-26T12:07:50.462Z,101031.72
2022-10-26T12:13:34.250Z,101039.56
2022-10-26T12:19:01.279Z,101054.44
2022-10-26T12:24:22.842Z,101056.09
2022-10-26T12:29:45.379Z,101055.09
2022-10-26T12:34:47.097Z,101049.66
2022-10-26T12:39:48.773Z,101059.97
2022-10-26T12:44:53.431Z,101058.91
2022-10-26T12:50:02.563Z,101054.34
2022-10-26T12:55:22.422Z,101052.13
2022-10-26T13:00:27.345Z,101054.22
2022-10-26T13:06:06.273Z,101063.75
2022-10-26T13:11:15.457Z,101064.19
2022-10-26T13:16:17.130Z,101065.78
2022-10-26T13:21:19.742Z,101055.16
2022-10-26T13:26:24.088Z,101055.97
2022-10-26T13:31:28.576Z,101057.66
2022-10-26T13:36:36.953Z,101062.09
2022-10-26T13:41:40.639Z,101059.69
2022-10-26T13:46:42.318Z,101055.44
2022-10-26T13:51:44.845Z,101069.47
2022-10-26T13:57:17.442Z,101070.34
2022-10-26T14:02:20.117Z,101070.19
2022-10-26T14:07:24.488Z,101078.88
2022-10-26T14:12:26.595Z,101078.06
2022-10-26T14:17:28.211Z,101071.09
2022-10-26T14:22:30.091Z,101064.94
2022-10-26T14:27:32.918Z,101071.94
2022-10-26T14:32:36.604Z,101064.13
2022-10-26T14:37:58.004Z,101065.94
2022-10-26T14:42:59.908Z,101066.81
2022-10-26T14:48:02.101Z,101077.47
2022-10-26T14:53:14.657Z,101070.56
2022-10-26T15:03:29.186Z,101081.50
2022-10-26T15:08:55.991Z,101096.59
2022-10-26T15:13:58.322Z,101110.03
2022-10-26T15:19:06.540Z,101122.47
2022-10-26T15:24:17.677Z,101135.03
2022-10-26T15:29:44.068Z,101136.16
2022-10-26T15:35:19.413Z,101144.34
2022-10-26T15:40:21.299Z,101142.81
2022-10-26T15:45:24.741Z,101148.31
2022-10-26T15:50:27.771Z,101151.16
2022-10-26T15:55:29.567Z,101161.88
2022-10-26T16:00:31.222Z,101157.63
2022-10-26T16:05:32.894Z,101173.59
2022-10-26T16:10:34.552Z,101179.88
2022-10-26T16:15:36.375Z,101188.81
2022-10-26T16:20:38.017Z,101181.88
2022-10-26T16:25:44.414Z,101180.19
2022-10-26T16:30:46.054Z,101188.16
2022-10-26T16:35:55.391Z,101188.25
2022-10-26T16:41:18.518Z,101184.78
2022-10-26T16:46:20.709Z,101193.63
2022-10-26T16:51:26.752Z,101200.72
2022-10-26T16:56:29.810Z,101204.28
2022-10-26T17:01:32.232Z,101208.72
2022-10-26T17:06:33.947Z,101217.56
2022-10-26T17:11:35.586Z,101222.84
2022-10-26T17:16:37.238Z,101231.63
2022-10-26T17:21:38.911Z,101237.78
2022-10-26T17:26:40.658Z,101236.06
2022-10-26T17:31:42.357Z,101239.59
2022-10-26T17:36:44.124Z,101254.44
2022-10-26T17:41:46.131Z,101264.97
2022-10-26T17:46:47.775Z,101270.22
2022-10-26T17:51:49.443Z,101281.59
2022-10-26T17:56:51.119Z,101281.56
2022-10-26T18:01:52.891Z,101287.72
2022-10-26T18:06:54.604Z,101294.72
2022-10-26T18:11:56.489Z,101294.72
2022-10-26T18:16:58.193Z,101306.06
2022-10-26T18:22:00.457Z,101305.16
2022-10-26T18:27:02.105Z,101313.03
2022-10-26T18:32:03.949Z,101320.91
2022-10-26T18:37:05.739Z,101326.13
2022-10-26T18:42:07.372Z,101328.75
2022-10-26T18:47:09.012Z,101333.13
2022-10-26T18:52:10.705Z,101336.63
2022-10-26T18:57:12.389Z,101347.13
2022-10-26T19:02:14.583Z,101345.34
2022-10-26T19:07:16.472Z,101353.19
2022-10-26T19:12:18.101Z,101357.53
2022-10-26T19:17:19.846Z,101369.78
2022-10-26T19:22:21.576Z,101373.28
2022-10-26T19:27:23.213Z,101381.13
2022-10-26T19:32:28.208Z,101386.38
2022-10-26T19:37:29.906Z,101396.00
2022-10-26T19:42:31.545Z,101413.44
2022-10-26T19:47:33.200Z,101416.94
2022-10-26T19:52:36.465Z,101428.31
2022-10-26T19:57:38.204Z,101430.88
2022-10-26T20:02:39.876Z,101443.13
2022-10-26T20:07:41.510Z,101447.47
2022-10-26T20:12:43.190Z,101452.75
2022-10-26T20:17:44.864Z,101449.25
2022-10-26T20:22:46.714Z,101458.00
2022-10-26T20:27:48.831Z,101464.97
2022-10-26T20:32:50.745Z,101465.81
2022-10-26T20:37:53.703Z,101470.97
2022-10-26T20:42:55.761Z,101474.47
2022-10-26T20:47:58.173Z,101487.53
2022-10-26T20:53:02.712Z,101487.47
2022-10-26T20:58:09.423Z,101497.03
2022-10-26T21:03:12.816Z,101492.66
2022-10-26T21:08:14.795Z,101507.47
2022-10-26T21:13:16.561Z,101512.69
2022-10-26T21:18:18.254Z,101517.94
2022-10-26T21:23:19.956Z,101522.22
2022-10-26T21:28:21.642Z,101528.31
2022-10-26T21:33:31.746Z,101520.38
2022-10-26T21:38:33.552Z,101541.31
2022-10-26T21:43:36.069Z,101534.28
2022-10-26T21:48:37.776Z,101528.97
2022-10-26T21:53:39.975Z,101529.78
2022-10-26T21:58:41.715Z,101529.72
2022-10-26T22:03:43.531Z,101537.50
2022-10-26T22:08:45.935Z,101545.31
2022-10-26T22:13:48.256Z,101538.28
2022-10-26T22:18:50.811Z,101540.84
2022-10-26T22:23:52.624Z,101547.81
2022-10-26T22:28:55.873Z,101547.81
2022-10-26T22:34:01.962Z,101551.31
2022-10-26T22:39:06.509Z,101549.56
2022-10-26T22:44:08.123Z,101550.41
2022-10-26T22:49:11.033Z,101552.16
2022-10-26T22:54:12.885Z,101554.72
2022-10-26T22:59:14.525Z,101562.56
2022-10-26T23:04:16.621Z,101566.03
2022-10-26T23:09:18.872Z,101570.31
2022-10-26T23:14:20.575Z,101580.72
2022-10-26T23:19:22.193Z,101583.31
2022-10-26T23:24:23.849Z,101592.91
2022-10-26T23:29:25.493Z,101599.84
2022-10-26T23:34:27.434Z,101600.69
2022-10-26T23:39:29.055Z,101601.56
2022-10-26T23:44:30.734Z,101586.72
2022-10-26T23:49:32.457Z,101587.59
2022-10-26T23:54:34.105Z,101584.97
2022-10-26T23:59:35.754Z,101602.31
