createdAt,value
2017-06-24T00:01:31.808Z,18.00
2017-06-24T00:03:58.053Z,18.20
2017-06-24T00:06:24.312Z,18.20
2017-06-24T00:08:50.742Z,18.10
2017-06-24T00:11:16.975Z,18.10
2017-06-24T00:13:43.247Z,17.90
2017-06-24T00:17:36.195Z,18.10
2017-06-24T00:20:02.522Z,18.10
2017-06-24T00:22:28.768Z,17.70
2017-06-24T00:24:55.165Z,17.60
2017-06-24T00:27:21.417Z,17.50
2017-06-24T00:29:47.707Z,17.60
2017-06-24T00:32:14.096Z,17.70
2017-06-24T00:34:40.323Z,17.70
2017-06-24T00:37:06.569Z,17.60
2017-06-24T00:39:33.039Z,17.70
2017-06-24T00:41:59.269Z,17.60
2017-06-24T00:44:25.535Z,17.50
2017-06-24T00:46:51.948Z,17.90
2017-06-24T00:49:18.187Z,17.60
2017-06-24T00:51:44.427Z,17.80
2017-06-24T00:54:10.821Z,17.50
2017-06-24T00:56:37.088Z,17.40
2017-06-24T00:59:03.361Z,17.50
2017-06-24T01:01:29.799Z,17.50
2017-06-24T01:03:57.356Z,17.50
2017-06-24T01:06:23.651Z,17.40
2017-06-24T01:08:50.036Z,17.60
2017-06-24T01:11:16.285Z,17.70
2017-06-24T01:13:42.540Z,17.60
2017-06-24T01:17:35.846Z,17.60
2017-06-24T01:20:02.092Z,17.70
2017-06-24T01:22:28.328Z,17.70
2017-06-24T01:24:54.718Z,18.10
2017-06-24T01:27:20.956Z,17.40
2017-06-24T01:29:47.196Z,17.80
2017-06-24T01:32:13.611Z,17.90
2017-06-24T01:34:39.883Z,18.10
2017-06-24T01:37:06.902Z,18.10
2017-06-24T01:39:33.296Z,18.00
2017-06-24T01:41:59.552Z,18.10
2017-06-24T01:44:25.826Z,17.80
2017-06-24T01:46:52.366Z,18.10
2017-06-24T01:49:18.640Z,17.50
2017-06-24T01:51:44.919Z,18.00
2017-06-24T01:54:11.356Z,17.70
2017-06-24T01:56:37.595Z,17.50
2017-06-24T01:59:03.860Z,17.50
2017-06-24T02:01:30.234Z,18.20
2017-06-24T02:03:57.800Z,17.70
2017-06-24T02:06:24.063Z,17.70
2017-06-24T02:08:50.509Z,17.70
2017-06-24T02:11:16.790Z,17.70
2017-06-24T02:13:43.076Z,17.40
2017-06-24T02:17:36.115Z,17.60
2017-06-24T02:20:02.463Z,17.60
2017-06-24T02:22:28.734Z,17.50
2017-06-24T02:24:55.122Z,17.60
2017-06-24T02:27:21.357Z,17.60
2017-06-24T02:29:47.591Z,17.70
2017-06-24T02:32:14.050Z,17.60
2017-06-24T02:34:40.305Z,17.40
2017-06-24T02:37:06.539Z,17.40
2017-06-24T02:39:32.943Z,17.70
2017-06-24T02:41:59.183Z,17.30
2017-06-24T02:44:25.431Z,17.60
2017-06-24T02:46:51.839Z,17.30
2017-06-24T02:49:18.112Z,17.60
2017-06-24T02:51:44.373Z,17.20
2017-06-24T02:54:10.769Z,17.50
2017-06-24T02:56:36.992Z,17.20
2017-06-24T02:59:03.278Z,17.60
2017-06-24T03:01:29.761Z,17.60
2017-06-24T03:03:56.009Z,17.40
2017-06-24T03:06:23.730Z,17.50
2017-06-24T03:08:50.116Z,17.40
2017-06-24T03:11:16.347Z,17.50
2017-06-24T03:13:42.597Z,17.70
2017-06-24T03:17:35.774Z,17.60
2017-06-24T03:20:02.046Z,17.60
2017-06-24T03:22:28.296Z,17.40
2017-06-24T03:24:54.687Z,17.50
2017-06-24T03:27:20.942Z,17.50
2017-06-24T03:29:47.183Z,17.60
2017-06-24T03:32:13.555Z,17.50
2017-06-24T03:34:39.839Z,17.70
2017-06-24T03:37:06.079Z,17.60
2017-06-24T03:39:32.463Z,17.40
2017-06-24T03:41:58.739Z,17.60
2017-06-24T03:44:24.999Z,17.60
2017-06-24T03:46:51.387Z,17.40
2017-06-24T03:49:17.613Z,17.60
2017-06-24T03:51:43.859Z,17.70
2017-06-24T03:54:10.254Z,17.30
2017-06-24T03:56:36.515Z,17.60
2017-06-24T03:59:06.103Z,17.50
2017-06-24T04:01:32.486Z,17.60
2017-06-24T04:03:58.714Z,17.40
2017-06-24T04:06:25.654Z,17.70
2017-06-24T04:08:52.956Z,17.40
2017-06-24T04:11:19.189Z,17.60
2017-06-24T04:13:45.418Z,17.70
2017-06-24T04:17:35.919Z,17.60
2017-06-24T04:20:02.209Z,17.70
2017-06-24T04:22:28.451Z,17.70
2017-06-24T04:24:54.818Z,17.80
2017-06-24T04:27:21.092Z,17.70
2017-06-24T04:29:47.341Z,17.80
2017-06-24T04:32:13.723Z,17.60
2017-06-24T04:34:39.967Z,17.60
2017-06-24T04:37:06.222Z,17.60
2017-06-24T04:39:33.560Z,17.70
2017-06-24T04:41:59.831Z,17.50
2017-06-24T04:44:26.098Z,17.50
2017-06-24T04:46:52.475Z,17.40
2017-06-24T04:49:18.711Z,17.50
2017-06-24T04:51:45.029Z,17.70
2017-06-24T04:54:11.407Z,18.10
2017-06-24T04:56:37.671Z,18.20
2017-06-24T04:59:03.957Z,18.10
2017-06-24T05:01:30.368Z,17.90
2017-06-24T05:03:56.613Z,18.10
2017-06-24T05:06:22.879Z,18.00
2017-06-24T05:08:50.495Z,18.20
2017-06-24T05:11:16.758Z,17.90
2017-06-24T05:13:43.043Z,18.20
2017-06-24T05:17:36.405Z,18.10
2017-06-24T05:20:02.676Z,18.10
2017-06-24T05:22:28.958Z,18.10
2017-06-24T05:24:55.374Z,18.20
2017-06-24T05:27:21.623Z,18.20
2017-06-24T05:29:47.901Z,18.00
2017-06-24T05:32:14.288Z,18.10
2017-06-24T05:34:40.548Z,18.20
2017-06-24T05:37:06.783Z,18.00
2017-06-24T05:39:33.160Z,18.20
2017-06-24T05:41:59.419Z,18.10
2017-06-24T05:44:25.711Z,18.00
2017-06-24T05:49:48.653Z,17.90
2017-06-24T05:52:14.914Z,18.10
2017-06-24T05:54:41.177Z,18.20
2017-06-24T05:57:07.592Z,18.00
2017-06-24T05:59:33.854Z,18.10
2017-06-24T06:02:00.169Z,18.20
2017-06-24T06:04:26.584Z,18.00
2017-06-24T06:06:52.837Z,18.20
2017-06-24T06:09:20.410Z,18.90
2017-06-24T06:11:46.820Z,18.70
2017-06-24T06:14:13.072Z,18.50
2017-06-24T06:17:35.591Z,18.60
2017-06-24T06:20:01.904Z,18.70
2017-06-24T06:22:28.159Z,18.70
2017-06-24T06:24:54.563Z,18.60
2017-06-24T06:27:20.810Z,18.50
2017-06-24T06:29:49.611Z,18.60
2017-06-24T06:32:22.359Z,18.60
2017-06-24T06:34:54.697Z,18.60
2017-06-24T06:37:30.665Z,18.70
2017-06-24T06:39:56.900Z,18.90
2017-06-24T06:42:23.176Z,18.90
2017-06-24T06:44:51.074Z,18.80
2017-06-24T06:47:23.446Z,18.70
2017-06-24T06:49:55.924Z,18.60
2017-06-24T06:52:28.465Z,18.70
2017-06-24T06:55:01.573Z,18.70
2017-06-24T06:57:33.952Z,18.90
2017-06-24T07:00:06.350Z,18.60
2017-06-24T07:02:38.706Z,18.70
2017-06-24T07:05:11.060Z,18.70
2017-06-24T07:07:43.461Z,18.90
2017-06-24T07:10:15.843Z,18.70
2017-06-24T07:12:48.151Z,18.80
2017-06-24T07:15:20.513Z,18.60
2017-06-24T07:17:53.714Z,18.80
2017-06-24T07:20:26.171Z,18.60
2017-06-24T07:22:58.547Z,18.80
2017-06-24T07:25:30.847Z,18.60
2017-06-24T07:28:03.200Z,18.50
2017-06-24T07:30:35.880Z,18.20
2017-06-24T07:33:08.110Z,18.40
2017-06-24T07:35:40.482Z,18.30
2017-06-24T07:38:12.742Z,18.00
2017-06-24T07:40:45.175Z,18.00
2017-06-24T07:43:17.503Z,18.20
2017-06-24T07:45:49.964Z,18.00
2017-06-24T07:48:22.274Z,18.20
2017-06-24T07:50:54.723Z,18.10
2017-06-24T07:53:27.117Z,18.10
2017-06-24T07:55:59.562Z,18.20
2017-06-24T07:58:32.719Z,18.80
2017-06-24T08:01:05.056Z,18.10
2017-06-24T08:03:37.338Z,18.60
2017-06-24T08:06:09.647Z,18.60
2017-06-24T08:08:41.976Z,18.60
2017-06-24T08:11:14.295Z,18.50
2017-06-24T08:13:46.597Z,18.70
2017-06-24T08:16:18.920Z,18.60
2017-06-24T08:18:51.275Z,18.60
2017-06-24T08:21:23.706Z,18.60
2017-06-24T08:23:56.018Z,18.60
2017-06-24T08:26:28.343Z,18.60
2017-06-24T08:29:00.601Z,18.80
2017-06-24T08:31:33.023Z,18.60
2017-06-24T08:34:05.280Z,18.70
2017-06-24T08:36:37.588Z,18.70
2017-06-24T08:39:10.104Z,18.00
2017-06-24T08:41:42.438Z,18.10
2017-06-24T08:44:14.939Z,18.20
2017-06-24T08:46:47.261Z,18.00
2017-06-24T08:49:19.672Z,18.10
2017-06-24T08:51:52.862Z,18.00
2017-06-24T08:54:25.367Z,18.10
2017-06-24T08:56:58.555Z,18.10
2017-06-24T08:59:30.912Z,18.10
2017-06-24T09:02:03.287Z,18.10
2017-06-24T09:04:35.576Z,18.20
2017-06-24T09:07:07.959Z,18.00
2017-06-24T09:09:40.223Z,18.10
2017-06-24T09:12:12.685Z,18.00
2017-06-24T09:14:44.935Z,18.50
2017-06-24T09:17:17.341Z,18.50
2017-06-24T09:19:49.920Z,18.70
2017-06-24T09:22:22.226Z,18.60
2017-06-24T09:24:54.686Z,18.80
2017-06-24T09:27:27.219Z,18.50
2017-06-24T10:07:12.092Z,18.50
2017-06-24T10:18:57.035Z,19.30
2017-06-24T10:21:29.318Z,18.80
2017-06-24T10:24:01.924Z,18.70
2017-06-24T10:26:34.367Z,19.30
2017-06-24T10:29:06.764Z,19.20
2017-06-24T10:31:39.302Z,18.70
2017-06-24T10:34:11.933Z,18.30
2017-06-24T10:36:45.080Z,18.60
2017-06-24T10:39:17.649Z,18.70
2017-06-24T10:41:50.303Z,18.70
2017-06-24T10:44:22.600Z,18.70
2017-06-24T10:46:55.779Z,19.20
2017-06-24T10:49:28.267Z,19.60
2017-06-24T10:52:00.511Z,19.70
2017-06-24T10:54:33.000Z,19.30
2017-06-24T10:57:05.359Z,20.00
2017-06-24T10:59:37.751Z,20.00
2017-06-24T11:02:10.109Z,20.00
2017-06-24T11:04:42.465Z,20.10
2017-06-24T11:07:14.836Z,20.10
2017-06-24T11:09:47.219Z,19.90
2017-06-24T11:12:19.571Z,20.10
2017-06-24T11:14:52.201Z,20.10
2017-06-24T11:17:25.238Z,20.20
2017-06-24T11:19:57.519Z,20.10
2017-06-24T11:25:09.371Z,20.30
2017-06-24T11:27:41.711Z,20.30
2017-06-24T11:30:14.854Z,20.10
2017-06-24T11:32:47.220Z,20.30
2017-06-24T11:35:13.469Z,20.50
2017-06-24T11:37:39.703Z,20.00
2017-06-24T11:40:06.283Z,20.60
2017-06-24T11:42:32.584Z,20.40
2017-06-24T11:44:58.824Z,20.20
2017-06-24T11:47:25.248Z,20.70
2017-06-24T11:49:51.488Z,20.70
2017-06-24T11:52:17.766Z,20.80
2017-06-24T11:54:44.003Z,20.70
2017-06-24T11:57:10.230Z,20.70
2017-06-24T11:59:36.479Z,20.80
2017-06-24T12:02:02.785Z,20.80
2017-06-24T12:04:29.067Z,20.90
2017-06-24T12:06:55.299Z,21.60
2017-06-24T12:09:21.628Z,21.50
2017-06-24T12:11:47.864Z,21.60
2017-06-24T12:14:14.454Z,21.60
2017-06-24T12:18:11.107Z,22.20
2017-06-24T12:20:37.367Z,22.20
2017-06-24T12:23:03.636Z,21.90
2017-06-24T12:25:29.884Z,21.70
2017-06-24T12:27:56.159Z,21.50
2017-06-24T12:30:22.410Z,21.30
2017-06-24T12:32:48.664Z,21.40
2017-06-24T12:35:14.899Z,21.40
2017-06-24T12:37:41.196Z,21.30
2017-06-24T12:40:07.465Z,21.00
2017-06-24T12:42:33.707Z,21.50
2017-06-24T12:44:59.965Z,21.30
2017-06-24T12:47:26.206Z,20.80
2017-06-24T12:49:52.487Z,20.90
2017-06-24T12:52:18.777Z,20.90
2017-06-24T12:54:45.036Z,20.90
2017-06-24T12:57:11.288Z,21.00
2017-06-24T12:59:37.595Z,20.90
2017-06-24T13:02:03.909Z,20.70
2017-06-24T13:04:30.166Z,20.50
2017-06-24T13:06:57.302Z,20.80
2017-06-24T13:09:23.835Z,20.60
2017-06-24T13:11:50.114Z,20.80
2017-06-24T13:14:16.622Z,20.70
2017-06-24T13:17:35.227Z,20.80
2017-06-24T13:20:01.642Z,20.70
2017-06-24T13:22:27.946Z,20.60
2017-06-24T13:24:54.227Z,20.80
2017-06-24T13:27:20.595Z,21.50
2017-06-24T13:29:46.892Z,21.40
2017-06-24T13:32:13.448Z,21.50
2017-06-24T13:34:39.716Z,21.60
2017-06-24T13:37:05.982Z,21.80
2017-06-24T13:39:32.242Z,21.70
2017-06-24T13:54:04.893Z,21.40
2017-06-24T13:56:31.300Z,20.80
2017-06-24T13:58:57.615Z,20.90
2017-06-24T14:01:23.938Z,20.70
2017-06-24T14:03:50.172Z,20.90
2017-06-24T14:06:16.436Z,20.70
2017-06-24T14:08:42.755Z,20.90
2017-06-24T14:11:09.060Z,20.60
2017-06-24T14:13:35.315Z,20.80
2017-06-24T14:17:35.864Z,20.80
2017-06-24T14:20:02.890Z,20.50
2017-06-24T14:22:29.291Z,20.60
2017-06-24T14:24:55.524Z,20.60
2017-06-24T14:27:21.779Z,20.70
2017-06-24T14:29:48.042Z,20.80
2017-06-24T14:32:14.295Z,20.60
2017-06-24T14:34:40.546Z,20.10
2017-06-24T14:37:06.820Z,20.20
2017-06-24T14:39:33.111Z,20.20
2017-06-24T14:41:59.362Z,19.90
2017-06-24T14:44:25.631Z,20.10
2017-06-24T14:46:51.895Z,19.30
2017-06-24T14:49:18.150Z,19.30
2017-06-24T14:51:44.383Z,19.50
2017-06-24T14:54:10.674Z,19.30
2017-06-24T14:56:36.975Z,19.30
2017-06-24T14:59:03.247Z,19.20
2017-06-24T15:01:29.530Z,19.60
2017-06-24T15:03:55.842Z,19.30
2017-06-24T15:06:22.118Z,19.40
2017-06-24T15:08:48.435Z,19.40
2017-06-24T15:11:14.729Z,19.60
2017-06-24T15:13:41.015Z,19.40
2017-06-24T15:17:35.558Z,19.60
2017-06-24T15:20:01.823Z,19.60
2017-06-24T15:22:28.075Z,19.40
2017-06-24T15:24:54.372Z,19.30
2017-06-24T15:27:20.925Z,19.40
2017-06-24T15:29:47.199Z,19.30
2017-06-24T15:32:13.461Z,20.00
2017-06-24T15:34:39.787Z,19.40
2017-06-24T15:37:06.128Z,19.60
2017-06-24T15:39:32.397Z,19.30
2017-06-24T15:41:58.681Z,19.60
2017-06-24T15:44:24.982Z,19.30
2017-06-24T15:46:51.238Z,19.30
2017-06-24T15:49:17.524Z,19.30
2017-06-24T15:51:43.797Z,19.30
2017-06-24T15:54:10.180Z,19.30
2017-06-24T15:56:36.447Z,19.30
2017-06-24T15:59:02.705Z,19.20
2017-06-24T16:01:28.997Z,19.30
2017-06-24T16:03:55.287Z,19.60
2017-06-24T16:06:21.570Z,19.50
2017-06-24T16:08:47.816Z,19.30
2017-06-24T16:11:14.145Z,19.30
2017-06-24T16:13:40.388Z,19.20
2017-06-24T16:17:35.251Z,19.30
2017-06-24T16:20:01.521Z,19.40
2017-06-24T16:22:27.827Z,19.40
2017-06-24T16:24:54.132Z,19.60
2017-06-24T16:27:20.429Z,19.20
2017-06-24T16:29:46.742Z,19.20
2017-06-24T16:32:13.140Z,19.40
2017-06-24T16:34:39.763Z,19.40
2017-06-24T16:37:06.056Z,19.50
2017-06-24T16:39:33.080Z,19.30
2017-06-24T16:41:59.369Z,19.30
2017-06-24T16:44:25.671Z,19.60
2017-06-24T16:46:51.936Z,19.50
2017-06-24T16:49:18.244Z,19.30
2017-06-24T16:51:44.558Z,19.20
2017-06-24T16:54:10.828Z,19.60
2017-06-24T16:56:37.108Z,19.20
2017-06-24T16:59:03.401Z,19.60
2017-06-24T17:01:30.004Z,19.40
2017-06-24T17:03:56.374Z,19.70
2017-06-24T17:06:22.709Z,19.70
2017-06-24T17:08:49.051Z,19.30
2017-06-24T17:11:15.385Z,19.20
2017-06-24T17:13:41.877Z,19.30
2017-06-24T17:17:35.924Z,19.30
2017-06-24T17:20:02.678Z,19.50
2017-06-24T17:22:28.979Z,19.50
2017-06-24T17:24:55.245Z,19.20
2017-06-24T17:27:21.548Z,19.50
2017-06-24T17:29:47.885Z,19.10
2017-06-24T17:32:14.218Z,19.40
2017-06-24T17:34:40.522Z,19.40
2017-06-24T17:37:06.816Z,19.20
2017-06-24T17:39:34.087Z,19.10
2017-06-24T17:42:00.377Z,18.80
2017-06-24T17:44:26.692Z,19.30
2017-06-24T17:46:53.003Z,18.90
2017-06-24T17:49:19.292Z,18.80
2017-06-24T17:51:45.601Z,19.00
2017-06-24T17:54:11.876Z,18.90
2017-06-24T17:56:38.988Z,18.70
2017-06-24T17:59:05.351Z,18.80
2017-06-24T18:01:32.429Z,18.70
2017-06-24T18:03:58.813Z,18.70
2017-06-24T18:06:25.142Z,18.50
2017-06-24T18:08:51.526Z,18.90
2017-06-24T18:11:17.844Z,18.70
2017-06-24T18:13:44.157Z,18.70
2017-06-24T18:17:36.529Z,18.70
2017-06-24T18:20:02.883Z,18.60
2017-06-24T18:22:29.261Z,18.60
2017-06-24T18:24:55.610Z,19.00
2017-06-24T18:27:21.969Z,19.20
2017-06-24T18:29:48.394Z,18.80
2017-06-24T18:32:14.769Z,19.30
2017-06-24T18:34:41.320Z,19.10
2017-06-24T18:37:07.711Z,18.80
2017-06-24T18:39:34.111Z,18.80
2017-06-24T18:42:00.536Z,18.70
2017-06-24T18:44:26.888Z,18.80
2017-06-24T18:46:53.191Z,18.70
2017-06-24T18:49:19.533Z,18.70
2017-06-24T18:51:45.812Z,18.80
2017-06-24T18:54:12.111Z,19.40
2017-06-24T18:56:38.447Z,19.10
2017-06-24T18:59:04.764Z,19.20
2017-06-24T19:01:31.076Z,19.20
2017-06-24T19:03:57.411Z,19.40
2017-06-24T19:06:23.713Z,19.30
2017-06-24T19:08:50.028Z,19.30
2017-06-24T19:11:16.308Z,19.40
2017-06-24T19:13:42.613Z,19.10
2017-06-24T19:17:35.300Z,19.40
2017-06-24T19:20:01.662Z,18.80
2017-06-24T19:22:27.994Z,19.20
2017-06-24T19:24:54.287Z,19.20
2017-06-24T19:27:20.561Z,19.20
2017-06-24T19:29:46.852Z,19.10
2017-06-24T19:32:13.144Z,19.10
2017-06-24T19:34:39.415Z,19.10
2017-06-24T19:37:05.700Z,18.80
2017-06-24T19:39:32.086Z,19.20
2017-06-24T19:41:58.376Z,19.40
2017-06-24T19:44:24.671Z,19.20
2017-06-24T19:46:50.980Z,19.30
2017-06-24T19:49:17.275Z,19.20
2017-06-24T19:51:43.572Z,19.40
2017-06-24T19:54:09.902Z,19.20
2017-06-24T19:56:36.729Z,19.20
2017-06-24T19:59:03.727Z,19.20
2017-06-24T20:01:30.052Z,19.40
2017-06-24T20:03:56.448Z,19.20
2017-06-24T20:06:22.860Z,19.30
2017-06-24T20:08:49.183Z,19.00
2017-06-24T20:11:15.633Z,19.40
2017-06-24T20:13:42.080Z,18.60
2017-06-24T20:17:36.002Z,19.40
2017-06-24T20:20:02.858Z,19.10
2017-06-24T20:22:29.258Z,19.20
2017-06-24T20:24:55.564Z,19.10
2017-06-24T20:27:22.007Z,19.30
2017-06-24T20:29:49.061Z,19.20
2017-06-24T20:32:15.427Z,19.30
2017-06-24T20:34:41.728Z,19.20
2017-06-24T20:37:08.032Z,19.30
2017-06-24T20:39:34.393Z,19.20
2017-06-24T20:42:00.705Z,19.60
2017-06-24T20:44:27.048Z,19.50
2017-06-24T20:46:53.349Z,19.20
2017-06-24T20:49:19.643Z,19.30
2017-06-24T20:51:45.923Z,19.30
2017-06-24T20:54:12.383Z,19.50
2017-06-24T20:56:38.712Z,18.90
2017-06-24T20:59:05.242Z,19.30
2017-06-24T21:01:31.566Z,19.40
2017-06-24T21:03:57.881Z,19.80
2017-06-24T21:06:24.200Z,19.50
2017-06-24T21:08:51.272Z,19.20
2017-06-24T21:11:17.530Z,19.70
2017-06-24T21:13:43.820Z,19.30
2017-06-24T21:17:35.602Z,19.30
2017-06-24T21:20:01.880Z,19.50
2017-06-24T21:22:28.127Z,19.30
2017-06-24T21:24:54.470Z,19.30
2017-06-24T21:27:20.731Z,19.20
2017-06-24T21:29:47.010Z,19.60
2017-06-24T21:32:13.299Z,19.20
2017-06-24T21:34:40.601Z,19.30
2017-06-24T21:37:07.615Z,19.50
2017-06-24T21:39:34.411Z,19.30
2017-06-24T21:42:00.808Z,19.30
2017-06-24T21:44:27.716Z,19.40
2017-06-24T21:46:54.401Z,19.30
2017-06-24T21:49:21.464Z,19.20
2017-06-24T21:51:47.923Z,19.50
2017-06-24T21:54:14.833Z,19.40
2017-06-24T21:56:41.902Z,19.30
2017-06-24T21:59:08.268Z,18.90
2017-06-24T22:01:34.534Z,19.20
2017-06-24T22:04:00.807Z,19.20
2017-06-24T22:06:27.725Z,19.40
2017-06-24T22:08:54.971Z,19.20
2017-06-24T22:11:21.659Z,19.40
2017-06-24T22:13:48.081Z,19.50
2017-06-24T22:17:36.132Z,19.20
2017-06-24T22:20:02.600Z,19.30
2017-06-24T22:22:29.665Z,19.30
2017-06-24T22:24:56.637Z,19.20
2017-06-24T22:27:23.367Z,19.30
2017-06-24T22:29:50.763Z,19.30
2017-06-24T22:32:18.080Z,19.10
2017-06-24T22:47:44.563Z,19.40
2017-06-24T22:50:10.833Z,18.70
2017-06-24T22:52:37.094Z,19.00
2017-06-24T22:55:03.372Z,18.70
2017-06-24T22:57:29.649Z,18.80
2017-06-24T22:59:55.911Z,19.10
2017-06-24T23:02:22.164Z,19.40
2017-06-24T23:04:48.554Z,19.10
2017-06-24T23:07:14.815Z,19.20
2017-06-24T23:09:41.134Z,19.40
2017-06-24T23:12:07.446Z,19.10
2017-06-24T23:14:34.665Z,19.30
2017-06-24T23:17:36.914Z,19.20
2017-06-24T23:20:03.319Z,19.20
2017-06-24T23:22:29.623Z,19.30
2017-06-24T23:24:55.972Z,19.20
2017-06-24T23:27:22.506Z,19.20
2017-06-24T23:29:48.762Z,19.40
2017-06-24T23:32:15.047Z,19.20
2017-06-24T23:34:41.298Z,19.40
2017-06-24T23:37:07.538Z,19.30
2017-06-24T23:39:33.819Z,19.30
2017-06-24T23:42:00.077Z,18.80
2017-06-24T23:44:26.384Z,19.10
2017-06-24T23:46:52.650Z,19.30
2017-06-24T23:49:18.925Z,19.10
2017-06-24T23:51:45.185Z,19.20
2017-06-24T23:54:11.466Z,19.10
2017-06-24T23:56:37.727Z,19.20
2017-06-24T23:59:04.016Z,19.20
